createdAt,value
2022-11-24T00:01:25.185Z,57.1
2022-11-24T00:03:08.820Z,57.1
2022-11-24T00:04:52.545Z,57.1
2022-11-24T00:06:36.234Z,57.1
2022-11-24T00:08:20.079Z,57.1
2022-11-24T00:10:03.619Z,57
2022-11-24T00:11:47.355Z,57
2022-11-24T00:13:31.054Z,57
2022-11-24T00:15:14.771Z,57
2022-11-24T00:16:58.455Z,57
2022-11-24T00:18:42.203Z,57
2022-11-24T00:20:25.860Z,57
2022-11-24T00:22:09.567Z,57
2022-11-24T00:25:36.958Z,57
2022-11-24T00:27:20.659Z,56.9
2022-11-24T00:29:04.376Z,57
2022-11-24T00:30:48.060Z,56.9
2022-11-24T00:32:31.754Z,56.9
2022-11-24T00:34:15.476Z,56.9
2022-11-24T00:35:59.163Z,56.9
2022-11-24T00:37:42.868Z,56.9
2022-11-24T00:39:26.603Z,56.9
2022-11-24T00:41:10.288Z,56.9
2022-11-24T00:42:53.980Z,56.9
2022-11-24T00:44:37.671Z,56.9
2022-11-24T00:46:21.406Z,56.9
2022-11-24T00:48:05.090Z,56.9
2022-11-24T00:49:48.808Z,56.8
2022-11-24T00:53:16.191Z,56.8
2022-11-24T00:54:59.889Z,56.8
2022-11-24T00:56:43.598Z,56.8
2022-11-24T00:58:27.316Z,56.8
2022-11-24T01:00:10.991Z,56.8
2022-11-24T01:01:54.699Z,56.8
2022-11-24T01:03:38.395Z,56.8
2022-11-24T01:05:22.096Z,56.7
2022-11-24T01:07:05.827Z,56.7
2022-11-24T01:08:49.512Z,56.7
2022-11-24T01:10:33.210Z,56.7
2022-11-24T01:12:16.923Z,56.7
2022-11-24T01:14:00.616Z,56.7
2022-11-24T01:15:44.311Z,56.7
2022-11-24T01:17:28.050Z,56.7
2022-11-24T01:19:11.753Z,56.6
2022-11-24T01:20:55.414Z,56.7
2022-11-24T01:22:39.128Z,56.7
2022-11-24T01:24:22.815Z,56.6
2022-11-24T01:26:06.530Z,56.6
2022-11-24T01:27:50.243Z,56.6
2022-11-24T01:29:33.939Z,56.6
2022-11-24T01:31:17.654Z,56.6
2022-11-24T01:33:01.362Z,56.6
2022-11-24T01:34:45.040Z,56.6
2022-11-24T01:36:28.745Z,56.6
2022-11-24T01:38:12.431Z,56.6
2022-11-24T01:39:56.153Z,56.6
2022-11-24T01:41:39.840Z,56.5
2022-11-24T01:43:23.582Z,56.5
2022-11-24T01:45:07.256Z,56.6
2022-11-24T01:46:50.957Z,56.6
2022-11-24T01:48:34.659Z,56.6
2022-11-24T01:50:18.357Z,56.5
2022-11-24T01:52:02.077Z,56.5
2022-11-24T01:53:45.759Z,56.5
2022-11-24T01:55:29.479Z,56.5
2022-11-24T01:57:13.174Z,56.5
2022-11-24T01:58:56.879Z,56.5
2022-11-24T02:00:40.555Z,56.4
2022-11-24T02:02:24.259Z,56.4
2022-11-24T02:04:07.981Z,56.4
2022-11-24T02:05:51.669Z,56.5
2022-11-24T02:07:35.377Z,56.5
2022-11-24T02:09:19.084Z,56.5
2022-11-24T02:11:02.772Z,56.4
2022-11-24T02:12:46.493Z,56.4
2022-11-24T02:14:30.203Z,56.4
2022-11-24T02:16:13.893Z,56.4
2022-11-24T02:17:57.600Z,56.4
2022-11-24T02:19:41.297Z,56.4
2022-11-24T02:21:25.004Z,56.4
2022-11-24T02:23:08.675Z,56.4
2022-11-24T02:24:52.403Z,56.4
2022-11-24T02:26:36.108Z,56.4
2022-11-24T02:28:19.838Z,56.4
2022-11-24T02:30:03.509Z,56.4
2022-11-24T02:31:47.191Z,56.4
2022-11-24T02:33:30.966Z,56.4
2022-11-24T02:35:14.618Z,56.4
2022-11-24T02:36:58.318Z,56.4
2022-11-24T02:38:42.117Z,56.3
2022-11-24T02:40:25.718Z,56.3
2022-11-24T02:42:09.418Z,56.3
2022-11-24T02:45:36.813Z,56.3
2022-11-24T02:47:20.529Z,56.3
2022-11-24T02:49:04.250Z,56.3
2022-11-24T02:50:47.998Z,56.3
2022-11-24T02:52:31.625Z,56.3
2022-11-24T02:54:15.375Z,56.3
2022-11-24T02:55:59.046Z,56.3
2022-11-24T02:57:42.745Z,56.3
2022-11-24T02:59:26.445Z,56.3
2022-11-24T03:01:10.153Z,56.2
2022-11-24T03:02:53.866Z,56.3
2022-11-24T03:04:37.562Z,56.2
2022-11-24T03:06:21.251Z,56.2
2022-11-24T03:08:04.946Z,56.2
2022-11-24T03:09:48.648Z,56.2
2022-11-24T03:11:32.357Z,56.2
2022-11-24T03:13:16.052Z,56.3
2022-11-24T03:14:59.777Z,56.2
2022-11-24T03:16:43.457Z,56.2
2022-11-24T03:18:27.159Z,56.2
2022-11-24T03:20:10.859Z,56.2
2022-11-24T03:21:54.599Z,56.2
2022-11-24T03:23:38.313Z,56.2
2022-11-24T03:25:21.981Z,56.2
2022-11-24T03:27:05.696Z,56.2
2022-11-24T03:28:49.395Z,56.2
2022-11-24T03:30:33.097Z,56.2
2022-11-24T03:32:16.830Z,56.2
2022-11-24T03:34:00.498Z,56.2
2022-11-24T03:35:44.210Z,56.2
2022-11-24T03:37:27.917Z,56.2
2022-11-24T03:39:11.622Z,56.2
2022-11-24T03:40:55.357Z,56.1
2022-11-24T03:42:39.013Z,56.1
2022-11-24T03:44:22.707Z,56.2
2022-11-24T03:46:06.429Z,56.2
2022-11-24T03:47:50.123Z,56.2
2022-11-24T03:49:33.821Z,56.2
2022-11-24T03:51:17.520Z,56.2
2022-11-24T03:53:01.224Z,56.2
2022-11-24T03:54:44.932Z,56.2
2022-11-24T03:56:28.627Z,56.2
2022-11-24T03:58:12.327Z,56.1
2022-11-24T03:59:56.043Z,56.1
2022-11-24T04:01:39.738Z,56.1
2022-11-24T04:03:23.438Z,56.1
2022-11-24T04:05:07.153Z,56.1
2022-11-24T04:06:50.907Z,56.1
2022-11-24T04:08:34.558Z,56.1
2022-11-24T04:10:18.243Z,56.1
2022-11-24T04:12:01.953Z,56
2022-11-24T04:13:45.659Z,56.1
2022-11-24T04:15:29.355Z,56.1
2022-11-24T04:17:13.070Z,56.1
2022-11-24T04:18:56.752Z,56.1
2022-11-24T04:20:40.466Z,56
2022-11-24T04:22:24.174Z,56.1
2022-11-24T04:24:07.860Z,56.1
2022-11-24T04:25:51.561Z,56.1
2022-11-24T04:27:35.262Z,56.1
2022-11-24T04:29:18.974Z,56.1
2022-11-24T04:31:02.672Z,56.1
2022-11-24T04:32:46.369Z,56.1
2022-11-24T04:36:13.767Z,56
2022-11-24T04:37:57.502Z,56
2022-11-24T04:39:41.268Z,56
2022-11-24T04:41:24.896Z,56
2022-11-24T04:43:08.607Z,56
2022-11-24T04:44:52.303Z,56
2022-11-24T04:46:35.979Z,56
2022-11-24T04:48:19.730Z,56
2022-11-24T04:50:03.423Z,56
2022-11-24T04:51:47.104Z,56
2022-11-24T04:53:30.786Z,56
2022-11-24T04:55:14.490Z,56
2022-11-24T04:56:58.194Z,56
2022-11-24T04:58:41.900Z,56
2022-11-24T05:00:25.587Z,56
2022-11-24T05:02:09.286Z,56
2022-11-24T05:03:53.008Z,56
2022-11-24T05:05:36.718Z,56
2022-11-24T05:07:20.421Z,56
2022-11-24T05:09:04.126Z,56
2022-11-24T05:10:47.828Z,56
2022-11-24T05:12:31.599Z,56
2022-11-24T05:14:15.265Z,55.9
2022-11-24T05:15:58.926Z,56
2022-11-24T05:17:42.637Z,55.9
2022-11-24T05:19:26.336Z,56
2022-11-24T05:21:10.092Z,55.9
2022-11-24T05:22:53.790Z,55.9
2022-11-24T05:24:37.476Z,55.9
2022-11-24T05:26:21.164Z,55.9
2022-11-24T05:28:04.839Z,55.9
2022-11-24T05:29:48.529Z,55.9
2022-11-24T05:31:32.224Z,55.9
2022-11-24T05:33:15.942Z,55.9
2022-11-24T05:34:59.635Z,55.9
2022-11-24T05:36:43.333Z,55.9
2022-11-24T05:38:27.033Z,55.9
2022-11-24T05:40:10.734Z,55.9
2022-11-24T05:43:38.142Z,55.9
2022-11-24T05:45:21.847Z,55.9
2022-11-24T05:47:05.551Z,55.9
2022-11-24T05:48:49.267Z,55.9
2022-11-24T05:50:32.966Z,55.9
2022-11-24T05:52:16.763Z,55.9
2022-11-24T05:54:00.395Z,55.9
2022-11-24T05:55:44.085Z,55.9
2022-11-24T05:57:27.766Z,55.9
2022-11-24T05:59:11.547Z,55.9
2022-11-24T06:00:55.175Z,55.9
2022-11-24T06:02:39.035Z,55.9
2022-11-24T06:04:22.593Z,55.9
2022-11-24T06:06:06.283Z,55.8
2022-11-24T06:07:49.976Z,55.9
2022-11-24T06:09:33.758Z,55.9
2022-11-24T06:11:17.449Z,55.9
2022-11-24T06:13:01.191Z,55.9
2022-11-24T06:14:44.826Z,55.9
2022-11-24T06:16:28.515Z,55.9
2022-11-24T06:18:12.202Z,55.8
2022-11-24T06:19:55.898Z,55.8
2022-11-24T06:21:39.645Z,55.8
2022-11-24T06:23:23.311Z,55.8
2022-11-24T06:25:07.003Z,55.9
2022-11-24T06:26:50.713Z,55.9
2022-11-24T06:28:34.430Z,55.9
2022-11-24T06:30:18.121Z,55.8
2022-11-24T06:32:01.815Z,55.8
2022-11-24T06:33:45.515Z,55.8
2022-11-24T06:35:29.222Z,55.8
2022-11-24T06:37:12.933Z,55.8
2022-11-24T06:38:56.646Z,55.8
2022-11-24T06:40:40.349Z,55.8
2022-11-24T06:42:24.036Z,55.8
2022-11-24T06:44:07.751Z,55.8
2022-11-24T06:45:51.443Z,55.8
2022-11-24T06:47:35.155Z,55.8
2022-11-24T06:49:18.847Z,55.8
2022-11-24T06:51:02.576Z,55.8
2022-11-24T06:52:46.244Z,55.8
2022-11-24T06:54:29.958Z,55.8
2022-11-24T06:56:13.652Z,55.7
2022-11-24T06:57:57.416Z,55.7
2022-11-24T06:59:41.056Z,55.7
2022-11-24T07:01:24.748Z,55.6
2022-11-24T07:03:08.451Z,55.6
2022-11-24T07:04:52.150Z,55.6
2022-11-24T07:06:36.030Z,55.7
2022-11-24T07:08:19.577Z,55.6
2022-11-24T07:10:03.277Z,55.6
2022-11-24T07:11:46.965Z,55.6
2022-11-24T07:13:30.666Z,55.5
2022-11-24T07:15:14.369Z,55.5
2022-11-24T07:16:58.063Z,55.6
2022-11-24T07:18:41.889Z,55.6
2022-11-24T07:20:25.522Z,55.6
2022-11-24T07:22:09.178Z,55.6
2022-11-24T07:23:52.854Z,55.7
2022-11-24T07:25:36.554Z,55.7
2022-11-24T07:27:20.307Z,55.7
2022-11-24T07:29:03.981Z,55.8
2022-11-24T07:30:47.670Z,55.9
2022-11-24T07:32:31.376Z,55.9
2022-11-24T07:34:15.074Z,55.9
2022-11-24T07:35:58.784Z,56
2022-11-24T07:37:42.480Z,56
2022-11-24T07:39:26.194Z,55.9
2022-11-24T07:41:09.909Z,55.8
2022-11-24T07:42:53.594Z,55.9
2022-11-24T07:44:37.292Z,56
2022-11-24T07:46:20.986Z,56.1
2022-11-24T07:48:04.697Z,56.2
2022-11-24T07:49:48.396Z,56.2
2022-11-24T07:51:32.085Z,56.2
2022-11-24T07:53:15.801Z,56.3
2022-11-24T07:54:59.539Z,56.3
2022-11-24T07:56:43.189Z,56.3
2022-11-24T07:58:26.911Z,56.4
2022-11-24T08:00:10.611Z,56.3
2022-11-24T08:01:54.325Z,56.3
2022-11-24T08:03:38.086Z,56.3
2022-11-24T08:05:21.733Z,56.4
2022-11-24T08:07:05.554Z,56.4
2022-11-24T08:08:49.217Z,56.4
2022-11-24T08:10:32.841Z,56.4
2022-11-24T08:12:16.532Z,56.4
2022-11-24T08:14:00.219Z,56.4
2022-11-24T08:15:43.930Z,56.4
2022-11-24T08:17:27.621Z,56.4
2022-11-24T08:19:11.370Z,56.4
2022-11-24T08:20:55.024Z,56.4
2022-11-24T08:22:38.770Z,56.4
2022-11-24T08:24:22.510Z,56.4
2022-11-24T08:26:06.128Z,56.4
2022-11-24T08:27:49.820Z,56.4
2022-11-24T08:29:33.535Z,56.5
2022-11-24T08:31:17.393Z,56.7
2022-11-24T08:33:00.921Z,56.8
2022-11-24T08:34:44.742Z,56.7
2022-11-24T08:36:28.340Z,56.7
2022-11-24T08:38:12.045Z,56.6
2022-11-24T08:39:55.735Z,56.6
2022-11-24T08:41:39.592Z,56.5
2022-11-24T08:43:23.137Z,56.4
2022-11-24T08:45:06.862Z,56.4
2022-11-24T08:46:50.644Z,56.5
2022-11-24T08:48:34.253Z,56.6
2022-11-24T08:50:17.956Z,56.6
2022-11-24T08:52:01.703Z,56.6
2022-11-24T08:53:45.365Z,56.6
2022-11-24T08:55:29.067Z,56.6
2022-11-24T08:57:12.766Z,56.6
2022-11-24T08:58:56.474Z,56.5
2022-11-24T09:00:40.326Z,56.4
2022-11-24T09:02:23.865Z,56.4
2022-11-24T09:05:51.294Z,56.4
2022-11-24T09:07:35.083Z,56.4
2022-11-24T09:09:18.672Z,56.4
2022-11-24T09:11:02.383Z,56.4
2022-11-24T09:12:46.086Z,56.4
2022-11-24T09:14:29.802Z,56.3
2022-11-24T09:16:13.543Z,56.2
2022-11-24T09:17:57.283Z,56.1
2022-11-24T09:19:40.894Z,56.1
2022-11-24T09:21:24.687Z,56.1
2022-11-24T09:23:08.283Z,56
2022-11-24T09:24:52.156Z,56.1
2022-11-24T09:26:35.711Z,56.1
2022-11-24T09:28:19.519Z,56
2022-11-24T09:30:03.216Z,56
2022-11-24T09:31:46.819Z,55.9
2022-11-24T09:33:30.488Z,55.9
2022-11-24T09:35:14.247Z,55.9
2022-11-24T09:36:57.980Z,55.8
2022-11-24T09:38:41.650Z,55.7
2022-11-24T09:40:25.376Z,55.6
2022-11-24T09:42:09.176Z,55.6
2022-11-24T09:43:52.762Z,55.6
2022-11-24T09:45:36.435Z,55.6
2022-11-24T09:47:20.150Z,55.6
2022-11-24T09:49:03.835Z,55.6
2022-11-24T09:50:47.636Z,55.6
2022-11-24T09:52:31.326Z,55.7
2022-11-24T09:54:14.949Z,55.8
2022-11-24T09:55:58.623Z,55.8
2022-11-24T09:57:42.336Z,55.8
2022-11-24T09:59:26.019Z,55.8
2022-11-24T10:01:09.810Z,55.8
2022-11-24T10:02:53.431Z,55.7
2022-11-24T10:04:37.162Z,55.7
2022-11-24T10:06:20.810Z,55.7
2022-11-24T10:08:04.585Z,55.7
2022-11-24T10:09:48.245Z,55.6
2022-11-24T10:11:31.984Z,55.6
2022-11-24T10:13:15.619Z,55.7
2022-11-24T10:14:59.374Z,55.7
2022-11-24T10:16:43.037Z,55.8
2022-11-24T10:18:26.734Z,55.9
2022-11-24T10:20:10.482Z,56
2022-11-24T10:21:54.155Z,55.9
2022-11-24T10:23:37.923Z,55.9
2022-11-24T10:25:21.596Z,55.9
2022-11-24T10:27:05.246Z,55.8
2022-11-24T10:28:48.940Z,55.7
2022-11-24T10:30:32.731Z,55.6
2022-11-24T10:32:16.423Z,55.6
2022-11-24T10:34:00.066Z,55.5
2022-11-24T10:35:43.743Z,55.3
2022-11-24T10:37:27.522Z,55.2
2022-11-24T10:39:11.154Z,55.2
2022-11-24T10:40:54.884Z,55.1
2022-11-24T10:42:38.557Z,55.3
2022-11-24T10:44:22.265Z,55.5
2022-11-24T10:46:05.972Z,55.7
2022-11-24T10:47:49.692Z,55.6
2022-11-24T10:49:33.417Z,55.9
2022-11-24T10:51:17.131Z,55.9
2022-11-24T10:53:00.756Z,55.7
2022-11-24T10:54:44.475Z,55.5
2022-11-24T10:56:28.164Z,55.5
2022-11-24T10:58:11.929Z,55.4
2022-11-24T10:59:55.595Z,55.4
2022-11-24T11:01:39.284Z,55.3
2022-11-24T11:03:23.003Z,55.3
2022-11-24T11:05:06.679Z,55.4
2022-11-24T11:06:50.370Z,55.5
2022-11-24T11:08:34.118Z,55.5
2022-11-24T11:10:21.979Z,55.5
2022-11-24T11:12:01.478Z,55.4
2022-11-24T11:13:45.269Z,55.3
2022-11-24T11:15:28.879Z,55.2
2022-11-24T11:17:12.599Z,55.1
2022-11-24T11:18:56.293Z,55.1
2022-11-24T11:20:40.007Z,55.1
2022-11-24T11:22:23.705Z,55.1
2022-11-24T11:24:07.406Z,55.1
2022-11-24T11:25:51.102Z,55.3
2022-11-24T11:27:34.792Z,55.4
2022-11-24T11:29:18.482Z,55.5
2022-11-24T11:31:02.200Z,55.5
2022-11-24T11:32:45.906Z,55.5
2022-11-24T11:34:29.594Z,55.5
2022-11-24T11:36:13.423Z,55.5
2022-11-24T11:37:57.048Z,55.5
2022-11-24T11:39:40.695Z,55.5
2022-11-24T11:41:24.455Z,55.5
2022-11-24T11:43:08.112Z,55.3
2022-11-24T11:44:51.812Z,55.1
2022-11-24T11:46:35.548Z,55
2022-11-24T11:48:19.239Z,54.9
2022-11-24T11:50:02.929Z,54.8
2022-11-24T11:51:46.612Z,54.8
2022-11-24T11:53:30.295Z,54.9
2022-11-24T11:55:14.122Z,55
2022-11-24T11:56:57.741Z,55.1
2022-11-24T11:58:41.541Z,55.2
2022-11-24T12:00:25.209Z,55.2
2022-11-24T12:02:08.964Z,55.2
2022-11-24T12:03:52.529Z,54.8
2022-11-24T12:05:36.359Z,55
2022-11-24T12:07:20.051Z,55
2022-11-24T12:09:03.618Z,55
2022-11-24T12:10:47.355Z,55.2
2022-11-24T12:12:31.035Z,55.3
2022-11-24T12:14:14.862Z,55.1
2022-11-24T12:15:58.561Z,55
2022-11-24T12:17:42.147Z,54.9
2022-11-24T12:19:25.947Z,54.8
2022-11-24T12:21:09.543Z,54.8
2022-11-24T12:22:53.384Z,54.5
2022-11-24T12:24:37.154Z,54.5
2022-11-24T12:26:20.621Z,54.5
2022-11-24T12:28:04.484Z,54.4
2022-11-24T12:29:48.211Z,54.5
2022-11-24T12:31:31.809Z,54.6
2022-11-24T12:33:15.459Z,56.3
2022-11-24T12:34:59.231Z,57.2
2022-11-24T12:36:42.840Z,57.9
2022-11-24T12:38:26.555Z,58
2022-11-24T12:40:10.356Z,58
2022-11-24T12:41:53.959Z,58.4
2022-11-24T12:43:37.659Z,58.8
2022-11-24T12:45:21.359Z,59.2
2022-11-24T12:47:05.228Z,59.4
2022-11-24T12:48:48.763Z,59.6
2022-11-24T12:50:32.557Z,60
2022-11-24T12:52:16.269Z,59.7
2022-11-24T12:53:59.896Z,59.6
2022-11-24T12:55:43.575Z,59.2
2022-11-24T12:57:27.256Z,59
2022-11-24T12:59:10.970Z,59
2022-11-24T13:00:54.901Z,58.9
2022-11-24T13:02:38.537Z,58.8
2022-11-24T13:04:22.220Z,58.9
2022-11-24T13:06:05.925Z,58.9
2022-11-24T13:07:49.550Z,58.9
2022-11-24T13:09:33.330Z,58.8
2022-11-24T13:11:17.076Z,58.9
2022-11-24T13:13:00.739Z,58.8
2022-11-24T13:14:44.466Z,58.8
2022-11-24T13:16:28.151Z,58.9
2022-11-24T13:18:11.839Z,58.7
2022-11-24T13:19:55.518Z,58.6
2022-11-24T13:21:39.263Z,58.5
2022-11-24T13:23:22.976Z,58.4
2022-11-24T13:25:06.648Z,58
2022-11-24T13:26:50.378Z,57.9
2022-11-24T13:28:34.058Z,57.8
2022-11-24T13:30:17.642Z,57.6
2022-11-24T13:32:01.489Z,57.5
2022-11-24T13:33:45.271Z,57.4
2022-11-24T13:35:28.885Z,57.3
2022-11-24T13:37:12.548Z,57.3
2022-11-24T13:38:56.102Z,57.2
2022-11-24T13:40:39.793Z,57.2
2022-11-24T13:42:23.721Z,57.1
2022-11-24T13:44:07.417Z,57.2
2022-11-24T13:45:51.038Z,57.1
2022-11-24T13:47:34.851Z,57.1
2022-11-24T13:49:18.489Z,57.1
2022-11-24T13:51:02.217Z,57.2
2022-11-24T13:52:45.873Z,57.2
2022-11-24T13:54:29.407Z,57.3
2022-11-24T13:56:13.309Z,57.3
2022-11-24T13:57:56.903Z,57.2
2022-11-24T13:59:40.671Z,57.2
2022-11-24T14:01:24.235Z,57.3
2022-11-24T14:03:08.004Z,57.4
2022-11-24T14:04:51.732Z,57.4
2022-11-24T14:06:35.365Z,57.4
2022-11-24T14:08:19.234Z,57.5
2022-11-24T14:10:02.925Z,57.5
2022-11-24T14:11:46.651Z,57.5
2022-11-24T14:13:30.335Z,57.6
2022-11-24T14:15:14.005Z,57.6
2022-11-24T14:16:57.713Z,57.6
2022-11-24T14:18:41.375Z,57.6
2022-11-24T14:20:25.181Z,57.6
2022-11-24T14:22:08.828Z,57.7
2022-11-24T14:23:52.536Z,57.7
2022-11-24T14:25:36.228Z,57.8
2022-11-24T14:27:19.909Z,57.7
2022-11-24T14:29:03.632Z,57.6
2022-11-24T14:30:47.330Z,57.5
2022-11-24T14:32:31.095Z,57.4
2022-11-24T14:34:14.753Z,57.5
2022-11-24T14:35:58.397Z,57.5
2022-11-24T14:37:41.954Z,57.4
2022-11-24T14:39:25.874Z,57.4
2022-11-24T14:41:09.575Z,57.5
2022-11-24T14:42:53.159Z,57.5
2022-11-24T14:44:36.888Z,57.5
2022-11-24T14:46:20.463Z,57.4
2022-11-24T14:48:04.384Z,57.5
2022-11-24T14:49:47.886Z,57.5
2022-11-24T14:51:31.723Z,57.5
2022-11-24T14:53:15.309Z,57.5
2022-11-24T14:54:59.060Z,57.5
2022-11-24T14:56:42.860Z,57.6
2022-11-24T14:58:26.525Z,57.6
2022-11-24T15:00:10.107Z,57.6
2022-11-24T15:01:53.981Z,57.7
2022-11-24T15:03:37.742Z,57.7
2022-11-24T15:05:21.198Z,57.7
2022-11-24T15:07:05.011Z,57.7
2022-11-24T15:08:48.783Z,57.7
2022-11-24T15:10:32.348Z,57.9
2022-11-24T15:12:16.146Z,57.9
2022-11-24T15:13:59.837Z,57.9
2022-11-24T15:15:43.538Z,57.9
2022-11-24T15:17:27.181Z,58
2022-11-24T15:19:10.901Z,58
2022-11-24T15:20:54.588Z,58.1
2022-11-24T15:22:38.352Z,58.1
2022-11-24T15:24:22.009Z,58.1
2022-11-24T15:26:05.818Z,58.2
2022-11-24T15:27:49.397Z,58.2
2022-11-24T15:29:33.203Z,58.3
2022-11-24T15:31:16.842Z,58.4
2022-11-24T15:33:00.513Z,58.4
2022-11-24T15:34:44.312Z,58.4
2022-11-24T15:36:27.987Z,58.4
2022-11-24T15:38:11.685Z,58.5
2022-11-24T15:39:55.363Z,58.5
2022-11-24T15:41:39.049Z,58.5
2022-11-24T15:43:22.713Z,58.5
2022-11-24T15:45:06.478Z,58.5
2022-11-24T15:46:50.191Z,58.5
2022-11-24T15:48:33.745Z,58.5
2022-11-24T15:50:17.512Z,58.5
2022-11-24T15:52:01.217Z,58.6
2022-11-24T15:53:44.834Z,58.5
2022-11-24T15:55:28.668Z,58.5
2022-11-24T15:57:12.394Z,58.5
2022-11-24T15:58:56.102Z,58.6
2022-11-24T16:00:39.643Z,58.6
2022-11-24T16:02:23.453Z,58.6
2022-11-24T16:04:07.231Z,58.5
2022-11-24T16:05:50.755Z,58.6
2022-11-24T16:07:34.607Z,58.5
2022-11-24T16:09:18.270Z,58.5
2022-11-24T16:11:01.938Z,58.6
2022-11-24T16:12:45.556Z,58.6
2022-11-24T16:14:29.374Z,58.7
2022-11-24T16:16:13.127Z,58.7
2022-11-24T16:17:56.680Z,58.7
2022-11-24T16:19:40.386Z,58.7
2022-11-24T16:21:24.188Z,58.6
2022-11-24T16:23:07.806Z,58.7
2022-11-24T16:24:51.604Z,58.7
2022-11-24T16:26:35.280Z,58.7
2022-11-24T16:28:18.887Z,58.7
2022-11-24T16:30:02.578Z,58.7
2022-11-24T16:31:46.281Z,58.7
2022-11-24T16:33:30.024Z,58.7
2022-11-24T16:35:13.658Z,58.7
2022-11-24T16:36:57.375Z,58.7
2022-11-24T16:38:41.080Z,58.7
2022-11-24T16:40:24.780Z,58.7
2022-11-24T16:42:08.594Z,58.7
2022-11-24T16:43:52.176Z,58.7
2022-11-24T16:45:35.990Z,58.7
2022-11-24T16:47:19.782Z,58.7
2022-11-24T16:49:03.393Z,58.7
2022-11-24T16:50:47.093Z,58.7
2022-11-24T16:52:30.713Z,58.7
2022-11-24T16:54:14.417Z,58.7
2022-11-24T16:55:58.170Z,58.7
2022-11-24T16:57:41.959Z,58.7
2022-11-24T16:59:25.594Z,58.6
2022-11-24T17:01:09.353Z,58.6
2022-11-24T17:02:52.922Z,58.6
2022-11-24T17:04:36.760Z,58.5
2022-11-24T17:06:20.406Z,58.6
2022-11-24T17:08:04.206Z,58.6
2022-11-24T17:09:47.737Z,58.6
2022-11-24T17:11:31.439Z,58.6
2022-11-24T17:13:15.225Z,58.6
2022-11-24T17:14:58.818Z,58.6
2022-11-24T17:16:42.504Z,58.5
2022-11-24T17:18:26.210Z,58.6
2022-11-24T17:20:09.912Z,58.6
2022-11-24T17:21:53.707Z,58.6
2022-11-24T17:23:37.303Z,58.5
2022-11-24T17:25:21.088Z,58.5
2022-11-24T17:27:04.782Z,58.5
2022-11-24T17:28:48.476Z,58.5
2022-11-24T17:30:32.109Z,58.5
2022-11-24T17:33:59.546Z,58.5
2022-11-24T17:35:43.252Z,58.5
2022-11-24T17:37:26.946Z,58.5
2022-11-24T17:39:10.713Z,58.6
2022-11-24T17:40:54.342Z,58.5
2022-11-24T17:42:38.077Z,58.5
2022-11-24T17:44:21.871Z,58.5
2022-11-24T17:46:05.531Z,58.6
2022-11-24T17:47:49.156Z,58.6
2022-11-24T17:49:32.854Z,58.6
2022-11-24T17:51:16.549Z,58.6
2022-11-24T17:53:00.258Z,58.6
2022-11-24T17:54:43.963Z,58.6
2022-11-24T17:56:27.724Z,58.5
2022-11-24T17:58:11.372Z,58.4
2022-11-24T17:59:55.276Z,58.7
2022-11-24T18:01:38.772Z,58.6
2022-11-24T18:03:22.615Z,58.5
2022-11-24T18:05:06.332Z,58.6
2022-11-24T18:06:49.986Z,58.5
2022-11-24T18:08:33.670Z,58.6
2022-11-24T18:10:17.268Z,58.6
2022-11-24T18:12:01.166Z,58.6
2022-11-24T18:13:44.674Z,58.6
2022-11-24T18:15:28.557Z,58.6
2022-11-24T18:17:12.225Z,58.6
2022-11-24T18:18:55.947Z,58.6
2022-11-24T18:20:39.570Z,58.6
2022-11-24T18:22:23.248Z,58.6
2022-11-24T18:24:06.957Z,58.6
2022-11-24T18:25:50.721Z,58.6
2022-11-24T18:27:34.340Z,58.6
2022-11-24T18:29:17.999Z,58.6
2022-11-24T18:31:01.783Z,58.6
2022-11-24T18:32:45.390Z,58.6
2022-11-24T18:34:29.201Z,58.6
2022-11-24T18:36:12.908Z,58.6
2022-11-24T18:37:56.489Z,58.7
2022-11-24T18:39:40.321Z,58.6
2022-11-24T18:41:23.882Z,58.7
2022-11-24T18:43:07.708Z,58.7
2022-11-24T18:44:51.452Z,58.7
2022-11-24T18:46:35.093Z,58.7
2022-11-24T18:48:18.843Z,58.6
2022-11-24T18:50:02.397Z,58.7
2022-11-24T18:51:46.197Z,58.7
2022-11-24T18:53:29.837Z,58.6
2022-11-24T18:55:13.699Z,58.7
2022-11-24T18:56:57.262Z,58.7
2022-11-24T18:58:41.115Z,58.7
2022-11-24T19:00:24.669Z,58.7
2022-11-24T19:02:08.303Z,58.7
2022-11-24T19:03:52.012Z,58.7
2022-11-24T19:05:35.907Z,58.7
2022-11-24T19:07:19.584Z,58.7
2022-11-24T19:09:03.138Z,58.7
2022-11-24T19:10:46.833Z,58.8
2022-11-24T19:12:30.629Z,58.8
2022-11-24T19:14:14.356Z,58.7
2022-11-24T19:15:58.036Z,58.7
2022-11-24T19:17:41.785Z,58.7
2022-11-24T19:19:25.475Z,58.7
2022-11-24T19:21:09.062Z,58.7
2022-11-24T19:22:52.762Z,58.8
2022-11-24T19:24:36.501Z,58.7
2022-11-24T19:26:20.172Z,58.8
2022-11-24T19:28:03.847Z,58.7
2022-11-24T19:29:47.636Z,58.7
2022-11-24T19:31:31.341Z,58.8
2022-11-24T19:33:14.990Z,58.7
2022-11-24T19:34:58.655Z,58.7
2022-11-24T19:36:42.485Z,58.7
2022-11-24T19:38:26.064Z,58.7
2022-11-24T19:40:09.754Z,58.7
2022-11-24T19:41:53.601Z,58.7
2022-11-24T19:43:37.151Z,58.7
2022-11-24T19:45:21.004Z,58.7
2022-11-24T19:47:04.657Z,58.7
2022-11-24T19:48:48.336Z,58.7
2022-11-24T19:50:31.976Z,58.7
2022-11-24T19:52:15.790Z,58.7
2022-11-24T19:53:59.386Z,58.7
2022-11-24T19:55:43.190Z,58.6
2022-11-24T19:57:26.875Z,58.6
2022-11-24T19:59:10.543Z,58.6
2022-11-24T20:00:54.185Z,58.7
2022-11-24T20:02:37.966Z,58.7
2022-11-24T20:04:21.744Z,58.7
2022-11-24T20:06:05.311Z,58.7
2022-11-24T20:07:48.992Z,58.7
2022-11-24T20:09:32.690Z,58.7
2022-11-24T20:11:16.492Z,58.8
2022-11-24T20:13:00.112Z,58.7
2022-11-24T20:14:43.935Z,58.7
2022-11-24T20:16:27.489Z,58.7
2022-11-24T20:18:11.175Z,58.7
2022-11-24T20:19:54.882Z,58.9
2022-11-24T20:21:38.696Z,59.1
2022-11-24T20:23:22.302Z,59.1
2022-11-24T20:25:06.109Z,59.1
2022-11-24T20:26:49.742Z,59.3
2022-11-24T20:28:33.407Z,59.2
2022-11-24T20:30:17.161Z,59
2022-11-24T20:32:00.838Z,59
2022-11-24T20:33:44.514Z,58.9
2022-11-24T20:35:28.230Z,58.8
2022-11-24T20:37:12.003Z,58.8
2022-11-24T20:38:55.738Z,58.8
2022-11-24T20:40:39.393Z,58.8
2022-11-24T20:42:23.004Z,58.8
2022-11-24T20:44:06.773Z,58.8
2022-11-24T20:45:50.413Z,58.8
2022-11-24T20:47:34.195Z,58.8
2022-11-24T20:49:17.896Z,58.8
2022-11-24T20:51:01.632Z,58.8
2022-11-24T20:52:45.205Z,58.8
2022-11-24T20:54:28.934Z,58.8
2022-11-24T20:56:12.753Z,58.7
2022-11-24T20:57:56.331Z,58.7
2022-11-24T20:59:40.027Z,58.7
2022-11-24T21:01:23.724Z,58.7
2022-11-24T21:03:07.406Z,58.8
2022-11-24T21:04:51.240Z,59
2022-11-24T21:06:34.822Z,59.2
2022-11-24T21:08:18.569Z,59.3
2022-11-24T21:10:02.296Z,59.2
2022-11-24T21:11:45.930Z,59
2022-11-24T21:13:29.622Z,58.9
2022-11-24T21:15:13.327Z,58.9
2022-11-24T21:16:57.064Z,58.8
2022-11-24T21:18:40.741Z,58.8
2022-11-24T21:20:24.441Z,58.7
2022-11-24T21:22:08.143Z,58.7
2022-11-24T21:23:51.857Z,58.6
2022-11-24T21:25:35.554Z,58.6
2022-11-24T21:27:19.261Z,58.5
2022-11-24T21:29:02.956Z,58.4
2022-11-24T21:30:46.665Z,58.5
2022-11-24T21:32:30.410Z,58.4
2022-11-24T21:34:14.063Z,58.5
2022-11-24T21:35:57.770Z,58.4
2022-11-24T21:37:41.483Z,58.4
2022-11-24T21:39:25.175Z,58.4
2022-11-24T21:41:08.881Z,58.4
2022-11-24T21:42:52.566Z,58.4
2022-11-24T21:44:36.273Z,58.4
2022-11-24T21:46:19.983Z,58.4
2022-11-24T21:48:03.689Z,58.4
2022-11-24T21:49:47.382Z,58.4
2022-11-24T21:51:31.165Z,58.4
2022-11-24T21:53:14.776Z,58.4
2022-11-24T21:54:58.542Z,58.4
2022-11-24T21:56:42.178Z,58.4
2022-11-24T21:58:25.927Z,58.5
2022-11-24T22:00:09.638Z,58.4
2022-11-24T22:01:53.297Z,58.5
2022-11-24T22:03:36.996Z,58.4
2022-11-24T22:05:20.680Z,58.5
2022-11-24T22:07:04.393Z,58.5
2022-11-24T22:08:48.092Z,58.4
2022-11-24T22:10:31.789Z,58.4
2022-11-24T22:12:15.504Z,58.4
2022-11-24T22:13:59.183Z,58.4
2022-11-24T22:15:42.895Z,58.4
2022-11-24T22:17:26.602Z,58.4
2022-11-24T22:19:10.336Z,58.5
2022-11-24T22:20:53.995Z,58.4
2022-11-24T22:22:37.717Z,58.4
2022-11-24T22:24:21.512Z,58.4
2022-11-24T22:26:05.134Z,58.4
2022-11-24T22:27:48.915Z,58.4
2022-11-24T22:29:32.562Z,58.4
2022-11-24T22:31:16.220Z,58.3
2022-11-24T22:32:59.913Z,58.3
2022-11-24T22:34:43.627Z,58.4
2022-11-24T22:36:27.401Z,58.4
2022-11-24T22:38:11.115Z,58.4
2022-11-24T22:39:54.712Z,58.4
2022-11-24T22:41:38.519Z,58.4
2022-11-24T22:43:22.115Z,58.3
2022-11-24T22:45:05.869Z,58.3
2022-11-24T22:46:49.569Z,58.3
2022-11-24T22:48:33.239Z,58.3
2022-11-24T22:50:16.934Z,58.3
2022-11-24T22:52:00.691Z,58.3
2022-11-24T22:53:44.400Z,58.3
2022-11-24T22:55:28.044Z,58.3
2022-11-24T22:57:11.836Z,58.2
2022-11-24T22:58:55.462Z,58.2
2022-11-24T23:00:39.158Z,58.2
2022-11-24T23:02:22.845Z,58.3
2022-11-24T23:04:06.565Z,58.3
2022-11-24T23:05:50.255Z,58.3
2022-11-24T23:07:33.967Z,58.3
2022-11-24T23:09:17.649Z,58.3
2022-11-24T23:11:01.368Z,58.2
2022-11-24T23:12:45.071Z,58.2
2022-11-24T23:14:28.753Z,58.2
2022-11-24T23:16:12.478Z,58.2
2022-11-24T23:17:56.181Z,58.2
2022-11-24T23:19:39.883Z,58.3