createdAt,value
2017-02-27T00:00:07.541Z,0
2017-02-27T00:01:07.533Z,0
2017-02-27T00:02:07.124Z,0
2017-02-27T00:03:07.931Z,0
2017-02-27T00:04:08.036Z,0
2017-02-27T00:05:06.657Z,0
2017-02-27T00:06:07.429Z,0
2017-02-27T00:07:07.401Z,0
2017-02-27T00:08:06.981Z,0
2017-02-27T00:09:07.770Z,0
2017-02-27T00:10:07.765Z,0
2017-02-27T00:11:06.916Z,0
2017-02-27T00:12:06.904Z,0
2017-02-27T00:13:06.883Z,0
2017-02-27T00:14:07.251Z,0
2017-02-27T00:15:06.835Z,0
2017-02-27T00:16:07.238Z,0
2017-02-27T00:17:07.177Z,0
2017-02-27T00:18:07.161Z,0
2017-02-27T00:19:07.164Z,0
2017-02-27T00:20:07.188Z,0
2017-02-27T00:21:06.804Z,0
2017-02-27T00:22:06.689Z,0
2017-02-27T00:23:07.455Z,0
2017-02-27T00:24:07.039Z,0
2017-02-27T00:25:06.688Z,0
2017-02-27T00:26:07.465Z,0
2017-02-27T00:27:07.366Z,0
2017-02-27T00:28:06.681Z,0
2017-02-27T00:29:07.007Z,0
2017-02-27T00:30:06.523Z,0
2017-02-27T00:31:06.961Z,0
2017-02-27T00:32:06.518Z,0
2017-02-27T00:33:06.852Z,0
2017-02-27T00:34:06.843Z,0
2017-02-27T00:35:06.817Z,0
2017-02-27T00:36:06.796Z,0
2017-02-27T00:37:06.397Z,0
2017-02-27T00:38:07.640Z,0
2017-02-27T00:39:05.600Z,0
2017-02-27T00:40:05.949Z,0
2017-02-27T00:41:06.703Z,0
2017-02-27T00:42:06.712Z,0
2017-02-27T00:43:06.259Z,0
2017-02-27T00:44:06.665Z,0
2017-02-27T00:45:06.988Z,0
2017-02-27T00:46:06.595Z,0
2017-02-27T00:47:05.861Z,0
2017-02-27T00:48:05.765Z,0
2017-02-27T00:49:06.535Z,0
2017-02-27T00:50:06.543Z,0
2017-02-27T00:51:06.948Z,0
2017-02-27T00:52:05.695Z,0
2017-02-27T00:53:06.053Z,0
2017-02-27T00:54:05.682Z,0
2017-02-27T00:55:06.434Z,0
2017-02-27T00:56:06.769Z,0
2017-02-27T00:57:06.431Z,0
2017-02-27T00:58:06.758Z,0
2017-02-27T00:59:05.589Z,0
2017-02-27T01:00:06.703Z,0
2017-02-27T01:01:06.447Z,0
2017-02-27T01:02:06.665Z,0
2017-02-27T01:03:06.426Z,0
2017-02-27T01:04:06.622Z,0
2017-02-27T01:05:06.589Z,0
2017-02-27T01:06:06.568Z,0
2017-02-27T01:07:06.281Z,0
2017-02-27T01:08:05.387Z,0
2017-02-27T01:09:06.660Z,0
2017-02-27T01:10:06.548Z,0
2017-02-27T01:11:06.084Z,0
2017-02-27T01:12:06.075Z,0
2017-02-27T01:13:06.067Z,0
2017-02-27T01:14:06.431Z,0
2017-02-27T01:15:06.407Z,0
2017-02-27T01:16:05.252Z,0
2017-02-27T01:17:05.987Z,0
2017-02-27T01:18:05.608Z,0
2017-02-27T01:19:05.933Z,0
2017-02-27T01:20:05.192Z,0
2017-02-27T01:21:06.057Z,0
2017-02-27T01:22:05.891Z,0
2017-02-27T01:23:05.176Z,0
2017-02-27T01:24:05.436Z,0
2017-02-27T01:25:05.480Z,0
2017-02-27T01:26:06.226Z,0
2017-02-27T01:27:05.744Z,0
2017-02-27T01:28:05.774Z,0
2017-02-27T01:29:06.114Z,0
2017-02-27T01:30:04.620Z,0
2017-02-27T01:31:05.683Z,0
2017-02-27T01:32:05.702Z,0
2017-02-27T01:33:04.884Z,0
2017-02-27T01:34:05.619Z,0
2017-02-27T01:46:07.597Z,0
2017-02-27T01:52:50.999Z,0
2017-02-27T01:53:46.418Z,0
2017-02-27T01:54:46.424Z,0
2017-02-27T01:55:46.378Z,0
2017-02-27T01:56:46.778Z,0
2017-02-27T01:57:46.649Z,0
2017-02-27T01:58:46.661Z,0
2017-02-27T01:59:45.830Z,0
2017-02-27T02:00:46.199Z,0
2017-02-27T02:01:46.587Z,0
2017-02-27T02:02:46.179Z,0
2017-02-27T02:03:46.571Z,0
2017-02-27T02:04:46.919Z,0
2017-02-27T02:05:46.497Z,0
2017-02-27T02:06:46.075Z,0
2017-02-27T02:07:46.064Z,0
2017-02-27T02:08:46.460Z,0
2017-02-27T02:09:46.468Z,0
2017-02-27T02:10:46.388Z,0
2017-02-27T02:11:46.396Z,0
2017-02-27T02:12:45.691Z,0
2017-02-27T02:13:46.330Z,0
2017-02-27T02:14:46.311Z,0
2017-02-27T02:15:46.301Z,0
2017-02-27T02:16:46.662Z,0
2017-02-27T02:17:45.854Z,0
2017-02-27T02:18:46.244Z,0
2017-02-27T02:19:45.821Z,0
2017-02-27T02:20:46.190Z,0
2017-02-27T02:21:46.172Z,0
2017-02-27T02:22:45.757Z,0
2017-02-27T02:23:46.115Z,0
2017-02-27T02:24:46.235Z,0
2017-02-27T02:25:46.085Z,0
2017-02-27T02:26:46.469Z,0
2017-02-27T02:27:45.675Z,0
2017-02-27T02:28:45.664Z,0
2017-02-27T02:29:46.010Z,0
2017-02-27T02:30:45.611Z,0
2017-02-27T02:31:46.019Z,0
2017-02-27T02:32:45.579Z,0
2017-02-27T02:33:46.400Z,0
2017-02-27T02:34:46.309Z,0
2017-02-27T02:35:45.945Z,0
2017-02-27T02:36:45.492Z,0
2017-02-27T02:37:45.916Z,0
2017-02-27T02:38:44.669Z,0
2017-02-27T02:39:45.508Z,0
2017-02-27T02:40:45.825Z,0
2017-02-27T02:41:45.501Z,0
2017-02-27T02:42:45.747Z,0
2017-02-27T02:43:46.185Z,0
2017-02-27T02:44:46.100Z,0
2017-02-27T02:45:45.292Z,0
2017-02-27T02:46:45.666Z,0
2017-02-27T02:47:46.083Z,0
2017-02-27T02:48:45.622Z,0
2017-02-27T02:49:45.712Z,0
2017-02-27T02:50:44.481Z,0
2017-02-27T02:51:45.169Z,0
2017-02-27T02:52:45.929Z,0
2017-02-27T02:53:45.549Z,0
2017-02-27T02:54:45.499Z,0
2017-02-27T02:55:45.879Z,0
2017-02-27T02:56:45.472Z,0
2017-02-27T02:57:45.467Z,0
2017-02-27T02:58:45.458Z,0
2017-02-27T02:59:45.415Z,0
2017-02-27T03:00:45.002Z,0
2017-02-27T03:01:45.765Z,0
2017-02-27T03:02:44.974Z,0
2017-02-27T03:03:44.931Z,0
2017-02-27T03:04:45.323Z,0
2017-02-27T03:05:44.952Z,0
2017-02-27T03:06:45.343Z,0
2017-02-27T03:07:45.776Z,0
2017-02-27T03:08:44.441Z,0
2017-02-27T03:09:45.211Z,0
2017-02-27T03:10:45.218Z,0
2017-02-27T03:11:45.630Z,0
2017-02-27T03:12:44.769Z,0
2017-02-27T03:13:45.537Z,0
2017-02-27T03:14:44.334Z,0
2017-02-27T03:15:45.101Z,0
2017-02-27T03:16:44.665Z,0
2017-02-27T03:17:44.657Z,0
2017-02-27T03:18:45.027Z,0
2017-02-27T03:19:45.013Z,0
2017-02-27T03:20:44.593Z,0
2017-02-27T03:21:44.591Z,0
2017-02-27T03:22:44.181Z,0
2017-02-27T03:23:45.299Z,0
2017-02-27T03:24:45.398Z,0
2017-02-27T03:25:45.255Z,0
2017-02-27T03:26:44.494Z,0
2017-02-27T03:27:44.445Z,0
2017-02-27T03:28:45.263Z,0
2017-02-27T03:29:45.190Z,0
2017-02-27T03:30:45.270Z,0
2017-02-27T03:31:44.361Z,0
2017-02-27T03:32:44.723Z,0
2017-02-27T03:33:44.330Z,0
2017-02-27T03:34:44.367Z,0
2017-02-27T03:35:45.068Z,0
2017-02-27T03:36:44.293Z,0
2017-02-27T03:37:44.650Z,0
2017-02-27T03:38:43.515Z,0
2017-02-27T03:39:44.224Z,0
2017-02-27T03:40:44.223Z,0
2017-02-27T03:41:44.572Z,0
2017-02-27T03:42:43.767Z,0
2017-02-27T03:43:44.152Z,0
2017-02-27T03:44:44.117Z,0
2017-02-27T03:45:44.109Z,0
2017-02-27T03:46:44.453Z,0
2017-02-27T03:47:44.450Z,0
2017-02-27T03:48:44.430Z,0
2017-02-27T03:49:44.400Z,0
2017-02-27T03:50:44.002Z,0
2017-02-27T03:51:43.987Z,0
2017-02-27T03:52:43.972Z,0
2017-02-27T03:53:44.312Z,0
2017-02-27T03:54:44.294Z,0
2017-02-27T03:55:43.492Z,0
2017-02-27T03:56:43.943Z,0
2017-02-27T03:57:44.237Z,0
2017-02-27T03:58:44.604Z,0
2017-02-27T03:59:43.856Z,0
2017-02-27T04:00:43.823Z,0
2017-02-27T04:01:44.275Z,0
2017-02-27T04:02:44.154Z,0
2017-02-27T04:03:43.737Z,0
2017-02-27T04:04:44.501Z,0
2017-02-27T04:05:44.071Z,0
2017-02-27T04:06:44.480Z,0
2017-02-27T04:07:44.414Z,0
2017-02-27T04:08:43.733Z,0
2017-02-27T04:09:44.012Z,0
2017-02-27T04:10:43.599Z,0
2017-02-27T04:11:43.567Z,0
2017-02-27T04:12:44.376Z,0
2017-02-27T04:13:43.627Z,0
2017-02-27T04:14:44.297Z,0
2017-02-27T04:15:43.992Z,0
2017-02-27T04:16:43.846Z,0
2017-02-27T04:17:43.475Z,0
2017-02-27T04:18:43.413Z,0
2017-02-27T04:19:44.188Z,0
2017-02-27T04:20:43.786Z,0
2017-02-27T04:21:44.161Z,0
2017-02-27T04:22:43.852Z,0
2017-02-27T04:23:43.724Z,0
2017-02-27T04:24:43.682Z,0
2017-02-27T04:25:43.663Z,0
2017-02-27T04:26:42.901Z,0
2017-02-27T04:27:43.682Z,0
2017-02-27T04:28:43.226Z,0
2017-02-27T04:29:43.248Z,0
2017-02-27T04:30:43.597Z,0
2017-02-27T04:31:43.550Z,0
2017-02-27T04:32:43.925Z,0
2017-02-27T04:33:43.166Z,0
2017-02-27T04:34:43.905Z,0
2017-02-27T04:35:43.483Z,0
2017-02-27T04:36:43.164Z,0
2017-02-27T04:37:43.064Z,0
2017-02-27T04:38:43.074Z,0
2017-02-27T04:39:43.013Z,0
2017-02-27T04:40:42.980Z,0
2017-02-27T04:41:42.971Z,0
2017-02-27T04:42:43.452Z,0
2017-02-27T04:43:43.350Z,0
2017-02-27T04:44:43.310Z,0
2017-02-27T04:45:43.275Z,0
2017-02-27T04:46:43.250Z,0
2017-02-27T04:47:43.231Z,0
2017-02-27T04:48:42.430Z,0
2017-02-27T04:49:42.810Z,0
2017-02-27T04:50:43.178Z,0
2017-02-27T04:51:43.157Z,0
2017-02-27T04:52:43.138Z,0
2017-02-27T04:53:42.798Z,0
2017-02-27T04:54:43.111Z,0
2017-02-27T04:55:43.114Z,0
2017-02-27T04:56:43.443Z,0
2017-02-27T04:57:42.676Z,0
2017-02-27T04:58:42.620Z,0
2017-02-27T04:59:42.593Z,0
2017-02-27T05:00:42.622Z,0
2017-02-27T05:01:42.937Z,0
2017-02-27T05:02:42.621Z,0
2017-02-27T05:03:42.907Z,0
2017-02-27T05:04:42.889Z,0
2017-02-27T05:05:42.111Z,0
2017-02-27T05:06:42.465Z,0
2017-02-27T05:07:43.328Z,0
2017-02-27T05:08:42.881Z,0
2017-02-27T05:09:42.378Z,0
2017-02-27T05:10:42.004Z,0
2017-02-27T05:11:41.975Z,0
2017-02-27T05:12:42.692Z,0
2017-02-27T05:13:43.166Z,0
2017-02-27T05:14:42.293Z,0
2017-02-27T05:15:43.101Z,0
2017-02-27T05:16:42.765Z,0
2017-02-27T05:17:42.615Z,0
2017-02-27T05:18:42.646Z,0
2017-02-27T05:19:42.591Z,0
2017-02-27T05:20:43.087Z,0
2017-02-27T05:21:42.189Z,0
2017-02-27T05:22:42.935Z,0
2017-02-27T05:23:42.113Z,0
2017-02-27T05:24:42.484Z,0
2017-02-27T05:25:42.871Z,0
2017-02-27T05:26:41.677Z,0
2017-02-27T05:27:42.043Z,0
2017-02-27T05:28:42.024Z,0
2017-02-27T05:29:41.597Z,0
2017-02-27T05:30:42.369Z,0
2017-02-27T05:31:42.375Z,0
2017-02-27T05:32:42.721Z,0
2017-02-27T05:33:41.929Z,0
2017-02-27T05:34:41.905Z,0
2017-02-27T05:35:41.483Z,0
2017-02-27T05:36:41.862Z,0
2017-02-27T05:37:42.642Z,0
2017-02-27T05:38:42.603Z,0
2017-02-27T05:39:42.227Z,0
2017-02-27T05:40:42.171Z,0
2017-02-27T05:41:41.358Z,0
2017-02-27T05:42:42.057Z,0
2017-02-27T05:43:42.124Z,0
2017-02-27T05:44:42.094Z,0
2017-02-27T05:45:42.080Z,0
2017-02-27T05:46:41.737Z,0
2017-02-27T05:47:42.043Z,0
2017-02-27T05:48:41.733Z,0
2017-02-27T05:49:41.984Z,0
2017-02-27T05:50:42.074Z,0
2017-02-27T05:51:41.953Z,0
2017-02-27T05:52:42.382Z,0
2017-02-27T05:53:41.902Z,0
2017-02-27T05:54:41.493Z,0
2017-02-27T05:55:40.781Z,0
2017-02-27T05:56:41.849Z,0
2017-02-27T05:57:41.491Z,0
2017-02-27T05:58:41.821Z,0
2017-02-27T05:59:41.799Z,0
2017-02-27T06:00:41.388Z,0
2017-02-27T06:01:41.352Z,0
2017-02-27T06:02:41.742Z,0
2017-02-27T06:03:41.691Z,0
2017-02-27T06:04:41.683Z,0
2017-02-27T06:05:41.656Z,0
2017-02-27T06:06:41.256Z,0
2017-02-27T06:07:42.017Z,0
2017-02-27T06:08:41.352Z,0
2017-02-27T06:09:41.587Z,0
2017-02-27T06:10:41.585Z,0
2017-02-27T06:11:41.963Z,0
2017-02-27T06:12:41.143Z,0
2017-02-27T06:13:41.926Z,0
2017-02-27T06:14:41.493Z,0
2017-02-27T06:15:41.864Z,0
2017-02-27T06:16:41.834Z,0
2017-02-27T06:17:41.479Z,0
2017-02-27T06:18:41.810Z,0
2017-02-27T06:19:41.370Z,0
2017-02-27T06:20:41.381Z,0
2017-02-27T06:21:40.583Z,0
2017-02-27T06:22:41.372Z,0
2017-02-27T06:23:41.304Z,0
2017-02-27T06:24:41.680Z,0
2017-02-27T06:25:40.916Z,0
2017-02-27T06:26:40.856Z,0
2017-02-27T06:27:40.879Z,0
2017-02-27T06:28:41.593Z,0
2017-02-27T06:29:40.853Z,0
2017-02-27T06:30:41.237Z,0
2017-02-27T06:31:40.364Z,0
2017-02-27T06:32:41.146Z,0
2017-02-27T06:33:40.775Z,0
2017-02-27T06:34:40.697Z,0
2017-02-27T06:35:41.463Z,0
2017-02-27T06:36:40.721Z,0
2017-02-27T06:37:41.391Z,0
2017-02-27T06:38:41.382Z,0
2017-02-27T06:39:41.077Z,0
2017-02-27T06:40:41.342Z,0
2017-02-27T06:41:40.569Z,0
2017-02-27T06:42:41.311Z,0
2017-02-27T06:43:41.338Z,0
2017-02-27T06:44:41.252Z,0
2017-02-27T06:45:41.316Z,0
2017-02-27T06:46:41.233Z,0
2017-02-27T06:47:41.225Z,0
2017-02-27T06:48:40.487Z,5
2017-02-27T06:49:40.905Z,5
2017-02-27T06:50:41.174Z,5
2017-02-27T06:51:41.114Z,5
2017-02-27T06:52:41.124Z,5
2017-02-27T06:53:41.218Z,5
2017-02-27T06:54:39.918Z,5
2017-02-27T06:55:40.662Z,5
2017-02-27T06:56:40.257Z,5
2017-02-27T06:57:41.031Z,5
2017-02-27T06:58:40.979Z,5
2017-02-27T06:59:40.959Z,5
2017-02-27T07:00:40.560Z,5
2017-02-27T07:01:40.554Z,5
2017-02-27T07:02:40.137Z,5
2017-02-27T07:03:40.892Z,5
2017-02-27T07:04:40.504Z,5
2017-02-27T07:05:40.843Z,10
2017-02-27T07:06:40.829Z,10
2017-02-27T07:07:40.036Z,15
2017-02-27T07:08:40.775Z,15
2017-02-27T07:09:40.998Z,15
2017-02-27T07:10:40.374Z,10
2017-02-27T07:11:39.951Z,15
2017-02-27T07:12:40.328Z,15
2017-02-27T07:13:39.943Z,15
2017-02-27T07:14:40.293Z,15
2017-02-27T07:15:40.361Z,20
2017-02-27T07:16:39.861Z,20
2017-02-27T07:17:39.841Z,20
2017-02-27T07:18:39.811Z,20
2017-02-27T07:19:40.172Z,25
2017-02-27T07:20:39.775Z,25
2017-02-27T07:21:39.761Z,30
2017-02-27T07:22:39.723Z,25
2017-02-27T07:23:40.133Z,15
2017-02-27T07:24:40.472Z,15
2017-02-27T07:25:39.690Z,20
2017-02-27T07:26:39.647Z,20
2017-02-27T07:27:39.633Z,25
2017-02-27T07:28:39.266Z,25
2017-02-27T07:29:39.604Z,25
2017-02-27T07:30:39.965Z,25
2017-02-27T07:31:40.396Z,30
2017-02-27T07:32:39.926Z,30
2017-02-27T07:33:39.524Z,25
2017-02-27T07:34:39.902Z,25
2017-02-27T07:35:39.853Z,25
2017-02-27T07:36:39.842Z,25
2017-02-27T07:37:39.463Z,25
2017-02-27T07:38:40.201Z,25
2017-02-27T07:39:40.175Z,30
2017-02-27T07:40:40.162Z,30
2017-02-27T07:41:40.140Z,30
2017-02-27T07:42:39.344Z,35
2017-02-27T07:43:39.721Z,40
2017-02-27T07:44:39.337Z,40
2017-02-27T07:45:40.071Z,30
2017-02-27T07:46:40.025Z,45
2017-02-27T07:47:39.635Z,325
2017-02-27T07:48:39.292Z,55
2017-02-27T07:49:39.680Z,50
2017-02-27T07:50:39.963Z,45
2017-02-27T07:51:39.269Z,40
2017-02-27T07:52:39.909Z,40
2017-02-27T07:53:39.505Z,45
2017-02-27T07:54:39.492Z,45
2017-02-27T07:55:39.471Z,40
2017-02-27T07:56:39.851Z,55
2017-02-27T07:57:39.809Z,55
2017-02-27T07:58:39.818Z,70
2017-02-27T07:59:39.388Z,80
2017-02-27T08:00:39.412Z,140
2017-02-27T08:01:38.626Z,80
2017-02-27T08:02:39.387Z,80
2017-02-27T08:03:38.917Z,80
2017-02-27T08:04:39.341Z,75
2017-02-27T08:05:39.247Z,75
2017-02-27T08:06:38.966Z,75
2017-02-27T08:07:39.236Z,80
2017-02-27T08:08:39.207Z,95
2017-02-27T08:09:39.186Z,950
2017-02-27T08:10:39.255Z,60
2017-02-27T08:11:39.514Z,50
2017-02-27T08:12:39.234Z,60
2017-02-27T08:13:38.763Z,75
2017-02-27T08:14:39.501Z,115
2017-02-27T08:15:39.059Z,135
2017-02-27T08:16:39.053Z,120
2017-02-27T08:17:39.040Z,95
2017-02-27T08:18:38.229Z,85
2017-02-27T08:19:39.399Z,85
2017-02-27T08:20:39.339Z,85
2017-02-27T08:21:39.359Z,80
2017-02-27T08:22:38.565Z,80
2017-02-27T08:23:39.287Z,75
2017-02-27T08:24:38.579Z,150
2017-02-27T08:25:39.257Z,100
2017-02-27T08:26:39.255Z,90
2017-02-27T08:27:38.461Z,80
2017-02-27T08:28:39.215Z,95
2017-02-27T08:29:38.811Z,125
2017-02-27T08:30:38.460Z,115
2017-02-27T08:31:38.842Z,90
2017-02-27T08:32:38.762Z,75
2017-02-27T08:33:38.750Z,95
2017-02-27T08:34:38.716Z,110
2017-02-27T08:35:39.088Z,95
2017-02-27T08:36:38.287Z,95
2017-02-27T08:37:38.289Z,105
2017-02-27T08:38:39.026Z,110
2017-02-27T08:39:39.006Z,105
2017-02-27T08:40:38.988Z,125
2017-02-27T08:41:38.591Z,125
2017-02-27T08:42:38.213Z,130
2017-02-27T08:43:38.588Z,120
2017-02-27T08:44:38.885Z,110
2017-02-27T08:45:38.600Z,105
2017-02-27T08:46:38.177Z,100
2017-02-27T08:47:38.498Z,95
2017-02-27T08:48:38.466Z,85
2017-02-27T08:49:38.577Z,100
2017-02-27T08:50:38.413Z,80
2017-02-27T08:51:38.474Z,90
2017-02-27T08:52:38.362Z,80
2017-02-27T08:53:37.952Z,80
2017-02-27T08:54:38.317Z,160
2017-02-27T08:55:38.369Z,95
2017-02-27T08:56:38.690Z,95
2017-02-27T08:57:37.885Z,90
2017-02-27T08:58:38.272Z,115
2017-02-27T08:59:38.275Z,150
2017-02-27T09:00:37.832Z,130
2017-02-27T09:01:37.830Z,95
2017-02-27T09:02:37.806Z,90
2017-02-27T09:03:38.682Z,85
2017-02-27T09:04:37.780Z,95
2017-02-27T09:05:38.176Z,160
2017-02-27T09:06:37.728Z,200
2017-02-27T09:07:38.485Z,145
2017-02-27T09:08:37.657Z,620
2017-02-27T09:09:38.424Z,120
2017-02-27T09:10:37.664Z,115
2017-02-27T09:11:38.400Z,100
2017-02-27T09:12:37.186Z,105
2017-02-27T09:13:38.001Z,120
2017-02-27T09:14:37.566Z,125
2017-02-27T09:15:37.913Z,110
2017-02-27T09:16:37.904Z,115
2017-02-27T09:17:38.055Z,120
2017-02-27T09:18:37.090Z,125
2017-02-27T09:19:38.237Z,125
2017-02-27T09:20:37.446Z,140
2017-02-27T09:21:37.442Z,165
2017-02-27T09:22:37.818Z,185
2017-02-27T09:23:38.186Z,210
2017-02-27T09:24:38.155Z,510
2017-02-27T09:25:37.763Z,245
2017-02-27T09:26:37.343Z,220
2017-02-27T09:27:37.308Z,140
2017-02-27T09:28:37.713Z,115
2017-02-27T09:29:38.104Z,115
2017-02-27T09:30:37.253Z,120
2017-02-27T09:31:38.013Z,110
2017-02-27T09:32:37.236Z,165
2017-02-27T09:33:37.629Z,100
2017-02-27T09:34:36.805Z,95
2017-02-27T09:35:36.797Z,100
2017-02-27T09:36:37.951Z,105
2017-02-27T09:37:37.911Z,110
2017-02-27T09:38:37.526Z,110
2017-02-27T09:39:36.788Z,95
2017-02-27T09:40:37.477Z,85
2017-02-27T09:41:36.774Z,80
2017-02-27T09:42:37.066Z,80
2017-02-27T09:43:37.497Z,85
2017-02-27T09:44:37.397Z,105
2017-02-27T09:45:36.228Z,370
2017-02-27T09:46:37.042Z,115
2017-02-27T09:47:36.970Z,110
2017-02-27T09:48:36.937Z,115
2017-02-27T09:49:36.974Z,100
2017-02-27T09:50:36.939Z,100
2017-02-27T09:51:37.664Z,110
2017-02-27T09:52:36.979Z,135
2017-02-27T09:53:37.345Z,105
2017-02-27T09:54:37.719Z,95
2017-02-27T09:55:36.419Z,110
2017-02-27T09:56:36.999Z,135
2017-02-27T09:57:37.661Z,100
2017-02-27T09:58:36.789Z,115
2017-02-27T09:59:36.827Z,110
2017-02-27T10:00:37.160Z,90
2017-02-27T10:01:37.221Z,85
2017-02-27T10:02:36.685Z,85
2017-02-27T10:03:37.042Z,90
2017-02-27T10:04:37.109Z,90
2017-02-27T10:05:36.675Z,85
2017-02-27T10:06:37.050Z,85
2017-02-27T10:07:37.175Z,90
2017-02-27T10:08:36.743Z,100
2017-02-27T10:09:36.940Z,100
2017-02-27T10:10:36.534Z,95
2017-02-27T10:11:37.020Z,110
2017-02-27T10:12:37.255Z,115
2017-02-27T10:13:36.979Z,105
2017-02-27T10:14:36.460Z,105
2017-02-27T10:15:36.881Z,115
2017-02-27T10:16:36.812Z,120
2017-02-27T10:17:36.448Z,125
2017-02-27T10:18:36.829Z,125
2017-02-27T10:19:36.370Z,130
2017-02-27T10:20:37.117Z,120
2017-02-27T10:21:35.925Z,115
2017-02-27T10:22:36.294Z,155
2017-02-27T10:23:36.312Z,140
2017-02-27T10:24:36.286Z,120
2017-02-27T10:25:36.264Z,140
2017-02-27T10:26:36.242Z,125
2017-02-27T10:27:36.671Z,110
2017-02-27T10:28:36.576Z,110
2017-02-27T10:29:36.595Z,120
2017-02-27T10:30:36.154Z,125
2017-02-27T10:31:36.969Z,115
2017-02-27T10:32:36.160Z,115
2017-02-27T10:33:36.918Z,130
2017-02-27T10:34:36.495Z,140
2017-02-27T10:35:36.503Z,130
2017-02-27T10:36:35.671Z,115
2017-02-27T10:37:36.895Z,110
2017-02-27T10:38:36.852Z,110
2017-02-27T10:39:36.527Z,110
2017-02-27T10:40:36.801Z,120
2017-02-27T10:41:36.727Z,140
2017-02-27T10:42:36.313Z,170
2017-02-27T10:43:35.947Z,170
2017-02-27T10:44:36.278Z,180
2017-02-27T10:45:36.254Z,200
2017-02-27T10:46:36.674Z,200
2017-02-27T10:47:36.692Z,185
2017-02-27T10:48:36.232Z,155
2017-02-27T10:49:36.211Z,150
2017-02-27T10:50:36.164Z,180
2017-02-27T10:51:35.771Z,235
2017-02-27T10:52:36.158Z,195
2017-02-27T10:53:36.137Z,215
2017-02-27T10:54:35.429Z,265
2017-02-27T10:55:36.062Z,205
2017-02-27T10:56:35.686Z,175
2017-02-27T10:57:36.147Z,150
2017-02-27T10:58:36.497Z,145
2017-02-27T10:59:36.428Z,150
2017-02-27T11:00:36.515Z,140
2017-02-27T11:01:35.649Z,120
2017-02-27T11:02:35.579Z,120
2017-02-27T11:03:36.329Z,130
2017-02-27T11:04:36.323Z,125
2017-02-27T11:05:36.286Z,115
2017-02-27T11:06:36.251Z,105
2017-02-27T11:07:35.565Z,110
2017-02-27T11:08:36.254Z,110
2017-02-27T11:09:35.835Z,100
2017-02-27T11:10:35.451Z,90
2017-02-27T11:11:35.416Z,80
2017-02-27T11:12:35.023Z,85
2017-02-27T11:13:36.150Z,90
2017-02-27T11:14:36.128Z,95
2017-02-27T11:15:35.339Z,95
2017-02-27T11:16:35.346Z,80
2017-02-27T11:17:34.945Z,80
2017-02-27T11:18:35.299Z,85
2017-02-27T11:19:34.918Z,75
2017-02-27T11:20:36.049Z,70
2017-02-27T11:21:35.244Z,70
2017-02-27T11:22:35.213Z,65
2017-02-27T11:23:35.219Z,85
2017-02-27T11:24:35.184Z,65
2017-02-27T11:25:35.927Z,65
2017-02-27T11:26:34.740Z,55
2017-02-27T11:27:35.589Z,60
2017-02-27T11:28:34.720Z,60
2017-02-27T11:29:35.875Z,65
2017-02-27T11:30:35.089Z,85
2017-02-27T11:31:35.514Z,90
2017-02-27T11:32:35.020Z,85
2017-02-27T11:33:35.095Z,75
2017-02-27T11:34:35.386Z,70
2017-02-27T11:35:34.976Z,75
2017-02-27T11:36:35.747Z,95
2017-02-27T11:37:35.025Z,100
2017-02-27T11:38:35.679Z,90
2017-02-27T11:39:34.873Z,90
2017-02-27T11:40:35.785Z,90
2017-02-27T11:41:35.277Z,95
2017-02-27T11:42:35.323Z,95
2017-02-27T11:43:35.226Z,85
2017-02-27T11:44:35.196Z,70
2017-02-27T11:45:34.781Z,65
2017-02-27T11:46:35.158Z,60
2017-02-27T11:47:34.749Z,70
2017-02-27T11:48:34.760Z,75
2017-02-27T11:49:34.727Z,85
2017-02-27T11:50:34.318Z,80
2017-02-27T11:51:35.082Z,80
2017-02-27T11:52:35.472Z,80
2017-02-27T11:53:34.268Z,70
2017-02-27T11:54:35.019Z,75
2017-02-27T11:55:35.010Z,75
2017-02-27T11:56:34.988Z,75
2017-02-27T11:57:34.564Z,70
2017-02-27T11:58:35.340Z,75
2017-02-27T11:59:35.403Z,80
2017-02-27T12:00:34.507Z,80
2017-02-27T12:01:34.954Z,80
2017-02-27T12:02:34.454Z,80
2017-02-27T12:03:34.861Z,80
2017-02-27T12:04:34.841Z,80
2017-02-27T12:05:34.425Z,75
2017-02-27T12:06:34.391Z,80
2017-02-27T12:07:34.369Z,85
2017-02-27T12:08:34.739Z,100
2017-02-27T12:09:34.350Z,90
2017-02-27T12:10:35.110Z,75
2017-02-27T12:11:34.336Z,65
2017-02-27T12:12:35.073Z,55
2017-02-27T12:13:35.153Z,60
2017-02-27T12:14:34.255Z,70
2017-02-27T12:15:34.256Z,75
2017-02-27T12:16:34.324Z,80
2017-02-27T12:17:34.204Z,85
2017-02-27T12:18:34.214Z,80
2017-02-27T12:19:34.550Z,70
2017-02-27T12:20:34.545Z,70
2017-02-27T12:21:33.740Z,70
2017-02-27T12:22:34.482Z,60
2017-02-27T12:23:34.884Z,65
2017-02-27T12:24:34.441Z,65
2017-02-27T12:25:34.051Z,65
2017-02-27T12:26:33.266Z,70
2017-02-27T12:27:34.414Z,70
2017-02-27T12:28:34.385Z,70
2017-02-27T12:29:34.768Z,65
2017-02-27T12:30:34.358Z,60
2017-02-27T12:31:33.963Z,65
2017-02-27T12:32:34.305Z,70
2017-02-27T12:33:34.267Z,80
2017-02-27T12:34:34.656Z,75
2017-02-27T12:35:34.635Z,70
2017-02-27T12:36:34.623Z,75
2017-02-27T12:37:33.886Z,75
2017-02-27T12:38:33.832Z,70
2017-02-27T12:39:33.802Z,70
2017-02-27T12:40:34.165Z,70
2017-02-27T12:41:33.825Z,70
2017-02-27T12:42:33.731Z,70
2017-02-27T12:43:34.122Z,75
2017-02-27T12:44:34.489Z,75
2017-02-27T12:45:34.071Z,80
2017-02-27T12:46:33.678Z,85
2017-02-27T12:47:34.068Z,85
2017-02-27T12:48:33.647Z,95
2017-02-27T12:49:34.387Z,95
2017-02-27T12:50:33.996Z,95
2017-02-27T12:51:33.965Z,90
2017-02-27T12:52:33.968Z,90
2017-02-27T12:53:34.320Z,85
2017-02-27T12:54:34.324Z,80
2017-02-27T12:55:33.524Z,80
2017-02-27T12:56:33.107Z,75
2017-02-27T12:57:34.224Z,80
2017-02-27T12:58:33.522Z,85
2017-02-27T12:59:33.822Z,85
2017-02-27T13:00:33.833Z,90
2017-02-27T13:01:33.402Z,90
2017-02-27T13:02:33.760Z,85
2017-02-27T13:03:33.762Z,80
2017-02-27T13:04:33.731Z,75
2017-02-27T13:05:33.714Z,70
2017-02-27T13:06:32.919Z,60
2017-02-27T13:07:33.679Z,55
2017-02-27T13:08:33.729Z,50
2017-02-27T13:09:34.067Z,55
2017-02-27T13:10:33.239Z,55
2017-02-27T13:11:33.253Z,55
2017-02-27T13:12:32.805Z,55
2017-02-27T13:13:33.974Z,60
2017-02-27T13:14:33.943Z,65
2017-02-27T13:15:33.156Z,60
2017-02-27T13:16:33.503Z,60
2017-02-27T13:17:33.183Z,65
2017-02-27T13:18:33.470Z,70
2017-02-27T13:19:33.822Z,65
2017-02-27T13:20:33.067Z,60
2017-02-27T13:21:33.056Z,65
2017-02-27T13:22:33.409Z,60
2017-02-27T13:23:33.409Z,65
2017-02-27T13:24:33.378Z,60
2017-02-27T13:25:33.781Z,50
2017-02-27T13:26:33.789Z,50
2017-02-27T13:27:32.498Z,50
2017-02-27T13:28:32.972Z,50
2017-02-27T13:29:32.473Z,50
2017-02-27T13:30:32.911Z,45
2017-02-27T13:31:33.627Z,45
2017-02-27T13:32:33.230Z,45
2017-02-27T13:33:33.207Z,45
2017-02-27T13:34:33.621Z,45
2017-02-27T13:35:33.604Z,45
2017-02-27T13:36:33.123Z,45
2017-02-27T13:37:32.716Z,45
2017-02-27T13:38:33.484Z,40
2017-02-27T13:39:32.669Z,40
2017-02-27T13:40:33.509Z,40
2017-02-27T13:41:32.656Z,45
2017-02-27T13:42:33.094Z,50
2017-02-27T13:43:33.028Z,60
2017-02-27T13:44:32.985Z,50
2017-02-27T13:45:33.418Z,45
2017-02-27T13:46:32.541Z,45
2017-02-27T13:47:33.465Z,40
2017-02-27T13:48:32.915Z,30
2017-02-27T13:49:32.506Z,30
2017-02-27T13:50:32.093Z,35
2017-02-27T13:51:32.900Z,45
2017-02-27T13:52:32.435Z,45
2017-02-27T13:53:33.216Z,50
2017-02-27T13:54:33.241Z,45
2017-02-27T13:55:32.424Z,45
2017-02-27T13:56:32.773Z,40
2017-02-27T13:57:32.803Z,35
2017-02-27T13:58:33.098Z,30
2017-02-27T13:59:32.807Z,25
2017-02-27T14:00:32.703Z,25
2017-02-27T14:01:31.907Z,30
2017-02-27T14:02:32.255Z,30
2017-02-27T14:03:32.234Z,35
2017-02-27T14:04:31.912Z,35
2017-02-27T14:05:32.602Z,35
2017-02-27T14:06:32.560Z,35
2017-02-27T14:07:32.949Z,30
2017-02-27T14:08:32.194Z,30
2017-02-27T14:09:32.120Z,30
2017-02-27T14:10:32.202Z,30
2017-02-27T14:11:31.713Z,30
2017-02-27T14:12:32.467Z,35
2017-02-27T14:13:32.434Z,35
2017-02-27T14:14:32.877Z,30
2017-02-27T14:15:32.009Z,30
2017-02-27T14:16:32.384Z,30
2017-02-27T14:17:32.764Z,30
2017-02-27T14:18:32.004Z,30
2017-02-27T14:19:32.316Z,30
2017-02-27T14:20:31.922Z,30
2017-02-27T14:21:31.509Z,30
2017-02-27T14:22:32.261Z,30
2017-02-27T14:23:31.505Z,30
2017-02-27T14:24:32.628Z,30
2017-02-27T14:25:31.823Z,35
2017-02-27T14:26:31.420Z,35
2017-02-27T14:27:32.183Z,35
2017-02-27T14:28:31.774Z,35
2017-02-27T14:29:31.753Z,35
2017-02-27T14:30:31.732Z,40
2017-02-27T14:31:32.113Z,45
2017-02-27T14:32:31.712Z,45
2017-02-27T14:33:32.213Z,50
2017-02-27T14:34:32.121Z,60
2017-02-27T14:35:31.741Z,60
2017-02-27T14:36:31.987Z,60
2017-02-27T14:37:31.604Z,65
2017-02-27T14:38:32.375Z,70
2017-02-27T14:39:31.664Z,75
2017-02-27T14:40:31.972Z,80
2017-02-27T14:41:30.866Z,85