createdAt,value
2018-02-21T00:01:07.111Z,3.90
2018-02-21T00:03:33.557Z,3.93
2018-02-21T00:05:59.900Z,3.77
2018-02-21T00:08:36.929Z,4.10
2018-02-21T00:11:03.278Z,2.90
2018-02-21T00:13:29.670Z,3.57
2018-02-21T00:15:56.042Z,2.93
2018-02-21T00:18:25.813Z,4.53
2018-02-21T00:20:52.141Z,4.17
2018-02-21T00:23:18.529Z,3.57
2018-02-21T00:25:44.818Z,4.13
2018-02-21T00:28:11.255Z,3.90
2018-02-21T00:30:37.610Z,4.80
2018-02-21T00:33:04.015Z,3.67
2018-02-21T00:35:30.351Z,4.73
2018-02-21T00:37:58.781Z,3.70
2018-02-21T00:40:25.122Z,4.53
2018-02-21T00:42:51.445Z,4.93
2018-02-21T00:45:17.813Z,4.10
2018-02-21T00:47:44.263Z,3.53
2018-02-21T00:50:10.737Z,3.70
2018-02-21T00:52:37.085Z,4.47
2018-02-21T00:55:03.469Z,6.73
2018-02-21T00:57:31.813Z,4.67
2018-02-21T00:59:58.190Z,6.47
2018-02-21T01:02:24.526Z,4.50
2018-02-21T01:04:50.849Z,5.33
2018-02-21T01:07:18.339Z,5.10
2018-02-21T01:09:44.719Z,4.27
2018-02-21T01:12:11.175Z,4.20
2018-02-21T01:14:37.519Z,4.13
2018-02-21T01:17:03.843Z,4.70
2018-02-21T01:19:30.185Z,3.97
2018-02-21T01:21:56.594Z,4.97
2018-02-21T01:24:22.918Z,5.00
2018-02-21T01:26:49.301Z,5.20
2018-02-21T01:29:15.805Z,4.67
2018-02-21T01:31:42.148Z,5.90
2018-02-21T01:34:08.471Z,4.97
2018-02-21T01:36:34.792Z,5.00
2018-02-21T01:39:01.260Z,5.73
2018-02-21T01:41:27.704Z,4.80
2018-02-21T01:43:54.053Z,5.07
2018-02-21T01:46:20.407Z,5.37
2018-02-21T01:48:54.258Z,5.20
2018-02-21T01:51:20.583Z,5.87
2018-02-21T01:53:46.985Z,5.10
2018-02-21T01:56:14.239Z,6.53
2018-02-21T01:58:42.605Z,4.93
2018-02-21T02:01:08.947Z,6.43
2018-02-21T02:03:35.389Z,4.50
2018-02-21T02:06:01.793Z,5.73
2018-02-21T02:08:28.245Z,7.37
2018-02-21T02:10:54.644Z,4.80
2018-02-21T02:13:20.980Z,6.00
2018-02-21T02:15:47.373Z,3.93
2018-02-21T02:18:14.895Z,4.50
2018-02-21T02:20:41.216Z,4.20
2018-02-21T02:23:07.548Z,4.53
2018-02-21T02:25:33.914Z,5.40
2018-02-21T02:28:03.602Z,4.47
2018-02-21T02:30:29.923Z,4.30
2018-02-21T02:32:56.298Z,4.43
2018-02-21T02:35:22.603Z,4.37
2018-02-21T02:37:48.998Z,3.97
2018-02-21T02:40:15.441Z,4.47
2018-02-21T02:42:41.797Z,3.90
2018-02-21T02:45:08.126Z,4.23
2018-02-21T02:47:38.834Z,4.27
2018-02-21T02:50:06.062Z,3.20
2018-02-21T02:52:32.363Z,2.60
2018-02-21T02:54:58.761Z,3.60
2018-02-21T02:57:25.195Z,3.60
2018-02-21T02:59:51.529Z,3.13
2018-02-21T03:02:17.882Z,3.17
2018-02-21T03:04:44.241Z,2.40
2018-02-21T03:07:10.590Z,3.47
2018-02-21T03:09:37.015Z,3.03
2018-02-21T03:12:03.324Z,3.00
2018-02-21T03:14:29.710Z,4.03
2018-02-21T03:16:56.044Z,3.70
2018-02-21T03:19:23.511Z,2.93
2018-02-21T03:21:49.842Z,3.37
2018-02-21T03:24:16.196Z,2.80
2018-02-21T03:26:42.541Z,3.30
2018-02-21T03:29:10.977Z,3.53
2018-02-21T03:31:37.312Z,3.30
2018-02-21T03:34:03.697Z,2.23
2018-02-21T03:36:30.083Z,3.10
2018-02-21T03:38:59.670Z,3.40
2018-02-21T03:41:26.040Z,3.27
2018-02-21T03:43:52.371Z,2.57
2018-02-21T03:46:18.795Z,3.13
2018-02-21T03:48:50.455Z,2.53
2018-02-21T03:51:16.751Z,2.40
2018-02-21T03:53:43.090Z,2.23
2018-02-21T03:56:09.529Z,2.50
2018-02-21T03:58:39.107Z,3.03
2018-02-21T04:01:05.453Z,2.97
2018-02-21T04:03:31.830Z,2.37
2018-02-21T04:05:58.161Z,5.43
2018-02-21T04:08:25.589Z,3.13
2018-02-21T04:10:51.976Z,2.70
2018-02-21T04:13:18.387Z,2.10
2018-02-21T04:15:44.713Z,2.00
2018-02-21T04:18:15.218Z,2.13
2018-02-21T04:20:41.524Z,2.57
2018-02-21T04:23:07.863Z,2.10
2018-02-21T04:25:34.233Z,2.00
2018-02-21T04:28:01.637Z,4.27
2018-02-21T04:30:27.982Z,2.37
2018-02-21T04:32:54.343Z,1.90
2018-02-21T04:35:20.693Z,2.03
2018-02-21T04:37:47.065Z,2.20
2018-02-21T04:40:13.468Z,1.83
2018-02-21T04:42:39.776Z,2.47
2018-02-21T04:45:06.113Z,1.90
2018-02-21T04:47:32.541Z,2.10
2018-02-21T04:49:58.861Z,1.60
2018-02-21T04:52:25.438Z,2.33
2018-02-21T04:58:08.614Z,2.13
2018-02-21T05:00:35.019Z,3.37
2018-02-21T05:03:01.320Z,5.03
2018-02-21T05:05:27.865Z,6.07
2018-02-21T05:08:01.807Z,4.03
2018-02-21T05:10:28.186Z,4.83
2018-02-21T05:12:54.514Z,6.00
2018-02-21T05:15:20.924Z,5.90
2018-02-21T05:17:47.373Z,5.67
2018-02-21T05:20:13.714Z,8.17
2018-02-21T05:22:40.258Z,4.40
2018-02-21T05:25:06.585Z,4.43
2018-02-21T05:27:38.678Z,5.20
2018-02-21T05:30:05.094Z,6.00
2018-02-21T05:32:31.457Z,3.77
2018-02-21T05:34:57.857Z,3.53
2018-02-21T05:37:30.296Z,3.93
2018-02-21T05:39:56.917Z,3.07
2018-02-21T05:42:23.332Z,3.37
2018-02-21T05:44:49.752Z,4.03
2018-02-21T05:47:16.148Z,3.00
2018-02-21T05:49:42.459Z,2.80
2018-02-21T05:52:08.876Z,2.83
2018-02-21T05:54:35.320Z,3.93
2018-02-21T05:57:01.689Z,2.80
2018-02-21T05:59:28.180Z,2.57
2018-02-21T06:01:54.694Z,3.47
2018-02-21T06:04:21.126Z,3.63
2018-02-21T06:06:47.536Z,5.70
2018-02-21T06:09:17.167Z,4.57
2018-02-21T06:11:43.505Z,4.70
2018-02-21T06:14:10.226Z,6.00
2018-02-21T06:16:36.673Z,7.47
2018-02-21T06:19:03.058Z,4.83
2018-02-21T06:21:29.383Z,5.07
2018-02-21T06:23:55.758Z,20.00
2018-02-21T06:26:22.219Z,10.50
2018-02-21T06:28:48.657Z,4.60
2018-02-21T06:31:15.089Z,3.77
2018-02-21T06:33:41.492Z,4.10
2018-02-21T06:36:07.846Z,11.77
2018-02-21T06:38:34.243Z,3.90
2018-02-21T06:41:00.620Z,2.27
2018-02-21T06:43:27.018Z,2.20
2018-02-21T06:45:53.383Z,2.67
2018-02-21T06:48:21.033Z,2.60
2018-02-21T06:50:47.463Z,3.17
2018-02-21T06:53:14.014Z,3.83
2018-02-21T06:55:40.366Z,3.50
2018-02-21T06:58:17.540Z,2.97
2018-02-21T07:00:43.945Z,4.07
2018-02-21T07:03:10.381Z,3.50
2018-02-21T07:05:36.854Z,4.47
2018-02-21T07:08:12.934Z,4.93
2018-02-21T07:10:39.306Z,5.00
2018-02-21T07:13:05.648Z,4.30
2018-02-21T07:15:32.119Z,4.43
2018-02-21T07:18:05.333Z,5.87
2018-02-21T07:20:31.718Z,4.57
2018-02-21T07:22:58.062Z,5.87
2018-02-21T07:25:24.473Z,4.30
2018-02-21T07:27:50.855Z,4.63
2018-02-21T07:30:17.201Z,4.27
2018-02-21T07:32:43.571Z,4.90
2018-02-21T07:35:09.920Z,4.50
2018-02-21T07:37:36.244Z,4.17
2018-02-21T07:40:02.663Z,5.17
2018-02-21T07:42:29.055Z,5.67
2018-02-21T07:44:55.410Z,7.50
2018-02-21T07:47:21.812Z,8.23
2018-02-21T07:49:48.574Z,6.33
2018-02-21T07:52:14.915Z,7.97
2018-02-21T07:54:41.305Z,6.43
2018-02-21T07:57:07.613Z,8.13
2018-02-21T07:59:41.206Z,10.20
2018-02-21T08:02:07.538Z,7.23
2018-02-21T08:04:33.964Z,9.03
2018-02-21T08:07:00.398Z,6.23
2018-02-21T08:09:26.868Z,10.93
2018-02-21T08:11:53.241Z,4.77
2018-02-21T08:14:19.665Z,4.30
2018-02-21T08:16:46.039Z,6.47
2018-02-21T08:19:12.425Z,3.67
2018-02-21T08:21:38.824Z,3.93
2018-02-21T08:24:05.225Z,4.20
2018-02-21T08:26:31.610Z,3.87
2018-02-21T08:29:00.118Z,3.70
2018-02-21T08:31:26.468Z,3.33
2018-02-21T08:33:52.814Z,3.00
2018-02-21T08:36:19.289Z,2.87
2018-02-21T08:38:46.729Z,3.10
2018-02-21T08:41:13.078Z,3.50
2018-02-21T08:43:39.468Z,3.00
2018-02-21T08:46:05.806Z,2.80
2018-02-21T08:48:36.875Z,3.50
2018-02-21T08:51:03.327Z,3.00
2018-02-21T08:53:29.853Z,4.13
2018-02-21T08:55:56.270Z,3.07
2018-02-21T08:58:26.299Z,2.93
2018-02-21T09:00:52.778Z,2.53
2018-02-21T09:03:19.145Z,3.20
2018-02-21T09:05:46.077Z,2.90
2018-02-21T09:08:18.922Z,3.23
2018-02-21T09:10:45.254Z,2.27
2018-02-21T09:13:11.819Z,2.90
2018-02-21T09:15:38.196Z,3.43
2018-02-21T09:18:12.171Z,2.97
2018-02-21T09:20:38.603Z,3.07
2018-02-21T09:23:05.036Z,2.83
2018-02-21T09:25:32.374Z,2.97
2018-02-21T09:27:59.008Z,2.63
2018-02-21T09:30:25.395Z,2.20
2018-02-21T09:32:51.891Z,2.10
2018-02-21T09:35:18.345Z,2.63
2018-02-21T09:37:52.087Z,5.70
2018-02-21T09:40:18.588Z,2.43
2018-02-21T09:42:45.147Z,2.50
2018-02-21T09:45:11.662Z,1.87
2018-02-21T09:47:38.046Z,2.77
2018-02-21T09:50:05.132Z,1.90
2018-02-21T09:52:31.519Z,2.00
2018-02-21T09:54:57.862Z,2.10
2018-02-21T09:57:24.164Z,1.90
2018-02-21T09:59:50.604Z,2.57
2018-02-21T10:02:16.941Z,3.03
2018-02-21T10:04:43.266Z,2.60
2018-02-21T10:07:09.640Z,2.83
2018-02-21T10:09:36.130Z,2.33
2018-02-21T10:12:02.509Z,2.80
2018-02-21T10:14:28.979Z,3.10
2018-02-21T10:16:55.340Z,2.20
2018-02-21T10:19:28.703Z,2.27
2018-02-21T10:21:55.084Z,2.90
2018-02-21T10:24:21.501Z,2.50
2018-02-21T10:26:47.892Z,2.50
2018-02-21T10:29:18.534Z,3.20
2018-02-21T10:31:45.008Z,3.03
2018-02-21T10:34:11.415Z,2.93
2018-02-21T10:36:37.901Z,3.43
2018-02-21T10:39:04.600Z,3.27
2018-02-21T10:41:31.079Z,2.73
2018-02-21T10:43:57.539Z,2.60
2018-02-21T10:46:23.929Z,2.50
2018-02-21T10:48:50.324Z,2.87
2018-02-21T10:51:16.755Z,2.83
2018-02-21T10:53:43.114Z,3.20
2018-02-21T10:56:09.616Z,2.90
2018-02-21T10:58:36.064Z,2.67
2018-02-21T11:01:08.444Z,3.47
2018-02-21T11:03:34.856Z,3.07
2018-02-21T11:06:01.238Z,3.50
2018-02-21T11:08:27.643Z,2.80
2018-02-21T11:10:54.185Z,3.50
2018-02-21T11:13:20.565Z,3.20
2018-02-21T11:15:46.921Z,4.03
2018-02-21T11:18:13.359Z,3.40
2018-02-21T11:20:39.727Z,3.67
2018-02-21T11:23:06.157Z,3.73
2018-02-21T11:25:32.606Z,4.40
2018-02-21T11:27:59.022Z,4.63
2018-02-21T11:30:25.377Z,3.90
2018-02-21T11:32:51.746Z,3.93
2018-02-21T11:35:18.193Z,3.83
2018-02-21T11:37:45.660Z,3.20
2018-02-21T11:40:12.316Z,4.53
2018-02-21T11:42:38.892Z,4.23
2018-02-21T11:45:05.587Z,5.13
2018-02-21T11:47:31.945Z,4.37
2018-02-21T11:50:01.654Z,3.30
2018-02-21T11:52:28.112Z,3.47
2018-02-21T11:54:55.590Z,4.87
2018-02-21T11:57:22.165Z,5.40
2018-02-21T11:59:50.510Z,4.03
2018-02-21T12:02:17.622Z,4.70
2018-02-21T12:04:45.127Z,5.20
2018-02-21T12:07:11.646Z,4.73
2018-02-21T12:09:39.157Z,4.47
2018-02-21T12:12:05.696Z,5.57
2018-02-21T12:14:32.434Z,4.20
2018-02-21T12:16:58.802Z,5.37
2018-02-21T12:19:28.760Z,5.77
2018-02-21T12:21:55.358Z,6.13
2018-02-21T12:24:21.791Z,5.83
2018-02-21T12:26:48.397Z,6.63
2018-02-21T12:29:22.970Z,6.40
2018-02-21T12:31:53.585Z,6.37
2018-02-21T12:34:19.936Z,6.43
2018-02-21T12:36:46.472Z,6.03
2018-02-21T12:39:19.156Z,6.97
2018-02-21T12:41:45.632Z,8.13
2018-02-21T12:44:12.190Z,8.00
2018-02-21T12:46:38.551Z,7.33
2018-02-21T12:49:04.965Z,6.90
2018-02-21T12:51:31.312Z,8.03
2018-02-21T12:53:57.710Z,5.90
2018-02-21T12:56:24.176Z,7.10
2018-02-21T12:58:50.660Z,6.27
2018-02-21T13:01:17.090Z,7.57
2018-02-21T13:03:43.493Z,7.33
2018-02-21T13:06:10.127Z,9.13
2018-02-21T13:08:36.601Z,7.93
2018-02-21T13:11:03.040Z,8.30
2018-02-21T13:13:29.818Z,10.33
2018-02-21T13:15:56.333Z,9.57
2018-02-21T13:18:22.870Z,8.80
2018-02-21T13:20:49.298Z,8.20
2018-02-21T13:23:15.747Z,8.20
2018-02-21T13:25:42.134Z,8.83
2018-02-21T13:28:09.689Z,8.43
2018-02-21T13:30:36.129Z,7.40
2018-02-21T13:33:02.529Z,7.63
2018-02-21T13:35:28.911Z,9.13
2018-02-21T13:38:01.218Z,7.73
2018-02-21T13:40:27.850Z,9.17
2018-02-21T13:42:54.386Z,7.67
2018-02-21T13:45:20.827Z,8.53
2018-02-21T13:47:48.350Z,8.03
2018-02-21T13:50:14.714Z,8.87
2018-02-21T13:52:41.150Z,8.07
2018-02-21T13:55:07.556Z,7.87
2018-02-21T13:57:33.910Z,9.10
2018-02-21T14:00:06.880Z,8.43
2018-02-21T14:02:33.269Z,9.63
2018-02-21T14:04:59.762Z,8.37
2018-02-21T14:07:26.171Z,8.77
2018-02-21T14:10:03.056Z,8.70
2018-02-21T14:12:29.494Z,6.93
2018-02-21T14:14:55.895Z,7.57
2018-02-21T14:17:22.331Z,8.50
2018-02-21T14:19:56.978Z,7.73
2018-02-21T14:22:23.350Z,8.73
2018-02-21T14:24:49.816Z,7.53
2018-02-21T14:27:16.241Z,8.60
2018-02-21T14:29:42.679Z,8.60
2018-02-21T14:32:09.171Z,7.73
2018-02-21T14:34:35.714Z,8.50
2018-02-21T14:37:02.186Z,7.13
2018-02-21T14:39:28.566Z,7.57
2018-02-21T14:41:54.968Z,9.43
2018-02-21T14:44:21.402Z,9.57
2018-02-21T14:46:47.804Z,8.77
2018-02-21T14:49:14.432Z,8.53
2018-02-21T14:51:40.847Z,8.93
2018-02-21T14:54:07.312Z,8.40
2018-02-21T14:56:34.700Z,7.80
2018-02-21T14:59:01.072Z,7.77
2018-02-21T15:01:27.505Z,8.60
2018-02-21T15:03:53.941Z,6.03
2018-02-21T15:06:20.299Z,9.07
2018-02-21T15:08:59.386Z,8.63
2018-02-21T15:11:26.118Z,9.23
2018-02-21T15:13:53.129Z,8.53
2018-02-21T15:16:26.312Z,9.17
2018-02-21T15:18:56.777Z,8.87
2018-02-21T15:21:26.549Z,10.00
2018-02-21T15:23:53.580Z,8.90
2018-02-21T15:26:20.160Z,9.03
2018-02-21T15:28:50.585Z,7.53
2018-02-21T15:31:20.715Z,8.93
2018-02-21T15:33:50.404Z,7.27
2018-02-21T15:36:17.930Z,9.40
2018-02-21T15:38:48.004Z,8.70
2018-02-21T15:41:16.502Z,9.37
2018-02-21T15:43:43.656Z,10.73
2018-02-21T15:46:11.314Z,11.07
2018-02-21T15:48:46.060Z,11.57
2018-02-21T15:51:12.596Z,9.77
2018-02-21T15:53:39.173Z,8.37
2018-02-21T15:56:05.858Z,9.87
2018-02-21T15:58:39.880Z,9.40
2018-02-21T16:01:06.381Z,11.87
2018-02-21T16:03:32.948Z,14.17
2018-02-21T16:05:59.560Z,9.47
2018-02-21T16:08:33.612Z,9.83
2018-02-21T16:11:00.410Z,8.47
2018-02-21T16:13:32.009Z,8.93
2018-02-21T16:15:59.632Z,10.33
2018-02-21T16:18:25.981Z,12.67
2018-02-21T16:20:52.447Z,12.00
2018-02-21T16:23:19.062Z,11.67
2018-02-21T16:25:45.465Z,10.07
2018-02-21T16:28:11.941Z,9.37
2018-02-21T16:30:38.336Z,11.20
2018-02-21T16:33:04.701Z,10.40
2018-02-21T16:35:31.056Z,12.13
2018-02-21T16:37:57.624Z,9.57
2018-02-21T16:40:23.980Z,9.20
2018-02-21T16:42:50.348Z,9.13
2018-02-21T16:45:18.043Z,12.17
2018-02-21T16:47:44.507Z,10.80
2018-02-21T16:50:10.898Z,11.77
2018-02-21T16:52:37.466Z,8.33
2018-02-21T16:55:03.983Z,10.40
2018-02-21T16:57:30.471Z,8.83
2018-02-21T17:00:00.241Z,10.83
2018-02-21T17:02:26.609Z,8.87
2018-02-21T17:04:53.033Z,7.80
2018-02-21T17:07:19.459Z,8.60
2018-02-21T17:10:01.313Z,8.80
2018-02-21T17:12:27.870Z,9.17
2018-02-21T17:14:54.352Z,8.87
2018-02-21T17:17:20.743Z,8.53
2018-02-21T17:19:47.360Z,7.60
2018-02-21T17:22:13.772Z,11.20
2018-02-21T17:24:40.197Z,9.40
2018-02-21T17:27:06.642Z,8.30
2018-02-21T17:29:33.086Z,8.57
2018-02-21T17:31:59.609Z,8.03
2018-02-21T17:34:26.172Z,9.30
2018-02-21T17:36:52.728Z,8.13
2018-02-21T17:39:23.917Z,6.77
2018-02-21T17:41:50.367Z,7.50
2018-02-21T17:44:16.809Z,8.03
2018-02-21T17:46:43.398Z,7.30
2018-02-21T17:49:10.047Z,7.70
2018-02-21T17:51:36.698Z,7.47
2018-02-21T17:54:03.139Z,6.00
2018-02-21T17:56:29.722Z,6.50
2018-02-21T17:58:56.314Z,8.53
2018-02-21T18:01:23.078Z,5.50
2018-02-21T18:03:49.799Z,6.23
2018-02-21T18:06:16.680Z,7.27
2018-02-21T18:08:43.330Z,10.00
2018-02-21T18:11:09.891Z,6.67
2018-02-21T18:13:36.283Z,4.77
2018-02-21T18:16:03.498Z,6.87
2018-02-21T18:18:31.471Z,5.67
2018-02-21T18:20:58.104Z,5.53
2018-02-21T18:23:24.873Z,5.47
2018-02-21T18:25:52.702Z,5.10
2018-02-21T18:28:20.697Z,5.87
2018-02-21T18:30:47.415Z,4.00
2018-02-21T18:33:14.180Z,6.30
2018-02-21T18:35:40.790Z,6.63
2018-02-21T18:38:10.478Z,5.67
2018-02-21T18:40:37.078Z,4.17
2018-02-21T18:43:03.703Z,5.93
2018-02-21T18:45:30.743Z,8.20
2018-02-21T18:47:57.687Z,5.47
2018-02-21T18:50:24.220Z,4.60
2018-02-21T18:52:50.828Z,4.70
2018-02-21T18:55:17.554Z,4.63
2018-02-21T18:57:44.042Z,6.20
2018-02-21T19:00:13.872Z,4.37
2018-02-21T19:02:40.504Z,3.73
2018-02-21T19:05:06.998Z,3.47
2018-02-21T19:07:33.517Z,4.23
2018-02-21T19:10:01.196Z,3.90
2018-02-21T19:12:27.570Z,4.87
2018-02-21T19:14:54.005Z,4.23
2018-02-21T19:17:20.658Z,5.43
2018-02-21T19:19:47.769Z,3.70
2018-02-21T19:22:14.211Z,4.00
2018-02-21T19:24:40.631Z,4.50
2018-02-21T19:27:07.138Z,4.13
2018-02-21T19:29:33.668Z,4.23
2018-02-21T19:32:00.137Z,3.70
2018-02-21T19:34:26.654Z,3.10
2018-02-21T19:36:53.068Z,4.30
2018-02-21T19:39:19.606Z,3.47
2018-02-21T19:41:46.142Z,2.63
2018-02-21T19:44:12.565Z,4.33
2018-02-21T19:46:39.132Z,3.87
2018-02-21T19:49:09.378Z,3.57
2018-02-21T19:51:35.944Z,3.23
2018-02-21T19:54:02.889Z,3.07
2018-02-21T19:56:29.456Z,3.57
2018-02-21T19:59:04.084Z,3.23
2018-02-21T20:01:30.592Z,3.17
2018-02-21T20:03:57.048Z,3.00
2018-02-21T20:06:24.225Z,3.83
2018-02-21T20:08:51.163Z,2.80
2018-02-21T20:11:17.678Z,3.00
2018-02-21T20:13:44.192Z,2.57
2018-02-21T20:16:10.676Z,2.47
2018-02-21T20:18:46.282Z,3.33
2018-02-21T20:21:13.043Z,2.97
2018-02-21T20:23:39.540Z,4.67
2018-02-21T20:26:06.151Z,5.33
2018-02-21T20:28:32.731Z,4.43
2018-02-21T20:30:59.363Z,5.87
2018-02-21T20:33:26.016Z,6.57
2018-02-21T20:35:52.576Z,6.53
2018-02-21T20:38:30.297Z,7.20
2018-02-21T20:40:57.139Z,3.20
2018-02-21T20:43:23.638Z,3.93
2018-02-21T20:45:50.088Z,3.10
2018-02-21T20:48:18.779Z,4.23
2018-02-21T20:50:45.347Z,3.40
2018-02-21T20:53:11.940Z,3.70
2018-02-21T20:55:38.464Z,4.40
2018-02-21T20:58:11.006Z,4.60
2018-02-21T21:00:37.627Z,5.50
2018-02-21T21:03:04.055Z,9.50
2018-02-21T21:05:30.564Z,7.70
2018-02-21T21:07:57.003Z,7.23
2018-02-21T21:10:23.487Z,5.63
2018-02-21T21:12:49.937Z,4.53
2018-02-21T21:15:16.409Z,3.97
2018-02-21T21:17:43.249Z,5.90
2018-02-21T21:20:10.641Z,4.00
2018-02-21T21:22:37.139Z,3.33
2018-02-21T21:25:03.527Z,3.80
2018-02-21T21:27:30.163Z,3.93
2018-02-21T21:29:56.684Z,4.00
2018-02-21T21:32:23.096Z,2.70
2018-02-21T21:34:49.481Z,4.73
2018-02-21T21:37:15.917Z,3.93
2018-02-21T21:39:46.157Z,4.13
2018-02-21T21:42:12.561Z,3.83
2018-02-21T21:44:38.999Z,4.17
2018-02-21T21:47:05.441Z,4.50
2018-02-21T21:49:35.943Z,2.93
2018-02-21T21:52:02.368Z,4.77
2018-02-21T21:54:28.792Z,4.07
2018-02-21T21:56:55.330Z,5.10
2018-02-21T21:59:22.774Z,5.67
2018-02-21T22:01:49.191Z,4.37
2018-02-21T22:04:15.558Z,7.03
2018-02-21T22:06:42.321Z,5.37
2018-02-21T22:09:12.361Z,7.63
2018-02-21T22:11:38.701Z,6.87
2018-02-21T22:14:05.160Z,7.67
2018-02-21T22:16:31.518Z,8.60
2018-02-21T22:18:57.900Z,9.87
2018-02-21T22:21:24.294Z,7.37
2018-02-21T22:23:50.638Z,5.80
2018-02-21T22:26:17.039Z,4.20
2018-02-21T22:28:53.836Z,5.17
2018-02-21T22:31:20.242Z,5.83
2018-02-21T22:33:46.584Z,6.70
2018-02-21T22:36:13.003Z,8.87
2018-02-21T22:38:39.409Z,7.53
2018-02-21T22:41:05.779Z,9.63
2018-02-21T22:43:32.164Z,13.00
2018-02-21T22:45:58.548Z,12.10
2018-02-21T22:48:25.287Z,11.13
2018-02-21T22:50:51.815Z,9.17
2018-02-21T22:53:18.220Z,10.77
2018-02-21T22:55:44.586Z,9.20
2018-02-21T22:58:11.106Z,10.27
2018-02-21T23:00:37.471Z,5.00
2018-02-21T23:03:03.869Z,6.37
2018-02-21T23:05:30.318Z,9.17
2018-02-21T23:07:56.775Z,6.40
2018-02-21T23:10:26.832Z,5.87
2018-02-21T23:12:53.243Z,6.83
2018-02-21T23:15:19.664Z,5.17
2018-02-21T23:17:46.050Z,4.50
2018-02-21T23:20:14.696Z,5.50
2018-02-21T23:22:41.081Z,5.50
2018-02-21T23:25:07.447Z,4.70
2018-02-21T23:27:33.976Z,5.30
2018-02-21T23:30:00.500Z,3.57
2018-02-21T23:32:26.942Z,4.13
2018-02-21T23:34:53.324Z,4.50
2018-02-21T23:37:19.777Z,4.50
2018-02-21T23:39:49.522Z,5.00
2018-02-21T23:42:15.925Z,5.33
2018-02-21T23:44:42.288Z,3.60
2018-02-21T23:47:08.712Z,5.23
2018-02-21T23:49:38.316Z,4.87
2018-02-21T23:52:04.683Z,5.10
2018-02-21T23:54:31.101Z,4.53
2018-02-21T23:56:57.711Z,5.57
2018-02-21T23:59:24.092Z,4.70
