createdAt,value
2022-08-17T00:00:43.368Z,97012.09
2022-08-17T00:03:15.320Z,97005.56
2022-08-17T00:06:00.643Z,97015.09
2022-08-17T00:08:32.923Z,97011.81
2022-08-17T00:11:02.179Z,97016.16
2022-08-17T00:13:46.912Z,97014.78
2022-08-17T00:16:56.592Z,97019.69
2022-08-17T00:19:15.559Z,97011.25
2022-08-17T00:22:32.942Z,97006.06
2022-08-17T00:24:35.201Z,96998.16
2022-08-17T00:27:03.764Z,97006.31
2022-08-17T00:29:31.741Z,97009.00
2022-08-17T00:32:01.223Z,97005.19
2022-08-17T00:34:49.010Z,96995.13
2022-08-17T00:37:16.811Z,96997.53
2022-08-17T00:39:44.770Z,96998.09
2022-08-17T00:42:16.378Z,96995.06
2022-08-17T00:44:44.671Z,96993.69
2022-08-17T00:47:12.615Z,96992.56
2022-08-17T00:49:40.480Z,96995.84
2022-08-17T00:52:16.703Z,96987.13
2022-08-17T00:54:49.567Z,96989.56
2022-08-17T00:57:30.073Z,96991.16
2022-08-17T01:00:29.480Z,96988.69
2022-08-17T01:03:08.480Z,96982.69
2022-08-17T01:05:42.530Z,96985.94
2022-08-17T01:08:17.156Z,96990.84
2022-08-17T01:10:59.652Z,96989.44
2022-08-17T01:13:41.369Z,96983.19
2022-08-17T01:16:26.668Z,96983.44
2022-08-17T01:19:02.603Z,96982.09
2022-08-17T01:21:48.873Z,96984.50
2022-08-17T01:24:17.642Z,96982.84
2022-08-17T01:26:47.231Z,96985.53
2022-08-17T01:29:17.384Z,96991.22
2022-08-17T01:31:53.464Z,96983.38
2022-08-17T01:34:22.129Z,96981.16
2022-08-17T01:36:50.903Z,96987.13
2022-08-17T01:39:41.062Z,96985.75
2022-08-17T01:42:57.592Z,96992.50
2022-08-17T01:45:32.086Z,96997.94
2022-08-17T01:48:01.223Z,96994.09
2022-08-17T01:50:35.616Z,96990.00
2022-08-17T01:53:08.068Z,96984.84
2022-08-17T01:55:53.256Z,96989.72
2022-08-17T01:58:21.911Z,96985.91
2022-08-17T02:01:00.947Z,96990.47
2022-08-17T02:03:31.035Z,96988.84
2022-08-17T02:05:58.909Z,96992.66
2022-08-17T02:08:32.548Z,97008.63
2022-08-17T02:11:14.683Z,97008.94
2022-08-17T02:13:44.948Z,97009.75
2022-08-17T02:16:13.646Z,97004.31
2022-08-17T02:18:41.764Z,97009.47
2022-08-17T02:21:10.792Z,97003.22
2022-08-17T02:23:46.002Z,96997.78
2022-08-17T02:26:25.901Z,96998.88
2022-08-17T02:28:54.895Z,96998.63
2022-08-17T02:31:22.714Z,96990.97
2022-08-17T02:34:03.529Z,96993.44
2022-08-17T02:36:34.193Z,96994.56
2022-08-17T02:39:08.649Z,96993.44
2022-08-17T02:41:38.157Z,96994.56
2022-08-17T02:44:07.484Z,96993.75
2022-08-17T02:46:35.345Z,96993.44
2022-08-17T02:49:04.803Z,96984.75
2022-08-17T02:51:32.901Z,96987.22
2022-08-17T02:54:02.830Z,96982.59
2022-08-17T02:56:48.455Z,96983.44
2022-08-17T02:59:16.235Z,96985.59
2022-08-17T03:01:44.080Z,96982.59
2022-08-17T03:04:12.005Z,96987.47
2022-08-17T03:06:39.785Z,96988.56
2022-08-17T03:09:07.893Z,96988.56
2022-08-17T03:11:35.663Z,96992.09
2022-08-17T03:14:03.583Z,96995.34
2022-08-17T03:16:31.347Z,96994.00
2022-08-17T03:18:59.217Z,97001.34
2022-08-17T03:21:27.081Z,97004.63
2022-08-17T03:23:55.183Z,97007.59
2022-08-17T03:26:23.071Z,97011.97
2022-08-17T03:28:50.977Z,97010.63
2022-08-17T03:31:18.875Z,97017.66
2022-08-17T03:33:46.632Z,97019.56
2022-08-17T03:36:14.553Z,97023.09
2022-08-17T03:38:42.426Z,97020.94
2022-08-17T03:41:13.990Z,97010.63
2022-08-17T03:43:41.880Z,97017.69
2022-08-17T03:46:34.398Z,97021.47
2022-08-17T03:49:25.815Z,97018.75
2022-08-17T03:52:13.705Z,97021.41
2022-08-17T03:55:01.561Z,97022.75
2022-08-17T03:57:30.877Z,97032.53
2022-08-17T03:59:59.867Z,97043.16
2022-08-17T04:02:33.890Z,97045.59
2022-08-17T04:05:02.082Z,97052.16
2022-08-17T04:07:31.708Z,97054.38
2022-08-17T04:09:59.866Z,97047.03
2022-08-17T04:12:31.168Z,97045.31
2022-08-17T04:14:59.340Z,97046.91
2022-08-17T04:17:29.281Z,97038.94
2022-08-17T04:19:57.552Z,97036.25
2022-08-17T04:22:30.385Z,97045.78
2022-08-17T04:25:17.316Z,97055.06
2022-08-17T04:27:45.112Z,97053.16
2022-08-17T04:30:13.767Z,97060.50
2022-08-17T04:33:19.362Z,97054.53
2022-08-17T04:35:51.982Z,97054.81
2022-08-17T04:38:24.568Z,97061.59
2022-08-17T04:41:11.706Z,97065.66
2022-08-17T04:43:41.244Z,97079.97
2022-08-17T04:46:20.487Z,97082.38
2022-08-17T04:48:52.268Z,97086.22
2022-08-17T04:51:34.070Z,97092.22
2022-08-17T04:54:07.832Z,97093.91
2022-08-17T04:56:36.154Z,97084.69
2022-08-17T04:59:09.050Z,97082.28
2022-08-17T05:01:40.330Z,97085.56
2022-08-17T05:04:32.866Z,97091.06
2022-08-17T05:07:01.271Z,97090.09
2022-08-17T05:09:29.226Z,97084.69
2022-08-17T05:12:04.094Z,97082.28
2022-08-17T05:14:32.966Z,97083.44
2022-08-17T05:17:09.383Z,97086.75
2022-08-17T05:19:39.129Z,97080.81
2022-08-17T05:22:07.117Z,97090.38
2022-08-17T05:24:40.696Z,97089.06
2022-08-17T05:27:19.116Z,97095.66
2022-08-17T05:29:47.160Z,97087.50
2022-08-17T05:32:39.054Z,97085.91
2022-08-17T05:35:03.719Z,97078.63
2022-08-17T05:37:31.664Z,97082.72
2022-08-17T05:39:59.571Z,97082.44
2022-08-17T05:42:27.525Z,97075.69
2022-08-17T05:44:58.240Z,97077.84
2022-08-17T05:47:27.234Z,97080.31
2022-08-17T05:49:55.652Z,97081.97
2022-08-17T05:52:50.316Z,97093.09
2022-08-17T05:55:46.264Z,97096.41
2022-08-17T05:58:39.228Z,97104.56
2022-08-17T06:01:25.149Z,97098.84
2022-08-17T06:04:31.291Z,97098.28
2022-08-17T06:07:38.506Z,97108.09
2022-08-17T06:10:46.541Z,97110.56
2022-08-17T06:13:36.596Z,97108.91
2022-08-17T06:16:33.656Z,97113.28
2022-08-17T06:19:31.464Z,97121.72
2022-08-17T06:22:02.697Z,97117.13
2022-08-17T06:24:42.340Z,97119.28
2022-08-17T06:27:31.477Z,97120.41
2022-08-17T06:30:20.349Z,97123.16
2022-08-17T06:32:51.587Z,97130.78
2022-08-17T06:35:37.480Z,97130.78
2022-08-17T06:38:41.237Z,97125.66
2022-08-17T06:41:26.848Z,97133.88
2022-08-17T06:44:49.775Z,97138.56
2022-08-17T06:47:36.320Z,97146.78
2022-08-17T06:50:29.002Z,97153.91
2022-08-17T06:53:21.269Z,97143.00
2022-08-17T06:56:08.799Z,97130.47
2022-08-17T06:58:40.204Z,97131.84
2022-08-17T07:01:17.958Z,97120.94
2022-08-17T07:03:54.803Z,97120.38
2022-08-17T07:06:29.503Z,97122.03
2022-08-17T07:09:14.577Z,97122.06
2022-08-17T07:11:58.617Z,97111.97
2022-08-17T07:15:07.549Z,97126.41
2022-08-17T07:17:46.894Z,97138.13
2022-08-17T07:20:23.437Z,97129.38
2022-08-17T07:23:17.451Z,97126.63
2022-08-17T07:25:45.242Z,97127.44
2022-08-17T07:28:13.069Z,97127.44
2022-08-17T07:31:01.111Z,97122.00
2022-08-17T07:33:32.197Z,97129.88
2022-08-17T07:36:00.357Z,97132.59
2022-08-17T07:38:32.075Z,97131.22
2022-08-17T07:41:08.546Z,97138.88
2022-08-17T07:43:48.005Z,97140.47
2022-08-17T07:46:52.783Z,97139.84
2022-08-17T07:49:37.237Z,97147.47
2022-08-17T07:52:50.484Z,97144.97
2022-08-17T07:55:41.868Z,97153.16
2022-08-17T07:58:18.755Z,97154.81
2022-08-17T08:01:04.499Z,97157.56
2022-08-17T08:03:34.160Z,97158.09
2022-08-17T08:06:03.400Z,97161.63
2022-08-17T08:08:42.723Z,97168.47
2022-08-17T08:11:17.815Z,97165.75
2022-08-17T08:13:46.167Z,97169.81
2022-08-17T08:16:13.952Z,97170.69
2022-08-17T08:18:55.715Z,97172.88
2022-08-17T08:21:55.219Z,97169.56
2022-08-17T08:24:59.444Z,97170.09
2022-08-17T08:27:48.728Z,97175.03
2022-08-17T08:30:22.430Z,97173.63
2022-08-17T08:33:44.419Z,97181.25
2022-08-17T08:37:15.845Z,97194.38
2022-08-17T08:40:11.073Z,97194.44
2022-08-17T08:43:08.504Z,97206.16
2022-08-17T08:46:10.378Z,97211.63
2022-08-17T08:48:58.600Z,97203.72
2022-08-17T08:51:48.158Z,97199.06
2022-08-17T08:54:27.335Z,97195.22
2022-08-17T08:57:26.844Z,97190.31
2022-08-17T09:00:17.352Z,97193.56
2022-08-17T09:03:28.094Z,97194.38
2022-08-17T09:06:40.095Z,97191.38
2022-08-17T09:09:34.715Z,97194.09
2022-08-17T09:12:40.071Z,97211.56
2022-08-17T09:15:22.081Z,97220.31
2022-08-17T09:19:02.861Z,97225.22
2022-08-17T09:21:33.913Z,97227.97
2022-08-17T09:24:12.858Z,97222.25
2022-08-17T09:26:49.201Z,97225.81
2022-08-17T09:29:18.287Z,97222.25
2022-08-17T09:32:03.967Z,97224.13
2022-08-17T09:34:51.701Z,97221.69
2022-08-17T09:37:37.810Z,97219.19
2022-08-17T09:40:15.851Z,97220.03
2022-08-17T09:43:20.135Z,97220.56
2022-08-17T09:45:58.578Z,97216.19
2022-08-17T09:49:06.065Z,97219.19
2022-08-17T09:51:36.514Z,97226.56
2022-08-17T09:54:44.477Z,97232.09
2022-08-17T09:57:46.459Z,97230.44
2022-08-17T10:00:31.696Z,97233.22
2022-08-17T10:03:50.893Z,97242.50
2022-08-17T10:06:24.876Z,97240.88
2022-08-17T10:09:14.400Z,97235.44
2022-08-17T10:12:17.419Z,97240.38
2022-08-17T10:15:07.727Z,97249.13
2022-08-17T10:17:59.401Z,97237.16
2022-08-17T10:20:34.563Z,97238.81
2022-08-17T10:23:56.644Z,97238.28
2022-08-17T10:26:28.216Z,97250.00
2022-08-17T10:29:21.823Z,97246.44
2022-08-17T10:32:04.123Z,97247.78
2022-08-17T10:34:53.806Z,97251.34
2022-08-17T10:38:09.540Z,97240.16
2022-08-17T10:40:57.259Z,97242.63
2022-08-17T10:43:35.927Z,97244.53
2022-08-17T10:46:31.102Z,97250.53
2022-08-17T10:49:18.167Z,97267.44
2022-08-17T10:51:55.874Z,97285.44
2022-08-17T10:55:01.588Z,97304.28
2022-08-17T10:57:32.036Z,97305.63
2022-08-17T11:00:15.864Z,97295.00
2022-08-17T11:02:57.852Z,97293.63
2022-08-17T11:06:04.377Z,97291.19
2022-08-17T11:08:58.810Z,97287.66
2022-08-17T11:11:45.429Z,97288.47
2022-08-17T11:14:51.398Z,97320.38
2022-08-17T11:18:07.492Z,97314.34
2022-08-17T11:21:31.886Z,97327.72
2022-08-17T11:24:16.647Z,97316.50
2022-08-17T11:27:03.408Z,97308.84
2022-08-17T11:30:02.925Z,97308.84
2022-08-17T11:32:53.049Z,97303.69
2022-08-17T11:35:30.389Z,97298.00
2022-08-17T11:38:16.899Z,97297.19
2022-08-17T11:41:13.212Z,97286.53
2022-08-17T11:44:07.862Z,97294.19
2022-08-17T11:47:15.833Z,97296.66
2022-08-17T11:50:39.362Z,97304.56
2022-08-17T11:53:27.443Z,97308.66
2022-08-17T11:55:58.084Z,97313.63
2022-08-17T11:58:52.473Z,97311.97
2022-08-17T12:01:23.194Z,97301.03
2022-08-17T12:03:57.043Z,97302.13
2022-08-17T12:06:34.172Z,97290.63
2022-08-17T12:09:16.797Z,97284.31
2022-08-17T12:12:13.163Z,97287.88
2022-08-17T12:17:42.975Z,97266.75
2022-08-17T12:20:33.391Z,97266.44
2022-08-17T12:23:20.141Z,97263.94
2022-08-17T12:26:16.160Z,97258.19
2022-08-17T12:28:57.440Z,97257.09
2022-08-17T12:31:36.781Z,97245.63
2022-08-17T12:34:05.593Z,97247.84
2022-08-17T12:36:33.845Z,97238.03
2022-08-17T12:39:13.798Z,97228.75
2022-08-17T12:41:47.029Z,97229.31
2022-08-17T12:44:19.750Z,97218.66
2022-08-17T12:46:53.094Z,97220.56
2022-08-17T12:49:37.009Z,97214.56
2022-08-17T12:52:19.832Z,97210.97
2022-08-17T12:54:59.651Z,97210.69
2022-08-17T12:57:44.034Z,97201.34
2022-08-17T13:00:25.291Z,97207.28
2022-08-17T13:03:13.314Z,97199.34
2022-08-17T13:05:52.509Z,97193.84
2022-08-17T13:08:37.670Z,97195.19
2022-08-17T13:11:19.067Z,97193.28
2022-08-17T13:13:55.108Z,97191.88
2022-08-17T13:16:30.522Z,97183.63
2022-08-17T13:19:39.918Z,97181.81
2022-08-17T13:22:12.890Z,97188.22
2022-08-17T13:24:55.630Z,97187.50
2022-08-17T13:27:26.813Z,97187.66
2022-08-17T13:29:59.584Z,97184.22
2022-08-17T13:32:46.563Z,97182.91
2022-08-17T13:35:39.795Z,97185.44
2022-08-17T13:38:12.449Z,97178.44
2022-08-17T13:40:43.828Z,97180.75
2022-08-17T13:43:12.287Z,97179.28
2022-08-17T13:45:50.835Z,97176.91
2022-08-17T13:48:24.962Z,97177.59
2022-08-17T13:51:25.018Z,97174.84
2022-08-17T13:54:00.925Z,97168.31
2022-08-17T13:57:09.680Z,97165.41
2022-08-17T13:59:58.226Z,97152.66
2022-08-17T14:02:29.597Z,97155.94
2022-08-17T14:05:06.193Z,97157.06
2022-08-17T14:07:44.541Z,97145.38
2022-08-17T14:10:18.149Z,97140.28
2022-08-17T14:12:46.462Z,97130.50
2022-08-17T14:15:23.459Z,97126.16
2022-08-17T14:18:11.247Z,97121.97
2022-08-17T14:20:40.049Z,97131.63
2022-08-17T14:23:08.436Z,97125.41
2022-08-17T14:25:36.372Z,97123.03
2022-08-17T14:28:07.756Z,97125.59
2022-08-17T14:30:35.785Z,97121.63
2022-08-17T14:33:03.646Z,97128.81
2022-08-17T14:35:31.889Z,97131.88
2022-08-17T14:38:00.338Z,97122.53
2022-08-17T14:40:29.297Z,97113.41
2022-08-17T14:42:57.972Z,97106.63
2022-08-17T14:45:32.325Z,97113.25
2022-08-17T14:48:04.512Z,97120.50
2022-08-17T14:50:35.188Z,97122.72
2022-08-17T14:53:06.936Z,97121.84
2022-08-17T14:55:36.898Z,97122.59
2022-08-17T14:58:04.677Z,97119.66
2022-08-17T15:00:33.580Z,97118.94
2022-08-17T15:03:02.587Z,97116.63
2022-08-17T15:05:34.930Z,97117.88
2022-08-17T15:08:04.706Z,97121.25
2022-08-17T15:10:33.823Z,97125.88
2022-08-17T15:13:01.703Z,97130.97
2022-08-17T15:15:30.569Z,97124.59
2022-08-17T15:17:59.875Z,97127.94
2022-08-17T15:20:30.002Z,97128.97
2022-08-17T15:22:59.112Z,97111.78
2022-08-17T15:25:31.669Z,97110.28
2022-08-17T15:28:00.467Z,97115.56
2022-08-17T15:30:29.963Z,97103.66
2022-08-17T15:32:59.388Z,97110.41
2022-08-17T15:35:33.813Z,97111.28
2022-08-17T15:38:11.726Z,97113.88
2022-08-17T15:40:46.198Z,97115.78
2022-08-17T15:43:27.054Z,97112.91
2022-08-17T15:46:12.256Z,97114.25
2022-08-17T15:48:42.668Z,97108.31
2022-08-17T15:51:20.793Z,97108.75
2022-08-17T15:53:59.278Z,97104.69
2022-08-17T15:56:32.699Z,97108.03
2022-08-17T15:59:00.566Z,97121.97
2022-08-17T16:02:29.866Z,97115.44
2022-08-17T16:04:30.294Z,97115.22
2022-08-17T16:07:00.122Z,97108.97
2022-08-17T16:09:28.484Z,97111.59
2022-08-17T16:11:56.650Z,97121.03
2022-08-17T16:14:30.221Z,97106.88
2022-08-17T16:17:04.997Z,97102.53
2022-08-17T16:19:52.862Z,97100.06
2022-08-17T16:22:36.679Z,97088.38
2022-08-17T16:25:23.187Z,97085.72
2022-08-17T16:28:11.820Z,97086.63
2022-08-17T16:30:40.110Z,97088.34
2022-08-17T16:33:09.605Z,97083.44
2022-08-17T16:35:37.470Z,97089.75
2022-08-17T16:38:05.420Z,97092.50
2022-08-17T16:40:36.427Z,97079.59
2022-08-17T16:43:12.125Z,97086.78
2022-08-17T16:45:40.712Z,97086.63
2022-08-17T16:48:10.142Z,97088.63
2022-08-17T16:50:37.909Z,97096.84
2022-08-17T16:53:18.834Z,97103.16
2022-08-17T16:55:49.140Z,97107.63
2022-08-17T16:58:16.941Z,97101.41
2022-08-17T17:00:45.811Z,97094.94
2022-08-17T17:03:19.162Z,97090.66
2022-08-17T17:06:08.916Z,97079.47
2022-08-17T17:08:55.409Z,97067.47
2022-08-17T17:11:44.370Z,97067.25
2022-08-17T17:14:43.208Z,97061.81
2022-08-17T17:17:33.420Z,97079.69
2022-08-17T17:20:15.617Z,97079.47
2022-08-17T17:23:12.617Z,97078.44
2022-08-17T17:26:24.649Z,97069.13
2022-08-17T17:29:45.355Z,97069.72
2022-08-17T17:32:46.146Z,97063.50
2022-08-17T17:35:46.259Z,97061.34
2022-08-17T17:38:37.676Z,97059.47
2022-08-17T17:41:16.956Z,97063.91
2022-08-17T17:43:44.897Z,97066.75
2022-08-17T17:46:27.637Z,97071.38
2022-08-17T17:48:58.423Z,97062.41
2022-08-17T17:52:08.809Z,97061.09
2022-08-17T17:54:57.324Z,97057.03
2022-08-17T17:57:47.006Z,97055.97
2022-08-17T18:00:24.391Z,97059.91
2022-08-17T18:03:07.757Z,97049.00
2022-08-17T18:05:53.586Z,97055.66
2022-08-17T18:09:02.793Z,97053.34
2022-08-17T18:12:11.769Z,97050.44
2022-08-17T18:15:16.927Z,97051.00
2022-08-17T18:18:37.738Z,97057.91
2022-08-17T18:21:21.925Z,97062.34
2022-08-17T18:23:59.124Z,97065.97
2022-08-17T18:26:38.533Z,97066.00
2022-08-17T18:29:23.375Z,97061.94
2022-08-17T18:32:40.041Z,97052.44
2022-08-17T18:35:10.410Z,97053.53
2022-08-17T18:37:42.931Z,97061.84
2022-08-17T18:40:16.732Z,97070.34
2022-08-17T18:42:48.622Z,97075.63
2022-08-17T18:45:35.848Z,97083.59
2022-08-17T18:48:05.173Z,97083.59
2022-08-17T18:50:43.904Z,97082.81
2022-08-17T18:53:38.345Z,97079.91
2022-08-17T18:56:30.613Z,97074.75
2022-08-17T18:59:04.557Z,97078.06
2022-08-17T19:02:38.641Z,97090.97
2022-08-17T19:05:25.617Z,97096.44
2022-08-17T19:07:55.269Z,97107.44
2022-08-17T19:10:46.062Z,97109.09
2022-08-17T19:13:31.096Z,97116.50
2022-08-17T19:16:19.401Z,97111.34
2022-08-17T19:18:59.625Z,97110.81
2022-08-17T19:21:56.188Z,97115.16
2022-08-17T19:24:27.612Z,97105.91
2022-08-17T19:27:13.531Z,97100.44
2022-08-17T19:29:52.552Z,97096.91
2022-08-17T19:32:26.134Z,97095.53
2022-08-17T19:34:55.020Z,97099.38
2022-08-17T19:37:53.939Z,97101.84
2022-08-17T19:40:53.455Z,97098.00
2022-08-17T19:43:47.258Z,97083.81
2022-08-17T19:46:50.450Z,97088.19
2022-08-17T19:49:51.847Z,97086.00
2022-08-17T19:53:02.048Z,97088.47
2022-08-17T19:56:00.250Z,97093.72
2022-08-17T19:58:48.641Z,97088.28
2022-08-17T20:01:49.231Z,97086.09
2022-08-17T20:04:32.664Z,97093.75
2022-08-17T20:07:11.880Z,97100.34
2022-08-17T20:09:47.359Z,97102.84
2022-08-17T20:12:29.424Z,97103.38
2022-08-17T20:15:25.221Z,97112.41
2022-08-17T20:17:53.858Z,97110.25
2022-08-17T20:20:33.531Z,97114.88
2022-08-17T20:23:14.950Z,97108.88
2022-08-17T20:26:19.401Z,97102.06
2022-08-17T20:29:15.404Z,97105.88
2022-08-17T20:32:05.585Z,97102.59
2022-08-17T20:34:39.828Z,97105.34
2022-08-17T20:37:30.060Z,97111.34
2022-08-17T20:39:57.715Z,97115.69
2022-08-17T20:42:26.348Z,97120.88
2022-08-17T20:45:05.467Z,97114.63
2022-08-17T20:48:18.537Z,97119.81
2022-08-17T20:50:56.187Z,97115.16
2022-08-17T20:53:54.900Z,97111.91
2022-08-17T20:56:44.282Z,97112.72
2022-08-17T20:59:21.114Z,97118.16
2022-08-17T21:02:19.360Z,97134.00
2022-08-17T21:04:50.267Z,97136.19
2022-08-17T21:07:30.905Z,97145.47
2022-08-17T21:10:36.760Z,97141.38
2022-08-17T21:13:15.558Z,97140.56
2022-08-17T21:16:01.914Z,97143.56
2022-08-17T21:19:16.975Z,97141.91
2022-08-17T21:22:31.181Z,97147.09
2022-08-17T21:25:10.671Z,97146.84
2022-08-17T21:27:58.613Z,97151.75
2022-08-17T21:30:44.477Z,97156.66
2022-08-17T21:33:27.350Z,97157.22
2022-08-17T21:36:13.029Z,97155.28
2022-08-17T21:38:57.027Z,97159.66
2022-08-17T21:41:30.500Z,97153.41
2022-08-17T21:44:21.637Z,97164.31
2022-08-17T21:46:53.059Z,97159.13
2022-08-17T21:49:28.745Z,97164.03
2022-08-17T21:51:57.183Z,97160.19
2022-08-17T21:54:39.989Z,97163.78
2022-08-17T21:57:18.262Z,97154.47
2022-08-17T21:59:50.476Z,97167.59
2022-08-17T22:02:38.177Z,97171.13
2022-08-17T22:05:13.857Z,97179.03
2022-08-17T22:07:47.759Z,97185.34
2022-08-17T22:10:43.221Z,97197.88
2022-08-17T22:13:32.522Z,97206.06
2022-08-17T22:16:28.519Z,97219.41
2022-08-17T22:18:59.469Z,97227.63
2022-08-17T22:21:27.330Z,97238.50
2022-08-17T22:24:24.692Z,97253.22
2022-08-17T22:27:11.935Z,97273.16
2022-08-17T22:29:58.204Z,97290.34
2022-08-17T22:32:46.317Z,97308.34
2022-08-17T22:35:16.967Z,97313.78
2022-08-17T22:37:45.502Z,97332.56
2022-08-17T22:40:30.521Z,97345.56
2022-08-17T22:43:00.619Z,97340.34
2022-08-17T22:45:33.658Z,97343.53
2022-08-17T22:48:02.238Z,97338.84
2022-08-17T22:50:31.668Z,97334.59
2022-08-17T22:53:34.307Z,97323.09
2022-08-17T22:56:31.525Z,97323.84
2022-08-17T22:59:18.981Z,97312.91
2022-08-17T23:02:29.093Z,97314.22
2022-08-17T23:05:13.032Z,97313.38
2022-08-17T23:07:43.421Z,97318.78
2022-08-17T23:10:13.070Z,97318.72
2022-08-17T23:12:41.430Z,97321.69
2022-08-17T23:15:14.759Z,97320.25
2022-08-17T23:17:43.251Z,97313.94
2022-08-17T23:20:17.814Z,97317.69
2022-08-17T23:22:52.577Z,97307.56
2022-08-17T23:25:30.461Z,97297.53
2022-08-17T23:28:01.602Z,97309.72
2022-08-17T23:30:32.648Z,97305.13
2022-08-17T23:33:05.426Z,97312.44
2022-08-17T23:35:40.489Z,97298.53
2022-08-17T23:38:12.233Z,97305.56
2022-08-17T23:40:40.984Z,97301.78
2022-08-17T23:43:24.130Z,97300.97
2022-08-17T23:45:55.306Z,97299.06
2022-08-17T23:48:27.839Z,97302.53
2022-08-17T23:51:08.558Z,97310.41
2022-08-17T23:53:40.283Z,97317.47
2022-08-17T23:56:11.131Z,97314.50
2022-08-17T23:58:44.830Z,97327.53
