createdAt,value
2023-07-16T00:01:02.333Z,99.90
2023-07-16T00:03:30.841Z,99.90
2023-07-16T00:05:59.069Z,99.90
2023-07-16T00:08:27.526Z,99.90
2023-07-16T00:10:55.859Z,99.90
2023-07-16T00:13:24.273Z,99.90
2023-07-16T00:15:52.620Z,99.90
2023-07-16T00:18:22.792Z,99.90
2023-07-16T00:20:51.092Z,99.90
2023-07-16T00:23:19.361Z,99.90
2023-07-16T00:25:47.779Z,99.90
2023-07-16T00:28:16.246Z,99.90
2023-07-16T00:30:44.673Z,99.90
2023-07-16T00:33:13.040Z,99.90
2023-07-16T00:35:49.282Z,99.90
2023-07-16T00:38:19.227Z,99.90
2023-07-16T00:40:47.691Z,99.90
2023-07-16T00:43:16.092Z,99.90
2023-07-16T00:45:47.193Z,99.90
2023-07-16T00:48:15.854Z,99.90
2023-07-16T00:50:45.640Z,99.90
2023-07-16T00:53:14.920Z,99.90
2023-07-16T00:55:43.363Z,99.90
2023-07-16T00:58:11.647Z,99.90
2023-07-16T01:00:41.653Z,99.90
2023-07-16T01:03:12.847Z,99.90
2023-07-16T01:05:51.469Z,99.90
2023-07-16T01:08:29.088Z,99.90
2023-07-16T01:10:57.741Z,99.90
2023-07-16T01:13:26.671Z,99.90
2023-07-16T01:15:55.223Z,99.90
2023-07-16T01:18:23.845Z,99.90
2023-07-16T01:20:53.625Z,99.90
2023-07-16T01:24:01.893Z,99.90
2023-07-16T01:26:53.217Z,99.90
2023-07-16T01:29:32.193Z,99.90
2023-07-16T01:32:04.865Z,99.90
2023-07-16T01:34:36.750Z,99.90
2023-07-16T01:37:05.999Z,99.90
2023-07-16T01:39:34.857Z,99.90
2023-07-16T01:42:03.557Z,99.90
2023-07-16T01:44:33.247Z,99.90
2023-07-16T01:47:13.522Z,99.90
2023-07-16T01:49:42.571Z,99.90
2023-07-16T01:52:11.355Z,99.90
2023-07-16T01:54:39.714Z,99.90
2023-07-16T01:57:08.162Z,99.90
2023-07-16T01:59:37.931Z,99.90
2023-07-16T02:02:06.948Z,99.90
2023-07-16T02:04:35.350Z,99.90
2023-07-16T02:07:03.639Z,99.90
2023-07-16T02:09:32.046Z,99.90
2023-07-16T02:12:00.382Z,99.90
2023-07-16T02:14:30.461Z,99.90
2023-07-16T02:17:00.695Z,99.90
2023-07-16T02:19:29.281Z,99.90
2023-07-16T02:21:58.106Z,99.90
2023-07-16T02:24:26.525Z,99.90
2023-07-16T02:26:54.864Z,99.90
2023-07-16T02:29:23.210Z,99.90
2023-07-16T02:31:51.601Z,99.90
2023-07-16T02:34:22.266Z,99.90
2023-07-16T02:36:49.693Z,99.90
2023-07-16T02:39:18.012Z,99.90
2023-07-16T02:41:46.434Z,99.90
2023-07-16T02:44:14.688Z,99.90
2023-07-16T02:46:45.350Z,99.90
2023-07-16T02:49:13.789Z,99.90
2023-07-16T02:51:43.520Z,99.90
2023-07-16T02:54:12.028Z,99.90
2023-07-16T02:56:40.433Z,99.90
2023-07-16T02:59:08.920Z,99.90
2023-07-16T03:01:37.418Z,99.90
2023-07-16T03:04:06.072Z,99.90
2023-07-16T03:06:34.362Z,99.90
2023-07-16T03:09:04.233Z,99.90
2023-07-16T03:11:32.634Z,99.90
2023-07-16T03:14:00.923Z,99.90
2023-07-16T03:16:30.233Z,99.90
2023-07-16T03:18:58.995Z,99.90
2023-07-16T03:21:28.644Z,99.90
2023-07-16T03:23:57.237Z,99.90
2023-07-16T03:26:27.016Z,99.90
2023-07-16T03:28:56.351Z,99.90
2023-07-16T03:31:25.313Z,99.90
2023-07-16T03:33:53.796Z,99.90
2023-07-16T03:36:22.861Z,99.90
2023-07-16T03:38:52.718Z,99.90
2023-07-16T03:41:21.088Z,99.90
2023-07-16T03:43:51.223Z,99.90
2023-07-16T03:46:22.429Z,99.90
2023-07-16T03:48:51.084Z,99.90
2023-07-16T03:51:19.498Z,99.90
2023-07-16T03:53:48.432Z,99.90
2023-07-16T03:56:17.169Z,99.90
2023-07-16T03:58:45.970Z,99.90
2023-07-16T04:01:16.098Z,99.90
2023-07-16T04:03:44.433Z,99.90
2023-07-16T04:06:13.133Z,99.90
2023-07-16T04:08:41.704Z,99.90
2023-07-16T04:11:10.017Z,99.90
2023-07-16T04:13:38.287Z,99.90
2023-07-16T04:16:06.963Z,99.90
2023-07-16T04:18:36.845Z,99.90
2023-07-16T04:21:05.217Z,99.90
2023-07-16T04:23:33.620Z,99.90
2023-07-16T04:26:01.985Z,99.90
2023-07-16T04:28:30.357Z,99.90
2023-07-16T04:30:58.698Z,99.90
2023-07-16T04:33:27.132Z,99.90
2023-07-16T04:35:56.842Z,99.90
2023-07-16T04:38:25.320Z,99.90
2023-07-16T04:40:53.692Z,99.90
2023-07-16T04:43:22.068Z,99.90
2023-07-16T04:45:50.450Z,99.90
2023-07-16T04:48:18.842Z,99.90
2023-07-16T04:50:47.193Z,99.90
2023-07-16T04:53:19.638Z,99.90
2023-07-16T04:55:48.123Z,99.90
2023-07-16T04:58:16.815Z,99.90
2023-07-16T05:00:45.311Z,99.90
2023-07-16T05:03:13.731Z,99.90
2023-07-16T05:05:42.074Z,99.90
2023-07-16T05:08:10.395Z,99.90
2023-07-16T05:10:40.096Z,99.90
2023-07-16T05:13:08.433Z,99.90
2023-07-16T05:15:36.733Z,99.90
2023-07-16T05:18:05.225Z,99.90
2023-07-16T05:20:33.694Z,99.90
2023-07-16T05:23:02.197Z,99.90
2023-07-16T05:25:32.480Z,99.90
2023-07-16T05:28:02.569Z,99.90
2023-07-16T05:30:30.929Z,99.90
2023-07-16T05:32:59.380Z,99.90
2023-07-16T05:35:27.747Z,99.90
2023-07-16T05:37:56.038Z,99.90
2023-07-16T05:40:24.382Z,99.90
2023-07-16T05:42:52.923Z,99.90
2023-07-16T05:45:22.710Z,99.90
2023-07-16T05:47:51.458Z,99.90
2023-07-16T05:50:19.924Z,99.90
2023-07-16T05:52:49.392Z,99.90
2023-07-16T05:55:17.899Z,99.90
2023-07-16T05:57:46.261Z,99.90
2023-07-16T06:00:15.587Z,99.90
2023-07-16T06:02:46.170Z,99.90
2023-07-16T06:05:14.765Z,99.90
2023-07-16T06:07:43.123Z,99.90
2023-07-16T06:10:11.875Z,99.90
2023-07-16T06:12:40.250Z,99.90
2023-07-16T06:15:09.499Z,99.90
2023-07-16T06:17:38.023Z,99.90
2023-07-16T06:20:09.628Z,99.90
2023-07-16T06:22:38.783Z,99.90
2023-07-16T06:25:08.173Z,99.90
2023-07-16T06:27:36.524Z,99.90
2023-07-16T06:30:05.369Z,99.90
2023-07-16T06:32:33.835Z,99.90
2023-07-16T06:35:02.193Z,99.90
2023-07-16T06:37:31.920Z,99.90
2023-07-16T06:40:00.257Z,99.90
2023-07-16T06:42:28.619Z,99.80
2023-07-16T06:44:56.970Z,99.90
2023-07-16T06:47:28.316Z,99.60
2023-07-16T06:49:56.665Z,99.30
2023-07-16T06:52:28.450Z,99.40
2023-07-16T06:54:58.516Z,98.90
2023-07-16T06:57:26.793Z,98.70
2023-07-16T06:59:55.069Z,98.80
2023-07-16T07:02:23.448Z,99.10
2023-07-16T07:04:52.872Z,99.70
2023-07-16T07:07:21.227Z,98.70
2023-07-16T07:09:50.384Z,98.10
2023-07-16T07:12:20.127Z,98.30
2023-07-16T07:14:49.461Z,98.10
2023-07-16T07:17:20.897Z,98.20
2023-07-16T07:19:49.803Z,98.20
2023-07-16T07:22:20.380Z,98.20
2023-07-16T07:24:50.532Z,98.30
2023-07-16T07:27:20.236Z,97.90
2023-07-16T07:29:53.027Z,97.80
2023-07-16T07:32:21.917Z,97.40
2023-07-16T07:34:50.886Z,96.90
2023-07-16T07:37:19.301Z,96.50
2023-07-16T07:39:54.198Z,96.50
2023-07-16T07:42:26.033Z,96.70
2023-07-16T07:44:55.631Z,96.30
2023-07-16T07:47:24.023Z,96.70
2023-07-16T07:49:54.391Z,96.30
2023-07-16T07:52:22.853Z,95.90
2023-07-16T07:54:52.263Z,95.50
2023-07-16T07:57:23.760Z,95.10
2023-07-16T07:59:56.218Z,95.20
2023-07-16T08:02:25.214Z,95.50
2023-07-16T08:04:53.963Z,95.90
2023-07-16T08:07:23.005Z,95.40
2023-07-16T08:09:51.433Z,94.60
2023-07-16T08:12:19.829Z,94.60
2023-07-16T08:14:50.543Z,95.40
2023-07-16T08:17:22.880Z,94.80
2023-07-16T08:19:52.460Z,94.60
2023-07-16T08:22:20.763Z,94.90
2023-07-16T08:24:49.121Z,94.60
2023-07-16T08:27:17.549Z,94.30
2023-07-16T08:29:45.900Z,93.70
2023-07-16T08:32:15.716Z,93.60
2023-07-16T08:34:44.078Z,94.00
2023-07-16T08:37:14.733Z,93.00
2023-07-16T08:39:43.200Z,93.20
2023-07-16T08:42:12.263Z,93.10
2023-07-16T08:44:41.195Z,92.80
2023-07-16T08:47:09.723Z,93.30
2023-07-16T08:49:42.665Z,92.90
2023-07-16T08:52:12.438Z,93.30
2023-07-16T08:54:40.725Z,93.00
2023-07-16T08:57:11.001Z,92.60
2023-07-16T08:59:39.888Z,93.40
2023-07-16T09:02:08.704Z,92.60
2023-07-16T09:04:37.102Z,93.10
2023-07-16T09:07:07.314Z,92.60
2023-07-16T09:09:35.648Z,92.00
2023-07-16T09:12:04.808Z,91.80
2023-07-16T09:14:33.146Z,91.40
2023-07-16T09:17:01.547Z,91.00
2023-07-16T09:19:33.906Z,90.80
2023-07-16T09:22:02.495Z,91.10
2023-07-16T09:24:33.056Z,90.10
2023-07-16T09:27:03.969Z,89.20
2023-07-16T09:29:32.276Z,90.10
2023-07-16T09:32:01.826Z,89.90
2023-07-16T09:34:31.362Z,87.40
2023-07-16T09:37:00.799Z,89.30
2023-07-16T09:39:30.006Z,88.90
2023-07-16T09:42:00.214Z,88.20
2023-07-16T09:44:29.000Z,86.90
2023-07-16T09:46:58.352Z,86.50
2023-07-16T09:49:30.247Z,87.00
2023-07-16T09:51:59.616Z,86.20
2023-07-16T09:54:30.199Z,88.10
2023-07-16T09:57:01.958Z,87.00
2023-07-16T09:59:32.654Z,86.50
2023-07-16T10:02:01.352Z,85.50
2023-07-16T10:04:40.248Z,86.50
2023-07-16T10:07:08.599Z,84.60
2023-07-16T10:09:41.733Z,86.20
2023-07-16T10:12:19.395Z,86.80
2023-07-16T10:14:49.518Z,86.60
2023-07-16T10:17:22.694Z,84.80
2023-07-16T10:19:58.747Z,84.90
2023-07-16T10:22:38.200Z,83.30
2023-07-16T10:25:10.841Z,83.10
2023-07-16T10:27:40.522Z,83.90
2023-07-16T10:30:09.430Z,84.00
2023-07-16T10:32:37.846Z,85.00
2023-07-16T10:35:08.014Z,84.20
2023-07-16T10:37:36.535Z,83.00
2023-07-16T10:40:06.828Z,82.60
2023-07-16T10:42:35.466Z,83.70
2023-07-16T10:45:07.000Z,82.70
2023-07-16T10:47:37.290Z,84.30
2023-07-16T10:50:06.829Z,82.30
2023-07-16T10:52:35.201Z,82.30
2023-07-16T10:55:03.980Z,83.00
2023-07-16T10:57:32.357Z,81.40
2023-07-16T11:00:01.467Z,80.50
2023-07-16T11:02:32.397Z,81.30
2023-07-16T11:05:03.547Z,80.60
2023-07-16T11:07:31.873Z,82.00
2023-07-16T11:10:00.509Z,80.20
2023-07-16T11:12:28.931Z,81.10
2023-07-16T11:14:58.525Z,81.70
2023-07-16T11:17:27.263Z,80.20
2023-07-16T11:19:57.544Z,80.70
2023-07-16T11:22:28.217Z,81.00
2023-07-16T11:24:57.167Z,79.20
2023-07-16T11:27:27.236Z,78.40
2023-07-16T11:29:57.215Z,80.30
2023-07-16T11:32:33.501Z,79.40
2023-07-16T11:35:05.161Z,79.90
2023-07-16T11:37:35.189Z,77.80
2023-07-16T11:40:05.182Z,78.50
2023-07-16T11:42:35.153Z,79.00
2023-07-16T11:45:04.673Z,78.90
2023-07-16T11:47:36.572Z,78.90
2023-07-16T11:50:09.203Z,79.00
2023-07-16T11:52:37.642Z,76.80
2023-07-16T11:55:07.130Z,77.60
2023-07-16T11:57:36.047Z,78.40
2023-07-16T12:00:06.149Z,78.20
2023-07-16T12:02:36.155Z,78.30
2023-07-16T12:05:04.694Z,78.10
2023-07-16T12:07:35.982Z,78.00
2023-07-16T12:10:05.799Z,78.10
2023-07-16T12:12:38.996Z,77.80
2023-07-16T12:15:08.980Z,78.10
2023-07-16T12:17:38.430Z,78.00
2023-07-16T12:20:08.066Z,77.90
2023-07-16T12:22:38.402Z,79.00
2023-07-16T12:25:07.536Z,80.20
2023-07-16T12:27:35.919Z,78.70
2023-07-16T12:30:04.705Z,78.90
2023-07-16T12:32:33.068Z,77.80
2023-07-16T12:35:04.623Z,77.90
2023-07-16T12:37:35.527Z,78.20
2023-07-16T12:40:07.729Z,77.80
2023-07-16T12:42:36.570Z,79.30
2023-07-16T12:45:05.604Z,77.50
2023-07-16T12:47:34.018Z,78.90
2023-07-16T12:50:02.366Z,77.00
2023-07-16T12:52:30.625Z,77.00
2023-07-16T12:54:59.188Z,77.10
2023-07-16T12:57:29.054Z,77.20
2023-07-16T12:59:57.451Z,78.40
2023-07-16T13:02:25.881Z,79.50
2023-07-16T13:04:54.250Z,78.80
2023-07-16T13:07:22.553Z,78.10
2023-07-16T13:09:58.289Z,74.60
2023-07-16T13:12:34.379Z,76.70
2023-07-16T13:15:02.798Z,75.60
2023-07-16T13:17:31.175Z,74.30
2023-07-16T13:19:59.507Z,75.10
2023-07-16T13:22:27.936Z,74.10
2023-07-16T13:24:56.303Z,74.80
2023-07-16T13:27:26.042Z,74.70
2023-07-16T13:29:55.724Z,75.60
2023-07-16T13:32:24.081Z,74.50
2023-07-16T13:34:54.496Z,74.60
2023-07-16T13:37:22.891Z,74.00
2023-07-16T13:39:51.175Z,74.90
2023-07-16T13:42:23.812Z,74.80
2023-07-16T13:44:52.556Z,74.70
2023-07-16T13:47:23.173Z,75.20
2023-07-16T13:49:51.537Z,73.20
2023-07-16T13:52:19.915Z,74.40
2023-07-16T13:54:48.310Z,73.40
2023-07-16T13:57:16.579Z,74.20
2023-07-16T13:59:44.972Z,72.60
2023-07-16T14:02:13.244Z,73.40
2023-07-16T14:04:44.324Z,74.00
2023-07-16T14:07:13.185Z,74.80
2023-07-16T14:09:41.524Z,73.90
2023-07-16T14:12:10.064Z,73.20
2023-07-16T14:14:38.323Z,75.00
2023-07-16T14:17:07.532Z,73.40
2023-07-16T14:19:35.944Z,72.80
2023-07-16T14:22:06.553Z,71.50
2023-07-16T14:24:34.888Z,72.20
2023-07-16T14:27:03.186Z,72.10
2023-07-16T14:29:31.498Z,72.80
2023-07-16T14:31:59.881Z,71.50
2023-07-16T14:34:28.590Z,72.50
2023-07-16T14:36:57.991Z,72.40
2023-07-16T14:39:27.791Z,74.30
2023-07-16T14:41:56.164Z,73.30
2023-07-16T14:44:24.644Z,72.00
2023-07-16T14:46:53.015Z,73.10
2023-07-16T14:49:21.439Z,71.70
2023-07-16T14:51:49.705Z,71.20
2023-07-16T14:54:18.240Z,72.20
2023-07-16T14:56:48.807Z,73.40
2023-07-16T14:59:17.321Z,72.60
2023-07-16T15:01:46.066Z,71.60
2023-07-16T15:04:14.574Z,72.00
2023-07-16T15:06:43.371Z,71.50
2023-07-16T15:09:13.700Z,70.60
2023-07-16T15:11:42.158Z,71.70
2023-07-16T15:14:13.309Z,72.40
2023-07-16T15:16:42.014Z,72.40
2023-07-16T15:19:10.616Z,72.10
2023-07-16T15:21:40.057Z,73.60
2023-07-16T15:24:08.542Z,73.50
2023-07-16T15:26:36.839Z,72.50
2023-07-16T15:29:05.552Z,73.20
2023-07-16T15:31:35.316Z,72.90
2023-07-16T15:34:03.740Z,73.30
2023-07-16T15:36:32.018Z,73.10
2023-07-16T15:39:00.397Z,74.00
2023-07-16T15:41:29.851Z,74.20
2023-07-16T15:43:58.163Z,73.70
2023-07-16T15:46:26.633Z,73.50
2023-07-16T15:48:56.350Z,74.30
2023-07-16T15:51:24.776Z,74.70
2023-07-16T15:53:55.589Z,75.80
2023-07-16T15:56:24.619Z,76.10
2023-07-16T15:58:52.852Z,75.60
2023-07-16T16:01:21.373Z,76.30
2023-07-16T16:03:49.853Z,76.70
2023-07-16T16:06:19.756Z,77.10
2023-07-16T16:08:48.287Z,77.10
2023-07-16T16:11:17.825Z,78.30
2023-07-16T16:13:46.409Z,78.60
2023-07-16T16:16:15.427Z,78.80
2023-07-16T16:18:44.062Z,78.80
2023-07-16T16:21:12.546Z,79.40
2023-07-16T16:23:42.484Z,79.10
2023-07-16T16:26:10.897Z,77.40
2023-07-16T16:28:39.429Z,76.60
2023-07-16T16:31:08.659Z,78.30
2023-07-16T16:33:37.083Z,77.50
2023-07-16T16:36:11.268Z,79.40
2023-07-16T16:38:39.729Z,78.10
2023-07-16T16:41:09.856Z,78.40
2023-07-16T16:43:38.558Z,76.80
2023-07-16T16:46:06.813Z,76.40
2023-07-16T16:48:37.257Z,77.30
2023-07-16T16:51:05.995Z,78.90
2023-07-16T16:53:34.399Z,79.80
2023-07-16T16:56:07.002Z,80.30
2023-07-16T16:58:37.054Z,81.10
2023-07-16T17:01:05.475Z,82.60
2023-07-16T17:03:33.853Z,83.40
2023-07-16T17:06:02.235Z,81.20
2023-07-16T17:08:30.696Z,81.90
2023-07-16T17:10:59.100Z,81.60
2023-07-16T17:13:27.374Z,81.30
2023-07-16T17:15:57.157Z,81.90
2023-07-16T17:18:25.645Z,81.30
2023-07-16T17:20:54.718Z,83.20
2023-07-16T17:23:25.060Z,83.10
2023-07-16T17:25:53.480Z,83.00
2023-07-16T17:28:21.851Z,84.50
2023-07-16T17:30:50.261Z,86.40
2023-07-16T17:33:19.964Z,89.70
2023-07-16T17:35:48.248Z,90.80
2023-07-16T17:38:16.484Z,91.80
2023-07-16T17:40:44.790Z,91.80
2023-07-16T17:43:15.084Z,91.70
2023-07-16T17:45:43.475Z,92.00
2023-07-16T17:48:11.808Z,92.10
2023-07-16T17:50:41.468Z,91.90
2023-07-16T17:53:09.845Z,92.00
2023-07-16T17:55:38.250Z,92.30
2023-07-16T17:58:06.688Z,92.40
2023-07-16T18:00:35.405Z,92.10
2023-07-16T18:03:04.480Z,91.80
2023-07-16T18:05:32.947Z,91.60
2023-07-16T18:08:02.882Z,91.60
2023-07-16T18:10:31.351Z,91.20
2023-07-16T18:12:59.948Z,91.50
2023-07-16T18:15:28.293Z,91.60
2023-07-16T18:17:56.639Z,91.00
2023-07-16T18:20:25.332Z,90.90
2023-07-16T18:22:54.135Z,90.40
2023-07-16T18:25:26.159Z,90.60
2023-07-16T18:27:55.250Z,90.90
2023-07-16T18:30:23.610Z,90.70
2023-07-16T18:32:51.939Z,91.00
2023-07-16T18:35:20.480Z,91.30
2023-07-16T18:37:48.815Z,91.60
2023-07-16T18:40:17.453Z,91.80
2023-07-16T18:42:50.684Z,91.90
2023-07-16T18:45:19.098Z,91.60
2023-07-16T18:47:47.682Z,91.40
2023-07-16T18:50:16.211Z,91.70
2023-07-16T18:52:44.454Z,92.00
2023-07-16T18:55:12.837Z,92.60
2023-07-16T18:57:43.297Z,92.50
2023-07-16T19:00:14.372Z,92.30
2023-07-16T19:02:42.750Z,92.10
2023-07-16T19:05:12.352Z,92.40
2023-07-16T19:07:40.687Z,92.50
2023-07-16T19:10:10.199Z,92.60
2023-07-16T19:12:38.775Z,92.80
2023-07-16T19:15:08.187Z,92.80
2023-07-16T19:17:38.010Z,92.90
2023-07-16T19:20:08.039Z,93.00
2023-07-16T19:22:37.388Z,93.20
2023-07-16T19:25:06.541Z,93.00
2023-07-16T19:27:35.102Z,92.90
2023-07-16T19:30:03.376Z,93.20
2023-07-16T19:32:32.909Z,93.70
2023-07-16T19:35:02.957Z,93.30
2023-07-16T19:37:33.661Z,93.20
2023-07-16T19:40:05.099Z,93.10
2023-07-16T19:42:34.278Z,93.10
2023-07-16T19:45:02.537Z,93.50
2023-07-16T19:47:31.005Z,93.60
2023-07-16T19:50:00.054Z,94.20
2023-07-16T19:52:29.731Z,94.40
2023-07-16T19:55:01.202Z,95.30
2023-07-16T19:57:34.078Z,95.60
2023-07-16T20:00:05.050Z,95.60
2023-07-16T20:02:42.616Z,95.90
2023-07-16T20:05:11.342Z,96.10
2023-07-16T20:07:41.052Z,96.30
2023-07-16T20:10:10.977Z,96.60
2023-07-16T20:12:39.529Z,96.70
2023-07-16T20:15:09.394Z,97.20
2023-07-16T20:17:37.803Z,96.90
2023-07-16T20:20:11.883Z,96.90
2023-07-16T20:22:41.923Z,97.30
2023-07-16T20:25:12.516Z,97.60
2023-07-16T20:27:42.853Z,97.60
2023-07-16T20:30:12.116Z,97.60
2023-07-16T20:32:42.154Z,97.30
2023-07-16T20:35:12.602Z,97.60
2023-07-16T20:37:42.305Z,97.70
2023-07-16T20:40:13.003Z,97.50
2023-07-16T20:42:42.299Z,97.50
2023-07-16T20:45:16.779Z,97.70
2023-07-16T20:47:46.138Z,98.10
2023-07-16T20:50:16.867Z,97.90
2023-07-16T20:52:48.738Z,98.30
2023-07-16T20:55:17.976Z,98.60
2023-07-16T20:57:46.668Z,98.90
2023-07-16T21:00:17.914Z,99.00
2023-07-16T21:02:48.175Z,99.00
2023-07-16T21:05:17.326Z,98.70
2023-07-16T21:07:49.358Z,98.90
2023-07-16T21:10:23.695Z,99.20
2023-07-16T21:12:53.886Z,99.40
2023-07-16T21:15:22.902Z,99.40
2023-07-16T21:17:52.185Z,99.40
2023-07-16T21:20:21.315Z,99.00
2023-07-16T21:22:52.124Z,98.80
2023-07-16T21:25:21.412Z,98.90
2023-07-16T21:27:51.124Z,98.60
2023-07-16T21:30:20.106Z,98.60
2023-07-16T21:32:49.494Z,98.90
2023-07-16T21:35:18.009Z,99.70
2023-07-16T21:37:46.421Z,99.90
2023-07-16T21:40:17.007Z,99.90
2023-07-16T21:42:45.396Z,99.90
2023-07-16T21:45:13.872Z,99.90
2023-07-16T21:47:42.933Z,99.90
2023-07-16T21:50:12.018Z,99.90
2023-07-16T21:52:41.525Z,99.90
2023-07-16T21:55:12.414Z,99.90
2023-07-16T21:57:42.143Z,99.90
2023-07-16T22:00:15.404Z,99.90
2023-07-16T22:02:43.974Z,99.90
2023-07-16T22:05:12.701Z,99.90
2023-07-16T22:07:43.691Z,99.90
2023-07-16T22:10:12.291Z,99.90
2023-07-16T22:12:42.653Z,99.90
2023-07-16T22:15:11.702Z,99.90
2023-07-16T22:17:40.412Z,99.90
2023-07-16T22:20:13.080Z,99.90
2023-07-16T22:22:41.860Z,99.90
2023-07-16T22:25:10.844Z,99.90
2023-07-16T22:27:39.162Z,99.90
2023-07-16T22:30:10.426Z,99.90
2023-07-16T22:32:38.757Z,99.90
2023-07-16T22:35:07.939Z,99.90
2023-07-16T22:37:36.311Z,99.90
2023-07-16T22:40:05.572Z,99.90
2023-07-16T22:42:34.192Z,99.90
2023-07-16T22:45:02.511Z,99.90
2023-07-16T22:47:32.382Z,99.90
2023-07-16T22:50:01.173Z,99.90
2023-07-16T22:52:29.512Z,99.90
2023-07-16T22:54:57.863Z,99.90
2023-07-16T22:57:26.263Z,99.90
2023-07-16T22:59:54.775Z,99.90
2023-07-16T23:02:23.156Z,99.90
2023-07-16T23:04:52.967Z,99.90
2023-07-16T23:07:21.705Z,99.90
2023-07-16T23:09:50.153Z,99.90
2023-07-16T23:12:18.432Z,99.90
2023-07-16T23:14:46.690Z,99.90
2023-07-16T23:17:15.055Z,99.90
2023-07-16T23:19:43.408Z,99.90
2023-07-16T23:22:13.128Z,99.90
2023-07-16T23:24:41.525Z,99.90
2023-07-16T23:27:09.883Z,99.90
2023-07-16T23:29:40.540Z,99.90
2023-07-16T23:32:09.008Z,99.90
2023-07-16T23:34:37.433Z,99.90
2023-07-16T23:37:06.277Z,99.90
2023-07-16T23:39:36.001Z,99.90
2023-07-16T23:42:04.458Z,99.90
2023-07-16T23:44:32.687Z,99.90
2023-07-16T23:47:01.827Z,99.90
2023-07-16T23:49:30.604Z,99.90
2023-07-16T23:51:59.057Z,99.90
2023-07-16T23:54:27.397Z,99.90
2023-07-16T23:56:58.099Z,99.90
2023-07-16T23:59:26.451Z,99.90
