createdAt,value
2018-09-15T00:00:39.195Z,0.00
2018-09-15T00:01:39.155Z,0.00
2018-09-15T00:02:39.124Z,0.00
2018-09-15T00:03:39.089Z,0.00
2018-09-15T00:04:39.047Z,0.00
2018-09-15T00:05:39.010Z,0.00
2018-09-15T00:06:38.980Z,0.00
2018-09-15T00:07:38.947Z,0.00
2018-09-15T00:08:38.903Z,0.00
2018-09-15T00:09:38.867Z,0.00
2018-09-15T00:10:38.832Z,0.00
2018-09-15T00:11:38.796Z,0.00
2018-09-15T00:12:38.766Z,0.00
2018-09-15T00:13:38.727Z,0.00
2018-09-15T00:14:38.690Z,0.00
2018-09-15T00:15:38.657Z,0.00
2018-09-15T00:16:38.651Z,0.00
2018-09-15T00:17:38.585Z,0.00
2018-09-15T00:18:38.547Z,0.00
2018-09-15T00:19:38.512Z,0.00
2018-09-15T00:20:38.482Z,0.00
2018-09-15T00:21:38.442Z,0.00
2018-09-15T00:22:38.408Z,0.00
2018-09-15T00:23:38.371Z,0.00
2018-09-15T00:24:38.339Z,0.00
2018-09-15T00:25:38.302Z,0.00
2018-09-15T00:26:38.266Z,0.00
2018-09-15T00:27:38.228Z,0.00
2018-09-15T00:28:38.190Z,0.00
2018-09-15T00:29:38.154Z,0.00
2018-09-15T00:30:38.122Z,0.00
2018-09-15T00:31:38.100Z,0.00
2018-09-15T00:32:38.056Z,0.00
2018-09-15T00:33:38.013Z,0.00
2018-09-15T00:34:37.979Z,0.00
2018-09-15T00:35:37.945Z,0.00
2018-09-15T00:36:37.905Z,0.00
2018-09-15T00:37:37.871Z,0.00
2018-09-15T00:38:37.837Z,0.00
2018-09-15T00:39:37.800Z,0.00
2018-09-15T00:40:37.756Z,0.00
2018-09-15T00:41:37.744Z,0.00
2018-09-15T00:42:37.688Z,0.00
2018-09-15T00:43:37.660Z,0.00
2018-09-15T00:44:37.619Z,0.00
2018-09-15T00:45:37.583Z,0.00
2018-09-15T00:46:37.550Z,0.00
2018-09-15T00:47:37.513Z,0.00
2018-09-15T00:48:37.469Z,0.00
2018-09-15T00:49:37.438Z,0.00
2018-09-15T00:50:37.401Z,0.00
2018-09-15T00:51:37.366Z,0.00
2018-09-15T00:52:37.333Z,0.00
2018-09-15T00:53:37.297Z,0.00
2018-09-15T00:54:37.262Z,0.00
2018-09-15T00:55:37.223Z,0.00
2018-09-15T00:56:37.189Z,0.00
2018-09-15T00:57:37.155Z,0.00
2018-09-15T00:58:37.118Z,0.00
2018-09-15T00:59:37.088Z,0.00
2018-09-15T01:00:37.045Z,0.00
2018-09-15T01:01:37.005Z,0.00
2018-09-15T01:02:36.975Z,0.00
2018-09-15T01:03:36.939Z,0.00
2018-09-15T01:04:36.904Z,0.00
2018-09-15T01:05:36.867Z,0.00
2018-09-15T01:06:36.836Z,0.00
2018-09-15T01:07:36.798Z,0.00
2018-09-15T01:08:36.759Z,0.00
2018-09-15T01:09:36.721Z,0.00
2018-09-15T01:10:36.689Z,0.00
2018-09-15T01:11:36.654Z,0.00
2018-09-15T01:12:36.613Z,0.00
2018-09-15T01:13:36.579Z,0.00
2018-09-15T01:14:36.544Z,0.00
2018-09-15T01:15:36.505Z,0.00
2018-09-15T01:16:36.473Z,0.00
2018-09-15T01:17:36.440Z,0.00
2018-09-15T01:18:36.403Z,0.00
2018-09-15T01:19:36.368Z,0.00
2018-09-15T01:20:36.325Z,0.00
2018-09-15T01:21:36.295Z,0.00
2018-09-15T01:22:36.256Z,0.00
2018-09-15T01:23:36.218Z,0.00
2018-09-15T01:24:36.188Z,0.00
2018-09-15T01:25:36.155Z,0.00
2018-09-15T01:26:36.118Z,0.00
2018-09-15T01:27:36.075Z,0.00
2018-09-15T01:28:36.046Z,0.00
2018-09-15T01:29:36.007Z,0.00
2018-09-15T01:30:35.970Z,0.00
2018-09-15T01:31:35.938Z,0.00
2018-09-15T01:32:35.897Z,0.00
2018-09-15T01:33:35.859Z,0.00
2018-09-15T01:34:35.826Z,0.00
2018-09-15T01:35:35.787Z,0.00
2018-09-15T01:36:35.753Z,0.00
2018-09-15T01:37:35.724Z,0.00
2018-09-15T01:38:35.684Z,0.00
2018-09-15T01:39:35.646Z,0.00
2018-09-15T01:40:35.608Z,0.00
2018-09-15T01:41:35.570Z,0.00
2018-09-15T01:42:35.537Z,0.00
2018-09-15T01:43:35.504Z,0.00
2018-09-15T01:44:35.467Z,0.00
2018-09-15T01:45:35.425Z,0.00
2018-09-15T01:46:35.391Z,0.00
2018-09-15T01:47:35.359Z,0.00
2018-09-15T01:48:35.326Z,0.00
2018-09-15T01:49:35.290Z,0.00
2018-09-15T01:50:35.256Z,0.00
2018-09-15T01:51:35.218Z,0.00
2018-09-15T01:52:35.179Z,0.00
2018-09-15T01:53:35.139Z,0.00
2018-09-15T01:54:35.105Z,0.00
2018-09-15T01:55:35.076Z,0.00
2018-09-15T01:56:35.038Z,0.00
2018-09-15T01:57:35.114Z,0.00
2018-09-15T01:58:34.959Z,0.00
2018-09-15T01:59:34.925Z,0.00
2018-09-15T02:00:34.891Z,0.00
2018-09-15T02:01:34.858Z,0.00
2018-09-15T02:02:34.822Z,0.00
2018-09-15T02:03:34.783Z,0.00
2018-09-15T02:04:34.742Z,0.00
2018-09-15T02:05:34.705Z,0.00
2018-09-15T02:06:34.671Z,0.00
2018-09-15T02:07:34.637Z,0.00
2018-09-15T02:08:34.603Z,0.00
2018-09-15T02:09:34.568Z,0.00
2018-09-15T02:10:34.532Z,0.00
2018-09-15T02:11:34.491Z,0.00
2018-09-15T02:12:34.457Z,0.00
2018-09-15T02:13:34.424Z,0.00
2018-09-15T02:14:34.389Z,0.00
2018-09-15T02:15:34.349Z,0.00
2018-09-15T02:16:34.307Z,0.00
2018-09-15T02:17:34.271Z,0.00
2018-09-15T02:18:34.235Z,0.00
2018-09-15T02:19:34.199Z,0.00
2018-09-15T02:20:34.164Z,0.00
2018-09-15T02:21:34.141Z,0.00
2018-09-15T02:22:34.113Z,0.00
2018-09-15T02:23:34.057Z,0.00
2018-09-15T02:24:34.018Z,0.00
2018-09-15T02:25:33.983Z,0.00
2018-09-15T02:26:33.945Z,0.00
2018-09-15T02:27:33.918Z,0.00
2018-09-15T02:28:33.874Z,0.00
2018-09-15T02:29:33.840Z,0.00
2018-09-15T02:30:33.799Z,0.00
2018-09-15T02:31:33.767Z,0.00
2018-09-15T02:32:33.732Z,0.00
2018-09-15T02:33:33.718Z,0.00
2018-09-15T02:34:33.663Z,0.00
2018-09-15T02:35:33.624Z,0.00
2018-09-15T02:36:33.582Z,0.00
2018-09-15T02:37:33.563Z,0.00
2018-09-15T02:38:33.510Z,0.00
2018-09-15T02:39:33.474Z,0.00
2018-09-15T02:40:33.440Z,0.00
2018-09-15T02:41:33.402Z,0.00
2018-09-15T02:42:33.372Z,0.00
2018-09-15T02:43:33.329Z,0.00
2018-09-15T02:44:33.291Z,0.00
2018-09-15T02:45:33.250Z,0.00
2018-09-15T02:46:33.221Z,0.00
2018-09-15T02:47:33.182Z,0.00
2018-09-15T02:48:33.144Z,0.00
2018-09-15T02:49:33.102Z,0.00
2018-09-15T02:50:33.067Z,0.00
2018-09-15T02:51:33.058Z,0.00
2018-09-15T02:52:32.999Z,0.00
2018-09-15T02:53:32.963Z,0.00
2018-09-15T02:54:32.967Z,0.00
2018-09-15T02:55:32.888Z,0.00
2018-09-15T02:56:32.858Z,0.00
2018-09-15T02:57:32.817Z,0.00
2018-09-15T02:58:32.775Z,0.00
2018-09-15T02:59:32.742Z,0.00
2018-09-15T03:00:32.704Z,0.00
2018-09-15T03:01:32.680Z,0.00
2018-09-15T03:02:32.626Z,0.00
2018-09-15T03:03:32.594Z,0.00
2018-09-15T03:04:32.566Z,0.00
2018-09-15T03:05:32.524Z,0.00
2018-09-15T03:06:32.490Z,0.00
2018-09-15T03:07:32.453Z,0.00
2018-09-15T03:08:32.410Z,0.00
2018-09-15T03:09:32.369Z,0.00
2018-09-15T03:10:32.338Z,0.00
2018-09-15T03:11:32.300Z,0.00
2018-09-15T03:12:32.262Z,0.00
2018-09-15T03:13:32.228Z,0.00
2018-09-15T03:14:32.191Z,0.00
2018-09-15T03:15:32.157Z,0.00
2018-09-15T03:16:32.112Z,0.00
2018-09-15T03:17:32.076Z,0.00
2018-09-15T03:18:32.049Z,0.00
2018-09-15T03:19:32.005Z,0.00
2018-09-15T03:20:31.968Z,0.00
2018-09-15T03:21:31.927Z,0.00
2018-09-15T03:22:31.892Z,0.00
2018-09-15T03:23:31.859Z,0.00
2018-09-15T03:24:31.822Z,0.00
2018-09-15T03:25:31.786Z,0.00
2018-09-15T03:26:31.756Z,0.00
2018-09-15T03:27:31.710Z,0.00
2018-09-15T03:28:31.672Z,0.00
2018-09-15T03:29:31.674Z,0.00
2018-09-15T03:30:31.596Z,0.00
2018-09-15T03:31:31.561Z,0.00
2018-09-15T03:32:31.532Z,0.00
2018-09-15T03:33:31.493Z,0.00
2018-09-15T03:34:31.447Z,0.00
2018-09-15T03:35:31.411Z,0.00
2018-09-15T03:36:31.379Z,0.00
2018-09-15T03:37:31.341Z,0.00
2018-09-15T03:38:31.305Z,0.00
2018-09-15T03:39:31.265Z,0.00
2018-09-15T03:40:31.226Z,0.00
2018-09-15T03:41:31.236Z,0.00
2018-09-15T03:42:31.154Z,0.00
2018-09-15T03:43:31.118Z,0.00
2018-09-15T03:44:31.082Z,0.00
2018-09-15T03:45:31.047Z,0.00
2018-09-15T03:46:31.018Z,0.00
2018-09-15T03:47:30.978Z,0.00
2018-09-15T03:48:30.932Z,0.00
2018-09-15T03:49:30.893Z,0.00
2018-09-15T03:50:30.862Z,0.00
2018-09-15T03:51:30.827Z,0.00
2018-09-15T03:52:30.788Z,0.00
2018-09-15T03:53:30.746Z,0.00
2018-09-15T04:06:36.336Z,0.00
2018-09-15T04:07:36.238Z,0.00
2018-09-15T04:08:36.200Z,0.00
2018-09-15T04:09:36.160Z,0.00
2018-09-15T04:10:36.127Z,0.00
2018-09-15T04:11:36.081Z,0.00
2018-09-15T04:12:36.041Z,0.00
2018-09-15T04:13:35.999Z,0.00
2018-09-15T04:14:35.959Z,0.00
2018-09-15T04:15:35.921Z,0.00
2018-09-15T04:16:35.881Z,0.00
2018-09-15T04:17:35.845Z,0.00
2018-09-15T04:18:35.813Z,0.00
2018-09-15T04:19:35.761Z,0.00
2018-09-15T04:20:35.726Z,0.00
2018-09-15T04:21:35.689Z,0.00
2018-09-15T04:22:35.655Z,0.00
2018-09-15T04:23:35.615Z,0.00
2018-09-15T04:24:35.578Z,0.00
2018-09-15T04:25:35.537Z,0.00
2018-09-15T04:26:35.497Z,0.00
2018-09-15T04:27:35.459Z,0.00
2018-09-15T04:28:35.456Z,0.00
2018-09-15T04:29:35.386Z,0.00
2018-09-15T04:30:35.355Z,0.00
2018-09-15T04:31:35.320Z,0.00
2018-09-15T04:32:35.276Z,0.00
2018-09-15T04:33:35.239Z,0.00
2018-09-15T04:34:35.195Z,0.00
2018-09-15T04:35:35.164Z,0.00
2018-09-15T04:36:35.125Z,0.00
2018-09-15T04:37:35.086Z,0.00
2018-09-15T04:38:35.044Z,0.00
2018-09-15T04:39:35.005Z,0.00
2018-09-15T04:40:34.970Z,0.00
2018-09-15T04:41:34.988Z,0.00
2018-09-15T04:42:34.900Z,0.00
2018-09-15T04:43:34.863Z,0.00
2018-09-15T04:44:34.822Z,0.00
2018-09-15T04:45:34.782Z,0.00
2018-09-15T04:46:34.749Z,0.00
2018-09-15T04:47:34.710Z,0.00
2018-09-15T04:48:34.669Z,0.00
2018-09-15T04:49:34.633Z,0.00
2018-09-15T04:50:34.604Z,0.00
2018-09-15T04:51:34.555Z,0.00
2018-09-15T04:52:34.524Z,0.00
2018-09-15T04:53:34.484Z,0.00
2018-09-15T04:54:34.481Z,0.00
2018-09-15T04:55:34.410Z,0.00
2018-09-15T04:56:34.371Z,0.00
2018-09-15T04:57:34.337Z,0.00
2018-09-15T04:58:34.298Z,0.00
2018-09-15T04:59:34.258Z,0.00
2018-09-15T05:00:34.222Z,0.00
2018-09-15T05:01:34.179Z,0.00
2018-09-15T05:02:34.146Z,0.00
2018-09-15T05:03:34.105Z,0.00
2018-09-15T05:04:34.068Z,0.00
2018-09-15T05:05:34.036Z,0.00
2018-09-15T05:06:34.006Z,0.00
2018-09-15T05:07:33.958Z,0.00
2018-09-15T05:08:33.918Z,5.63
2018-09-15T05:09:33.887Z,5.63
2018-09-15T05:10:33.852Z,5.63
2018-09-15T05:11:33.811Z,5.63
2018-09-15T05:12:33.799Z,5.63
2018-09-15T05:13:33.736Z,5.63
2018-09-15T05:14:33.697Z,5.63
2018-09-15T05:15:33.657Z,5.63
2018-09-15T05:16:33.618Z,5.63
2018-09-15T05:17:33.591Z,11.25
2018-09-15T05:18:33.550Z,11.25
2018-09-15T05:19:33.510Z,11.25
2018-09-15T05:20:33.475Z,11.25
2018-09-15T05:21:33.443Z,11.25
2018-09-15T05:22:33.397Z,11.25
2018-09-15T05:23:33.371Z,11.25
2018-09-15T05:24:33.323Z,16.88
2018-09-15T05:25:33.285Z,16.88
2018-09-15T05:26:33.253Z,16.88
2018-09-15T05:27:33.208Z,16.88
2018-09-15T05:28:33.169Z,22.50
2018-09-15T05:29:33.138Z,22.50
2018-09-15T05:30:33.099Z,22.50
2018-09-15T05:31:33.079Z,22.50
2018-09-15T05:32:33.030Z,22.50
2018-09-15T05:33:32.986Z,28.13
2018-09-15T05:34:32.951Z,28.13
2018-09-15T05:35:32.911Z,28.13
2018-09-15T05:36:32.871Z,33.75
2018-09-15T05:37:32.842Z,33.75
2018-09-15T05:38:32.802Z,33.75
2018-09-15T05:39:32.762Z,39.38
2018-09-15T05:40:32.725Z,39.38
2018-09-15T05:41:32.693Z,39.38
2018-09-15T05:42:32.655Z,39.38
2018-09-15T05:43:32.615Z,45.00
2018-09-15T05:44:32.579Z,45.00
2018-09-15T05:45:32.536Z,45.00
2018-09-15T05:46:32.505Z,50.63
2018-09-15T05:47:32.467Z,50.63
2018-09-15T05:48:32.428Z,50.63
2018-09-15T05:49:32.463Z,50.63
2018-09-15T05:50:32.355Z,56.25
2018-09-15T05:51:32.317Z,56.25
2018-09-15T05:52:32.284Z,56.25
2018-09-15T05:53:32.244Z,56.25
2018-09-15T05:54:32.203Z,61.88
2018-09-15T05:55:32.170Z,61.88
2018-09-15T05:56:32.144Z,61.88
2018-09-15T05:57:32.091Z,67.50
2018-09-15T05:58:32.056Z,67.50
2018-09-15T05:59:32.022Z,67.50
2018-09-15T06:00:31.993Z,67.50
2018-09-15T06:01:31.954Z,67.50
2018-09-15T06:02:31.912Z,67.50
2018-09-15T06:03:31.873Z,67.50
2018-09-15T06:04:31.838Z,67.50
2018-09-15T06:05:31.793Z,67.50
2018-09-15T06:06:31.763Z,73.13
2018-09-15T06:07:31.781Z,73.13
2018-09-15T06:08:31.685Z,73.13
2018-09-15T06:09:31.655Z,73.13
2018-09-15T06:10:31.613Z,78.75
2018-09-15T06:11:31.576Z,78.75
2018-09-15T06:12:31.540Z,78.75
2018-09-15T06:13:31.514Z,78.75
2018-09-15T06:14:31.470Z,78.75
2018-09-15T06:15:31.431Z,84.38
2018-09-15T06:16:31.393Z,84.38
2018-09-15T06:17:31.353Z,84.38
2018-09-15T06:18:31.321Z,84.38
2018-09-15T06:19:31.280Z,90.00
2018-09-15T06:20:31.241Z,90.00
2018-09-15T06:21:31.214Z,90.00
2018-09-15T06:22:31.176Z,90.00
2018-09-15T06:23:31.134Z,90.00
2018-09-15T06:24:31.100Z,90.00
2018-09-15T06:25:31.057Z,95.63
2018-09-15T06:26:31.023Z,95.63
2018-09-15T06:27:31.023Z,95.63
2018-09-15T06:28:30.953Z,95.63
2018-09-15T06:29:30.909Z,95.63
2018-09-15T06:30:30.880Z,95.63
2018-09-15T06:31:30.842Z,101.25
2018-09-15T06:32:30.801Z,101.25
2018-09-15T06:33:30.772Z,101.25
2018-09-15T06:34:30.731Z,101.25
2018-09-15T06:35:30.694Z,101.25
2018-09-15T06:36:30.659Z,101.25
2018-09-15T06:37:30.616Z,106.88
2018-09-15T06:38:30.584Z,106.88
2018-09-15T06:39:30.576Z,106.88
2018-09-15T06:40:30.508Z,106.88
2018-09-15T06:41:30.475Z,106.88
2018-09-15T06:42:30.438Z,106.88
2018-09-15T06:43:30.400Z,106.88
2018-09-15T06:44:30.359Z,112.50
2018-09-15T06:45:30.375Z,112.50
2018-09-15T06:46:30.293Z,112.50
2018-09-15T06:47:30.254Z,112.50
2018-09-15T06:48:30.262Z,118.13
2018-09-15T06:49:30.180Z,118.13
2018-09-15T06:50:30.154Z,118.13
2018-09-15T06:51:30.151Z,118.13
2018-09-15T06:52:30.071Z,118.13
2018-09-15T06:53:30.040Z,118.13
2018-09-15T06:54:30.003Z,123.75
2018-09-15T06:55:29.969Z,123.75
2018-09-15T06:56:29.930Z,123.75
2018-09-15T06:57:29.889Z,123.75
2018-09-15T06:58:29.855Z,123.75
2018-09-15T06:59:29.820Z,129.38
2018-09-15T07:00:29.787Z,129.38
2018-09-15T07:01:29.743Z,129.38
2018-09-15T07:02:29.713Z,129.38
2018-09-15T07:03:29.673Z,129.38
2018-09-15T07:04:29.635Z,135.00
2018-09-15T07:05:29.615Z,129.38
2018-09-15T07:06:29.569Z,135.00
2018-09-15T07:07:29.530Z,135.00
2018-09-15T07:08:29.497Z,135.00
2018-09-15T07:09:29.455Z,135.00
2018-09-15T07:10:29.425Z,135.00
2018-09-15T07:11:29.385Z,140.63
2018-09-15T07:12:29.349Z,135.00
2018-09-15T07:13:29.317Z,140.63
2018-09-15T07:14:29.281Z,140.63
2018-09-15T07:15:29.244Z,140.63
2018-09-15T07:16:29.203Z,146.25
2018-09-15T07:17:29.185Z,146.25
2018-09-15T07:18:29.163Z,146.25
2018-09-15T07:19:29.101Z,146.25
2018-09-15T07:20:29.071Z,123.75
2018-09-15T07:21:29.030Z,146.25
2018-09-15T07:22:28.994Z,146.25
2018-09-15T07:23:28.956Z,151.88
2018-09-15T07:24:28.921Z,151.88
2018-09-15T07:25:28.890Z,151.88
2018-09-15T07:26:28.852Z,151.88
2018-09-15T07:27:28.840Z,151.88
2018-09-15T07:28:28.787Z,151.88
2018-09-15T07:29:28.740Z,151.88
2018-09-15T07:30:28.705Z,157.50
2018-09-15T07:31:28.739Z,157.50
2018-09-15T07:32:28.639Z,157.50
2018-09-15T07:33:28.598Z,157.50
2018-09-15T07:34:28.564Z,157.50
2018-09-15T07:35:28.531Z,157.50
2018-09-15T07:36:28.492Z,157.50
2018-09-15T07:37:28.475Z,157.50
2018-09-15T07:38:28.425Z,157.50
2018-09-15T07:39:28.392Z,157.50
2018-09-15T07:40:28.362Z,157.50
2018-09-15T07:41:28.319Z,157.50
2018-09-15T07:42:28.281Z,163.13
2018-09-15T07:43:28.243Z,157.50
2018-09-15T07:44:28.207Z,157.50
2018-09-15T07:45:28.180Z,163.13
2018-09-15T07:46:28.140Z,163.13
2018-09-15T07:47:28.102Z,168.75
2018-09-15T07:48:28.067Z,163.13
2018-09-15T07:49:28.038Z,163.13
2018-09-15T07:50:27.999Z,168.75
2018-09-15T07:51:27.998Z,163.13
2018-09-15T07:52:27.930Z,168.75
2018-09-15T07:53:27.891Z,163.13
2018-09-15T07:54:27.860Z,168.75
2018-09-15T07:55:27.821Z,168.75
2018-09-15T07:56:27.784Z,185.63
2018-09-15T07:57:27.828Z,180.00
2018-09-15T07:58:27.722Z,185.63
2018-09-15T07:59:27.683Z,185.63
2018-09-15T08:00:27.648Z,185.63
2018-09-15T08:01:27.607Z,185.63
2018-09-15T08:02:27.576Z,191.25
2018-09-15T08:03:27.544Z,191.25
2018-09-15T08:04:27.508Z,191.25
2018-09-15T08:05:27.472Z,191.25
2018-09-15T08:06:27.436Z,196.88
2018-09-15T08:07:27.399Z,202.50
2018-09-15T08:08:27.363Z,202.50
2018-09-15T08:09:27.338Z,202.50
2018-09-15T08:10:27.299Z,168.75
2018-09-15T08:11:27.260Z,140.63
2018-09-15T08:12:27.230Z,202.50
2018-09-15T08:13:27.190Z,202.50
2018-09-15T08:14:27.154Z,135.00
2018-09-15T08:15:27.130Z,208.13
2018-09-15T08:16:27.085Z,208.13
2018-09-15T08:17:27.055Z,208.13
2018-09-15T08:18:27.020Z,202.50
2018-09-15T08:19:26.979Z,208.13
2018-09-15T08:20:26.943Z,129.38
2018-09-15T08:21:26.919Z,129.38
2018-09-15T08:22:26.877Z,196.88
2018-09-15T08:23:26.844Z,202.50
2018-09-15T08:24:26.811Z,202.50
2018-09-15T08:25:26.770Z,129.38
2018-09-15T08:26:26.765Z,196.88
2018-09-15T08:27:26.721Z,196.88
2018-09-15T08:28:26.668Z,185.63
2018-09-15T08:29:26.637Z,196.88
2018-09-15T08:30:26.600Z,213.75
2018-09-15T08:31:26.564Z,208.13
2018-09-15T08:32:26.532Z,196.88
2018-09-15T08:33:26.501Z,225.00
2018-09-15T08:34:26.461Z,247.50
2018-09-15T08:35:26.428Z,230.63
2018-09-15T08:36:26.393Z,236.25
2018-09-15T08:37:26.381Z,241.88
2018-09-15T08:38:26.327Z,208.13
2018-09-15T08:39:26.285Z,163.13
2018-09-15T08:40:26.252Z,151.88
2018-09-15T08:41:26.304Z,213.75
2018-09-15T08:42:26.185Z,219.38
2018-09-15T08:43:26.152Z,146.25
2018-09-15T08:44:26.117Z,185.63
2018-09-15T08:45:26.079Z,191.25
2018-09-15T08:46:26.052Z,236.25
2018-09-15T08:47:26.010Z,219.38
2018-09-15T08:48:26.034Z,225.00
2018-09-15T08:49:25.962Z,225.00
2018-09-15T08:50:25.909Z,146.25
2018-09-15T08:51:25.872Z,140.63
2018-09-15T08:52:25.838Z,225.00
2018-09-15T08:53:25.808Z,213.75
2018-09-15T08:54:25.772Z,213.75
2018-09-15T08:55:25.743Z,213.75
2018-09-15T08:56:25.711Z,219.38
2018-09-15T08:57:26.456Z,236.25
2018-09-15T08:58:25.631Z,225.00
2018-09-15T08:59:25.669Z,213.75
2018-09-15T09:00:25.562Z,225.00
2018-09-15T09:01:25.537Z,219.38
2018-09-15T09:02:25.495Z,225.00
2018-09-15T09:03:25.464Z,230.63
2018-09-15T09:04:25.427Z,225.00
2018-09-15T09:05:25.385Z,236.25
2018-09-15T09:06:25.359Z,236.25
2018-09-15T09:07:25.323Z,236.25
2018-09-15T09:08:25.319Z,247.50
2018-09-15T09:09:25.252Z,225.00
2018-09-15T09:10:25.322Z,225.00
2018-09-15T09:11:25.184Z,236.25
2018-09-15T09:12:25.148Z,146.25
2018-09-15T09:13:25.145Z,241.88
2018-09-15T09:14:25.086Z,146.25
2018-09-15T09:15:25.055Z,180.00
2018-09-15T09:16:25.019Z,225.00
2018-09-15T09:17:24.980Z,219.38
2018-09-15T09:18:24.945Z,253.13
2018-09-15T09:19:24.911Z,185.63
2018-09-15T09:20:24.879Z,247.50
2018-09-15T09:21:24.845Z,180.00
2018-09-15T09:22:24.815Z,281.25
2018-09-15T09:23:24.811Z,241.88
2018-09-15T09:24:24.745Z,270.00
2018-09-15T09:25:24.717Z,264.38
2018-09-15T09:26:24.735Z,168.75
2018-09-15T09:27:24.648Z,236.25
2018-09-15T09:28:24.612Z,202.50
2018-09-15T09:29:24.573Z,174.38
2018-09-15T09:30:24.543Z,241.88
2018-09-15T09:31:24.509Z,270.00
2018-09-15T09:32:24.546Z,270.00
2018-09-15T09:33:24.463Z,275.63
2018-09-15T09:34:24.411Z,264.38
2018-09-15T09:35:24.374Z,253.13
2018-09-15T09:36:24.344Z,258.75
2018-09-15T09:37:24.336Z,258.75
2018-09-15T09:38:24.373Z,258.75
2018-09-15T09:39:24.245Z,219.38
2018-09-15T09:40:24.207Z,270.00
2018-09-15T09:41:24.215Z,264.38
2018-09-15T09:42:24.138Z,275.63
2018-09-15T09:43:24.099Z,292.50
2018-09-15T09:44:24.071Z,281.25
2018-09-15T09:45:24.073Z,281.25
2018-09-15T09:46:24.010Z,253.13
2018-09-15T09:47:23.971Z,270.00
2018-09-15T09:48:23.937Z,258.75
2018-09-15T09:49:23.900Z,180.00
2018-09-15T09:50:23.867Z,185.63
2018-09-15T09:51:23.832Z,219.38
2018-09-15T09:52:23.801Z,213.75
2018-09-15T09:53:23.776Z,196.88
2018-09-15T09:54:23.737Z,185.63
2018-09-15T09:55:23.707Z,241.88
2018-09-15T09:56:23.666Z,247.50
2018-09-15T09:57:23.637Z,275.63
2018-09-15T09:58:23.611Z,270.00
2018-09-15T09:59:23.576Z,270.00
2018-09-15T10:00:23.536Z,275.63
2018-09-15T10:01:23.559Z,275.63
2018-09-15T10:02:23.464Z,196.88
2018-09-15T10:03:23.430Z,236.25
2018-09-15T10:04:23.403Z,258.75
2018-09-15T10:05:23.369Z,264.38
2018-09-15T10:06:23.359Z,258.75
2018-09-15T10:21:12.559Z,264.38
2018-09-15T10:22:12.568Z,163.13
2018-09-15T10:23:12.436Z,157.50
2018-09-15T10:24:12.399Z,151.88
2018-09-15T10:25:12.366Z,146.25
2018-09-15T10:26:12.326Z,146.25
2018-09-15T10:27:12.290Z,151.88
2018-09-15T10:28:12.248Z,157.50
2018-09-15T10:29:12.220Z,151.88
2018-09-15T10:30:12.187Z,151.88
2018-09-15T10:31:12.149Z,185.63
2018-09-15T10:32:12.168Z,236.25
2018-09-15T10:33:12.075Z,253.13
2018-09-15T10:34:12.041Z,146.25
2018-09-15T10:35:12.016Z,146.25
2018-09-15T10:36:11.975Z,157.50
2018-09-15T10:37:11.946Z,258.75
2018-09-15T10:38:11.942Z,264.38
2018-09-15T10:39:11.873Z,270.00
2018-09-15T10:40:11.840Z,264.38
2018-09-15T10:41:11.803Z,258.75
2018-09-15T10:42:11.769Z,258.75
2018-09-15T10:43:11.733Z,258.75
2018-09-15T10:44:11.703Z,253.13
2018-09-15T10:45:11.666Z,253.13
2018-09-15T10:46:11.635Z,253.13
2018-09-15T10:47:11.610Z,253.13
2018-09-15T10:48:11.567Z,247.50
2018-09-15T10:49:11.534Z,253.13
2018-09-15T10:50:11.498Z,157.50
2018-09-15T10:51:11.462Z,258.75
2018-09-15T10:52:11.455Z,174.38
2018-09-15T10:53:11.397Z,264.38
2018-09-15T10:54:11.364Z,191.25
2018-09-15T10:55:11.330Z,163.13
2018-09-15T10:56:11.305Z,174.38
2018-09-15T10:57:11.268Z,258.75
2018-09-15T10:58:11.233Z,174.38
2018-09-15T10:59:11.199Z,270.00
2018-09-15T11:00:11.205Z,253.13
2018-09-15T11:01:11.143Z,281.25
2018-09-15T11:02:11.098Z,270.00
2018-09-15T11:03:11.069Z,174.38
2018-09-15T11:04:11.032Z,168.75
2018-09-15T11:05:11.001Z,168.75
2018-09-15T11:06:10.963Z,157.50
2018-09-15T11:07:10.933Z,157.50
2018-09-15T11:08:10.902Z,151.88
2018-09-15T11:09:10.869Z,146.25
2018-09-15T11:10:10.837Z,146.25
2018-09-15T11:11:10.798Z,151.88
2018-09-15T11:12:10.764Z,151.88
2018-09-15T11:13:10.778Z,157.50
2018-09-15T11:14:10.699Z,163.13
2018-09-15T11:15:10.670Z,168.75
2018-09-15T11:16:10.637Z,174.38
2018-09-15T11:17:10.600Z,174.38
2018-09-15T11:18:10.565Z,180.00
2018-09-15T11:19:10.537Z,185.63
2018-09-15T11:20:10.507Z,180.00
2018-09-15T11:21:10.473Z,180.00
2018-09-15T11:22:10.437Z,180.00
2018-09-15T11:23:10.401Z,180.00
2018-09-15T11:24:10.370Z,180.00
2018-09-15T11:25:10.333Z,174.38
2018-09-15T11:26:10.300Z,174.38
2018-09-15T11:27:10.269Z,180.00
2018-09-15T11:28:10.238Z,196.88
2018-09-15T11:29:10.205Z,230.63
2018-09-15T11:30:10.172Z,208.13
2018-09-15T11:31:10.135Z,208.13
2018-09-15T11:32:10.099Z,241.88
2018-09-15T11:33:10.082Z,191.25
2018-09-15T11:34:10.082Z,241.88
2018-09-15T11:35:10.005Z,264.38
2018-09-15T11:36:09.970Z,264.38
2018-09-15T11:37:09.935Z,264.38
2018-09-15T11:38:09.913Z,258.75
2018-09-15T11:39:09.872Z,247.50
2018-09-15T11:40:09.842Z,241.88
2018-09-15T11:41:09.874Z,247.50
2018-09-15T11:42:09.773Z,241.88
2018-09-15T11:43:09.741Z,241.88
2018-09-15T11:44:09.705Z,258.75
2018-09-15T11:45:09.685Z,264.38
2018-09-15T11:46:09.640Z,270.00
2018-09-15T11:47:09.609Z,270.00
2018-09-15T11:48:09.577Z,275.63
2018-09-15T11:49:09.538Z,275.63
2018-09-15T11:50:09.508Z,281.25
2018-09-15T11:51:09.476Z,286.88
2018-09-15T11:52:09.446Z,191.25
2018-09-15T11:53:09.415Z,191.25
2018-09-15T11:54:09.377Z,191.25
2018-09-15T11:55:09.345Z,185.63
2018-09-15T11:56:09.312Z,185.63
2018-09-15T11:57:09.280Z,270.00
2018-09-15T11:58:09.247Z,180.00
2018-09-15T11:59:09.218Z,264.38
2018-09-15T12:00:09.229Z,253.13
2018-09-15T12:01:09.151Z,236.25
2018-09-15T12:02:09.156Z,253.13
2018-09-15T12:03:09.082Z,236.25
2018-09-15T12:04:09.048Z,236.25
2018-09-15T12:05:09.025Z,241.88
2018-09-15T12:06:08.987Z,247.50
2018-09-15T12:07:09.008Z,247.50
2018-09-15T12:08:09.301Z,236.25
2018-09-15T12:09:08.888Z,174.38
2018-09-15T12:10:08.854Z,146.25
2018-09-15T12:11:08.826Z,135.00
2018-09-15T12:12:08.795Z,140.63
2018-09-15T12:13:08.755Z,140.63
2018-09-15T12:14:08.776Z,140.63
2018-09-15T12:15:08.694Z,151.88
2018-09-15T12:16:08.665Z,146.25
2018-09-15T12:17:08.632Z,151.88
2018-09-15T12:18:08.595Z,157.50
2018-09-15T12:19:08.560Z,157.50
2018-09-15T12:20:08.525Z,174.38
2018-09-15T12:21:08.499Z,202.50
2018-09-15T12:22:08.508Z,202.50
2018-09-15T12:23:08.430Z,281.25
2018-09-15T12:24:08.399Z,275.63
2018-09-15T12:25:08.365Z,275.63
2018-09-15T12:26:08.336Z,230.63
2018-09-15T12:27:08.306Z,163.13
2018-09-15T12:28:08.274Z,163.13
2018-09-15T12:29:08.240Z,157.50
2018-09-15T12:30:08.209Z,157.50
2018-09-15T12:31:08.174Z,151.88
2018-09-15T12:32:08.139Z,146.25
2018-09-15T12:33:08.103Z,146.25
2018-09-15T12:34:08.081Z,151.88
2018-09-15T12:35:08.042Z,157.50
2018-09-15T12:36:08.012Z,163.13
2018-09-15T12:37:07.971Z,157.50
2018-09-15T12:38:07.940Z,157.50
2018-09-15T12:39:07.912Z,157.50
2018-09-15T12:40:07.884Z,157.50
2018-09-15T12:41:07.849Z,157.50
2018-09-15T12:42:07.811Z,151.88
2018-09-15T12:43:07.779Z,146.25
2018-09-15T12:44:07.746Z,140.63
2018-09-15T12:45:07.859Z,140.63
2018-09-15T12:46:07.680Z,140.63
2018-09-15T12:47:07.648Z,146.25
2018-09-15T12:48:07.619Z,146.25
2018-09-15T12:49:09.149Z,140.63
2018-09-15T12:50:07.551Z,140.63
2018-09-15T12:51:07.514Z,140.63
2018-09-15T12:52:07.536Z,135.00
2018-09-15T12:53:07.474Z,140.63
2018-09-15T12:54:07.421Z,140.63
2018-09-15T12:55:07.408Z,135.00
2018-09-15T12:56:07.387Z,140.63
2018-09-15T12:57:07.319Z,146.25
2018-09-15T12:58:07.286Z,151.88
2018-09-15T12:59:07.263Z,146.25
2018-09-15T13:00:07.225Z,151.88
2018-09-15T13:01:07.194Z,163.13
2018-09-15T13:02:07.156Z,168.75
2018-09-15T13:03:07.123Z,151.88
2018-09-15T13:04:07.085Z,174.38
2018-09-15T13:05:07.190Z,180.00
2018-09-15T13:06:07.027Z,247.50
2018-09-15T13:07:06.995Z,264.38
2018-09-15T13:08:06.960Z,270.00
2018-09-15T13:09:06.920Z,281.25
2018-09-15T13:10:06.899Z,275.63
2018-09-15T13:11:06.861Z,281.25
2018-09-15T13:12:06.849Z,275.63
2018-09-15T13:13:06.796Z,275.63
2018-09-15T13:14:06.761Z,270.00
2018-09-15T13:15:06.727Z,264.38