createdAt,value
2022-12-25T00:03:57.725Z,11.38
2022-12-25T00:06:30.719Z,13.20
2022-12-25T00:09:03.872Z,12.82
2022-12-25T00:11:36.723Z,11.55
2022-12-25T00:14:10.959Z,13.80
2022-12-25T00:16:43.958Z,13.30
2022-12-25T00:19:16.836Z,14.60
2022-12-25T00:21:49.634Z,13.63
2022-12-25T00:24:22.404Z,11.10
2022-12-25T00:26:55.202Z,11.90
2022-12-25T00:29:29.615Z,11.52
2022-12-25T00:32:02.525Z,11.40
2022-12-25T00:34:35.874Z,11.45
2022-12-25T00:37:08.935Z,11.35
2022-12-25T00:39:41.784Z,10.50
2022-12-25T00:42:20.761Z,11.13
2022-12-25T00:44:55.210Z,9.90
2022-12-25T00:47:28.505Z,11.45
2022-12-25T00:50:01.376Z,11.02
2022-12-25T00:52:34.715Z,12.07
2022-12-25T00:55:08.096Z,11.27
2022-12-25T00:57:40.923Z,12.07
2022-12-25T01:00:16.625Z,10.32
2022-12-25T01:02:49.555Z,11.30
2022-12-25T01:05:22.449Z,9.85
2022-12-25T01:07:55.298Z,9.18
2022-12-25T01:10:27.185Z,8.40
2022-12-25T01:13:00.045Z,10.68
2022-12-25T01:15:34.260Z,11.15
2022-12-25T01:18:08.003Z,9.70
2022-12-25T01:23:14.959Z,11.23
2022-12-25T01:25:47.806Z,11.68
2022-12-25T01:28:20.644Z,12.85
2022-12-25T01:30:55.365Z,9.98
2022-12-25T01:33:28.252Z,11.50
2022-12-25T01:36:01.040Z,12.95
2022-12-25T01:38:33.857Z,11.50
2022-12-25T01:41:06.709Z,13.18
2022-12-25T01:43:58.769Z,11.52
2022-12-25T01:46:33.493Z,9.68
2022-12-25T01:49:11.941Z,11.60
2022-12-25T01:51:48.052Z,12.50
2022-12-25T01:54:25.277Z,13.52
2022-12-25T01:57:03.370Z,13.20
2022-12-25T01:59:36.708Z,12.82
2022-12-25T02:02:11.042Z,12.55
2022-12-25T02:04:49.075Z,12.68
2022-12-25T02:07:24.423Z,13.02
2022-12-25T02:09:57.194Z,13.77
2022-12-25T02:12:33.077Z,13.43
2022-12-25T02:15:09.322Z,14.00
2022-12-25T02:17:50.796Z,14.05
2022-12-25T02:20:54.739Z,14.77
2022-12-25T02:23:44.757Z,13.90
2022-12-25T02:26:29.222Z,13.63
2022-12-25T02:29:11.175Z,14.65
2022-12-25T02:31:51.352Z,12.95
2022-12-25T02:34:35.076Z,12.93
2022-12-25T02:37:13.424Z,12.93
2022-12-25T02:39:59.726Z,15.25
2022-12-25T02:43:00.045Z,12.65
2022-12-25T02:45:56.528Z,12.40
2022-12-25T02:48:51.495Z,13.45
2022-12-25T02:51:46.096Z,15.07
2022-12-25T02:54:41.858Z,12.75
2022-12-25T03:00:38.676Z,13.85
2022-12-25T03:03:32.783Z,14.48
2022-12-25T03:06:37.525Z,14.82
2022-12-25T03:09:31.308Z,16.48
2022-12-25T03:12:12.192Z,15.55
2022-12-25T03:15:02.882Z,14.48
2022-12-25T03:17:36.986Z,14.85
2022-12-25T03:20:31.756Z,14.52
2022-12-25T03:23:27.970Z,14.00
2022-12-25T03:26:18.962Z,14.85
2022-12-25T03:28:51.786Z,15.38
2022-12-25T03:31:32.404Z,13.00
2022-12-25T03:34:42.748Z,15.48
2022-12-25T03:37:44.594Z,13.07
2022-12-25T03:40:42.927Z,11.98
2022-12-25T03:43:44.817Z,11.45
2022-12-25T03:46:38.551Z,10.93
2022-12-25T03:49:36.044Z,12.10
2022-12-25T03:52:30.576Z,11.35
2022-12-25T03:55:28.227Z,12.40
2022-12-25T03:58:18.486Z,12.63
2022-12-25T04:01:08.761Z,12.15
2022-12-25T04:03:59.098Z,14.30
2022-12-25T04:07:00.948Z,17.00
2022-12-25T04:09:51.097Z,16.83
2022-12-25T04:12:42.963Z,18.05
2022-12-25T04:15:33.502Z,14.60
2022-12-25T04:18:24.162Z,16.98
2022-12-25T04:21:14.522Z,16.38
2022-12-25T04:24:05.181Z,15.15
2022-12-25T04:26:55.539Z,12.77
2022-12-25T04:29:47.162Z,14.48
2022-12-25T04:32:37.407Z,14.95
2022-12-25T04:35:28.083Z,13.18
2022-12-25T04:38:00.868Z,13.82
2022-12-25T04:40:33.826Z,13.52
2022-12-25T04:43:06.679Z,12.55
2022-12-25T04:45:40.810Z,13.05
2022-12-25T04:48:13.654Z,12.47
2022-12-25T04:50:46.560Z,13.63
2022-12-25T04:53:19.617Z,12.85
2022-12-25T04:56:02.129Z,14.80
2022-12-25T04:58:35.042Z,11.30
2022-12-25T05:01:09.647Z,11.43
2022-12-25T05:03:43.059Z,15.80
2022-12-25T05:06:15.898Z,20.40
2022-12-25T05:08:48.775Z,18.42
2022-12-25T05:11:22.986Z,20.08
2022-12-25T05:13:55.738Z,17.33
2022-12-25T05:16:29.978Z,13.65
2022-12-25T05:19:02.841Z,12.13
2022-12-25T05:21:35.650Z,11.05
2022-12-25T05:24:08.500Z,11.27
2022-12-25T05:26:41.278Z,9.02
2022-12-25T05:29:14.253Z,13.90
2022-12-25T05:31:48.419Z,9.18
2022-12-25T05:34:21.296Z,7.20
2022-12-25T05:36:54.119Z,9.25
2022-12-25T05:39:26.883Z,7.85
2022-12-25T05:41:59.683Z,11.45
2022-12-25T05:44:32.433Z,6.22
2022-12-25T05:47:06.695Z,6.55
2022-12-25T05:49:39.695Z,6.72
2022-12-25T05:52:12.779Z,6.38
2022-12-25T05:54:45.688Z,5.70
2022-12-25T05:57:18.466Z,5.40
2022-12-25T05:59:51.263Z,6.85
2022-12-25T06:02:25.964Z,7.03
2022-12-25T06:04:58.938Z,5.03
2022-12-25T06:07:31.937Z,3.83
2022-12-25T06:10:05.399Z,5.28
2022-12-25T06:12:38.398Z,5.32
2022-12-25T06:15:11.852Z,4.57
2022-12-25T06:17:46.035Z,3.83
2022-12-25T06:20:19.452Z,3.90
2022-12-25T06:22:52.354Z,3.40
2022-12-25T06:25:25.400Z,3.85
2022-12-25T06:27:58.219Z,8.57
2022-12-25T06:30:30.994Z,6.68
2022-12-25T06:33:05.233Z,10.52
2022-12-25T06:35:40.031Z,6.32
2022-12-25T06:38:12.914Z,4.57
2022-12-25T06:40:45.735Z,4.53
2022-12-25T06:43:18.587Z,3.28
2022-12-25T06:45:52.924Z,3.70
2022-12-25T06:48:27.265Z,2.22
2022-12-25T06:51:00.066Z,3.08
2022-12-25T06:53:40.272Z,2.75
2022-12-25T06:56:16.206Z,3.00
2022-12-25T06:58:51.536Z,3.70
2022-12-25T07:01:28.223Z,3.55
2022-12-25T07:04:04.280Z,3.22
2022-12-25T07:06:37.065Z,4.47
2022-12-25T07:09:09.883Z,3.22
2022-12-25T07:11:42.714Z,3.00
2022-12-25T07:14:24.210Z,3.10
2022-12-25T07:16:57.715Z,3.25
2022-12-25T07:19:32.048Z,5.65
2022-12-25T07:22:04.909Z,4.77
2022-12-25T07:24:37.787Z,5.22
2022-12-25T07:27:11.924Z,5.07
2022-12-25T07:29:44.726Z,5.00
2022-12-25T07:32:17.537Z,3.42
2022-12-25T07:34:51.680Z,4.72
2022-12-25T07:37:24.659Z,4.03
2022-12-25T07:39:57.518Z,5.63
2022-12-25T07:42:30.307Z,4.47
2022-12-25T07:45:03.211Z,4.93
2022-12-25T07:47:36.234Z,5.40
2022-12-25T07:50:12.016Z,5.45
2022-12-25T07:52:47.009Z,5.40
2022-12-25T07:57:52.784Z,6.47
2022-12-25T08:00:29.538Z,7.18
2022-12-25T08:03:02.715Z,8.40
2022-12-25T08:05:37.028Z,9.15
2022-12-25T08:08:09.838Z,8.30
2022-12-25T08:10:47.193Z,12.00
2022-12-25T08:13:20.162Z,9.52
2022-12-25T08:15:59.216Z,7.80
2022-12-25T08:18:32.960Z,10.70
2022-12-25T08:21:09.368Z,10.25
2022-12-25T08:23:43.844Z,9.55
2022-12-25T08:26:18.977Z,9.27
2022-12-25T08:28:52.210Z,10.55
2022-12-25T08:31:26.733Z,10.50
2022-12-25T08:34:00.250Z,9.45
2022-12-25T08:36:34.612Z,8.40
2022-12-25T08:39:07.359Z,11.15
2022-12-25T08:41:40.271Z,11.38
2022-12-25T08:44:13.325Z,11.15
2022-12-25T08:46:46.365Z,9.93
2022-12-25T08:49:19.436Z,9.27
2022-12-25T08:51:53.825Z,11.35
2022-12-25T08:54:26.653Z,12.63
2022-12-25T08:57:02.914Z,13.07
2022-12-25T08:59:35.982Z,12.15
2022-12-25T09:02:10.642Z,13.63
2022-12-25T09:04:45.954Z,9.63
2022-12-25T09:07:20.047Z,8.25
2022-12-25T09:09:53.077Z,11.70
2022-12-25T09:12:25.855Z,10.10
2022-12-25T09:14:58.621Z,16.00
2022-12-25T09:17:31.464Z,13.68
2022-12-25T09:20:04.710Z,15.13
2022-12-25T09:22:39.390Z,18.38
2022-12-25T09:25:12.732Z,21.98
2022-12-25T09:27:45.485Z,21.92
2022-12-25T09:30:18.274Z,19.45
2022-12-25T09:32:51.096Z,17.95
2022-12-25T09:35:24.095Z,17.38
2022-12-25T09:37:58.190Z,15.85
2022-12-25T09:40:33.171Z,14.83
2022-12-25T09:45:40.313Z,14.20
2022-12-25T09:48:16.935Z,15.23
2022-12-25T09:50:52.859Z,14.15
2022-12-25T09:53:29.298Z,16.63
2022-12-25T09:56:09.932Z,17.35
2022-12-25T09:58:42.828Z,17.10
2022-12-25T10:01:27.491Z,17.67
2022-12-25T10:04:12.568Z,16.35
2022-12-25T10:06:58.353Z,13.70
2022-12-25T10:10:00.441Z,14.48
2022-12-25T10:12:46.200Z,15.73
2022-12-25T10:15:32.828Z,17.85
2022-12-25T10:18:33.823Z,20.20
2022-12-25T10:21:13.519Z,17.25
2022-12-25T10:23:50.975Z,16.75
2022-12-25T10:26:26.808Z,16.75
2022-12-25T10:29:03.739Z,19.42
2022-12-25T10:31:38.487Z,19.33
2022-12-25T10:34:14.574Z,16.13
2022-12-25T10:36:49.935Z,16.70
2022-12-25T10:39:25.487Z,18.33
2022-12-25T10:42:12.001Z,22.33
2022-12-25T10:44:56.466Z,20.08
2022-12-25T10:47:31.951Z,19.03
2022-12-25T10:50:11.094Z,17.00
2022-12-25T10:52:56.998Z,15.43
2022-12-25T10:55:30.024Z,15.95
2022-12-25T10:58:04.526Z,15.88
2022-12-25T11:00:37.395Z,15.88
2022-12-25T11:03:23.141Z,16.45
2022-12-25T11:05:56.483Z,16.52
2022-12-25T11:08:31.566Z,15.27
2022-12-25T11:11:06.971Z,16.13
2022-12-25T11:13:49.324Z,15.68
2022-12-25T11:16:31.532Z,16.70
2022-12-25T11:19:22.501Z,18.10
2022-12-25T11:21:57.935Z,19.33
2022-12-25T11:24:32.837Z,20.38
2022-12-25T11:27:07.030Z,19.13
2022-12-25T11:29:45.920Z,19.42
2022-12-25T11:32:23.946Z,20.65
2022-12-25T11:34:57.572Z,20.90
2022-12-25T11:37:36.274Z,24.00
2022-12-25T11:40:15.760Z,23.17
2022-12-25T11:42:52.557Z,20.85
2022-12-25T11:45:33.068Z,24.02
2022-12-25T11:48:12.552Z,22.38
2022-12-25T11:50:49.363Z,23.15
2022-12-25T11:53:30.221Z,23.50
2022-12-25T11:56:08.931Z,24.65
2022-12-25T11:58:44.818Z,22.15
2022-12-25T12:01:28.631Z,22.10
2022-12-25T12:04:03.857Z,24.85
2022-12-25T12:06:47.217Z,25.52
2022-12-25T12:09:31.242Z,23.17
2022-12-25T12:12:11.261Z,23.33
2022-12-25T12:14:50.346Z,23.90
2022-12-25T12:17:24.604Z,21.38
2022-12-25T12:19:58.808Z,20.92
2022-12-25T12:22:31.641Z,22.17
2022-12-25T12:25:08.441Z,21.75
2022-12-25T12:27:42.875Z,20.38
2022-12-25T12:30:24.908Z,20.67
2022-12-25T12:33:01.899Z,19.60
2022-12-25T12:35:37.902Z,17.77
2022-12-25T12:38:16.341Z,17.63
2022-12-25T12:40:55.651Z,19.20
2022-12-25T12:43:33.073Z,31.25
2022-12-25T12:46:15.728Z,29.17
2022-12-25T12:48:52.918Z,26.23
2022-12-25T12:51:31.000Z,21.77
2022-12-25T12:54:20.380Z,18.05
2022-12-25T12:56:57.977Z,16.50
2022-12-25T12:59:39.220Z,16.30
2022-12-25T13:02:45.061Z,15.50
2022-12-25T13:05:34.209Z,18.23
2022-12-25T13:08:20.531Z,17.23
2022-12-25T13:11:04.735Z,18.13
2022-12-25T13:13:41.030Z,23.45
2022-12-25T13:16:20.947Z,38.60
2022-12-25T13:18:55.501Z,27.88
2022-12-25T13:21:30.311Z,25.42
2022-12-25T13:24:07.157Z,22.67
2022-12-25T13:26:40.463Z,23.50
2022-12-25T13:29:23.577Z,20.88
2022-12-25T13:31:56.946Z,22.55
2022-12-25T13:34:32.544Z,23.13
2022-12-25T13:37:14.007Z,22.88
2022-12-25T13:39:51.421Z,21.45
2022-12-25T13:42:27.638Z,20.40
2022-12-25T13:45:03.165Z,24.15
2022-12-25T13:47:38.708Z,21.50
2022-12-25T13:50:21.064Z,18.90
2022-12-25T13:52:59.061Z,19.10
2022-12-25T13:55:34.231Z,21.95
2022-12-25T13:58:12.121Z,20.20
2022-12-25T14:00:49.019Z,20.00
2022-12-25T14:03:24.897Z,20.58
2022-12-25T14:05:59.506Z,19.83
2022-12-25T14:08:36.331Z,21.45
2022-12-25T14:11:10.003Z,24.38
2022-12-25T14:13:45.304Z,18.30
2022-12-25T14:16:19.481Z,25.38
2022-12-25T14:18:54.499Z,29.23
2022-12-25T14:21:31.546Z,22.08
2022-12-25T14:24:13.703Z,20.88
2022-12-25T14:26:46.513Z,17.70
2022-12-25T14:29:25.049Z,18.98
2022-12-25T14:32:05.502Z,18.45
2022-12-25T14:34:38.590Z,16.77
2022-12-25T14:37:17.788Z,17.67
2022-12-25T14:40:00.400Z,17.45
2022-12-25T14:42:35.914Z,17.55
2022-12-25T14:45:28.088Z,17.00
2022-12-25T14:48:03.957Z,16.98
2022-12-25T14:50:43.139Z,16.60
2022-12-25T14:53:20.800Z,17.20
2022-12-25T14:55:56.324Z,19.92
2022-12-25T14:58:32.665Z,19.45
2022-12-25T15:01:06.615Z,18.08
2022-12-25T15:03:39.618Z,19.48
2022-12-25T15:06:20.086Z,16.67
2022-12-25T15:08:58.480Z,20.40
2022-12-25T15:11:32.614Z,19.30
2022-12-25T15:14:05.443Z,19.43
2022-12-25T15:16:42.698Z,18.30
2022-12-25T15:19:25.013Z,17.70
2022-12-25T15:21:59.608Z,16.02
2022-12-25T15:24:32.408Z,17.38
2022-12-25T15:27:13.539Z,24.75
2022-12-25T15:32:39.414Z,23.60
2022-12-25T15:35:16.482Z,18.75
2022-12-25T15:37:49.483Z,17.75
2022-12-25T15:40:22.348Z,21.38
2022-12-25T15:42:56.896Z,20.85
2022-12-25T15:45:31.043Z,19.85
2022-12-25T15:48:03.862Z,16.43
2022-12-25T15:50:37.604Z,14.85
2022-12-25T15:53:11.389Z,15.27
2022-12-25T15:55:44.198Z,13.95
2022-12-25T15:58:18.603Z,13.85
2022-12-25T16:00:51.654Z,13.75
2022-12-25T16:03:24.549Z,19.92
2022-12-25T16:05:57.662Z,22.95
2022-12-25T16:08:30.466Z,25.00
2022-12-25T16:11:03.286Z,28.98
2022-12-25T16:13:37.739Z,34.20
2022-12-25T16:16:10.782Z,34.53
2022-12-25T16:18:47.630Z,35.95
2022-12-25T16:21:25.241Z,25.38
2022-12-25T16:23:58.127Z,29.08
2022-12-25T16:26:33.142Z,30.30
2022-12-25T16:31:41.473Z,26.17
2022-12-25T16:34:14.521Z,21.70
2022-12-25T16:36:47.311Z,16.77
2022-12-25T16:39:20.169Z,21.25
2022-12-25T16:41:52.994Z,18.88
2022-12-25T16:44:27.423Z,25.17
2022-12-25T16:47:00.248Z,24.30
2022-12-25T16:49:33.248Z,19.52
2022-12-25T16:52:08.265Z,17.52
2022-12-25T16:57:14.160Z,16.00
2022-12-25T16:59:48.440Z,15.88
2022-12-25T17:02:22.652Z,20.80
2022-12-25T17:04:55.668Z,22.08
2022-12-25T17:07:28.559Z,19.17
2022-12-25T17:10:01.370Z,21.25
2022-12-25T17:12:34.716Z,19.80
2022-12-25T17:15:10.211Z,23.02
2022-12-25T17:17:43.158Z,22.98
2022-12-25T17:20:16.184Z,22.80
2022-12-25T17:22:49.846Z,20.88
2022-12-25T17:25:22.797Z,24.67
2022-12-25T17:27:55.647Z,25.20
2022-12-25T17:30:29.786Z,25.15
2022-12-25T17:33:02.607Z,24.03
2022-12-25T17:35:37.321Z,24.38
2022-12-25T17:38:10.133Z,25.70
2022-12-25T17:40:42.939Z,22.83
2022-12-25T17:43:20.707Z,21.15
2022-12-25T17:45:55.628Z,21.30
2022-12-25T17:48:28.466Z,23.98
2022-12-25T17:51:01.781Z,26.05
2022-12-25T17:53:36.006Z,30.35
2022-12-25T17:56:10.060Z,27.70
2022-12-25T17:58:43.651Z,29.37
2022-12-25T18:01:18.204Z,30.80
2022-12-25T18:03:51.854Z,26.55
2022-12-25T18:06:27.757Z,24.67
2022-12-25T18:09:00.622Z,23.75
2022-12-25T18:11:36.735Z,24.33
2022-12-25T18:14:13.173Z,27.50
2022-12-25T18:16:47.718Z,27.08
2022-12-25T18:19:20.736Z,25.73
2022-12-25T18:21:54.361Z,28.55
2022-12-25T18:24:27.349Z,41.40
2022-12-25T18:27:00.229Z,34.22
2022-12-25T18:29:33.086Z,39.50
2022-12-25T18:32:07.866Z,48.42
2022-12-25T18:34:40.863Z,35.63
2022-12-25T18:37:13.635Z,37.38
2022-12-25T18:39:46.487Z,34.78
2022-12-25T18:42:36.590Z,37.63
2022-12-25T18:45:12.677Z,24.83
2022-12-25T18:47:47.221Z,28.25
2022-12-25T18:50:20.870Z,30.00
2022-12-25T18:52:53.752Z,39.15
2022-12-25T18:55:26.701Z,37.60
2022-12-25T18:58:00.180Z,22.88
2022-12-25T19:00:33.104Z,32.92
2022-12-25T19:03:07.516Z,33.15
2022-12-25T19:05:42.008Z,36.33
2022-12-25T19:08:15.060Z,38.00
2022-12-25T19:10:48.232Z,31.05
2022-12-25T19:13:22.145Z,37.92
2022-12-25T19:15:59.033Z,42.80
2022-12-25T19:18:33.247Z,37.55
2022-12-25T19:21:08.205Z,39.17
2022-12-25T19:26:14.529Z,30.20
2022-12-25T19:28:47.701Z,29.77
2022-12-25T19:31:21.253Z,33.85
2022-12-25T19:33:55.599Z,32.50
2022-12-25T19:36:28.389Z,30.55
2022-12-25T19:39:01.578Z,31.75
2022-12-25T19:41:35.576Z,35.50
2022-12-25T19:44:08.511Z,24.30
2022-12-25T19:46:42.150Z,14.40
2022-12-25T19:49:16.308Z,19.10
2022-12-25T19:51:49.176Z,16.50
2022-12-25T19:54:21.969Z,18.73
2022-12-25T19:56:54.772Z,25.52
2022-12-25T19:59:27.594Z,21.30
2022-12-25T20:02:00.837Z,20.92
2022-12-25T20:04:35.224Z,31.45
2022-12-25T20:07:08.090Z,23.92
2022-12-25T20:09:40.880Z,18.60
2022-12-25T20:12:16.240Z,23.80
2022-12-25T20:14:49.297Z,24.58
2022-12-25T20:17:22.164Z,17.70
2022-12-25T20:19:56.325Z,24.63
2022-12-25T20:22:29.156Z,17.23
2022-12-25T20:25:03.174Z,22.08
2022-12-25T20:27:36.226Z,20.92
2022-12-25T20:30:10.260Z,15.95
2022-12-25T20:32:49.804Z,19.23
2022-12-25T20:35:24.990Z,13.88
2022-12-25T20:37:57.797Z,11.82
2022-12-25T20:40:32.457Z,17.10
2022-12-25T20:43:14.419Z,19.45
2022-12-25T20:45:52.575Z,13.05
2022-12-25T20:48:26.116Z,17.88
2022-12-25T20:51:08.849Z,15.70
2022-12-25T20:53:42.095Z,15.23
2022-12-25T20:56:17.230Z,16.00
2022-12-25T20:58:54.596Z,6.18
2022-12-25T21:01:29.609Z,14.07
2022-12-25T21:04:02.695Z,13.02
2022-12-25T21:06:36.959Z,15.13
2022-12-25T21:09:09.784Z,13.63
2022-12-25T21:11:42.629Z,14.93
2022-12-25T21:14:15.574Z,16.92
2022-12-25T21:16:50.056Z,15.27
2022-12-25T21:19:22.957Z,15.15
2022-12-25T21:21:57.259Z,15.18
2022-12-25T21:24:30.100Z,13.75
2022-12-25T21:27:02.946Z,16.00
2022-12-25T21:29:35.899Z,17.65
2022-12-25T21:32:26.076Z,17.30
2022-12-25T21:34:58.893Z,14.95
2022-12-25T21:37:33.948Z,13.27
2022-12-25T21:40:12.805Z,17.75
2022-12-25T21:42:48.921Z,14.57
2022-12-25T21:45:21.813Z,15.10
2022-12-25T21:48:01.851Z,12.65
2022-12-25T21:50:53.421Z,14.55
2022-12-25T21:53:27.619Z,11.00
2022-12-25T21:56:02.768Z,16.43
2022-12-25T21:58:35.644Z,16.13
2022-12-25T22:01:08.489Z,9.98
2022-12-25T22:03:41.416Z,12.93
2022-12-25T22:06:31.800Z,12.98
2022-12-25T22:09:07.870Z,11.25
2022-12-25T22:11:58.102Z,13.55
2022-12-25T22:14:51.196Z,11.52
2022-12-25T22:17:45.560Z,11.00
2022-12-25T22:20:20.296Z,12.20
2022-12-25T22:22:54.547Z,11.60
2022-12-25T22:25:29.335Z,13.05
2022-12-25T22:28:02.249Z,12.35
2022-12-25T22:30:35.104Z,13.20
2022-12-25T22:33:07.926Z,15.75
2022-12-25T22:35:40.860Z,16.20
2022-12-25T22:38:13.653Z,14.32
2022-12-25T22:40:47.797Z,15.02
2022-12-25T22:43:20.767Z,11.43
2022-12-25T22:45:53.683Z,12.63
2022-12-25T22:48:26.728Z,14.32
2022-12-25T22:51:02.947Z,13.00
2022-12-25T22:53:35.870Z,14.90
2022-12-25T22:56:10.496Z,13.40
2022-12-25T22:58:43.530Z,12.50
2022-12-25T23:01:17.006Z,10.07
2022-12-25T23:03:53.964Z,9.82
2022-12-25T23:06:28.072Z,11.50
2022-12-25T23:09:01.148Z,13.05
2022-12-25T23:11:36.147Z,12.20
2022-12-25T23:14:27.903Z,12.05
2022-12-25T23:17:01.355Z,12.70
2022-12-25T23:19:51.938Z,12.45
2022-12-25T23:22:42.325Z,13.50
2022-12-25T23:25:33.675Z,12.65
2022-12-25T23:28:07.875Z,12.82
2022-12-25T23:30:39.968Z,15.38
2022-12-25T23:33:14.616Z,13.13
2022-12-25T23:35:47.448Z,12.68
2022-12-25T23:38:21.574Z,12.52
2022-12-25T23:40:54.440Z,12.43
2022-12-25T23:43:28.833Z,12.23
2022-12-25T23:46:01.769Z,13.32
2022-12-25T23:48:34.919Z,10.93
2022-12-25T23:51:08.669Z,14.90
2022-12-25T23:53:41.562Z,11.73
2022-12-25T23:56:14.766Z,10.98
2022-12-25T23:58:51.711Z,12.70
