createdAt,value
2022-10-06T00:04:29.186Z,100.00
2022-10-06T00:09:32.209Z,100.00
2022-10-06T00:14:36.657Z,100.00
2022-10-06T00:19:39.705Z,100.00
2022-10-06T00:24:42.694Z,100.00
2022-10-06T00:29:46.206Z,100.00
2022-10-06T00:34:49.196Z,100.00
2022-10-06T00:39:52.666Z,100.00
2022-10-06T00:45:00.493Z,100.00
2022-10-06T00:50:04.543Z,100.00
2022-10-06T00:55:11.984Z,100.00
2022-10-06T01:00:15.669Z,100.00
2022-10-06T01:05:28.037Z,100.00
2022-10-06T01:10:31.773Z,100.00
2022-10-06T01:15:35.119Z,100.00
2022-10-06T01:20:39.382Z,100.00
2022-10-06T01:25:43.710Z,100.00
2022-10-06T01:30:53.166Z,100.00
2022-10-06T01:35:58.899Z,100.00
2022-10-06T01:41:03.105Z,100.00
2022-10-06T01:46:06.842Z,100.00
2022-10-06T01:51:18.712Z,100.00
2022-10-06T01:56:23.285Z,100.00
2022-10-06T02:01:27.820Z,100.00
2022-10-06T02:06:31.635Z,100.00
2022-10-06T02:11:35.576Z,100.00
2022-10-06T02:16:41.253Z,100.00
2022-10-06T02:21:44.939Z,100.00
2022-10-06T02:26:48.941Z,100.00
2022-10-06T02:31:52.530Z,100.00
2022-10-06T02:36:57.029Z,100.00
2022-10-06T02:42:00.973Z,100.00
2022-10-06T02:47:04.053Z,100.00
2022-10-06T02:52:07.489Z,100.00
2022-10-06T02:57:11.170Z,100.00
2022-10-06T03:02:14.946Z,100.00
2022-10-06T03:07:19.034Z,100.00
2022-10-06T03:12:23.444Z,100.00
2022-10-06T03:17:26.538Z,100.00
2022-10-06T03:22:32.918Z,100.00
2022-10-06T03:27:37.116Z,100.00
2022-10-06T03:32:42.521Z,100.00
2022-10-06T03:37:47.360Z,100.00
2022-10-06T03:42:51.810Z,100.00
2022-10-06T03:47:56.759Z,100.00
2022-10-06T03:53:01.635Z,100.00
2022-10-06T03:58:06.393Z,100.00
2022-10-06T04:03:10.231Z,100.00
2022-10-06T04:08:15.747Z,100.00
2022-10-06T04:13:22.803Z,100.00
2022-10-06T04:18:26.765Z,100.00
2022-10-06T04:23:30.671Z,100.00
2022-10-06T04:28:34.904Z,100.00
2022-10-06T04:33:38.691Z,100.00
2022-10-06T04:38:42.132Z,100.00
2022-10-06T04:43:47.593Z,100.00
2022-10-06T04:48:52.687Z,100.00
2022-10-06T04:53:57.129Z,100.00
2022-10-06T04:59:01.877Z,100.00
2022-10-06T05:04:07.901Z,100.00
2022-10-06T05:09:16.109Z,100.00
2022-10-06T05:14:31.558Z,100.00
2022-10-06T05:19:34.825Z,100.00
2022-10-06T05:24:39.016Z,100.00
2022-10-06T05:29:42.500Z,100.00
2022-10-06T05:34:46.067Z,100.00
2022-10-06T05:39:49.668Z,100.00
2022-10-06T05:44:52.880Z,100.00
2022-10-06T05:49:56.669Z,100.00
2022-10-06T05:55:00.753Z,100.00
2022-10-06T06:00:05.201Z,100.00
2022-10-06T06:05:16.176Z,100.00
2022-10-06T06:10:19.735Z,83.77
2022-10-06T06:15:42.310Z,51.48
2022-10-06T06:20:45.503Z,42.65
2022-10-06T06:26:02.673Z,42.70
2022-10-06T06:31:14.120Z,42.54
2022-10-06T06:36:26.148Z,42.40
2022-10-06T06:41:33.413Z,44.08
2022-10-06T06:46:45.102Z,45.56
2022-10-06T06:51:53.088Z,44.48
2022-10-06T06:56:59.058Z,41.66
2022-10-06T07:02:03.714Z,40.73
2022-10-06T07:07:11.871Z,39.96
2022-10-06T07:12:16.091Z,38.32
2022-10-06T07:17:43.599Z,42.79
2022-10-06T07:23:06.925Z,45.80
2022-10-06T07:28:12.717Z,42.25
2022-10-06T07:33:18.404Z,43.69
2022-10-06T07:38:26.269Z,39.02
2022-10-06T07:43:31.486Z,36.60
2022-10-06T07:48:38.292Z,36.40
2022-10-06T07:53:41.515Z,37.39
2022-10-06T07:58:51.768Z,35.55
2022-10-06T08:03:54.965Z,36.74
2022-10-06T08:08:58.146Z,37.36
2022-10-06T08:14:01.731Z,43.89
2022-10-06T08:19:05.558Z,47.06
2022-10-06T08:24:10.100Z,46.71
2022-10-06T08:29:13.074Z,48.88
2022-10-06T08:34:16.767Z,47.78
2022-10-06T08:39:20.851Z,43.08
2022-10-06T08:44:38.676Z,43.52
2022-10-06T08:49:46.169Z,41.27
2022-10-06T08:55:07.089Z,47.07
2022-10-06T09:00:21.123Z,48.36
2022-10-06T09:05:28.706Z,49.63
2022-10-06T09:10:49.975Z,47.13
2022-10-06T09:16:14.222Z,45.25
2022-10-06T09:21:20.237Z,45.39
2022-10-06T09:26:32.980Z,50.31
2022-10-06T09:31:42.793Z,51.24
2022-10-06T09:37:09.384Z,51.65
2022-10-06T09:42:21.625Z,51.32
2022-10-06T09:47:32.208Z,52.17
2022-10-06T09:52:36.027Z,52.90
2022-10-06T09:57:48.165Z,51.61
2022-10-06T10:02:58.277Z,52.99
2022-10-06T10:08:31.077Z,52.83
2022-10-06T10:13:44.370Z,52.39
2022-10-06T10:18:51.243Z,51.85
2022-10-06T10:24:01.001Z,51.31
2022-10-06T10:29:34.421Z,47.92
2022-10-06T10:35:03.643Z,49.04
2022-10-06T10:40:30.274Z,51.81
2022-10-06T10:45:36.019Z,52.32
2022-10-06T10:50:54.882Z,51.64
2022-10-06T10:55:58.324Z,53.22
2022-10-06T11:01:17.093Z,54.25
2022-10-06T11:07:00.860Z,55.74
2022-10-06T11:12:25.337Z,57.93
2022-10-06T11:17:45.153Z,57.97
2022-10-06T11:23:30.224Z,59.25
2022-10-06T11:28:50.339Z,61.08
2022-10-06T11:34:01.277Z,62.14
2022-10-06T11:39:30.328Z,59.48
2022-10-06T11:44:47.942Z,60.81
2022-10-06T11:49:56.304Z,64.76
2022-10-06T11:55:22.328Z,60.03
2022-10-06T12:00:28.598Z,60.68
2022-10-06T12:10:55.588Z,60.01
2022-10-06T12:21:50.673Z,59.83
2022-10-06T12:26:59.984Z,60.50
2022-10-06T12:32:34.024Z,61.07
2022-10-06T12:37:44.592Z,61.15
2022-10-06T12:42:48.259Z,58.91
2022-10-06T12:47:51.930Z,60.26
2022-10-06T12:53:14.724Z,61.83
2022-10-06T12:58:32.618Z,59.79
2022-10-06T13:03:37.090Z,59.66
2022-10-06T13:08:40.533Z,61.93
2022-10-06T13:13:58.794Z,59.80
2022-10-06T13:19:02.406Z,60.34
2022-10-06T13:24:06.195Z,62.38
2022-10-06T13:29:25.881Z,62.76
2022-10-06T13:34:43.602Z,63.72
2022-10-06T13:39:46.969Z,63.59
2022-10-06T13:45:01.179Z,63.47
2022-10-06T13:50:18.790Z,62.26
2022-10-06T13:55:25.722Z,61.47
2022-10-06T14:00:49.260Z,60.74
2022-10-06T14:06:08.800Z,62.45
2022-10-06T14:11:12.273Z,62.34
2022-10-06T14:16:24.353Z,64.37
2022-10-06T14:21:37.153Z,62.75
2022-10-06T14:26:40.918Z,63.20
2022-10-06T14:31:48.154Z,63.63
2022-10-06T14:36:52.502Z,63.13
2022-10-06T14:41:56.155Z,63.74
2022-10-06T14:46:59.187Z,64.34
2022-10-06T14:52:02.548Z,64.57
2022-10-06T14:57:06.446Z,64.29
2022-10-06T15:02:11.745Z,63.91
2022-10-06T15:07:36.130Z,65.45
2022-10-06T15:12:40.616Z,65.48
2022-10-06T15:17:43.700Z,66.36
2022-10-06T15:22:46.739Z,65.02
2022-10-06T15:28:08.129Z,63.59
2022-10-06T15:33:11.592Z,60.61
2022-10-06T15:38:15.100Z,61.95
2022-10-06T15:43:38.081Z,62.02
2022-10-06T15:48:43.307Z,62.99
2022-10-06T15:53:46.986Z,64.52
2022-10-06T15:58:50.241Z,65.57
2022-10-06T16:03:53.945Z,67.56
2022-10-06T16:08:57.981Z,69.49
2022-10-06T16:14:01.201Z,71.38
2022-10-06T16:19:05.039Z,73.03
2022-10-06T16:24:08.329Z,74.86
2022-10-06T16:29:12.629Z,76.57
2022-10-06T16:34:17.024Z,77.97
2022-10-06T16:39:22.617Z,80.23
2022-10-06T16:44:26.810Z,82.01
2022-10-06T16:49:30.638Z,83.28
2022-10-06T16:54:34.734Z,85.14
2022-10-06T16:59:39.546Z,86.53
2022-10-06T17:04:45.603Z,87.32
2022-10-06T17:10:15.365Z,87.52
2022-10-06T17:15:18.578Z,88.52
2022-10-06T17:20:24.602Z,88.67
2022-10-06T17:25:27.623Z,89.43
2022-10-06T17:30:31.014Z,90.03
2022-10-06T17:35:38.219Z,90.69
2022-10-06T17:40:45.233Z,90.81
2022-10-06T17:45:49.764Z,91.61
2022-10-06T17:51:00.644Z,92.87
2022-10-06T17:56:08.783Z,92.17
2022-10-06T18:01:19.715Z,91.61
2022-10-06T18:06:27.219Z,88.34
2022-10-06T18:11:43.476Z,90.25
2022-10-06T18:16:52.079Z,91.06
2022-10-06T18:22:10.855Z,91.03
2022-10-06T18:27:15.349Z,92.24
2022-10-06T18:37:42.362Z,94.70
2022-10-06T18:42:47.900Z,95.30
2022-10-06T18:48:10.763Z,95.76
2022-10-06T18:53:13.984Z,96.05
2022-10-06T18:58:19.698Z,96.84
2022-10-06T19:03:23.346Z,97.22
2022-10-06T19:08:27.799Z,97.64
2022-10-06T19:13:31.338Z,98.00
2022-10-06T19:18:39.145Z,98.65
2022-10-06T19:23:43.412Z,98.88
2022-10-06T19:28:47.292Z,98.44
2022-10-06T19:33:50.811Z,98.19
2022-10-06T19:38:57.248Z,97.83
2022-10-06T19:44:03.320Z,97.61
2022-10-06T19:49:08.524Z,97.71
2022-10-06T19:54:13.459Z,97.88
2022-10-06T19:59:21.657Z,97.99
2022-10-06T20:04:26.050Z,98.14
2022-10-06T20:09:32.725Z,98.24
2022-10-06T20:14:36.672Z,98.48
2022-10-06T20:19:40.509Z,98.92
2022-10-06T20:24:43.541Z,99.70
2022-10-06T20:29:47.212Z,99.67
2022-10-06T20:34:51.027Z,99.77
2022-10-06T20:40:12.783Z,100.00
2022-10-06T20:45:16.546Z,99.91
2022-10-06T20:50:20.595Z,99.89
2022-10-06T20:55:25.174Z,99.71
2022-10-06T21:00:28.981Z,99.80
2022-10-06T21:05:34.030Z,100.00
2022-10-06T21:10:37.094Z,100.00
2022-10-06T21:15:45.941Z,100.00
2022-10-06T21:21:07.871Z,100.00
2022-10-06T21:26:14.553Z,100.00
2022-10-06T21:31:19.328Z,100.00
2022-10-06T21:36:27.290Z,100.00
2022-10-06T21:41:36.332Z,100.00
2022-10-06T21:46:48.411Z,100.00
2022-10-06T21:51:54.638Z,100.00
2022-10-06T21:56:58.305Z,100.00
2022-10-06T22:02:03.178Z,100.00
2022-10-06T22:07:06.604Z,100.00
2022-10-06T22:12:10.552Z,100.00
2022-10-06T22:17:14.251Z,100.00
2022-10-06T22:22:18.050Z,100.00
2022-10-06T22:27:21.065Z,100.00
2022-10-06T22:32:25.065Z,100.00
2022-10-06T22:37:28.157Z,100.00
2022-10-06T22:42:31.858Z,100.00
2022-10-06T22:47:35.778Z,100.00
2022-10-06T22:52:39.318Z,100.00
2022-10-06T22:57:43.700Z,100.00
2022-10-06T23:02:47.291Z,100.00
2022-10-06T23:07:51.722Z,100.00
2022-10-06T23:12:56.300Z,100.00
2022-10-06T23:17:59.980Z,100.00
2022-10-06T23:23:03.712Z,100.00
2022-10-06T23:28:06.815Z,100.00
2022-10-06T23:33:09.825Z,100.00
2022-10-06T23:38:12.850Z,100.00
2022-10-06T23:43:16.913Z,100.00
2022-10-06T23:48:20.200Z,100.00
2022-10-06T23:53:23.692Z,100.00
2022-10-06T23:58:38.840Z,100.00
