createdAt,value
2019-06-01T00:01:48.656Z,15.24
2019-06-01T00:04:17.559Z,15.25
2019-06-01T00:06:46.972Z,15.25
2019-06-01T00:09:15.822Z,15.25
2019-06-01T00:11:45.578Z,15.28
2019-06-01T00:14:14.382Z,15.29
2019-06-01T00:16:44.012Z,15.31
2019-06-01T00:19:16.388Z,15.31
2019-06-01T00:21:45.518Z,15.31
2019-06-01T00:24:16.439Z,15.31
2019-06-01T00:26:45.891Z,15.31
2019-06-01T00:29:14.706Z,15.31
2019-06-01T00:31:45.173Z,15.33
2019-06-01T00:34:14.093Z,15.32
2019-06-01T00:36:43.535Z,15.29
2019-06-01T00:39:12.480Z,15.28
2019-06-01T00:41:41.958Z,15.26
2019-06-01T00:44:10.884Z,15.24
2019-06-01T00:46:40.049Z,15.23
2019-06-01T00:49:11.118Z,15.19
2019-06-01T00:51:40.084Z,15.17
2019-06-01T00:54:13.233Z,15.13
2019-06-01T00:56:43.398Z,15.05
2019-06-01T00:59:12.491Z,15.02
2019-06-01T01:01:41.314Z,14.98
2019-06-01T01:04:10.165Z,14.95
2019-06-01T01:06:39.075Z,14.89
2019-06-01T01:09:09.300Z,14.84
2019-06-01T01:11:38.156Z,14.79
2019-06-01T01:14:12.239Z,14.73
2019-06-01T01:16:41.196Z,14.68
2019-06-01T01:19:10.029Z,14.64
2019-06-01T01:21:38.873Z,14.58
2019-06-01T01:24:07.707Z,14.53
2019-06-01T01:26:36.439Z,14.47
2019-06-01T01:29:05.367Z,14.43
2019-06-01T01:31:34.192Z,14.38
2019-06-01T01:34:05.271Z,14.33
2019-06-01T01:36:34.190Z,14.28
2019-06-01T01:39:03.404Z,14.24
2019-06-01T01:41:32.233Z,14.20
2019-06-01T01:44:01.042Z,14.13
2019-06-01T01:46:32.039Z,14.08
2019-06-01T01:49:00.846Z,14.04
2019-06-01T01:51:29.759Z,14.00
2019-06-01T01:53:58.862Z,13.96
2019-06-01T01:56:30.012Z,13.93
2019-06-01T01:58:58.840Z,13.91
2019-06-01T02:01:27.690Z,13.87
2019-06-01T02:03:57.374Z,13.84
2019-06-01T02:06:29.001Z,13.80
2019-06-01T02:08:57.222Z,13.77
2019-06-01T02:11:26.544Z,13.72
2019-06-01T02:13:55.669Z,13.70
2019-06-01T02:16:26.772Z,13.65
2019-06-01T02:18:57.179Z,13.62
2019-06-01T02:21:26.452Z,13.56
2019-06-01T02:23:55.185Z,13.57
2019-06-01T02:26:23.981Z,13.54
2019-06-01T02:28:53.191Z,13.51
2019-06-01T02:31:40.012Z,13.49
2019-06-01T02:33:53.760Z,13.45
2019-06-01T02:36:22.840Z,13.43
2019-06-01T02:38:51.567Z,13.41
2019-06-01T02:44:49.517Z,13.35
2019-06-01T02:47:18.398Z,13.31
2019-06-01T02:49:47.212Z,13.28
2019-06-01T02:52:16.475Z,13.27
2019-06-01T02:54:45.381Z,13.25
2019-06-01T02:57:14.217Z,13.24
2019-06-01T02:59:43.545Z,13.21
2019-06-01T03:02:14.975Z,13.20
2019-06-01T03:04:43.478Z,13.17
2019-06-01T03:14:11.142Z,13.09
2019-06-01T03:16:41.007Z,13.04
2019-06-01T03:19:09.942Z,13.04
2019-06-01T03:21:38.904Z,13.00
2019-06-01T03:24:13.268Z,12.99
2019-06-01T03:26:45.456Z,12.97
2019-06-01T03:29:17.277Z,12.94
2019-06-01T03:31:46.253Z,12.91
2019-06-01T03:34:15.305Z,12.90
2019-06-01T03:36:44.297Z,12.90
2019-06-01T03:39:13.322Z,12.88
2019-06-01T03:41:42.539Z,12.86
2019-06-01T03:44:12.822Z,12.85
2019-06-01T03:46:41.931Z,12.87
2019-06-01T03:49:11.953Z,12.86
2019-06-01T03:51:41.283Z,12.85
2019-06-01T03:54:10.498Z,12.87
2019-06-01T03:56:39.925Z,12.87
2019-06-01T03:59:09.435Z,12.88
2019-06-01T04:01:38.400Z,12.89
2019-06-01T04:04:11.271Z,12.90
2019-06-01T04:06:40.232Z,12.92
2019-06-01T04:09:16.106Z,12.95
2019-06-01T04:11:46.956Z,12.97
2019-06-01T04:14:15.919Z,13.01
2019-06-01T04:16:44.699Z,13.05
2019-06-01T04:19:13.617Z,13.04
2019-06-01T04:21:42.603Z,13.12
2019-06-01T04:24:12.344Z,13.15
2019-06-01T04:26:41.420Z,13.19
2019-06-01T04:29:12.603Z,13.22
2019-06-01T04:31:43.540Z,13.26
2019-06-01T04:34:18.255Z,13.30
2019-06-01T04:36:47.316Z,13.35
2019-06-01T04:39:16.212Z,13.39
2019-06-01T04:41:45.126Z,13.43
2019-06-01T04:44:14.458Z,13.49
2019-06-01T04:46:45.225Z,13.53
2019-06-01T04:49:15.007Z,13.58
2019-06-01T04:51:44.265Z,13.63
2019-06-01T04:54:14.479Z,13.68
2019-06-01T04:56:43.961Z,13.73
2019-06-01T04:59:13.053Z,13.76
2019-06-01T05:01:41.982Z,13.80
2019-06-01T05:04:11.148Z,13.87
2019-06-01T05:06:40.202Z,13.94
2019-06-01T05:09:11.353Z,14.04
2019-06-01T05:11:49.755Z,14.14
2019-06-01T05:14:20.802Z,14.24
2019-06-01T05:17:06.206Z,14.35
2019-06-01T05:19:36.095Z,14.44
2019-06-01T05:22:06.365Z,14.54
2019-06-01T05:24:35.290Z,14.61
2019-06-01T05:27:04.547Z,14.66
2019-06-01T05:29:44.260Z,14.82
2019-06-01T05:32:13.066Z,14.93
2019-06-01T05:34:41.926Z,15.06
2019-06-01T05:37:12.240Z,15.16
2019-06-01T05:39:41.282Z,15.26
2019-06-01T05:42:10.643Z,15.65
2019-06-01T05:44:39.900Z,15.91
2019-06-01T05:47:16.259Z,16.32
2019-06-01T05:49:52.034Z,16.94
2019-06-01T05:52:20.960Z,17.73
2019-06-01T05:54:49.798Z,18.07
2019-06-01T05:57:20.598Z,19.28
2019-06-01T05:59:49.444Z,20.00
2019-06-01T06:02:19.591Z,21.41
2019-06-01T06:04:48.487Z,21.45
2019-06-01T06:07:17.457Z,22.09
2019-06-01T06:09:46.324Z,23.13
2019-06-01T06:12:15.517Z,23.63
2019-06-01T06:15:00.823Z,22.40
2019-06-01T06:17:30.737Z,23.39
2019-06-01T06:20:02.791Z,23.39
2019-06-01T06:22:31.780Z,24.09
2019-06-01T06:25:02.743Z,24.51
2019-06-01T06:27:31.782Z,24.67
2019-06-01T06:30:01.151Z,24.54
2019-06-01T06:32:44.572Z,24.47
2019-06-01T06:35:17.369Z,22.60
2019-06-01T06:37:46.433Z,21.93
2019-06-01T06:40:15.969Z,23.05
2019-06-01T06:42:45.096Z,23.29
2019-06-01T06:45:14.581Z,22.88
2019-06-01T06:47:45.337Z,23.37
2019-06-01T06:50:17.520Z,23.51
2019-06-01T06:52:46.641Z,23.16
2019-06-01T06:55:15.983Z,23.44
2019-06-01T06:57:45.944Z,23.45
2019-06-01T07:00:16.294Z,22.97
2019-06-01T07:02:46.089Z,22.54
2019-06-01T07:05:17.214Z,22.90
2019-06-01T07:07:46.403Z,21.89
2019-06-01T07:10:16.516Z,21.47
2019-06-01T07:12:45.508Z,21.83
2019-06-01T07:15:15.950Z,21.59
2019-06-01T07:17:46.861Z,21.82
2019-06-01T07:20:16.020Z,22.09
2019-06-01T07:22:45.379Z,21.61
2019-06-01T07:25:14.598Z,21.71
2019-06-01T07:27:43.944Z,21.24
2019-06-01T07:30:12.969Z,21.77
2019-06-01T07:32:41.987Z,21.94
2019-06-01T07:35:11.091Z,22.29
2019-06-01T07:37:42.599Z,22.16
2019-06-01T07:40:13.708Z,22.50
2019-06-01T07:42:42.676Z,22.29
2019-06-01T07:45:11.844Z,22.67
2019-06-01T07:47:40.737Z,22.64
2019-06-01T07:50:09.841Z,22.28
2019-06-01T07:52:43.018Z,22.73
2019-06-01T07:55:11.919Z,22.86
2019-06-01T07:57:43.538Z,23.31
2019-06-01T08:00:11.695Z,22.71
2019-06-01T08:02:41.757Z,23.19
2019-06-01T08:05:16.695Z,23.34
2019-06-01T08:07:48.432Z,23.44
2019-06-01T08:10:17.646Z,23.73
2019-06-01T08:12:46.624Z,23.70
2019-06-01T08:15:15.749Z,23.77
2019-06-01T08:17:44.854Z,22.95
2019-06-01T08:20:14.090Z,23.57
2019-06-01T08:22:43.259Z,22.85
2019-06-01T08:25:12.190Z,22.43
2019-06-01T08:27:41.251Z,22.73
2019-06-01T08:30:15.695Z,22.76
2019-06-01T08:32:45.076Z,22.44
2019-06-01T08:35:14.069Z,22.74
2019-06-01T08:37:45.254Z,23.15
2019-06-01T08:40:14.253Z,23.25
2019-06-01T08:42:43.261Z,23.54
2019-06-01T08:45:12.381Z,23.42
2019-06-01T08:47:41.432Z,23.38
2019-06-01T08:50:10.980Z,23.97
2019-06-01T08:52:39.998Z,23.84
2019-06-01T09:37:32.509Z,24.79
2019-06-01T09:40:01.507Z,24.57
2019-06-01T09:42:35.344Z,24.45
2019-06-01T09:45:04.903Z,24.74
2019-06-01T09:47:33.771Z,24.75
2019-06-01T09:50:03.116Z,25.04
2019-06-01T09:52:31.928Z,25.22
2019-06-01T09:55:01.437Z,25.01
2019-06-01T09:57:39.605Z,24.74
2019-06-01T10:00:15.099Z,25.16
2019-06-01T10:02:46.111Z,25.23
2019-06-01T10:05:16.015Z,25.05
2019-06-01T10:07:45.063Z,24.91
2019-06-01T10:10:15.538Z,24.50
2019-06-01T10:12:50.472Z,24.73
2019-06-01T10:15:19.640Z,24.79
2019-06-01T10:17:51.197Z,25.08
2019-06-01T10:20:20.268Z,24.81
2019-06-01T10:22:51.600Z,25.13
2019-06-01T10:25:21.601Z,25.29
2019-06-01T10:27:50.631Z,25.26
2019-06-01T10:30:19.695Z,25.29
2019-06-01T10:32:48.884Z,25.51
2019-06-01T11:10:43.402Z,25.53
2019-06-01T11:13:23.371Z,25.27
2019-06-01T11:15:59.775Z,25.34
2019-06-01T11:18:28.846Z,25.03
2019-06-01T11:20:58.114Z,24.90
2019-06-01T11:23:27.261Z,24.88
2019-06-01T11:25:56.659Z,25.11
2019-06-01T11:28:25.600Z,24.76
2019-06-01T11:30:54.620Z,24.41
2019-06-01T11:33:24.110Z,24.39
2019-06-01T11:35:55.454Z,24.61
2019-06-01T11:38:24.520Z,24.66
2019-06-01T11:40:56.574Z,24.80
2019-06-01T11:43:26.175Z,24.95
2019-06-01T11:46:01.240Z,25.12
2019-06-01T11:48:35.171Z,25.13
2019-06-01T11:51:09.929Z,25.34
2019-06-01T11:53:39.986Z,25.52
2019-06-01T11:56:09.910Z,25.62
2019-06-01T11:58:41.315Z,25.69
2019-06-01T12:01:19.458Z,25.80
2019-06-01T12:03:48.768Z,25.81
2019-06-01T12:06:20.130Z,25.70
2019-06-01T12:08:49.134Z,25.72
2019-06-01T12:11:20.198Z,25.85
2019-06-01T12:13:50.609Z,25.91
2019-06-01T12:16:19.626Z,25.95
2019-06-01T12:18:49.659Z,26.04
2019-06-01T12:21:18.550Z,25.78
2019-06-01T12:23:47.700Z,25.94
2019-06-01T12:26:25.806Z,26.05
2019-06-01T12:28:58.609Z,26.06
2019-06-01T12:31:27.574Z,26.21
2019-06-01T12:33:56.814Z,26.17
2019-06-01T12:36:25.910Z,26.10
2019-06-01T12:38:57.964Z,26.09
2019-06-01T12:41:29.786Z,26.02
2019-06-01T12:44:16.915Z,25.97
2019-06-01T12:46:49.017Z,26.10
2019-06-01T12:49:17.986Z,26.22
2019-06-01T12:51:48.445Z,26.11
2019-06-01T12:54:20.923Z,26.08
2019-06-01T12:56:50.451Z,26.13
2019-06-01T12:59:19.518Z,26.19
2019-06-01T13:01:49.740Z,26.21
2019-06-01T13:04:31.349Z,26.15
2019-06-01T13:07:13.859Z,26.21
2019-06-01T13:09:44.091Z,26.22
2019-06-01T13:12:14.380Z,26.06
2019-06-01T13:28:52.552Z,25.81
2019-06-01T13:31:26.397Z,25.45
2019-06-01T13:33:55.409Z,25.46
2019-06-01T13:36:24.380Z,25.59
2019-06-01T13:38:53.594Z,25.50
2019-06-01T13:41:29.677Z,25.50
2019-06-01T13:43:58.686Z,25.64
2019-06-01T13:46:27.889Z,25.67
2019-06-01T13:48:57.206Z,25.53
2019-06-01T13:51:34.325Z,25.71
2019-06-01T13:54:03.469Z,25.91
2019-06-01T13:56:32.566Z,26.22
2019-06-01T13:59:01.703Z,26.29
2019-06-01T14:01:30.892Z,26.23
2019-06-01T14:04:02.394Z,26.27
2019-06-01T14:06:31.366Z,26.35
2019-06-01T14:09:00.441Z,26.41
2019-06-01T14:11:29.518Z,26.35
2019-06-01T14:13:59.636Z,26.31
2019-06-01T14:16:28.767Z,26.18
2019-06-01T14:18:59.427Z,26.35
2019-06-01T14:21:32.580Z,26.08
2019-06-01T14:24:02.712Z,26.22
2019-06-01T14:26:33.669Z,26.05
2019-06-01T14:29:02.852Z,26.05
2019-06-01T14:31:31.951Z,26.05
2019-06-01T14:34:01.459Z,26.05
2019-06-01T14:36:30.537Z,26.05
2019-06-01T14:39:08.482Z,26.02
2019-06-01T14:41:38.984Z,26.02
2019-06-01T14:44:17.380Z,26.11
2019-06-01T14:46:56.157Z,26.17
2019-06-01T14:49:19.492Z,26.11
2019-06-01T14:51:49.949Z,26.26
2019-06-01T14:54:18.887Z,26.19
2019-06-01T14:56:49.686Z,26.27
2019-06-01T14:59:19.121Z,26.23
2019-06-01T15:01:50.276Z,26.28
2019-06-01T15:04:19.402Z,26.34
2019-06-01T15:06:50.389Z,26.03
2019-06-01T15:09:20.211Z,26.15
2019-06-01T15:11:50.482Z,26.25
2019-06-01T15:14:19.613Z,26.24
2019-06-01T15:16:49.563Z,26.10
2019-06-01T15:19:21.670Z,26.21
2019-06-01T15:21:51.977Z,26.26
2019-06-01T15:24:21.150Z,26.27
2019-06-01T15:26:50.449Z,26.25
2019-06-01T15:29:19.428Z,26.26
2019-06-01T15:31:51.157Z,26.04
2019-06-01T15:34:27.612Z,26.09
2019-06-01T15:36:57.714Z,26.14
2019-06-01T15:39:31.677Z,26.10
2019-06-01T15:42:01.361Z,26.15
2019-06-01T15:44:30.489Z,26.15
2019-06-01T15:46:59.821Z,26.00
2019-06-01T15:49:30.662Z,25.95
2019-06-01T15:52:07.058Z,25.97
2019-06-01T15:54:35.865Z,25.73
2019-06-01T15:57:04.938Z,25.76
2019-06-01T15:59:37.313Z,25.70
2019-06-01T16:02:07.520Z,25.70
2019-06-01T16:04:37.548Z,25.63
2019-06-01T16:07:06.880Z,25.72
2019-06-01T16:09:42.611Z,25.77
2019-06-01T16:12:06.563Z,25.73
2019-06-01T16:14:35.502Z,25.77
2019-06-01T16:17:06.484Z,25.72
2019-06-01T16:19:35.415Z,25.68
2019-06-01T16:22:05.007Z,25.64
2019-06-01T16:24:34.898Z,25.54
2019-06-01T16:27:14.727Z,25.53
2019-06-01T16:29:44.894Z,25.57
2019-06-01T16:32:16.344Z,25.51
2019-06-01T16:34:45.617Z,25.55
2019-06-01T16:37:31.875Z,25.44
2019-06-01T16:40:09.619Z,25.43
2019-06-01T16:42:35.975Z,25.36
2019-06-01T16:45:06.757Z,25.34
2019-06-01T16:47:36.455Z,25.37
2019-06-01T16:50:08.781Z,25.31
2019-06-01T16:52:37.774Z,25.29
2019-06-01T16:55:07.342Z,25.30
2019-06-01T16:57:36.340Z,25.24
2019-06-01T17:00:08.481Z,25.07
2019-06-01T17:02:38.509Z,25.07
2019-06-01T17:05:10.239Z,25.10
2019-06-01T17:07:39.342Z,25.13
2019-06-01T17:10:25.005Z,25.05
2019-06-01T17:12:43.521Z,25.08
2019-06-01T17:15:13.927Z,25.01
2019-06-01T17:17:45.983Z,24.88
2019-06-01T17:20:42.619Z,24.89
2019-06-01T17:23:26.246Z,24.85
2019-06-01T17:25:44.557Z,24.74
2019-06-01T17:28:13.721Z,24.75
2019-06-01T17:30:43.347Z,24.75
2019-06-01T17:33:12.618Z,24.73
2019-06-01T17:35:43.770Z,24.68
2019-06-01T17:38:12.856Z,24.60
2019-06-01T17:40:43.361Z,24.50
2019-06-01T17:43:13.397Z,24.46
2019-06-01T17:45:44.758Z,24.44
2019-06-01T17:48:25.856Z,24.34
2019-06-01T17:50:47.071Z,24.29
2019-06-01T17:53:16.231Z,24.33
2019-06-01T17:55:45.416Z,24.32
2019-06-01T17:58:15.060Z,24.27
2019-06-01T18:00:44.407Z,24.26
2019-06-01T18:03:13.471Z,24.19
2019-06-01T18:05:48.626Z,24.14
2019-06-01T18:08:18.007Z,24.09
2019-06-01T18:10:54.621Z,24.02
2019-06-01T18:13:22.570Z,23.94
2019-06-01T18:15:51.601Z,23.92
2019-06-01T18:18:20.556Z,23.88
2019-06-01T18:20:49.628Z,23.86
2019-06-01T18:23:24.937Z,23.81
2019-06-01T18:25:54.227Z,23.84
2019-06-01T18:28:23.186Z,23.67
2019-06-01T18:30:52.644Z,23.62
2019-06-01T18:33:21.920Z,23.63
2019-06-01T18:35:51.271Z,23.59
2019-06-01T18:38:20.241Z,23.44
2019-06-01T18:40:49.236Z,23.34
2019-06-01T18:43:20.909Z,23.25
2019-06-01T18:45:50.623Z,23.10
2019-06-01T18:48:21.046Z,23.01
2019-06-01T18:50:57.249Z,22.93
2019-06-01T18:53:28.369Z,22.87
2019-06-01T18:55:57.417Z,22.87
2019-06-01T18:58:29.119Z,22.85
2019-06-01T19:00:59.126Z,22.83
2019-06-01T19:03:28.167Z,22.77
2019-06-01T19:05:59.365Z,22.71
2019-06-01T19:08:28.191Z,22.67
2019-06-01T19:10:57.598Z,22.60
2019-06-01T19:13:26.454Z,22.46
2019-06-01T19:15:57.018Z,22.39
2019-06-01T19:18:26.179Z,22.29
2019-06-01T19:21:02.391Z,22.13
2019-06-01T19:23:32.399Z,22.07
2019-06-01T19:26:09.137Z,21.94
2019-06-01T19:28:34.667Z,21.83
2019-06-01T19:31:03.805Z,21.67
2019-06-01T19:33:33.817Z,21.63
2019-06-01T19:36:02.936Z,21.48
2019-06-01T19:38:32.001Z,21.40
2019-06-01T19:41:01.074Z,21.34
2019-06-01T19:43:30.173Z,21.28
2019-06-01T19:45:59.487Z,21.19
2019-06-01T19:48:35.777Z,21.11
2019-06-01T19:51:05.859Z,20.96
2019-06-01T19:53:35.071Z,20.89
2019-06-01T19:56:05.521Z,20.75
2019-06-01T19:58:34.534Z,20.63
2019-06-01T20:01:03.661Z,20.51
2019-06-01T20:03:32.783Z,20.41
2019-06-01T20:06:03.885Z,20.28
2019-06-01T20:08:35.280Z,20.18
2019-06-01T20:11:05.230Z,20.12
2019-06-01T20:13:34.339Z,20.03
2019-06-01T20:16:03.494Z,19.95
2019-06-01T20:18:34.874Z,19.85
2019-06-01T20:21:09.057Z,19.79
2019-06-01T20:23:46.059Z,19.69
2019-06-01T20:26:17.589Z,19.63
2019-06-01T20:28:47.724Z,19.59
2019-06-01T20:31:17.946Z,19.50
2019-06-01T20:33:48.211Z,19.46
2019-06-01T20:36:18.088Z,19.39
2019-06-01T20:38:47.532Z,19.33
2019-06-01T20:41:18.543Z,19.26
2019-06-01T20:43:51.097Z,19.20
2019-06-01T20:46:21.102Z,19.19
2019-06-01T20:48:50.342Z,19.14
2019-06-01T20:51:21.385Z,19.10
2019-06-01T20:53:50.827Z,19.05
2019-06-01T20:56:21.463Z,18.97
2019-06-01T20:58:50.676Z,18.90
2019-06-01T21:01:27.832Z,18.85
2019-06-01T21:03:57.880Z,18.79
2019-06-01T21:06:35.123Z,18.76
2019-06-01T21:09:07.478Z,18.70
2019-06-01T21:11:38.649Z,18.66
2019-06-01T21:14:08.751Z,18.63
2019-06-01T21:16:38.076Z,18.60
2019-06-01T21:19:09.706Z,18.56
2019-06-01T21:21:38.825Z,18.52
2019-06-01T21:24:10.962Z,18.48
2019-06-01T21:26:40.407Z,18.44
2019-06-01T21:29:09.723Z,18.38
2019-06-01T21:31:40.891Z,18.30
2019-06-01T21:34:12.045Z,18.26
2019-06-01T21:36:41.997Z,18.23
2019-06-01T21:39:11.158Z,18.18
2019-06-01T21:41:42.970Z,18.18
2019-06-01T21:44:12.926Z,18.06
2019-06-01T21:46:49.925Z,18.00
2019-06-01T21:49:20.496Z,17.95
2019-06-01T21:51:53.263Z,17.92
2019-06-01T21:54:24.667Z,17.97
2019-06-01T21:56:56.797Z,17.85
2019-06-01T21:59:27.762Z,17.79
2019-06-01T22:02:09.338Z,17.77
2019-06-01T22:04:38.269Z,17.73
2019-06-01T22:07:25.697Z,17.70
2019-06-01T22:09:55.993Z,17.66
2019-06-01T22:12:25.754Z,17.61
2019-06-01T22:14:54.995Z,17.58
2019-06-01T22:17:27.898Z,17.53
2019-06-01T22:19:59.575Z,17.47
2019-06-01T22:22:28.423Z,17.43
2019-06-01T22:24:57.278Z,17.37
2019-06-01T22:27:26.428Z,17.30
2019-06-01T22:29:55.349Z,17.26
2019-06-01T22:32:26.526Z,17.20
2019-06-01T22:34:54.836Z,17.16
2019-06-01T22:37:23.861Z,17.15
2019-06-01T22:39:52.665Z,17.04
2019-06-01T22:42:24.797Z,16.98
2019-06-01T22:44:53.737Z,16.94
2019-06-01T22:47:22.706Z,16.95
2019-06-01T22:49:53.663Z,16.96
2019-06-01T22:52:22.976Z,16.92
2019-06-01T22:54:52.059Z,16.92
2019-06-01T22:57:24.288Z,16.89
2019-06-01T22:59:53.317Z,16.84
2019-06-01T23:02:25.699Z,16.85
2019-06-01T23:04:54.608Z,16.85
2019-06-01T23:07:23.573Z,16.81
2019-06-01T23:09:52.444Z,16.78
2019-06-01T23:12:21.297Z,16.73
2019-06-01T23:14:50.461Z,16.67
2019-06-01T23:17:19.360Z,16.65
2019-06-01T23:19:48.276Z,16.58
2019-06-01T23:22:17.216Z,16.53
2019-06-01T23:24:46.064Z,16.51
2019-06-01T23:27:15.033Z,16.47
2019-06-01T23:29:44.210Z,16.47
2019-06-01T23:32:13.085Z,16.43
2019-06-01T23:34:42.237Z,16.39
2019-06-01T23:37:11.164Z,16.36
2019-06-01T23:39:40.111Z,16.32
2019-06-01T23:42:09.110Z,16.28
2019-06-01T23:44:38.041Z,16.26
2019-06-01T23:47:10.895Z,16.20
2019-06-01T23:49:39.825Z,16.18
2019-06-01T23:52:08.752Z,16.16
2019-06-01T23:54:37.719Z,16.13
2019-06-01T23:57:06.668Z,16.09
2019-06-01T23:59:35.742Z,16.05
