createdAt,value
2023-05-22T00:00:48.989Z,272.00
2023-05-22T00:01:49.074Z,272.00
2023-05-22T00:02:49.098Z,272.00
2023-05-22T00:03:49.001Z,275.00
2023-05-22T00:04:49.027Z,277.00
2023-05-22T00:05:48.990Z,279.00
2023-05-22T00:06:49.001Z,280.00
2023-05-22T00:07:49.003Z,277.00
2023-05-22T00:08:48.971Z,275.00
2023-05-22T00:09:48.979Z,274.00
2023-05-22T00:10:48.970Z,274.00
2023-05-22T00:11:48.995Z,272.00
2023-05-22T00:12:49.072Z,277.00
2023-05-22T00:13:49.099Z,276.00
2023-05-22T00:14:49.151Z,276.00
2023-05-22T00:15:49.206Z,272.00
2023-05-22T00:16:49.305Z,272.00
2023-05-22T00:17:49.324Z,273.00
2023-05-22T00:18:49.319Z,272.00
2023-05-22T00:19:49.327Z,271.00
2023-05-22T00:20:49.358Z,271.00
2023-05-22T00:21:49.471Z,269.00
2023-05-22T00:22:49.368Z,270.00
2023-05-22T00:23:49.365Z,272.00
2023-05-22T00:24:49.386Z,273.00
2023-05-22T00:25:49.507Z,275.00
2023-05-22T00:26:49.426Z,275.00
2023-05-22T00:27:49.495Z,276.00
2023-05-22T00:28:49.511Z,276.00
2023-05-22T00:29:49.575Z,274.00
2023-05-22T00:30:49.601Z,275.00
2023-05-22T00:31:49.722Z,272.00
2023-05-22T00:32:49.738Z,272.00
2023-05-22T00:33:49.712Z,272.00
2023-05-22T00:34:49.849Z,272.00
2023-05-22T00:35:49.792Z,274.00
2023-05-22T00:36:49.992Z,274.00
2023-05-22T00:37:49.820Z,273.00
2023-05-22T00:38:49.835Z,272.00
2023-05-22T00:39:49.859Z,272.00
2023-05-22T00:40:49.834Z,271.00
2023-05-22T00:41:49.832Z,272.00
2023-05-22T00:42:49.801Z,271.00
2023-05-22T00:43:49.784Z,271.00
2023-05-22T00:44:49.785Z,270.00
2023-05-22T00:45:49.749Z,270.00
2023-05-22T00:46:49.764Z,271.00
2023-05-22T00:47:49.792Z,272.00
2023-05-22T00:48:49.711Z,272.00
2023-05-22T00:49:49.683Z,272.00
2023-05-22T00:50:49.683Z,273.00
2023-05-22T00:51:49.657Z,272.00
2023-05-22T00:52:49.674Z,272.00
2023-05-22T00:53:49.655Z,272.00
2023-05-22T00:54:49.652Z,271.00
2023-05-22T00:55:49.619Z,267.00
2023-05-22T00:56:49.610Z,264.00
2023-05-22T00:57:49.591Z,265.00
2023-05-22T00:58:49.586Z,264.00
2023-05-22T00:59:49.559Z,263.00
2023-05-22T01:00:49.588Z,264.00
2023-05-22T01:01:49.606Z,265.00
2023-05-22T01:02:49.591Z,265.00
2023-05-22T01:03:49.597Z,266.00
2023-05-22T01:04:49.511Z,267.00
2023-05-22T01:05:49.459Z,267.00
2023-05-22T01:06:49.469Z,268.00
2023-05-22T01:07:49.463Z,268.00
2023-05-22T01:08:49.487Z,267.00
2023-05-22T01:09:49.516Z,269.00
2023-05-22T01:10:49.553Z,270.00
2023-05-22T01:11:49.593Z,271.00
2023-05-22T01:12:49.650Z,271.00
2023-05-22T01:13:49.632Z,271.00
2023-05-22T01:14:49.646Z,270.00
2023-05-22T01:15:49.719Z,268.00
2023-05-22T01:16:49.686Z,268.00
2023-05-22T01:17:49.696Z,267.00
2023-05-22T01:18:49.671Z,268.00
2023-05-22T01:19:49.659Z,265.00
2023-05-22T01:20:49.641Z,262.00
2023-05-22T01:21:49.666Z,261.00
2023-05-22T01:22:49.690Z,263.00
2023-05-22T01:23:49.693Z,265.00
2023-05-22T01:24:49.705Z,265.00
2023-05-22T01:25:49.684Z,266.00
2023-05-22T01:26:49.687Z,271.00
2023-05-22T01:27:49.682Z,274.00
2023-05-22T01:28:49.663Z,276.00
2023-05-22T01:29:49.648Z,275.00
2023-05-22T01:30:49.659Z,276.00
2023-05-22T01:31:49.697Z,275.00
2023-05-22T01:32:49.800Z,272.00
2023-05-22T01:33:49.723Z,271.00
2023-05-22T01:34:49.697Z,271.00
2023-05-22T01:35:49.675Z,270.00
2023-05-22T01:36:49.697Z,269.00
2023-05-22T01:37:49.713Z,268.00
2023-05-22T01:38:49.733Z,268.00
2023-05-22T01:39:49.732Z,269.00
2023-05-22T01:40:49.741Z,270.00
2023-05-22T01:41:49.739Z,271.00
2023-05-22T01:42:49.785Z,272.00
2023-05-22T01:43:49.828Z,273.00
2023-05-22T01:44:49.829Z,277.00
2023-05-22T01:45:49.906Z,279.00
2023-05-22T01:46:49.861Z,278.00
2023-05-22T01:47:49.918Z,277.00
2023-05-22T01:48:49.824Z,279.00
2023-05-22T01:49:49.823Z,277.00
2023-05-22T01:50:49.825Z,275.00
2023-05-22T01:51:49.815Z,275.00
2023-05-22T01:52:49.835Z,274.00
2023-05-22T01:53:49.823Z,274.00
2023-05-22T01:54:49.799Z,276.00
2023-05-22T01:55:49.793Z,278.00
2023-05-22T01:56:49.805Z,276.00
2023-05-22T01:57:49.785Z,277.00
2023-05-22T01:58:49.784Z,277.00
2023-05-22T01:59:49.752Z,277.00
2023-05-22T02:00:49.822Z,278.00
2023-05-22T02:01:49.840Z,279.00
2023-05-22T02:02:49.822Z,282.00
2023-05-22T02:03:49.801Z,284.00
2023-05-22T02:04:49.720Z,283.00
2023-05-22T02:05:49.675Z,282.00
2023-05-22T02:06:49.667Z,281.00
2023-05-22T02:07:49.657Z,281.00
2023-05-22T02:08:49.643Z,281.00
2023-05-22T02:09:49.616Z,279.00
2023-05-22T02:10:49.614Z,279.00
2023-05-22T02:11:49.593Z,280.00
2023-05-22T02:12:49.587Z,280.00
2023-05-22T02:13:49.570Z,283.00
2023-05-22T02:14:49.569Z,281.00
2023-05-22T02:15:49.578Z,281.00
2023-05-22T02:16:49.535Z,280.00
2023-05-22T02:17:49.603Z,281.00
2023-05-22T02:18:49.580Z,282.00
2023-05-22T02:19:49.508Z,280.00
2023-05-22T02:20:49.496Z,277.00
2023-05-22T02:21:49.499Z,278.00
2023-05-22T02:22:49.492Z,278.00
2023-05-22T02:23:49.479Z,276.00
2023-05-22T02:24:49.466Z,277.00
2023-05-22T02:25:49.482Z,278.00
2023-05-22T02:26:49.463Z,279.00
2023-05-22T02:27:49.447Z,278.00
2023-05-22T02:28:49.563Z,278.00
2023-05-22T02:29:49.416Z,278.00
2023-05-22T02:30:49.439Z,280.00
2023-05-22T02:31:49.420Z,278.00
2023-05-22T02:32:49.425Z,277.00
2023-05-22T02:33:49.367Z,279.00
2023-05-22T02:34:49.355Z,280.00
2023-05-22T02:35:49.352Z,279.00
2023-05-22T02:36:49.353Z,278.00
2023-05-22T02:37:49.337Z,278.00
2023-05-22T02:38:49.322Z,275.00
2023-05-22T02:39:49.324Z,275.00
2023-05-22T02:40:49.320Z,276.00
2023-05-22T02:41:49.292Z,276.00
2023-05-22T02:42:49.317Z,277.00
2023-05-22T02:43:49.279Z,277.00
2023-05-22T02:44:49.260Z,276.00
2023-05-22T02:45:49.261Z,276.00
2023-05-22T02:46:49.320Z,276.00
2023-05-22T02:47:49.259Z,275.00
2023-05-22T02:48:49.229Z,274.00
2023-05-22T02:49:49.212Z,274.00
2023-05-22T02:50:49.200Z,271.00
2023-05-22T02:51:49.184Z,267.00
2023-05-22T02:52:49.186Z,268.00
2023-05-22T02:53:49.199Z,269.00
2023-05-22T02:54:49.183Z,273.00
2023-05-22T02:55:49.157Z,273.00
2023-05-22T02:56:49.145Z,273.00
2023-05-22T02:57:49.142Z,271.00
2023-05-22T02:58:49.113Z,272.00
2023-05-22T02:59:49.093Z,271.00
2023-05-22T03:00:49.095Z,273.00
2023-05-22T03:01:49.115Z,275.00
2023-05-22T03:02:49.174Z,276.00
2023-05-22T03:03:49.126Z,274.00
2023-05-22T03:04:49.025Z,274.00
2023-05-22T03:05:49.000Z,275.00
2023-05-22T03:06:48.999Z,274.00
2023-05-22T03:07:49.054Z,274.00
2023-05-22T03:08:48.961Z,273.00
2023-05-22T03:09:48.949Z,272.00
2023-05-22T03:10:48.925Z,274.00
2023-05-22T03:11:48.931Z,275.00
2023-05-22T03:12:48.898Z,275.00
2023-05-22T03:13:48.875Z,275.00
2023-05-22T03:14:48.882Z,275.00
2023-05-22T03:15:48.843Z,277.00
2023-05-22T03:16:48.902Z,278.00
2023-05-22T03:17:48.884Z,279.00
2023-05-22T03:18:48.874Z,279.00
2023-05-22T03:19:48.795Z,279.00
2023-05-22T03:20:48.782Z,279.00
2023-05-22T03:21:48.784Z,279.00
2023-05-22T03:22:48.770Z,279.00
2023-05-22T03:23:48.755Z,280.00
2023-05-22T03:24:48.757Z,278.00
2023-05-22T03:25:48.737Z,277.00
2023-05-22T03:26:48.732Z,278.00
2023-05-22T03:27:48.738Z,277.00
2023-05-22T03:28:48.711Z,278.00
2023-05-22T03:29:48.701Z,275.00
2023-05-22T03:30:48.692Z,276.00
2023-05-22T03:31:48.684Z,276.00
2023-05-22T03:32:48.815Z,275.00
2023-05-22T03:33:48.716Z,276.00
2023-05-22T03:34:48.674Z,278.00
2023-05-22T03:35:48.646Z,276.00
2023-05-22T03:36:48.650Z,276.00
2023-05-22T03:37:48.645Z,275.00
2023-05-22T03:38:48.611Z,275.00
2023-05-22T03:39:48.604Z,276.00
2023-05-22T03:40:48.579Z,276.00
2023-05-22T03:41:48.568Z,274.00
2023-05-22T03:42:48.578Z,274.00
2023-05-22T03:43:48.548Z,276.00
2023-05-22T03:44:48.541Z,278.00
2023-05-22T03:45:48.536Z,277.00
2023-05-22T03:46:48.512Z,277.00
2023-05-22T03:47:48.997Z,277.00
2023-05-22T03:48:48.507Z,277.00
2023-05-22T03:49:48.483Z,276.00
2023-05-22T03:50:48.472Z,275.00
2023-05-22T03:51:48.452Z,276.00
2023-05-22T03:52:48.468Z,278.00
2023-05-22T03:53:48.439Z,277.00
2023-05-22T03:54:48.424Z,279.00
2023-05-22T03:55:48.400Z,280.00
2023-05-22T03:56:48.400Z,277.00
2023-05-22T03:57:48.399Z,277.00
2023-05-22T03:58:48.385Z,278.00
2023-05-22T03:59:48.377Z,279.00
2023-05-22T04:00:48.373Z,280.00
2023-05-22T04:01:48.367Z,280.00
2023-05-22T04:02:48.419Z,282.00
2023-05-22T04:03:48.378Z,283.00
2023-05-22T04:04:48.505Z,282.00
2023-05-22T04:05:48.373Z,280.00
2023-05-22T04:06:48.372Z,280.00
2023-05-22T04:07:48.372Z,277.00
2023-05-22T04:08:48.365Z,276.00
2023-05-22T04:09:48.352Z,275.00
2023-05-22T04:10:48.359Z,276.00
2023-05-22T04:11:48.358Z,275.00
2023-05-22T04:12:48.358Z,273.00
2023-05-22T04:13:48.348Z,273.00
2023-05-22T04:14:48.354Z,275.00
2023-05-22T04:15:48.389Z,275.00
2023-05-22T04:16:50.456Z,274.00
2023-05-22T04:17:48.366Z,276.00
2023-05-22T04:18:48.375Z,275.00
2023-05-22T04:19:48.339Z,276.00
2023-05-22T04:20:48.318Z,274.00
2023-05-22T04:21:48.321Z,275.00
2023-05-22T04:22:48.339Z,276.00
2023-05-22T04:23:48.326Z,275.00
2023-05-22T04:24:48.342Z,276.00
2023-05-22T04:25:48.397Z,276.00
2023-05-22T04:26:48.347Z,273.00
2023-05-22T04:27:48.362Z,276.00
2023-05-22T04:28:48.375Z,276.00
2023-05-22T04:29:48.372Z,274.00
2023-05-22T04:30:48.440Z,274.00
2023-05-22T04:31:48.423Z,276.00
2023-05-22T04:32:48.434Z,274.00
2023-05-22T04:33:48.437Z,274.00
2023-05-22T04:34:48.413Z,274.00
2023-05-22T04:35:48.479Z,274.00
2023-05-22T04:36:48.430Z,275.00
2023-05-22T04:37:48.435Z,275.00
2023-05-22T04:38:48.433Z,275.00
2023-05-22T04:39:48.453Z,277.00
2023-05-22T04:40:48.461Z,278.00
2023-05-22T04:41:48.460Z,280.00
2023-05-22T04:42:48.457Z,278.00
2023-05-22T04:43:48.462Z,279.00
2023-05-22T04:44:48.549Z,279.00
2023-05-22T04:45:48.462Z,277.00
2023-05-22T04:46:48.526Z,278.00
2023-05-22T04:47:48.527Z,280.00
2023-05-22T04:48:48.463Z,282.00
2023-05-22T04:49:48.457Z,281.00
2023-05-22T04:50:48.456Z,280.00
2023-05-22T04:51:48.462Z,279.00
2023-05-22T04:52:48.465Z,278.00
2023-05-22T04:53:48.457Z,277.00
2023-05-22T04:54:48.445Z,277.00
2023-05-22T04:55:48.460Z,279.00
2023-05-22T04:56:48.450Z,279.00
2023-05-22T04:57:48.469Z,280.00
2023-05-22T04:58:48.429Z,281.00
2023-05-22T04:59:48.427Z,280.00
2023-05-22T05:00:48.443Z,280.00
2023-05-22T05:01:48.423Z,279.00
2023-05-22T05:02:48.443Z,280.00
2023-05-22T05:03:48.450Z,280.00
2023-05-22T05:04:48.384Z,280.00
2023-05-22T05:05:48.382Z,279.00
2023-05-22T05:06:48.371Z,279.00
2023-05-22T05:07:49.976Z,279.00
2023-05-22T05:08:48.467Z,277.00
2023-05-22T05:09:48.358Z,280.00
2023-05-22T05:10:48.334Z,278.00
2023-05-22T05:11:48.346Z,280.00
2023-05-22T05:12:48.328Z,284.00
2023-05-22T05:13:48.318Z,285.00
2023-05-22T05:14:48.308Z,286.00
2023-05-22T05:15:48.302Z,285.00
2023-05-22T05:16:48.360Z,285.00
2023-05-22T05:17:48.338Z,286.00
2023-05-22T05:18:48.311Z,286.00
2023-05-22T05:19:48.290Z,286.00
2023-05-22T05:20:48.289Z,282.00
2023-05-22T05:21:48.262Z,283.00
2023-05-22T05:22:48.261Z,283.00
2023-05-22T05:23:48.245Z,281.00
2023-05-22T05:24:48.408Z,284.00
2023-05-22T05:25:48.224Z,284.00
2023-05-22T05:26:48.235Z,285.00
2023-05-22T05:27:48.233Z,285.00
2023-05-22T05:28:48.201Z,283.00
2023-05-22T05:29:48.190Z,283.00
2023-05-22T05:30:48.185Z,284.00
2023-05-22T05:31:48.242Z,282.00
2023-05-22T05:32:48.237Z,282.00
2023-05-22T05:33:48.187Z,283.00
2023-05-22T05:34:48.165Z,283.00
2023-05-22T05:35:48.162Z,331.00
2023-05-22T05:36:48.156Z,354.00
2023-05-22T05:37:48.161Z,360.00
2023-05-22T05:38:48.142Z,392.00
2023-05-22T05:39:48.151Z,453.00
2023-05-22T05:40:48.142Z,483.00
2023-05-22T05:41:48.202Z,524.00
2023-05-22T05:42:48.116Z,495.00
2023-05-22T05:43:48.119Z,470.00
2023-05-22T05:44:48.101Z,528.00
2023-05-22T05:45:48.115Z,601.00
2023-05-22T05:46:48.074Z,615.00
2023-05-22T05:47:48.134Z,620.00
2023-05-22T05:48:48.071Z,610.00
2023-05-22T05:49:48.116Z,621.00
2023-05-22T05:50:48.153Z,660.00
2023-05-22T05:51:48.194Z,666.00
2023-05-22T05:52:48.233Z,695.00
2023-05-22T05:53:48.196Z,732.00
2023-05-22T05:54:48.162Z,749.00
2023-05-22T05:55:48.175Z,798.00
2023-05-22T05:56:48.206Z,803.00
2023-05-22T05:57:48.130Z,811.00
2023-05-22T05:58:48.096Z,821.00
2023-05-22T05:59:48.075Z,828.00
2023-05-22T06:00:48.028Z,832.00
2023-05-22T06:01:48.012Z,836.00
2023-05-22T06:02:50.586Z,822.00
2023-05-22T06:03:48.032Z,820.00
2023-05-22T06:04:47.991Z,818.00
2023-05-22T06:05:47.938Z,810.00
2023-05-22T06:06:47.869Z,796.00
2023-05-22T06:07:47.887Z,716.00
2023-05-22T06:08:47.837Z,748.00
2023-05-22T06:09:47.839Z,751.00
2023-05-22T06:10:47.808Z,749.00
2023-05-22T06:11:47.782Z,750.00
2023-05-22T06:12:47.750Z,751.00
2023-05-22T06:13:47.744Z,675.00
2023-05-22T06:14:47.708Z,741.00
2023-05-22T06:15:47.700Z,746.00
2023-05-22T06:16:47.804Z,755.00
2023-05-22T06:17:47.761Z,833.00
2023-05-22T06:18:47.686Z,828.00
2023-05-22T06:19:47.681Z,827.00
2023-05-22T06:20:47.596Z,828.00
2023-05-22T06:21:47.802Z,863.00
2023-05-22T06:22:47.550Z,865.00
2023-05-22T06:23:47.518Z,866.00
2023-05-22T06:24:47.525Z,873.00
2023-05-22T06:25:48.080Z,878.00
2023-05-22T06:26:47.507Z,891.00
2023-05-22T06:27:47.485Z,910.00
2023-05-22T06:28:47.402Z,916.00
2023-05-22T06:29:47.429Z,926.00
2023-05-22T06:30:47.618Z,934.00
2023-05-22T06:31:47.369Z,942.00
2023-05-22T06:32:47.461Z,955.00
2023-05-22T06:33:47.347Z,965.00
2023-05-22T06:34:47.238Z,980.00
2023-05-22T06:35:47.243Z,992.00
2023-05-22T06:36:47.169Z,1000.00
2023-05-22T06:37:47.140Z,1007.00
2023-05-22T06:38:47.165Z,1004.00
2023-05-22T06:39:47.047Z,1002.00
2023-05-22T06:40:47.112Z,1006.00
2023-05-22T06:41:48.037Z,1084.00
2023-05-22T06:42:47.080Z,1062.00
2023-05-22T06:43:47.076Z,1039.00
2023-05-22T06:44:47.287Z,1029.00
2023-05-22T06:45:47.094Z,964.00
2023-05-22T06:46:47.150Z,981.00
2023-05-22T06:47:47.064Z,977.00
2023-05-22T06:48:46.981Z,987.00
2023-05-22T06:49:46.962Z,1003.00
2023-05-22T06:50:46.989Z,1018.00
2023-05-22T06:51:46.987Z,1029.00
2023-05-22T06:52:47.010Z,1007.00
2023-05-22T06:53:47.073Z,989.00
2023-05-22T06:54:47.042Z,977.00
2023-05-22T06:55:47.077Z,979.00
2023-05-22T06:56:47.068Z,1025.00
2023-05-22T06:57:47.107Z,1045.00
2023-05-22T06:58:47.131Z,1056.00
2023-05-22T06:59:47.148Z,1066.00
2023-05-22T07:00:47.168Z,1084.00
2023-05-22T07:01:47.287Z,1102.00
2023-05-22T07:02:47.279Z,1120.00
2023-05-22T07:03:47.111Z,1132.00
2023-05-22T07:04:47.041Z,1146.00
2023-05-22T07:05:47.021Z,1159.00
2023-05-22T07:06:47.014Z,1193.00
2023-05-22T07:07:46.975Z,1211.00
2023-05-22T07:08:46.933Z,1206.00
2023-05-22T07:09:46.964Z,1290.00
2023-05-22T07:10:46.992Z,1307.00
2023-05-22T07:11:47.017Z,1314.00
2023-05-22T07:12:47.053Z,1313.00
2023-05-22T07:13:47.074Z,1302.00
2023-05-22T07:14:47.035Z,1268.00
2023-05-22T07:15:47.031Z,1269.00
2023-05-22T07:16:47.028Z,1275.00
2023-05-22T07:17:47.103Z,1286.00
2023-05-22T07:18:46.939Z,1287.00
2023-05-22T07:19:46.896Z,1294.00
2023-05-22T07:20:46.851Z,1298.00
2023-05-22T07:21:46.843Z,1300.00
2023-05-22T07:22:46.819Z,1297.00
2023-05-22T07:23:46.796Z,1301.00
2023-05-22T07:24:46.818Z,1302.00
2023-05-22T07:25:46.732Z,1297.00
2023-05-22T07:26:46.805Z,1291.00
2023-05-22T07:27:46.821Z,1301.00
2023-05-22T07:28:46.928Z,1307.00
2023-05-22T07:29:46.849Z,1319.00
2023-05-22T07:30:46.882Z,1331.00
2023-05-22T07:31:46.917Z,1352.00
2023-05-22T07:32:46.948Z,1353.00
2023-05-22T07:33:46.901Z,1355.00
2023-05-22T07:34:46.895Z,1356.00
2023-05-22T07:35:46.837Z,1357.00
2023-05-22T07:36:46.807Z,1358.00
2023-05-22T07:37:46.779Z,1335.00
2023-05-22T07:38:46.760Z,1223.00
2023-05-22T07:39:46.928Z,1204.00
2023-05-22T07:40:46.653Z,1215.00
2023-05-22T07:41:46.642Z,1209.00
2023-05-22T07:42:46.690Z,1145.00
2023-05-22T07:43:46.713Z,1140.00
2023-05-22T07:44:46.744Z,1150.00
2023-05-22T07:45:46.818Z,1163.00
2023-05-22T07:46:46.801Z,1178.00
2023-05-22T07:47:46.854Z,1213.00
2023-05-22T07:48:46.789Z,1225.00
2023-05-22T07:49:46.675Z,1241.00
2023-05-22T07:50:46.686Z,1269.00
2023-05-22T07:51:46.624Z,1269.00
2023-05-22T07:52:46.587Z,1265.00
2023-05-22T07:53:46.572Z,1264.00
2023-05-22T07:54:46.557Z,1270.00
2023-05-22T07:55:46.511Z,1277.00
2023-05-22T07:56:46.490Z,1286.00
2023-05-22T07:57:46.460Z,1299.00
2023-05-22T07:58:46.448Z,1306.00
2023-05-22T07:59:46.415Z,1311.00
2023-05-22T08:00:46.434Z,1317.00
2023-05-22T08:01:46.465Z,1320.00
2023-05-22T08:02:46.547Z,1313.00
2023-05-22T08:03:46.680Z,1295.00
2023-05-22T08:04:46.696Z,1294.00
2023-05-22T08:05:46.713Z,1294.00
2023-05-22T08:06:46.636Z,1290.00
2023-05-22T08:07:46.620Z,1296.00
2023-05-22T08:08:46.658Z,1299.00
2023-05-22T08:09:46.678Z,1298.00
2023-05-22T08:11:02.461Z,1296.00
2023-05-22T08:11:47.671Z,1297.00
2023-05-22T08:12:46.652Z,1296.00
2023-05-22T08:13:46.645Z,1281.00
2023-05-22T08:14:46.570Z,1250.00
2023-05-22T08:15:46.551Z,1232.00
2023-05-22T08:16:46.573Z,1205.00
2023-05-22T08:17:46.522Z,1167.00
2023-05-22T08:18:46.506Z,1145.00
2023-05-22T08:19:46.593Z,1131.00
2023-05-22T08:20:46.458Z,1130.00
2023-05-22T08:21:46.506Z,1139.00
2023-05-22T08:22:46.494Z,1157.00
2023-05-22T08:23:46.512Z,1166.00
2023-05-22T08:24:46.538Z,1167.00
2023-05-22T08:25:46.562Z,1164.00
2023-05-22T08:26:46.616Z,1168.00
2023-05-22T08:27:46.608Z,1171.00
2023-05-22T08:28:46.642Z,1168.00
2023-05-22T08:29:46.673Z,1171.00
2023-05-22T08:30:46.675Z,1169.00
2023-05-22T08:31:46.732Z,1068.00
2023-05-22T08:32:46.716Z,1062.00
2023-05-22T08:33:46.643Z,1052.00
2023-05-22T08:34:46.613Z,1038.00
2023-05-22T08:35:46.579Z,913.00
2023-05-22T08:36:46.665Z,886.00
2023-05-22T08:37:46.530Z,877.00
2023-05-22T08:38:46.521Z,718.00
2023-05-22T08:39:46.543Z,754.00
2023-05-22T08:40:46.742Z,785.00
2023-05-22T08:41:46.524Z,762.00
2023-05-22T08:42:46.615Z,739.00
2023-05-22T08:43:46.833Z,725.00
2023-05-22T08:44:46.696Z,708.00
2023-05-22T08:45:46.739Z,678.00
2023-05-22T08:46:46.730Z,691.00
2023-05-22T08:47:46.759Z,686.00
2023-05-22T08:48:46.780Z,653.00
2023-05-22T08:49:46.783Z,640.00
2023-05-22T08:50:46.744Z,626.00
2023-05-22T08:51:46.758Z,627.00
2023-05-22T08:52:46.905Z,626.00
2023-05-22T08:53:46.728Z,634.00
2023-05-22T08:54:46.680Z,636.00
2023-05-22T08:55:46.665Z,634.00
2023-05-22T08:56:56.235Z,629.00
2023-05-22T08:57:47.625Z,616.00
2023-05-22T08:58:46.561Z,603.00
2023-05-22T08:59:46.550Z,601.00
2023-05-22T09:00:46.683Z,599.00
2023-05-22T09:01:46.511Z,598.00
2023-05-22T09:02:46.657Z,593.00
2023-05-22T09:03:46.580Z,589.00
2023-05-22T09:04:46.420Z,584.00
2023-05-22T09:05:46.449Z,580.00
2023-05-22T09:06:46.350Z,581.00
2023-05-22T09:07:46.361Z,585.00
2023-05-22T09:08:46.295Z,588.00
2023-05-22T09:09:46.307Z,590.00
2023-05-22T09:10:46.276Z,586.00
2023-05-22T09:11:46.272Z,583.00
2023-05-22T09:12:46.277Z,579.00
2023-05-22T09:13:46.272Z,570.00
2023-05-22T09:14:46.232Z,566.00
2023-05-22T09:15:46.204Z,565.00
2023-05-22T09:16:46.211Z,566.00
2023-05-22T09:17:46.202Z,566.00
2023-05-22T09:18:46.176Z,563.00
2023-05-22T09:19:46.219Z,557.00
2023-05-22T09:20:46.039Z,558.00
2023-05-22T09:21:46.268Z,557.00
2023-05-22T09:22:46.014Z,558.00
2023-05-22T09:23:45.981Z,556.00
2023-05-22T09:24:45.973Z,550.00
2023-05-22T09:25:45.951Z,548.00
2023-05-22T09:26:45.920Z,543.00
2023-05-22T09:27:46.589Z,538.00
2023-05-22T09:28:45.932Z,540.00
2023-05-22T09:29:45.958Z,539.00
2023-05-22T09:30:45.979Z,538.00
2023-05-22T09:31:46.132Z,534.00
2023-05-22T09:32:46.035Z,532.00
2023-05-22T09:33:45.988Z,530.00
2023-05-22T09:34:45.989Z,530.00
2023-05-22T09:35:46.020Z,524.00
2023-05-22T09:36:46.029Z,519.00
2023-05-22T09:37:46.071Z,517.00
2023-05-22T09:38:46.076Z,517.00
2023-05-22T09:39:46.044Z,520.00
2023-05-22T09:40:46.080Z,525.00
2023-05-22T09:41:46.113Z,438.00
2023-05-22T09:42:46.151Z,488.00
2023-05-22T09:43:46.175Z,521.00
2023-05-22T09:44:46.278Z,543.00
2023-05-22T09:45:46.208Z,479.00
2023-05-22T09:46:46.308Z,491.00
2023-05-22T09:47:46.145Z,539.00
2023-05-22T09:48:46.102Z,603.00
2023-05-22T09:49:46.103Z,446.00
2023-05-22T09:50:46.151Z,472.00
2023-05-22T09:51:46.073Z,445.00
2023-05-22T09:52:46.031Z,433.00
2023-05-22T09:53:45.998Z,372.00
2023-05-22T09:54:45.956Z,357.00
2023-05-22T09:55:45.936Z,338.00
2023-05-22T09:56:45.937Z,354.00
2023-05-22T09:57:45.934Z,342.00
2023-05-22T09:58:45.913Z,331.00
2023-05-22T09:59:45.874Z,361.00
2023-05-22T10:00:45.891Z,389.00
2023-05-22T10:01:45.892Z,376.00
2023-05-22T10:02:45.928Z,375.00
2023-05-22T10:03:47.320Z,388.00
2023-05-22T10:04:45.899Z,382.00
2023-05-22T10:05:45.759Z,378.00
2023-05-22T10:06:45.790Z,353.00
2023-05-22T10:07:45.798Z,385.00
2023-05-22T10:08:45.759Z,361.00
2023-05-22T10:09:45.730Z,413.00
2023-05-22T10:10:45.702Z,406.00
2023-05-22T10:11:45.674Z,352.00
2023-05-22T10:12:45.769Z,313.00
2023-05-22T10:13:45.631Z,323.00
2023-05-22T10:14:45.676Z,347.00
2023-05-22T10:15:45.650Z,342.00
2023-05-22T10:16:45.566Z,374.00
2023-05-22T10:17:45.659Z,359.00
2023-05-22T10:18:45.570Z,407.00
2023-05-22T10:19:46.861Z,391.00
2023-05-22T10:20:45.507Z,369.00
2023-05-22T10:21:45.504Z,357.00
2023-05-22T10:22:45.454Z,363.00
2023-05-22T10:23:45.439Z,430.00
2023-05-22T10:24:45.395Z,442.00
2023-05-22T10:25:45.338Z,445.00
2023-05-22T10:26:45.352Z,448.00
2023-05-22T10:27:45.306Z,465.00
2023-05-22T10:28:45.346Z,479.00
2023-05-22T10:29:45.244Z,488.00
2023-05-22T10:30:45.199Z,499.00
2023-05-22T10:31:45.168Z,513.00
2023-05-22T10:32:45.230Z,518.00
2023-05-22T10:33:45.196Z,525.00
2023-05-22T10:34:45.176Z,536.00
2023-05-22T10:35:45.232Z,644.00
2023-05-22T10:36:46.608Z,627.00
2023-05-22T10:37:45.221Z,549.00
2023-05-22T10:38:45.185Z,517.00
2023-05-22T10:39:45.141Z,533.00
2023-05-22T10:40:45.238Z,493.00
2023-05-22T10:41:45.092Z,522.00
2023-05-22T10:42:45.078Z,660.00
2023-05-22T10:43:44.984Z,660.00
2023-05-22T10:44:45.062Z,686.00
2023-05-22T10:45:45.639Z,699.00
2023-05-22T10:46:44.920Z,746.00
2023-05-22T10:47:45.192Z,760.00
2023-05-22T10:48:44.888Z,757.00
2023-05-22T10:49:44.981Z,756.00
2023-05-22T10:50:44.755Z,779.00
2023-05-22T10:51:45.621Z,767.00
2023-05-22T10:52:44.697Z,767.00
2023-05-22T10:53:44.640Z,836.00
2023-05-22T10:54:44.641Z,848.00
2023-05-22T10:55:44.703Z,857.00
2023-05-22T10:56:44.527Z,877.00
2023-05-22T10:57:44.501Z,904.00
2023-05-22T10:58:44.468Z,915.00
2023-05-22T10:59:44.446Z,921.00
2023-05-22T11:00:44.500Z,921.00
2023-05-22T11:01:44.399Z,927.00
2023-05-22T11:02:44.319Z,936.00
2023-05-22T11:03:44.372Z,965.00
2023-05-22T11:04:44.279Z,972.00
2023-05-22T11:05:44.210Z,950.00
2023-05-22T11:06:45.268Z,955.00
2023-05-22T11:07:44.140Z,960.00
2023-05-22T11:08:44.123Z,992.00
2023-05-22T11:09:44.130Z,999.00
2023-05-22T11:10:44.010Z,1020.00
2023-05-22T11:11:44.008Z,1036.00
2023-05-22T11:12:44.190Z,1044.00
2023-05-22T11:13:43.925Z,858.00
2023-05-22T11:14:43.880Z,975.00
2023-05-22T11:15:43.843Z,773.00
2023-05-22T11:16:43.935Z,859.00
2023-05-22T11:17:43.811Z,643.00
2023-05-22T11:18:45.203Z,703.00
2023-05-22T11:19:43.746Z,673.00
2023-05-22T11:20:43.680Z,694.00
2023-05-22T11:21:43.693Z,701.00
2023-05-22T11:22:43.752Z,700.00
2023-05-22T11:23:43.735Z,673.00
2023-05-22T11:24:43.765Z,584.00
2023-05-22T11:25:43.805Z,518.00
2023-05-22T11:26:43.827Z,510.00
2023-05-22T11:27:43.840Z,636.00
2023-05-22T11:28:43.908Z,622.00
2023-05-22T11:29:43.906Z,632.00
2023-05-22T11:30:43.945Z,591.00
2023-05-22T11:31:44.027Z,457.00
2023-05-22T11:32:44.062Z,439.00
2023-05-22T11:33:43.959Z,383.00
2023-05-22T11:34:44.530Z,372.00
2023-05-22T11:35:43.911Z,381.00
2023-05-22T11:36:43.893Z,363.00
2023-05-22T11:37:43.877Z,400.00
2023-05-22T11:38:43.850Z,400.00
2023-05-22T11:39:43.827Z,417.00
2023-05-22T11:40:44.096Z,432.00
2023-05-22T11:41:43.781Z,447.00
2023-05-22T11:42:43.806Z,436.00
2023-05-22T11:43:43.791Z,429.00
2023-05-22T11:44:43.788Z,425.00
2023-05-22T11:45:43.769Z,425.00
2023-05-22T11:46:43.838Z,425.00
2023-05-22T11:47:43.887Z,428.00
2023-05-22T11:48:43.896Z,433.00
2023-05-22T11:49:43.777Z,440.00
2023-05-22T11:50:44.023Z,447.00
2023-05-22T11:51:43.724Z,452.00
2023-05-22T11:52:43.677Z,452.00
2023-05-22T11:53:43.641Z,452.00
2023-05-22T11:54:43.615Z,452.00
2023-05-22T11:55:43.572Z,449.00
2023-05-22T11:56:43.578Z,445.00
2023-05-22T11:57:43.537Z,443.00
2023-05-22T11:58:43.499Z,440.00
2023-05-22T11:59:43.482Z,440.00
2023-05-22T12:00:43.485Z,438.00
2023-05-22T12:01:43.515Z,437.00
2023-05-22T12:02:43.566Z,439.00
2023-05-22T12:03:43.622Z,439.00
2023-05-22T12:04:43.620Z,438.00
2023-05-22T12:05:43.554Z,438.00
2023-05-22T12:06:43.620Z,439.00
2023-05-22T12:07:43.605Z,437.00
2023-05-22T12:08:43.623Z,436.00
2023-05-22T12:09:43.626Z,436.00
2023-05-22T12:10:43.663Z,436.00
2023-05-22T12:11:43.720Z,437.00
2023-05-22T12:12:43.796Z,438.00
2023-05-22T12:13:43.777Z,436.00
2023-05-22T12:14:43.766Z,436.00
2023-05-22T12:15:43.750Z,437.00
2023-05-22T12:16:43.872Z,439.00
2023-05-22T12:17:43.779Z,437.00
2023-05-22T12:18:43.740Z,436.00
2023-05-22T12:19:43.722Z,432.00
2023-05-22T12:20:43.807Z,428.00
2023-05-22T12:21:43.752Z,431.00
2023-05-22T12:22:43.763Z,431.00
2023-05-22T12:23:43.715Z,435.00
2023-05-22T12:24:43.648Z,435.00