createdAt,value
2024-01-27T00:00:05.518Z,77.20
2024-01-27T00:01:04.573Z,77.26
2024-01-27T00:02:04.154Z,77.21
2024-01-27T00:03:04.316Z,77.26
2024-01-27T00:04:04.421Z,77.31
2024-01-27T00:05:03.951Z,77.37
2024-01-27T00:06:04.381Z,77.37
2024-01-27T00:07:04.729Z,77.40
2024-01-27T00:08:04.279Z,77.43
2024-01-27T00:09:03.784Z,77.47
2024-01-27T00:10:03.948Z,77.48
2024-01-27T00:11:04.302Z,77.48
2024-01-27T00:12:03.632Z,77.48
2024-01-27T00:13:03.291Z,77.45
2024-01-27T00:14:04.466Z,77.37
2024-01-27T00:15:04.171Z,77.44
2024-01-27T00:16:04.547Z,77.50
2024-01-27T00:17:03.965Z,77.51
2024-01-27T00:18:04.576Z,77.56
2024-01-27T00:19:03.811Z,77.65
2024-01-27T00:20:04.031Z,77.61
2024-01-27T00:21:03.945Z,77.62
2024-01-27T00:22:04.057Z,77.66
2024-01-27T00:23:04.428Z,77.72
2024-01-27T00:24:03.618Z,77.75
2024-01-27T00:25:04.004Z,77.74
2024-01-27T00:26:03.379Z,77.64
2024-01-27T00:27:03.581Z,77.66
2024-01-27T00:28:03.510Z,77.71
2024-01-27T00:29:03.288Z,77.75
2024-01-27T00:30:04.897Z,77.80
2024-01-27T00:31:03.291Z,77.88
2024-01-27T00:32:03.756Z,77.86
2024-01-27T00:33:03.603Z,77.84
2024-01-27T00:34:03.435Z,77.88
2024-01-27T00:35:04.347Z,77.96
2024-01-27T00:36:03.313Z,78.04
2024-01-27T00:37:04.163Z,78.09
2024-01-27T00:38:03.964Z,78.10
2024-01-27T00:39:04.232Z,78.12
2024-01-27T00:40:04.342Z,78.18
2024-01-27T00:41:03.697Z,78.21
2024-01-27T00:42:03.601Z,78.19
2024-01-27T00:43:03.492Z,78.18
2024-01-27T00:44:03.322Z,78.13
2024-01-27T00:45:04.033Z,78.13
2024-01-27T00:46:03.556Z,78.22
2024-01-27T00:47:03.973Z,78.23
2024-01-27T00:48:04.629Z,78.29
2024-01-27T00:49:04.402Z,78.30
2024-01-27T00:50:04.238Z,78.26
2024-01-27T00:51:03.518Z,78.33
2024-01-27T00:52:03.531Z,78.31
2024-01-27T00:53:03.627Z,78.26
2024-01-27T00:54:03.955Z,78.31
2024-01-27T00:55:03.996Z,78.28
2024-01-27T00:56:03.481Z,78.27
2024-01-27T00:57:03.612Z,78.35
2024-01-27T00:58:03.770Z,78.40
2024-01-27T00:59:03.832Z,78.44
2024-01-27T01:00:06.251Z,78.44
2024-01-27T01:01:04.238Z,78.50
2024-01-27T01:02:04.048Z,78.50
2024-01-27T01:03:03.813Z,78.52
2024-01-27T01:04:03.663Z,78.50
2024-01-27T01:05:04.069Z,78.47
2024-01-27T01:06:04.538Z,78.53
2024-01-27T01:07:03.670Z,78.50
2024-01-27T01:08:03.612Z,78.46
2024-01-27T01:09:04.028Z,78.50
2024-01-27T01:10:04.177Z,78.58
2024-01-27T01:11:03.510Z,78.57
2024-01-27T01:12:03.459Z,78.55
2024-01-27T01:13:03.523Z,78.63
2024-01-27T01:14:03.439Z,78.70
2024-01-27T01:15:04.168Z,78.73
2024-01-27T01:16:03.624Z,78.67
2024-01-27T01:17:03.749Z,78.69
2024-01-27T01:18:04.188Z,78.73
2024-01-27T01:19:04.468Z,78.74
2024-01-27T01:20:04.616Z,78.72
2024-01-27T01:21:03.573Z,78.67
2024-01-27T01:22:03.377Z,78.68
2024-01-27T01:23:03.646Z,78.70
2024-01-27T01:24:03.709Z,78.79
2024-01-27T01:25:03.769Z,78.84
2024-01-27T01:26:03.669Z,78.85
2024-01-27T01:27:03.624Z,78.84
2024-01-27T01:28:03.713Z,78.87
2024-01-27T01:29:03.991Z,79.02
2024-01-27T01:30:04.662Z,79.03
2024-01-27T01:31:03.396Z,78.99
2024-01-27T01:32:03.724Z,78.98
2024-01-27T01:33:04.602Z,79.07
2024-01-27T01:34:04.442Z,79.06
2024-01-27T01:35:04.245Z,79.08
2024-01-27T01:36:03.460Z,79.12
2024-01-27T01:37:03.629Z,79.13
2024-01-27T01:38:04.213Z,79.13
2024-01-27T01:39:22.917Z,79.09
2024-01-27T01:40:03.472Z,79.09
2024-01-27T01:41:03.508Z,79.08
2024-01-27T01:42:03.433Z,79.12
2024-01-27T01:43:03.401Z,79.18
2024-01-27T01:44:03.616Z,79.20
2024-01-27T01:45:04.289Z,79.27
2024-01-27T01:46:03.909Z,79.32
2024-01-27T01:47:03.963Z,79.31
2024-01-27T01:48:04.402Z,79.40
2024-01-27T01:49:04.283Z,79.42
2024-01-27T01:50:04.067Z,79.36
2024-01-27T01:51:04.346Z,79.32
2024-01-27T01:52:03.231Z,79.36
2024-01-27T01:53:03.591Z,79.42
2024-01-27T01:54:03.588Z,79.39
2024-01-27T01:55:03.610Z,79.47
2024-01-27T01:56:03.760Z,79.53
2024-01-27T01:57:03.599Z,79.62
2024-01-27T01:58:03.591Z,79.69
2024-01-27T01:59:03.632Z,79.71
2024-01-27T02:00:06.017Z,79.62
2024-01-27T02:01:04.062Z,79.63
2024-01-27T02:02:04.486Z,79.63
2024-01-27T02:03:03.991Z,79.66
2024-01-27T02:04:03.755Z,79.76
2024-01-27T02:05:04.113Z,79.82
2024-01-27T02:06:04.519Z,79.81
2024-01-27T02:07:03.336Z,79.77
2024-01-27T02:08:04.280Z,79.74
2024-01-27T02:09:03.441Z,79.81
2024-01-27T02:10:03.675Z,79.81
2024-01-27T02:11:03.931Z,79.83
2024-01-27T02:12:04.161Z,79.77
2024-01-27T02:13:03.977Z,79.73
2024-01-27T02:14:03.960Z,79.81
2024-01-27T02:15:04.539Z,79.85
2024-01-27T02:16:04.159Z,79.87
2024-01-27T02:17:04.622Z,79.91
2024-01-27T02:18:03.689Z,79.93
2024-01-27T02:19:03.319Z,79.94
2024-01-27T02:20:03.679Z,79.94
2024-01-27T02:21:03.448Z,79.90
2024-01-27T02:22:03.310Z,79.87
2024-01-27T02:23:03.420Z,79.79
2024-01-27T02:24:03.501Z,79.78
2024-01-27T02:25:03.944Z,79.78
2024-01-27T02:26:04.018Z,79.78
2024-01-27T02:27:04.414Z,79.82
2024-01-27T02:28:03.707Z,79.84
2024-01-27T02:29:04.061Z,79.84
2024-01-27T02:30:04.683Z,79.83
2024-01-27T02:31:03.802Z,79.86
2024-01-27T02:32:04.351Z,79.85
2024-01-27T02:33:03.551Z,79.83
2024-01-27T02:34:03.971Z,79.91
2024-01-27T02:35:03.822Z,79.88
2024-01-27T02:36:04.277Z,79.81
2024-01-27T02:37:03.477Z,79.83
2024-01-27T02:38:03.314Z,79.84
2024-01-27T02:39:04.226Z,79.80
2024-01-27T02:40:03.697Z,79.91
2024-01-27T02:41:04.165Z,79.89
2024-01-27T02:42:04.349Z,79.89
2024-01-27T02:43:03.358Z,79.86
2024-01-27T02:44:04.303Z,79.87
2024-01-27T02:45:04.173Z,79.87
2024-01-27T02:46:04.333Z,79.89
2024-01-27T02:47:03.936Z,79.97
2024-01-27T02:48:04.324Z,80.05
2024-01-27T02:49:04.537Z,80.03
2024-01-27T02:50:04.561Z,80.01
2024-01-27T02:51:03.933Z,80.04
2024-01-27T02:52:04.116Z,80.11
2024-01-27T02:53:04.153Z,80.22
2024-01-27T02:54:03.684Z,80.22
2024-01-27T02:55:04.000Z,80.23
2024-01-27T02:56:04.437Z,80.20
2024-01-27T02:57:03.784Z,80.17
2024-01-27T02:58:04.017Z,80.15
2024-01-27T02:59:04.314Z,80.14
2024-01-27T03:00:05.920Z,80.20
2024-01-27T03:01:04.912Z,80.22
2024-01-27T03:02:04.881Z,80.22
2024-01-27T03:03:04.384Z,80.28
2024-01-27T03:04:03.742Z,80.30
2024-01-27T03:05:04.135Z,80.23
2024-01-27T03:06:04.132Z,80.15
2024-01-27T03:07:03.754Z,80.19
2024-01-27T03:08:03.726Z,80.26
2024-01-27T03:09:04.248Z,80.31
2024-01-27T03:10:03.771Z,80.36
2024-01-27T03:11:03.900Z,80.37
2024-01-27T03:12:04.225Z,80.37
2024-01-27T03:13:04.197Z,80.41
2024-01-27T03:14:04.301Z,80.38
2024-01-27T03:15:04.256Z,80.40
2024-01-27T03:16:04.073Z,80.50
2024-01-27T03:17:04.215Z,80.47
2024-01-27T03:18:04.451Z,80.44
2024-01-27T03:19:03.690Z,80.51
2024-01-27T03:20:04.076Z,80.53
2024-01-27T03:21:03.777Z,80.44
2024-01-27T03:22:03.532Z,80.48
2024-01-27T03:23:03.406Z,80.53
2024-01-27T03:24:03.522Z,80.59
2024-01-27T03:25:03.942Z,80.56
2024-01-27T03:26:04.437Z,80.59
2024-01-27T03:27:03.703Z,80.61
2024-01-27T03:28:03.909Z,80.66
2024-01-27T03:29:03.993Z,80.77
2024-01-27T03:30:05.105Z,80.79
2024-01-27T03:31:04.289Z,80.75
2024-01-27T03:32:03.749Z,80.70
2024-01-27T03:33:04.146Z,80.74
2024-01-27T03:34:04.576Z,80.71
2024-01-27T03:35:04.215Z,80.72
2024-01-27T03:36:04.509Z,80.73
2024-01-27T03:37:03.569Z,80.73
2024-01-27T03:38:05.965Z,80.81
2024-01-27T03:39:04.480Z,80.79
2024-01-27T03:40:03.634Z,80.80
2024-01-27T03:41:03.724Z,80.86
2024-01-27T03:42:03.802Z,80.94
2024-01-27T03:43:03.967Z,80.94
2024-01-27T03:44:04.282Z,80.91
2024-01-27T03:45:04.044Z,80.85
2024-01-27T03:46:03.994Z,80.86
2024-01-27T03:47:04.523Z,80.86
2024-01-27T03:48:03.772Z,80.86
2024-01-27T03:49:04.253Z,80.85
2024-01-27T03:50:04.160Z,80.83
2024-01-27T03:51:04.299Z,80.86
2024-01-27T03:52:03.708Z,80.89
2024-01-27T03:53:03.929Z,81
2024-01-27T03:54:04.288Z,81.09
2024-01-27T03:55:03.638Z,80.99
2024-01-27T03:56:04.334Z,80.94
2024-01-27T03:57:03.650Z,80.98
2024-01-27T03:58:03.639Z,80.97
2024-01-27T03:59:03.719Z,80.94
2024-01-27T04:00:05.943Z,80.91
2024-01-27T04:01:04.765Z,80.91
2024-01-27T04:02:04.173Z,80.96
2024-01-27T04:03:04.093Z,80.92
2024-01-27T04:04:04.252Z,80.92
2024-01-27T04:05:04.534Z,80.91
2024-01-27T04:06:04.136Z,80.97
2024-01-27T04:07:04.510Z,80.94
2024-01-27T04:08:04.053Z,80.97
2024-01-27T04:09:04.353Z,81.02
2024-01-27T04:10:04.222Z,81.05
2024-01-27T04:11:04.327Z,81.12
2024-01-27T04:12:03.436Z,81.13
2024-01-27T04:13:03.320Z,81.16
2024-01-27T04:14:04.449Z,81.12
2024-01-27T04:15:04.453Z,81.03
2024-01-27T04:16:04.230Z,81.08
2024-01-27T04:17:03.971Z,81.19
2024-01-27T04:18:08.290Z,81.28
2024-01-27T04:19:04.135Z,81.29
2024-01-27T04:20:04.803Z,81.25
2024-01-27T04:21:03.907Z,81.23
2024-01-27T04:22:03.948Z,81.28
2024-01-27T04:23:03.917Z,81.25
2024-01-27T04:24:03.958Z,81.26
2024-01-27T04:25:04.322Z,81.31
2024-01-27T04:26:03.870Z,81.36
2024-01-27T04:27:03.855Z,81.36
2024-01-27T04:28:03.787Z,81.31
2024-01-27T04:29:04.156Z,81.33
2024-01-27T04:30:05.003Z,81.34
2024-01-27T04:31:04.159Z,81.33
2024-01-27T04:32:04.798Z,81.28
2024-01-27T04:33:03.885Z,81.31
2024-01-27T04:34:03.587Z,81.37
2024-01-27T04:35:03.665Z,81.38
2024-01-27T04:36:03.804Z,81.42
2024-01-27T04:37:03.665Z,81.41
2024-01-27T04:38:03.513Z,81.34
2024-01-27T04:39:03.648Z,81.39
2024-01-27T04:40:03.835Z,81.48
2024-01-27T04:41:04.185Z,81.53
2024-01-27T04:42:03.521Z,81.51
2024-01-27T04:43:03.502Z,81.58
2024-01-27T04:44:03.721Z,81.59
2024-01-27T04:45:04.253Z,81.55
2024-01-27T04:46:03.919Z,81.46
2024-01-27T04:47:04.748Z,81.50
2024-01-27T04:48:04.285Z,81.45
2024-01-27T04:49:04.442Z,81.38
2024-01-27T04:50:03.760Z,81.37
2024-01-27T04:51:03.888Z,81.40
2024-01-27T04:52:03.585Z,81.38
2024-01-27T04:53:03.465Z,81.33
2024-01-27T04:54:03.622Z,81.34
2024-01-27T04:55:04.077Z,81.39
2024-01-27T04:56:04.102Z,81.45
2024-01-27T04:57:04.103Z,81.54
2024-01-27T04:58:04.148Z,81.59
2024-01-27T04:59:04.123Z,81.56
2024-01-27T05:00:06.696Z,81.53
2024-01-27T05:01:03.723Z,81.55
2024-01-27T05:02:04.336Z,81.52
2024-01-27T05:03:04.436Z,81.59
2024-01-27T05:04:04.587Z,81.58
2024-01-27T05:05:04.041Z,81.53
2024-01-27T05:06:03.915Z,81.49
2024-01-27T05:07:04.483Z,81.49
2024-01-27T05:08:04.065Z,81.49
2024-01-27T05:09:04.393Z,81.58
2024-01-27T05:10:04.455Z,81.57
2024-01-27T05:11:03.748Z,81.56
2024-01-27T05:12:04.126Z,81.46
2024-01-27T05:13:04.055Z,81.44
2024-01-27T05:14:04.356Z,81.37
2024-01-27T05:15:04.438Z,81.27
2024-01-27T05:16:04.513Z,81.28
2024-01-27T05:17:04.244Z,81.19
2024-01-27T05:18:04.023Z,81.15
2024-01-27T05:19:04.295Z,81.17
2024-01-27T05:20:04.371Z,81.15
2024-01-27T05:21:04.269Z,81.08
2024-01-27T05:22:03.629Z,81.10
2024-01-27T05:23:04.314Z,81.09
2024-01-27T05:24:03.876Z,81.14
2024-01-27T05:25:04.214Z,81.17
2024-01-27T05:26:03.601Z,81.16
2024-01-27T05:27:03.840Z,81.19
2024-01-27T05:28:03.735Z,81.23
2024-01-27T05:29:03.906Z,81.31
2024-01-27T05:30:04.350Z,81.29
2024-01-27T05:31:03.951Z,81.38
2024-01-27T05:32:04.360Z,81.41
2024-01-27T05:33:03.770Z,81.41
2024-01-27T05:34:04.594Z,81.39
2024-01-27T05:35:03.623Z,81.34
2024-01-27T05:36:03.695Z,81.19
2024-01-27T05:37:03.812Z,81.16
2024-01-27T05:38:03.778Z,81.18
2024-01-27T05:39:03.820Z,81.12
2024-01-27T05:40:03.901Z,81.14
2024-01-27T05:41:04.081Z,81.11
2024-01-27T05:42:04.096Z,81.04
2024-01-27T05:43:03.930Z,81.12
2024-01-27T05:44:03.932Z,81.19
2024-01-27T05:45:04.677Z,81.21
2024-01-27T05:46:03.925Z,81.20
2024-01-27T05:47:04.229Z,81.18
2024-01-27T05:48:03.889Z,81.19
2024-01-27T05:49:04.271Z,81.28
2024-01-27T05:50:04.129Z,81.33
2024-01-27T05:51:04.536Z,81.37
2024-01-27T05:52:03.586Z,81.37
2024-01-27T05:53:03.714Z,81.45
2024-01-27T05:54:04.350Z,81.47
2024-01-27T05:55:04.086Z,81.42
2024-01-27T05:56:04.067Z,81.44
2024-01-27T05:57:04.269Z,81.50
2024-01-27T05:58:03.433Z,81.51
2024-01-27T05:59:03.375Z,81.55
2024-01-27T06:00:05.413Z,81.55
2024-01-27T06:01:03.980Z,81.55
2024-01-27T06:02:04.180Z,81.58
2024-01-27T06:03:04.407Z,81.61
2024-01-27T06:04:04.312Z,81.70
2024-01-27T06:05:04.227Z,81.70
2024-01-27T06:06:03.955Z,81.55
2024-01-27T06:07:04.093Z,81.51
2024-01-27T06:08:04.076Z,81.54
2024-01-27T06:09:03.700Z,81.60
2024-01-27T06:10:04.266Z,81.69
2024-01-27T06:11:05.429Z,81.74
2024-01-27T06:12:04.191Z,81.71
2024-01-27T06:13:03.919Z,81.64
2024-01-27T06:14:03.862Z,81.67
2024-01-27T06:15:04.796Z,81.66
2024-01-27T06:16:03.715Z,81.68
2024-01-27T06:17:04.291Z,81.67
2024-01-27T06:18:03.665Z,81.70
2024-01-27T06:19:05.029Z,81.67
2024-01-27T06:20:04.577Z,81.71
2024-01-27T06:21:04.511Z,81.73
2024-01-27T06:22:07.467Z,81.77
2024-01-27T06:23:04.080Z,81.73
2024-01-27T06:24:04.599Z,81.78
2024-01-27T06:25:03.787Z,81.76
2024-01-27T06:26:04.046Z,81.79
2024-01-27T06:27:04.325Z,81.76
2024-01-27T06:28:03.412Z,81.78
2024-01-27T06:29:03.265Z,81.73
2024-01-27T06:30:03.936Z,81.69
2024-01-27T06:31:04.140Z,81.68
2024-01-27T06:32:04.085Z,81.68
2024-01-27T06:33:04.528Z,81.72
2024-01-27T06:34:03.797Z,81.71
2024-01-27T06:35:03.817Z,81.71
2024-01-27T06:36:03.833Z,81.76
2024-01-27T06:37:03.735Z,81.78
2024-01-27T06:38:03.718Z,81.71
2024-01-27T06:39:03.977Z,81.69
2024-01-27T06:40:04.572Z,81.67
2024-01-27T06:41:03.839Z,81.72
2024-01-27T06:42:04.180Z,81.69
2024-01-27T06:43:05.646Z,81.63
2024-01-27T06:44:04.128Z,81.63
2024-01-27T06:45:04.948Z,81.58
2024-01-27T06:46:04.270Z,81.54
2024-01-27T06:47:03.707Z,81.54
2024-01-27T06:48:04.360Z,81.67
2024-01-27T06:49:04.710Z,81.75
2024-01-27T06:50:04.998Z,81.80
2024-01-27T06:51:03.667Z,81.71
2024-01-27T06:52:04.067Z,81.72
2024-01-27T06:53:03.240Z,81.70
2024-01-27T06:54:04.452Z,81.67
2024-01-27T06:55:03.737Z,81.66
2024-01-27T06:56:03.742Z,81.68
2024-01-27T06:57:03.978Z,81.72
2024-01-27T06:58:04.188Z,81.69
2024-01-27T06:59:03.538Z,81.80
2024-01-27T07:00:05.685Z,81.86
2024-01-27T07:01:03.972Z,81.76
2024-01-27T07:02:04.103Z,81.75
2024-01-27T07:03:04.607Z,81.77
2024-01-27T07:04:04.673Z,81.83
2024-01-27T07:05:03.618Z,81.81
2024-01-27T07:06:04.036Z,81.70
2024-01-27T07:07:03.875Z,81.67
2024-01-27T07:08:03.964Z,81.71
2024-01-27T07:09:04.246Z,81.77
2024-01-27T07:10:03.682Z,81.75
2024-01-27T07:11:04.064Z,81.71
2024-01-27T07:12:04.830Z,81.70
2024-01-27T07:13:04.272Z,81.73
2024-01-27T07:14:03.442Z,81.74
2024-01-27T07:15:04.388Z,81.80
2024-01-27T07:16:03.909Z,81.77
2024-01-27T07:17:04.884Z,81.71
2024-01-27T07:18:04.838Z,81.74
2024-01-27T07:19:03.785Z,81.80
2024-01-27T07:20:03.707Z,81.78
2024-01-27T07:21:08.958Z,81.83
2024-01-27T07:22:03.824Z,81.87
2024-01-27T07:23:04.092Z,81.87
2024-01-27T07:24:03.425Z,81.86
2024-01-27T07:25:03.715Z,81.85
2024-01-27T07:26:04.117Z,81.88
2024-01-27T07:27:03.727Z,82.02
2024-01-27T07:28:03.675Z,82.06
2024-01-27T07:29:03.768Z,82.08
2024-01-27T07:30:04.964Z,82.12
2024-01-27T07:31:03.856Z,82.20
2024-01-27T07:32:04.387Z,82.18
2024-01-27T07:33:03.737Z,82.19
2024-01-27T07:34:03.922Z,82.17
2024-01-27T07:35:04.183Z,82.19
2024-01-27T07:36:04.171Z,82.22
2024-01-27T07:37:03.368Z,82.30
2024-01-27T07:38:04.433Z,82.31
2024-01-27T07:39:03.660Z,82.29
2024-01-27T07:40:03.862Z,82.30
2024-01-27T07:41:04.002Z,82.40
2024-01-27T07:42:04.396Z,82.37
2024-01-27T07:43:03.652Z,82.36
2024-01-27T07:44:03.969Z,82.36
2024-01-27T07:45:04.677Z,82.35
2024-01-27T07:46:03.990Z,82.34
2024-01-27T07:47:04.551Z,82.35
2024-01-27T07:48:04.249Z,82.35
2024-01-27T07:49:04.438Z,82.38
2024-01-27T07:50:04.608Z,82.37
2024-01-27T07:51:04.100Z,82.38
2024-01-27T07:52:04.499Z,82.32
2024-01-27T07:53:03.772Z,82.32
2024-01-27T07:54:04.099Z,82.38
2024-01-27T07:55:04.446Z,82.42
2024-01-27T07:56:08.610Z,82.42
2024-01-27T07:57:04.328Z,82.35
2024-01-27T07:58:03.528Z,82.33
2024-01-27T07:59:03.622Z,82.34
2024-01-27T08:00:05.393Z,82.35
2024-01-27T08:01:04.309Z,82.35
2024-01-27T08:02:04.230Z,82.40
2024-01-27T08:03:04.604Z,82.47
2024-01-27T08:04:04.033Z,82.53
2024-01-27T08:05:05.257Z,82.53
2024-01-27T08:06:05.260Z,82.53
2024-01-27T08:07:03.928Z,82.50
2024-01-27T08:08:04.127Z,82.52
2024-01-27T08:09:04.553Z,82.5
2024-01-27T08:10:04.027Z,82.54
2024-01-27T08:11:04.244Z,82.55
2024-01-27T08:12:03.636Z,82.58
2024-01-27T08:13:03.569Z,82.55
2024-01-27T08:14:03.781Z,82.58
2024-01-27T08:15:04.646Z,82.66
2024-01-27T08:16:04.199Z,82.74
2024-01-27T08:17:03.815Z,82.74
2024-01-27T08:18:04.363Z,82.73
2024-01-27T08:19:04.479Z,82.73
2024-01-27T08:20:04.372Z,82.76
2024-01-27T08:21:04.577Z,82.80
2024-01-27T08:22:03.669Z,82.82
2024-01-27T08:23:08.035Z,82.85
2024-01-27T08:24:03.674Z,82.83
2024-01-27T08:25:04.081Z,82.83
2024-01-27T08:26:04.357Z,82.90
2024-01-27T08:27:03.644Z,82.97
2024-01-27T08:28:03.396Z,82.98
2024-01-27T08:29:03.865Z,82.93
2024-01-27T08:30:04.801Z,82.93
2024-01-27T08:31:04.215Z,83.02
2024-01-27T08:32:04.576Z,83.12
2024-01-27T08:33:03.957Z,83.12
2024-01-27T08:34:04.308Z,83.13
2024-01-27T08:35:04.383Z,83.06
2024-01-27T08:36:03.709Z,83.23
2024-01-27T08:37:03.960Z,83.34
2024-01-27T08:38:04.034Z,83.34
2024-01-27T08:39:04.603Z,83.32
2024-01-27T08:40:04.682Z,83.36
2024-01-27T08:41:04.408Z,83.43
2024-01-27T08:42:03.721Z,83.41
2024-01-27T08:43:04.090Z,83.41
2024-01-27T08:44:04.572Z,83.45
2024-01-27T08:45:04.654Z,83.51
2024-01-27T08:46:05.014Z,83.58
2024-01-27T08:47:08.639Z,83.57
2024-01-27T08:48:04.726Z,83.53
2024-01-27T08:49:03.799Z,83.47
2024-01-27T08:50:04.162Z,83.48
2024-01-27T08:51:04.211Z,83.55
2024-01-27T08:52:04.348Z,83.49
2024-01-27T08:53:03.481Z,83.33
2024-01-27T08:54:03.428Z,83.31
2024-01-27T08:55:04.525Z,83.40
2024-01-27T08:56:03.679Z,83.28
2024-01-27T08:57:03.754Z,83.18
2024-01-27T08:58:03.880Z,83.13
2024-01-27T08:59:04.023Z,83.06
2024-01-27T09:00:06.324Z,82.97
2024-01-27T09:01:03.895Z,83
2024-01-27T09:02:04.211Z,83.06
2024-01-27T09:03:03.547Z,83.09
2024-01-27T09:04:03.894Z,83.01
2024-01-27T09:05:04.052Z,83.12
2024-01-27T09:06:04.706Z,83.16
2024-01-27T09:07:04.206Z,83.14
2024-01-27T09:08:04.255Z,83.05
2024-01-27T09:09:04.611Z,83.10
2024-01-27T09:10:04.531Z,83.11
2024-01-27T09:11:03.954Z,83.09
2024-01-27T09:12:04.631Z,83.04
2024-01-27T09:13:04.069Z,83.06
2024-01-27T09:14:03.580Z,83.04
2024-01-27T09:15:04.700Z,83.02
2024-01-27T09:16:03.601Z,82.96
2024-01-27T09:17:04.050Z,82.87
2024-01-27T09:18:04.081Z,82.73
2024-01-27T09:19:04.249Z,82.39
2024-01-27T09:20:04.285Z,82.14
2024-01-27T09:21:03.646Z,81.97
2024-01-27T09:22:03.718Z,81.87
2024-01-27T09:23:04.032Z,81.84
2024-01-27T09:24:04.558Z,81.73
2024-01-27T09:25:04.655Z,81.54
2024-01-27T09:26:03.757Z,81.40
2024-01-27T09:27:04.707Z,81.30
2024-01-27T09:28:03.527Z,81.17
2024-01-27T09:29:03.848Z,81.04
2024-01-27T09:30:04.542Z,80.94
2024-01-27T09:31:03.589Z,80.88
2024-01-27T09:32:03.964Z,80.78
2024-01-27T09:33:04.432Z,80.61
2024-01-27T09:34:04.902Z,80.58
2024-01-27T09:35:04.111Z,80.47
2024-01-27T09:36:04.245Z,80.42
2024-01-27T09:37:04.245Z,80.41
2024-01-27T09:38:03.669Z,80.33
2024-01-27T09:39:04.206Z,80.23
2024-01-27T09:40:04.641Z,80.19
2024-01-27T09:41:03.938Z,80.26
2024-01-27T09:42:04.206Z,80.17
2024-01-27T09:43:03.504Z,79.98
2024-01-27T09:44:03.250Z,79.79
2024-01-27T09:45:04.224Z,79.70
2024-01-27T09:46:03.801Z,79.65
2024-01-27T09:47:04.392Z,79.55
2024-01-27T09:48:03.849Z,79.53
2024-01-27T09:49:03.965Z,79.57
2024-01-27T09:50:03.905Z,79.58
2024-01-27T09:51:04.187Z,79.82
2024-01-27T09:52:04.263Z,79.66
2024-01-27T09:53:04.428Z,79.44
2024-01-27T09:54:03.809Z,79.23
2024-01-27T09:55:03.719Z,79.12
2024-01-27T09:56:04.015Z,79.10
2024-01-27T09:57:03.860Z,79.13
2024-01-27T09:58:04.026Z,79.21
2024-01-27T09:59:04.383Z,79.19
2024-01-27T10:00:05.871Z,79.06
2024-01-27T10:01:04.446Z,79.01
2024-01-27T10:02:04.052Z,79.11
2024-01-27T10:03:04.168Z,79.28
2024-01-27T10:04:03.671Z,79.39
2024-01-27T10:05:03.875Z,79.39
2024-01-27T10:06:04.651Z,79.40
2024-01-27T10:07:04.004Z,79.27
2024-01-27T10:08:04.385Z,79.51
2024-01-27T10:09:03.945Z,79.57
2024-01-27T10:10:04.332Z,79.59
2024-01-27T10:11:03.814Z,79.30
2024-01-27T10:12:04.418Z,79.51
2024-01-27T10:13:03.613Z,79.67
2024-01-27T10:14:03.995Z,79.55
2024-01-27T10:15:04.742Z,79.51
2024-01-27T10:16:03.709Z,79.48
2024-01-27T10:17:04.181Z,79.30
2024-01-27T10:18:03.667Z,78.85
2024-01-27T10:19:04.444Z,78.74
2024-01-27T10:20:04.722Z,78.53
2024-01-27T10:21:03.516Z,78.20
2024-01-27T10:22:03.906Z,77.55
2024-01-27T10:23:04.589Z,77.31
2024-01-27T10:24:04.240Z,77.32
2024-01-27T10:25:04.297Z,77.30
2024-01-27T10:26:03.565Z,77.30
2024-01-27T10:27:03.827Z,77.06
2024-01-27T10:28:03.824Z,76.91
2024-01-27T10:29:04.393Z,76.76
2024-01-27T10:30:04.214Z,76.65
2024-01-27T10:31:03.550Z,76.42
2024-01-27T10:32:05.202Z,76.27
2024-01-27T10:33:04.746Z,75.83
2024-01-27T10:34:04.225Z,75.69
2024-01-27T10:35:04.211Z,75.63
2024-01-27T10:36:03.821Z,75.43
2024-01-27T10:37:04.315Z,74.95
2024-01-27T10:38:03.999Z,74.80
2024-01-27T10:39:04.398Z,74.55
2024-01-27T10:40:03.952Z,74.45
2024-01-27T10:41:03.529Z,74.50
2024-01-27T10:42:04.060Z,74.25
2024-01-27T10:43:03.537Z,73.94
2024-01-27T10:44:04.032Z,73.30
2024-01-27T10:45:04.193Z,73.21
2024-01-27T10:46:04.354Z,73.16
2024-01-27T10:47:04.394Z,73.07
2024-01-27T10:48:04.213Z,73.02
2024-01-27T10:49:04.469Z,73.15
2024-01-27T10:50:03.898Z,73.18
2024-01-27T10:51:04.208Z,73.07
2024-01-27T10:52:04.335Z,72.96
2024-01-27T10:53:03.852Z,72.82
2024-01-27T10:54:04.192Z,72.58
2024-01-27T10:55:04.755Z,72.17
2024-01-27T10:56:03.983Z,72.06
2024-01-27T10:57:04.578Z,71.88
2024-01-27T10:58:04.324Z,71.80
2024-01-27T10:59:04.421Z,71.97
2024-01-27T11:00:05.748Z,72.12
2024-01-27T11:01:03.628Z,72.06
2024-01-27T11:02:05.086Z,72.13
2024-01-27T11:03:04.941Z,71.82
2024-01-27T11:04:04.495Z,71.58
2024-01-27T11:05:03.788Z,71.54
2024-01-27T11:06:04.108Z,71.16
2024-01-27T11:07:04.414Z,70.99
2024-01-27T11:08:03.475Z,70.54
2024-01-27T11:09:03.609Z,70.78
2024-01-27T11:10:03.952Z,70.26
2024-01-27T11:11:04.583Z,69.78
2024-01-27T11:12:04.000Z,69.75
2024-01-27T11:13:04.502Z,69.08
2024-01-27T11:14:03.777Z,68.96
2024-01-27T11:15:04.934Z,69.44
2024-01-27T11:16:04.497Z,69.49
2024-01-27T11:17:04.471Z,69.59
2024-01-27T11:18:03.679Z,69.39
2024-01-27T11:19:04.453Z,69.34
2024-01-27T11:20:04.938Z,68.80
2024-01-27T11:21:04.179Z,68.89
2024-01-27T11:22:04.423Z,69.00
2024-01-27T11:23:03.684Z,68.61
2024-01-27T11:24:04.310Z,68.57
2024-01-27T11:25:04.466Z,68.72
2024-01-27T11:26:03.423Z,67.97
2024-01-27T11:27:04.128Z,67.51
2024-01-27T11:28:04.200Z,67.45
2024-01-27T11:29:03.394Z,67.76
2024-01-27T11:30:04.435Z,67.85
2024-01-27T11:31:04.669Z,67.37
2024-01-27T11:32:04.490Z,67.55
2024-01-27T11:33:04.132Z,68.66
2024-01-27T11:34:04.908Z,69.41
2024-01-27T11:35:04.438Z,69.46
2024-01-27T11:36:04.615Z,69.48
2024-01-27T11:37:03.924Z,69.87
2024-01-27T11:38:03.600Z,70.34
2024-01-27T11:39:03.951Z,70.71
2024-01-27T11:40:04.206Z,70.33
2024-01-27T11:41:04.474Z,69.70
2024-01-27T11:42:03.982Z,69.67
2024-01-27T11:43:09.019Z,70.01
2024-01-27T11:44:03.748Z,70.58
2024-01-27T11:45:04.593Z,70.52
2024-01-27T11:46:03.723Z,70.48
2024-01-27T11:47:04.425Z,70.91
2024-01-27T11:48:04.321Z,70.48
2024-01-27T11:49:04.291Z,69.76
2024-01-27T11:50:04.780Z,70.55
2024-01-27T11:51:04.141Z,70.30
2024-01-27T11:52:04.346Z,69.22
2024-01-27T11:53:03.716Z,67.5
2024-01-27T11:54:04.092Z,66.71
2024-01-27T11:55:04.619Z,66.83
2024-01-27T11:56:03.899Z,67.01
2024-01-27T11:57:04.318Z,67.30
2024-01-27T11:58:04.045Z,67.47
2024-01-27T11:59:03.535Z,67.80
2024-01-27T12:00:05.626Z,67.88
2024-01-27T12:01:04.016Z,68.07
2024-01-27T12:02:04.899Z,68.18
2024-01-27T12:03:04.496Z,67.84
2024-01-27T12:04:03.916Z,67.13
2024-01-27T12:05:03.880Z,67.06
2024-01-27T12:06:04.489Z,66.96
2024-01-27T12:07:03.902Z,67.33
2024-01-27T12:08:03.767Z,66.83
2024-01-27T12:09:04.378Z,67
2024-01-27T12:10:04.248Z,67.02
2024-01-27T12:11:03.700Z,66.85
2024-01-27T12:12:04.172Z,66.74
2024-01-27T12:13:04.240Z,66.78
2024-01-27T12:14:04.262Z,66.45
2024-01-27T12:15:05.096Z,66.57
2024-01-27T12:16:04.013Z,66.30
2024-01-27T12:17:03.651Z,66.27
2024-01-27T12:18:04.395Z,66.08
2024-01-27T12:19:03.991Z,66.13
2024-01-27T12:20:04.457Z,66.38
2024-01-27T12:21:03.727Z,66.47
2024-01-27T12:22:04.015Z,66.39
2024-01-27T12:23:04.337Z,66.45
2024-01-27T12:24:03.392Z,66.26
2024-01-27T12:25:03.734Z,66.26
2024-01-27T12:26:03.922Z,66.42
2024-01-27T12:27:04.350Z,66.41
2024-01-27T12:28:04.469Z,65.90
2024-01-27T12:29:03.760Z,65.85
2024-01-27T12:30:04.923Z,65.5
2024-01-27T12:31:04.232Z,65.88
2024-01-27T12:32:04.907Z,65.36
2024-01-27T12:33:04.742Z,65.13
2024-01-27T12:34:04.088Z,65.05
2024-01-27T12:35:04.641Z,64.90
2024-01-27T12:36:03.599Z,65.18
2024-01-27T12:37:03.977Z,65.33
2024-01-27T12:38:04.201Z,65.62
2024-01-27T12:39:04.455Z,65.73
2024-01-27T12:40:03.921Z,65.66
2024-01-27T12:41:04.235Z,65.86
2024-01-27T12:42:03.805Z,65.90
2024-01-27T12:43:04.068Z,65.91
2024-01-27T12:44:03.960Z,65.05
2024-01-27T12:45:04.838Z,64.81
2024-01-27T12:46:04.053Z,64.68
2024-01-27T12:47:03.814Z,64.5
2024-01-27T12:48:05.040Z,64.76
2024-01-27T12:49:04.163Z,64.98
2024-01-27T12:50:04.864Z,65.20
2024-01-27T12:51:04.110Z,64.83
2024-01-27T12:52:03.619Z,63.95
2024-01-27T12:53:03.949Z,64.28