createdAt,value
2018-09-12T00:01:39.057Z,101237.07
2018-09-12T00:04:07.553Z,101238.05
2018-09-12T00:06:36.046Z,101231.77
2018-09-12T00:09:06.854Z,101234.95
2018-09-12T00:11:35.337Z,101230.09
2018-09-12T00:14:03.885Z,101226.09
2018-09-12T00:16:32.342Z,101223.27
2018-09-12T00:19:00.987Z,101222.21
2018-09-12T00:21:29.485Z,101221.19
2018-09-12T00:23:57.962Z,101214.36
2018-09-12T00:26:26.582Z,101215.38
2018-09-12T00:28:55.179Z,101213.20
2018-09-12T00:31:23.654Z,101211.81
2018-09-12T00:33:52.162Z,101216.13
2018-09-12T00:36:20.673Z,101204.77
2018-09-12T00:38:49.158Z,101204.54
2018-09-12T00:41:17.613Z,101203.44
2018-09-12T00:43:46.129Z,101200.47
2018-09-12T00:46:14.618Z,101202.61
2018-09-12T00:48:43.148Z,101197.61
2018-09-12T00:51:11.625Z,101199.56
2018-09-12T00:53:40.156Z,101194.42
2018-09-12T00:56:08.653Z,101188.48
2018-09-12T00:58:37.140Z,101188.20
2018-09-12T01:01:06.262Z,101196.97
2018-09-12T01:03:34.890Z,101187.50
2018-09-12T01:06:03.389Z,101194.56
2018-09-12T01:08:31.950Z,101188.61
2018-09-12T01:11:00.467Z,101187.60
2018-09-12T01:13:28.920Z,101189.97
2018-09-12T01:15:57.405Z,101185.65
2018-09-12T01:18:25.921Z,101191.62
2018-09-12T01:20:54.425Z,101187.83
2018-09-12T01:23:22.923Z,101190.42
2018-09-12T01:25:51.397Z,101185.20
2018-09-12T01:28:19.903Z,101180.16
2018-09-12T01:30:48.386Z,101191.02
2018-09-12T01:33:16.929Z,101190.88
2018-09-12T01:35:45.466Z,101189.22
2018-09-12T01:38:13.949Z,101186.27
2018-09-12T01:40:42.441Z,101186.49
2018-09-12T01:43:10.958Z,101181.19
2018-09-12T01:45:39.424Z,101174.86
2018-09-12T01:48:07.966Z,101171.02
2018-09-12T01:50:36.470Z,101165.80
2018-09-12T01:53:05.061Z,101175.97
2018-09-12T01:55:33.565Z,101172.55
2018-09-12T01:58:02.052Z,101167.57
2018-09-12T02:00:35.829Z,101161.11
2018-09-12T02:03:04.342Z,101161.42
2018-09-12T02:05:32.878Z,101162.77
2018-09-12T02:08:01.358Z,101160.23
2018-09-12T02:10:29.920Z,101155.47
2018-09-12T02:12:58.470Z,101158.75
2018-09-12T02:15:26.989Z,101156.86
2018-09-12T02:17:55.486Z,101153.31
2018-09-12T02:20:23.997Z,101152.20
2018-09-12T02:22:52.501Z,101156.86
2018-09-12T02:25:21.297Z,101149.61
2018-09-12T02:27:49.773Z,101151.00
2018-09-12T02:30:18.281Z,101143.11
2018-09-12T02:32:46.776Z,101146.56
2018-09-12T02:35:15.257Z,101143.89
2018-09-12T02:37:43.769Z,101137.99
2018-09-12T02:40:12.240Z,101131.66
2018-09-12T02:42:40.727Z,101128.80
2018-09-12T02:45:09.316Z,101130.05
2018-09-12T02:47:39.045Z,101128.47
2018-09-12T02:50:12.560Z,101131.06
2018-09-12T02:52:41.052Z,101128.39
2018-09-12T02:55:11.193Z,101129.81
2018-09-12T02:57:39.685Z,101134.65
2018-09-12T03:00:08.656Z,101133.74
2018-09-12T03:02:37.277Z,101129.30
2018-09-12T03:05:05.950Z,101126.88
2018-09-12T03:07:34.510Z,101120.55
2018-09-12T03:10:03.051Z,101127.05
2018-09-12T03:12:31.520Z,101120.41
2018-09-12T03:15:00.002Z,101120.41
2018-09-12T03:17:28.502Z,101119.54
2018-09-12T03:19:56.998Z,101119.54
2018-09-12T03:22:25.493Z,101117.30
2018-09-12T03:24:53.985Z,101119.61
2018-09-12T03:27:22.605Z,101117.89
2018-09-12T03:29:51.093Z,101123.98
2018-09-12T03:32:19.599Z,101125.59
2018-09-12T03:34:48.078Z,101134.72
2018-09-12T03:37:16.567Z,101132.84
2018-09-12T03:39:45.041Z,101125.44
2018-09-12T03:42:13.577Z,101129.77
2018-09-12T03:44:42.029Z,101131.69
2018-09-12T03:47:10.508Z,101129.84
2018-09-12T03:49:38.998Z,101131.80
2018-09-12T03:52:07.457Z,101136.37
2018-09-12T03:54:35.991Z,101132.20
2018-09-12T03:57:04.558Z,101142.08
2018-09-12T03:59:33.057Z,101136.57
2018-09-12T04:02:01.501Z,101138.84
2018-09-12T04:04:29.973Z,101138.63
2018-09-12T04:06:58.590Z,101141.63
2018-09-12T04:09:27.130Z,101142.23
2018-09-12T04:11:55.581Z,101149.34
2018-09-12T04:14:24.235Z,101143.97
2018-09-12T04:16:52.890Z,101141.59
2018-09-12T04:19:21.982Z,101145.27
2018-09-12T04:21:50.668Z,101150.55
2018-09-12T04:24:19.179Z,101148.17
2018-09-12T04:26:47.747Z,101139.16
2018-09-12T04:29:16.177Z,101147.66
2018-09-12T04:31:44.716Z,101147.77
2018-09-12T04:34:13.390Z,101151.37
2018-09-12T04:36:41.885Z,101156.78
2018-09-12T04:39:11.525Z,101155.89
2018-09-12T04:41:40.095Z,101152.51
2018-09-12T04:44:08.624Z,101152.11
2018-09-12T04:46:37.480Z,101150.97
2018-09-12T04:49:06.190Z,101154.45
2018-09-12T04:51:34.686Z,101160.48
2018-09-12T04:54:03.141Z,101162.13
2018-09-12T04:56:31.620Z,101166.42
2018-09-12T04:59:00.125Z,101159.15
2018-09-12T05:01:28.625Z,101160.16
2018-09-12T05:03:57.098Z,101155.06
2018-09-12T05:06:25.625Z,101159.87
2018-09-12T05:08:54.098Z,101160.34
2018-09-12T05:11:22.601Z,101160.67
2018-09-12T05:13:51.144Z,101156.97
2018-09-12T05:16:19.746Z,101156.48
2018-09-12T05:18:48.225Z,101151.42
2018-09-12T05:21:16.701Z,101158.38
2018-09-12T05:23:45.230Z,101150.06
2018-09-12T05:26:13.717Z,101162.05
2018-09-12T05:28:42.501Z,101159.02
2018-09-12T05:31:10.984Z,101170.80
2018-09-12T05:33:39.420Z,101181.64
2018-09-12T05:36:08.027Z,101175.89
2018-09-12T05:38:36.465Z,101192.30
2018-09-12T05:41:04.961Z,101182.16
2018-09-12T05:43:33.429Z,101167.69
2018-09-12T05:46:02.019Z,101170.56
2018-09-12T05:48:30.505Z,101169.44
2018-09-12T05:50:59.004Z,101166.16
2018-09-12T05:53:27.449Z,101162.49
2018-09-12T05:55:55.913Z,101163.61
2018-09-12T05:58:24.401Z,101168.02
2018-09-12T06:00:52.889Z,101164.53
2018-09-12T06:03:21.385Z,101161.28
2018-09-12T06:05:49.837Z,101159.12
2018-09-12T06:08:18.453Z,101177.75
2018-09-12T06:10:46.897Z,101166.77
2018-09-12T06:13:15.447Z,101165.56
2018-09-12T06:15:44.057Z,101170.35
2018-09-12T06:18:12.602Z,101174.55
2018-09-12T06:20:41.196Z,101169.14
2018-09-12T06:23:09.728Z,101172.02
2018-09-12T06:25:38.201Z,101184.07
2018-09-12T06:28:06.816Z,101194.20
2018-09-12T06:30:35.512Z,101202.06
2018-09-12T06:33:03.965Z,101199.10
2018-09-12T06:35:32.529Z,101209.70
2018-09-12T06:38:01.009Z,101217.47
2018-09-12T06:40:29.573Z,101230.88
2018-09-12T06:42:58.100Z,101218.78
2018-09-12T06:45:26.606Z,101224.28
2018-09-12T06:47:55.087Z,101219.89
2018-09-12T06:50:23.596Z,101224.91
2018-09-12T06:52:52.049Z,101220.70
2018-09-12T06:55:20.541Z,101212.19
2018-09-12T06:57:49.029Z,101215.33
2018-09-12T07:00:17.553Z,101221.30
2018-09-12T07:02:46.025Z,101223.33
2018-09-12T07:05:14.837Z,101229.65
2018-09-12T07:07:43.303Z,101216.77
2018-09-12T07:10:11.800Z,101237.83
2018-09-12T07:12:40.314Z,101234.64
2018-09-12T07:15:08.932Z,101231.28
2018-09-12T07:17:37.465Z,101230.45
2018-09-12T07:20:05.974Z,101225.76
2018-09-12T07:22:34.483Z,101220.88
2018-09-12T07:25:02.965Z,101226.83
2018-09-12T07:27:31.692Z,101220.27
2018-09-12T07:30:00.215Z,101222.14
2018-09-12T07:32:28.688Z,101225.30
2018-09-12T07:34:57.244Z,101221.73
2018-09-12T07:37:25.761Z,101224.20
2018-09-12T07:39:54.264Z,101234.84
2018-09-12T07:42:22.745Z,101236.59
2018-09-12T07:44:51.358Z,101242.95
2018-09-12T07:47:19.907Z,101246.53
2018-09-12T07:49:48.386Z,101264.74
2018-09-12T07:52:16.881Z,101268.52
2018-09-12T07:54:45.421Z,101277.33
2018-09-12T07:57:13.885Z,101283.06
2018-09-12T07:59:42.381Z,101293.51
2018-09-12T08:02:10.831Z,101296.27
2018-09-12T08:04:39.324Z,101293.17
2018-09-12T08:07:07.834Z,101296.25
2018-09-12T08:09:36.321Z,101290.00
2018-09-12T08:12:04.856Z,101293.17
2018-09-12T08:14:33.354Z,101297.70
2018-09-12T08:17:01.889Z,101312.55
2018-09-12T08:19:30.404Z,101309.47
2018-09-12T08:21:58.905Z,101322.36
2018-09-12T08:24:27.372Z,101322.34
2018-09-12T08:26:55.858Z,101318.02
2018-09-12T08:29:24.341Z,101328.84
2018-09-12T08:31:52.851Z,101335.46
2018-09-12T08:34:21.428Z,101343.92
2018-09-12T08:36:49.862Z,101345.80
2018-09-12T08:39:18.517Z,101360.89
2018-09-12T08:41:47.017Z,101361.20
2018-09-12T08:44:15.489Z,101368.47
2018-09-12T08:46:44.122Z,101374.05
2018-09-12T08:49:12.642Z,101377.86
2018-09-12T08:51:41.527Z,101384.19
2018-09-12T08:54:10.049Z,101388.00
2018-09-12T08:56:38.567Z,101395.11
2018-09-12T08:59:07.090Z,101391.72
2018-09-12T09:01:35.648Z,101395.84
2018-09-12T09:04:04.227Z,101400.61
2018-09-12T09:06:32.750Z,101401.72
2018-09-12T09:09:01.625Z,101399.22
2018-09-12T09:11:30.131Z,101405.20
2018-09-12T09:13:58.641Z,101403.53
2018-09-12T09:16:27.341Z,101402.87
2018-09-12T09:18:55.888Z,101411.80
2018-09-12T09:21:24.393Z,101428.80
2018-09-12T09:23:53.116Z,101435.06
2018-09-12T09:26:21.639Z,101424.98
2018-09-12T09:28:50.127Z,101423.00
2018-09-12T09:31:18.677Z,101421.77
2018-09-12T09:33:47.182Z,101432.05
2018-09-12T09:36:15.652Z,101436.55
2018-09-12T09:38:44.134Z,101428.69
2018-09-12T09:41:12.617Z,101426.29
2018-09-12T09:43:41.077Z,101422.58
2018-09-12T09:46:09.638Z,101408.79
2018-09-12T09:48:38.158Z,101404.83
2018-09-12T09:51:06.650Z,101416.13
2018-09-12T09:53:35.315Z,101418.10
2018-09-12T09:56:04.283Z,101409.46
2018-09-12T09:58:32.873Z,101416.83
2018-09-12T10:01:06.833Z,101414.53
2018-09-12T10:03:40.571Z,101406.42
2018-09-12T10:06:14.386Z,101411.72
2018-09-12T10:08:48.074Z,101419.41
2018-09-12T10:11:16.636Z,101425.39
2018-09-12T10:13:45.261Z,101417.95
2018-09-12T10:16:13.759Z,101415.28
2018-09-12T10:18:42.280Z,101419.91
2018-09-12T10:21:10.741Z,101415.73
2018-09-12T10:23:39.221Z,101414.58
2018-09-12T10:26:07.709Z,101412.72
2018-09-12T10:28:36.210Z,101420.84
2018-09-12T10:31:04.692Z,101416.08
2018-09-12T10:33:33.149Z,101422.33
2018-09-12T10:36:01.654Z,101417.72
2018-09-12T10:38:30.198Z,101417.64
2018-09-12T10:40:58.812Z,101429.84
2018-09-12T10:43:27.280Z,101428.17
2018-09-12T10:45:55.728Z,101432.20
2018-09-12T10:48:24.205Z,101434.48
2018-09-12T10:50:52.701Z,101440.50
2018-09-12T10:53:21.186Z,101436.75
2018-09-12T10:55:49.795Z,101438.16
2018-09-12T10:58:18.349Z,101442.95
2018-09-12T11:00:46.846Z,101446.08
2018-09-12T11:03:15.365Z,101459.10
2018-09-12T11:05:43.810Z,101453.84
2018-09-12T11:08:12.319Z,101460.21
2018-09-12T11:10:40.805Z,101463.70
2018-09-12T11:13:09.345Z,101468.41
2018-09-12T11:15:37.854Z,101472.30
2018-09-12T11:18:06.521Z,101475.62
2018-09-12T11:20:35.033Z,101477.46
2018-09-12T11:23:03.498Z,101480.03
2018-09-12T11:25:31.973Z,101481.07
2018-09-12T11:28:00.801Z,101489.27
2018-09-12T11:30:29.270Z,101493.99
2018-09-12T11:32:57.797Z,101500.88
2018-09-12T11:35:26.326Z,101500.17
2018-09-12T11:37:54.839Z,101504.80
2018-09-12T11:40:23.353Z,101500.24
2018-09-12T11:42:51.850Z,101500.47
2018-09-12T11:45:20.795Z,101505.19
2018-09-12T11:47:49.306Z,101508.37
2018-09-12T11:50:17.809Z,101507.95
2018-09-12T11:52:46.297Z,101510.16
2018-09-12T11:55:14.790Z,101506.28
2018-09-12T11:57:43.262Z,101505.63
2018-09-12T12:00:11.774Z,101506.33
2018-09-12T12:02:40.334Z,101505.07
2018-09-12T12:05:08.860Z,101515.70
2018-09-12T12:07:37.649Z,101514.12
2018-09-12T12:10:06.187Z,101521.29
2018-09-12T12:12:34.714Z,101521.33
2018-09-12T12:15:03.215Z,101516.17
2018-09-12T12:17:31.706Z,101527.41
2018-09-12T12:20:00.279Z,101533.80
2018-09-12T12:22:28.738Z,101542.98
2018-09-12T12:24:57.194Z,101536.91
2018-09-12T12:27:25.705Z,101537.08
2018-09-12T12:29:54.183Z,101536.61
2018-09-12T12:32:22.677Z,101536.58
2018-09-12T12:34:51.169Z,101532.45
2018-09-12T12:37:19.638Z,101538.85
2018-09-12T12:39:48.122Z,101540.22
2018-09-12T12:42:16.685Z,101545.59
2018-09-12T12:44:45.221Z,101537.96
2018-09-12T12:47:13.760Z,101533.92
2018-09-12T12:49:42.297Z,101539.92
2018-09-12T12:52:10.857Z,101535.78
2018-09-12T12:54:39.493Z,101527.67
2018-09-12T12:57:07.998Z,101533.32
2018-09-12T12:59:36.622Z,101540.12
2018-09-12T13:02:05.096Z,101542.58
2018-09-12T13:04:33.614Z,101545.60
2018-09-12T13:07:02.100Z,101545.76
2018-09-12T13:09:30.623Z,101545.20
2018-09-12T13:11:59.199Z,101542.44
2018-09-12T13:14:27.703Z,101540.06
2018-09-12T13:16:56.209Z,101548.61
2018-09-12T13:19:24.855Z,101542.13
2018-09-12T13:21:53.540Z,101545.91
2018-09-12T13:24:21.856Z,101537.44
2018-09-12T13:26:50.402Z,101537.50
2018-09-12T13:29:18.926Z,101544.64
2018-09-12T13:31:47.397Z,101542.47
2018-09-12T13:34:15.939Z,101547.22
2018-09-12T13:36:44.480Z,101547.16
2018-09-12T13:39:15.854Z,101543.06
2018-09-12T13:41:44.434Z,101540.50
2018-09-12T13:44:12.958Z,101541.94
2018-09-12T13:46:41.466Z,101541.42
2018-09-12T13:49:09.945Z,101541.55
2018-09-12T13:51:38.538Z,101551.15
2018-09-12T13:54:07.052Z,101546.17
2018-09-12T13:56:35.793Z,101553.98
2018-09-12T13:59:04.284Z,101553.73
2018-09-12T14:01:32.781Z,101545.75
2018-09-12T14:04:01.290Z,101546.30
2018-09-12T14:06:29.814Z,101559.30
2018-09-12T14:08:58.437Z,101555.48
2018-09-12T14:11:26.865Z,101553.66
2018-09-12T14:13:55.398Z,101553.91
2018-09-12T14:16:23.927Z,101558.66
2018-09-12T14:18:52.417Z,101554.18
2018-09-12T14:21:20.886Z,101554.00
2018-09-12T14:23:49.371Z,101555.52
2018-09-12T14:26:17.909Z,101562.20
2018-09-12T14:28:46.390Z,101572.48
2018-09-12T14:31:14.868Z,101567.89
2018-09-12T14:33:43.358Z,101562.86
2018-09-12T14:36:11.839Z,101577.64
2018-09-12T14:38:40.309Z,101569.39
2018-09-12T14:41:08.830Z,101568.81
2018-09-12T14:43:37.309Z,101572.38
2018-09-12T14:46:05.769Z,101570.62
2018-09-12T14:48:34.299Z,101570.13
2018-09-12T14:51:02.852Z,101566.13
2018-09-12T14:53:31.401Z,101573.12
2018-09-12T14:55:59.917Z,101558.24
2018-09-12T14:58:28.451Z,101564.47
2018-09-12T15:00:56.908Z,101555.87
2018-09-12T15:03:25.416Z,101553.33
2018-09-12T15:05:53.932Z,101546.36
2018-09-12T15:08:22.418Z,101550.23
2018-09-12T15:10:50.904Z,101548.06
2018-09-12T15:13:19.390Z,101553.70
2018-09-12T15:15:47.849Z,101550.44
2018-09-12T15:18:16.324Z,101553.98
2018-09-12T15:20:44.829Z,101557.47
2018-09-12T15:23:13.313Z,101553.96
2018-09-12T15:25:41.825Z,101554.98
2018-09-12T15:28:10.305Z,101557.35
2018-09-12T15:30:38.938Z,101557.14
2018-09-12T15:33:07.487Z,101563.42
2018-09-12T15:35:35.969Z,101575.38
2018-09-12T15:38:04.469Z,101578.34
2018-09-12T15:40:33.022Z,101575.05
2018-09-12T15:43:01.517Z,101566.62
2018-09-12T15:45:30.045Z,101574.75
2018-09-12T15:47:58.566Z,101574.83
2018-09-12T15:50:28.005Z,101576.43
2018-09-12T15:52:56.616Z,101575.58
2018-09-12T15:55:25.128Z,101579.08
2018-09-12T15:57:53.696Z,101580.93
2018-09-12T16:00:22.215Z,101571.35
2018-09-12T16:02:50.812Z,101569.47
2018-09-12T16:05:19.281Z,101568.70
2018-09-12T16:07:47.810Z,101581.28
2018-09-12T16:10:16.297Z,101568.92
2018-09-12T16:12:44.837Z,101579.42
2018-09-12T16:15:13.358Z,101580.02
2018-09-12T16:17:41.897Z,101579.39
2018-09-12T16:20:10.374Z,101583.25
2018-09-12T16:22:38.921Z,101589.84
2018-09-12T16:25:07.641Z,101591.27
2018-09-12T16:27:36.128Z,101585.81
2018-09-12T16:30:04.969Z,101577.75
2018-09-12T16:32:33.459Z,101570.33
2018-09-12T16:35:02.446Z,101566.73
2018-09-12T16:37:30.925Z,101572.56
2018-09-12T16:39:59.674Z,101578.02
2018-09-12T16:42:28.141Z,101577.39
2018-09-12T16:44:56.617Z,101583.28
2018-09-12T16:47:25.134Z,101588.73
2018-09-12T16:49:53.639Z,101587.27
2018-09-12T16:52:22.142Z,101583.21
2018-09-12T16:54:51.135Z,101577.88
2018-09-12T16:57:19.253Z,101579.02
2018-09-12T16:59:47.749Z,101587.14
2018-09-12T17:02:16.289Z,101573.19
2018-09-12T17:07:47.631Z,101577.89
2018-09-12T17:10:16.097Z,101584.81
2018-09-12T17:12:44.726Z,101581.28
2018-09-12T17:15:13.383Z,101574.99
2018-09-12T17:17:41.873Z,101585.34
2018-09-12T17:20:10.343Z,101590.50
2018-09-12T17:22:38.882Z,101598.31
2018-09-12T17:25:07.567Z,101609.55
2018-09-12T17:27:36.045Z,101608.23
2018-09-12T17:30:04.581Z,101603.29
2018-09-12T17:32:33.083Z,101594.03
2018-09-12T17:35:01.713Z,101592.11
2018-09-12T17:37:30.177Z,101611.92
2018-09-12T17:39:58.673Z,101613.94
2018-09-12T17:42:27.175Z,101617.30
2018-09-12T17:44:55.771Z,101612.08
2018-09-12T17:47:24.314Z,101612.77
2018-09-12T17:49:52.801Z,101609.75
2018-09-12T17:52:21.366Z,101609.70
2018-09-12T17:54:49.930Z,101603.45
2018-09-12T17:57:18.430Z,101603.30
2018-09-12T17:59:47.042Z,101608.23
2018-09-12T18:02:15.619Z,101607.72
2018-09-12T18:04:44.165Z,101608.33
2018-09-12T18:07:12.729Z,101615.17
2018-09-12T18:09:41.230Z,101613.30
2018-09-12T18:12:09.725Z,101608.72
2018-09-12T18:14:38.202Z,101618.91
2018-09-12T18:17:06.774Z,101618.91
2018-09-12T18:19:35.273Z,101614.72
2018-09-12T18:22:03.861Z,101622.64
2018-09-12T18:24:33.468Z,101614.86
2018-09-12T18:27:02.128Z,101615.77
2018-09-12T18:29:30.827Z,101621.08
2018-09-12T18:31:59.442Z,101624.83
2018-09-12T18:34:28.074Z,101616.48
2018-09-12T18:36:57.190Z,101617.36
2018-09-12T18:39:26.442Z,101615.09
2018-09-12T18:41:55.577Z,101621.22
2018-09-12T18:44:25.050Z,101613.13
2018-09-12T18:46:54.883Z,101623.78
2018-09-12T18:49:24.901Z,101631.38
2018-09-12T18:51:55.559Z,101641.72
2018-09-12T18:54:25.953Z,101641.09
2018-09-12T18:56:56.722Z,101631.72
2018-09-12T18:59:26.691Z,101627.53
2018-09-12T19:01:56.862Z,101626.59
2018-09-12T19:04:27.187Z,101627.09
2018-09-12T19:06:57.441Z,101638.81
2018-09-12T19:09:28.041Z,101637.55
2018-09-12T19:11:58.005Z,101646.37
2018-09-12T19:14:28.288Z,101646.23
2018-09-12T19:16:58.507Z,101638.58
2018-09-12T19:19:28.832Z,101631.05
2018-09-12T19:21:59.250Z,101626.16
2018-09-12T19:24:29.484Z,101634.84
2018-09-12T19:26:59.804Z,101640.66
2018-09-12T19:29:29.940Z,101646.67
2018-09-12T19:32:00.001Z,101648.20
2018-09-12T19:34:30.172Z,101647.56
2018-09-12T19:37:00.476Z,101658.10
2018-09-12T19:39:30.413Z,101664.75
2018-09-12T19:42:00.058Z,101650.42
2018-09-12T19:44:29.486Z,101647.95
2018-09-12T19:46:58.494Z,101656.08
2018-09-12T19:49:27.725Z,101653.17
2018-09-12T19:51:56.379Z,101655.50
2018-09-12T19:54:24.886Z,101656.20
2018-09-12T19:56:53.373Z,101658.75
2018-09-12T19:59:21.925Z,101652.29
2018-09-12T20:01:50.499Z,101650.63
2018-09-12T20:04:18.954Z,101654.70
2018-09-12T20:06:47.412Z,101661.73
2018-09-12T20:09:15.893Z,101657.75
2018-09-12T20:11:44.507Z,101657.27
2018-09-12T20:14:13.121Z,101656.78
2018-09-12T20:16:41.569Z,101652.54
2018-09-12T20:19:10.122Z,101647.02
2018-09-12T20:21:38.742Z,101635.83
2018-09-12T20:24:07.907Z,101630.70
2018-09-12T20:26:36.449Z,101634.60
2018-09-12T20:29:04.945Z,101637.45
2018-09-12T20:31:33.490Z,101642.60
2018-09-12T20:34:02.045Z,101642.34
2018-09-12T20:36:30.637Z,101648.16
2018-09-12T20:38:59.134Z,101644.42
2018-09-12T20:41:28.159Z,101645.70
2018-09-12T20:43:56.622Z,101642.27
2018-09-12T20:46:25.091Z,101647.41
2018-09-12T20:48:53.673Z,101647.38
2018-09-12T20:51:22.856Z,101629.72
2018-09-12T20:53:51.381Z,101628.25
2018-09-12T20:56:19.906Z,101642.66
2018-09-12T20:58:48.464Z,101649.03
2018-09-12T21:01:16.941Z,101641.37
2018-09-12T21:03:46.093Z,101632.02
2018-09-12T21:06:14.573Z,101637.45
2018-09-12T21:08:43.056Z,101634.72
2018-09-12T21:11:11.621Z,101636.01
2018-09-12T21:13:40.120Z,101643.00
2018-09-12T21:16:08.629Z,101648.17
2018-09-12T21:18:37.214Z,101650.60
2018-09-12T21:21:05.970Z,101657.77
2018-09-12T21:23:34.501Z,101654.39
2018-09-12T21:26:02.980Z,101658.11
2018-09-12T21:28:31.450Z,101651.19
2018-09-12T21:31:00.048Z,101650.89
2018-09-12T21:33:28.682Z,101644.22
2018-09-12T21:35:57.231Z,101649.16
2018-09-12T21:38:25.718Z,101654.19
2018-09-12T21:40:54.346Z,101657.22
2018-09-12T21:43:22.953Z,101656.11
2018-09-12T21:45:51.445Z,101658.77
2018-09-12T21:48:19.951Z,101664.64
2018-09-12T21:50:48.485Z,101664.95
2018-09-12T21:53:16.964Z,101656.30
2018-09-12T21:55:45.485Z,101654.72
2018-09-12T21:58:14.047Z,101654.11
2018-09-12T22:00:42.560Z,101655.44
2018-09-12T22:03:11.001Z,101650.75
2018-09-12T22:05:39.483Z,101650.22
2018-09-12T22:08:08.027Z,101647.59
2018-09-12T22:10:37.017Z,101644.19
2018-09-12T22:13:05.500Z,101641.27
2018-09-12T22:15:34.042Z,101640.54
2018-09-12T22:18:02.539Z,101647.75
2018-09-12T22:20:31.002Z,101660.48
2018-09-12T22:22:59.601Z,101651.27
2018-09-12T22:25:28.189Z,101656.95
2018-09-12T22:27:56.701Z,101655.17
2018-09-12T22:30:25.266Z,101654.72
2018-09-12T22:32:53.843Z,101648.53
2018-09-12T22:35:22.332Z,101640.65
2018-09-12T22:37:50.841Z,101635.56
2018-09-12T22:40:19.535Z,101629.23
2018-09-12T22:42:48.145Z,101627.63
2018-09-12T22:45:17.465Z,101629.90
2018-09-12T22:47:46.221Z,101630.02
2018-09-12T22:50:14.715Z,101629.87
2018-09-12T22:52:43.937Z,101629.56
2018-09-12T22:55:12.532Z,101633.59
2018-09-12T22:57:41.114Z,101638.33
2018-09-12T23:00:10.029Z,101628.50
2018-09-12T23:02:38.509Z,101623.56
2018-09-12T23:05:07.334Z,101634.07
2018-09-12T23:07:35.798Z,101631.14
2018-09-12T23:10:04.519Z,101617.22
2018-09-12T23:12:33.087Z,101620.79
2018-09-12T23:15:01.606Z,101625.22
2018-09-12T23:17:30.308Z,101623.67
2018-09-12T23:19:58.805Z,101617.88
2018-09-12T23:22:28.025Z,101613.82
2018-09-12T23:24:56.544Z,101612.22
2018-09-12T23:27:25.011Z,101611.05
2018-09-12T23:29:53.534Z,101607.33
2018-09-12T23:32:22.126Z,101606.26
2018-09-12T23:34:50.732Z,101613.68
2018-09-12T23:37:19.282Z,101613.74
2018-09-12T23:39:47.885Z,101608.96
2018-09-12T23:42:16.510Z,101604.02
2018-09-12T23:44:45.006Z,101609.23
2018-09-12T23:47:13.483Z,101608.44
2018-09-12T23:49:41.998Z,101605.02
2018-09-12T23:52:10.629Z,101611.83
2018-09-12T23:54:39.627Z,101613.99
2018-09-12T23:57:08.171Z,101608.41
2018-09-12T23:59:36.743Z,101607.88
