createdAt,value
2018-01-18T00:00:15.810Z,92.91
2018-01-18T00:01:21.772Z,92.75
2018-01-18T00:02:27.982Z,92.84
2018-01-18T00:03:34.256Z,92.65
2018-01-18T00:04:40.400Z,92.50
2018-01-18T00:05:46.553Z,92.42
2018-01-18T00:06:53.388Z,92.48
2018-01-18T00:08:02.266Z,92.46
2018-01-18T00:09:08.498Z,92.47
2018-01-18T00:10:14.697Z,92.19
2018-01-18T00:11:20.828Z,92.04
2018-01-18T00:12:26.993Z,91.94
2018-01-18T00:13:35.323Z,91.87
2018-01-18T00:14:41.538Z,92.00
2018-01-18T00:15:47.969Z,91.81
2018-01-18T00:16:54.208Z,91.59
2018-01-18T00:18:00.595Z,91.75
2018-01-18T00:19:07.562Z,91.75
2018-01-18T00:20:14.609Z,91.41
2018-01-18T00:21:20.805Z,91.47
2018-01-18T00:22:27.002Z,91.48
2018-01-18T00:23:32.897Z,91.46
2018-01-18T00:24:39.903Z,91.46
2018-01-18T00:25:52.353Z,91.28
2018-01-18T00:27:01.086Z,91.30
2018-01-18T00:28:08.100Z,91.16
2018-01-18T00:29:14.360Z,91.08
2018-01-18T00:30:20.467Z,91.41
2018-01-18T00:31:26.725Z,91.33
2018-01-18T00:32:32.850Z,91.15
2018-01-18T00:33:38.995Z,91.25
2018-01-18T00:34:46.402Z,91.29
2018-01-18T00:35:53.161Z,91.14
2018-01-18T00:36:59.358Z,91.12
2018-01-18T00:38:05.547Z,91.07
2018-01-18T00:39:12.133Z,91.24
2018-01-18T00:40:18.316Z,91.24
2018-01-18T00:41:24.493Z,91.08
2018-01-18T00:42:30.646Z,90.98
2018-01-18T00:43:36.813Z,90.97
2018-01-18T00:44:43.037Z,90.96
2018-01-18T00:45:49.279Z,90.85
2018-01-18T00:46:55.501Z,90.36
2018-01-18T00:48:01.780Z,89.96
2018-01-18T00:49:08.310Z,90.31
2018-01-18T00:50:14.596Z,90.58
2018-01-18T00:51:20.777Z,90.70
2018-01-18T00:52:27.564Z,90.35
2018-01-18T00:53:33.775Z,90.18
2018-01-18T00:54:40.657Z,90.11
2018-01-18T00:55:46.795Z,89.93
2018-01-18T00:56:52.940Z,89.35
2018-01-18T00:57:59.129Z,89.41
2018-01-18T00:59:05.931Z,89.27
2018-01-18T01:00:12.240Z,89.43
2018-01-18T01:01:18.100Z,89.13
2018-01-18T01:02:24.756Z,89.19
2018-01-18T01:03:30.969Z,89.26
2018-01-18T01:04:38.539Z,89.01
2018-01-18T01:05:44.742Z,88.68
2018-01-18T01:06:51.056Z,88.87
2018-01-18T01:07:57.394Z,88.74
2018-01-18T01:09:03.063Z,88.56
2018-01-18T01:10:08.888Z,88.36
2018-01-18T01:11:17.485Z,88.45
2018-01-18T01:12:23.679Z,88.43
2018-01-18T01:13:30.030Z,88.45
2018-01-18T01:14:36.267Z,88.54
2018-01-18T01:15:42.617Z,88.67
2018-01-18T01:16:48.760Z,88.46
2018-01-18T01:17:54.900Z,88.27
2018-01-18T01:19:01.128Z,88.16
2018-01-18T01:20:06.910Z,88.40
2018-01-18T01:21:13.815Z,88.08
2018-01-18T01:22:25.935Z,87.95
2018-01-18T01:23:38.928Z,88.26
2018-01-18T01:24:45.080Z,88.36
2018-01-18T01:25:53.210Z,88.42
2018-01-18T01:26:59.400Z,88.26
2018-01-18T01:28:05.557Z,88.01
2018-01-18T01:29:13.122Z,88.09
2018-01-18T01:30:19.259Z,88.33
2018-01-18T01:31:25.360Z,88.24
2018-01-18T01:32:31.447Z,88.44
2018-01-18T01:33:37.778Z,88.61
2018-01-18T01:34:44.815Z,88.66
2018-01-18T01:35:50.961Z,88.79
2018-01-18T01:36:57.124Z,88.74
2018-01-18T01:38:03.266Z,88.86
2018-01-18T01:39:09.436Z,88.88
2018-01-18T01:40:15.576Z,88.63
2018-01-18T01:41:21.720Z,88.62
2018-01-18T01:42:28.006Z,88.38
2018-01-18T01:43:33.940Z,88.79
2018-01-18T01:44:40.292Z,88.63
2018-01-18T01:45:47.823Z,88.56
2018-01-18T01:46:54.899Z,88.69
2018-01-18T01:48:01.012Z,88.75
2018-01-18T01:49:07.388Z,88.90
2018-01-18T01:50:13.682Z,89.07
2018-01-18T01:51:19.862Z,88.84
2018-01-18T01:52:26.004Z,88.69
2018-01-18T01:53:36.850Z,88.87
2018-01-18T01:54:43.095Z,88.89
2018-01-18T01:55:49.246Z,89.00
2018-01-18T01:56:55.459Z,89.15
2018-01-18T01:58:01.425Z,88.99
2018-01-18T01:59:12.417Z,89.02
2018-01-18T02:00:18.594Z,89.07
2018-01-18T02:01:23.814Z,89.11
2018-01-18T02:02:28.971Z,89.22
2018-01-18T02:03:35.175Z,89.26
2018-01-18T02:04:41.295Z,89.35
2018-01-18T02:05:48.108Z,89.27
2018-01-18T02:06:54.197Z,89.34
2018-01-18T02:08:00.192Z,89.40
2018-01-18T02:09:10.684Z,89.28
2018-01-18T02:10:17.024Z,89.22
2018-01-18T02:11:23.246Z,89.18
2018-01-18T02:12:29.771Z,89.23
2018-01-18T02:13:38.225Z,89.23
2018-01-18T02:14:44.554Z,89.33
2018-01-18T02:15:52.639Z,89.22
2018-01-18T02:17:00.811Z,89.17
2018-01-18T02:18:06.953Z,89.04
2018-01-18T02:19:13.090Z,89.00
2018-01-18T02:20:19.005Z,88.75
2018-01-18T02:21:25.130Z,88.73
2018-01-18T02:22:31.228Z,88.71
2018-01-18T02:23:37.415Z,88.66
2018-01-18T02:24:43.623Z,88.63
2018-01-18T02:25:49.853Z,88.45
2018-01-18T02:26:55.996Z,88.38
2018-01-18T02:28:02.153Z,88.47
2018-01-18T02:29:08.383Z,88.37
2018-01-18T02:30:14.516Z,88.05
2018-01-18T02:31:20.700Z,88.04
2018-01-18T02:32:30.819Z,87.75
2018-01-18T02:33:42.093Z,87.69
2018-01-18T02:34:48.507Z,87.73
2018-01-18T02:35:54.641Z,87.59
2018-01-18T02:37:00.767Z,87.24
2018-01-18T02:38:06.900Z,87.17
2018-01-18T02:39:13.092Z,87.19
2018-01-18T02:40:19.303Z,87.30
2018-01-18T02:41:25.459Z,86.88
2018-01-18T02:42:31.652Z,86.74
2018-01-18T02:43:37.876Z,86.37
2018-01-18T02:44:44.064Z,86.28
2018-01-18T02:45:50.346Z,86.34
2018-01-18T02:46:56.549Z,86.39
2018-01-18T02:48:02.649Z,86.35
2018-01-18T02:49:08.815Z,86.07
2018-01-18T02:50:20.082Z,86.01
2018-01-18T02:51:26.204Z,85.89
2018-01-18T02:52:32.314Z,85.98
2018-01-18T02:53:38.460Z,85.92
2018-01-18T02:54:44.682Z,85.85
2018-01-18T02:55:50.803Z,85.78
2018-01-18T02:56:56.982Z,85.89
2018-01-18T02:58:03.152Z,85.90
2018-01-18T02:59:09.112Z,85.94
2018-01-18T03:00:14.859Z,85.84
2018-01-18T03:01:20.715Z,85.75
2018-01-18T03:02:27.772Z,85.81
2018-01-18T03:03:36.915Z,85.92
2018-01-18T03:04:43.146Z,85.97
2018-01-18T03:05:49.408Z,85.86
2018-01-18T03:06:58.940Z,85.74
2018-01-18T03:08:04.928Z,85.67
2018-01-18T03:09:11.303Z,85.51
2018-01-18T03:10:18.542Z,85.46
2018-01-18T03:11:24.692Z,85.25
2018-01-18T03:12:31.461Z,85.33
2018-01-18T03:13:37.079Z,85.14
2018-01-18T03:14:43.870Z,85.01
2018-01-18T03:15:50.047Z,84.57
2018-01-18T03:16:56.319Z,84.62
2018-01-18T03:18:02.747Z,84.79
2018-01-18T03:19:12.974Z,85.05
2018-01-18T03:20:19.826Z,85.35
2018-01-18T03:21:26.722Z,85.52
2018-01-18T03:22:32.923Z,85.33
2018-01-18T03:23:38.766Z,85.33
2018-01-18T03:24:45.019Z,85.39
2018-01-18T03:25:51.258Z,85.61
2018-01-18T03:26:57.511Z,85.70
2018-01-18T03:28:03.681Z,85.88
2018-01-18T03:29:10.056Z,85.63
2018-01-18T03:30:16.207Z,85.40
2018-01-18T03:31:22.333Z,85.51
2018-01-18T03:32:28.542Z,85.47
2018-01-18T03:33:34.749Z,85.55
2018-01-18T03:34:40.944Z,85.66
2018-01-18T03:35:47.110Z,85.60
2018-01-18T03:36:53.274Z,85.71
2018-01-18T03:37:59.526Z,85.89
2018-01-18T03:39:05.143Z,85.86
2018-01-18T03:40:11.305Z,86.06
2018-01-18T03:41:17.474Z,86.06
2018-01-18T03:42:23.622Z,85.87
2018-01-18T03:43:29.986Z,85.58
2018-01-18T03:44:36.191Z,85.45
2018-01-18T03:45:42.756Z,85.21
2018-01-18T03:46:49.702Z,85.41
2018-01-18T03:47:57.598Z,85.48
2018-01-18T03:49:04.789Z,85.40
2018-01-18T03:50:11.943Z,85.37
2018-01-18T03:51:20.040Z,85.33
2018-01-18T03:52:27.498Z,85.28
2018-01-18T03:53:34.460Z,85.27
2018-01-18T03:54:41.268Z,85.33
2018-01-18T03:55:47.727Z,85.37
2018-01-18T03:56:54.661Z,85.22
2018-01-18T03:58:02.070Z,84.80
2018-01-18T03:59:08.969Z,84.82
2018-01-18T04:00:15.064Z,84.81
2018-01-18T04:01:22.880Z,85.02
2018-01-18T04:02:29.581Z,84.79
2018-01-18T04:03:36.521Z,84.83
2018-01-18T04:04:43.621Z,84.84
2018-01-18T04:05:50.708Z,84.97
2018-01-18T04:06:58.133Z,84.96
2018-01-18T04:08:06.233Z,84.89
2018-01-18T04:09:13.504Z,84.93
2018-01-18T04:10:20.291Z,84.83
2018-01-18T04:11:28.608Z,85.18
2018-01-18T04:12:35.868Z,85.31
2018-01-18T04:13:42.999Z,85.27
2018-01-18T04:14:50.590Z,85.07
2018-01-18T04:15:57.176Z,84.83
2018-01-18T04:17:03.610Z,84.71
2018-01-18T04:18:11.222Z,85.12
2018-01-18T04:19:20.753Z,84.88
2018-01-18T04:20:28.889Z,84.89
2018-01-18T04:21:37.246Z,85.15
2018-01-18T04:22:44.410Z,85.20
2018-01-18T04:23:50.626Z,85.22
2018-01-18T04:24:57.078Z,85.37
2018-01-18T04:26:03.276Z,85.04
2018-01-18T04:27:09.746Z,85.14
2018-01-18T04:28:16.112Z,84.97
2018-01-18T04:29:22.854Z,84.82
2018-01-18T04:30:30.032Z,84.91
2018-01-18T04:31:38.683Z,84.78
2018-01-18T04:32:45.830Z,84.68
2018-01-18T04:33:53.010Z,84.69
2018-01-18T04:35:00.231Z,84.77
2018-01-18T04:36:07.684Z,85.00
2018-01-18T04:37:14.912Z,84.92
2018-01-18T04:38:22.025Z,85.03
2018-01-18T04:39:29.566Z,84.93
2018-01-18T04:40:36.098Z,84.93
2018-01-18T04:41:42.868Z,84.87
2018-01-18T04:42:49.101Z,84.96
2018-01-18T04:43:55.275Z,84.67
2018-01-18T04:45:04.396Z,84.43
2018-01-18T04:46:10.565Z,84.41
2018-01-18T04:47:16.774Z,84.24
2018-01-18T04:48:22.964Z,84.23
2018-01-18T04:49:29.204Z,84.31
2018-01-18T04:50:35.351Z,84.22
2018-01-18T04:51:41.623Z,84.24
2018-01-18T04:52:47.889Z,84.05
2018-01-18T04:53:53.991Z,84.35
2018-01-18T04:55:00.170Z,84.39
2018-01-18T04:56:06.360Z,84.08
2018-01-18T04:57:12.445Z,84.11
2018-01-18T04:58:18.748Z,83.91
2018-01-18T04:59:24.968Z,84.17
2018-01-18T05:00:31.682Z,84.20
2018-01-18T05:01:39.407Z,84.37
2018-01-18T05:02:49.898Z,84.42
2018-01-18T05:03:57.211Z,84.38
2018-01-18T05:05:05.213Z,84.34
2018-01-18T05:06:13.079Z,84.37
2018-01-18T05:07:20.478Z,84.28
2018-01-18T05:08:28.199Z,84.29
2018-01-18T05:09:34.763Z,84.26
2018-01-18T05:10:40.922Z,84.06
2018-01-18T05:11:47.229Z,84.01
2018-01-18T05:12:53.349Z,84.05
2018-01-18T05:13:59.575Z,83.87
2018-01-18T05:15:08.725Z,83.86
2018-01-18T05:16:14.989Z,83.76
2018-01-18T05:17:22.090Z,83.74
2018-01-18T05:18:28.300Z,83.59
2018-01-18T05:19:34.236Z,83.34
2018-01-18T05:20:43.925Z,83.29
2018-01-18T05:21:50.141Z,82.93
2018-01-18T05:22:56.408Z,82.75
2018-01-18T05:24:02.462Z,83.03
2018-01-18T05:25:09.520Z,83.12
2018-01-18T05:26:15.853Z,82.91
2018-01-18T05:27:21.991Z,83.22
2018-01-18T05:28:27.990Z,83.33
2018-01-18T05:29:35.275Z,83.42
2018-01-18T05:30:41.668Z,83.16
2018-01-18T05:31:47.980Z,83.23
2018-01-18T05:32:54.006Z,83.21
2018-01-18T05:34:00.486Z,83.29
2018-01-18T05:35:07.186Z,82.78
2018-01-18T05:36:14.734Z,82.52
2018-01-18T05:37:21.688Z,82.38
2018-01-18T05:38:35.723Z,82.21
2018-01-18T05:39:41.833Z,82.42
2018-01-18T05:40:48.090Z,82.22
2018-01-18T05:41:54.196Z,82.37
2018-01-18T05:43:00.360Z,82.46
2018-01-18T05:44:06.476Z,82.44
2018-01-18T05:45:13.491Z,82.59
2018-01-18T05:46:19.970Z,82.40
2018-01-18T05:47:26.670Z,82.46
2018-01-18T05:48:32.844Z,82.52
2018-01-18T05:49:39.071Z,82.81
2018-01-18T05:50:45.318Z,82.34
2018-01-18T05:51:54.701Z,82.69
2018-01-18T05:53:00.967Z,82.89
2018-01-18T05:54:07.184Z,82.94
2018-01-18T05:55:13.861Z,82.93
2018-01-18T05:56:20.247Z,82.66
2018-01-18T05:57:26.381Z,82.53
2018-01-18T05:58:32.502Z,82.45
2018-01-18T05:59:38.800Z,82.43
2018-01-18T06:00:45.751Z,82.60
2018-01-18T06:01:51.925Z,82.83
2018-01-18T06:02:58.885Z,82.89
2018-01-18T06:04:05.515Z,82.30
2018-01-18T06:05:13.246Z,82.63
2018-01-18T06:06:19.443Z,82.75
2018-01-18T06:07:25.686Z,82.67
2018-01-18T06:08:31.863Z,82.59
2018-01-18T06:09:38.024Z,82.47
2018-01-18T06:10:43.929Z,82.44
2018-01-18T06:11:49.850Z,82.49
2018-01-18T06:12:56.194Z,82.38
2018-01-18T06:14:09.630Z,82.30
2018-01-18T06:15:15.902Z,82.07
2018-01-18T06:16:22.325Z,82.15
2018-01-18T06:17:28.552Z,82.22
2018-01-18T06:18:34.701Z,82.38
2018-01-18T06:19:40.910Z,82.57
2018-01-18T06:20:52.377Z,82.62
2018-01-18T06:21:59.635Z,82.52
2018-01-18T06:23:05.770Z,82.84
2018-01-18T06:24:11.932Z,83.20
2018-01-18T06:25:18.159Z,83.44
2018-01-18T06:26:25.146Z,83.72
2018-01-18T06:27:31.508Z,83.97
2018-01-18T06:28:37.802Z,84.14
2018-01-18T06:29:44.098Z,84.34
2018-01-18T06:30:50.264Z,84.56
2018-01-18T06:31:57.027Z,84.62
2018-01-18T06:33:03.571Z,84.94
2018-01-18T06:34:09.783Z,85.27
2018-01-18T06:35:17.481Z,85.24
2018-01-18T06:36:23.495Z,85.13
2018-01-18T06:37:30.207Z,85.36
2018-01-18T06:38:36.393Z,85.07
2018-01-18T06:39:51.368Z,85.65
2018-01-18T06:40:57.638Z,85.70
2018-01-18T06:42:04.353Z,85.55
2018-01-18T06:43:11.329Z,85.80
2018-01-18T06:44:17.535Z,86.21
2018-01-18T06:45:24.305Z,86.24
2018-01-18T06:46:30.369Z,86.54
2018-01-18T06:47:37.185Z,86.99
2018-01-18T06:48:44.242Z,87.23
2018-01-18T06:49:50.577Z,87.84
2018-01-18T06:50:57.445Z,88.06
2018-01-18T06:52:04.037Z,88.21
2018-01-18T06:53:10.529Z,88.32
2018-01-18T06:54:17.300Z,88.68
2018-01-18T06:55:23.535Z,88.76
2018-01-18T06:56:30.735Z,88.75
2018-01-18T06:57:37.625Z,89.25
2018-01-18T06:58:44.655Z,89.29
2018-01-18T06:59:51.491Z,89.73
2018-01-18T07:00:58.375Z,89.78
2018-01-18T07:02:04.670Z,89.89
2018-01-18T07:03:10.946Z,89.88
2018-01-18T07:04:18.123Z,89.79
2018-01-18T07:05:24.701Z,89.68
2018-01-18T07:06:32.011Z,89.74
2018-01-18T07:07:40.194Z,89.92
2018-01-18T07:08:50.870Z,89.90
2018-01-18T07:10:01.794Z,89.70
2018-01-18T07:11:13.194Z,89.89
2018-01-18T07:12:21.240Z,90.05
2018-01-18T07:13:30.240Z,90.06
2018-01-18T07:14:39.309Z,90.39
2018-01-18T07:15:47.142Z,90.31
2018-01-18T07:16:57.081Z,90.40
2018-01-18T07:18:06.574Z,90.34
2018-01-18T07:19:16.675Z,90.29
2018-01-18T07:20:22.929Z,90.42
2018-01-18T07:21:30.033Z,90.44
2018-01-18T07:22:40.265Z,90.57
2018-01-18T07:23:46.950Z,90.18
2018-01-18T07:24:53.213Z,90.40
2018-01-18T07:25:59.475Z,90.41
2018-01-18T07:27:05.707Z,90.35
2018-01-18T07:28:11.932Z,90.52
2018-01-18T07:29:18.748Z,90.64
2018-01-18T07:30:26.004Z,90.81
2018-01-18T07:31:32.968Z,90.50
2018-01-18T07:32:39.396Z,90.60
2018-01-18T07:33:47.634Z,90.87
2018-01-18T07:34:55.609Z,91.49
2018-01-18T07:36:02.701Z,91.82
2018-01-18T07:37:10.169Z,92.43
2018-01-18T07:38:18.143Z,92.87
2018-01-18T07:39:25.792Z,92.79
2018-01-18T07:40:32.642Z,93.33
2018-01-18T07:41:39.562Z,93.69
2018-01-18T07:42:46.688Z,93.96
2018-01-18T07:43:54.850Z,94.15
2018-01-18T07:45:03.159Z,94.64
2018-01-18T07:46:11.348Z,94.68
2018-01-18T07:47:20.586Z,94.60
2018-01-18T07:48:31.467Z,94.43
2018-01-18T07:49:39.763Z,94.99
2018-01-18T07:50:47.344Z,95.23
2018-01-18T07:51:59.764Z,95.40
2018-01-18T07:53:07.141Z,95.63
2018-01-18T07:54:14.042Z,96.29
2018-01-18T07:55:21.331Z,96.45
2018-01-18T07:56:28.455Z,96.82
2018-01-18T07:57:35.600Z,97.15
2018-01-18T07:58:42.638Z,97.31
2018-01-18T07:59:51.323Z,97.68
2018-01-18T08:00:58.515Z,98.05
2018-01-18T08:02:06.441Z,98.28
2018-01-18T08:03:18.861Z,98.09
2018-01-18T08:04:27.745Z,98.16
2018-01-18T08:05:34.612Z,98.55
2018-01-18T08:06:41.461Z,98.86
2018-01-18T08:07:48.874Z,98.79
2018-01-18T08:08:56.301Z,98.92
2018-01-18T08:10:03.423Z,99.03
2018-01-18T08:11:10.507Z,98.67
2018-01-18T08:12:17.656Z,98.86
2018-01-18T08:13:24.866Z,98.83
2018-01-18T08:14:31.879Z,99.03
2018-01-18T08:15:38.734Z,99.34
2018-01-18T08:16:46.312Z,99.41
2018-01-18T08:17:53.413Z,99.75
2018-01-18T08:19:00.509Z,99.71
2018-01-18T08:20:07.944Z,99.67
2018-01-18T08:21:14.783Z,99.92
2018-01-18T08:22:22.032Z,99.79
2018-01-18T08:23:28.800Z,99.75
2018-01-18T08:24:35.967Z,99.78
2018-01-18T08:25:42.738Z,100.00
2018-01-18T08:26:53.961Z,100.00
2018-01-18T08:28:01.049Z,100.00
2018-01-18T08:29:08.000Z,100.00
2018-01-18T08:30:14.938Z,100.00
2018-01-18T08:31:22.780Z,100.00
2018-01-18T08:32:29.928Z,100.00
2018-01-18T08:33:36.795Z,100.00
2018-01-18T08:34:43.042Z,100.00
2018-01-18T08:35:49.196Z,100.00
2018-01-18T08:36:55.448Z,100.00
2018-01-18T08:38:01.674Z,100.00
2018-01-18T08:39:08.472Z,100.00
2018-01-18T08:40:15.231Z,100.00
2018-01-18T08:41:21.393Z,100.00
2018-01-18T08:42:27.596Z,100.00
2018-01-18T08:43:33.860Z,100.00
2018-01-18T08:44:40.163Z,100.00
2018-01-18T08:45:46.024Z,100.00
2018-01-18T08:46:52.251Z,100.00
2018-01-18T08:48:00.808Z,100.00
2018-01-18T08:49:08.644Z,100.00
2018-01-18T08:50:14.887Z,100.00
2018-01-18T08:51:21.125Z,100.00
2018-01-18T08:52:27.380Z,100.00
2018-01-18T08:53:33.601Z,100.00
2018-01-18T08:54:39.829Z,100.00
2018-01-18T08:55:46.042Z,100.00
2018-01-18T08:56:52.774Z,100.00
2018-01-18T08:57:59.108Z,100.00
2018-01-18T08:59:05.594Z,100.00
2018-01-18T09:00:11.788Z,100.00
2018-01-18T09:01:18.007Z,99.92
2018-01-18T09:02:24.146Z,100.00
2018-01-18T09:03:30.600Z,100.00
2018-01-18T09:04:37.431Z,99.87
2018-01-18T09:05:43.629Z,99.90
2018-01-18T09:06:50.393Z,100.00
2018-01-18T09:07:57.811Z,99.54
2018-01-18T09:09:04.081Z,99.64
2018-01-18T09:10:09.983Z,99.42
2018-01-18T09:11:16.271Z,99.35
2018-01-18T09:12:22.305Z,99.13
2018-01-18T09:13:30.025Z,98.81
2018-01-18T09:14:36.444Z,98.91
2018-01-18T09:15:43.020Z,98.75
2018-01-18T09:16:49.317Z,98.32
2018-01-18T09:17:55.537Z,98.04
2018-01-18T09:19:04.425Z,98.07
2018-01-18T09:20:10.598Z,97.76
2018-01-18T09:21:16.877Z,97.57
2018-01-18T09:22:23.032Z,97.44
2018-01-18T09:23:29.414Z,97.07
2018-01-18T09:24:35.614Z,96.65
2018-01-18T09:25:42.763Z,96.13
2018-01-18T09:26:51.223Z,96.27
2018-01-18T09:27:58.706Z,95.58
2018-01-18T09:29:04.809Z,95.29
2018-01-18T09:30:11.683Z,94.96
2018-01-18T09:31:18.646Z,94.77
2018-01-18T09:32:25.238Z,94.18
2018-01-18T09:33:32.328Z,94.20
2018-01-18T09:34:39.552Z,94.19
2018-01-18T09:35:45.907Z,93.94
2018-01-18T09:36:53.210Z,93.84
2018-01-18T09:37:59.418Z,94.13
2018-01-18T09:39:05.805Z,93.92
2018-01-18T09:40:11.998Z,93.88
2018-01-18T09:41:18.230Z,93.76
2018-01-18T09:42:24.259Z,93.28
2018-01-18T09:43:31.008Z,93.73
2018-01-18T09:44:37.224Z,93.74
2018-01-18T09:45:43.541Z,93.96
2018-01-18T09:46:51.091Z,93.75
2018-01-18T09:47:57.285Z,93.38
2018-01-18T09:49:04.156Z,93.96
2018-01-18T09:50:10.719Z,94.34
2018-01-18T09:51:16.982Z,94.74
2018-01-18T09:52:23.118Z,94.37
2018-01-18T09:53:31.128Z,94.17
2018-01-18T09:54:36.891Z,94.08
2018-01-18T09:55:43.137Z,93.99
2018-01-18T09:56:54.535Z,94.06
2018-01-18T09:58:05.002Z,93.47
2018-01-18T09:59:11.203Z,93.12
2018-01-18T10:00:18.438Z,93.06
2018-01-18T10:01:24.661Z,92.61
2018-01-18T10:02:31.409Z,92.47
2018-01-18T10:03:38.576Z,92.31
2018-01-18T10:04:44.746Z,92.23
2018-01-18T10:05:51.178Z,92.12
2018-01-18T10:06:57.400Z,91.74
2018-01-18T10:08:04.167Z,91.44
2018-01-18T10:09:10.898Z,91.45
2018-01-18T10:10:17.879Z,91.23
2018-01-18T10:11:24.032Z,91.21
2018-01-18T10:12:30.958Z,90.87
2018-01-18T10:13:37.198Z,90.57
2018-01-18T10:14:44.062Z,90.75
2018-01-18T10:15:50.194Z,90.50
2018-01-18T10:16:56.541Z,90.48
2018-01-18T10:18:02.838Z,90.47
2018-01-18T10:19:10.731Z,90.31
2018-01-18T10:20:16.882Z,89.83
2018-01-18T10:21:24.204Z,89.79
2018-01-18T10:22:30.565Z,89.69
2018-01-18T10:23:36.904Z,89.19
2018-01-18T10:24:47.502Z,89.08
2018-01-18T10:25:54.920Z,89.04
2018-01-18T10:27:06.307Z,88.70
2018-01-18T10:28:12.495Z,88.36
2018-01-18T10:29:19.186Z,88.26
2018-01-18T10:30:25.678Z,88.37
2018-01-18T10:31:32.628Z,88.27
2018-01-18T10:32:38.808Z,88.40
2018-01-18T10:33:45.739Z,88.34
2018-01-18T10:34:52.091Z,88.76
2018-01-18T10:35:58.376Z,89.14
2018-01-18T10:37:04.531Z,89.72
2018-01-18T10:38:10.674Z,89.90
2018-01-18T10:39:16.659Z,90.26
2018-01-18T10:40:23.555Z,90.19
2018-01-18T10:41:30.103Z,89.87
2018-01-18T10:42:36.169Z,89.95
2018-01-18T10:43:43.094Z,89.84
2018-01-18T10:44:49.529Z,89.55
2018-01-18T10:45:55.957Z,89.55
2018-01-18T10:47:03.853Z,89.71
2018-01-18T10:48:10.885Z,89.92
2018-01-18T10:49:17.188Z,89.84
2018-01-18T10:50:23.356Z,90.12
2018-01-18T10:51:30.183Z,90.08
2018-01-18T10:52:36.374Z,90.21
2018-01-18T10:53:43.494Z,90.02
2018-01-18T10:54:51.129Z,89.64
2018-01-18T10:55:58.045Z,89.47
2018-01-18T10:57:05.588Z,89.87
2018-01-18T10:58:13.715Z,89.73
2018-01-18T10:59:20.079Z,89.49
2018-01-18T11:00:26.669Z,89.49
2018-01-18T11:01:33.358Z,89.43
2018-01-18T11:02:43.075Z,89.11
2018-01-18T11:03:50.060Z,89.05
2018-01-18T11:04:56.299Z,89.05
2018-01-18T11:06:02.598Z,88.82
2018-01-18T11:07:09.832Z,88.41
2018-01-18T11:08:17.651Z,88.44
2018-01-18T11:09:23.892Z,88.36
2018-01-18T11:10:30.185Z,88.37
2018-01-18T11:11:36.411Z,88.50
2018-01-18T11:12:42.757Z,88.54
2018-01-18T11:13:48.886Z,88.37
2018-01-18T11:14:55.036Z,88.36
2018-01-18T11:16:02.385Z,88.23
2018-01-18T11:17:08.589Z,88.37
2018-01-18T11:18:15.205Z,88.22
2018-01-18T11:19:22.098Z,88.06
2018-01-18T11:20:28.915Z,88.47
2018-01-18T11:21:35.361Z,88.14
2018-01-18T11:22:42.190Z,88.27
2018-01-18T11:23:49.169Z,88.10
2018-01-18T11:24:55.351Z,87.78
2018-01-18T11:26:01.517Z,87.53
2018-01-18T11:27:08.407Z,87.44
2018-01-18T11:28:15.768Z,87.61
2018-01-18T11:29:22.099Z,87.70
2018-01-18T11:30:28.793Z,87.46
2018-01-18T11:31:35.020Z,87.58
2018-01-18T11:32:41.404Z,87.45
2018-01-18T11:33:47.632Z,87.82
2018-01-18T11:34:54.060Z,87.80
2018-01-18T11:36:00.809Z,87.71
2018-01-18T11:37:06.951Z,87.84
2018-01-18T11:38:13.644Z,87.72
2018-01-18T11:39:19.906Z,87.74
2018-01-18T11:40:27.509Z,87.69
2018-01-18T11:41:34.388Z,87.73
2018-01-18T11:42:40.557Z,87.91
2018-01-18T11:43:46.680Z,88.26
2018-01-18T11:44:52.834Z,88.71
2018-01-18T11:45:59.170Z,88.83
2018-01-18T11:47:06.174Z,89.22
2018-01-18T11:48:12.320Z,89.75
2018-01-18T11:49:18.544Z,89.91
2018-01-18T11:50:24.787Z,90.25
2018-01-18T11:51:30.995Z,90.12
2018-01-18T11:52:38.364Z,90.14
2018-01-18T11:53:44.498Z,89.68
2018-01-18T11:54:50.822Z,89.72
2018-01-18T11:55:57.173Z,89.75
2018-01-18T11:57:03.478Z,89.36
2018-01-18T11:58:09.656Z,89.20
2018-01-18T11:59:17.047Z,89.25
2018-01-18T12:00:23.381Z,89.17
2018-01-18T12:01:29.701Z,89.13
2018-01-18T12:02:36.491Z,88.64
2018-01-18T12:03:42.789Z,88.85
2018-01-18T12:04:49.097Z,89.21
2018-01-18T12:05:55.354Z,89.57
2018-01-18T12:07:02.602Z,89.80
2018-01-18T12:08:10.129Z,90.25
2018-01-18T12:09:16.828Z,90.18
2018-01-18T12:10:24.013Z,90.02
2018-01-18T12:11:31.155Z,89.88
2018-01-18T12:12:37.382Z,90.07
2018-01-18T12:13:43.591Z,90.47
2018-01-18T12:14:49.808Z,90.92
2018-01-18T12:15:56.664Z,91.73
2018-01-18T12:17:03.979Z,92.20
2018-01-18T12:18:11.510Z,91.96
2018-01-18T12:19:18.794Z,91.73
2018-01-18T12:20:24.987Z,91.39
2018-01-18T12:21:31.981Z,91.09
2018-01-18T12:22:38.618Z,90.28
2018-01-18T12:23:44.677Z,89.73
2018-01-18T12:24:50.931Z,89.26
2018-01-18T12:25:57.174Z,88.88
2018-01-18T12:27:03.356Z,88.50
2018-01-18T12:28:10.809Z,88.20
2018-01-18T12:29:17.956Z,87.52
2018-01-18T12:30:23.876Z,87.80
2018-01-18T12:31:32.502Z,87.84
2018-01-18T12:32:41.624Z,87.72
2018-01-18T12:33:49.157Z,86.99
2018-01-18T12:34:55.288Z,86.93
2018-01-18T12:36:01.974Z,86.77
2018-01-18T12:37:08.180Z,86.44
2018-01-18T12:38:14.348Z,85.95
2018-01-18T12:39:20.614Z,85.76
2018-01-18T12:40:26.835Z,85.77
2018-01-18T12:41:32.754Z,85.75
2018-01-18T12:42:39.146Z,85.64
2018-01-18T12:43:45.511Z,85.08
2018-01-18T12:44:52.468Z,84.52
2018-01-18T12:45:59.295Z,83.40
2018-01-18T12:47:07.414Z,82.93
2018-01-18T12:48:13.652Z,82.86
2018-01-18T12:49:19.894Z,82.85
2018-01-18T12:50:26.828Z,82.40
2018-01-18T12:51:32.973Z,81.23
2018-01-18T12:52:42.048Z,80.81
2018-01-18T12:53:48.877Z,80.11
2018-01-18T12:54:55.024Z,80.13
2018-01-18T12:56:01.204Z,79.55
2018-01-18T12:57:07.513Z,79.02
2018-01-18T12:58:13.628Z,79.23
2018-01-18T12:59:20.789Z,78.71
2018-01-18T13:00:27.036Z,77.71
2018-01-18T13:01:34.202Z,77.54
2018-01-18T13:02:40.395Z,76.76
2018-01-18T13:03:47.551Z,76.35
2018-01-18T13:04:54.519Z,75.75
2018-01-18T13:06:00.844Z,76.51
2018-01-18T13:07:07.005Z,76.10
2018-01-18T13:08:15.646Z,75.75
2018-01-18T13:09:24.233Z,74.88
2018-01-18T13:10:30.600Z,74.89
2018-01-18T13:11:36.915Z,74.75
2018-01-18T13:12:44.187Z,74.70
2018-01-18T13:13:51.023Z,73.94
2018-01-18T13:14:57.559Z,73.68
2018-01-18T13:16:04.009Z,71.14
2018-01-18T13:17:10.387Z,70.13
2018-01-18T13:18:17.673Z,69.69
2018-01-18T13:19:23.900Z,68.43
2018-01-18T13:20:30.113Z,67.92
2018-01-18T13:21:36.275Z,68.42
2018-01-18T13:22:43.346Z,68.43
2018-01-18T13:23:50.152Z,66.72
2018-01-18T13:24:58.495Z,65.91
2018-01-18T13:26:04.669Z,66.09
2018-01-18T13:27:11.567Z,66.11
2018-01-18T13:28:18.774Z,66.01
2018-01-18T13:29:26.780Z,65.53
2018-01-18T13:30:36.985Z,64.30
2018-01-18T13:31:44.725Z,64.13
2018-01-18T13:32:51.804Z,64.10
2018-01-18T13:33:58.059Z,63.89
2018-01-18T13:35:05.088Z,63.12
2018-01-18T13:36:12.070Z,62.40
2018-01-18T13:37:18.533Z,62.38
2018-01-18T13:38:24.752Z,62.89
2018-01-18T13:39:30.773Z,61.38
2018-01-18T13:40:36.959Z,61.37
2018-01-18T13:41:43.221Z,61.01
2018-01-18T13:42:49.402Z,61.50
2018-01-18T13:43:55.682Z,61.51
2018-01-18T13:45:01.975Z,61.90
2018-01-18T13:46:08.167Z,61.94
2018-01-18T13:47:14.350Z,61.12
2018-01-18T13:48:20.554Z,60.87
2018-01-18T13:49:26.747Z,60.82
2018-01-18T13:50:33.024Z,61.39
2018-01-18T13:51:41.916Z,61.36
2018-01-18T13:52:50.694Z,59.62
2018-01-18T13:53:57.093Z,59.75
2018-01-18T13:55:03.284Z,60.00
2018-01-18T13:56:12.151Z,60.42
2018-01-18T13:57:18.055Z,61.18
2018-01-18T13:58:24.327Z,60.30
2018-01-18T13:59:30.528Z,60.32
2018-01-18T14:00:36.759Z,60.47
2018-01-18T14:01:43.589Z,59.98
2018-01-18T14:02:49.846Z,59.49
2018-01-18T14:03:56.107Z,59.54
2018-01-18T14:05:02.376Z,59.75
2018-01-18T14:06:10.206Z,59.92
2018-01-18T14:07:19.244Z,59.93
2018-01-18T14:08:26.107Z,59.56
2018-01-18T14:09:32.270Z,59.67
2018-01-18T14:10:39.122Z,59.68
2018-01-18T14:11:45.424Z,58.85
2018-01-18T14:12:51.640Z,59.03
2018-01-18T14:13:57.852Z,57.95
2018-01-18T14:15:04.335Z,58.29
2018-01-18T14:16:10.549Z,58.70
2018-01-18T14:17:16.897Z,58.93
2018-01-18T14:18:23.648Z,59.31
2018-01-18T14:19:29.896Z,59.81