createdAt,value
2023-10-22T00:04:21.811Z,22.8
2023-10-22T00:10:14.071Z,22.8
2023-10-22T00:16:05.329Z,22.8
2023-10-22T00:21:57.671Z,22.7
2023-10-22T00:27:49.610Z,22.7
2023-10-22T00:33:42.386Z,22.7
2023-10-22T00:39:18.973Z,22.7
2023-10-22T00:44:55.472Z,22.6
2023-10-22T00:50:48.991Z,22.7
2023-10-22T00:56:25.213Z,22.6
2023-10-22T01:02:16.790Z,22.6
2023-10-22T01:07:54.335Z,22.6
2023-10-22T01:13:46.309Z,22.6
2023-10-22T01:19:38.650Z,22.6
2023-10-22T01:25:30.731Z,22.6
2023-10-22T01:31:21.698Z,22.6
2023-10-22T01:37:13.956Z,22.6
2023-10-22T01:43:05.848Z,22.6
2023-10-22T01:48:57.425Z,22.6
2023-10-22T01:54:48.413Z,22.6
2023-10-22T02:00:40.785Z,22.6
2023-10-22T02:06:33.486Z,22.6
2023-10-22T02:12:10.044Z,22.6
2023-10-22T02:17:47.101Z,22.6
2023-10-22T02:23:39.217Z,22.6
2023-10-22T02:29:30.451Z,22.6
2023-10-22T02:35:23.492Z,22.6
2023-10-22T02:41:15.642Z,22.6
2023-10-22T02:46:52.531Z,22.6
2023-10-22T02:52:45.249Z,22.6
2023-10-22T02:58:06.048Z,22.6
2023-10-22T03:04:13.750Z,22.6
2023-10-22T03:10:06.094Z,22.6
2023-10-22T03:15:57.305Z,22.6
2023-10-22T03:21:51.477Z,22.6
2023-10-22T03:27:43.574Z,22.6
2023-10-22T03:33:34.860Z,22.6
2023-10-22T03:39:27.145Z,22.6
2023-10-22T03:45:19.114Z,22.6
2023-10-22T03:51:13.612Z,22.6
2023-10-22T03:56:58.721Z,22.6
2023-10-22T04:02:54.200Z,22.6
2023-10-22T04:08:31.106Z,22.6
2023-10-22T04:14:22.279Z,22.6
2023-10-22T04:19:59.903Z,22.6
2023-10-22T04:25:51.717Z,22.6
2023-10-22T04:31:28.135Z,22.6
2023-10-22T04:37:20.803Z,22.6
2023-10-22T04:43:12.570Z,22.6
2023-10-22T04:49:04.375Z,22.6
2023-10-22T04:54:57.148Z,22.6
2023-10-22T05:00:48.800Z,22.6
2023-10-22T05:06:43.366Z,22.6
2023-10-22T05:12:35.811Z,22.6
2023-10-22T05:18:30.671Z,22.6
2023-10-22T05:24:22.388Z,22.6
2023-10-22T05:30:17.122Z,22.6
2023-10-22T05:36:08.990Z,22.6
2023-10-22T05:41:59.923Z,22.6
2023-10-22T05:47:51.218Z,22.6
2023-10-22T05:53:42.651Z,22.6
2023-10-22T05:59:34.525Z,22.6
2023-10-22T06:05:39.343Z,22.6
2023-10-22T06:11:30.524Z,22.6
2023-10-22T06:17:24.947Z,22.6
2023-10-22T06:23:17.915Z,22.5
2023-10-22T06:28:54.170Z,22.5
2023-10-22T06:34:46.843Z,22.4
2023-10-22T06:40:25.231Z,22.4
2023-10-22T06:45:46.602Z,22.4
2023-10-22T06:51:07.992Z,22.6
2023-10-22T06:56:44.367Z,22.8
2023-10-22T07:02:21.275Z,22.8
2023-10-22T07:08:01.040Z,22.8
2023-10-22T07:13:37.617Z,22.8
2023-10-22T07:19:29.999Z,22.8
2023-10-22T07:25:22.043Z,28.8
2023-10-22T07:30:58.412Z,29
2023-10-22T07:36:37.054Z,29.2
2023-10-22T07:42:27.643Z,29.4
2023-10-22T07:48:04.679Z,29.7
2023-10-22T07:53:43.618Z,29.8
2023-10-22T07:59:19.747Z,29.9
2023-10-22T08:05:15.042Z,30.3
2023-10-22T08:10:53.192Z,31.5
2023-10-22T08:16:29.886Z,32.5
2023-10-22T08:22:06.953Z,33.7
2023-10-22T08:27:43.588Z,33.9
2023-10-22T08:33:24.913Z,33.6
2023-10-22T08:39:01.696Z,33.8
2023-10-22T08:44:23.055Z,33.9
2023-10-22T08:50:00.780Z,34.4
2023-10-22T08:55:37.930Z,34.9
2023-10-22T09:01:14.952Z,35.4
2023-10-22T09:07:08.663Z,36.8
2023-10-22T09:12:45.804Z,37.5
2023-10-22T09:18:38.758Z,38.6
2023-10-22T09:24:33.102Z,39.6
2023-10-22T09:30:09.872Z,40.4
2023-10-22T09:35:47.726Z,41.9
2023-10-22T09:41:41.186Z,43.1
2023-10-22T09:47:57.930Z,44.3
2023-10-22T09:53:53.885Z,45.4
2023-10-22T09:59:52.438Z,46.4
2023-10-22T10:06:03.264Z,47.4
2023-10-22T10:11:55.005Z,48.4
2023-10-22T10:17:49.713Z,49.2
2023-10-22T10:23:41.278Z,50
2023-10-22T10:29:35.850Z,50.6
2023-10-22T10:35:43.455Z,51.3
2023-10-22T10:47:11.904Z,52.6
2023-10-22T10:53:04.870Z,53.1
2023-10-22T10:58:52.175Z,53.6
2023-10-22T11:05:00.614Z,54.1
2023-10-22T11:11:06.445Z,54.7
2023-10-22T11:17:00.107Z,55.1
2023-10-22T11:22:56.200Z,55.6
2023-10-22T11:28:32.913Z,55.2
2023-10-22T11:34:25.520Z,55.6
2023-10-22T11:40:15.612Z,56.3
2023-10-22T11:45:52.576Z,56.7
2023-10-22T11:51:14.083Z,57.1
2023-10-22T11:57:27.973Z,57.4
2023-10-22T12:03:20.360Z,57.6
2023-10-22T12:09:16.197Z,57.6
2023-10-22T12:15:08.203Z,57.9
2023-10-22T12:21:04.067Z,57.5
2023-10-22T12:27:23.907Z,57.6
2023-10-22T12:33:20.000Z,57.9
2023-10-22T12:39:12.214Z,56.8
2023-10-22T12:45:04.216Z,57.4
2023-10-22T12:50:59.402Z,57.3
2023-10-22T12:56:38.133Z,56.6
2023-10-22T13:02:29.836Z,55.9
2023-10-22T13:08:25.150Z,55.3
2023-10-22T13:14:31.874Z,54.9
2023-10-22T13:20:26.833Z,54.4
2023-10-22T13:26:19.051Z,53.6
2023-10-22T13:32:11.003Z,52.5
2023-10-22T13:38:04.018Z,47.7
2023-10-22T13:43:56.117Z,44
2023-10-22T13:49:51.057Z,43.7
2023-10-22T13:55:43.790Z,43.9
2023-10-22T14:01:36.086Z,43.9
2023-10-22T14:07:29.015Z,44
2023-10-22T14:13:22.118Z,44.1
2023-10-22T14:19:14.132Z,44.1
2023-10-22T14:25:05.722Z,44
2023-10-22T14:31:11.928Z,43.6
2023-10-22T14:37:26.379Z,43.3
2023-10-22T14:43:03.084Z,43
2023-10-22T14:48:55.209Z,42.6
2023-10-22T14:54:48.706Z,42.1
2023-10-22T15:00:44.300Z,41.7
2023-10-22T15:06:40.799Z,41.3
2023-10-22T15:12:33.063Z,40.7
2023-10-22T15:18:26.752Z,38.9
2023-10-22T15:24:18.709Z,38.9
2023-10-22T15:30:10.892Z,37
2023-10-22T15:36:04.358Z,35.4
2023-10-22T15:41:55.706Z,34.1
2023-10-22T15:47:48.661Z,32.9
2023-10-22T15:53:40.522Z,32
2023-10-22T15:59:32.284Z,31.2
2023-10-22T16:05:25.051Z,30.5
2023-10-22T16:11:18.288Z,29.9
2023-10-22T16:16:55.105Z,29.4
2023-10-22T16:22:47.444Z,28.9
2023-10-22T16:28:40.858Z,28.6
2023-10-22T16:34:34.462Z,28.3
2023-10-22T16:40:28.795Z,27.9
2023-10-22T16:46:24.607Z,27.6
2023-10-22T16:52:01.656Z,27.3
2023-10-22T16:57:38.181Z,26.9
2023-10-22T17:03:15.835Z,26.5
2023-10-22T17:09:10.398Z,26.2
2023-10-22T17:15:21.532Z,25.9
2023-10-22T17:21:34.008Z,25.6
2023-10-22T17:27:27.446Z,25.4
2023-10-22T17:33:21.536Z,25.3
2023-10-22T17:39:38.257Z,25.1
2023-10-22T17:45:31.776Z,25.1
2023-10-22T17:51:26.192Z,24.9
2023-10-22T17:57:47.593Z,24.8
2023-10-22T18:03:40.953Z,24.6
2023-10-22T18:09:34.692Z,24.5
2023-10-22T18:15:11.362Z,24.4
2023-10-22T18:21:22.227Z,24.3
2023-10-22T18:27:01.475Z,24.3
2023-10-22T18:32:39.848Z,24.2
2023-10-22T18:38:32.687Z,24.1
2023-10-22T18:44:43.344Z,24.1
2023-10-22T18:50:40.823Z,24.1
2023-10-22T18:56:35.179Z,24.1
2023-10-22T19:02:30.888Z,24
2023-10-22T19:08:24.894Z,23.9
2023-10-22T19:14:18.086Z,23.9
2023-10-22T19:20:12.149Z,23.9
2023-10-22T19:25:50.171Z,23.9
2023-10-22T19:31:12.508Z,23.9
2023-10-22T19:36:53.817Z,23.9
2023-10-22T19:42:49.430Z,23.8
2023-10-22T19:48:42.952Z,23.8
2023-10-22T19:54:51.343Z,23.8
2023-10-22T20:00:29.498Z,23.8
2023-10-22T20:06:42.632Z,23.7
2023-10-22T20:12:54.214Z,23.6
2023-10-22T20:18:46.110Z,23.5
2023-10-22T20:24:41.712Z,23.5
2023-10-22T20:30:36.507Z,23.4
2023-10-22T20:36:29.043Z,23.4
2023-10-22T20:42:35.622Z,23.4
2023-10-22T20:48:28.325Z,23.3
2023-10-22T20:54:20.707Z,23.3
2023-10-22T21:00:14.425Z,23.3
2023-10-22T21:06:08.231Z,23.3
2023-10-22T21:11:59.412Z,23.3
2023-10-22T21:17:37.131Z,23.2
2023-10-22T21:23:29.688Z,23.2
2023-10-22T21:29:21.769Z,23.2
2023-10-22T21:35:13.972Z,23.2
2023-10-22T21:41:06.620Z,23.2
2023-10-22T21:46:59.080Z,23.1
2023-10-22T21:52:51.727Z,23.1
2023-10-22T21:58:28.454Z,23.1
2023-10-22T22:04:06.312Z,23.1
2023-10-22T22:09:42.816Z,23.1
2023-10-22T22:15:34.430Z,23.1
2023-10-22T22:21:26.880Z,23.1
2023-10-22T22:27:28.046Z,23.1
2023-10-22T22:33:05.302Z,23.1
2023-10-22T22:38:57.431Z,23.1
2023-10-22T22:44:49.017Z,23.1
2023-10-22T22:50:42.014Z,23.1
2023-10-22T22:56:34.919Z,23.1
2023-10-22T23:02:27.373Z,23.1
2023-10-22T23:08:19.932Z,23.1
2023-10-22T23:13:56.722Z,23.1
2023-10-22T23:19:49.052Z,23.1
2023-10-22T23:25:40.861Z,23.1
2023-10-22T23:31:32.967Z,23.1
2023-10-22T23:37:25.411Z,23.1
2023-10-22T23:43:04.367Z,23.1
2023-10-22T23:48:56.813Z,23.1
2023-10-22T23:54:48.279Z,23.1
