createdAt,value
2018-12-31T00:00:59.534Z,99.99
2018-12-31T00:01:59.550Z,99.99
2018-12-31T00:02:59.559Z,99.99
2018-12-31T00:03:59.573Z,99.99
2018-12-31T00:04:59.589Z,99.99
2018-12-31T00:05:59.606Z,99.99
2018-12-31T00:06:59.617Z,99.99
2018-12-31T00:07:59.633Z,99.99
2018-12-31T00:09:14.431Z,99.99
2018-12-31T00:09:59.663Z,99.99
2018-12-31T00:10:59.678Z,99.99
2018-12-31T00:11:59.694Z,99.99
2018-12-31T00:12:59.708Z,99.99
2018-12-31T00:13:59.721Z,99.99
2018-12-31T00:14:59.736Z,99.99
2018-12-31T00:15:59.750Z,99.99
2018-12-31T00:16:59.764Z,99.99
2018-12-31T00:17:59.784Z,99.99
2018-12-31T00:18:59.796Z,99.99
2018-12-31T00:20:59.822Z,99.99
2018-12-31T00:22:59.853Z,99.99
2018-12-31T00:24:14.546Z,99.99
2018-12-31T00:24:59.884Z,99.99
2018-12-31T00:25:59.897Z,99.99
2018-12-31T00:26:59.914Z,99.99
2018-12-31T00:27:59.927Z,99.99
2018-12-31T00:28:59.941Z,99.99
2018-12-31T00:29:59.955Z,99.99
2018-12-31T00:30:59.971Z,99.99
2018-12-31T00:31:59.987Z,99.99
2018-12-31T00:33:00.001Z,99.99
2018-12-31T00:34:00.014Z,99.99
2018-12-31T00:36:00.049Z,99.99
2018-12-31T00:37:00.062Z,99.99
2018-12-31T00:38:00.073Z,99.99
2018-12-31T00:39:00.087Z,99.99
2018-12-31T00:40:00.189Z,99.99
2018-12-31T00:41:00.120Z,99.99
2018-12-31T00:42:00.132Z,99.99
2018-12-31T00:43:01.623Z,99.99
2018-12-31T00:44:00.161Z,99.99
2018-12-31T00:45:00.231Z,99.99
2018-12-31T00:46:00.190Z,99.99
2018-12-31T00:47:00.204Z,99.99
2018-12-31T00:48:00.218Z,99.99
2018-12-31T00:50:00.251Z,99.99
2018-12-31T00:51:00.270Z,99.99
2018-12-31T00:52:00.277Z,99.99
2018-12-31T00:56:14.999Z,99.99
2018-12-31T00:57:00.356Z,99.99
2018-12-31T00:58:00.366Z,99.99
2018-12-31T00:59:00.379Z,99.99
2018-12-31T01:00:00.395Z,99.99
2018-12-31T01:01:00.416Z,99.99
2018-12-31T01:02:00.428Z,99.99
2018-12-31T01:03:00.197Z,99.99
2018-12-31T01:04:00.456Z,99.99
2018-12-31T01:05:00.467Z,99.99
2018-12-31T01:06:00.483Z,99.99
2018-12-31T01:07:00.497Z,99.99
2018-12-31T01:10:00.541Z,99.99
2018-12-31T01:11:00.555Z,99.99
2018-12-31T01:12:15.233Z,99.99
2018-12-31T01:13:00.588Z,99.99
2018-12-31T01:14:00.600Z,99.99
2018-12-31T01:15:00.614Z,99.99
2018-12-31T01:16:00.629Z,99.99
2018-12-31T01:17:00.643Z,99.99
2018-12-31T01:18:00.667Z,99.99
2018-12-31T01:19:00.674Z,99.99
2018-12-31T01:20:00.688Z,99.99
2018-12-31T01:21:00.708Z,99.99
2018-12-31T01:22:00.718Z,99.99
2018-12-31T01:23:00.737Z,99.99
2018-12-31T01:24:00.746Z,99.99
2018-12-31T01:25:00.761Z,99.99
2018-12-31T01:26:00.776Z,99.99
2018-12-31T01:27:00.792Z,99.99
2018-12-31T01:28:15.467Z,99.99
2018-12-31T01:29:00.819Z,99.99
2018-12-31T01:30:00.833Z,99.99
2018-12-31T01:31:00.853Z,99.99
2018-12-31T01:32:00.866Z,99.99
2018-12-31T01:33:00.877Z,99.99
2018-12-31T01:34:00.895Z,99.99
2018-12-31T01:36:00.921Z,99.99
2018-12-31T01:37:00.937Z,99.99
2018-12-31T01:38:00.953Z,99.99
2018-12-31T01:39:00.965Z,99.99
2018-12-31T01:40:00.981Z,99.99
2018-12-31T01:42:01.011Z,99.99
2018-12-31T01:43:01.024Z,99.99
2018-12-31T01:44:15.703Z,99.99
2018-12-31T01:45:01.056Z,99.99
2018-12-31T01:46:01.069Z,99.99
2018-12-31T01:47:01.084Z,99.99
2018-12-31T01:48:01.098Z,99.99
2018-12-31T01:49:01.112Z,99.99
2018-12-31T01:50:01.128Z,99.99
2018-12-31T01:51:01.141Z,99.99
2018-12-31T01:52:01.156Z,99.99
2018-12-31T01:53:01.175Z,99.99
2018-12-31T01:54:01.235Z,99.99
2018-12-31T01:55:01.200Z,99.99
2018-12-31T01:56:01.219Z,99.99
2018-12-31T01:57:01.231Z,99.99
2018-12-31T01:58:01.245Z,99.99
2018-12-31T01:59:15.922Z,99.99
2018-12-31T02:00:01.310Z,99.99
2018-12-31T02:01:01.293Z,99.99
2018-12-31T02:02:01.306Z,99.99
2018-12-31T02:03:01.324Z,99.99
2018-12-31T02:04:01.339Z,99.99
2018-12-31T02:05:01.347Z,99.99
2018-12-31T02:06:01.362Z,99.99
2018-12-31T02:07:01.377Z,99.99
2018-12-31T02:08:01.396Z,99.99
2018-12-31T02:09:01.406Z,99.99
2018-12-31T02:10:01.421Z,99.99
2018-12-31T02:11:01.438Z,99.99
2018-12-31T02:12:01.453Z,99.99
2018-12-31T02:13:01.465Z,99.99
2018-12-31T02:14:01.479Z,99.99
2018-12-31T02:15:01.498Z,99.99
2018-12-31T02:16:01.511Z,99.99
2018-12-31T02:17:01.522Z,99.99
2018-12-31T02:18:01.539Z,99.99
2018-12-31T02:19:01.554Z,99.99
2018-12-31T02:20:01.573Z,99.99
2018-12-31T02:21:01.681Z,99.99
2018-12-31T02:22:01.598Z,99.99
2018-12-31T02:23:01.611Z,99.99
2018-12-31T02:24:01.626Z,99.99
2018-12-31T02:25:01.643Z,99.99
2018-12-31T02:26:01.661Z,99.99
2018-12-31T02:27:01.675Z,99.99
2018-12-31T02:28:01.759Z,99.99
2018-12-31T02:29:01.700Z,99.99
2018-12-31T02:30:01.725Z,99.99
2018-12-31T02:31:16.393Z,99.99
2018-12-31T02:32:01.747Z,99.99
2018-12-31T02:33:01.764Z,99.99
2018-12-31T02:34:01.773Z,99.99
2018-12-31T02:35:01.794Z,99.99
2018-12-31T02:36:01.805Z,99.99
2018-12-31T02:37:01.818Z,99.99
2018-12-31T02:38:01.832Z,99.99
2018-12-31T02:39:01.847Z,99.99
2018-12-31T02:40:01.864Z,99.99
2018-12-31T02:42:01.894Z,99.99
2018-12-31T02:44:01.922Z,99.99
2018-12-31T02:45:01.936Z,99.99
2018-12-31T02:46:01.953Z,99.99
2018-12-31T02:47:16.628Z,99.99
2018-12-31T02:48:01.983Z,99.99
2018-12-31T02:49:02.057Z,99.99
2018-12-31T02:50:02.020Z,99.99
2018-12-31T02:51:02.036Z,99.99
2018-12-31T02:52:02.039Z,99.99
2018-12-31T02:53:02.051Z,99.99
2018-12-31T02:54:02.070Z,99.99
2018-12-31T02:55:02.098Z,99.99
2018-12-31T02:56:02.097Z,99.99
2018-12-31T02:57:02.117Z,99.99
2018-12-31T02:58:02.128Z,99.99
2018-12-31T02:59:02.157Z,99.99
2018-12-31T03:00:02.163Z,99.99
2018-12-31T03:01:02.170Z,99.99
2018-12-31T03:02:02.196Z,99.99
2018-12-31T03:03:16.862Z,99.99
2018-12-31T03:04:02.213Z,99.99
2018-12-31T03:05:02.232Z,99.99
2018-12-31T03:06:02.250Z,99.99
2018-12-31T03:07:02.264Z,99.99
2018-12-31T03:08:02.280Z,99.99
2018-12-31T03:09:02.298Z,99.99
2018-12-31T03:10:02.312Z,99.99
2018-12-31T03:11:02.327Z,99.99
2018-12-31T03:12:02.332Z,99.99
2018-12-31T03:13:02.347Z,99.99
2018-12-31T03:14:02.363Z,99.99
2018-12-31T03:16:02.394Z,99.99
2018-12-31T03:17:02.408Z,99.99
2018-12-31T03:18:02.430Z,99.99
2018-12-31T03:19:17.099Z,99.99
2018-12-31T03:21:02.480Z,99.99
2018-12-31T03:22:02.482Z,99.99
2018-12-31T03:23:02.498Z,99.99
2018-12-31T03:24:02.511Z,99.99
2018-12-31T03:25:02.631Z,99.99
2018-12-31T03:26:02.540Z,99.99
2018-12-31T03:27:02.553Z,99.99
2018-12-31T03:28:02.570Z,99.99
2018-12-31T03:29:02.583Z,99.99
2018-12-31T03:30:02.698Z,99.99
2018-12-31T03:31:02.616Z,99.99
2018-12-31T03:32:02.641Z,99.99
2018-12-31T03:33:02.685Z,99.99
2018-12-31T03:34:17.323Z,99.99
2018-12-31T03:35:02.674Z,99.99
2018-12-31T03:36:02.690Z,99.99
2018-12-31T03:37:02.709Z,99.99
2018-12-31T03:38:02.717Z,99.99
2018-12-31T03:39:02.796Z,99.99
2018-12-31T03:40:02.748Z,99.99
2018-12-31T03:41:02.762Z,99.99
2018-12-31T03:42:02.776Z,99.99
2018-12-31T03:43:02.791Z,99.99
2018-12-31T03:45:02.826Z,99.99
2018-12-31T03:47:02.849Z,99.99
2018-12-31T03:48:02.867Z,99.99
2018-12-31T03:49:02.880Z,99.99
2018-12-31T03:50:02.899Z,99.99
2018-12-31T03:51:02.922Z,99.99
2018-12-31T03:52:02.924Z,99.99
2018-12-31T03:53:02.945Z,99.99
2018-12-31T03:54:02.955Z,99.99
2018-12-31T03:55:02.971Z,99.99
2018-12-31T03:56:02.988Z,99.99
2018-12-31T03:57:03.000Z,99.99
2018-12-31T03:58:03.013Z,99.99
2018-12-31T03:59:03.028Z,99.99
2018-12-31T04:00:03.042Z,99.99
2018-12-31T04:01:03.057Z,99.99
2018-12-31T04:02:03.076Z,99.99
2018-12-31T04:03:03.088Z,99.99
2018-12-31T04:04:03.101Z,99.99
2018-12-31T04:05:03.124Z,99.99
2018-12-31T04:06:17.795Z,99.99
2018-12-31T04:07:03.157Z,99.99
2018-12-31T04:08:03.161Z,99.99
2018-12-31T04:09:03.177Z,99.99
2018-12-31T04:10:02.956Z,99.99
2018-12-31T04:11:03.206Z,99.99
2018-12-31T04:12:03.221Z,99.99
2018-12-31T04:13:03.237Z,99.99
2018-12-31T04:14:03.251Z,99.99
2018-12-31T04:15:03.265Z,99.99
2018-12-31T04:17:03.313Z,99.99
2018-12-31T04:19:03.405Z,99.99
2018-12-31T04:20:03.338Z,99.99
2018-12-31T04:21:03.359Z,99.99
2018-12-31T04:22:18.031Z,99.99
2018-12-31T04:23:03.392Z,99.99
2018-12-31T04:24:03.404Z,99.99
2018-12-31T04:25:03.415Z,99.99
2018-12-31T04:27:03.448Z,99.99
2018-12-31T04:28:03.457Z,99.99
2018-12-31T04:29:03.472Z,99.99
2018-12-31T04:31:03.508Z,99.99
2018-12-31T04:32:03.518Z,99.99
2018-12-31T04:33:03.529Z,99.99
2018-12-31T04:34:03.548Z,99.99
2018-12-31T04:35:03.563Z,99.99
2018-12-31T04:36:03.577Z,99.99
2018-12-31T04:37:03.611Z,99.99
2018-12-31T04:38:18.266Z,99.99
2018-12-31T04:39:03.618Z,99.99
2018-12-31T04:41:03.650Z,99.99
2018-12-31T04:42:03.664Z,99.99
2018-12-31T04:43:03.681Z,99.99
2018-12-31T04:44:03.693Z,99.99
2018-12-31T04:45:03.708Z,99.99
2018-12-31T04:46:03.723Z,99.99
2018-12-31T04:47:03.737Z,99.99
2018-12-31T04:48:03.760Z,99.99
2018-12-31T04:49:03.766Z,99.99
2018-12-31T04:50:03.791Z,99.99
2018-12-31T04:51:03.796Z,99.99
2018-12-31T04:52:03.814Z,99.99
2018-12-31T04:53:03.832Z,99.99
2018-12-31T04:54:18.503Z,99.99
2018-12-31T04:55:03.875Z,99.99
2018-12-31T04:56:03.870Z,99.99
2018-12-31T04:57:03.892Z,99.99
2018-12-31T04:58:03.906Z,99.99
2018-12-31T04:59:03.927Z,99.99
2018-12-31T05:00:03.931Z,99.99
2018-12-31T05:01:03.945Z,99.99
2018-12-31T05:02:03.962Z,99.99
2018-12-31T05:03:03.974Z,99.99
2018-12-31T05:04:03.992Z,99.99
2018-12-31T05:05:04.072Z,99.99
2018-12-31T05:06:04.019Z,99.99
2018-12-31T05:07:04.034Z,99.99
2018-12-31T05:08:04.048Z,99.99
2018-12-31T05:09:18.726Z,99.99
2018-12-31T05:10:04.092Z,99.99
2018-12-31T05:11:04.093Z,99.99
2018-12-31T05:12:04.111Z,99.99
2018-12-31T05:13:04.127Z,99.99
2018-12-31T05:14:04.266Z,99.99
2018-12-31T05:15:04.157Z,99.99
2018-12-31T05:16:04.175Z,99.99
2018-12-31T05:17:04.183Z,99.99
2018-12-31T05:18:04.218Z,99.99
2018-12-31T05:19:04.314Z,99.99
2018-12-31T05:20:04.229Z,99.99
2018-12-31T05:21:04.242Z,99.99
2018-12-31T05:23:05.399Z,99.99
2018-12-31T05:24:04.285Z,99.99
2018-12-31T05:25:04.321Z,99.99
2018-12-31T05:26:04.314Z,99.99
2018-12-31T05:27:04.333Z,99.99
2018-12-31T05:28:04.343Z,99.99
2018-12-31T05:29:04.371Z,99.99
2018-12-31T05:30:04.377Z,99.99
2018-12-31T05:31:04.388Z,99.99
2018-12-31T05:32:04.410Z,99.99
2018-12-31T05:33:04.429Z,99.99
2018-12-31T05:34:04.432Z,99.99
2018-12-31T05:35:04.446Z,99.99
2018-12-31T05:37:04.526Z,99.99
2018-12-31T05:38:04.510Z,99.99
2018-12-31T05:39:04.515Z,99.99
2018-12-31T05:40:04.523Z,99.99
2018-12-31T05:41:19.198Z,99.99
2018-12-31T05:42:04.550Z,99.99
2018-12-31T05:43:04.568Z,99.99
2018-12-31T05:44:04.582Z,99.99
2018-12-31T05:45:04.594Z,99.99
2018-12-31T05:46:04.613Z,99.99
2018-12-31T05:47:04.626Z,99.99
2018-12-31T05:48:04.668Z,99.99
2018-12-31T05:49:04.655Z,99.99
2018-12-31T05:50:04.681Z,99.99
2018-12-31T05:51:04.685Z,99.99
2018-12-31T05:52:04.699Z,99.99
2018-12-31T05:54:04.728Z,99.99
2018-12-31T05:55:04.743Z,99.99
2018-12-31T05:56:04.757Z,99.99
2018-12-31T05:57:19.435Z,99.99
2018-12-31T05:58:04.788Z,99.99
2018-12-31T05:59:04.802Z,99.99
2018-12-31T06:00:04.823Z,99.99
2018-12-31T06:01:04.836Z,99.99
2018-12-31T06:02:04.851Z,99.99
2018-12-31T06:03:04.886Z,99.99
2018-12-31T06:04:04.877Z,99.99
2018-12-31T06:05:04.896Z,99.99
2018-12-31T06:06:04.905Z,99.99
2018-12-31T06:07:04.924Z,99.99
2018-12-31T06:08:04.946Z,99.99
2018-12-31T06:10:04.968Z,99.99
2018-12-31T06:11:04.999Z,99.99
2018-12-31T06:12:04.994Z,99.99
2018-12-31T06:13:19.672Z,99.99
2018-12-31T06:14:05.024Z,99.99
2018-12-31T06:15:05.040Z,99.99
2018-12-31T06:16:05.122Z,99.99
2018-12-31T06:17:05.278Z,99.99
2018-12-31T06:18:05.084Z,99.99
2018-12-31T06:19:05.099Z,99.99
2018-12-31T06:20:05.119Z,99.99
2018-12-31T06:21:05.128Z,99.99
2018-12-31T06:22:05.144Z,99.99
2018-12-31T06:23:05.158Z,99.99
2018-12-31T06:24:05.176Z,99.99
2018-12-31T06:25:05.229Z,99.99
2018-12-31T06:27:05.223Z,99.99
2018-12-31T06:28:05.310Z,99.99
2018-12-31T06:29:19.911Z,99.99
2018-12-31T06:30:05.266Z,99.99
2018-12-31T06:31:05.278Z,99.99
2018-12-31T06:32:05.295Z,99.99
2018-12-31T06:33:05.311Z,99.99
2018-12-31T06:34:05.321Z,99.99
2018-12-31T06:35:05.339Z,99.99
2018-12-31T06:36:05.359Z,99.99
2018-12-31T06:37:05.371Z,99.99
2018-12-31T06:38:05.385Z,99.99
2018-12-31T06:39:05.161Z,99.99
2018-12-31T06:40:05.424Z,99.99
2018-12-31T06:41:05.433Z,99.99
2018-12-31T06:42:05.442Z,99.99
2018-12-31T06:43:05.459Z,99.99
2018-12-31T06:44:20.136Z,99.99
2018-12-31T06:45:05.491Z,99.99
2018-12-31T06:46:05.503Z,99.99
2018-12-31T06:47:05.521Z,99.99
2018-12-31T06:48:05.537Z,99.99
2018-12-31T06:49:05.547Z,99.99
2018-12-31T06:50:05.561Z,99.99
2018-12-31T06:51:05.577Z,99.99
2018-12-31T06:52:05.594Z,99.99
2018-12-31T06:53:05.612Z,99.99
2018-12-31T06:54:05.626Z,99.99
2018-12-31T06:56:05.655Z,99.99
2018-12-31T06:57:05.665Z,99.99
2018-12-31T06:58:05.691Z,99.99
2018-12-31T06:59:05.703Z,99.99
2018-12-31T07:00:05.714Z,99.99
2018-12-31T07:01:05.727Z,99.99
2018-12-31T07:02:05.741Z,99.99
2018-12-31T07:03:05.757Z,99.99
2018-12-31T07:04:07.256Z,99.99
2018-12-31T07:05:05.789Z,99.99
2018-12-31T07:06:05.822Z,99.99
2018-12-31T07:07:05.820Z,99.99
2018-12-31T07:08:05.831Z,99.99
2018-12-31T07:09:05.845Z,99.99
2018-12-31T07:10:05.862Z,99.99
2018-12-31T07:11:05.878Z,99.99
2018-12-31T07:12:05.891Z,99.99
2018-12-31T07:14:05.927Z,99.99
2018-12-31T07:15:05.966Z,99.99
2018-12-31T07:16:20.614Z,99.99
2018-12-31T07:17:05.968Z,99.99
2018-12-31T07:18:05.982Z,99.99
2018-12-31T07:19:05.997Z,99.99
2018-12-31T07:20:06.014Z,99.99
2018-12-31T07:21:06.027Z,99.99
2018-12-31T07:22:06.045Z,99.99
2018-12-31T07:23:06.062Z,99.99
2018-12-31T07:24:06.075Z,99.99
2018-12-31T07:27:06.120Z,99.99
2018-12-31T07:28:06.132Z,99.99
2018-12-31T07:30:06.163Z,99.99
2018-12-31T07:31:06.178Z,99.99
2018-12-31T07:32:20.857Z,99.99
2018-12-31T07:33:06.209Z,99.99
2018-12-31T07:34:06.238Z,99.99
2018-12-31T07:35:06.239Z,99.99
2018-12-31T07:36:06.257Z,99.99
2018-12-31T07:37:06.269Z,99.99
2018-12-31T07:38:06.285Z,99.99
2018-12-31T07:39:06.299Z,99.99
2018-12-31T07:40:06.319Z,99.99
2018-12-31T07:41:06.333Z,99.99
2018-12-31T07:42:06.345Z,99.99
2018-12-31T07:43:06.359Z,99.99
2018-12-31T07:45:06.393Z,99.99
2018-12-31T07:46:06.405Z,99.99
2018-12-31T07:47:06.420Z,99.99
2018-12-31T07:48:21.098Z,99.99
2018-12-31T07:49:06.450Z,99.99
2018-12-31T07:50:06.465Z,99.99
2018-12-31T07:51:06.583Z,99.99
2018-12-31T07:52:06.498Z,99.99
2018-12-31T07:53:06.511Z,99.99
2018-12-31T07:54:06.527Z,99.99
2018-12-31T07:55:06.545Z,99.99
2018-12-31T07:56:06.558Z,99.99
2018-12-31T07:57:06.572Z,99.99
2018-12-31T07:58:06.587Z,99.99
2018-12-31T07:59:06.603Z,99.99
2018-12-31T08:00:06.616Z,99.99
2018-12-31T08:01:06.633Z,99.99
2018-12-31T08:02:06.649Z,99.99
2018-12-31T08:03:06.664Z,99.99
2018-12-31T08:04:21.341Z,99.99
2018-12-31T08:05:06.693Z,99.99
2018-12-31T08:06:06.712Z,99.99
2018-12-31T08:07:06.723Z,99.99
2018-12-31T08:08:06.739Z,99.99
2018-12-31T08:09:06.753Z,99.99
2018-12-31T08:10:06.770Z,99.99
2018-12-31T08:11:06.785Z,99.99
2018-12-31T08:12:06.801Z,99.99
2018-12-31T08:14:06.831Z,99.99
2018-12-31T08:15:06.848Z,99.99
2018-12-31T08:17:06.877Z,99.99
2018-12-31T08:18:06.894Z,99.99
2018-12-31T08:19:21.572Z,99.99
2018-12-31T08:20:06.925Z,99.99
2018-12-31T08:21:06.938Z,99.99
2018-12-31T08:22:06.953Z,99.99
2018-12-31T08:23:06.972Z,99.99
2018-12-31T08:24:06.990Z,99.99
2018-12-31T08:25:07.000Z,99.99
2018-12-31T08:26:07.015Z,99.99
2018-12-31T08:27:07.031Z,99.99
2018-12-31T08:28:07.048Z,99.99
2018-12-31T08:29:07.062Z,99.99
2018-12-31T08:30:07.077Z,99.99
2018-12-31T08:31:07.129Z,99.99
2018-12-31T08:32:07.108Z,99.99
2018-12-31T08:33:07.124Z,99.99
2018-12-31T08:34:07.139Z,99.99
2018-12-31T08:35:07.160Z,99.99
2018-12-31T08:36:07.172Z,99.99
2018-12-31T08:37:07.186Z,99.99
2018-12-31T08:38:07.214Z,99.99
2018-12-31T08:39:07.217Z,99.99
2018-12-31T08:40:07.233Z,99.99
2018-12-31T08:41:07.249Z,99.99
2018-12-31T08:43:07.284Z,99.99
2018-12-31T08:44:07.297Z,99.99
2018-12-31T08:45:07.312Z,99.99
2018-12-31T08:47:07.349Z,99.99
2018-12-31T08:48:07.364Z,99.99
2018-12-31T08:49:07.374Z,99.99
2018-12-31T08:50:07.391Z,99.99
2018-12-31T08:51:22.068Z,99.99
2018-12-31T08:52:07.420Z,99.99
2018-12-31T08:53:07.436Z,99.99
2018-12-31T08:54:07.451Z,99.99
2018-12-31T08:55:07.467Z,99.99
2018-12-31T08:56:07.488Z,99.99
2018-12-31T08:57:07.499Z,99.99
2018-12-31T08:58:07.516Z,99.99
2018-12-31T08:59:07.530Z,99.99
2018-12-31T09:00:07.549Z,99.99
2018-12-31T09:01:07.562Z,99.99
2018-12-31T09:02:07.578Z,99.99
2018-12-31T09:04:07.612Z,99.99
2018-12-31T09:05:07.377Z,99.99
2018-12-31T09:06:07.644Z,99.99
2018-12-31T09:07:22.321Z,99.99
2018-12-31T09:08:07.674Z,99.99
2018-12-31T09:09:07.689Z,99.99
2018-12-31T09:10:07.705Z,99.99
2018-12-31T09:11:07.722Z,99.99
2018-12-31T09:12:07.739Z,99.99
2018-12-31T09:13:07.764Z,99.99
2018-12-31T09:14:07.774Z,99.99
2018-12-31T09:15:07.794Z,99.99
2018-12-31T09:16:07.802Z,99.99
2018-12-31T09:18:07.838Z,99.99
2018-12-31T09:19:07.853Z,99.99
2018-12-31T09:20:07.870Z,99.99
2018-12-31T09:21:07.886Z,99.99
2018-12-31T09:22:07.900Z,99.99
2018-12-31T09:23:22.578Z,99.99
2018-12-31T09:24:07.935Z,99.99
2018-12-31T09:25:07.948Z,99.99
2018-12-31T09:26:07.970Z,99.99
2018-12-31T09:27:07.979Z,99.99
2018-12-31T09:28:07.997Z,99.99
2018-12-31T09:29:08.013Z,99.99
2018-12-31T09:30:08.033Z,99.99
2018-12-31T09:31:08.046Z,99.99
2018-12-31T09:32:08.065Z,99.99
2018-12-31T09:33:08.078Z,99.99
2018-12-31T09:34:08.095Z,99.99
2018-12-31T09:35:08.110Z,99.99
2018-12-31T09:37:08.143Z,99.99
2018-12-31T09:38:08.161Z,99.99
2018-12-31T09:39:22.848Z,99.99
2018-12-31T09:40:08.193Z,99.99
2018-12-31T09:41:08.212Z,99.99
2018-12-31T09:42:08.226Z,99.99
2018-12-31T09:43:08.243Z,99.99
2018-12-31T09:44:08.259Z,99.99
2018-12-31T09:45:08.274Z,99.99
2018-12-31T09:46:08.290Z,99.99
2018-12-31T09:48:08.327Z,99.99
2018-12-31T09:50:08.357Z,99.99
2018-12-31T09:51:08.373Z,99.99
2018-12-31T09:53:08.407Z,99.99
2018-12-31T09:54:23.088Z,99.99
2018-12-31T09:55:08.440Z,99.99
2018-12-31T09:56:08.457Z,99.99
2018-12-31T09:57:08.473Z,99.99
2018-12-31T09:58:08.492Z,99.99
2018-12-31T09:59:08.508Z,99.99
2018-12-31T10:00:08.523Z,99.99
2018-12-31T10:01:08.544Z,99.99
2018-12-31T10:02:08.566Z,99.99
2018-12-31T10:03:08.574Z,99.99
2018-12-31T10:04:08.594Z,99.99
2018-12-31T10:05:08.606Z,99.99
2018-12-31T10:06:08.623Z,99.99
2018-12-31T10:07:08.642Z,99.99
2018-12-31T10:08:08.657Z,99.99
2018-12-31T10:09:08.678Z,99.99
2018-12-31T10:10:08.693Z,99.99
2018-12-31T10:11:08.707Z,99.99
2018-12-31T10:12:08.723Z,99.99
2018-12-31T10:13:08.740Z,99.99
2018-12-31T10:14:08.760Z,99.99
2018-12-31T10:15:08.774Z,99.99
2018-12-31T10:16:08.791Z,99.99
2018-12-31T10:17:08.807Z,99.99
2018-12-31T10:19:08.845Z,99.99
2018-12-31T10:20:08.859Z,99.99
2018-12-31T10:21:08.881Z,99.99
2018-12-31T10:22:08.890Z,99.99
2018-12-31T10:24:08.926Z,99.99
2018-12-31T10:25:08.942Z,99.99
2018-12-31T10:26:23.622Z,99.99
2018-12-31T10:27:08.978Z,99.99
2018-12-31T10:28:08.995Z,99.99
2018-12-31T10:29:09.010Z,99.99
2018-12-31T10:30:09.066Z,99.99
2018-12-31T10:31:09.043Z,99.99
2018-12-31T10:32:09.060Z,99.99
2018-12-31T10:33:09.079Z,99.99
2018-12-31T10:34:09.151Z,99.99
2018-12-31T10:35:09.114Z,99.99
2018-12-31T10:36:09.128Z,99.99
2018-12-31T10:37:09.144Z,99.99
2018-12-31T10:38:09.161Z,99.99
2018-12-31T10:40:09.196Z,99.99
2018-12-31T10:41:09.213Z,99.99
2018-12-31T10:42:23.893Z,99.99
2018-12-31T10:43:09.246Z,99.99
2018-12-31T10:44:09.265Z,99.99
2018-12-31T10:45:09.280Z,99.99
2018-12-31T10:46:09.299Z,99.99
2018-12-31T10:47:09.316Z,99.99
2018-12-31T10:48:09.330Z,99.99
2018-12-31T10:49:09.348Z,99.99
2018-12-31T10:50:09.365Z,99.99
2018-12-31T10:51:09.382Z,99.99
2018-12-31T10:52:10.464Z,99.99
2018-12-31T10:53:09.416Z,99.99
2018-12-31T10:54:09.433Z,99.99
2018-12-31T10:55:09.452Z,99.99
2018-12-31T10:56:09.465Z,99.99
2018-12-31T10:57:09.483Z,99.99
2018-12-31T10:58:24.164Z,99.99
2018-12-31T10:59:09.523Z,99.99
2018-12-31T11:00:09.534Z,99.99
2018-12-31T11:01:09.556Z,99.99
2018-12-31T11:02:09.568Z,99.99
2018-12-31T11:03:09.588Z,99.99
2018-12-31T11:04:09.605Z,99.99
2018-12-31T11:05:09.622Z,99.99
2018-12-31T11:06:09.655Z,99.99
2018-12-31T11:09:09.688Z,99.99
2018-12-31T11:10:09.709Z,99.99
2018-12-31T11:11:09.726Z,99.99
2018-12-31T11:12:09.742Z,99.99
2018-12-31T11:13:09.754Z,99.99
2018-12-31T11:14:24.437Z,99.99
2018-12-31T11:15:09.864Z,99.99
2018-12-31T11:16:09.810Z,99.99
2018-12-31T11:17:09.926Z,99.99
2018-12-31T11:18:09.840Z,99.99
2018-12-31T11:19:09.858Z,99.99
2018-12-31T11:20:09.875Z,99.99
2018-12-31T11:21:09.893Z,99.99
2018-12-31T11:22:09.917Z,99.99
2018-12-31T11:23:09.928Z,99.99
2018-12-31T11:24:09.944Z,99.99
2018-12-31T11:25:09.962Z,99.99
2018-12-31T11:28:10.017Z,99.99
2018-12-31T11:29:24.698Z,99.99
2018-12-31T11:30:10.049Z,99.99
2018-12-31T11:31:10.066Z,99.99
2018-12-31T11:32:10.084Z,99.99
2018-12-31T11:33:10.102Z,99.99
2018-12-31T11:34:10.119Z,99.99
2018-12-31T11:35:10.136Z,99.99
2018-12-31T11:36:10.156Z,99.99
2018-12-31T11:37:10.172Z,99.99
2018-12-31T11:38:10.186Z,99.99
2018-12-31T11:39:10.210Z,99.99
2018-12-31T11:40:10.223Z,99.99
2018-12-31T11:41:10.240Z,99.99
2018-12-31T11:42:10.262Z,99.99
2018-12-31T11:43:10.279Z,99.99
2018-12-31T11:44:10.302Z,99.99
2018-12-31T11:45:10.309Z,99.99
2018-12-31T11:46:10.328Z,99.79
2018-12-31T11:47:10.344Z,99.88
2018-12-31T11:48:10.360Z,99.99
2018-12-31T11:49:10.378Z,99.98
2018-12-31T11:50:10.396Z,99.79
2018-12-31T11:51:10.416Z,99.99
2018-12-31T11:52:10.429Z,99.98
2018-12-31T11:53:10.446Z,99.98
2018-12-31T11:54:10.465Z,99.69
2018-12-31T11:55:10.486Z,99.79
2018-12-31T11:57:10.515Z,99.41
2018-12-31T11:58:10.535Z,99.5
2018-12-31T11:59:10.551Z,99.5
2018-12-31T12:00:10.571Z,99.98
2018-12-31T12:01:25.249Z,99.99
2018-12-31T12:02:10.604Z,99.99
2018-12-31T12:03:10.621Z,99.99
2018-12-31T12:04:10.640Z,99.99
2018-12-31T12:05:10.656Z,99.99
2018-12-31T12:06:10.675Z,99.99
2018-12-31T12:07:10.699Z,99.99
2018-12-31T12:08:10.707Z,99.99
2018-12-31T12:09:10.728Z,99.99
2018-12-31T12:10:10.751Z,99.99
2018-12-31T12:11:10.767Z,99.99
2018-12-31T12:12:11.086Z,99.79
2018-12-31T12:13:10.804Z,99.99
2018-12-31T12:14:10.817Z,99.99
2018-12-31T12:15:10.835Z,99.99
2018-12-31T12:16:10.864Z,99.79
2018-12-31T12:17:25.530Z,99.69
2018-12-31T12:18:10.891Z,99.88
2018-12-31T12:19:10.901Z,99.79
2018-12-31T12:20:10.923Z,99.69
2018-12-31T12:21:11.149Z,99.5
2018-12-31T12:22:10.964Z,99.6
2018-12-31T12:23:10.971Z,99.6
2018-12-31T12:24:10.994Z,99.31
2018-12-31T12:25:11.010Z,99.41
2018-12-31T12:27:11.047Z,99.6
2018-12-31T12:28:11.064Z,99.22
2018-12-31T12:29:11.079Z,99.41
2018-12-31T12:30:11.102Z,99.22
2018-12-31T12:31:11.111Z,99.12
2018-12-31T12:32:11.130Z,99.5
2018-12-31T12:33:25.858Z,99.6
2018-12-31T12:34:11.170Z,99.99
2018-12-31T12:35:11.182Z,99.88
2018-12-31T12:36:11.197Z,99.98
2018-12-31T12:38:11.417Z,99.99
2018-12-31T12:39:11.261Z,99.79
2018-12-31T12:41:11.286Z,99.99
2018-12-31T12:42:11.309Z,99.55
2018-12-31T12:43:11.325Z,99.99
2018-12-31T12:44:11.342Z,99.84
2018-12-31T12:45:11.362Z,99.65
2018-12-31T12:46:11.382Z,99.36
2018-12-31T12:47:11.685Z,99.36
2018-12-31T12:48:11.410Z,99.36
2018-12-31T12:49:26.089Z,98.5
2018-12-31T12:50:11.451Z,98.03
2018-12-31T12:51:11.467Z,98.22
2018-12-31T12:52:11.484Z,97.74
2018-12-31T12:53:11.502Z,98.32
2018-12-31T12:54:11.606Z,98.5
2018-12-31T12:55:11.539Z,97.93
2018-12-31T12:57:11.570Z,99.27
2018-12-31T12:58:11.598Z,99.27
2018-12-31T12:59:11.607Z,99.08
2018-12-31T13:00:11.627Z,98.83
2018-12-31T13:01:11.644Z,99.55
2018-12-31T13:02:11.660Z,99.55
2018-12-31T13:03:11.680Z,99.93
2018-12-31T13:04:26.354Z,99.93
2018-12-31T13:05:11.913Z,99.55
2018-12-31T13:06:11.781Z,99.93
2018-12-31T13:07:11.751Z,99.99
2018-12-31T13:09:11.785Z,99.88
2018-12-31T13:10:11.801Z,99.99
2018-12-31T13:11:11.818Z,99.99
2018-12-31T13:13:11.857Z,99.88
2018-12-31T13:14:12.308Z,99.84
2018-12-31T13:15:11.893Z,99.99
2018-12-31T13:16:11.914Z,99.99
2018-12-31T13:17:11.929Z,99.99
2018-12-31T13:18:11.943Z,99.99
2018-12-31T13:19:11.964Z,99.99
2018-12-31T13:20:11.972Z,99.99
2018-12-31T13:21:11.999Z,99.99
2018-12-31T13:22:12.019Z,99.99
2018-12-31T13:23:12.392Z,99.99
2018-12-31T13:24:12.048Z,99.99
2018-12-31T13:25:12.066Z,99.99
2018-12-31T13:27:12.106Z,99.99
2018-12-31T13:28:12.120Z,99.99
2018-12-31T13:29:12.141Z,99.99
2018-12-31T13:30:12.970Z,99.99
2018-12-31T13:31:12.176Z,99.99
2018-12-31T13:32:12.188Z,99.99
2018-12-31T13:33:12.207Z,99.99
2018-12-31T13:34:12.226Z,99.99
2018-12-31T13:35:12.240Z,99.99
2018-12-31T13:36:26.916Z,99.99
2018-12-31T13:37:12.275Z,99.99
2018-12-31T13:38:12.295Z,99.99
2018-12-31T13:39:12.312Z,99.99
2018-12-31T13:40:12.536Z,99.99
2018-12-31T13:41:12.340Z,99.99
2018-12-31T13:42:12.367Z,99.99
2018-12-31T13:43:12.377Z,99.99
2018-12-31T13:45:12.478Z,99.99
2018-12-31T13:46:12.429Z,99.99
2018-12-31T13:47:12.452Z,99.99
2018-12-31T13:48:12.223Z,99.99
2018-12-31T13:49:14.298Z,99.99
2018-12-31T13:50:12.503Z,99.99
2018-12-31T13:51:12.536Z,99.99
2018-12-31T13:52:27.195Z,99.99
2018-12-31T13:53:12.554Z,99.99