createdAt,value
2023-03-28T00:00:31.676Z,2.90
2023-03-28T00:03:39.471Z,2.80
2023-03-28T00:06:45.646Z,2.77
2023-03-28T00:09:51.316Z,2.63
2023-03-28T00:12:54.439Z,3.00
2023-03-28T00:16:03.758Z,2.73
2023-03-28T00:19:09.646Z,2.80
2023-03-28T00:22:12.628Z,2.80
2023-03-28T00:25:17.176Z,2.90
2023-03-28T00:28:20.324Z,2.73
2023-03-28T00:31:24.508Z,3.13
2023-03-28T00:34:27.635Z,2.67
2023-03-28T00:37:31.711Z,3.33
2023-03-28T00:40:39.677Z,2.73
2023-03-28T00:43:45.511Z,3.07
2023-03-28T00:46:48.806Z,3.03
2023-03-28T00:49:53.882Z,3.20
2023-03-28T00:53:04.570Z,2.97
2023-03-28T00:56:12.659Z,2.87
2023-03-28T00:59:20.479Z,3.00
2023-03-28T01:02:23.546Z,3.40
2023-03-28T01:05:29.260Z,3.13
2023-03-28T01:08:39.603Z,3.10
2023-03-28T01:11:46.583Z,3.10
2023-03-28T01:14:49.662Z,2.90
2023-03-28T01:17:53.215Z,2.70
2023-03-28T01:21:49.384Z,3.03
2023-03-28T01:25:36.472Z,3.10
2023-03-28T01:29:13.728Z,3.17
2023-03-28T01:32:55.361Z,2.73
2023-03-28T01:36:39.871Z,2.70
2023-03-28T01:40:11.307Z,2.90
2023-03-28T01:43:31.751Z,3.00
2023-03-28T01:46:39.212Z,3.20
2023-03-28T01:49:49.118Z,3.30
2023-03-28T01:53:03.378Z,2.90
2023-03-28T01:56:12.314Z,3.00
2023-03-28T01:59:21.039Z,2.93
2023-03-28T02:02:30.578Z,3.20
2023-03-28T02:05:38.481Z,3.30
2023-03-28T02:08:45.759Z,3.33
2023-03-28T02:11:51.376Z,3.40
2023-03-28T02:14:57.922Z,3.23
2023-03-28T02:18:05.358Z,3.37
2023-03-28T02:21:11.968Z,3.30
2023-03-28T02:24:16.429Z,3.40
2023-03-28T02:27:22.559Z,3.80
2023-03-28T02:30:26.003Z,3.30
2023-03-28T02:33:39.412Z,3.80
2023-03-28T02:36:49.707Z,3.67
2023-03-28T02:40:07.252Z,3.83
2023-03-28T02:43:27.629Z,3.37
2023-03-28T02:46:35.085Z,4.03
2023-03-28T02:49:50.923Z,3.80
2023-03-28T02:53:03.575Z,3.20
2023-03-28T02:56:13.279Z,3.40
2023-03-28T02:59:19.685Z,3.40
2023-03-28T03:02:23.982Z,3.10
2023-03-28T03:05:27.138Z,3.40
2023-03-28T03:08:30.125Z,3.00
2023-03-28T03:11:34.572Z,3.10
2023-03-28T03:14:38.970Z,3.40
2023-03-28T03:17:41.933Z,2.93
2023-03-28T03:20:47.909Z,3.80
2023-03-28T03:23:51.225Z,3.50
2023-03-28T03:26:55.828Z,3.60
2023-03-28T03:29:58.985Z,3.30
2023-03-28T03:33:05.786Z,3.57
2023-03-28T03:36:12.756Z,3.80
2023-03-28T03:39:15.834Z,3.80
2023-03-28T03:42:20.425Z,4.20
2023-03-28T03:45:23.488Z,3.97
2023-03-28T03:48:26.547Z,4.10
2023-03-28T03:51:29.583Z,4.70
2023-03-28T03:54:32.884Z,3.80
2023-03-28T03:57:37.412Z,3.83
2023-03-28T04:00:40.386Z,3.77
2023-03-28T04:03:43.657Z,4.07
2023-03-28T04:06:46.625Z,3.50
2023-03-28T04:09:49.638Z,4.03
2023-03-28T04:12:54.980Z,4.03
2023-03-28T04:15:58.414Z,4.20
2023-03-28T04:19:02.100Z,4.53
2023-03-28T04:22:07.999Z,3.93
2023-03-28T04:25:11.064Z,4.53
2023-03-28T04:28:17.056Z,3.97
2023-03-28T04:31:21.904Z,3.80
2023-03-28T04:34:30.048Z,3.80
2023-03-28T04:37:33.454Z,3.60
2023-03-28T04:40:39.744Z,4.17
2023-03-28T04:43:44.298Z,4.10
2023-03-28T04:46:48.934Z,4.10
2023-03-28T04:49:52.591Z,4.13
2023-03-28T04:52:55.662Z,4.23
2023-03-28T04:56:00.163Z,4.20
2023-03-28T04:59:07.756Z,3.90
2023-03-28T05:02:11.037Z,3.87
2023-03-28T05:05:14.111Z,3.97
2023-03-28T05:08:19.111Z,4.10
2023-03-28T05:11:23.169Z,4.30
2023-03-28T05:14:27.913Z,4.23
2023-03-28T05:17:30.931Z,4.50
2023-03-28T05:20:34.891Z,4.77
2023-03-28T05:23:37.929Z,4.63
2023-03-28T05:26:41.224Z,4.17
2023-03-28T05:29:46.716Z,3.97
2023-03-28T05:32:49.975Z,3.97
2023-03-28T05:35:53.609Z,4.10
2023-03-28T05:38:56.619Z,4.47
2023-03-28T05:41:59.645Z,3.90
2023-03-28T05:45:04.786Z,3.73
2023-03-28T05:48:07.867Z,3.40
2023-03-28T05:51:10.946Z,3.43
2023-03-28T05:54:14.115Z,3.93
2023-03-28T05:57:17.882Z,3.70
2023-03-28T06:00:23.584Z,4.10
2023-03-28T06:03:28.063Z,3.80
2023-03-28T06:06:31.228Z,3.77
2023-03-28T06:09:35.082Z,4.00
2023-03-28T06:12:38.251Z,3.77
2023-03-28T06:15:42.813Z,3.77
2023-03-28T06:18:45.800Z,3.53
2023-03-28T06:21:49.031Z,3.83
2023-03-28T06:24:52.140Z,3.80
2023-03-28T06:27:55.894Z,3.40
2023-03-28T06:31:00.916Z,3.80
2023-03-28T06:34:04.184Z,3.97
2023-03-28T06:37:07.436Z,3.80
2023-03-28T06:40:12.016Z,4.03
2023-03-28T06:43:15.302Z,3.70
2023-03-28T06:46:20.535Z,4.33
2023-03-28T06:49:23.846Z,3.83
2023-03-28T06:52:27.095Z,3.63
2023-03-28T06:55:30.237Z,4.00
2023-03-28T06:58:33.211Z,3.40
2023-03-28T07:01:37.632Z,3.63
2023-03-28T07:04:40.782Z,3.70
2023-03-28T07:07:43.955Z,3.63
2023-03-28T07:10:47.004Z,3.60
2023-03-28T07:13:49.945Z,3.80
2023-03-28T07:16:54.991Z,3.60
2023-03-28T07:19:58.072Z,3.70
2023-03-28T07:23:03.812Z,3.97
2023-03-28T07:26:08.424Z,3.60
2023-03-28T07:29:13.610Z,3.40
2023-03-28T07:32:17.969Z,3.53
2023-03-28T07:35:21.089Z,3.93
2023-03-28T07:38:24.372Z,3.70
2023-03-28T07:41:27.526Z,3.67
2023-03-28T07:44:30.629Z,3.70
2023-03-28T07:47:35.324Z,3.57
2023-03-28T07:50:38.322Z,3.77
2023-03-28T07:53:41.392Z,3.30
2023-03-28T07:56:45.302Z,3.40
2023-03-28T07:59:50.402Z,3.33
2023-03-28T08:02:54.776Z,3.87
2023-03-28T08:05:59.164Z,3.13
2023-03-28T08:09:03.752Z,3.20
2023-03-28T08:12:07.069Z,3.30
2023-03-28T08:15:11.604Z,3.33
2023-03-28T08:18:20.893Z,3.40
2023-03-28T08:21:26.690Z,2.97
2023-03-28T08:24:35.791Z,3.40
2023-03-28T08:27:39.369Z,3.30
2023-03-28T08:30:42.361Z,3.20
2023-03-28T08:33:48.605Z,3.10
2023-03-28T08:36:51.603Z,3.50
2023-03-28T08:39:54.805Z,3.23
2023-03-28T08:43:12.420Z,3.13
2023-03-28T08:46:20.149Z,7.40
2023-03-28T08:49:24.934Z,3.13
2023-03-28T08:52:29.334Z,3.10
2023-03-28T08:55:37.948Z,3.00
2023-03-28T08:59:04.986Z,3.07
2023-03-28T09:02:17.999Z,2.90
2023-03-28T09:05:30.408Z,3.53
2023-03-28T09:09:08.289Z,3.50
2023-03-28T09:12:25.557Z,3.00
2023-03-28T09:15:42.020Z,3.00
2023-03-28T09:19:44.676Z,2.70
2023-03-28T09:23:33.532Z,2.73
2023-03-28T09:26:40.694Z,2.80
2023-03-28T09:29:48.288Z,2.87
2023-03-28T09:32:55.290Z,2.90
2023-03-28T09:35:58.753Z,3.00
2023-03-28T09:39:13.355Z,2.83
2023-03-28T09:42:27.698Z,2.80
2023-03-28T09:45:40.722Z,2.83
2023-03-28T09:48:44.122Z,2.50
2023-03-28T09:51:47.510Z,2.80
2023-03-28T09:54:52.565Z,2.90
2023-03-28T09:58:07.631Z,2.77
2023-03-28T10:01:27.078Z,2.93
2023-03-28T10:04:39.368Z,2.60
2023-03-28T10:07:44.732Z,2.70
2023-03-28T10:11:02.681Z,2.60
2023-03-28T10:14:06.406Z,2.80
2023-03-28T10:17:15.210Z,2.63
2023-03-28T10:20:21.472Z,2.90
2023-03-28T10:23:26.115Z,2.50
2023-03-28T10:26:30.894Z,2.80
2023-03-28T10:29:34.444Z,2.70
2023-03-28T10:32:37.469Z,3.20
2023-03-28T10:35:46.385Z,2.70
2023-03-28T10:38:51.081Z,2.97
2023-03-28T10:41:57.954Z,2.80
2023-03-28T10:45:02.276Z,2.70
2023-03-28T10:48:14.778Z,2.83
2023-03-28T10:51:22.152Z,3.13
2023-03-28T10:54:38.962Z,2.80
2023-03-28T10:57:53.888Z,2.80
2023-03-28T11:01:02.129Z,2.60
2023-03-28T11:04:21.218Z,2.90
2023-03-28T11:07:32.407Z,2.40
2023-03-28T11:10:43.281Z,2.50
2023-03-28T11:13:57.896Z,2.70
2023-03-28T11:17:08.472Z,2.43
2023-03-28T11:20:24.949Z,2.83
2023-03-28T11:23:39.808Z,2.70
2023-03-28T11:26:52.958Z,2.80
2023-03-28T11:30:05.381Z,2.53
2023-03-28T11:33:16.642Z,2.43
2023-03-28T11:36:23.908Z,2.57
2023-03-28T11:39:44.602Z,2.87
2023-03-28T11:42:57.005Z,2.60
2023-03-28T11:46:10.098Z,2.80
2023-03-28T11:49:21.401Z,2.67
2023-03-28T11:52:27.593Z,2.33
2023-03-28T11:55:35.332Z,2.40
2023-03-28T11:58:42.895Z,2.40
2023-03-28T12:01:51.941Z,2.40
2023-03-28T12:05:01.712Z,2.50
2023-03-28T12:08:12.504Z,2.77
2023-03-28T12:11:21.634Z,2.47
2023-03-28T12:14:36.123Z,2.57
2023-03-28T12:17:44.404Z,2.50
2023-03-28T12:20:51.934Z,2.50
2023-03-28T12:24:04.938Z,2.47
2023-03-28T12:27:20.514Z,2.60
2023-03-28T12:30:31.204Z,2.80
2023-03-28T12:33:56.183Z,2.50
2023-03-28T12:37:06.185Z,2.40
2023-03-28T12:40:23.881Z,2.57
2023-03-28T12:43:31.545Z,2.50
2023-03-28T12:46:38.318Z,2.63
2023-03-28T12:49:46.709Z,2.47
2023-03-28T12:52:50.494Z,2.30
2023-03-28T12:55:54.158Z,2.43
2023-03-28T12:58:59.902Z,2.43
2023-03-28T13:02:10.961Z,2.70
2023-03-28T13:05:23.957Z,2.60
2023-03-28T13:08:37.734Z,2.40
2023-03-28T13:11:50.843Z,2.50
2023-03-28T13:15:01.988Z,2.40
2023-03-28T13:18:27.927Z,2.87
2023-03-28T13:21:46.289Z,2.50
2023-03-28T13:24:49.378Z,2.90
2023-03-28T13:27:55.341Z,2.60
2023-03-28T13:31:13.312Z,2.63
2023-03-28T13:34:25.117Z,2.60
2023-03-28T13:37:46.985Z,2.53
2023-03-28T13:40:54.454Z,2.37
2023-03-28T13:44:00.314Z,2.60
2023-03-28T13:47:03.669Z,2.60
2023-03-28T13:50:20.676Z,3.93
2023-03-28T13:53:34.626Z,2.50
2023-03-28T13:56:46.770Z,2.60
2023-03-28T13:59:54.609Z,2.70
2023-03-28T14:03:03.975Z,2.27
2023-03-28T14:06:20.162Z,2.33
2023-03-28T14:09:33.508Z,2.30
2023-03-28T14:12:37.185Z,2.33
2023-03-28T14:15:42.098Z,2.20
2023-03-28T14:18:47.689Z,2.60
2023-03-28T14:21:51.196Z,2.70
2023-03-28T14:24:58.951Z,2.47
2023-03-28T14:28:09.453Z,2.50
2023-03-28T14:31:14.568Z,2.50
2023-03-28T14:34:24.019Z,2.50
2023-03-28T14:37:29.793Z,2.73
2023-03-28T14:40:36.289Z,2.37
2023-03-28T14:43:39.434Z,2.53
2023-03-28T14:46:42.474Z,2.60
2023-03-28T14:49:46.833Z,2.70
2023-03-28T14:52:49.893Z,2.30
2023-03-28T14:55:57.658Z,2.50
2023-03-28T14:59:05.474Z,2.30
2023-03-28T15:02:20.043Z,2.30
2023-03-28T15:05:24.078Z,2.40
2023-03-28T15:08:34.090Z,2.60
2023-03-28T15:11:41.196Z,2.40
2023-03-28T15:14:46.832Z,2.43
2023-03-28T15:17:51.673Z,2.20
2023-03-28T15:20:57.550Z,2.40
2023-03-28T15:24:03.627Z,2.50
2023-03-28T15:27:15.281Z,2.30
2023-03-28T15:30:21.135Z,2.33
2023-03-28T15:33:25.977Z,2.47
2023-03-28T15:36:35.477Z,2.70
2023-03-28T15:39:38.499Z,2.70
2023-03-28T15:42:47.190Z,2.50
2023-03-28T15:45:56.995Z,2.70
2023-03-28T15:49:03.073Z,2.83
2023-03-28T15:52:09.533Z,2.60
2023-03-28T15:55:22.176Z,2.57
2023-03-28T15:58:26.733Z,2.43
2023-03-28T16:01:31.975Z,2.63
2023-03-28T16:04:35.448Z,2.60
2023-03-28T16:07:48.926Z,2.83
2023-03-28T16:10:52.044Z,2.60
2023-03-28T16:13:56.294Z,3.27
2023-03-28T16:16:59.533Z,2.97
2023-03-28T16:20:03.796Z,3.20
2023-03-28T16:23:08.019Z,3.20
2023-03-28T16:26:11.171Z,3.03
2023-03-28T16:29:15.748Z,3.10
2023-03-28T16:32:18.988Z,2.97
2023-03-28T16:35:22.719Z,2.87
2023-03-28T16:38:25.907Z,2.97
2023-03-28T16:41:29.098Z,2.90
2023-03-28T16:44:34.125Z,3.00
2023-03-28T16:47:38.637Z,2.90
2023-03-28T16:50:41.813Z,3.13
2023-03-28T16:53:44.884Z,2.70
2023-03-28T16:56:48.355Z,3.27
2023-03-28T16:59:52.794Z,2.87
2023-03-28T17:02:56.255Z,3.00
2023-03-28T17:06:03.136Z,3.27
2023-03-28T17:09:06.743Z,2.97
2023-03-28T17:12:09.924Z,2.90
2023-03-28T17:15:14.681Z,2.90
2023-03-28T17:18:17.686Z,2.73
2023-03-28T17:21:21.398Z,3.13
2023-03-28T17:28:15.130Z,2.80
2023-03-28T17:31:21.216Z,3.00
2023-03-28T17:34:24.863Z,3.37
2023-03-28T17:37:27.822Z,3.50
2023-03-28T17:40:31.139Z,4.37
2023-03-28T17:43:34.112Z,3.63
2023-03-28T17:46:39.302Z,3.23
2023-03-28T17:49:42.538Z,3.40
2023-03-28T17:52:45.759Z,3.27
2023-03-28T17:55:48.835Z,3.97
2023-03-28T17:58:51.915Z,4.37
2023-03-28T18:01:56.368Z,3.70
2023-03-28T18:04:59.739Z,3.40
2023-03-28T18:08:02.838Z,3.23
2023-03-28T18:11:08.588Z,3.40
2023-03-28T18:14:12.405Z,3.50
2023-03-28T18:17:17.121Z,3.43
2023-03-28T18:20:21.752Z,3.03
2023-03-28T18:23:26.412Z,3.60
2023-03-28T18:26:30.616Z,3.60
2023-03-28T18:29:34.083Z,4.20
2023-03-28T18:32:38.474Z,5.47
2023-03-28T18:35:42.052Z,4.63
2023-03-28T18:38:46.492Z,4.63
2023-03-28T18:41:49.481Z,4.73
2023-03-28T18:44:52.705Z,4.30
2023-03-28T18:47:57.291Z,3.97
2023-03-28T18:51:02.002Z,3.67
2023-03-28T18:54:05.226Z,4.27
2023-03-28T18:57:08.340Z,3.90
2023-03-28T19:00:17.666Z,4.40
2023-03-28T19:03:22.522Z,4.27
2023-03-28T19:06:28.027Z,4.33
2023-03-28T19:13:04.619Z,4.27
2023-03-28T19:16:13.664Z,4.20
2023-03-28T19:22:49.713Z,4.47
2023-03-28T19:25:53.064Z,4.50
2023-03-28T19:28:56.614Z,4.20
2023-03-28T19:32:00.015Z,4.27
2023-03-28T19:35:06.098Z,4.30
2023-03-28T19:38:10.290Z,4.13
2023-03-28T19:41:19.890Z,4.20
2023-03-28T19:44:24.146Z,4.47
2023-03-28T19:47:27.860Z,4.77
2023-03-28T19:50:33.706Z,4.47
2023-03-28T19:53:37.688Z,5.13
2023-03-28T19:56:42.149Z,5.00
2023-03-28T19:59:46.019Z,4.90
2023-03-28T20:02:49.913Z,5.03
2023-03-28T20:05:56.168Z,5.33
2023-03-28T20:08:59.880Z,4.90
2023-03-28T20:12:04.720Z,4.70
2023-03-28T20:15:09.988Z,4.70
2023-03-28T20:18:20.160Z,4.80
2023-03-28T20:21:28.979Z,4.97
2023-03-28T20:24:33.246Z,4.83
2023-03-28T20:27:39.327Z,5.10
2023-03-28T20:30:46.003Z,4.90
2023-03-28T20:33:49.883Z,5.03
2023-03-28T20:36:57.258Z,4.10
2023-03-28T20:40:05.265Z,5.30
2023-03-28T20:43:10.139Z,4.30
2023-03-28T20:46:14.849Z,4.43
2023-03-28T20:49:20.483Z,4.60
2023-03-28T20:52:25.933Z,5.43
2023-03-28T20:55:31.311Z,5.07
2023-03-28T20:58:39.712Z,4.40
2023-03-28T21:01:46.563Z,4.80
2023-03-28T21:04:50.194Z,5.20
2023-03-28T21:07:59.460Z,5.10
2023-03-28T21:11:03.730Z,5.17
2023-03-28T21:14:08.148Z,6.00
2023-03-28T21:17:22.134Z,7.03
2023-03-28T21:20:26.129Z,8.73
2023-03-28T21:23:31.305Z,11.20
2023-03-28T21:26:35.954Z,11.43
2023-03-28T21:29:39.679Z,11.47
2023-03-28T21:32:43.455Z,11.23
2023-03-28T21:35:50.659Z,10.30
2023-03-28T21:38:56.506Z,9.50
2023-03-28T21:42:00.156Z,9.60
2023-03-28T21:45:04.020Z,8.27
2023-03-28T21:48:07.961Z,8.07
2023-03-28T21:51:12.143Z,7.87
2023-03-28T21:54:17.194Z,7.50
2023-03-28T21:57:20.756Z,6.90
2023-03-28T22:00:24.298Z,7.80
2023-03-28T22:03:29.728Z,7.00
2023-03-28T22:06:33.391Z,7.03
2023-03-28T22:09:39.432Z,7.50
2023-03-28T22:12:44.805Z,8.63
2023-03-28T22:15:48.236Z,8.80
2023-03-28T22:18:52.569Z,7.37
2023-03-28T22:21:56.771Z,6.97
2023-03-28T22:25:01.825Z,6.10
2023-03-28T22:28:06.048Z,6.80
2023-03-28T22:31:09.455Z,6.73
2023-03-28T22:34:13.240Z,7.23
2023-03-28T22:37:16.898Z,7.07
2023-03-28T22:40:23.599Z,6.80
2023-03-28T22:43:29.083Z,6.47
2023-03-28T22:46:32.438Z,7.10
2023-03-28T22:49:36.209Z,7.03
2023-03-28T22:52:42.106Z,7.07
2023-03-28T22:55:47.032Z,5.90
2023-03-28T22:58:51.081Z,6.37
2023-03-28T23:01:55.446Z,6.40
2023-03-28T23:05:00.148Z,6.50
2023-03-28T23:08:03.960Z,6.33
2023-03-28T23:11:09.399Z,6.33
2023-03-28T23:14:13.232Z,6.70
2023-03-28T23:17:16.483Z,7.07
2023-03-28T23:20:21.332Z,6.00
2023-03-28T23:23:24.497Z,5.87
2023-03-28T23:26:29.223Z,6.30
2023-03-28T23:29:32.788Z,6.67
2023-03-28T23:32:36.275Z,6.50
2023-03-28T23:35:48.308Z,5.87
2023-03-28T23:38:51.702Z,6.23
2023-03-28T23:41:56.833Z,5.87
2023-03-28T23:45:00.330Z,6.53
2023-03-28T23:48:04.178Z,6.37
2023-03-28T23:51:09.145Z,6.03
2023-03-28T23:54:13.003Z,8.50
2023-03-28T23:57:18.334Z,7.23
