createdAt,value
2018-05-29T00:00:34.169Z,24.80
2018-05-29T00:03:02.057Z,26.20
2018-05-29T00:05:29.956Z,23.03
2018-05-29T00:07:57.829Z,21.40
2018-05-29T00:10:25.712Z,21.20
2018-05-29T00:12:53.590Z,21.60
2018-05-29T00:15:21.554Z,22.77
2018-05-29T00:17:49.446Z,22.60
2018-05-29T00:20:17.339Z,20.23
2018-05-29T00:22:45.230Z,27.20
2018-05-29T00:25:13.117Z,20.87
2018-05-29T00:27:41.001Z,19.97
2018-05-29T00:30:08.904Z,20.10
2018-05-29T00:32:36.789Z,19.70
2018-05-29T00:35:04.678Z,19.83
2018-05-29T00:37:32.574Z,19.63
2018-05-29T00:40:00.458Z,18.43
2018-05-29T00:42:28.352Z,17.67
2018-05-29T00:44:56.261Z,19.03
2018-05-29T00:47:24.183Z,19.50
2018-05-29T00:49:52.085Z,18.00
2018-05-29T00:52:19.985Z,17.60
2018-05-29T00:54:54.030Z,16.70
2018-05-29T00:57:22.120Z,16.90
2018-05-29T00:59:50.028Z,17.87
2018-05-29T01:02:17.944Z,16.60
2018-05-29T01:04:45.847Z,16.57
2018-05-29T01:07:13.729Z,17.67
2018-05-29T01:09:41.617Z,17.10
2018-05-29T01:12:09.501Z,17.87
2018-05-29T01:14:37.390Z,17.47
2018-05-29T01:17:05.282Z,17.27
2018-05-29T01:19:33.177Z,16.47
2018-05-29T01:22:01.070Z,16.23
2018-05-29T01:24:28.953Z,17.87
2018-05-29T01:26:56.849Z,21.83
2018-05-29T01:29:24.768Z,15.50
2018-05-29T01:31:52.665Z,16.97
2018-05-29T01:34:20.570Z,23.03
2018-05-29T01:36:48.454Z,15.80
2018-05-29T01:39:16.341Z,15.70
2018-05-29T01:41:44.225Z,16.37
2018-05-29T01:44:12.110Z,15.37
2018-05-29T01:46:40.013Z,15.93
2018-05-29T01:49:07.897Z,15.67
2018-05-29T01:51:35.781Z,13.97
2018-05-29T01:54:03.666Z,15.20
2018-05-29T01:56:31.556Z,15.20
2018-05-29T01:58:59.614Z,14.97
2018-05-29T02:01:27.511Z,14.37
2018-05-29T02:03:55.397Z,14.70
2018-05-29T02:06:23.285Z,13.67
2018-05-29T02:08:51.185Z,14.23
2018-05-29T02:11:19.073Z,16.27
2018-05-29T02:13:46.967Z,14.10
2018-05-29T02:16:14.841Z,14.33
2018-05-29T02:18:42.733Z,14.50
2018-05-29T02:21:10.638Z,14.07
2018-05-29T02:23:38.538Z,14.50
2018-05-29T02:26:06.443Z,14.87
2018-05-29T02:28:34.325Z,14.77
2018-05-29T02:31:02.227Z,15.10
2018-05-29T02:33:30.129Z,13.90
2018-05-29T02:35:58.045Z,18.50
2018-05-29T02:38:25.941Z,14.57
2018-05-29T02:40:53.826Z,15.17
2018-05-29T02:43:21.718Z,15.97
2018-05-29T02:45:49.612Z,14.57
2018-05-29T02:48:17.493Z,15.53
2018-05-29T02:50:52.323Z,15.37
2018-05-29T02:53:20.209Z,15.23
2018-05-29T02:55:48.085Z,15.27
2018-05-29T02:58:15.970Z,14.97
2018-05-29T03:00:44.078Z,15.53
2018-05-29T03:03:11.994Z,31.93
2018-05-29T03:05:39.885Z,14.97
2018-05-29T03:08:07.770Z,17.30
2018-05-29T03:10:35.653Z,14.90
2018-05-29T03:13:03.559Z,15.00
2018-05-29T03:15:31.485Z,14.97
2018-05-29T03:17:59.373Z,16.87
2018-05-29T03:20:27.260Z,16.00
2018-05-29T03:22:55.149Z,20.77
2018-05-29T03:25:23.035Z,17.20
2018-05-29T03:27:50.939Z,17.47
2018-05-29T03:30:18.825Z,20.93
2018-05-29T03:32:46.712Z,18.03
2018-05-29T03:35:14.621Z,16.97
2018-05-29T03:37:42.504Z,17.93
2018-05-29T03:40:10.389Z,17.33
2018-05-29T03:42:38.279Z,18.33
2018-05-29T03:45:06.169Z,16.90
2018-05-29T03:47:34.061Z,16.77
2018-05-29T03:50:01.987Z,18.00
2018-05-29T03:52:29.885Z,18.70
2018-05-29T03:54:57.774Z,21.30
2018-05-29T03:57:25.680Z,21.30
2018-05-29T03:59:53.566Z,18.23
2018-05-29T04:02:21.736Z,34.73
2018-05-29T04:04:49.651Z,18.63
2018-05-29T04:07:17.519Z,29.83
2018-05-29T04:09:45.413Z,22.03
2018-05-29T04:12:13.305Z,20.20
2018-05-29T04:14:41.195Z,20.60
2018-05-29T04:17:09.086Z,20.77
2018-05-29T04:19:36.989Z,20.47
2018-05-29T04:22:04.902Z,20.03
2018-05-29T04:24:32.805Z,18.60
2018-05-29T04:27:00.697Z,21.43
2018-05-29T04:29:28.586Z,21.30
2018-05-29T04:31:56.505Z,19.50
2018-05-29T04:34:24.409Z,22.10
2018-05-29T04:36:52.326Z,22.20
2018-05-29T04:39:20.241Z,17.97
2018-05-29T04:41:48.125Z,18.80
2018-05-29T04:44:16.001Z,26.60
2018-05-29T04:46:43.897Z,24.53
2018-05-29T04:49:11.781Z,18.10
2018-05-29T04:51:39.698Z,27.90
2018-05-29T04:54:07.598Z,33.73
2018-05-29T04:56:35.531Z,25.37
2018-05-29T04:59:03.378Z,32.57
2018-05-29T05:01:31.266Z,25.70
2018-05-29T05:03:59.350Z,28.07
2018-05-29T05:06:27.241Z,21.47
2018-05-29T05:08:55.169Z,19.63
2018-05-29T05:11:23.032Z,23.63
2018-05-29T05:13:50.925Z,17.87
2018-05-29T05:16:18.820Z,19.00
2018-05-29T05:18:46.717Z,18.50
2018-05-29T05:21:14.609Z,24.87
2018-05-29T05:23:43.234Z,23.80
2018-05-29T05:26:11.155Z,27.30
2018-05-29T05:28:39.042Z,25.70
2018-05-29T05:31:06.966Z,22.47
2018-05-29T05:33:34.859Z,22.93
2018-05-29T05:36:02.801Z,24.60
2018-05-29T05:38:30.708Z,23.57
2018-05-29T05:40:58.627Z,20.60
2018-05-29T05:43:26.541Z,22.07
2018-05-29T05:45:54.450Z,28.27
2018-05-29T05:48:22.333Z,19.80
2018-05-29T05:50:50.229Z,18.97
2018-05-29T05:53:18.125Z,19.67
2018-05-29T05:55:46.022Z,19.60
2018-05-29T05:58:13.986Z,18.27
2018-05-29T06:00:41.903Z,21.23
2018-05-29T06:03:09.817Z,19.53
2018-05-29T06:05:37.969Z,17.27
2018-05-29T06:08:05.866Z,22.30
2018-05-29T06:10:33.786Z,18.47
2018-05-29T06:13:01.673Z,16.07
2018-05-29T06:15:29.574Z,16.53
2018-05-29T06:17:57.462Z,16.73
2018-05-29T06:20:25.360Z,20.70
2018-05-29T06:22:53.241Z,17.73
2018-05-29T06:25:21.138Z,17.97
2018-05-29T06:27:49.025Z,19.13
2018-05-29T06:30:16.949Z,15.67
2018-05-29T06:32:44.911Z,15.93
2018-05-29T06:35:12.789Z,24.67
2018-05-29T06:37:40.737Z,17.33
2018-05-29T06:40:08.629Z,15.93
2018-05-29T06:42:36.531Z,16.20
2018-05-29T06:45:04.538Z,17.57
2018-05-29T06:47:32.330Z,15.93
2018-05-29T06:50:00.230Z,17.13
2018-05-29T06:52:28.135Z,15.60
2018-05-29T06:54:56.016Z,19.40
2018-05-29T06:57:23.917Z,14.43
2018-05-29T06:59:51.889Z,19.30
2018-05-29T07:02:19.822Z,17.40
2018-05-29T07:04:47.717Z,15.97
2018-05-29T07:07:15.808Z,14.27
2018-05-29T07:09:43.714Z,15.43
2018-05-29T07:12:11.643Z,16.70
2018-05-29T07:14:39.550Z,14.43
2018-05-29T07:17:07.433Z,15.03
2018-05-29T07:19:35.374Z,18.90
2018-05-29T07:22:03.299Z,17.90
2018-05-29T07:24:31.214Z,15.97
2018-05-29T07:26:59.105Z,12.43
2018-05-29T07:29:27.021Z,14.40
2018-05-29T07:31:54.945Z,15.47
2018-05-29T07:34:22.845Z,18.07
2018-05-29T07:36:50.752Z,14.70
2018-05-29T07:39:18.651Z,11.40
2018-05-29T07:41:46.544Z,13.73
2018-05-29T07:44:14.450Z,16.53
2018-05-29T07:46:42.389Z,14.77
2018-05-29T07:49:10.285Z,17.83
2018-05-29T07:51:38.177Z,18.10
2018-05-29T07:54:06.071Z,12.70
2018-05-29T07:56:33.983Z,13.23
2018-05-29T07:59:01.886Z,14.77
2018-05-29T08:01:29.810Z,13.73
2018-05-29T08:03:57.702Z,15.87
2018-05-29T08:06:25.634Z,15.20
2018-05-29T08:08:53.757Z,15.50
2018-05-29T08:11:21.648Z,13.83
2018-05-29T08:13:49.545Z,12.97
2018-05-29T08:16:17.471Z,12.80
2018-05-29T08:18:45.402Z,12.47
2018-05-29T08:21:13.317Z,17.00
2018-05-29T08:23:41.230Z,14.97
2018-05-29T08:26:09.150Z,16.80
2018-05-29T08:28:37.061Z,11.00
2018-05-29T08:31:05.057Z,10.30
2018-05-29T08:33:32.902Z,12.00
2018-05-29T08:36:00.793Z,12.97
2018-05-29T08:38:28.693Z,18.10
2018-05-29T08:40:56.589Z,17.67
2018-05-29T08:43:24.501Z,19.97
2018-05-29T08:45:52.388Z,11.57
2018-05-29T08:48:20.306Z,11.67
2018-05-29T08:50:48.194Z,10.93
2018-05-29T08:53:16.097Z,13.90
2018-05-29T08:55:44.039Z,15.57
2018-05-29T08:58:11.930Z,12.23
2018-05-29T09:00:39.867Z,11.43
2018-05-29T09:03:07.795Z,19.03
2018-05-29T09:05:35.696Z,9.90
2018-05-29T09:08:03.644Z,14.73
2018-05-29T09:10:31.725Z,13.43
2018-05-29T09:12:59.615Z,11.30
2018-05-29T09:15:27.521Z,12.00
2018-05-29T09:17:55.466Z,9.37
2018-05-29T09:20:23.355Z,9.90
2018-05-29T09:22:51.248Z,9.47
2018-05-29T09:25:19.187Z,10.93
2018-05-29T09:27:47.086Z,9.27
2018-05-29T09:30:15.008Z,10.77
2018-05-29T09:32:42.890Z,11.20
2018-05-29T09:35:10.801Z,9.57
2018-05-29T09:37:38.723Z,13.53
2018-05-29T09:40:06.614Z,9.73
2018-05-29T09:42:34.527Z,16.30
2018-05-29T09:45:02.453Z,16.93
2018-05-29T09:47:30.415Z,8.67
2018-05-29T09:49:58.312Z,12.20
2018-05-29T09:52:26.210Z,15.13
2018-05-29T09:54:54.117Z,9.97
2018-05-29T09:57:22.013Z,8.00
2018-05-29T09:59:49.913Z,10.30
2018-05-29T10:02:17.805Z,8.73
2018-05-29T10:04:45.701Z,11.87
2018-05-29T10:07:13.656Z,12.07
2018-05-29T10:09:41.530Z,13.20
2018-05-29T10:12:09.581Z,13.30
2018-05-29T10:14:38.402Z,8.50
2018-05-29T10:17:06.341Z,11.13
2018-05-29T10:19:34.225Z,7.60
2018-05-29T10:22:02.121Z,10.60
2018-05-29T10:24:30.022Z,7.77
2018-05-29T10:26:57.942Z,14.03
2018-05-29T10:29:25.832Z,11.27
2018-05-29T10:31:53.745Z,8.27
2018-05-29T10:34:21.665Z,9.13
2018-05-29T10:36:49.578Z,10.47
2018-05-29T10:39:17.494Z,11.17
2018-05-29T10:41:45.393Z,7.70
2018-05-29T10:44:13.297Z,8.40
2018-05-29T10:46:41.210Z,9.20
2018-05-29T10:49:09.089Z,9.20
2018-05-29T10:51:36.994Z,10.20
2018-05-29T10:54:04.881Z,10.27
2018-05-29T10:56:32.769Z,8.20
2018-05-29T10:59:00.658Z,9.23
2018-05-29T11:01:28.550Z,7.57
2018-05-29T11:03:56.437Z,15.07
2018-05-29T11:06:24.337Z,13.43
2018-05-29T11:08:52.240Z,12.40
2018-05-29T11:11:20.197Z,10.17
2018-05-29T11:13:48.315Z,8.93
2018-05-29T11:16:16.237Z,8.60
2018-05-29T11:18:44.128Z,7.77
2018-05-29T11:21:12.061Z,8.30
2018-05-29T11:23:39.957Z,8.33
2018-05-29T11:26:07.876Z,7.43
2018-05-29T11:28:35.774Z,9.50
2018-05-29T11:31:03.710Z,11.20
2018-05-29T11:33:31.634Z,8.20
2018-05-29T11:35:59.546Z,10.90
2018-05-29T11:38:27.497Z,8.50
2018-05-29T11:40:55.390Z,9.07
2018-05-29T11:43:23.313Z,11.10
2018-05-29T11:45:51.229Z,8.50
2018-05-29T11:48:19.151Z,8.03
2018-05-29T11:50:47.109Z,11.90
2018-05-29T11:53:15.001Z,14.50
2018-05-29T11:55:42.893Z,9.23
2018-05-29T11:58:10.789Z,10.87
2018-05-29T12:00:38.770Z,8.90
2018-05-29T12:03:06.590Z,14.73
2018-05-29T12:05:34.474Z,13.33
2018-05-29T12:08:02.362Z,12.27
2018-05-29T12:10:30.259Z,13.90
2018-05-29T12:12:58.148Z,11.33
2018-05-29T12:15:26.248Z,9.47
2018-05-29T12:17:54.166Z,7.63
2018-05-29T12:20:22.047Z,8.63
2018-05-29T12:22:49.945Z,8.80
2018-05-29T12:25:17.837Z,13.40
2018-05-29T12:27:45.733Z,15.50
2018-05-29T12:30:13.664Z,8.57
2018-05-29T12:32:41.577Z,8.30
2018-05-29T12:35:09.502Z,8.00
2018-05-29T12:37:37.417Z,7.73
2018-05-29T12:40:05.340Z,8.60
2018-05-29T12:42:33.217Z,7.73
2018-05-29T12:45:01.119Z,15.60
2018-05-29T12:47:29.054Z,7.53
2018-05-29T12:49:56.970Z,6.50
2018-05-29T12:52:24.870Z,16.17
2018-05-29T12:54:52.770Z,7.20
2018-05-29T12:57:20.699Z,7.17
2018-05-29T12:59:48.593Z,12.40
2018-05-29T13:02:16.489Z,11.63
2018-05-29T13:04:44.421Z,6.23
2018-05-29T13:07:12.325Z,5.30
2018-05-29T13:09:40.232Z,6.37
2018-05-29T13:12:08.141Z,5.00
2018-05-29T13:14:36.034Z,5.50
2018-05-29T13:17:04.169Z,5.53
2018-05-29T13:19:32.103Z,5.50
2018-05-29T13:21:59.991Z,5.43
2018-05-29T13:24:27.888Z,4.70
2018-05-29T13:26:55.777Z,8.27
2018-05-29T13:29:23.661Z,4.83
2018-05-29T13:31:51.562Z,6.37
2018-05-29T13:34:19.453Z,7.17
2018-05-29T13:36:47.341Z,4.40
2018-05-29T13:39:15.259Z,5.07
2018-05-29T13:41:43.146Z,5.27
2018-05-29T13:44:11.030Z,4.67
2018-05-29T13:46:38.922Z,10.60
2018-05-29T13:49:06.860Z,6.20
2018-05-29T13:51:34.759Z,8.60
2018-05-29T13:54:02.653Z,4.97
2018-05-29T13:56:30.554Z,8.10
2018-05-29T13:58:58.437Z,7.30
2018-05-29T14:01:26.342Z,8.20
2018-05-29T14:03:54.229Z,4.80
2018-05-29T14:06:22.190Z,5.40
2018-05-29T14:08:50.101Z,5.63
2018-05-29T14:11:18.074Z,6.77
2018-05-29T14:13:45.994Z,5.10
2018-05-29T14:16:13.885Z,4.37
2018-05-29T14:18:41.952Z,5.17
2018-05-29T14:21:09.868Z,8.07
2018-05-29T14:23:37.781Z,4.33
2018-05-29T14:26:05.735Z,6.80
2018-05-29T14:28:33.637Z,5.63
2018-05-29T14:31:01.537Z,7.00
2018-05-29T14:33:29.429Z,4.63
2018-05-29T14:35:57.313Z,5.30
2018-05-29T14:38:25.204Z,7.87
2018-05-29T14:40:53.093Z,5.90
2018-05-29T14:43:20.984Z,8.50
2018-05-29T14:45:48.877Z,4.60
2018-05-29T14:48:16.766Z,3.60
2018-05-29T14:50:44.661Z,3.80
2018-05-29T14:53:12.578Z,7.23
2018-05-29T14:55:40.489Z,8.73
2018-05-29T14:58:08.389Z,5.77
2018-05-29T15:00:36.294Z,5.40
2018-05-29T15:03:04.229Z,8.83
2018-05-29T15:05:32.118Z,3.90
2018-05-29T15:08:00.019Z,4.90
2018-05-29T15:10:27.930Z,58.30
2018-05-29T15:12:55.838Z,8.30
2018-05-29T15:15:23.753Z,9.40
2018-05-29T15:17:51.644Z,31.20
2018-05-29T15:20:19.782Z,10.23
2018-05-29T15:22:48.453Z,10.10
2018-05-29T15:25:16.375Z,3.27
2018-05-29T15:27:44.325Z,4.53
2018-05-29T15:30:12.222Z,5.03
2018-05-29T15:32:40.112Z,7.80
2018-05-29T15:35:08.000Z,8.07
2018-05-29T15:37:35.894Z,7.63
2018-05-29T15:40:03.790Z,4.13
2018-05-29T15:42:31.690Z,3.53
2018-05-29T15:44:59.623Z,5.53
2018-05-29T15:47:27.555Z,6.33
2018-05-29T15:49:55.657Z,3.97
2018-05-29T15:52:23.550Z,2.80
2018-05-29T15:54:51.445Z,4.20
2018-05-29T15:57:19.345Z,11.50
2018-05-29T15:59:47.265Z,12.73
2018-05-29T16:02:15.181Z,15.80
2018-05-29T16:04:43.112Z,8.67
2018-05-29T16:07:12.933Z,8.70
2018-05-29T16:09:41.914Z,9.20
2018-05-29T16:12:09.812Z,31.10
2018-05-29T16:14:37.701Z,7.93
2018-05-29T16:17:09.522Z,8.10
2018-05-29T16:19:38.086Z,14.83
2018-05-29T16:22:06.429Z,6.00
2018-05-29T16:24:34.342Z,3.50
2018-05-29T16:27:02.249Z,8.00
2018-05-29T16:29:30.141Z,4.80
2018-05-29T16:31:58.038Z,5.03
2018-05-29T16:34:26.097Z,5.03
2018-05-29T16:36:54.005Z,7.37
2018-05-29T16:39:21.897Z,5.70
2018-05-29T16:41:49.886Z,4.10
2018-05-29T16:44:17.779Z,4.30
2018-05-29T16:46:45.707Z,6.03
2018-05-29T16:49:13.606Z,7.63
2018-05-29T16:51:41.509Z,5.83
2018-05-29T16:54:09.409Z,6.07
2018-05-29T16:56:37.321Z,6.03
2018-05-29T16:59:05.212Z,15.80
2018-05-29T17:01:33.109Z,4.27
2018-05-29T17:04:01.014Z,12.30
2018-05-29T17:06:28.905Z,5.47
2018-05-29T17:08:56.803Z,8.87
2018-05-29T17:11:24.712Z,4.27
2018-05-29T17:13:52.601Z,4.30
2018-05-29T17:16:20.486Z,3.70
2018-05-29T17:18:48.381Z,5.00
2018-05-29T17:21:16.269Z,5.23
2018-05-29T17:23:44.190Z,5.27
2018-05-29T17:26:12.079Z,8.80
2018-05-29T17:28:40.027Z,4.33
2018-05-29T17:31:07.910Z,8.10
2018-05-29T17:33:35.804Z,5.77
2018-05-29T17:36:03.705Z,5.73
2018-05-29T17:38:31.594Z,5.67
2018-05-29T17:40:59.530Z,4.83
2018-05-29T17:43:27.421Z,4.40
2018-05-29T17:45:55.329Z,4.23
2018-05-29T17:48:23.226Z,7.80
2018-05-29T17:50:51.122Z,4.53
2018-05-29T17:53:19.019Z,5.87
2018-05-29T17:55:46.905Z,4.10
2018-05-29T17:58:14.810Z,4.53
2018-05-29T18:00:42.729Z,4.73
2018-05-29T18:03:10.618Z,6.07
2018-05-29T18:05:38.510Z,5.63
2018-05-29T18:08:06.449Z,5.20
2018-05-29T18:10:34.282Z,8.93
2018-05-29T18:13:02.180Z,9.67
2018-05-29T18:15:30.090Z,10.97
2018-05-29T18:17:57.978Z,6.07
2018-05-29T18:20:25.874Z,9.00
2018-05-29T18:22:53.766Z,5.10
2018-05-29T18:25:21.677Z,6.40
2018-05-29T18:27:49.567Z,6.83
2018-05-29T18:30:17.461Z,7.73
2018-05-29T18:32:45.369Z,8.33
2018-05-29T18:35:13.259Z,5.10
2018-05-29T18:37:41.150Z,9.57
2018-05-29T18:40:09.051Z,4.67
2018-05-29T18:42:36.937Z,5.03
2018-05-29T18:45:04.842Z,14.37
2018-05-29T18:47:32.733Z,14.03
2018-05-29T18:50:00.686Z,19.40
2018-05-29T18:52:30.944Z,9.37
2018-05-29T18:54:59.711Z,4.37
2018-05-29T18:57:27.622Z,7.17
2018-05-29T18:59:55.520Z,6.07
2018-05-29T19:02:23.487Z,5.80
2018-05-29T19:04:51.390Z,14.83
2018-05-29T19:07:19.282Z,11.53
2018-05-29T19:09:47.235Z,9.70
2018-05-29T19:12:15.142Z,8.30
2018-05-29T19:14:43.042Z,8.17
2018-05-29T19:17:11.033Z,12.07
2018-05-29T19:19:38.842Z,9.40
2018-05-29T19:22:06.735Z,7.00
2018-05-29T19:24:34.637Z,6.70
2018-05-29T19:27:02.554Z,7.13
2018-05-29T19:29:30.441Z,4.97
2018-05-29T19:31:58.337Z,9.83
2018-05-29T19:34:26.241Z,12.70
2018-05-29T19:36:54.165Z,7.43
2018-05-29T19:39:22.065Z,8.60
2018-05-29T19:41:50.009Z,9.93
2018-05-29T19:44:17.891Z,8.97
2018-05-29T19:46:45.785Z,13.90
2018-05-29T19:49:13.677Z,8.07
2018-05-29T19:51:41.591Z,11.57
2018-05-29T19:54:09.537Z,6.37
2018-05-29T19:56:37.501Z,10.00
2018-05-29T19:59:05.393Z,9.57
2018-05-29T20:01:33.333Z,10.77
2018-05-29T20:04:01.311Z,8.17
2018-05-29T20:06:29.273Z,12.30
2018-05-29T20:08:57.239Z,13.17
2018-05-29T20:11:25.154Z,12.80
2018-05-29T20:13:53.089Z,11.00
2018-05-29T20:16:21.089Z,13.10
2018-05-29T20:18:48.992Z,9.70
2018-05-29T20:21:16.897Z,8.33
2018-05-29T20:23:44.789Z,9.37
2018-05-29T20:26:12.692Z,6.60
2018-05-29T20:28:40.618Z,11.07
2018-05-29T20:31:08.521Z,7.83
2018-05-29T20:33:36.414Z,6.97
2018-05-29T20:36:04.320Z,9.00
2018-05-29T20:38:32.218Z,6.83
2018-05-29T20:41:00.141Z,16.87
2018-05-29T20:43:28.025Z,7.40
2018-05-29T20:45:55.925Z,9.13
2018-05-29T20:48:23.849Z,10.60
2018-05-29T20:50:51.757Z,8.80
2018-05-29T20:53:19.669Z,5.93
2018-05-29T20:55:47.566Z,24.03
2018-05-29T20:58:15.476Z,8.73
2018-05-29T21:00:43.374Z,9.60
2018-05-29T21:03:11.310Z,12.17
2018-05-29T21:05:39.204Z,13.20
2018-05-29T21:08:07.106Z,8.30
2018-05-29T21:10:35.025Z,6.27
2018-05-29T21:13:02.917Z,10.70
2018-05-29T21:15:30.846Z,12.07
2018-05-29T21:17:58.713Z,8.60
2018-05-29T21:20:26.998Z,5.63
2018-05-29T21:22:54.937Z,6.37
2018-05-29T21:25:22.857Z,6.20
2018-05-29T21:27:50.755Z,6.20
2018-05-29T21:30:18.659Z,5.80
2018-05-29T21:32:46.545Z,9.43
2018-05-29T21:35:14.467Z,12.70
2018-05-29T21:37:42.350Z,7.07
2018-05-29T21:40:10.246Z,6.10
2018-05-29T21:42:38.153Z,16.27
2018-05-29T21:45:06.045Z,17.30
2018-05-29T21:47:33.925Z,7.73
2018-05-29T21:50:01.827Z,5.40
2018-05-29T21:52:29.743Z,12.03
2018-05-29T21:54:57.670Z,9.07
2018-05-29T21:57:25.562Z,6.10
2018-05-29T21:59:53.504Z,6.83
2018-05-29T22:02:21.409Z,6.40
2018-05-29T22:04:49.321Z,6.73
2018-05-29T22:07:17.249Z,7.63
2018-05-29T22:09:45.129Z,9.93
2018-05-29T22:12:13.058Z,6.20
2018-05-29T22:14:40.965Z,12.80
2018-05-29T22:17:08.862Z,9.00
2018-05-29T22:19:36.744Z,13.57
2018-05-29T22:22:04.633Z,7.80
2018-05-29T22:24:32.617Z,7.93
2018-05-29T22:27:00.522Z,6.70
2018-05-29T22:29:28.425Z,6.20
2018-05-29T22:31:56.336Z,6.10
2018-05-29T22:34:24.257Z,9.90
2018-05-29T22:36:52.138Z,9.33
2018-05-29T22:39:20.065Z,7.43
2018-05-29T22:41:47.958Z,7.40
2018-05-29T22:44:15.852Z,9.93
2018-05-29T22:46:43.758Z,5.10
2018-05-29T22:49:11.646Z,5.33
2018-05-29T22:51:39.545Z,9.63
2018-05-29T22:54:07.451Z,11.60
2018-05-29T22:56:35.342Z,6.40
2018-05-29T22:59:03.253Z,9.50
2018-05-29T23:01:31.198Z,5.60
2018-05-29T23:03:59.095Z,9.67
2018-05-29T23:06:27.058Z,8.17
2018-05-29T23:08:54.964Z,9.60
2018-05-29T23:11:22.871Z,6.33
2018-05-29T23:13:50.773Z,5.13
2018-05-29T23:16:18.666Z,10.93
2018-05-29T23:18:46.576Z,5.80
2018-05-29T23:21:14.463Z,9.20
2018-05-29T23:23:42.349Z,4.50
2018-05-29T23:26:10.260Z,4.90
2018-05-29T23:28:38.141Z,6.80
2018-05-29T23:31:06.077Z,4.83
2018-05-29T23:33:33.974Z,9.93
2018-05-29T23:36:01.869Z,12.30
2018-05-29T23:38:29.757Z,4.73
2018-05-29T23:40:57.643Z,6.60
2018-05-29T23:43:25.538Z,4.80
2018-05-29T23:45:53.442Z,5.73
2018-05-29T23:48:21.346Z,7.93
2018-05-29T23:50:49.277Z,5.33
2018-05-29T23:53:17.169Z,5.73
2018-05-29T23:55:45.069Z,7.67
2018-05-29T23:58:12.998Z,7.23
