createdAt,value
2018-07-26T00:00:52.951Z,46.11
2018-07-26T00:03:20.598Z,46.09
2018-07-26T00:05:48.156Z,45.34
2018-07-26T00:08:15.734Z,45.46
2018-07-26T00:10:43.376Z,45.83
2018-07-26T00:13:10.956Z,46.40
2018-07-26T00:15:38.531Z,46.14
2018-07-26T00:18:06.162Z,46.45
2018-07-26T00:20:33.725Z,46.81
2018-07-26T00:23:01.296Z,47.07
2018-07-26T00:25:29.000Z,46.71
2018-07-26T00:27:56.567Z,46.92
2018-07-26T00:30:24.128Z,46.87
2018-07-26T00:32:51.764Z,47.07
2018-07-26T00:35:19.332Z,47.12
2018-07-26T00:37:46.921Z,46.49
2018-07-26T00:40:14.633Z,46.84
2018-07-26T00:42:42.192Z,47.30
2018-07-26T00:45:09.796Z,47.40
2018-07-26T00:47:37.403Z,47.51
2018-07-26T00:50:05.017Z,47.46
2018-07-26T00:52:32.620Z,47.88
2018-07-26T00:55:00.289Z,47.80
2018-07-26T00:57:27.852Z,47.96
2018-07-26T00:59:55.455Z,47.80
2018-07-26T01:02:23.107Z,47.86
2018-07-26T01:04:50.695Z,48.07
2018-07-26T01:07:18.256Z,48.18
2018-07-26T01:09:45.912Z,48.17
2018-07-26T01:12:13.475Z,48.57
2018-07-26T01:14:41.045Z,48.28
2018-07-26T01:17:08.692Z,48.14
2018-07-26T01:19:36.299Z,48.24
2018-07-26T01:22:03.992Z,48.57
2018-07-26T01:24:31.630Z,48.02
2018-07-26T01:27:00.952Z,48.37
2018-07-26T01:29:28.525Z,47.92
2018-07-26T01:31:56.135Z,48.32
2018-07-26T01:34:24.335Z,48.29
2018-07-26T01:36:52.469Z,48.29
2018-07-26T01:39:20.156Z,48.06
2018-07-26T01:41:47.984Z,48.38
2018-07-26T01:44:21.233Z,48.46
2018-07-26T01:46:48.860Z,48.96
2018-07-26T01:49:16.605Z,49.22
2018-07-26T01:51:44.246Z,48.96
2018-07-26T01:54:11.828Z,48.64
2018-07-26T01:56:39.424Z,48.73
2018-07-26T01:59:07.047Z,48.59
2018-07-26T02:01:34.664Z,48.95
2018-07-26T02:04:02.261Z,48.95
2018-07-26T02:06:29.893Z,49.03
2018-07-26T02:08:57.528Z,49.43
2018-07-26T02:11:25.169Z,49.84
2018-07-26T02:13:52.782Z,49.60
2018-07-26T02:16:20.461Z,49.76
2018-07-26T02:18:48.044Z,49.95
2018-07-26T02:21:15.627Z,49.96
2018-07-26T02:23:43.180Z,50.04
2018-07-26T02:26:10.744Z,50.23
2018-07-26T02:28:38.368Z,49.69
2018-07-26T02:31:06.162Z,50.00
2018-07-26T02:33:33.672Z,49.59
2018-07-26T02:36:01.326Z,50.13
2018-07-26T02:38:28.900Z,50.29
2018-07-26T02:40:56.493Z,50.39
2018-07-26T02:43:24.129Z,50.40
2018-07-26T02:45:51.739Z,50.43
2018-07-26T02:48:19.364Z,50.51
2018-07-26T02:50:47.037Z,50.68
2018-07-26T02:53:14.628Z,50.80
2018-07-26T02:55:42.191Z,50.85
2018-07-26T02:58:09.819Z,50.61
2018-07-26T03:00:37.458Z,51.03
2018-07-26T03:03:05.355Z,51.23
2018-07-26T03:05:33.038Z,51.27
2018-07-26T03:08:00.611Z,51.39
2018-07-26T03:10:28.188Z,51.45
2018-07-26T03:12:55.876Z,51.31
2018-07-26T03:15:23.470Z,51.58
2018-07-26T03:17:51.090Z,51.70
2018-07-26T03:20:18.684Z,51.66
2018-07-26T03:22:46.285Z,51.93
2018-07-26T03:25:13.846Z,51.65
2018-07-26T03:27:41.440Z,51.99
2018-07-26T03:30:09.052Z,52.07
2018-07-26T03:32:36.628Z,51.96
2018-07-26T03:35:04.271Z,51.94
2018-07-26T03:37:31.879Z,52.01
2018-07-26T03:39:59.457Z,51.78
2018-07-26T03:42:28.099Z,51.80
2018-07-26T03:44:55.672Z,52.19
2018-07-26T03:47:23.228Z,51.80
2018-07-26T03:49:50.860Z,52.18
2018-07-26T03:52:18.477Z,51.88
2018-07-26T03:54:46.053Z,52.07
2018-07-26T03:57:13.672Z,52.38
2018-07-26T03:59:41.223Z,52.16
2018-07-26T04:02:08.892Z,52.66
2018-07-26T04:04:36.504Z,52.31
2018-07-26T04:07:05.211Z,52.25
2018-07-26T04:09:32.811Z,52.55
2018-07-26T04:12:00.395Z,52.29
2018-07-26T04:14:27.972Z,52.93
2018-07-26T04:16:55.558Z,52.49
2018-07-26T04:19:23.152Z,52.68
2018-07-26T04:21:50.723Z,53.37
2018-07-26T04:24:18.320Z,53.39
2018-07-26T04:26:45.988Z,53.41
2018-07-26T04:29:13.606Z,53.41
2018-07-26T04:31:41.215Z,53.52
2018-07-26T04:34:08.857Z,53.50
2018-07-26T04:36:36.438Z,53.34
2018-07-26T04:39:07.008Z,53.13
2018-07-26T04:41:34.612Z,53.10
2018-07-26T04:44:02.285Z,52.52
2018-07-26T04:46:29.880Z,52.53
2018-07-26T04:48:57.514Z,52.42
2018-07-26T04:51:25.112Z,52.20
2018-07-26T04:53:52.760Z,52.15
2018-07-26T04:56:20.408Z,53.01
2018-07-26T04:58:48.056Z,52.19
2018-07-26T05:01:15.640Z,52.41
2018-07-26T05:03:43.251Z,52.15
2018-07-26T05:06:10.876Z,51.87
2018-07-26T05:08:38.476Z,52.00
2018-07-26T05:11:06.257Z,51.79
2018-07-26T05:13:34.891Z,51.70
2018-07-26T05:16:02.505Z,51.56
2018-07-26T05:18:30.180Z,51.49
2018-07-26T05:20:57.755Z,51.43
2018-07-26T05:23:25.344Z,50.73
2018-07-26T05:25:53.094Z,51.10
2018-07-26T05:28:20.703Z,50.66
2018-07-26T05:30:48.311Z,50.74
2018-07-26T05:33:15.957Z,50.99
2018-07-26T05:35:43.572Z,49.86
2018-07-26T05:38:11.177Z,49.55
2018-07-26T05:40:38.790Z,49.52
2018-07-26T05:43:06.439Z,49.50
2018-07-26T05:45:34.040Z,49.55
2018-07-26T05:48:01.695Z,49.09
2018-07-26T05:50:29.284Z,48.95
2018-07-26T05:52:56.878Z,48.43
2018-07-26T05:55:24.531Z,48.01
2018-07-26T05:57:52.120Z,47.40
2018-07-26T06:00:19.766Z,47.56
2018-07-26T06:02:47.416Z,47.16
2018-07-26T06:05:15.017Z,46.78
2018-07-26T06:07:42.631Z,46.73
2018-07-26T06:10:10.278Z,46.42
2018-07-26T06:12:37.965Z,45.90
2018-07-26T06:15:08.314Z,45.55
2018-07-26T06:17:35.997Z,45.72
2018-07-26T06:20:04.791Z,45.61
2018-07-26T06:22:32.393Z,45.34
2018-07-26T06:25:00.023Z,45.45
2018-07-26T06:27:27.634Z,44.67
2018-07-26T06:29:56.248Z,44.46
2018-07-26T06:32:23.905Z,43.98
2018-07-26T06:34:51.494Z,43.83
2018-07-26T06:37:19.201Z,43.85
2018-07-26T06:39:46.956Z,43.36
2018-07-26T06:42:14.556Z,43.04
2018-07-26T06:44:42.155Z,42.92
2018-07-26T06:47:10.224Z,42.87
2018-07-26T06:49:37.789Z,42.82
2018-07-26T06:52:05.504Z,41.85
2018-07-26T06:54:33.141Z,41.60
2018-07-26T06:57:00.738Z,41.88
2018-07-26T06:59:28.366Z,41.33
2018-07-26T07:01:56.000Z,41.35
2018-07-26T07:04:23.715Z,41.16
2018-07-26T07:06:51.304Z,40.87
2018-07-26T07:09:19.012Z,40.67
2018-07-26T07:11:46.697Z,40.43
2018-07-26T07:14:14.296Z,40.80
2018-07-26T07:16:41.926Z,40.86
2018-07-26T07:19:09.520Z,40.22
2018-07-26T07:21:37.348Z,40.16
2018-07-26T07:24:05.089Z,39.92
2018-07-26T07:26:32.815Z,40.26
2018-07-26T07:29:00.432Z,39.40
2018-07-26T07:31:29.140Z,38.71
2018-07-26T07:33:56.740Z,37.83
2018-07-26T07:36:24.317Z,37.48
2018-07-26T07:38:51.955Z,36.83
2018-07-26T07:41:19.599Z,37.13
2018-07-26T07:43:47.204Z,36.52
2018-07-26T07:46:14.857Z,36.38
2018-07-26T07:48:42.537Z,35.60
2018-07-26T07:51:10.120Z,34.88
2018-07-26T07:53:37.768Z,34.67
2018-07-26T07:56:05.454Z,34.70
2018-07-26T07:58:33.048Z,33.94
2018-07-26T08:01:00.659Z,33.83
2018-07-26T08:03:28.260Z,33.68
2018-07-26T08:05:55.836Z,32.57
2018-07-26T08:08:23.458Z,31.97
2018-07-26T08:10:51.052Z,32.36
2018-07-26T08:13:18.619Z,31.86
2018-07-26T08:15:46.318Z,30.94
2018-07-26T08:18:13.941Z,30.65
2018-07-26T08:20:41.571Z,30.09
2018-07-26T08:23:09.206Z,30.44
2018-07-26T08:25:36.873Z,30.37
2018-07-26T08:28:04.681Z,29.95
2018-07-26T08:30:32.443Z,29.49
2018-07-26T08:33:00.045Z,29.40
2018-07-26T08:35:27.672Z,29.59
2018-07-26T08:37:55.315Z,27.82
2018-07-26T08:40:22.984Z,27.50
2018-07-26T08:42:50.652Z,26.79
2018-07-26T08:45:18.344Z,26.10
2018-07-26T08:47:45.986Z,25.38
2018-07-26T08:50:13.580Z,25.11
2018-07-26T08:52:41.239Z,24.92
2018-07-26T08:55:08.867Z,25.23
2018-07-26T08:57:36.494Z,24.30
2018-07-26T09:00:05.087Z,23.59
2018-07-26T09:02:32.764Z,23.39
2018-07-26T09:05:00.370Z,21.39
2018-07-26T09:07:27.979Z,22.37
2018-07-26T09:09:55.599Z,22.75
2018-07-26T09:12:23.217Z,23.16
2018-07-26T09:14:50.837Z,24.37
2018-07-26T09:17:18.488Z,24.78
2018-07-26T09:19:46.128Z,24.68
2018-07-26T09:22:13.715Z,24.65
2018-07-26T09:24:42.366Z,24.11
2018-07-26T09:27:11.263Z,24.13
2018-07-26T09:29:38.986Z,24.14
2018-07-26T09:32:06.763Z,23.29
2018-07-26T09:34:34.826Z,22.78
2018-07-26T09:37:02.494Z,24.60
2018-07-26T09:39:30.070Z,24.98
2018-07-26T09:41:57.711Z,24.17
2018-07-26T09:44:25.352Z,22.22
2018-07-26T09:46:52.937Z,22.46
2018-07-26T09:49:20.633Z,22.96
2018-07-26T09:51:48.306Z,24.24
2018-07-26T09:54:15.896Z,24.86
2018-07-26T09:56:43.494Z,25.08
2018-07-26T09:59:11.125Z,25.80
2018-07-26T10:01:39.519Z,25.80
2018-07-26T10:04:07.120Z,24.38
2018-07-26T10:06:34.755Z,23.46
2018-07-26T10:09:02.491Z,21.52
2018-07-26T10:11:30.120Z,21.28
2018-07-26T10:13:57.775Z,20.48
2018-07-26T10:16:25.542Z,20.46
2018-07-26T10:18:53.126Z,20.09
2018-07-26T10:21:20.864Z,19.48
2018-07-26T10:23:48.508Z,19.48
2018-07-26T10:26:16.104Z,19.02
2018-07-26T10:28:43.747Z,18.50
2018-07-26T10:31:11.388Z,19.51
2018-07-26T10:33:38.979Z,19.57
2018-07-26T10:36:06.596Z,21.05
2018-07-26T10:38:34.197Z,21.90
2018-07-26T10:41:01.817Z,20.85
2018-07-26T10:43:29.448Z,21.34
2018-07-26T10:45:57.050Z,20.23
2018-07-26T10:48:24.648Z,18.82
2018-07-26T10:50:52.292Z,18.63
2018-07-26T10:53:19.936Z,18.42
2018-07-26T10:55:47.536Z,18.50
2018-07-26T10:58:15.187Z,18.46
2018-07-26T11:00:42.782Z,18.07
2018-07-26T11:03:10.531Z,18.13
2018-07-26T11:05:38.163Z,16.35
2018-07-26T11:08:05.799Z,16.93
2018-07-26T11:10:33.399Z,17.11
2018-07-26T11:13:01.055Z,18.02
2018-07-26T11:15:31.721Z,18.78
2018-07-26T11:18:00.201Z,19.13
2018-07-26T11:20:27.834Z,18.10
2018-07-26T11:22:55.437Z,18.52
2018-07-26T11:25:23.120Z,17.46
2018-07-26T11:27:50.768Z,16.83
2018-07-26T11:30:18.385Z,16.20
2018-07-26T11:32:46.014Z,15.96
2018-07-26T11:35:13.612Z,16.01
2018-07-26T11:37:41.392Z,14.52
2018-07-26T11:40:09.044Z,14.85
2018-07-26T11:42:36.774Z,14.26
2018-07-26T11:45:05.340Z,13.88
2018-07-26T11:47:32.964Z,13.44
2018-07-26T11:50:00.629Z,13.02
2018-07-26T11:52:28.179Z,13.54
2018-07-26T11:54:55.790Z,14.55
2018-07-26T11:57:23.393Z,15.56
2018-07-26T11:59:50.969Z,13.78
2018-07-26T12:02:18.616Z,12.97
2018-07-26T12:04:46.248Z,12.75
2018-07-26T12:07:13.870Z,12.54
2018-07-26T12:09:41.558Z,12.49
2018-07-26T12:12:10.157Z,11.61
2018-07-26T12:14:38.120Z,11.35
2018-07-26T12:17:05.868Z,11.50
2018-07-26T12:19:33.462Z,12.77
2018-07-26T12:22:01.149Z,14.84
2018-07-26T12:24:28.756Z,16.37
2018-07-26T12:26:56.429Z,16.31
2018-07-26T12:29:24.124Z,17.37
2018-07-26T12:31:51.744Z,16.55
2018-07-26T12:34:19.407Z,14.90
2018-07-26T12:36:47.009Z,13.39
2018-07-26T12:39:14.788Z,12.51
2018-07-26T12:41:42.373Z,12.22
2018-07-26T12:44:10.189Z,12.02
2018-07-26T12:46:37.909Z,10.92
2018-07-26T12:49:05.550Z,11.29
2018-07-26T12:51:33.517Z,11.35
2018-07-26T12:54:01.164Z,10.95
2018-07-26T12:56:29.251Z,11.66
2018-07-26T12:58:56.961Z,10.95
2018-07-26T13:01:24.901Z,10.58
2018-07-26T13:03:52.604Z,10.10
2018-07-26T13:06:20.629Z,10.17
2018-07-26T13:08:48.271Z,9.64
2018-07-26T13:11:15.960Z,9.95
2018-07-26T13:13:43.692Z,9.85
2018-07-26T13:16:11.374Z,9.73
2018-07-26T13:18:38.989Z,9.29
2018-07-26T13:21:07.000Z,9.65
2018-07-26T13:23:34.633Z,9.55
2018-07-26T13:26:02.265Z,10.27
2018-07-26T13:28:29.873Z,9.75
2018-07-26T13:30:57.544Z,9.35
2018-07-26T13:33:25.232Z,9.33
2018-07-26T13:35:52.866Z,9.46
2018-07-26T13:38:20.505Z,9.29
2018-07-26T13:40:48.093Z,8.84
2018-07-26T13:43:15.674Z,8.85
2018-07-26T13:45:43.400Z,9.24
2018-07-26T13:48:10.975Z,9.11
2018-07-26T13:50:38.588Z,8.61
2018-07-26T13:53:06.209Z,8.54
2018-07-26T13:55:33.792Z,8.63
2018-07-26T13:58:01.443Z,8.93
2018-07-26T14:00:29.147Z,9.07
2018-07-26T14:02:56.777Z,8.83
2018-07-26T14:05:24.373Z,9.04
2018-07-26T14:07:51.977Z,8.71
2018-07-26T14:10:19.588Z,8.44
2018-07-26T14:12:47.184Z,8.80
2018-07-26T14:15:14.837Z,8.83
2018-07-26T14:17:42.437Z,8.96
2018-07-26T14:20:11.333Z,9.07
2018-07-26T14:22:39.449Z,9.36
2018-07-26T14:25:07.090Z,8.91
2018-07-26T14:27:34.689Z,9.22
2018-07-26T14:30:02.411Z,10.04
2018-07-26T14:32:30.012Z,11.73
2018-07-26T14:34:57.644Z,12.90
2018-07-26T14:37:25.315Z,12.99
2018-07-26T14:39:52.964Z,13.38
2018-07-26T14:42:21.650Z,12.80
2018-07-26T14:44:49.355Z,11.17
2018-07-26T14:47:16.991Z,11.17
2018-07-26T14:49:44.612Z,11.04
2018-07-26T14:52:12.269Z,11.21
2018-07-26T14:54:39.878Z,10.68
2018-07-26T14:57:07.746Z,10.55
2018-07-26T14:59:35.374Z,11.01
2018-07-26T15:02:03.044Z,11.56
2018-07-26T15:04:30.662Z,11.00
2018-07-26T15:06:58.303Z,11.65
2018-07-26T15:09:25.894Z,11.56
2018-07-26T15:11:53.508Z,11.83
2018-07-26T15:14:21.221Z,11.39
2018-07-26T15:16:48.824Z,12.17
2018-07-26T15:19:16.852Z,13.23
2018-07-26T15:21:44.560Z,13.07
2018-07-26T15:24:12.280Z,14.14
2018-07-26T15:26:40.103Z,13.73
2018-07-26T15:29:07.866Z,14.28
2018-07-26T15:31:35.724Z,15.50
2018-07-26T15:34:03.456Z,16.26
2018-07-26T15:36:31.153Z,16.34
2018-07-26T15:38:58.810Z,16.63
2018-07-26T15:41:26.431Z,16.89
2018-07-26T15:43:54.100Z,16.95
2018-07-26T15:46:21.701Z,17.96
2018-07-26T15:48:49.499Z,17.82
2018-07-26T15:51:17.230Z,17.68
2018-07-26T15:53:44.784Z,17.97
2018-07-26T15:56:12.416Z,18.73
2018-07-26T15:58:40.318Z,19.00
2018-07-26T16:01:08.056Z,19.14
2018-07-26T16:03:35.838Z,19.59
2018-07-26T16:06:03.493Z,19.50
2018-07-26T16:08:31.143Z,20.66
2018-07-26T16:10:58.789Z,20.06
2018-07-26T16:13:26.436Z,19.78
2018-07-26T16:15:54.092Z,20.17
2018-07-26T16:18:21.686Z,21.06
2018-07-26T16:20:49.312Z,21.21
2018-07-26T16:23:16.986Z,20.44
2018-07-26T16:25:44.671Z,20.89
2018-07-26T16:28:12.395Z,21.14
2018-07-26T16:30:40.036Z,20.58
2018-07-26T16:33:07.657Z,21.42
2018-07-26T16:35:35.344Z,22.05
2018-07-26T16:38:02.920Z,22.04
2018-07-26T16:40:30.720Z,21.75
2018-07-26T16:42:58.445Z,21.70
2018-07-26T16:45:26.065Z,21.98
2018-07-26T16:47:53.778Z,21.46
2018-07-26T16:50:21.425Z,21.62
2018-07-26T16:52:49.022Z,22.17
2018-07-26T16:55:16.664Z,21.83
2018-07-26T16:57:44.375Z,22.45
2018-07-26T17:00:12.088Z,22.38
2018-07-26T17:02:39.782Z,22.02
2018-07-26T17:05:07.795Z,21.78
2018-07-26T17:07:35.400Z,22.13
2018-07-26T17:10:04.170Z,22.06
2018-07-26T17:12:31.910Z,21.72
2018-07-26T17:14:59.552Z,22.09
2018-07-26T17:17:27.178Z,21.36
2018-07-26T17:19:54.972Z,21.37
2018-07-26T17:22:22.596Z,21.55
2018-07-26T17:24:50.236Z,21.67
2018-07-26T17:27:18.088Z,21.85
2018-07-26T17:29:45.702Z,22.07
2018-07-26T17:32:13.400Z,22.47
2018-07-26T17:34:41.464Z,22.39
2018-07-26T17:37:09.271Z,22.45
2018-07-26T17:39:36.955Z,22.13
2018-07-26T17:42:04.655Z,22.25
2018-07-26T17:44:32.260Z,22.35
2018-07-26T17:46:59.872Z,22.36
2018-07-26T17:49:27.515Z,22.45
2018-07-26T17:51:55.134Z,22.52
2018-07-26T17:54:22.809Z,22.34
2018-07-26T17:56:50.579Z,22.45
2018-07-26T17:59:18.188Z,22.39
2018-07-26T18:01:45.820Z,22.32
2018-07-26T18:04:13.533Z,22.63
2018-07-26T18:06:41.144Z,21.63
2018-07-26T18:09:09.228Z,22.52
2018-07-26T18:11:36.921Z,21.99
2018-07-26T18:14:04.592Z,23.14
2018-07-26T18:16:32.254Z,22.33
2018-07-26T18:19:00.017Z,22.67
2018-07-26T18:21:27.623Z,22.48
2018-07-26T18:23:55.247Z,22.49
2018-07-26T18:26:22.868Z,23.26
2018-07-26T18:28:50.493Z,22.97
2018-07-26T18:31:18.156Z,23.25
2018-07-26T18:33:45.999Z,23.16
2018-07-26T18:36:13.713Z,22.86
2018-07-26T18:38:41.370Z,23.35
2018-07-26T18:41:09.055Z,23.55
2018-07-26T18:43:36.699Z,23.67
2018-07-26T18:46:05.074Z,23.69
2018-07-26T18:48:32.787Z,23.69
2018-07-26T18:51:00.422Z,23.92
2018-07-26T18:53:28.049Z,23.70
2018-07-26T18:55:55.741Z,24.29
2018-07-26T18:58:23.379Z,24.49
2018-07-26T19:00:51.025Z,24.56
2018-07-26T19:03:18.737Z,24.22
2018-07-26T19:05:46.409Z,24.60
2018-07-26T19:08:14.209Z,24.29
2018-07-26T19:10:42.005Z,24.90
2018-07-26T19:13:10.326Z,25.03
2018-07-26T19:15:38.479Z,25.09
2018-07-26T19:18:07.438Z,24.82
2018-07-26T19:20:35.628Z,25.26
2018-07-26T19:23:03.393Z,25.27
2018-07-26T19:25:31.272Z,25.77
2018-07-26T19:27:58.991Z,25.69
2018-07-26T19:30:26.617Z,26.18
2018-07-26T19:32:54.341Z,26.57
2018-07-26T19:35:22.025Z,26.45
2018-07-26T19:37:50.561Z,27.04
2018-07-26T19:40:18.972Z,27.10
2018-07-26T19:42:46.791Z,26.88
2018-07-26T19:45:15.028Z,27.59
2018-07-26T19:47:42.851Z,27.62
2018-07-26T19:50:10.659Z,27.51
2018-07-26T19:52:38.980Z,28.56
2018-07-26T19:55:09.949Z,28.59
2018-07-26T19:57:37.872Z,28.65
2018-07-26T20:00:06.607Z,28.80
2018-07-26T20:02:35.412Z,28.64
2018-07-26T20:05:04.010Z,29.52
2018-07-26T20:07:31.788Z,29.65
2018-07-26T20:09:59.644Z,30.07
2018-07-26T20:12:27.494Z,30.73
2018-07-26T20:14:55.452Z,30.71
2018-07-26T20:17:23.341Z,30.51
2018-07-26T20:19:51.111Z,30.56
2018-07-26T20:22:19.074Z,31.37
2018-07-26T20:24:48.242Z,31.41
2018-07-26T20:27:16.507Z,31.36
2018-07-26T20:29:44.544Z,31.49
2018-07-26T20:32:12.527Z,31.68
2018-07-26T20:34:40.565Z,32.26
2018-07-26T20:37:09.016Z,31.78
2018-07-26T20:39:36.869Z,32.23
2018-07-26T20:42:04.700Z,32.19
2018-07-26T20:44:32.325Z,32.18
2018-07-26T20:47:01.192Z,32.79
2018-07-26T20:49:28.792Z,32.92
2018-07-26T20:51:56.382Z,32.76
2018-07-26T20:54:24.054Z,33.37
2018-07-26T20:56:51.733Z,32.93
2018-07-26T20:59:19.364Z,33.49
2018-07-26T21:01:47.071Z,33.32
2018-07-26T21:04:18.692Z,33.37
2018-07-26T21:06:46.317Z,33.30
2018-07-26T21:09:14.228Z,33.75
2018-07-26T21:11:42.269Z,33.53
2018-07-26T21:14:09.928Z,33.53
2018-07-26T21:16:37.599Z,33.68
2018-07-26T21:19:05.228Z,34.44
2018-07-26T21:21:32.893Z,34.37
2018-07-26T21:24:00.526Z,34.64
2018-07-26T21:26:28.192Z,34.48
2018-07-26T21:28:55.921Z,34.57
2018-07-26T21:31:23.796Z,35.01
2018-07-26T21:33:51.376Z,34.93
2018-07-26T21:36:19.177Z,35.37
2018-07-26T21:38:46.764Z,35.76
2018-07-26T21:41:14.465Z,35.61
2018-07-26T21:43:42.096Z,35.36
2018-07-26T21:46:09.696Z,35.65
2018-07-26T21:48:37.284Z,35.16
2018-07-26T21:51:04.901Z,35.27
2018-07-26T21:53:32.468Z,35.46
2018-07-26T21:56:00.054Z,36.15
2018-07-26T21:58:27.666Z,36.24
2018-07-26T22:00:56.155Z,36.05
2018-07-26T22:03:24.083Z,36.32
2018-07-26T22:05:51.795Z,36.49
2018-07-26T22:08:19.580Z,36.21
2018-07-26T22:10:47.681Z,36.55
2018-07-26T22:13:15.320Z,36.81
2018-07-26T22:15:42.909Z,36.53
2018-07-26T22:18:10.515Z,36.93
2018-07-26T22:20:38.178Z,37.25
2018-07-26T22:23:06.292Z,37.18
2018-07-26T22:25:33.934Z,37.61
2018-07-26T22:28:01.519Z,37.51
2018-07-26T22:30:29.132Z,37.52
2018-07-26T22:32:56.936Z,37.25
2018-07-26T22:35:24.578Z,37.64
2018-07-26T22:37:52.155Z,37.83
2018-07-26T22:40:19.737Z,38.11
2018-07-26T22:42:47.440Z,38.06
2018-07-26T22:45:15.071Z,38.01
2018-07-26T22:47:42.663Z,38.51
2018-07-26T22:50:10.313Z,38.27
2018-07-26T22:52:37.924Z,38.09
2018-07-26T22:55:05.706Z,38.18
2018-07-26T22:57:33.362Z,38.23
2018-07-26T23:00:00.953Z,38.43
2018-07-26T23:02:28.556Z,39.00
2018-07-26T23:04:56.165Z,39.05
2018-07-26T23:07:23.757Z,39.10
2018-07-26T23:09:51.451Z,39.36
2018-07-26T23:12:19.078Z,39.30
2018-07-26T23:14:46.672Z,38.72
2018-07-26T23:17:14.246Z,39.09
2018-07-26T23:19:41.883Z,39.34
2018-07-26T23:22:09.477Z,39.32
2018-07-26T23:24:37.074Z,40.12
2018-07-26T23:27:04.837Z,39.90
2018-07-26T23:29:32.442Z,39.99
2018-07-26T23:32:00.041Z,40.17
2018-07-26T23:34:27.668Z,39.60
2018-07-26T23:36:55.244Z,40.55
2018-07-26T23:39:22.851Z,40.57
2018-07-26T23:41:50.591Z,40.44
2018-07-26T23:44:18.169Z,40.14
2018-07-26T23:46:45.768Z,40.29
2018-07-26T23:49:13.427Z,40.81
2018-07-26T23:51:41.010Z,40.62
2018-07-26T23:54:08.623Z,40.83
2018-07-26T23:56:36.252Z,41.01
2018-07-26T23:59:04.025Z,41.13
