createdAt,value
2018-01-05T00:01:30.063Z,21.93
2018-01-05T00:03:58.403Z,16.83
2018-01-05T00:06:25.901Z,21.53
2018-01-05T00:08:54.275Z,14.17
2018-01-05T00:11:22.604Z,18.57
2018-01-05T00:13:50.154Z,23.17
2018-01-05T00:16:17.663Z,17.43
2018-01-05T00:18:45.223Z,14.43
2018-01-05T00:21:12.749Z,13.93
2018-01-05T00:23:40.322Z,22.40
2018-01-05T00:26:07.859Z,23.00
2018-01-05T00:28:35.405Z,19.70
2018-01-05T00:31:02.933Z,20.20
2018-01-05T00:33:30.475Z,22.43
2018-01-05T00:35:58.784Z,12.70
2018-01-05T00:38:26.309Z,15.97
2018-01-05T00:40:53.844Z,19.77
2018-01-05T00:43:21.376Z,15.80
2018-01-05T00:45:49.103Z,13.97
2018-01-05T00:48:17.418Z,27.87
2018-01-05T00:50:44.936Z,16.02
2018-01-05T00:53:13.325Z,17.10
2018-01-05T00:55:40.843Z,20.20
2018-01-05T00:58:08.383Z,24.93
2018-01-05T01:00:35.950Z,24.53
2018-01-05T01:03:03.472Z,17.57
2018-01-05T01:05:30.978Z,23.53
2018-01-05T01:07:58.499Z,13.60
2018-01-05T01:10:26.047Z,14.07
2018-01-05T01:12:53.560Z,25.97
2018-01-05T01:15:21.144Z,17.87
2018-01-05T01:17:49.436Z,17.00
2018-01-05T01:20:17.744Z,14.90
2018-01-05T01:22:45.283Z,18.20
2018-01-05T01:25:12.834Z,20.37
2018-01-05T01:27:40.381Z,21.67
2018-01-05T01:30:09.135Z,18.53
2018-01-05T01:32:36.692Z,17.67
2018-01-05T01:35:04.208Z,21.42
2018-01-05T01:37:31.795Z,28.63
2018-01-05T01:39:59.335Z,14.87
2018-01-05T01:42:26.854Z,16.33
2018-01-05T01:44:54.378Z,18.97
2018-01-05T01:47:21.918Z,18.60
2018-01-05T01:49:49.481Z,32.80
2018-01-05T01:52:16.999Z,18.17
2018-01-05T01:54:45.311Z,24.20
2018-01-05T01:57:12.817Z,20.00
2018-01-05T01:59:40.383Z,18.60
2018-01-05T02:02:07.889Z,18.90
2018-01-05T02:04:35.424Z,23.10
2018-01-05T02:07:02.989Z,20.63
2018-01-05T02:09:30.500Z,20.03
2018-01-05T02:11:58.024Z,17.20
2018-01-05T02:14:25.559Z,20.47
2018-01-05T02:16:53.120Z,23.77
2018-01-05T02:19:20.666Z,15.17
2018-01-05T02:21:48.939Z,20.87
2018-01-05T02:24:17.255Z,14.43
2018-01-05T02:26:44.809Z,21.17
2018-01-05T02:29:13.204Z,18.93
2018-01-05T02:31:40.756Z,15.10
2018-01-05T02:34:08.293Z,11.48
2018-01-05T02:36:35.817Z,25.53
2018-01-05T02:39:04.139Z,16.87
2018-01-05T02:41:31.638Z,13.57
2018-01-05T02:43:59.199Z,11.70
2018-01-05T02:46:26.735Z,15.40
2018-01-05T02:48:54.297Z,15.73
2018-01-05T02:51:21.837Z,14.43
2018-01-05T02:53:49.408Z,23.30
2018-01-05T02:56:16.970Z,14.30
2018-01-05T02:58:44.473Z,16.27
2018-01-05T03:01:12.012Z,11.98
2018-01-05T03:03:39.569Z,13.05
2018-01-05T03:06:07.092Z,13.23
2018-01-05T03:08:34.663Z,11.50
2018-01-05T03:11:02.187Z,8.37
2018-01-05T03:13:30.464Z,12.53
2018-01-05T03:15:58.003Z,14.27
2018-01-05T03:18:25.512Z,14.03
2018-01-05T03:20:53.080Z,11.90
2018-01-05T03:23:20.607Z,14.20
2018-01-05T03:25:48.152Z,13.70
2018-01-05T03:28:15.684Z,12.35
2018-01-05T03:30:43.205Z,11.23
2018-01-05T03:33:10.731Z,12.67
2018-01-05T03:35:38.236Z,10.27
2018-01-05T03:38:05.775Z,8.50
2018-01-05T03:40:33.299Z,8.17
2018-01-05T03:43:01.605Z,12.10
2018-01-05T03:45:29.143Z,9.23
2018-01-05T03:47:56.671Z,9.13
2018-01-05T03:50:24.189Z,11.23
2018-01-05T03:52:53.535Z,13.50
2018-01-05T03:55:21.064Z,14.03
2018-01-05T03:57:48.579Z,10.43
2018-01-05T04:00:16.139Z,15.73
2018-01-05T04:02:43.684Z,9.90
2018-01-05T04:05:11.971Z,12.73
2018-01-05T04:07:40.264Z,13.13
2018-01-05T04:10:07.815Z,13.48
2018-01-05T04:12:35.371Z,11.50
2018-01-05T04:15:02.911Z,10.65
2018-01-05T04:17:31.230Z,10.13
2018-01-05T04:19:58.779Z,14.60
2018-01-05T04:22:26.284Z,13.07
2018-01-05T04:24:53.800Z,14.57
2018-01-05T04:27:21.339Z,21.10
2018-01-05T04:29:49.628Z,9.30
2018-01-05T04:32:17.129Z,12.60
2018-01-05T04:34:44.688Z,8.52
2018-01-05T04:37:12.205Z,11.17
2018-01-05T04:39:39.720Z,6.10
2018-01-05T04:42:07.264Z,16.73
2018-01-05T04:44:34.788Z,12.00
2018-01-05T04:47:02.359Z,17.30
2018-01-05T04:49:29.868Z,14.15
2018-01-05T04:51:58.184Z,7.60
2018-01-05T04:54:25.710Z,12.43
2018-01-05T04:56:54.002Z,7.03
2018-01-05T04:59:21.516Z,11.88
2018-01-05T05:01:49.055Z,11.32
2018-01-05T05:04:16.587Z,9.23
2018-01-05T05:06:44.087Z,3.77
2018-01-05T05:09:11.623Z,4.68
2018-01-05T05:11:39.136Z,9.60
2018-01-05T05:14:06.793Z,10.77
2018-01-05T05:16:35.077Z,10.03
2018-01-05T05:19:03.335Z,8.13
2018-01-05T05:21:30.872Z,10.50
2018-01-05T05:23:58.376Z,13.30
2018-01-05T05:26:25.916Z,13.00
2018-01-05T05:28:54.191Z,9.07
2018-01-05T05:31:22.482Z,8.25
2018-01-05T05:33:50.029Z,6.30
2018-01-05T05:36:18.333Z,5.90
2018-01-05T05:38:45.848Z,9.57
2018-01-05T05:41:13.420Z,12.20
2018-01-05T05:43:41.766Z,10.55
2018-01-05T05:46:09.288Z,8.20
2018-01-05T05:48:36.827Z,11.57
2018-01-05T05:51:05.103Z,10.00
2018-01-05T05:53:33.396Z,8.17
2018-01-05T05:56:00.955Z,9.57
2018-01-05T05:58:28.507Z,13.80
2018-01-05T06:00:56.036Z,12.73
2018-01-05T06:03:23.555Z,7.67
2018-01-05T06:05:51.091Z,8.10
2018-01-05T06:08:18.621Z,7.45
2018-01-05T06:10:46.919Z,6.72
2018-01-05T06:13:14.439Z,5.97
2018-01-05T06:15:41.996Z,7.90
2018-01-05T06:18:09.530Z,13.23
2018-01-05T06:20:37.028Z,8.13
2018-01-05T06:23:05.337Z,7.30
2018-01-05T06:25:32.895Z,9.13
2018-01-05T06:28:00.454Z,7.85
2018-01-05T06:30:27.987Z,9.30
2018-01-05T06:32:56.302Z,5.70
2018-01-05T06:35:23.864Z,9.03
2018-01-05T06:37:51.412Z,9.20
2018-01-05T06:40:18.961Z,9.02
2018-01-05T06:42:46.511Z,10.10
2018-01-05T06:45:14.816Z,5.47
2018-01-05T06:47:42.351Z,3.83
2018-01-05T06:50:09.884Z,6.97
2018-01-05T06:52:37.409Z,8.63
2018-01-05T06:55:04.946Z,6.43
2018-01-05T06:57:32.486Z,9.97
2018-01-05T07:00:00.094Z,5.93
2018-01-05T07:02:27.691Z,10.50
2018-01-05T07:04:55.176Z,5.13
2018-01-05T07:07:22.717Z,9.33
2018-01-05T07:09:51.022Z,11.80
2018-01-05T07:12:18.538Z,9.93
2018-01-05T07:14:46.859Z,11.47
2018-01-05T07:17:14.360Z,8.27
2018-01-05T07:19:41.919Z,4.90
2018-01-05T07:22:09.422Z,5.70
2018-01-05T07:24:37.020Z,4.30
2018-01-05T07:27:04.549Z,5.63
2018-01-05T07:29:32.091Z,8.43
2018-01-05T07:32:00.391Z,10.27
2018-01-05T07:34:27.932Z,4.53
2018-01-05T07:36:55.436Z,4.73
2018-01-05T07:39:22.994Z,9.00
2018-01-05T07:41:50.517Z,4.53
2018-01-05T07:44:18.108Z,8.23
2018-01-05T07:46:45.647Z,6.07
2018-01-05T07:49:13.181Z,5.50
2018-01-05T07:51:40.706Z,8.40
2018-01-05T07:54:08.218Z,2.20
2018-01-05T07:56:35.755Z,8.03
2018-01-05T07:59:04.064Z,6.20
2018-01-05T08:01:31.609Z,6.23
2018-01-05T08:03:59.156Z,7.73
2018-01-05T08:06:26.673Z,4.03
2018-01-05T08:08:54.203Z,3.73
2018-01-05T08:11:21.743Z,5.53
2018-01-05T08:13:49.267Z,6.03
2018-01-05T08:16:17.578Z,2.37
2018-01-05T08:18:45.085Z,6.67
2018-01-05T08:21:12.617Z,12.60
2018-01-05T08:23:40.136Z,6.00
2018-01-05T08:26:08.404Z,2.57
2018-01-05T08:28:36.729Z,2.57
2018-01-05T08:31:04.285Z,6.30
2018-01-05T08:33:31.840Z,5.33
2018-01-05T08:35:59.384Z,4.57
2018-01-05T08:38:26.974Z,4.73
2018-01-05T08:40:54.551Z,2.73
2018-01-05T08:43:22.132Z,10.23
2018-01-05T08:45:50.424Z,2.93
2018-01-05T08:48:18.030Z,2.73
2018-01-05T08:50:45.593Z,4.93
2018-01-05T08:53:13.104Z,2.83
2018-01-05T08:55:40.629Z,5.53
2018-01-05T08:58:08.180Z,2.80
2018-01-05T09:00:35.707Z,3.57
2018-01-05T09:03:03.245Z,3.43
2018-01-05T09:05:30.780Z,2.93
2018-01-05T09:07:59.097Z,4.83
2018-01-05T09:10:26.672Z,3.47
2018-01-05T09:12:55.018Z,4.17
2018-01-05T09:15:22.547Z,2.50
2018-01-05T09:17:50.088Z,3.57
2018-01-05T09:20:17.621Z,4.57
2018-01-05T09:22:45.147Z,3.00
2018-01-05T09:25:12.708Z,4.03
2018-01-05T09:27:40.272Z,2.90
2018-01-05T09:30:07.831Z,3.30
2018-01-05T09:32:35.372Z,2.43
2018-01-05T09:35:03.656Z,5.93
2018-01-05T09:37:32.357Z,1.80
2018-01-05T09:39:59.894Z,1.70
2018-01-05T09:42:28.172Z,1.63
2018-01-05T09:44:56.493Z,2.50
2018-01-05T09:47:24.007Z,3.60
2018-01-05T09:49:52.327Z,3.30
2018-01-05T09:52:19.905Z,1.43
2018-01-05T09:54:47.436Z,2.67
2018-01-05T09:57:14.973Z,5.67
2018-01-05T09:59:42.500Z,3.90
2018-01-05T10:02:10.008Z,4.23
2018-01-05T10:04:38.414Z,4.40
2018-01-05T10:07:05.967Z,1.53
2018-01-05T10:09:33.524Z,3.67
2018-01-05T10:12:01.068Z,6.10
2018-01-05T10:14:28.619Z,1.53
2018-01-05T10:16:56.139Z,6.40
2018-01-05T10:19:23.702Z,3.63
2018-01-05T10:21:52.020Z,3.83
2018-01-05T10:24:19.548Z,8.20
2018-01-05T10:26:47.869Z,2.30
2018-01-05T10:29:15.379Z,3.57
2018-01-05T10:31:43.734Z,2.93
2018-01-05T10:34:11.278Z,5.83
2018-01-05T10:36:38.790Z,3.13
2018-01-05T10:39:06.511Z,1.70
2018-01-05T10:41:34.012Z,3.80
2018-01-05T10:44:01.559Z,1.97
2018-01-05T10:46:29.080Z,7.77
2018-01-05T10:48:56.636Z,3.53
2018-01-05T10:51:24.159Z,7.03
2018-01-05T10:53:51.678Z,4.67
2018-01-05T10:56:19.224Z,4.10
2018-01-05T10:58:46.729Z,5.03
2018-01-05T11:01:14.280Z,5.83
2018-01-05T11:03:41.808Z,4.13
2018-01-05T11:06:09.346Z,5.33
2018-01-05T11:08:36.898Z,4.27
2018-01-05T11:11:04.429Z,3.47
2018-01-05T11:13:31.966Z,5.47
2018-01-05T11:16:00.271Z,5.30
2018-01-05T11:18:27.824Z,3.70
2018-01-05T11:20:55.352Z,5.07
2018-01-05T11:23:23.633Z,5.10
2018-01-05T11:25:51.996Z,3.50
2018-01-05T11:28:19.500Z,4.00
2018-01-05T11:30:47.029Z,3.60
2018-01-05T11:33:15.352Z,8.13
2018-01-05T11:35:42.901Z,1.93
2018-01-05T11:38:10.414Z,2.87
2018-01-05T11:40:38.024Z,2.53
2018-01-05T11:43:05.550Z,4.20
2018-01-05T11:45:33.115Z,3.30
2018-01-05T11:48:00.655Z,2.10
2018-01-05T11:50:28.994Z,2.80
2018-01-05T11:52:56.602Z,6.90
2018-01-05T11:55:24.156Z,2.40
2018-01-05T11:57:55.217Z,4.03
2018-01-05T12:00:22.779Z,4.50
2018-01-05T12:02:50.401Z,4.10
2018-01-05T12:05:17.928Z,6.53
2018-01-05T12:07:45.489Z,6.07
2018-01-05T12:10:13.020Z,4.17
2018-01-05T12:12:40.585Z,5.57
2018-01-05T12:15:08.175Z,3.33
2018-01-05T12:17:35.686Z,3.10
2018-01-05T12:20:03.231Z,3.07
2018-01-05T12:22:30.794Z,4.33
2018-01-05T12:24:58.353Z,8.40
2018-01-05T12:27:26.634Z,6.33
2018-01-05T12:29:54.183Z,6.83
2018-01-05T12:32:21.793Z,7.23
2018-01-05T12:34:49.321Z,10.43
2018-01-05T12:37:16.885Z,9.33
2018-01-05T12:39:44.444Z,8.97
2018-01-05T12:42:12.021Z,7.13
2018-01-05T12:44:39.561Z,7.13
2018-01-05T12:47:07.097Z,9.47
2018-01-05T12:49:35.387Z,5.93
2018-01-05T12:52:02.998Z,11.10
2018-01-05T12:54:30.528Z,5.40
2018-01-05T12:56:58.053Z,4.17
2018-01-05T12:59:26.340Z,3.80
2018-01-05T13:01:54.638Z,3.77
2018-01-05T13:04:22.166Z,4.57
2018-01-05T13:06:50.497Z,4.50
2018-01-05T13:09:18.029Z,8.33
2018-01-05T13:11:45.545Z,2.90
2018-01-05T13:14:13.876Z,4.43
2018-01-05T13:16:41.375Z,5.93
2018-01-05T13:19:33.743Z,3.73
2018-01-05T13:22:01.295Z,2.80
2018-01-05T13:24:29.621Z,2.80
2018-01-05T13:26:57.134Z,3.90
2018-01-05T13:30:16.529Z,4.27
2018-01-05T13:32:44.260Z,2.67
2018-01-05T13:35:12.536Z,5.87
2018-01-05T13:37:40.848Z,6.40
2018-01-05T13:40:08.368Z,2.60
2018-01-05T13:42:36.675Z,3.73
2018-01-05T13:45:04.206Z,2.20
2018-01-05T13:47:32.528Z,3.27
2018-01-05T13:50:00.079Z,2.87
2018-01-05T13:52:27.645Z,3.10
2018-01-05T13:54:55.193Z,5.73
2018-01-05T13:57:22.747Z,5.80
2018-01-05T13:59:50.304Z,2.80
2018-01-05T14:02:17.856Z,4.00
2018-01-05T14:04:46.146Z,4.13
2018-01-05T14:07:13.707Z,3.20
2018-01-05T14:09:41.280Z,4.63
2018-01-05T14:12:08.823Z,3.13
2018-01-05T14:14:36.337Z,3.80
2018-01-05T14:17:03.874Z,3.60
2018-01-05T14:19:31.404Z,4.43
2018-01-05T14:21:58.954Z,7.40
2018-01-05T14:24:26.512Z,3.73
2018-01-05T14:26:54.046Z,4.10
2018-01-05T14:29:21.568Z,2.83
2018-01-05T14:31:49.150Z,3.20
2018-01-05T14:34:16.677Z,5.67
2018-01-05T14:36:44.189Z,2.57
2018-01-05T14:39:12.510Z,3.93
2018-01-05T14:41:40.018Z,2.83
2018-01-05T14:44:07.564Z,3.53
2018-01-05T14:46:35.092Z,5.47
2018-01-05T14:49:02.643Z,3.37
2018-01-05T14:51:30.179Z,4.57
2018-01-05T14:53:57.716Z,5.50
2018-01-05T14:56:26.013Z,5.03
2018-01-05T14:58:53.534Z,6.10
2018-01-05T15:01:21.140Z,6.90
2018-01-05T15:03:48.901Z,6.27
2018-01-05T15:06:16.475Z,5.00
2018-01-05T15:08:44.428Z,4.00
2018-01-05T15:11:12.003Z,3.43
2018-01-05T15:13:39.511Z,4.67
2018-01-05T15:16:07.039Z,3.60
2018-01-05T15:18:34.602Z,3.10
2018-01-05T15:21:02.143Z,3.07
2018-01-05T15:23:29.673Z,3.83
2018-01-05T15:25:57.221Z,3.43
2018-01-05T15:28:25.525Z,3.10
2018-01-05T15:30:53.139Z,3.23
2018-01-05T15:33:20.776Z,2.80
2018-01-05T15:35:48.445Z,4.50
2018-01-05T15:38:16.755Z,6.27
2018-01-05T15:40:45.186Z,5.00
2018-01-05T15:43:12.748Z,7.07
2018-01-05T15:45:40.342Z,14.30
2018-01-05T15:48:07.880Z,4.47
2018-01-05T15:50:35.736Z,6.00
2018-01-05T15:53:03.546Z,5.67
2018-01-05T15:55:31.855Z,6.60
2018-01-05T15:57:59.545Z,5.27
2018-01-05T16:00:27.800Z,5.47
2018-01-05T16:02:55.352Z,8.10
2018-01-05T16:05:22.901Z,7.13
2018-01-05T16:07:50.438Z,7.60
2018-01-05T16:10:18.084Z,6.53
2018-01-05T16:12:45.588Z,9.50
2018-01-05T16:17:54.551Z,10.53
2018-01-05T16:20:22.130Z,8.77
2018-01-05T16:22:49.696Z,5.97
2018-01-05T16:25:20.326Z,5.03
2018-01-05T16:27:47.949Z,7.40
2018-01-05T16:30:15.449Z,7.00
2018-01-05T16:32:49.553Z,8.23
2018-01-05T16:35:29.069Z,6.27
2018-01-05T16:37:57.576Z,8.07
2018-01-05T16:40:25.112Z,7.57
2018-01-05T16:42:53.228Z,8.10
2018-01-05T16:45:20.813Z,8.20
2018-01-05T16:47:48.366Z,8.80
2018-01-05T16:50:15.976Z,11.05
2018-01-05T16:52:43.529Z,12.63
2018-01-05T16:55:11.074Z,8.30
2018-01-05T16:57:38.597Z,12.10
2018-01-05T17:00:06.920Z,11.77
2018-01-05T17:02:35.193Z,12.67
2018-01-05T17:05:02.722Z,9.10
2018-01-05T17:07:30.293Z,9.50
2018-01-05T17:09:57.835Z,6.30
2018-01-05T17:12:25.400Z,5.60
2018-01-05T17:14:52.933Z,5.67
2018-01-05T17:17:21.269Z,4.80
2018-01-05T17:19:48.822Z,7.67
2018-01-05T17:22:16.354Z,4.50
2018-01-05T17:24:43.865Z,5.47
2018-01-05T17:27:11.406Z,10.37
2018-01-05T17:29:38.928Z,5.90
2018-01-05T17:32:06.520Z,6.00
2018-01-05T17:34:34.020Z,7.77
2018-01-05T17:37:02.306Z,8.40
2018-01-05T17:39:30.627Z,11.03
2018-01-05T17:41:58.173Z,6.70
2018-01-05T17:44:25.732Z,8.67
2018-01-05T17:46:54.054Z,10.43
2018-01-05T17:49:21.630Z,14.10
2018-01-05T17:51:49.175Z,8.33
2018-01-05T17:54:16.713Z,7.20
2018-01-05T17:56:44.316Z,7.30
2018-01-05T17:59:12.587Z,6.90
2018-01-05T18:01:40.123Z,5.43
2018-01-05T18:04:07.743Z,9.18
2018-01-05T18:06:35.305Z,10.10
2018-01-05T18:09:02.859Z,9.13
2018-01-05T18:11:30.412Z,10.03
2018-01-05T18:13:57.987Z,6.87
2018-01-05T18:16:25.502Z,7.47
2018-01-05T18:18:53.066Z,7.50
2018-01-05T18:21:21.340Z,7.87
2018-01-05T18:23:49.627Z,8.33
2018-01-05T18:26:17.158Z,7.70
2018-01-05T18:28:44.699Z,8.43
2018-01-05T18:31:12.252Z,9.80
2018-01-05T18:33:39.860Z,9.53
2018-01-05T18:36:07.393Z,8.97
2018-01-05T18:38:34.962Z,9.00
2018-01-05T18:41:02.772Z,7.23
2018-01-05T18:43:30.340Z,11.03
2018-01-05T18:45:57.836Z,7.70
2018-01-05T18:48:25.389Z,7.30
2018-01-05T18:50:52.917Z,7.53
2018-01-05T18:53:20.468Z,9.70
2018-01-05T18:55:48.013Z,14.87
2018-01-05T18:58:15.587Z,14.23
2018-01-05T19:00:43.696Z,9.70
2018-01-05T19:03:13.226Z,11.80
2018-01-05T19:05:41.300Z,7.20
2018-01-05T19:08:09.381Z,6.60
2018-01-05T19:10:37.053Z,8.60
2018-01-05T19:13:06.272Z,8.60
2018-01-05T19:15:34.568Z,5.60
2018-01-05T19:18:02.316Z,6.70
2018-01-05T19:20:30.160Z,7.30
2018-01-05T19:22:57.743Z,8.37
2018-01-05T19:25:25.291Z,10.00
2018-01-05T19:27:52.833Z,8.53
2018-01-05T19:30:21.636Z,6.83
2018-01-05T19:32:49.490Z,6.00
2018-01-05T19:35:17.831Z,9.27
2018-01-05T19:37:45.433Z,6.30
2018-01-05T19:40:13.030Z,7.40
2018-01-05T19:42:40.822Z,6.60
2018-01-05T19:45:08.428Z,5.83
2018-01-05T19:47:36.230Z,7.23
2018-01-05T19:50:07.838Z,8.03
2018-01-05T19:52:35.431Z,8.77
2018-01-05T19:55:03.096Z,9.77
2018-01-05T19:57:30.881Z,6.93
2018-01-05T20:00:02.049Z,7.93
2018-01-05T20:02:29.904Z,8.93
2018-01-05T20:04:57.498Z,7.63
2018-01-05T20:07:25.093Z,10.43
2018-01-05T20:09:52.859Z,9.77
2018-01-05T20:12:21.640Z,8.27
2018-01-05T20:14:51.831Z,9.83
2018-01-05T20:17:19.683Z,9.18
2018-01-05T20:19:47.325Z,9.40
2018-01-05T20:22:14.897Z,15.13
2018-01-05T20:24:43.255Z,13.13
2018-01-05T20:27:11.020Z,9.83
2018-01-05T20:29:38.594Z,10.57
2018-01-05T20:32:06.854Z,9.33
2018-01-05T20:34:34.456Z,9.70
2018-01-05T20:37:03.580Z,12.60
2018-01-05T20:39:31.574Z,10.87
2018-01-05T20:41:59.481Z,11.63
2018-01-05T20:44:27.144Z,10.63
2018-01-05T20:46:54.710Z,13.93
2018-01-05T20:49:22.421Z,10.23
2018-01-05T20:51:51.449Z,12.17
2018-01-05T20:54:19.201Z,16.57
2018-01-05T20:56:51.322Z,16.87
2018-01-05T20:59:18.902Z,9.10
2018-01-05T21:01:46.540Z,11.67
2018-01-05T21:04:14.098Z,11.47
2018-01-05T21:06:41.813Z,20.13
2018-01-05T21:09:09.393Z,5.73
2018-01-05T21:11:37.008Z,5.97
2018-01-05T21:14:04.613Z,5.13
2018-01-05T21:16:32.915Z,5.90
2018-01-05T21:19:00.820Z,4.93
2018-01-05T21:21:28.494Z,10.80
2018-01-05T21:23:56.076Z,7.37
2018-01-05T21:26:24.411Z,8.20
2018-01-05T21:28:52.070Z,6.27
2018-01-05T21:31:19.616Z,6.37
2018-01-05T21:33:47.158Z,6.77
2018-01-05T21:36:14.701Z,6.03
2018-01-05T21:38:42.230Z,7.97
2018-01-05T21:41:09.771Z,6.93
2018-01-05T21:43:38.154Z,17.23
2018-01-05T21:46:05.724Z,31.17
2018-01-05T21:48:33.302Z,16.97
2018-01-05T21:51:01.134Z,17.93
2018-01-05T21:53:28.695Z,19.83
2018-01-05T21:55:56.300Z,10.47
2018-01-05T21:58:23.904Z,4.10
2018-01-05T22:00:51.727Z,5.17
2018-01-05T22:03:19.304Z,31.83
2018-01-05T22:05:46.837Z,7.23
2018-01-05T22:08:14.360Z,7.07
2018-01-05T22:10:42.631Z,3.53
2018-01-05T22:13:11.122Z,5.80
2018-01-05T22:15:39.395Z,7.77
2018-01-05T22:18:08.042Z,4.53
2018-01-05T22:20:35.792Z,3.80
2018-01-05T22:23:03.430Z,3.37
2018-01-05T22:25:34.325Z,3.40
2018-01-05T22:28:02.264Z,6.50
2018-01-05T22:30:29.859Z,7.70
2018-01-05T22:32:57.488Z,3.97
2018-01-05T22:35:25.364Z,2.70
2018-01-05T22:37:52.947Z,3.97
2018-01-05T22:40:20.634Z,2.23
2018-01-05T22:42:48.369Z,3.67
2018-01-05T22:45:18.963Z,2.87
2018-01-05T22:47:46.724Z,2.43
2018-01-05T22:50:15.835Z,4.70
2018-01-05T22:52:43.471Z,3.30
2018-01-05T22:55:12.100Z,2.50
2018-01-05T22:57:39.668Z,3.43
2018-01-05T23:00:07.311Z,3.50
2018-01-05T23:02:35.089Z,2.00
2018-01-05T23:05:02.693Z,2.20
2018-01-05T23:07:32.416Z,2.40
2018-01-05T23:10:00.905Z,2.37
2018-01-05T23:12:29.571Z,3.23
2018-01-05T23:14:57.256Z,3.23
2018-01-05T23:17:24.870Z,3.87
2018-01-05T23:19:52.469Z,2.13
2018-01-05T23:22:20.027Z,2.10
2018-01-05T23:24:47.598Z,3.43
2018-01-05T23:27:15.413Z,6.43
2018-01-05T23:29:42.960Z,3.40
2018-01-05T23:32:10.555Z,3.10
2018-01-05T23:34:38.828Z,8.47
2018-01-05T23:37:07.185Z,3.53
2018-01-05T23:39:34.750Z,12.13
2018-01-05T23:42:02.268Z,5.70
2018-01-05T23:44:29.812Z,2.50
2018-01-05T23:46:57.441Z,3.60
2018-01-05T23:49:25.038Z,2.60
2018-01-05T23:51:52.597Z,2.40
2018-01-05T23:54:20.126Z,3.10
2018-01-05T23:56:48.437Z,2.80
2018-01-05T23:59:16.289Z,2.80
