createdAt,value
2017-01-11T00:00:47.625Z,0
2017-01-11T00:02:10.093Z,0
2017-01-11T00:03:32.154Z,0
2017-01-11T00:04:55.157Z,0
2017-01-11T00:06:18.010Z,0
2017-01-11T00:07:40.606Z,0
2017-01-11T00:09:03.484Z,0
2017-01-11T00:10:26.060Z,0
2017-01-11T00:11:48.985Z,0
2017-01-11T00:13:11.866Z,0
2017-01-11T00:14:34.395Z,0
2017-01-11T00:15:56.854Z,0
2017-01-11T00:17:19.319Z,0
2017-01-11T00:18:41.887Z,0
2017-01-11T00:20:04.786Z,0
2017-01-11T00:21:27.286Z,0
2017-01-11T00:22:50.178Z,0
2017-01-11T00:24:12.642Z,0
2017-01-11T00:25:35.104Z,0
2017-01-11T00:26:57.591Z,0
2017-01-11T00:28:20.482Z,0
2017-01-11T00:29:43.350Z,0
2017-01-11T00:31:06.280Z,0
2017-01-11T00:32:28.356Z,0
2017-01-11T00:33:50.481Z,0
2017-01-11T00:35:13.451Z,0
2017-01-11T00:36:35.912Z,0
2017-01-11T00:37:57.963Z,0
2017-01-11T00:39:20.282Z,0
2017-01-11T00:40:43.144Z,0
2017-01-11T00:42:05.592Z,0
2017-01-11T00:43:28.046Z,0
2017-01-11T00:44:50.126Z,0
2017-01-11T00:46:12.292Z,0
2017-01-11T00:47:35.145Z,0
2017-01-11T00:48:57.605Z,0
2017-01-11T00:50:20.167Z,0
2017-01-11T00:51:42.040Z,0
2017-01-11T00:53:04.529Z,0
2017-01-11T00:54:26.194Z,0
2017-01-11T00:55:47.863Z,0
2017-01-11T00:57:09.943Z,0
2017-01-11T00:58:31.637Z,0
2017-01-11T00:59:54.123Z,0
2017-01-11T01:01:16.563Z,0
2017-01-11T01:02:39.030Z,0
2017-01-11T01:04:01.213Z,0
2017-01-11T01:05:23.297Z,0
2017-01-11T01:06:45.775Z,0
2017-01-11T01:08:08.258Z,0
2017-01-11T01:09:30.310Z,0
2017-01-11T01:10:52.875Z,0
2017-01-11T01:12:14.945Z,0
2017-01-11T01:13:37.431Z,0
2017-01-11T01:15:00.352Z,0
2017-01-11T01:16:22.460Z,0
2017-01-11T01:17:44.570Z,0
2017-01-11T01:19:07.032Z,0
2017-01-11T01:20:29.273Z,0
2017-01-11T01:21:51.336Z,0
2017-01-11T01:23:13.805Z,0
2017-01-11T01:24:36.765Z,0
2017-01-11T01:25:59.216Z,0
2017-01-11T01:27:21.893Z,0
2017-01-11T01:28:44.445Z,0
2017-01-11T01:30:07.332Z,0
2017-01-11T01:31:29.797Z,0
2017-01-11T01:32:51.688Z,0
2017-01-11T01:34:14.551Z,0
2017-01-11T01:35:36.993Z,0
2017-01-11T01:36:59.827Z,0
2017-01-11T01:38:21.896Z,0
2017-01-11T01:39:44.067Z,0
2017-01-11T01:41:06.238Z,0
2017-01-11T01:42:28.715Z,0
2017-01-11T01:43:51.178Z,0
2017-01-11T01:45:14.037Z,0
2017-01-11T01:46:36.905Z,0
2017-01-11T01:47:58.977Z,0
2017-01-11T01:49:21.432Z,0
2017-01-11T01:50:44.296Z,0
2017-01-11T01:52:07.254Z,0
2017-01-11T01:53:29.807Z,0
2017-01-11T01:54:52.767Z,0
2017-01-11T01:56:15.205Z,0
2017-01-11T01:57:37.768Z,0
2017-01-11T01:59:00.208Z,0
2017-01-11T02:00:23.075Z,0
2017-01-11T02:01:45.135Z,0
2017-01-11T02:03:08.055Z,0
2017-01-11T02:04:30.089Z,0
2017-01-11T02:05:52.247Z,0
2017-01-11T02:07:13.905Z,0
2017-01-11T02:08:36.424Z,0
2017-01-11T02:09:58.073Z,0
2017-01-11T02:11:20.186Z,0
2017-01-11T02:12:42.222Z,0
2017-01-11T02:14:04.842Z,0
2017-01-11T02:15:27.686Z,0
2017-01-11T02:16:49.399Z,0
2017-01-11T02:18:11.841Z,0
2017-01-11T02:19:34.070Z,0
2017-01-11T02:20:56.905Z,0
2017-01-11T02:22:19.521Z,0
2017-01-11T02:23:41.980Z,0
2017-01-11T02:25:04.127Z,0
2017-01-11T02:26:26.992Z,0
2017-01-11T02:27:49.897Z,0
2017-01-11T02:29:12.891Z,0
2017-01-11T02:30:35.042Z,0
2017-01-11T02:31:57.950Z,0
2017-01-11T02:33:20.008Z,0
2017-01-11T02:34:42.469Z,0
2017-01-11T02:36:04.148Z,0
2017-01-11T02:37:26.597Z,0
2017-01-11T02:38:49.130Z,0
2017-01-11T02:40:11.995Z,0
2017-01-11T02:41:34.515Z,0
2017-01-11T02:42:56.990Z,0
2017-01-11T02:44:19.054Z,0
2017-01-11T02:45:41.491Z,0
2017-01-11T02:47:03.568Z,0
2017-01-11T02:48:26.018Z,0
2017-01-11T02:49:48.461Z,0
2017-01-11T02:51:10.899Z,0
2017-01-11T02:52:32.954Z,0
2017-01-11T02:53:55.430Z,0
2017-01-11T02:55:18.289Z,0
2017-01-11T02:56:40.749Z,0
2017-01-11T02:58:03.225Z,0
2017-01-11T02:59:25.337Z,0
2017-01-11T03:00:47.848Z,0
2017-01-11T03:02:10.710Z,0
2017-01-11T03:03:32.784Z,0
2017-01-11T03:04:55.236Z,0
2017-01-11T03:06:17.730Z,0
2017-01-11T03:07:40.170Z,0
2017-01-11T03:09:02.765Z,0
2017-01-11T03:10:24.858Z,0
2017-01-11T03:11:46.539Z,0
2017-01-11T03:13:08.995Z,0
2017-01-11T03:14:31.119Z,0
2017-01-11T03:15:53.569Z,0
2017-01-11T03:17:16.097Z,0
2017-01-11T03:18:38.221Z,0
2017-01-11T03:20:00.280Z,0
2017-01-11T03:21:22.736Z,0
2017-01-11T03:22:45.649Z,0
2017-01-11T03:24:07.699Z,0
2017-01-11T03:25:30.562Z,0
2017-01-11T03:26:53.124Z,0
2017-01-11T03:28:15.577Z,0
2017-01-11T03:29:37.772Z,0
2017-01-11T03:31:00.209Z,0
2017-01-11T03:32:22.661Z,0
2017-01-11T03:33:45.126Z,0
2017-01-11T03:35:07.582Z,0
2017-01-11T03:36:30.459Z,0
2017-01-11T03:37:53.341Z,0
2017-01-11T03:39:15.858Z,0
2017-01-11T03:40:37.970Z,0
2017-01-11T03:42:00.839Z,0
2017-01-11T03:43:23.331Z,0
2017-01-11T03:44:45.374Z,0
2017-01-11T03:46:07.823Z,0
2017-01-11T03:47:29.109Z,0
2017-01-11T03:48:51.690Z,0
2017-01-11T03:50:14.273Z,0
2017-01-11T03:51:37.151Z,0
2017-01-11T03:52:59.590Z,0
2017-01-11T03:54:21.756Z,0
2017-01-11T03:55:44.315Z,0
2017-01-11T03:57:06.392Z,0
2017-01-11T03:58:29.366Z,0
2017-01-11T03:59:52.286Z,0
2017-01-11T04:01:14.749Z,0
2017-01-11T04:02:36.913Z,0
2017-01-11T04:03:59.124Z,0
2017-01-11T04:05:21.655Z,0
2017-01-11T04:06:43.755Z,0
2017-01-11T04:08:06.266Z,0
2017-01-11T04:09:29.124Z,0
2017-01-11T04:10:51.746Z,0
2017-01-11T04:12:13.412Z,0
2017-01-11T04:13:34.682Z,0
2017-01-11T04:14:57.796Z,0
2017-01-11T04:16:20.662Z,0
2017-01-11T04:17:41.980Z,0
2017-01-11T04:19:04.467Z,0
2017-01-11T04:20:26.687Z,0
2017-01-11T04:21:49.520Z,0
2017-01-11T04:23:11.195Z,0
2017-01-11T04:24:33.277Z,0
2017-01-11T04:25:55.370Z,0
2017-01-11T04:27:18.316Z,0
2017-01-11T04:28:40.032Z,0
2017-01-11T04:30:02.767Z,0
2017-01-11T04:31:25.626Z,0
2017-01-11T04:32:48.619Z,0
2017-01-11T04:34:10.668Z,0
2017-01-11T04:35:33.548Z,0
2017-01-11T04:36:55.641Z,0
2017-01-11T04:38:17.318Z,0
2017-01-11T04:39:39.768Z,0
2017-01-11T04:41:01.469Z,0
2017-01-11T04:42:24.479Z,0
2017-01-11T04:43:46.139Z,0
2017-01-11T04:45:09.013Z,0
2017-01-11T04:46:30.673Z,0
2017-01-11T04:47:52.778Z,0
2017-01-11T04:49:15.242Z,0
2017-01-11T04:50:38.106Z,0
2017-01-11T04:52:00.557Z,0
2017-01-11T04:53:23.063Z,0
2017-01-11T04:54:45.109Z,0
2017-01-11T04:56:07.588Z,0
2017-01-11T04:57:29.772Z,0
2017-01-11T04:58:52.253Z,0
2017-01-11T05:00:14.823Z,0
2017-01-11T05:01:37.767Z,0
2017-01-11T05:03:00.320Z,0
2017-01-11T05:04:22.407Z,0
2017-01-11T05:05:44.936Z,0
2017-01-11T05:07:07.410Z,0
2017-01-11T05:08:29.458Z,0
2017-01-11T05:09:52.426Z,0
2017-01-11T05:11:14.626Z,0
2017-01-11T05:12:36.705Z,0
2017-01-11T05:13:58.779Z,0
2017-01-11T05:15:20.888Z,0
2017-01-11T05:16:43.769Z,0
2017-01-11T05:18:05.857Z,0
2017-01-11T05:19:28.432Z,0
2017-01-11T05:20:50.237Z,0
2017-01-11T05:22:12.703Z,0
2017-01-11T05:23:35.161Z,0
2017-01-11T05:24:57.338Z,0
2017-01-11T05:26:19.412Z,0
2017-01-11T05:27:41.888Z,0
2017-01-11T05:29:03.966Z,0
2017-01-11T05:30:26.842Z,0
2017-01-11T05:31:48.918Z,0
2017-01-11T05:33:11.409Z,0
2017-01-11T05:34:33.918Z,0
2017-01-11T05:35:56.426Z,0
2017-01-11T05:37:19.287Z,0
2017-01-11T05:38:42.129Z,0
2017-01-11T05:40:05.105Z,0
2017-01-11T05:41:27.993Z,0
2017-01-11T05:42:50.906Z,0
2017-01-11T05:44:13.359Z,0
2017-01-11T05:45:35.446Z,0
2017-01-11T05:46:58.467Z,0
2017-01-11T05:48:20.516Z,0
2017-01-11T05:49:43.039Z,0
2017-01-11T05:51:05.966Z,0
2017-01-11T05:52:28.609Z,0
2017-01-11T05:53:50.667Z,0
2017-01-11T05:55:13.156Z,0
2017-01-11T05:56:35.258Z,0
2017-01-11T05:57:57.327Z,0
2017-01-11T05:59:20.340Z,0
2017-01-11T06:00:43.188Z,0
2017-01-11T06:02:05.789Z,0
2017-01-11T06:03:28.237Z,0
2017-01-11T06:04:51.088Z,0
2017-01-11T06:06:13.279Z,0
2017-01-11T06:07:35.757Z,0
2017-01-11T06:08:57.989Z,0
2017-01-11T06:10:20.546Z,0
2017-01-11T06:11:43.415Z,0
2017-01-11T06:13:05.474Z,0
2017-01-11T06:14:26.737Z,0
2017-01-11T06:15:49.185Z,0
2017-01-11T06:17:12.159Z,0
2017-01-11T06:18:34.747Z,0
2017-01-11T06:19:57.203Z,0
2017-01-11T06:21:19.670Z,0
2017-01-11T06:22:42.555Z,0
2017-01-11T06:24:04.628Z,0
2017-01-11T06:25:27.597Z,0
2017-01-11T06:26:50.498Z,0
2017-01-11T06:28:13.377Z,0
2017-01-11T06:29:36.417Z,0
2017-01-11T06:30:58.897Z,0
2017-01-11T06:32:21.755Z,0
2017-01-11T06:33:44.625Z,0
2017-01-11T06:35:07.087Z,0
2017-01-11T06:36:29.561Z,0
2017-01-11T06:37:52.081Z,0
2017-01-11T06:39:14.927Z,0
2017-01-11T06:40:37.020Z,0
2017-01-11T06:41:59.118Z,0
2017-01-11T06:43:21.574Z,0
2017-01-11T06:44:44.562Z,0
2017-01-11T06:46:07.435Z,0
2017-01-11T06:47:30.030Z,0
2017-01-11T06:48:52.967Z,0
2017-01-11T06:50:15.025Z,0
2017-01-11T06:51:37.865Z,0
2017-01-11T06:53:00.855Z,0
2017-01-11T06:54:23.725Z,0
2017-01-11T06:55:45.775Z,0
2017-01-11T06:57:08.797Z,0
2017-01-11T06:58:31.665Z,0
2017-01-11T06:59:54.229Z,0
2017-01-11T07:01:16.701Z,0
2017-01-11T07:02:39.653Z,0
2017-01-11T07:04:02.117Z,0
2017-01-11T07:05:24.711Z,0
2017-01-11T07:06:46.765Z,0
2017-01-11T07:08:08.956Z,0
2017-01-11T07:09:31.015Z,0
2017-01-11T07:10:53.483Z,0
2017-01-11T07:13:50.558Z,0
2017-01-11T07:15:12.626Z,0
2017-01-11T07:16:34.724Z,0
2017-01-11T07:17:57.178Z,0
2017-01-11T07:19:20.029Z,0
2017-01-11T07:20:43.052Z,0
2017-01-11T07:22:05.885Z,0
2017-01-11T07:23:28.746Z,0
2017-01-11T07:24:50.388Z,0
2017-01-11T07:26:13.272Z,0
2017-01-11T07:27:35.424Z,0
2017-01-11T07:28:57.866Z,0
2017-01-11T07:30:19.581Z,0
2017-01-11T07:31:42.445Z,0
2017-01-11T07:33:04.900Z,0
2017-01-11T07:34:27.365Z,0
2017-01-11T07:35:49.878Z,0
2017-01-11T07:37:11.961Z,0
2017-01-11T07:38:34.570Z,0
2017-01-11T07:39:57.453Z,0
2017-01-11T07:41:19.124Z,0
2017-01-11T07:42:41.672Z,0
2017-01-11T07:44:03.779Z,0
2017-01-11T07:45:26.718Z,5
2017-01-11T07:46:49.585Z,5
2017-01-11T07:48:12.557Z,5
2017-01-11T07:49:35.387Z,0
2017-01-11T07:50:58.074Z,5
2017-01-11T07:52:20.941Z,0
2017-01-11T07:53:43.403Z,0
2017-01-11T07:55:05.572Z,0
2017-01-11T07:56:28.113Z,0
2017-01-11T07:57:51.018Z,0
2017-01-11T07:59:14.018Z,0
2017-01-11T08:00:36.908Z,0
2017-01-11T08:01:59.379Z,0
2017-01-11T08:03:22.244Z,0
2017-01-11T08:04:44.729Z,0
2017-01-11T08:06:07.464Z,0
2017-01-11T08:07:30.374Z,0
2017-01-11T08:08:52.847Z,5
2017-01-11T08:10:15.713Z,5
2017-01-11T08:11:38.553Z,5
2017-01-11T08:13:00.685Z,5
2017-01-11T08:14:23.124Z,5
2017-01-11T08:15:45.225Z,5
2017-01-11T08:17:08.084Z,5
2017-01-11T08:18:30.246Z,5
2017-01-11T08:19:53.092Z,0
2017-01-11T08:21:14.961Z,5
2017-01-11T08:22:37.423Z,5
2017-01-11T08:24:00.377Z,5
2017-01-11T08:25:22.833Z,5
2017-01-11T08:26:44.956Z,5
2017-01-11T08:28:07.439Z,5
2017-01-11T08:29:30.313Z,5
2017-01-11T08:30:52.771Z,5
2017-01-11T08:32:15.230Z,5
2017-01-11T08:33:37.729Z,10
2017-01-11T08:35:00.583Z,15
2017-01-11T08:36:23.171Z,20
2017-01-11T08:37:45.225Z,25
2017-01-11T08:39:08.059Z,20
2017-01-11T08:40:30.156Z,20
2017-01-11T08:41:52.591Z,20
2017-01-11T08:43:15.049Z,20
2017-01-11T08:44:37.963Z,20
2017-01-11T08:46:00.836Z,35
2017-01-11T08:47:23.284Z,35
2017-01-11T08:48:45.763Z,30
2017-01-11T08:50:08.670Z,30
2017-01-11T08:51:31.115Z,30
2017-01-11T08:52:53.572Z,25
2017-01-11T08:54:15.227Z,35
2017-01-11T08:55:37.904Z,30
2017-01-11T08:56:59.981Z,30
2017-01-11T08:58:22.044Z,25
2017-01-11T08:59:44.964Z,25
2017-01-11T09:01:07.925Z,25
2017-01-11T09:02:30.532Z,25
2017-01-11T09:03:53.094Z,25
2017-01-11T09:05:15.641Z,20
2017-01-11T09:06:38.494Z,20
2017-01-11T09:08:01.385Z,20
2017-01-11T09:09:24.290Z,20
2017-01-11T09:10:46.737Z,25
2017-01-11T09:12:09.592Z,30
2017-01-11T09:13:32.163Z,20
2017-01-11T09:14:54.287Z,15
2017-01-11T09:16:16.814Z,15
2017-01-11T09:17:39.691Z,15
2017-01-11T09:19:01.821Z,20
2017-01-11T09:20:24.893Z,25
2017-01-11T09:21:47.733Z,25
2017-01-11T09:23:10.632Z,25
2017-01-11T09:24:33.135Z,20
2017-01-11T09:25:55.994Z,20
2017-01-11T09:27:18.564Z,25
2017-01-11T09:28:41.042Z,20
2017-01-11T09:30:03.635Z,20
2017-01-11T09:31:26.244Z,20
2017-01-11T09:32:49.144Z,20
2017-01-11T09:34:11.695Z,20
2017-01-11T09:35:34.582Z,25
2017-01-11T09:36:57.500Z,25
2017-01-11T09:38:20.594Z,35
2017-01-11T09:39:42.737Z,25
2017-01-11T09:41:05.580Z,15
2017-01-11T09:42:27.710Z,25
2017-01-11T09:43:50.161Z,30
2017-01-11T09:45:13.057Z,35
2017-01-11T09:46:35.164Z,35
2017-01-11T09:47:57.742Z,35
2017-01-11T09:49:19.789Z,40
2017-01-11T09:50:42.324Z,35
2017-01-11T09:52:04.848Z,25
2017-01-11T09:53:26.983Z,25
2017-01-11T09:54:49.887Z,25
2017-01-11T09:56:12.783Z,25
2017-01-11T09:57:35.243Z,30
2017-01-11T09:58:57.750Z,35
2017-01-11T10:00:20.220Z,35
2017-01-11T10:01:43.418Z,40
2017-01-11T10:03:05.905Z,30
2017-01-11T10:04:28.623Z,30
2017-01-11T10:05:51.105Z,45
2017-01-11T10:07:13.577Z,30
2017-01-11T10:08:36.047Z,35
2017-01-11T10:09:58.906Z,35
2017-01-11T10:11:20.988Z,40
2017-01-11T10:12:43.924Z,40
2017-01-11T10:14:05.578Z,40
2017-01-11T10:15:28.044Z,40
2017-01-11T10:16:50.524Z,35
2017-01-11T10:18:12.653Z,35
2017-01-11T10:19:34.781Z,40
2017-01-11T10:20:57.246Z,35
2017-01-11T10:22:20.139Z,30
2017-01-11T10:23:42.715Z,25
2017-01-11T10:25:05.220Z,30
2017-01-11T10:26:27.746Z,30
2017-01-11T10:27:50.575Z,35
2017-01-11T10:29:13.440Z,30
2017-01-11T10:30:36.312Z,25
2017-01-11T10:31:58.379Z,25
2017-01-11T10:33:20.141Z,35
2017-01-11T10:34:41.872Z,50
2017-01-11T10:36:04.886Z,45
2017-01-11T10:37:26.963Z,45
2017-01-11T10:38:49.052Z,40
2017-01-11T10:40:10.764Z,40
2017-01-11T10:41:32.841Z,45
2017-01-11T10:42:55.322Z,30
2017-01-11T10:44:17.862Z,30
2017-01-11T10:45:40.701Z,30
2017-01-11T10:47:03.170Z,20
2017-01-11T10:48:25.640Z,20
2017-01-11T10:49:48.138Z,25
2017-01-11T10:51:09.871Z,25
2017-01-11T10:52:31.161Z,30
2017-01-11T10:53:53.633Z,30
2017-01-11T10:55:15.719Z,30
2017-01-11T10:56:38.583Z,30
2017-01-11T10:58:01.020Z,35
2017-01-11T10:59:23.892Z,30
2017-01-11T11:00:46.742Z,40
2017-01-11T11:02:09.722Z,40
2017-01-11T11:03:32.247Z,50
2017-01-11T11:04:54.377Z,55
2017-01-11T11:06:16.097Z,45
2017-01-11T11:07:38.572Z,60
2017-01-11T11:09:01.430Z,55
2017-01-11T11:10:23.095Z,60
2017-01-11T11:11:45.568Z,60
2017-01-11T11:13:08.070Z,55
2017-01-11T11:14:29.942Z,40
2017-01-11T11:15:51.214Z,45
2017-01-11T11:17:13.329Z,55
2017-01-11T11:18:35.777Z,25
2017-01-11T11:19:57.870Z,25
2017-01-11T11:21:20.379Z,30
2017-01-11T11:22:43.030Z,40
2017-01-11T11:24:04.751Z,65
2017-01-11T11:25:59.104Z,50
2017-01-11T11:27:21.165Z,35
2017-01-11T11:28:42.575Z,20
2017-01-11T11:30:04.623Z,20
2017-01-11T11:31:27.137Z,30
2017-01-11T11:32:49.599Z,35
2017-01-11T11:34:12.070Z,25
2017-01-11T11:35:34.638Z,35
2017-01-11T11:36:56.739Z,60
2017-01-11T11:38:18.932Z,95
2017-01-11T11:39:41.449Z,80
2017-01-11T11:41:04.333Z,75
2017-01-11T11:42:25.603Z,60
2017-01-11T11:43:48.126Z,45
2017-01-11T11:45:10.619Z,55
2017-01-11T11:46:33.109Z,60
2017-01-11T11:47:55.185Z,55
2017-01-11T11:49:18.090Z,50
2017-01-11T11:50:40.603Z,40
2017-01-11T11:52:02.679Z,35
2017-01-11T11:53:24.752Z,40
2017-01-11T11:54:47.223Z,45
2017-01-11T11:56:09.293Z,40
2017-01-11T11:57:30.964Z,35
2017-01-11T11:58:53.474Z,50
2017-01-11T12:00:15.844Z,35
2017-01-11T12:01:38.953Z,25
2017-01-11T12:03:01.414Z,25
2017-01-11T12:04:23.456Z,20
2017-01-11T12:05:46.435Z,25
2017-01-11T12:07:08.904Z,35
2017-01-11T12:08:31.437Z,35
2017-01-11T12:09:54.323Z,25
2017-01-11T12:11:16.420Z,25
2017-01-11T12:12:38.541Z,30
2017-01-11T12:14:01.007Z,25
2017-01-11T12:15:23.074Z,25
2017-01-11T12:16:45.523Z,25
2017-01-11T12:18:07.975Z,30
2017-01-11T12:19:30.565Z,30
2017-01-11T12:20:53.026Z,20
2017-01-11T12:22:15.924Z,25
2017-01-11T12:23:38.778Z,25
2017-01-11T12:25:00.585Z,25
2017-01-11T12:26:23.049Z,35
2017-01-11T12:27:45.964Z,30
2017-01-11T12:29:08.516Z,30
2017-01-11T12:30:30.315Z,35
2017-01-11T12:31:53.174Z,50
2017-01-11T12:33:15.638Z,55
2017-01-11T12:34:38.174Z,55
2017-01-11T12:35:59.849Z,60
2017-01-11T12:37:21.992Z,65
2017-01-11T12:38:44.835Z,55
2017-01-11T12:40:07.326Z,65
2017-01-11T12:41:30.216Z,90
2017-01-11T12:42:52.687Z,110
2017-01-11T12:44:15.547Z,115
2017-01-11T12:45:38.425Z,115
2017-01-11T12:47:00.984Z,115
2017-01-11T12:48:23.518Z,120
2017-01-11T12:49:46.047Z,115
2017-01-11T12:51:08.136Z,105
2017-01-11T12:52:30.668Z,100
2017-01-11T12:53:52.717Z,115
2017-01-11T12:55:15.175Z,115
2017-01-11T12:56:37.816Z,120
2017-01-11T12:57:59.509Z,115
2017-01-11T12:59:21.239Z,110
2017-01-11T13:00:43.823Z,110
2017-01-11T13:02:06.434Z,115
2017-01-11T13:03:28.558Z,125
2017-01-11T13:04:50.226Z,115
2017-01-11T13:06:12.691Z,110
2017-01-11T13:07:35.657Z,105
2017-01-11T13:08:57.744Z,105
2017-01-11T13:10:20.625Z,105
2017-01-11T13:11:42.728Z,105
2017-01-11T13:13:05.635Z,105
2017-01-11T13:14:28.594Z,105
2017-01-11T13:15:50.664Z,105
2017-01-11T13:17:13.602Z,100
2017-01-11T13:18:36.086Z,100
2017-01-11T13:19:58.665Z,100
2017-01-11T13:21:21.287Z,100
2017-01-11T13:22:43.763Z,100
2017-01-11T13:24:06.353Z,100
2017-01-11T13:25:28.836Z,100
2017-01-11T13:26:51.321Z,100
2017-01-11T13:28:13.767Z,100
2017-01-11T13:29:35.978Z,100
2017-01-11T13:30:58.126Z,100
2017-01-11T13:32:20.686Z,100
2017-01-11T13:33:43.307Z,95
2017-01-11T13:35:06.187Z,95
2017-01-11T13:36:28.697Z,95
2017-01-11T13:37:51.693Z,95
2017-01-11T13:39:14.281Z,100
2017-01-11T13:40:36.359Z,95
2017-01-11T13:41:58.494Z,95
2017-01-11T13:43:20.175Z,95
2017-01-11T13:44:43.063Z,95
2017-01-11T13:46:05.984Z,95
2017-01-11T13:47:28.087Z,80
2017-01-11T13:48:50.576Z,80
2017-01-11T13:50:13.086Z,80
2017-01-11T13:51:35.577Z,90
2017-01-11T13:52:57.726Z,90
2017-01-11T13:54:20.220Z,90
2017-01-11T13:55:42.689Z,85
2017-01-11T13:57:04.358Z,80
2017-01-11T13:58:27.378Z,75
2017-01-11T13:59:50.253Z,75
2017-01-11T14:01:13.124Z,75
2017-01-11T14:02:35.991Z,70
2017-01-11T14:03:58.648Z,70
2017-01-11T14:05:21.183Z,70
2017-01-11T14:06:44.105Z,75
2017-01-11T14:08:06.592Z,70
2017-01-11T14:09:29.075Z,75
2017-01-11T14:10:51.156Z,80
2017-01-11T14:12:14.153Z,80
2017-01-11T14:13:36.667Z,80
2017-01-11T14:14:58.735Z,80
2017-01-11T14:16:21.236Z,75
2017-01-11T14:17:43.333Z,65
2017-01-11T14:19:05.017Z,55
2017-01-11T14:20:27.919Z,45
2017-01-11T14:21:50.845Z,35
2017-01-11T14:23:12.948Z,30
2017-01-11T14:24:35.448Z,35
2017-01-11T14:25:58.047Z,45
2017-01-11T14:27:20.575Z,55
2017-01-11T14:28:43.133Z,55
2017-01-11T14:30:05.734Z,60
2017-01-11T14:31:27.444Z,65
2017-01-11T14:32:49.977Z,65
2017-01-11T14:34:13.152Z,65
2017-01-11T14:35:35.728Z,65
2017-01-11T14:36:58.736Z,65
2017-01-11T14:38:21.238Z,60
2017-01-11T14:39:43.979Z,60
2017-01-11T14:41:06.486Z,50
2017-01-11T14:42:28.973Z,50
2017-01-11T14:43:51.766Z,50
2017-01-11T14:45:13.835Z,45
2017-01-11T14:46:35.503Z,40
2017-01-11T14:47:58.169Z,40
2017-01-11T14:49:20.672Z,40
2017-01-11T14:50:43.617Z,35
2017-01-11T14:52:06.097Z,35
2017-01-11T14:53:28.576Z,35
2017-01-11T14:54:50.694Z,30
2017-01-11T14:56:13.600Z,30
2017-01-11T14:57:35.818Z,30
2017-01-11T14:58:58.713Z,30
2017-01-11T15:00:21.635Z,30
2017-01-11T15:01:44.134Z,30
2017-01-11T15:03:05.816Z,30
2017-01-11T15:04:27.894Z,25
2017-01-11T15:05:50.876Z,25
2017-01-11T15:07:13.025Z,25
2017-01-11T15:08:35.925Z,25
2017-01-11T15:09:58.499Z,25
2017-01-11T15:11:21.407Z,20
2017-01-11T15:12:43.953Z,20
2017-01-11T15:14:06.021Z,20
2017-01-11T15:15:28.181Z,20
2017-01-11T15:16:51.495Z,20
2017-01-11T15:18:14.033Z,15
2017-01-11T15:19:35.453Z,15
2017-01-11T15:20:58.417Z,15
2017-01-11T15:22:20.521Z,15
2017-01-11T15:23:43.264Z,10
2017-01-11T15:25:05.336Z,10
2017-01-11T15:26:27.408Z,10
2017-01-11T15:27:49.998Z,10
2017-01-11T15:29:12.102Z,10
2017-01-11T15:30:34.979Z,5
2017-01-11T15:31:57.473Z,5
2017-01-11T15:33:20.372Z,5
2017-01-11T15:34:42.884Z,5
2017-01-11T15:36:05.340Z,5
2017-01-11T15:37:27.838Z,5
2017-01-11T15:38:50.804Z,5
2017-01-11T15:40:13.755Z,0
2017-01-11T15:41:36.369Z,0
2017-01-11T15:42:58.868Z,0
2017-01-11T15:44:21.797Z,0
2017-01-11T15:45:44.323Z,0
2017-01-11T15:47:07.241Z,0
2017-01-11T15:48:29.429Z,0
2017-01-11T15:49:52.306Z,0
2017-01-11T15:51:15.234Z,0
2017-01-11T15:52:37.771Z,0
2017-01-11T15:54:00.783Z,0
2017-01-11T15:55:23.748Z,0
2017-01-11T15:56:46.276Z,0
2017-01-11T15:58:09.173Z,0
2017-01-11T15:59:31.666Z,0
2017-01-11T16:00:54.129Z,0
2017-01-11T16:02:16.743Z,0
2017-01-11T16:03:39.663Z,0
2017-01-11T16:05:01.473Z,0
2017-01-11T16:06:24.044Z,0
2017-01-11T16:07:46.596Z,0
2017-01-11T16:09:09.228Z,0
2017-01-11T16:10:31.341Z,0
2017-01-11T16:11:53.443Z,0
2017-01-11T16:13:16.095Z,0
2017-01-11T16:14:38.201Z,0
2017-01-11T16:16:00.727Z,0
2017-01-11T16:17:23.200Z,0
2017-01-11T16:18:45.574Z,0
2017-01-11T16:20:08.474Z,0
2017-01-11T16:21:31.051Z,0
2017-01-11T16:22:53.963Z,0
2017-01-11T16:24:16.883Z,0
2017-01-11T16:25:39.750Z,0
2017-01-11T16:27:02.369Z,0
2017-01-11T16:28:24.863Z,0
2017-01-11T16:29:47.885Z,0
2017-01-11T16:31:10.952Z,0
2017-01-11T16:32:33.462Z,0
2017-01-11T16:33:56.363Z,0
2017-01-11T16:35:18.853Z,0
2017-01-11T16:36:41.352Z,0
2017-01-11T16:38:04.248Z,0
2017-01-11T16:39:27.201Z,0
2017-01-11T16:40:49.879Z,0
2017-01-11T16:42:12.426Z,0
2017-01-11T16:43:34.944Z,0
2017-01-11T16:44:57.893Z,0
2017-01-11T16:46:21.012Z,0
2017-01-11T16:47:43.948Z,0
2017-01-11T16:49:06.541Z,0
2017-01-11T16:50:28.702Z,0
2017-01-11T16:51:51.327Z,0
2017-01-11T16:53:13.814Z,0
2017-01-11T16:54:36.427Z,0
2017-01-11T16:55:58.947Z,0
2017-01-11T16:57:21.465Z,0
2017-01-11T16:58:43.591Z,0
2017-01-11T17:00:06.786Z,0
2017-01-11T17:01:29.761Z,0
2017-01-11T17:02:52.403Z,0
2017-01-11T17:04:16.510Z,0
2017-01-11T17:05:39.042Z,0
2017-01-11T17:07:01.752Z,0
2017-01-11T17:08:24.288Z,0
2017-01-11T17:09:46.861Z,0
2017-01-11T17:11:09.809Z,0
2017-01-11T17:12:32.625Z,0
2017-01-11T17:13:55.137Z,0
2017-01-11T17:15:17.976Z,0
2017-01-11T17:16:40.090Z,0
2017-01-11T17:18:02.592Z,0
2017-01-11T17:19:25.484Z,0
2017-01-11T17:20:47.972Z,0
2017-01-11T17:22:11.439Z,0
2017-01-11T17:23:33.995Z,0
2017-01-11T17:24:56.511Z,0
2017-01-11T17:26:19.194Z,0
2017-01-11T17:27:42.094Z,0
2017-01-11T17:29:04.596Z,0
2017-01-11T17:30:27.516Z,0
2017-01-11T17:31:50.471Z,0
2017-01-11T17:33:13.169Z,0
2017-01-11T17:34:35.276Z,0
2017-01-11T17:35:57.784Z,0
2017-01-11T17:37:20.280Z,0
2017-01-11T17:38:43.202Z,0
2017-01-11T17:40:05.283Z,0
2017-01-11T17:41:26.981Z,0
2017-01-11T17:42:49.153Z,0
2017-01-11T17:44:11.402Z,0
2017-01-11T17:45:34.280Z,0
2017-01-11T17:46:56.762Z,0
2017-01-11T17:48:19.284Z,0
2017-01-11T17:49:41.787Z,0
2017-01-11T17:51:04.280Z,0
2017-01-11T17:52:26.558Z,0
2017-01-11T17:53:49.468Z,0
2017-01-11T17:55:12.089Z,0
2017-01-11T17:56:35.199Z,0
2017-01-11T17:57:58.187Z,0
2017-01-11T17:59:21.107Z,0
2017-01-11T18:00:43.207Z,0
2017-01-11T18:02:05.490Z,0
2017-01-11T18:03:28.062Z,0
2017-01-11T18:04:51.067Z,0
2017-01-11T18:06:13.997Z,0
2017-01-11T18:07:36.517Z,0
2017-01-11T18:08:59.049Z,0
2017-01-11T18:10:22.003Z,0
2017-01-11T18:11:44.645Z,0
2017-01-11T18:13:07.162Z,0
2017-01-11T18:14:30.425Z,0
2017-01-11T18:15:52.963Z,0
2017-01-11T18:17:15.475Z,0
2017-01-11T18:18:38.389Z,0
2017-01-11T18:20:01.359Z,0
2017-01-11T18:21:23.465Z,0
2017-01-11T18:22:46.373Z,0
2017-01-11T18:24:09.333Z,0
2017-01-11T18:25:32.407Z,0
2017-01-11T18:26:54.912Z,0
2017-01-11T18:28:17.423Z,0
2017-01-11T18:29:39.921Z,0
2017-01-11T18:31:02.430Z,0
2017-01-11T18:32:25.081Z,0
2017-01-11T18:33:47.627Z,0
2017-01-11T18:35:10.122Z,0
2017-01-11T18:36:33.022Z,0
2017-01-11T18:37:55.934Z,0
2017-01-11T18:39:18.845Z,0
2017-01-11T18:40:41.473Z,0
2017-01-11T18:42:04.073Z,0
2017-01-11T18:43:26.186Z,0
2017-01-11T18:44:48.927Z,0
2017-01-11T18:46:43.329Z,0
2017-01-11T18:48:05.957Z,0
2017-01-11T18:49:28.335Z,0
2017-01-11T18:50:50.182Z,0
2017-01-11T18:52:12.466Z,0
2017-01-11T18:53:35.336Z,0
2017-01-11T18:54:58.240Z,0
2017-01-11T18:56:20.340Z,0
2017-01-11T18:57:42.839Z,0
2017-01-11T18:59:05.748Z,0
2017-01-11T19:00:28.669Z,0
2017-01-11T19:01:51.186Z,0
2017-01-11T19:03:13.320Z,0
2017-01-11T19:04:35.830Z,0
2017-01-11T19:05:57.926Z,0
2017-01-11T19:07:20.631Z,0
2017-01-11T19:08:43.573Z,0
2017-01-11T19:10:06.058Z,0
2017-01-11T19:11:28.562Z,0
2017-01-11T19:12:49.990Z,0
2017-01-11T19:14:12.094Z,0
2017-01-11T19:15:34.305Z,0
2017-01-11T19:16:57.081Z,0
2017-01-11T19:18:19.616Z,0
2017-01-11T19:19:42.531Z,0
2017-01-11T19:21:04.768Z,0
2017-01-11T19:22:26.865Z,0
2017-01-11T19:23:49.462Z,0
2017-01-11T19:25:12.394Z,0
2017-01-11T19:26:35.007Z,0
2017-01-11T19:27:57.548Z,0
2017-01-11T19:29:20.063Z,0
2017-01-11T19:30:42.995Z,0
2017-01-11T19:32:05.138Z,0
2017-01-11T19:33:27.791Z,0
2017-01-11T19:34:50.815Z,0
2017-01-11T19:36:13.739Z,0
2017-01-11T19:37:36.551Z,0
2017-01-11T19:38:58.680Z,0
2017-01-11T19:40:21.198Z,0
2017-01-11T19:41:43.813Z,0
2017-01-11T19:43:06.376Z,0
2017-01-11T19:44:29.313Z,0
2017-01-11T19:45:52.162Z,0
2017-01-11T19:47:14.313Z,0
2017-01-11T19:48:36.910Z,0
2017-01-11T19:49:59.468Z,0
2017-01-11T19:51:21.650Z,0
2017-01-11T19:52:43.498Z,0
2017-01-11T19:54:06.432Z,0
2017-01-11T19:55:29.270Z,0
2017-01-11T19:56:51.014Z,0
2017-01-11T19:58:13.572Z,0
2017-01-11T19:59:36.643Z,0
2017-01-11T20:00:59.572Z,0
2017-01-11T20:02:22.139Z,0
2017-01-11T20:03:45.245Z,0
2017-01-11T20:05:08.455Z,0