createdAt,value
2023-03-02T00:01:13.567Z,-1.90
2023-03-02T00:04:22.136Z,-1.98
2023-03-02T00:07:29.806Z,-2.00
2023-03-02T00:10:38.196Z,-2.05
2023-03-02T00:13:45.919Z,-2.10
2023-03-02T00:16:53.604Z,-2.24
2023-03-02T00:20:01.603Z,-2.28
2023-03-02T00:23:09.288Z,-2.32
2023-03-02T00:26:17.190Z,-2.38
2023-03-02T00:29:25.458Z,-2.33
2023-03-02T00:32:32.897Z,-2.33
2023-03-02T00:35:40.797Z,-2.33
2023-03-02T00:38:48.936Z,-2.36
2023-03-02T00:41:56.276Z,-2.33
2023-03-02T00:45:04.361Z,-2.39
2023-03-02T00:48:12.588Z,-2.50
2023-03-02T00:51:20.080Z,-2.58
2023-03-02T00:54:28.234Z,-2.54
2023-03-02T00:57:36.568Z,-2.50
2023-03-02T01:00:43.911Z,-2.54
2023-03-02T01:03:52.003Z,-2.54
2023-03-02T01:06:59.667Z,-2.51
2023-03-02T01:10:08.032Z,-2.47
2023-03-02T01:13:15.627Z,-2.40
2023-03-02T01:16:23.205Z,-2.47
2023-03-02T01:19:31.522Z,-2.56
2023-03-02T01:22:38.863Z,-2.56
2023-03-02T01:25:46.400Z,-2.68
2023-03-02T01:28:53.840Z,-2.74
2023-03-02T01:32:00.983Z,-2.74
2023-03-02T01:35:08.767Z,-2.72
2023-03-02T01:38:16.565Z,-2.68
2023-03-02T01:41:23.652Z,-2.63
2023-03-02T01:44:31.277Z,-2.63
2023-03-02T01:47:39.047Z,-2.57
2023-03-02T01:50:46.002Z,-2.60
2023-03-02T01:53:55.204Z,-2.60
2023-03-02T01:57:02.771Z,-2.60
2023-03-02T02:00:10.017Z,-2.61
2023-03-02T02:03:17.317Z,-2.61
2023-03-02T02:06:24.735Z,-2.60
2023-03-02T02:09:32.145Z,-2.60
2023-03-02T02:12:39.170Z,-2.60
2023-03-02T02:15:46.979Z,-2.64
2023-03-02T02:18:54.345Z,-2.63
2023-03-02T02:22:01.431Z,-2.66
2023-03-02T02:25:09.088Z,-2.69
2023-03-02T02:28:17.050Z,-2.74
2023-03-02T02:31:24.097Z,-2.76
2023-03-02T02:34:31.800Z,-2.78
2023-03-02T02:37:38.819Z,-2.86
2023-03-02T02:40:46.714Z,-2.85
2023-03-02T02:43:54.563Z,-2.74
2023-03-02T02:47:02.089Z,-2.63
2023-03-02T02:50:09.661Z,-2.57
2023-03-02T02:53:17.128Z,-2.63
2023-03-02T02:56:25.172Z,-2.63
2023-03-02T02:59:32.504Z,-2.64
2023-03-02T03:02:40.061Z,-2.54
2023-03-02T03:05:47.870Z,-2.56
2023-03-02T03:08:54.870Z,-2.60
2023-03-02T03:12:02.813Z,-2.61
2023-03-02T03:15:10.645Z,-2.63
2023-03-02T03:18:17.661Z,-2.60
2023-03-02T03:21:25.459Z,-2.53
2023-03-02T03:24:33.393Z,-2.61
2023-03-02T03:27:40.458Z,-2.69
2023-03-02T03:30:48.515Z,-2.72
2023-03-02T03:33:55.832Z,-2.71
2023-03-02T03:37:03.168Z,-2.64
2023-03-02T03:40:11.102Z,-2.56
2023-03-02T03:43:18.365Z,-2.48
2023-03-02T03:46:25.823Z,-2.45
2023-03-02T03:49:33.590Z,-2.40
2023-03-02T03:52:41.196Z,-2.29
2023-03-02T03:55:48.538Z,-2.17
2023-03-02T03:58:55.860Z,-2.14
2023-03-02T04:02:03.830Z,-2.11
2023-03-02T04:05:11.247Z,-2.08
2023-03-02T04:08:18.296Z,-2.10
2023-03-02T04:11:26.186Z,-2.14
2023-03-02T04:14:33.614Z,-2.14
2023-03-02T04:17:40.896Z,-2.17
2023-03-02T04:20:48.528Z,-2.18
2023-03-02T04:23:55.576Z,-2.23
2023-03-02T04:27:03.397Z,-2.26
2023-03-02T04:30:10.702Z,-2.23
2023-03-02T04:33:17.828Z,-2.23
2023-03-02T04:36:25.598Z,-2.20
2023-03-02T04:39:33.329Z,-2.20
2023-03-02T04:42:40.871Z,-2.18
2023-03-02T04:45:48.304Z,-2.14
2023-03-02T04:48:56.060Z,-2.11
2023-03-02T04:52:03.408Z,-2.06
2023-03-02T04:55:10.963Z,-2.02
2023-03-02T04:58:18.257Z,-1.96
2023-03-02T05:01:26.128Z,-1.95
2023-03-02T05:04:33.854Z,-1.90
2023-03-02T05:07:41.505Z,-1.87
2023-03-02T05:10:49.699Z,-1.82
2023-03-02T05:13:57.075Z,-1.81
2023-03-02T05:17:04.682Z,-1.78
2023-03-02T05:20:12.279Z,-1.75
2023-03-02T05:23:19.630Z,-1.72
2023-03-02T05:26:26.959Z,-1.70
2023-03-02T05:29:34.594Z,-1.69
2023-03-02T05:32:41.538Z,-1.67
2023-03-02T05:35:49.444Z,-1.63
2023-03-02T05:38:57.184Z,-1.60
2023-03-02T05:42:04.202Z,-1.59
2023-03-02T05:45:11.968Z,-1.56
2023-03-02T05:48:19.634Z,-1.54
2023-03-02T05:51:27.176Z,-1.57
2023-03-02T05:54:35.189Z,-1.54
2023-03-02T05:57:42.748Z,-1.54
2023-03-02T06:00:50.566Z,-1.49
2023-03-02T06:03:58.291Z,-1.45
2023-03-02T06:07:05.690Z,-1.43
2023-03-02T06:10:13.008Z,-1.43
2023-03-02T06:13:21.017Z,-1.43
2023-03-02T06:16:28.449Z,-1.39
2023-03-02T06:19:35.757Z,-1.41
2023-03-02T06:22:43.325Z,-1.39
2023-03-02T06:25:51.195Z,-1.39
2023-03-02T06:28:58.856Z,-1.36
2023-03-02T06:32:06.145Z,-1.33
2023-03-02T06:35:13.846Z,-1.38
2023-03-02T06:38:21.051Z,-1.41
2023-03-02T06:41:28.481Z,-1.38
2023-03-02T06:44:36.213Z,-1.35
2023-03-02T06:47:43.638Z,-1.30
2023-03-02T06:50:50.879Z,-1.27
2023-03-02T06:53:58.729Z,-1.18
2023-03-02T06:57:05.803Z,-1.10
2023-03-02T07:00:13.504Z,-1.10
2023-03-02T07:03:20.929Z,-1.09
2023-03-02T07:06:27.919Z,-1.03
2023-03-02T07:09:35.642Z,-0.97
2023-03-02T07:12:43.318Z,-0.92
2023-03-02T07:15:50.405Z,-0.87
2023-03-02T07:18:58.218Z,-0.83
2023-03-02T07:22:05.792Z,-0.84
2023-03-02T07:25:12.973Z,-0.89
2023-03-02T07:28:20.495Z,-0.84
2023-03-02T07:31:27.958Z,-0.75
2023-03-02T07:34:35.354Z,-0.69
2023-03-02T07:37:42.704Z,-0.62
2023-03-02T07:40:50.192Z,-0.59
2023-03-02T07:43:57.509Z,-0.47
2023-03-02T07:47:04.614Z,-0.44
2023-03-02T07:50:12.449Z,-0.39
2023-03-02T07:53:20.178Z,-0.44
2023-03-02T07:56:27.084Z,-0.41
2023-03-02T07:59:34.746Z,-0.33
2023-03-02T08:02:42.424Z,-0.33
2023-03-02T08:05:49.508Z,-0.31
2023-03-02T08:08:57.067Z,-0.23
2023-03-02T08:12:04.772Z,-0.12
2023-03-02T08:15:11.720Z,-0.23
2023-03-02T08:18:19.318Z,-0.19
2023-03-02T08:21:26.550Z,-0.12
2023-03-02T08:24:33.861Z,-0.18
2023-03-02T08:27:41.709Z,-0.24
2023-03-02T08:30:48.870Z,-0.11
2023-03-02T08:33:56.245Z,-0.06
2023-03-02T08:37:03.802Z,-0.11
2023-03-02T08:40:11.067Z,0.02
2023-03-02T08:43:18.553Z,0.06
2023-03-02T08:46:25.948Z,0.27
2023-03-02T08:49:33.429Z,0.28
2023-03-02T08:52:40.712Z,0.30
2023-03-02T08:55:47.904Z,0.39
2023-03-02T08:58:55.559Z,0.33
2023-03-02T09:02:03.091Z,0.33
2023-03-02T09:05:10.402Z,0.41
2023-03-02T09:08:18.366Z,0.45
2023-03-02T09:11:25.782Z,0.51
2023-03-02T09:14:33.064Z,0.61
2023-03-02T09:17:40.540Z,0.58
2023-03-02T09:20:47.509Z,0.72
2023-03-02T09:23:55.224Z,0.62
2023-03-02T09:27:02.731Z,0.64
2023-03-02T09:30:09.778Z,0.75
2023-03-02T09:33:17.547Z,0.75
2023-03-02T09:36:25.278Z,0.71
2023-03-02T09:39:32.265Z,0.78
2023-03-02T09:42:44.136Z,0.96
2023-03-02T09:45:40.959Z,1.03
2023-03-02T09:48:48.386Z,1.07
2023-03-02T09:51:56.167Z,1.08
2023-03-02T09:55:03.408Z,1.26
2023-03-02T09:58:10.682Z,1.36
2023-03-02T10:01:18.269Z,1.52
2023-03-02T10:04:25.807Z,1.65
2023-03-02T10:07:33.132Z,1.68
2023-03-02T10:10:41.162Z,1.65
2023-03-02T10:13:48.867Z,1.33
2023-03-02T10:16:56.234Z,1.42
2023-03-02T10:20:03.517Z,1.40
2023-03-02T10:23:11.470Z,1.54
2023-03-02T10:26:18.617Z,1.75
2023-03-02T10:29:25.948Z,1.93
2023-03-02T10:32:33.638Z,2.04
2023-03-02T10:35:41.693Z,2.13
2023-03-02T10:38:49.181Z,2.17
2023-03-02T10:41:57.106Z,2.35
2023-03-02T10:45:04.183Z,2.35
2023-03-02T10:48:11.835Z,2.17
2023-03-02T10:51:19.331Z,2.33
2023-03-02T10:54:26.173Z,2.49
2023-03-02T10:57:33.832Z,2.63
2023-03-02T11:00:41.231Z,2.81
2023-03-02T11:03:48.484Z,2.79
2023-03-02T11:06:56.118Z,2.85
2023-03-02T11:10:03.645Z,2.79
2023-03-02T11:13:11.167Z,2.89
2023-03-02T11:16:19.021Z,3.07
2023-03-02T11:19:26.357Z,2.85
2023-03-02T11:22:33.690Z,2.59
2023-03-02T11:25:41.324Z,2.44
2023-03-02T11:28:48.870Z,2.51
2023-03-02T11:31:56.929Z,2.53
2023-03-02T11:35:04.184Z,2.77
2023-03-02T11:38:11.978Z,3.09
2023-03-02T11:41:19.507Z,2.92
2023-03-02T11:44:26.863Z,2.97
2023-03-02T11:47:34.808Z,3.12
2023-03-02T11:50:42.005Z,3.15
2023-03-02T11:53:49.542Z,3.16
2023-03-02T11:56:57.203Z,3.13
2023-03-02T12:00:04.547Z,3.23
2023-03-02T12:03:11.897Z,3.12
2023-03-02T12:06:19.314Z,3.13
2023-03-02T12:09:27.105Z,3.34
2023-03-02T12:12:34.405Z,3.58
2023-03-02T12:15:41.803Z,3.76
2023-03-02T12:18:49.721Z,3.90
2023-03-02T12:21:57.050Z,3.80
2023-03-02T12:25:04.501Z,3.82
2023-03-02T12:28:12.195Z,3.70
2023-03-02T12:31:19.518Z,3.46
2023-03-02T12:34:26.812Z,3.57
2023-03-02T12:37:34.527Z,3.68
2023-03-02T12:40:42.245Z,3.86
2023-03-02T12:43:50.140Z,3.90
2023-03-02T12:46:57.715Z,3.85
2023-03-02T12:50:04.946Z,3.53
2023-03-02T12:53:12.207Z,3.47
2023-03-02T12:56:19.479Z,3.53
2023-03-02T12:59:26.717Z,3.60
2023-03-02T13:02:34.112Z,3.82
2023-03-02T13:05:41.352Z,3.90
2023-03-02T13:08:48.987Z,3.67
2023-03-02T13:11:56.371Z,3.72
2023-03-02T13:15:03.926Z,3.58
2023-03-02T13:18:12.270Z,3.43
2023-03-02T13:21:19.329Z,3.58
2023-03-02T13:24:27.017Z,3.68
2023-03-02T13:27:34.606Z,4.00
2023-03-02T13:30:41.943Z,4.16
2023-03-02T13:33:49.770Z,4.08
2023-03-02T13:36:57.017Z,3.90
2023-03-02T13:40:04.385Z,3.78
2023-03-02T13:43:12.466Z,3.71
2023-03-02T13:46:19.782Z,3.76
2023-03-02T13:49:27.147Z,3.85
2023-03-02T13:52:34.149Z,3.94
2023-03-02T13:55:41.897Z,4.00
2023-03-02T13:58:49.694Z,4.04
2023-03-02T14:01:57.508Z,4.15
2023-03-02T14:05:05.058Z,4.10
2023-03-02T14:08:12.307Z,4.14
2023-03-02T14:11:19.704Z,3.89
2023-03-02T14:14:27.561Z,3.94
2023-03-02T14:17:34.790Z,3.98
2023-03-02T14:20:42.159Z,3.88
2023-03-02T14:23:49.813Z,3.83
2023-03-02T14:26:57.783Z,3.75
2023-03-02T14:30:05.295Z,3.49
2023-03-02T14:33:12.857Z,3.31
2023-03-02T14:36:20.737Z,3.18
2023-03-02T14:39:27.755Z,3.06
2023-03-02T14:42:35.463Z,3.00
2023-03-02T14:45:43.313Z,2.84
2023-03-02T14:48:50.239Z,2.71
2023-03-02T14:51:57.680Z,2.63
2023-03-02T14:55:05.403Z,2.56
2023-03-02T14:58:12.422Z,2.53
2023-03-02T15:01:19.858Z,2.59
2023-03-02T15:04:27.004Z,2.67
2023-03-02T15:07:34.421Z,2.73
2023-03-02T15:10:41.896Z,2.77
2023-03-02T15:13:49.167Z,2.61
2023-03-02T15:16:56.501Z,2.63
2023-03-02T15:20:04.345Z,2.56
2023-03-02T15:23:11.637Z,2.49
2023-03-02T15:26:19.200Z,2.38
2023-03-02T15:29:26.867Z,2.37
2023-03-02T15:32:34.587Z,2.45
2023-03-02T15:35:41.886Z,2.37
2023-03-02T15:38:49.129Z,2.37
2023-03-02T15:41:56.981Z,2.34
2023-03-02T15:45:04.403Z,2.20
2023-03-02T15:48:13.340Z,2.13
2023-03-02T15:51:21.278Z,2.16
2023-03-02T15:54:28.352Z,2.17
2023-03-02T15:57:36.383Z,2.16
2023-03-02T16:00:44.307Z,2.16
2023-03-02T16:03:51.644Z,2.12
2023-03-02T16:06:59.047Z,2.04
2023-03-02T16:10:06.799Z,1.91
2023-03-02T16:13:13.763Z,1.90
2023-03-02T16:16:21.672Z,1.80
2023-03-02T16:19:29.133Z,1.76
2023-03-02T16:22:36.661Z,1.72
2023-03-02T16:25:43.989Z,1.65
2023-03-02T16:28:51.245Z,1.64
2023-03-02T16:31:58.718Z,1.58
2023-03-02T16:35:06.512Z,1.51
2023-03-02T16:38:13.776Z,1.57
2023-03-02T16:41:21.521Z,1.64
2023-03-02T16:44:28.815Z,1.64
2023-03-02T16:47:36.189Z,1.60
2023-03-02T16:50:44.249Z,1.58
2023-03-02T16:53:51.844Z,1.47
2023-03-02T16:56:59.139Z,1.39
2023-03-02T17:00:06.852Z,1.32
2023-03-02T17:03:13.902Z,1.28
2023-03-02T17:06:21.543Z,1.25
2023-03-02T17:09:28.929Z,1.18
2023-03-02T17:12:35.834Z,1.16
2023-03-02T17:15:44.228Z,1.08
2023-03-02T17:18:51.262Z,1.10
2023-03-02T17:21:59.353Z,1.04
2023-03-02T17:25:06.404Z,1.03
2023-03-02T17:28:14.524Z,1.04
2023-03-02T17:31:21.949Z,1.01
2023-03-02T17:34:29.490Z,0.94
2023-03-02T17:37:37.156Z,0.94
2023-03-02T17:40:45.343Z,0.97
2023-03-02T17:43:52.430Z,0.94
2023-03-02T17:47:00.593Z,0.92
2023-03-02T17:50:07.759Z,0.97
2023-03-02T17:53:16.156Z,0.96
2023-03-02T17:56:23.813Z,0.97
2023-03-02T17:59:31.322Z,1.03
2023-03-02T18:02:38.865Z,1.06
2023-03-02T18:05:46.543Z,1.06
2023-03-02T18:08:54.081Z,1.04
2023-03-02T18:12:01.527Z,1.04
2023-03-02T18:15:09.456Z,1.01
2023-03-02T18:18:16.839Z,1.00
2023-03-02T18:21:24.407Z,1.01
2023-03-02T18:24:32.347Z,1.00
2023-03-02T18:27:39.971Z,0.96
2023-03-02T18:30:47.072Z,0.92
2023-03-02T18:33:55.021Z,0.96
2023-03-02T18:37:02.131Z,0.94
2023-03-02T18:40:10.120Z,0.92
2023-03-02T18:43:17.757Z,0.90
2023-03-02T18:46:24.824Z,0.96
2023-03-02T18:49:32.175Z,0.96
2023-03-02T18:52:40.202Z,0.92
2023-03-02T18:55:47.524Z,0.90
2023-03-02T18:58:54.832Z,0.83
2023-03-02T19:02:02.068Z,0.83
2023-03-02T19:05:09.484Z,0.88
2023-03-02T19:08:16.866Z,0.92
2023-03-02T19:11:24.202Z,0.92
2023-03-02T19:14:32.127Z,0.97
2023-03-02T19:17:39.441Z,0.97
2023-03-02T19:20:46.972Z,1.01
2023-03-02T19:23:54.363Z,1.03
2023-03-02T19:27:02.774Z,1.04
2023-03-02T19:30:10.374Z,1.01
2023-03-02T19:33:18.546Z,1.01
2023-03-02T19:36:25.585Z,1.00
2023-03-02T19:39:33.144Z,0.98
2023-03-02T19:42:40.800Z,0.96
2023-03-02T19:45:47.901Z,0.85
2023-03-02T19:48:55.303Z,0.78
2023-03-02T19:52:04.302Z,0.72
2023-03-02T19:55:12.522Z,0.76
2023-03-02T19:58:20.389Z,0.72
2023-03-02T20:01:27.916Z,0.75
2023-03-02T20:04:35.386Z,0.76
2023-03-02T20:07:42.936Z,0.71
2023-03-02T20:10:50.375Z,0.75
2023-03-02T20:13:57.886Z,0.70
2023-03-02T20:17:05.425Z,0.67
2023-03-02T20:20:12.566Z,0.71
2023-03-02T20:23:19.855Z,0.78
2023-03-02T20:26:26.839Z,0.76
2023-03-02T20:29:34.521Z,0.68
2023-03-02T20:32:42.053Z,0.64
2023-03-02T20:35:49.203Z,0.53
2023-03-02T20:38:56.930Z,0.57
2023-03-02T20:42:04.479Z,0.53
2023-03-02T20:45:11.716Z,0.42
2023-03-02T20:48:19.370Z,0.42
2023-03-02T20:51:26.668Z,0.39
2023-03-02T20:54:34.017Z,0.43
2023-03-02T20:57:41.753Z,0.49
2023-03-02T21:00:48.834Z,0.45
2023-03-02T21:03:56.548Z,0.39
2023-03-02T21:07:05.005Z,0.39
2023-03-02T21:10:12.468Z,0.42
2023-03-02T21:13:20.205Z,0.41
2023-03-02T21:16:28.230Z,0.43
2023-03-02T21:19:35.523Z,0.49
2023-03-02T21:22:43.394Z,0.52
2023-03-02T21:25:50.727Z,0.48
2023-03-02T21:28:58.002Z,0.52
2023-03-02T21:32:05.966Z,0.57
2023-03-02T21:35:12.925Z,0.64
2023-03-02T21:38:20.194Z,0.61
2023-03-02T21:41:28.041Z,0.51
2023-03-02T21:44:35.268Z,0.51
2023-03-02T21:47:42.507Z,0.51
2023-03-02T21:50:49.797Z,0.49
2023-03-02T21:53:57.566Z,0.42
2023-03-02T21:57:04.865Z,0.46
2023-03-02T22:00:11.822Z,0.39
2023-03-02T22:03:19.237Z,0.33
2023-03-02T22:06:26.746Z,0.41
2023-03-02T22:09:34.028Z,0.41
2023-03-02T22:12:41.642Z,0.33
2023-03-02T22:15:49.047Z,0.28
2023-03-02T22:18:56.670Z,0.25
2023-03-02T22:22:04.652Z,0.16
2023-03-02T22:25:11.680Z,0.16
2023-03-02T22:28:19.656Z,0.25
2023-03-02T22:31:27.533Z,0.30
2023-03-02T22:34:34.543Z,0.21
2023-03-02T22:37:42.457Z,0.13
2023-03-02T22:40:49.914Z,0.15
2023-03-02T22:43:57.307Z,0.18
2023-03-02T22:47:05.066Z,0.16
2023-03-02T22:50:12.405Z,0.21
2023-03-02T22:53:19.728Z,0.24
2023-03-02T22:56:27.433Z,0.23
2023-03-02T22:59:34.637Z,0.10
2023-03-02T23:02:42.033Z,0.13
2023-03-02T23:05:49.942Z,0.12
2023-03-02T23:08:57.369Z,0.20
2023-03-02T23:12:04.760Z,0.21
2023-03-02T23:15:11.867Z,0.24
2023-03-02T23:18:19.312Z,0.31
2023-03-02T23:21:28.241Z,0.33
2023-03-02T23:24:35.592Z,0.21
2023-03-02T23:27:43.543Z,0.16
2023-03-02T23:30:50.610Z,0.20
2023-03-02T23:33:58.196Z,0.18
2023-03-02T23:37:05.844Z,0.16
2023-03-02T23:40:13.170Z,0.18
2023-03-02T23:43:20.422Z,0.20
2023-03-02T23:46:28.116Z,0.18
2023-03-02T23:49:35.011Z,0.16
2023-03-02T23:52:42.885Z,0.09
2023-03-02T23:55:50.718Z,0.09
2023-03-02T23:58:57.968Z,0.07
