createdAt,value
2017-09-11T00:00:03.047Z,68.70
2017-09-11T00:02:32.297Z,68.90
2017-09-11T00:05:01.492Z,68.50
2017-09-11T00:07:31.116Z,68.20
2017-09-11T00:10:00.508Z,67.90
2017-09-11T00:12:35.439Z,67.70
2017-09-11T00:15:08.450Z,67.70
2017-09-11T00:17:42.166Z,67.80
2017-09-11T00:20:14.634Z,67.80
2017-09-11T00:22:45.545Z,67.80
2017-09-11T00:25:17.578Z,67.80
2017-09-11T00:27:50.021Z,67.90
2017-09-11T00:30:20.063Z,67.90
2017-09-11T00:32:53.280Z,67.60
2017-09-11T00:35:24.489Z,67.70
2017-09-11T00:37:56.616Z,67.80
2017-09-11T00:40:27.251Z,67.80
2017-09-11T00:42:58.811Z,68.00
2017-09-11T00:45:29.287Z,68.00
2017-09-11T00:48:01.451Z,67.90
2017-09-11T00:50:32.818Z,67.90
2017-09-11T00:53:06.621Z,67.90
2017-09-11T00:55:38.413Z,68.10
2017-09-11T00:58:11.225Z,67.90
2017-09-11T01:00:40.882Z,67.90
2017-09-11T01:03:10.235Z,68.00
2017-09-11T01:05:39.675Z,68.00
2017-09-11T01:08:09.369Z,68.20
2017-09-11T01:10:39.322Z,68.20
2017-09-11T01:13:08.855Z,68.20
2017-09-11T01:15:38.320Z,68.40
2017-09-11T01:18:07.532Z,68.50
2017-09-11T01:20:37.615Z,68.50
2017-09-11T01:23:06.936Z,68.50
2017-09-11T01:25:36.966Z,68.50
2017-09-11T01:28:06.263Z,68.50
2017-09-11T01:30:36.739Z,68.60
2017-09-11T01:33:05.932Z,68.70
2017-09-11T01:35:35.273Z,68.60
2017-09-11T01:38:05.292Z,68.10
2017-09-11T01:40:35.064Z,68.00
2017-09-11T01:43:05.072Z,67.90
2017-09-11T01:45:35.958Z,67.90
2017-09-11T01:48:06.598Z,68.00
2017-09-11T01:50:35.778Z,67.90
2017-09-11T01:53:05.035Z,68.00
2017-09-11T01:55:34.922Z,68.00
2017-09-11T01:58:04.221Z,68.10
2017-09-11T02:00:33.468Z,68.10
2017-09-11T02:03:02.594Z,68.20
2017-09-11T02:05:32.547Z,68.40
2017-09-11T02:08:01.978Z,68.70
2017-09-11T02:10:31.233Z,68.90
2017-09-11T02:13:00.743Z,69.00
2017-09-11T02:15:30.599Z,69.10
2017-09-11T02:17:59.854Z,69.10
2017-09-11T02:20:30.094Z,69.60
2017-09-11T02:22:59.409Z,69.50
2017-09-11T02:25:29.731Z,69.70
2017-09-11T02:28:00.193Z,69.80
2017-09-11T02:30:29.562Z,69.70
2017-09-11T02:32:58.736Z,69.70
2017-09-11T02:35:27.858Z,69.80
2017-09-11T02:37:57.738Z,70.00
2017-09-11T02:40:27.732Z,70.00
2017-09-11T02:42:57.398Z,69.90
2017-09-11T02:45:26.682Z,70.00
2017-09-11T02:47:57.227Z,70.10
2017-09-11T02:50:26.688Z,70.10
2017-09-11T02:52:58.745Z,70.10
2017-09-11T02:55:28.939Z,70.20
2017-09-11T02:58:00.251Z,70.30
2017-09-11T03:00:29.668Z,70.30
2017-09-11T03:02:58.834Z,70.50
2017-09-11T03:05:28.810Z,70.60
2017-09-11T03:07:59.031Z,71.60
2017-09-11T03:10:28.570Z,71.00
2017-09-11T03:12:58.483Z,71.00
2017-09-11T03:15:27.804Z,71.00
2017-09-11T03:17:57.786Z,71.40
2017-09-11T03:20:29.128Z,71.40
2017-09-11T03:22:59.969Z,71.60
2017-09-11T03:25:29.282Z,71.50
2017-09-11T03:27:58.738Z,71.60
2017-09-11T03:30:28.537Z,71.80
2017-09-11T03:33:24.602Z,71.70
2017-09-11T03:35:54.162Z,72.10
2017-09-11T03:38:23.402Z,72.30
2017-09-11T03:40:52.642Z,72.60
2017-09-11T03:43:22.688Z,73.00
2017-09-11T03:45:52.030Z,72.80
2017-09-11T03:48:21.580Z,72.90
2017-09-11T03:50:51.744Z,73.20
2017-09-11T03:53:20.936Z,73.10
2017-09-11T03:55:50.234Z,73.40
2017-09-11T03:58:19.482Z,73.40
2017-09-11T04:00:48.746Z,73.60
2017-09-11T04:03:17.884Z,73.60
2017-09-11T04:05:47.894Z,73.70
2017-09-11T04:08:17.352Z,73.70
2017-09-11T04:10:46.499Z,73.90
2017-09-11T04:13:15.666Z,73.90
2017-09-11T04:15:44.897Z,73.90
2017-09-11T04:18:15.060Z,74.00
2017-09-11T04:20:44.233Z,74.00
2017-09-11T04:23:13.627Z,74.00
2017-09-11T04:25:43.859Z,74.40
2017-09-11T04:28:13.100Z,74.40
2017-09-11T04:30:42.238Z,74.40
2017-09-11T04:33:12.278Z,74.40
2017-09-11T04:35:41.763Z,74.40
2017-09-11T04:38:12.126Z,74.80
2017-09-11T04:40:41.334Z,74.80
2017-09-11T04:43:10.611Z,75.90
2017-09-11T04:45:39.869Z,77.00
2017-09-11T04:48:09.135Z,78.10
2017-09-11T04:50:38.848Z,79.80
2017-09-11T04:53:08.346Z,82.40
2017-09-11T04:55:38.188Z,84.90
2017-09-11T04:58:08.118Z,87.60
2017-09-11T05:00:37.544Z,87.50
2017-09-11T05:03:06.920Z,88.90
2017-09-11T05:05:36.939Z,89.50
2017-09-11T05:08:06.289Z,89.40
2017-09-11T05:10:35.618Z,90.00
2017-09-11T05:13:05.028Z,90.20
2017-09-11T05:15:34.853Z,90.30
2017-09-11T05:18:04.855Z,90.60
2017-09-11T05:20:34.218Z,90.50
2017-09-11T05:23:03.598Z,90.50
2017-09-11T05:25:32.891Z,90.10
2017-09-11T05:28:03.407Z,89.80
2017-09-11T05:30:34.174Z,89.90
2017-09-11T05:33:03.686Z,89.90
2017-09-11T05:35:33.132Z,89.90
2017-09-11T05:38:03.211Z,90.20
2017-09-11T05:40:32.590Z,90.10
2017-09-11T05:43:03.010Z,90.10
2017-09-11T05:45:32.453Z,90.10
2017-09-11T05:48:01.866Z,90.20
2017-09-11T05:50:31.140Z,90.20
2017-09-11T05:53:01.130Z,90.30
2017-09-11T05:55:31.508Z,90.80
2017-09-11T05:58:00.851Z,90.80
2017-09-11T06:00:31.040Z,90.60
2017-09-11T06:03:01.841Z,90.40
2017-09-11T06:05:31.166Z,90.40
2017-09-11T06:08:00.778Z,90.90
2017-09-11T06:10:30.225Z,90.80
2017-09-11T06:13:00.250Z,91.10
2017-09-11T06:15:29.653Z,91.10
2017-09-11T06:17:59.152Z,91.00
2017-09-11T06:20:30.802Z,91.10
2017-09-11T06:23:00.177Z,91.10
2017-09-11T06:25:29.939Z,90.70
2017-09-11T06:27:59.635Z,90.80
2017-09-11T06:30:30.255Z,90.50
2017-09-11T06:33:00.056Z,90.80
2017-09-11T06:35:29.263Z,91.10
2017-09-11T06:37:59.331Z,90.40
2017-09-11T06:40:28.702Z,90.40
2017-09-11T06:42:58.186Z,90.40
2017-09-11T06:45:28.397Z,90.20
2017-09-11T06:47:58.330Z,90.20
2017-09-11T06:50:27.716Z,89.60
2017-09-11T06:52:57.934Z,89.10
2017-09-11T06:55:27.615Z,89.40
2017-09-11T06:57:56.898Z,90.10
2017-09-11T07:00:26.326Z,89.70
2017-09-11T07:02:55.684Z,89.50
2017-09-11T07:05:25.079Z,89.30
2017-09-11T07:07:55.223Z,89.10
2017-09-11T07:10:24.810Z,89.10
2017-09-11T07:13:36.533Z,88.70
2017-09-11T07:16:05.836Z,88.60
2017-09-11T07:18:35.385Z,88.30
2017-09-11T07:21:05.094Z,88.70
2017-09-11T07:23:34.405Z,88.10
2017-09-11T07:26:04.102Z,85.80
2017-09-11T07:28:33.423Z,84.90
2017-09-11T07:31:02.746Z,84.00
2017-09-11T07:33:32.017Z,85.10
2017-09-11T07:36:01.302Z,83.00
2017-09-11T07:38:30.466Z,83.50
2017-09-11T07:41:00.166Z,83.50
2017-09-11T07:43:29.443Z,84.10
2017-09-11T07:45:59.446Z,84.10
2017-09-11T07:48:29.472Z,82.90
2017-09-11T07:50:58.802Z,82.90
2017-09-11T07:53:28.393Z,82.00
2017-09-11T07:55:57.963Z,82.30
2017-09-11T07:58:27.281Z,81.10
2017-09-11T08:00:57.378Z,81.20
2017-09-11T08:03:26.874Z,81.20
2017-09-11T08:05:56.231Z,81.00
2017-09-11T08:08:25.486Z,80.60
2017-09-11T08:10:55.519Z,80.70
2017-09-11T08:13:25.619Z,77.90
2017-09-11T08:15:55.911Z,77.90
2017-09-11T08:18:25.260Z,79.10
2017-09-11T08:20:55.278Z,76.70
2017-09-11T08:23:25.346Z,77.00
2017-09-11T08:25:54.799Z,77.00
2017-09-11T08:28:25.142Z,74.80
2017-09-11T08:30:54.339Z,74.70
2017-09-11T08:33:24.549Z,71.70
2017-09-11T08:35:54.646Z,67.40
2017-09-11T08:38:23.911Z,67.30
2017-09-11T08:40:53.179Z,62.90
2017-09-11T08:43:22.430Z,57.30
2017-09-11T08:45:51.770Z,55.40
2017-09-11T08:48:21.947Z,55.00
2017-09-11T08:50:51.408Z,55.00
2017-09-11T08:53:21.931Z,52.90
2017-09-11T08:55:51.253Z,52.70
2017-09-11T08:58:20.745Z,50.70
2017-09-11T09:00:50.966Z,49.30
2017-09-11T09:03:20.314Z,49.20
2017-09-11T09:05:49.554Z,47.50
2017-09-11T09:08:19.102Z,46.30
2017-09-11T09:10:48.351Z,47.30
2017-09-11T09:13:18.415Z,46.70
2017-09-11T09:15:47.775Z,46.70
2017-09-11T09:18:18.250Z,46.70
2017-09-11T09:20:47.765Z,44.80
2017-09-11T09:23:17.130Z,43.10
2017-09-11T09:25:46.426Z,41.70
2017-09-11T09:29:18.596Z,41.60
2017-09-11T09:31:49.344Z,42.20
2017-09-11T09:34:18.749Z,42.20
2017-09-11T09:36:48.389Z,41.80
2017-09-11T09:39:17.872Z,41.30
2017-09-11T09:41:47.383Z,40.50
2017-09-11T09:44:16.997Z,40.90
2017-09-11T09:46:46.291Z,40.60
2017-09-11T09:49:15.891Z,40.00
2017-09-11T09:51:45.276Z,38.30
2017-09-11T09:54:16.639Z,38.10
2017-09-11T09:56:46.974Z,38.20
2017-09-11T09:59:16.727Z,39.80
2017-09-11T10:01:47.396Z,40.50
2017-09-11T10:04:16.938Z,41.10
2017-09-11T10:06:46.438Z,42.60
2017-09-11T10:09:16.014Z,43.10
2017-09-11T10:11:45.519Z,43.00
2017-09-11T10:14:14.824Z,43.60
2017-09-11T10:16:44.090Z,41.10
2017-09-11T10:19:20.273Z,41.50
2017-09-11T10:21:50.435Z,42.30
2017-09-11T10:24:19.898Z,42.30
2017-09-11T10:26:49.276Z,43.20
2017-09-11T10:29:18.613Z,44.60
2017-09-11T10:31:47.878Z,46.00
2017-09-11T10:34:17.368Z,45.70
2017-09-11T10:36:49.565Z,42.70
2017-09-11T10:39:19.193Z,39.70
2017-09-11T10:41:48.606Z,38.40
2017-09-11T10:44:19.006Z,34.20
2017-09-11T10:46:48.307Z,34.40
2017-09-11T10:49:17.702Z,33.00
2017-09-11T10:51:48.981Z,31.30
2017-09-11T10:54:18.661Z,31.30
2017-09-11T10:56:49.400Z,30.70
2017-09-11T10:59:18.845Z,30.60
2017-09-11T11:01:49.011Z,30.90
2017-09-11T11:04:18.700Z,31.90
2017-09-11T11:06:48.364Z,32.20
2017-09-11T11:09:17.903Z,32.30
2017-09-11T11:11:48.081Z,35.70
2017-09-11T11:14:17.659Z,35.70
2017-09-11T11:16:47.547Z,34.80
2017-09-11T11:19:16.913Z,34.00
2017-09-11T11:21:46.607Z,32.80
2017-09-11T11:24:16.189Z,33.30
2017-09-11T11:26:46.250Z,32.60
2017-09-11T11:29:15.762Z,32.50
2017-09-11T11:31:46.025Z,31.30
2017-09-11T11:34:15.669Z,30.80
2017-09-11T11:36:45.003Z,31.10
2017-09-11T11:39:14.581Z,34.50
2017-09-11T11:41:44.093Z,37.30
2017-09-11T11:44:13.529Z,39.40
2017-09-11T11:46:43.303Z,37.50
2017-09-11T11:49:12.727Z,39.20
2017-09-11T11:51:42.129Z,40.40
2017-09-11T11:54:12.066Z,40.60
2017-09-11T11:56:42.525Z,39.70
2017-09-11T11:59:15.515Z,40.90
2017-09-11T12:01:45.840Z,40.90
2017-09-11T12:04:15.352Z,42.20
2017-09-11T12:06:45.083Z,41.60
2017-09-11T12:09:14.473Z,37.10
2017-09-11T12:11:44.023Z,36.30
2017-09-11T12:14:13.352Z,33.60
2017-09-11T12:16:43.535Z,36.90
2017-09-11T12:19:15.651Z,36.90
2017-09-11T12:21:45.968Z,38.90
2017-09-11T12:24:15.528Z,41.60
2017-09-11T12:26:45.205Z,42.80
2017-09-11T12:29:14.656Z,43.50
2017-09-11T12:31:44.224Z,43.50
2017-09-11T12:34:14.691Z,43.10
2017-09-11T12:36:44.126Z,42.40
2017-09-11T12:39:14.708Z,41.90
2017-09-11T12:41:44.019Z,41.90
2017-09-11T12:44:13.488Z,42.80
2017-09-11T12:46:44.431Z,44.60
2017-09-11T12:49:13.743Z,44.50
2017-09-11T12:51:43.313Z,45.50
2017-09-11T12:54:13.420Z,45.00
2017-09-11T12:56:42.851Z,45.00
2017-09-11T12:59:13.302Z,43.10
2017-09-11T13:01:42.792Z,43.10
2017-09-11T13:04:12.343Z,43.10
2017-09-11T13:06:42.268Z,44.00
2017-09-11T13:09:12.678Z,43.70
2017-09-11T13:11:43.047Z,43.60
2017-09-11T13:14:14.398Z,43.60
2017-09-11T13:16:44.682Z,43.00
2017-09-11T13:19:14.309Z,43.00
2017-09-11T13:21:44.540Z,41.00
2017-09-11T13:24:14.898Z,38.80
2017-09-11T13:26:45.677Z,39.40
2017-09-11T13:29:14.967Z,39.40
2017-09-11T13:31:44.397Z,41.40
2017-09-11T13:34:14.086Z,43.60
2017-09-11T13:36:43.515Z,43.10
2017-09-11T13:39:13.732Z,43.20
2017-09-11T13:41:43.524Z,43.10
2017-09-11T13:44:13.111Z,42.60
2017-09-11T13:46:43.703Z,42.70
2017-09-11T13:49:13.096Z,42.60
2017-09-11T13:51:43.731Z,44.80
2017-09-11T13:54:13.192Z,44.80
2017-09-11T13:56:44.014Z,42.90
2017-09-11T13:59:13.604Z,42.20
2017-09-11T14:01:43.209Z,42.00
2017-09-11T14:04:12.904Z,41.90
2017-09-11T14:06:44.022Z,41.80
2017-09-11T14:09:14.541Z,43.70
2017-09-11T14:12:16.586Z,43.70
2017-09-11T14:15:04.023Z,42.20
2017-09-11T14:17:33.544Z,42.50
2017-09-11T14:20:04.226Z,42.90
2017-09-11T14:22:34.050Z,42.90
2017-09-11T14:25:04.049Z,43.50
2017-09-11T14:27:33.967Z,44.50
2017-09-11T14:30:04.387Z,44.70
2017-09-11T14:32:34.007Z,44.50
2017-09-11T14:35:03.591Z,43.60
2017-09-11T14:37:34.477Z,43.60
2017-09-11T14:40:04.202Z,44.20
2017-09-11T14:42:34.678Z,44.50
2017-09-11T14:45:04.552Z,44.70
2017-09-11T14:47:34.588Z,44.90
2017-09-11T14:50:05.039Z,45.00
2017-09-11T14:52:34.440Z,45.00
2017-09-11T14:55:06.197Z,44.90
2017-09-11T14:57:35.682Z,44.80
2017-09-11T15:00:06.039Z,45.50
2017-09-11T15:02:36.185Z,45.50
2017-09-11T15:05:05.871Z,44.60
2017-09-11T15:07:35.474Z,44.30
2017-09-11T15:10:05.292Z,45.20
2017-09-11T15:12:39.819Z,45.20
2017-09-11T15:15:09.833Z,45.00
2017-09-11T15:17:39.467Z,44.80
2017-09-11T15:20:08.990Z,45.10
2017-09-11T15:22:38.355Z,45.30
2017-09-11T15:25:08.016Z,44.90
2017-09-11T15:27:37.928Z,44.90
2017-09-11T15:30:07.795Z,45.10
2017-09-11T15:32:38.776Z,45.60
2017-09-11T15:35:08.305Z,46.20
2017-09-11T15:37:37.797Z,45.90
2017-09-11T15:40:07.753Z,46.80
2017-09-11T15:42:38.085Z,46.80
2017-09-11T15:45:07.534Z,46.80
2017-09-11T15:47:37.904Z,46.50
2017-09-11T15:50:07.514Z,46.40
2017-09-11T15:52:37.744Z,46.80
2017-09-11T15:55:07.470Z,46.80
2017-09-11T15:57:37.026Z,47.00
2017-09-11T16:00:07.079Z,47.10
2017-09-11T16:02:36.688Z,47.30
2017-09-11T16:05:06.023Z,47.80
2017-09-11T16:07:36.193Z,48.30
2017-09-11T16:10:06.318Z,48.30
2017-09-11T16:12:35.731Z,48.50
2017-09-11T16:15:05.668Z,48.60
2017-09-11T16:17:36.547Z,48.80
2017-09-11T16:20:07.623Z,48.80
2017-09-11T16:22:37.447Z,48.70
2017-09-11T16:25:07.616Z,48.70
2017-09-11T16:27:37.999Z,48.50
2017-09-11T16:30:07.486Z,48.80
2017-09-11T16:32:37.539Z,48.60
2017-09-11T16:35:08.069Z,48.40
2017-09-11T16:37:37.958Z,48.40
2017-09-11T16:40:09.036Z,48.20
2017-09-11T16:42:39.046Z,48.10
2017-09-11T16:45:08.602Z,48.40
2017-09-11T16:47:39.287Z,48.50
2017-09-11T16:50:09.066Z,48.50
2017-09-11T16:52:39.779Z,48.80
2017-09-11T16:55:10.141Z,49.30
2017-09-11T16:57:40.471Z,49.30
2017-09-11T17:00:10.860Z,49.60
2017-09-11T17:02:40.596Z,49.70
2017-09-11T17:05:12.150Z,49.50
2017-09-11T17:07:43.200Z,49.50
2017-09-11T17:10:13.516Z,49.80
2017-09-11T17:12:43.423Z,50.20
2017-09-11T17:15:12.952Z,50.60
2017-09-11T17:17:43.531Z,50.60
2017-09-11T17:20:14.115Z,50.60
2017-09-11T17:22:44.701Z,51.10
2017-09-11T17:25:14.235Z,51.10
2017-09-11T17:27:44.072Z,51.40
2017-09-11T17:30:13.647Z,51.30
2017-09-11T17:32:43.516Z,51.20
2017-09-11T17:35:13.984Z,51.80
2017-09-11T17:37:43.794Z,51.80
2017-09-11T17:40:13.775Z,51.90
2017-09-11T17:42:43.710Z,51.90
2017-09-11T17:45:13.515Z,51.90
2017-09-11T17:47:43.207Z,51.90
2017-09-11T17:50:12.953Z,52.20
2017-09-11T17:52:42.961Z,52.40
2017-09-11T17:55:13.248Z,52.80
2017-09-11T17:57:43.021Z,52.80
2017-09-11T18:00:12.487Z,53.20
2017-09-11T18:02:43.106Z,53.60
2017-09-11T18:05:12.888Z,53.60
2017-09-11T18:07:44.055Z,54.10
2017-09-11T18:10:13.484Z,55.60
2017-09-11T18:12:44.448Z,56.50
2017-09-11T18:15:14.727Z,56.60
2017-09-11T18:17:45.120Z,56.40
2017-09-11T18:20:14.992Z,56.50
2017-09-11T18:22:52.764Z,56.50
2017-09-11T18:25:24.421Z,56.40
2017-09-11T18:30:42.567Z,57.10
2017-09-11T18:33:12.838Z,57.40
2017-09-11T18:35:43.009Z,58.20
2017-09-11T18:38:14.368Z,58.10
2017-09-11T18:40:46.568Z,58.60
2017-09-11T18:43:16.860Z,59.10
2017-09-11T18:46:16.724Z,59.50
2017-09-11T18:48:47.261Z,60.10
2017-09-11T18:51:16.758Z,60.20
2017-09-11T18:53:47.144Z,60.70
2017-09-11T18:56:16.929Z,60.70
2017-09-11T18:58:47.738Z,61.10
2017-09-11T19:01:20.922Z,62.30
2017-09-11T19:03:50.769Z,62.30
2017-09-11T19:06:20.640Z,62.70
2017-09-11T19:08:52.461Z,63.00
2017-09-11T19:11:23.258Z,63.10
2017-09-11T19:13:53.337Z,63.10
2017-09-11T19:16:29.260Z,63.60
2017-09-11T19:19:22.761Z,63.60
2017-09-11T19:22:02.803Z,63.70
2017-09-11T19:24:40.673Z,63.70
2017-09-11T19:27:22.270Z,64.00
2017-09-11T19:29:52.256Z,64.20
2017-09-11T19:32:22.708Z,64.50
2017-09-11T19:35:01.954Z,64.50
2017-09-11T19:37:31.965Z,64.60
2017-09-11T19:40:03.441Z,65.00
2017-09-11T19:42:42.095Z,64.90
2017-09-11T19:45:12.052Z,65.20
2017-09-11T19:47:43.665Z,65.10
2017-09-11T19:50:14.825Z,65.50
2017-09-11T19:52:49.835Z,66.10
2017-09-11T19:55:20.003Z,65.40
2017-09-11T19:57:49.562Z,65.60
2017-09-11T20:00:22.855Z,65.60
2017-09-11T20:02:56.546Z,65.50
2017-09-11T20:05:29.490Z,65.50
2017-09-11T20:08:00.178Z,65.70
2017-09-11T20:10:32.183Z,65.60
2017-09-11T20:13:05.187Z,65.60
2017-09-11T20:15:35.361Z,65.90
2017-09-11T20:18:06.130Z,65.80
2017-09-11T20:20:39.088Z,65.80
2017-09-11T20:23:09.140Z,65.50
2017-09-11T20:25:39.099Z,65.60
2017-09-11T20:28:09.310Z,65.70
2017-09-11T20:30:41.111Z,66.10
2017-09-11T20:33:10.653Z,66.00
2017-09-11T20:35:40.378Z,65.70
2017-09-11T20:38:09.857Z,66.00
2017-09-11T20:40:41.284Z,66.30
2017-09-11T20:46:32.011Z,65.90
2017-09-11T20:49:02.514Z,66.70
2017-09-11T20:51:32.352Z,66.00
2017-09-11T20:54:03.133Z,66.00
2017-09-11T20:56:33.065Z,65.90
2017-09-11T20:59:03.167Z,66.10
2017-09-11T21:01:32.813Z,66.10
2017-09-11T21:04:02.997Z,66.10
2017-09-11T21:06:33.462Z,66.60
2017-09-11T21:09:03.599Z,66.60
2017-09-11T21:11:34.401Z,67.30
2017-09-11T21:14:04.636Z,66.70
2017-09-11T21:16:36.068Z,67.40
2017-09-11T21:19:05.526Z,66.60
2017-09-11T21:21:36.053Z,67.00
2017-09-11T21:24:05.697Z,67.00
2017-09-11T21:26:36.367Z,67.00
2017-09-11T21:29:06.583Z,67.20
2017-09-11T21:31:36.008Z,67.10
2017-09-11T21:34:06.531Z,67.20
2017-09-11T21:36:36.639Z,67.10
2017-09-11T21:39:07.130Z,67.00
2017-09-11T21:41:36.779Z,67.00
2017-09-11T21:44:06.057Z,67.20
2017-09-11T21:46:35.406Z,67.30
2017-09-11T21:49:05.167Z,67.30
2017-09-11T21:51:56.116Z,67.60
2017-09-11T21:54:25.490Z,67.50
2017-09-11T21:56:54.741Z,67.50
2017-09-11T21:59:26.972Z,67.50
2017-09-11T22:01:57.092Z,67.60
2017-09-11T22:04:26.417Z,67.60
2017-09-11T22:06:55.959Z,67.60
2017-09-11T22:09:25.263Z,67.90
2017-09-11T22:11:54.657Z,67.90
2017-09-11T22:14:23.937Z,67.90
2017-09-11T22:16:53.240Z,68.10
2017-09-11T22:19:23.364Z,67.90
2017-09-11T22:21:52.724Z,67.90
2017-09-11T22:24:22.581Z,68.10
2017-09-11T22:26:52.618Z,67.90
2017-09-11T22:29:21.953Z,67.90
2017-09-11T22:31:51.261Z,68.90
2017-09-11T22:34:21.488Z,68.50
2017-09-11T22:36:50.786Z,68.40
2017-09-11T22:39:20.395Z,68.80
2017-09-11T22:41:50.154Z,68.90
2017-09-11T22:44:19.477Z,68.60
2017-09-11T22:46:49.028Z,68.60
2017-09-11T22:49:19.219Z,68.40
2017-09-11T22:51:48.647Z,68.40
2017-09-11T22:54:18.129Z,68.50
2017-09-11T22:56:47.431Z,68.30
2017-09-11T22:59:16.632Z,68.10
2017-09-11T23:01:47.072Z,68.00
2017-09-11T23:04:16.549Z,68.10
2017-09-11T23:06:47.149Z,68.10
2017-09-11T23:09:17.459Z,68.00
2017-09-11T23:11:48.253Z,67.90
2017-09-11T23:14:19.405Z,68.10
2017-09-11T23:16:50.153Z,68.40
2017-09-11T23:19:20.901Z,69.00
2017-09-11T23:21:51.317Z,68.50
2017-09-11T23:24:22.078Z,68.20
2017-09-11T23:26:51.640Z,68.20
2017-09-11T23:29:21.143Z,68.30
2017-09-11T23:31:54.221Z,68.30
2017-09-11T23:34:26.911Z,68.40
2017-09-11T23:36:58.885Z,68.40
2017-09-11T23:39:28.771Z,68.40
2017-09-11T23:41:58.372Z,68.80
2017-09-11T23:44:32.129Z,69.00
2017-09-11T23:47:02.125Z,68.70
2017-09-11T23:49:31.378Z,68.70
2017-09-11T23:52:00.754Z,68.70
2017-09-11T23:54:30.400Z,68.40
2017-09-11T23:56:59.708Z,68.50
2017-09-11T23:59:29.063Z,68.50
