createdAt,value
2022-12-11T00:00:05.358Z,2.17
2022-12-11T00:02:32.028Z,2.28
2022-12-11T00:04:58.752Z,1.75
2022-12-11T00:07:25.334Z,2.53
2022-12-11T00:09:51.935Z,2.12
2022-12-11T00:12:18.537Z,2.05
2022-12-11T00:14:45.123Z,1.98
2022-12-11T00:17:11.798Z,2.08
2022-12-11T00:19:38.435Z,2.00
2022-12-11T00:22:04.982Z,1.95
2022-12-11T00:24:31.551Z,2.05
2022-12-11T00:26:58.341Z,1.90
2022-12-11T00:29:24.979Z,2.65
2022-12-11T00:31:51.653Z,2.30
2022-12-11T00:34:18.348Z,2.60
2022-12-11T00:36:44.922Z,2.10
2022-12-11T00:39:11.574Z,2.00
2022-12-11T00:41:38.157Z,2.22
2022-12-11T00:44:05.030Z,2.00
2022-12-11T00:46:31.646Z,2.00
2022-12-11T00:48:58.531Z,1.90
2022-12-11T00:51:26.036Z,2.33
2022-12-11T00:53:52.889Z,2.40
2022-12-11T00:56:20.450Z,2.03
2022-12-11T00:58:47.404Z,1.85
2022-12-11T01:01:16.746Z,2.08
2022-12-11T01:03:43.361Z,1.90
2022-12-11T01:06:14.225Z,1.90
2022-12-11T01:08:40.818Z,2.10
2022-12-11T01:11:09.510Z,2.12
2022-12-11T01:13:36.409Z,1.90
2022-12-11T01:16:21.397Z,2.25
2022-12-11T01:18:48.139Z,1.92
2022-12-11T01:21:14.766Z,1.87
2022-12-11T01:23:41.355Z,2.37
2022-12-11T01:26:12.940Z,2.20
2022-12-11T01:28:39.949Z,2.10
2022-12-11T01:31:10.848Z,2.28
2022-12-11T01:33:37.888Z,2.17
2022-12-11T01:36:30.928Z,2.20
2022-12-11T01:38:57.578Z,2.00
2022-12-11T01:41:24.145Z,1.90
2022-12-11T01:44:00.572Z,1.98
2022-12-11T01:46:27.744Z,1.80
2022-12-11T01:48:54.575Z,2.22
2022-12-11T01:51:21.227Z,2.05
2022-12-11T01:53:50.956Z,2.22
2022-12-11T01:56:17.557Z,2.40
2022-12-11T01:58:50.857Z,2.08
2022-12-11T02:01:26.237Z,2.12
2022-12-11T02:03:53.016Z,1.95
2022-12-11T02:06:42.095Z,2.08
2022-12-11T02:09:19.522Z,1.83
2022-12-11T02:12:07.476Z,2.12
2022-12-11T02:14:37.282Z,2.05
2022-12-11T02:17:07.701Z,1.83
2022-12-11T02:19:49.697Z,2.00
2022-12-11T02:22:35.203Z,1.70
2022-12-11T02:25:17.427Z,2.60
2022-12-11T02:28:35.229Z,1.90
2022-12-11T02:31:12.401Z,2.00
2022-12-11T02:33:45.430Z,1.75
2022-12-11T02:36:11.995Z,2.10
2022-12-11T02:38:41.608Z,2.12
2022-12-11T02:41:08.399Z,2.05
2022-12-11T02:43:35.209Z,2.05
2022-12-11T02:46:01.941Z,1.92
2022-12-11T02:48:28.680Z,2.12
2022-12-11T02:50:56.927Z,2.03
2022-12-11T02:53:25.575Z,2.03
2022-12-11T02:55:56.345Z,1.92
2022-12-11T02:58:25.064Z,1.60
2022-12-11T03:00:51.637Z,1.80
2022-12-11T03:03:18.241Z,1.80
2022-12-11T03:05:46.514Z,1.87
2022-12-11T03:08:17.421Z,2.08
2022-12-11T03:10:45.050Z,1.75
2022-12-11T03:13:12.545Z,1.95
2022-12-11T03:15:53.226Z,1.65
2022-12-11T03:18:44.352Z,1.80
2022-12-11T03:21:33.365Z,1.60
2022-12-11T03:24:10.310Z,2.10
2022-12-11T03:26:39.679Z,1.83
2022-12-11T03:29:13.935Z,1.73
2022-12-11T03:31:44.209Z,1.50
2022-12-11T03:34:23.616Z,1.70
2022-12-11T03:36:50.197Z,1.98
2022-12-11T03:39:22.294Z,1.90
2022-12-11T03:41:49.048Z,1.60
2022-12-11T03:44:15.923Z,1.75
2022-12-11T03:46:42.549Z,1.92
2022-12-11T03:49:22.989Z,1.50
2022-12-11T03:51:49.724Z,2.08
2022-12-11T03:54:16.483Z,1.73
2022-12-11T03:56:43.487Z,1.95
2022-12-11T03:59:10.071Z,1.52
2022-12-11T04:01:36.896Z,1.90
2022-12-11T04:04:03.778Z,1.30
2022-12-11T04:06:30.468Z,1.70
2022-12-11T04:08:57.060Z,1.60
2022-12-11T04:11:35.772Z,2.03
2022-12-11T04:14:31.627Z,1.62
2022-12-11T04:16:58.899Z,1.55
2022-12-11T04:19:44.068Z,1.70
2022-12-11T04:22:30.370Z,1.67
2022-12-11T04:24:57.053Z,1.48
2022-12-11T04:27:42.372Z,1.85
2022-12-11T04:30:11.597Z,1.35
2022-12-11T04:32:38.142Z,1.42
2022-12-11T04:35:06.322Z,1.60
2022-12-11T04:37:32.972Z,1.50
2022-12-11T04:39:59.559Z,1.52
2022-12-11T04:42:26.121Z,1.40
2022-12-11T04:44:52.695Z,1.33
2022-12-11T04:47:19.271Z,1.40
2022-12-11T04:49:46.032Z,1.33
2022-12-11T04:52:12.601Z,1.62
2022-12-11T04:54:39.843Z,1.25
2022-12-11T04:57:06.470Z,1.23
2022-12-11T04:59:33.464Z,1.55
2022-12-11T05:02:00.135Z,1.58
2022-12-11T05:04:33.088Z,1.80
2022-12-11T05:06:59.993Z,1.40
2022-12-11T05:09:27.166Z,1.50
2022-12-11T05:11:53.875Z,1.40
2022-12-11T05:14:20.592Z,1.40
2022-12-11T05:16:47.206Z,1.30
2022-12-11T05:19:13.781Z,1.27
2022-12-11T05:21:40.360Z,1.45
2022-12-11T05:24:07.304Z,1.60
2022-12-11T05:26:33.868Z,1.58
2022-12-11T05:29:00.489Z,1.30
2022-12-11T05:31:27.618Z,1.52
2022-12-11T05:33:54.240Z,1.50
2022-12-11T05:36:39.571Z,1.40
2022-12-11T05:39:06.208Z,1.27
2022-12-11T05:41:33.707Z,1.50
2022-12-11T05:44:00.571Z,1.52
2022-12-11T05:46:28.692Z,1.45
2022-12-11T05:49:00.088Z,1.40
2022-12-11T05:51:27.577Z,1.60
2022-12-11T05:53:54.388Z,1.45
2022-12-11T05:56:22.806Z,1.65
2022-12-11T05:58:49.957Z,1.70
2022-12-11T06:01:19.049Z,1.40
2022-12-11T06:03:45.757Z,1.60
2022-12-11T06:06:12.423Z,1.10
2022-12-11T06:08:39.046Z,1.60
2022-12-11T06:11:05.864Z,1.55
2022-12-11T06:13:32.611Z,1.40
2022-12-11T06:16:03.246Z,1.30
2022-12-11T06:18:29.878Z,1.42
2022-12-11T06:20:56.513Z,1.40
2022-12-11T06:23:23.250Z,1.60
2022-12-11T06:25:49.886Z,1.40
2022-12-11T06:28:16.628Z,1.40
2022-12-11T06:30:43.269Z,1.20
2022-12-11T06:33:09.903Z,1.58
2022-12-11T06:35:42.095Z,1.40
2022-12-11T06:38:11.264Z,1.70
2022-12-11T06:40:38.315Z,1.40
2022-12-11T06:43:04.888Z,1.50
2022-12-11T06:45:31.532Z,1.33
2022-12-11T06:47:58.748Z,1.55
2022-12-11T06:50:25.535Z,1.70
2022-12-11T06:52:52.165Z,1.50
2022-12-11T06:55:21.101Z,1.20
2022-12-11T06:57:47.668Z,1.30
2022-12-11T07:00:14.854Z,1.60
2022-12-11T07:02:41.531Z,1.37
2022-12-11T07:05:08.381Z,1.40
2022-12-11T07:07:35.049Z,1.52
2022-12-11T07:10:07.564Z,1.42
2022-12-11T07:12:35.218Z,1.45
2022-12-11T07:15:01.795Z,1.40
2022-12-11T07:17:28.878Z,1.45
2022-12-11T07:19:55.514Z,1.55
2022-12-11T07:22:22.075Z,1.37
2022-12-11T07:24:48.686Z,1.20
2022-12-11T07:27:15.281Z,1.90
2022-12-11T07:29:41.838Z,1.40
2022-12-11T07:32:08.496Z,1.48
2022-12-11T07:34:35.173Z,1.50
2022-12-11T07:37:01.817Z,1.70
2022-12-11T07:39:28.379Z,1.33
2022-12-11T07:41:55.207Z,1.30
2022-12-11T07:44:21.790Z,1.30
2022-12-11T07:46:48.351Z,1.60
2022-12-11T07:49:14.916Z,1.60
2022-12-11T07:51:42.678Z,1.60
2022-12-11T07:54:12.945Z,1.33
2022-12-11T07:56:43.653Z,1.40
2022-12-11T07:59:10.876Z,1.45
2022-12-11T08:01:37.662Z,1.30
2022-12-11T08:04:05.539Z,1.73
2022-12-11T08:06:36.007Z,1.27
2022-12-11T08:09:04.163Z,1.27
2022-12-11T08:11:33.642Z,1.30
2022-12-11T08:14:00.283Z,1.40
2022-12-11T08:16:29.965Z,1.48
2022-12-11T08:18:56.764Z,1.40
2022-12-11T08:21:25.561Z,1.20
2022-12-11T08:23:52.636Z,1.42
2022-12-11T08:26:22.108Z,1.80
2022-12-11T08:28:48.792Z,1.20
2022-12-11T08:31:15.733Z,1.20
2022-12-11T08:33:43.458Z,1.40
2022-12-11T08:36:11.975Z,1.20
2022-12-11T08:38:38.722Z,1.52
2022-12-11T08:41:12.520Z,1.30
2022-12-11T08:43:39.173Z,1.45
2022-12-11T08:46:07.306Z,1.20
2022-12-11T08:48:34.868Z,1.30
2022-12-11T08:51:02.144Z,1.30
2022-12-11T08:53:30.020Z,1.35
2022-12-11T08:56:13.531Z,1.60
2022-12-11T08:58:40.397Z,1.27
2022-12-11T09:01:09.037Z,1.30
2022-12-11T09:03:36.711Z,1.40
2022-12-11T09:06:07.381Z,1.30
2022-12-11T09:08:34.223Z,1.10
2022-12-11T09:11:11.199Z,1.33
2022-12-11T09:13:38.211Z,1.30
2022-12-11T09:16:06.370Z,1.40
2022-12-11T09:18:35.430Z,1.60
2022-12-11T09:21:02.999Z,1.67
2022-12-11T09:23:31.986Z,1.45
2022-12-11T09:25:58.791Z,1.48
2022-12-11T09:28:25.666Z,1.42
2022-12-11T09:30:52.396Z,1.30
2022-12-11T09:33:19.040Z,1.50
2022-12-11T09:35:45.756Z,1.73
2022-12-11T09:38:12.385Z,1.27
2022-12-11T09:40:43.374Z,1.40
2022-12-11T09:43:19.618Z,1.25
2022-12-11T09:45:46.631Z,1.60
2022-12-11T09:48:13.315Z,1.23
2022-12-11T09:50:39.954Z,1.20
2022-12-11T09:53:16.895Z,1.45
2022-12-11T09:56:08.006Z,1.20
2022-12-11T09:59:06.908Z,1.50
2022-12-11T10:01:42.740Z,1.30
2022-12-11T10:04:13.227Z,1.25
2022-12-11T10:06:49.978Z,1.27
2022-12-11T10:09:42.520Z,1.30
2022-12-11T10:12:11.805Z,1.40
2022-12-11T10:14:53.788Z,1.40
2022-12-11T10:17:41.883Z,1.42
2022-12-11T10:20:19.146Z,1.20
2022-12-11T10:22:45.785Z,1.60
2022-12-11T10:25:56.327Z,1.42
2022-12-11T10:28:23.114Z,1.20
2022-12-11T10:31:05.767Z,1.50
2022-12-11T10:33:56.705Z,1.20
2022-12-11T10:36:42.492Z,1.35
2022-12-11T10:39:27.294Z,1.42
2022-12-11T10:41:54.750Z,1.30
2022-12-11T10:44:29.550Z,1.15
2022-12-11T10:47:07.270Z,1.30
2022-12-11T10:49:34.958Z,1.20
2022-12-11T10:52:01.978Z,1.35
2022-12-11T10:54:42.452Z,1.25
2022-12-11T10:57:10.634Z,1.27
2022-12-11T10:59:43.186Z,1.20
2022-12-11T11:02:36.951Z,1.37
2022-12-11T11:05:17.967Z,1.20
2022-12-11T11:07:44.588Z,1.37
2022-12-11T11:10:11.249Z,1.70
2022-12-11T11:12:46.004Z,1.10
2022-12-11T11:15:16.803Z,1.10
2022-12-11T11:17:54.514Z,1.12
2022-12-11T11:20:26.704Z,1.50
2022-12-11T11:22:58.144Z,1.23
2022-12-11T11:25:26.299Z,1.27
2022-12-11T11:28:03.368Z,1.45
2022-12-11T11:30:40.130Z,1.17
2022-12-11T11:33:15.510Z,1.17
2022-12-11T11:36:01.683Z,1.48
2022-12-11T11:38:32.142Z,1.40
2022-12-11T11:41:10.109Z,1.42
2022-12-11T11:43:48.724Z,1.15
2022-12-11T11:46:18.441Z,1.30
2022-12-11T11:48:58.778Z,1.27
2022-12-11T11:51:30.532Z,1.10
2022-12-11T11:53:59.314Z,1.50
2022-12-11T11:56:27.846Z,1.40
2022-12-11T11:59:13.196Z,1.12
2022-12-11T12:01:41.996Z,1.40
2022-12-11T12:04:08.637Z,1.62
2022-12-11T12:06:53.165Z,1.20
2022-12-11T12:09:57.958Z,1.40
2022-12-11T12:12:34.336Z,1.33
2022-12-11T12:15:36.396Z,1.37
2022-12-11T12:18:15.278Z,1.40
2022-12-11T12:20:55.591Z,1.45
2022-12-11T12:23:36.414Z,1.35
2022-12-11T12:26:28.898Z,1.20
2022-12-11T12:29:17.405Z,1.75
2022-12-11T12:32:08.525Z,1.30
2022-12-11T12:34:47.591Z,1.23
2022-12-11T12:37:45.864Z,1.48
2022-12-11T12:40:32.664Z,1.08
2022-12-11T12:43:18.635Z,1.20
2022-12-11T12:48:44.406Z,1.67
2022-12-11T12:51:13.855Z,1.52
2022-12-11T12:53:40.462Z,1.27
2022-12-11T12:56:07.436Z,1.20
2022-12-11T12:58:33.898Z,1.23
2022-12-11T13:01:17.399Z,1.33
2022-12-11T13:03:51.429Z,1.50
2022-12-11T13:06:37.301Z,1.20
2022-12-11T13:09:19.432Z,1.55
2022-12-11T13:11:46.568Z,1.42
2022-12-11T13:14:16.185Z,1.17
2022-12-11T13:16:43.705Z,1.40
2022-12-11T13:19:25.633Z,1.42
2022-12-11T13:22:15.823Z,1.23
2022-12-11T13:25:24.457Z,1.10
2022-12-11T13:27:51.105Z,1.33
2022-12-11T13:30:25.955Z,1.20
2022-12-11T13:33:05.671Z,1.20
2022-12-11T13:35:32.728Z,1.33
2022-12-11T13:38:03.953Z,1.40
2022-12-11T13:40:39.099Z,1.50
2022-12-11T13:43:16.598Z,1.48
2022-12-11T13:45:43.148Z,1.55
2022-12-11T13:48:27.036Z,1.73
2022-12-11T13:50:54.175Z,1.42
2022-12-11T13:53:21.332Z,1.62
2022-12-11T13:55:58.456Z,1.48
2022-12-11T13:58:25.097Z,1.58
2022-12-11T14:01:07.986Z,1.15
2022-12-11T14:03:34.650Z,1.55
2022-12-11T14:06:01.649Z,1.30
2022-12-11T14:08:33.248Z,1.70
2022-12-11T14:10:59.979Z,1.60
2022-12-11T14:13:29.288Z,1.27
2022-12-11T14:15:55.911Z,1.58
2022-12-11T14:18:24.731Z,1.23
2022-12-11T14:21:02.581Z,1.52
2022-12-11T14:23:36.132Z,1.48
2022-12-11T14:26:18.948Z,1.52
2022-12-11T14:28:45.647Z,1.67
2022-12-11T14:31:23.631Z,1.67
2022-12-11T14:33:54.017Z,1.45
2022-12-11T14:36:20.778Z,1.70
2022-12-11T14:39:03.529Z,1.70
2022-12-11T14:41:36.621Z,1.87
2022-12-11T14:44:04.381Z,2.00
2022-12-11T14:46:48.745Z,1.65
2022-12-11T14:49:22.853Z,1.85
2022-12-11T14:51:51.585Z,1.62
2022-12-11T14:54:39.823Z,1.70
2022-12-11T14:57:06.726Z,1.45
2022-12-11T14:59:39.069Z,1.87
2022-12-11T15:02:24.463Z,1.80
2022-12-11T15:05:19.353Z,1.80
2022-12-11T15:08:02.902Z,1.42
2022-12-11T15:10:41.782Z,1.98
2022-12-11T15:13:08.762Z,1.55
2022-12-11T15:15:47.851Z,1.60
2022-12-11T15:18:29.884Z,1.80
2022-12-11T15:20:59.391Z,1.77
2022-12-11T15:23:26.350Z,1.58
2022-12-11T15:25:54.419Z,2.10
2022-12-11T15:28:34.873Z,2.00
2022-12-11T15:31:04.092Z,1.87
2022-12-11T15:33:34.383Z,1.90
2022-12-11T15:36:06.330Z,1.90
2022-12-11T15:38:39.662Z,1.77
2022-12-11T15:41:07.116Z,1.85
2022-12-11T15:43:36.222Z,1.73
2022-12-11T15:46:03.752Z,1.90
2022-12-11T15:48:30.576Z,1.90
2022-12-11T15:50:57.335Z,2.00
2022-12-11T15:53:24.162Z,2.05
2022-12-11T15:55:51.049Z,1.75
2022-12-11T15:58:19.386Z,2.00
2022-12-11T16:00:46.173Z,2.00
2022-12-11T16:03:13.933Z,1.80
2022-12-11T16:05:41.689Z,2.12
2022-12-11T16:08:19.331Z,2.03
2022-12-11T16:10:46.232Z,1.73
2022-12-11T16:13:13.268Z,2.08
2022-12-11T16:15:41.784Z,1.83
2022-12-11T16:18:11.273Z,1.75
2022-12-11T16:20:38.419Z,1.80
2022-12-11T16:23:05.383Z,1.92
2022-12-11T16:25:32.945Z,2.05
2022-12-11T16:28:00.679Z,2.22
2022-12-11T16:30:28.245Z,2.25
2022-12-11T16:32:55.125Z,1.92
2022-12-11T16:35:22.093Z,2.40
2022-12-11T16:37:52.773Z,1.95
2022-12-11T16:40:19.685Z,2.00
2022-12-11T16:42:46.383Z,1.85
2022-12-11T16:45:24.158Z,2.17
2022-12-11T16:47:53.566Z,2.00
2022-12-11T16:50:20.718Z,2.08
2022-12-11T16:52:47.452Z,1.85
2022-12-11T16:55:15.024Z,2.10
2022-12-11T16:57:42.155Z,1.92
2022-12-11T17:00:10.149Z,2.00
2022-12-11T17:02:37.028Z,2.10
2022-12-11T17:05:03.894Z,2.20
2022-12-11T17:07:34.153Z,2.37
2022-12-11T17:10:02.997Z,2.40
2022-12-11T17:12:30.223Z,1.90
2022-12-11T17:14:56.867Z,2.35
2022-12-11T17:17:23.720Z,2.20
2022-12-11T17:19:50.452Z,2.10
2022-12-11T17:22:17.012Z,2.35
2022-12-11T17:24:43.611Z,2.12
2022-12-11T17:27:10.238Z,1.95
2022-12-11T17:29:36.857Z,1.80
2022-12-11T17:32:03.423Z,2.47
2022-12-11T17:34:36.102Z,2.20
2022-12-11T17:37:04.403Z,2.33
2022-12-11T17:39:31.259Z,2.00
2022-12-11T17:41:57.834Z,1.92
2022-12-11T17:44:30.437Z,2.08
2022-12-11T17:47:01.187Z,2.30
2022-12-11T17:49:29.226Z,2.22
2022-12-11T17:51:55.858Z,2.05
2022-12-11T17:54:23.637Z,2.05
2022-12-11T17:56:50.421Z,2.12
2022-12-11T17:59:17.257Z,1.87
2022-12-11T18:01:43.954Z,2.15
2022-12-11T18:04:10.604Z,2.12
2022-12-11T18:06:37.384Z,2.40
2022-12-11T18:09:04.067Z,2.30
2022-12-11T18:11:30.899Z,2.62
2022-12-11T18:13:57.522Z,2.30
2022-12-11T18:16:27.319Z,2.53
2022-12-11T18:18:53.989Z,2.17
2022-12-11T18:21:22.778Z,2.58
2022-12-11T18:23:50.290Z,2.28
2022-12-11T18:26:20.555Z,2.30
2022-12-11T18:28:47.706Z,2.12
2022-12-11T18:31:14.532Z,2.30
2022-12-11T18:33:41.987Z,2.05
2022-12-11T18:36:09.119Z,2.60
2022-12-11T18:38:35.697Z,2.10
2022-12-11T18:41:06.053Z,2.35
2022-12-11T18:43:32.660Z,2.15
2022-12-11T18:45:59.231Z,2.03
2022-12-11T18:48:25.822Z,2.20
2022-12-11T18:50:52.495Z,2.53
2022-12-11T18:53:19.568Z,2.25
2022-12-11T18:55:47.584Z,2.45
2022-12-11T18:58:15.255Z,2.30
2022-12-11T19:00:42.018Z,2.22
2022-12-11T19:03:08.976Z,2.10
2022-12-11T19:05:35.948Z,2.00
2022-12-11T19:08:03.093Z,2.05
2022-12-11T19:10:29.773Z,2.15
2022-12-11T19:12:56.398Z,1.95
2022-12-11T19:15:24.091Z,2.40
2022-12-11T19:17:50.994Z,2.30
2022-12-11T19:20:48.544Z,2.28
2022-12-11T19:23:04.602Z,2.33
2022-12-11T19:25:31.429Z,2.15
2022-12-11T19:27:57.994Z,2.40
2022-12-11T19:30:24.810Z,2.22
2022-12-11T19:32:51.377Z,2.05
2022-12-11T19:35:18.440Z,2.50
2022-12-11T19:37:45.040Z,2.25
2022-12-11T19:40:11.774Z,2.20
2022-12-11T19:42:38.336Z,2.20
2022-12-11T19:45:05.287Z,2.50
2022-12-11T19:47:32.083Z,2.47
2022-12-11T19:49:58.638Z,2.28
2022-12-11T19:52:25.193Z,2.17
2022-12-11T19:54:51.786Z,2.50
2022-12-11T19:57:18.419Z,2.25
2022-12-11T19:59:45.193Z,2.55
2022-12-11T20:02:12.355Z,2.30
2022-12-11T20:04:39.154Z,2.53
2022-12-11T20:07:05.753Z,2.20
2022-12-11T20:09:33.655Z,2.47
2022-12-11T20:12:00.257Z,2.83
2022-12-11T20:14:26.806Z,2.17
2022-12-11T20:17:12.955Z,2.40
2022-12-11T20:19:40.303Z,2.25
2022-12-11T20:22:07.107Z,2.67
2022-12-11T20:24:33.803Z,2.60
2022-12-11T20:27:00.435Z,2.15
2022-12-11T20:29:27.017Z,2.37
2022-12-11T20:31:53.682Z,2.50
2022-12-11T20:34:20.374Z,2.25
2022-12-11T20:36:48.169Z,3.03
2022-12-11T20:39:15.262Z,2.62
2022-12-11T20:41:41.931Z,2.62
2022-12-11T20:44:08.562Z,2.62
2022-12-11T20:46:35.144Z,2.37
2022-12-11T20:49:01.799Z,2.10
2022-12-11T20:51:29.090Z,2.70
2022-12-11T20:53:59.670Z,2.30
2022-12-11T20:56:28.083Z,2.65
2022-12-11T20:58:54.884Z,2.95
2022-12-11T21:01:22.715Z,2.83
2022-12-11T21:03:49.445Z,2.37
2022-12-11T21:06:31.998Z,2.50
2022-12-11T21:09:02.591Z,2.65
2022-12-11T21:11:29.213Z,2.90
2022-12-11T21:13:55.922Z,2.45
2022-12-11T21:16:22.653Z,2.45
2022-12-11T21:18:49.338Z,2.80
2022-12-11T21:21:16.023Z,2.55
2022-12-11T21:23:42.738Z,2.60
2022-12-11T21:26:09.340Z,2.90
2022-12-11T21:28:35.992Z,2.50
2022-12-11T21:31:04.079Z,2.65
2022-12-11T21:33:30.644Z,2.53
2022-12-11T21:35:57.531Z,2.60
2022-12-11T21:38:24.413Z,2.40
2022-12-11T21:40:51.315Z,2.55
2022-12-11T21:43:17.990Z,2.42
2022-12-11T21:46:01.678Z,2.78
2022-12-11T21:48:29.006Z,2.62
2022-12-11T21:50:55.709Z,2.60
2022-12-11T21:53:22.305Z,2.90
2022-12-11T21:55:48.871Z,3.12
2022-12-11T21:58:15.761Z,3.10
2022-12-11T22:00:42.421Z,2.95
2022-12-11T22:03:09.061Z,2.67
2022-12-11T22:05:35.655Z,3.00
2022-12-11T22:08:02.724Z,2.62
2022-12-11T22:10:29.365Z,2.83
2022-12-11T22:12:55.961Z,2.75
2022-12-11T22:15:22.517Z,2.60
2022-12-11T22:17:49.232Z,3.08
2022-12-11T22:20:15.865Z,2.80
2022-12-11T22:22:42.619Z,2.70
2022-12-11T22:25:09.806Z,2.83
2022-12-11T22:27:36.627Z,3.00
2022-12-11T22:30:03.846Z,2.40
2022-12-11T22:32:30.405Z,2.90
2022-12-11T22:34:57.822Z,2.58
2022-12-11T22:37:24.578Z,2.67
2022-12-11T22:39:51.182Z,3.17
2022-12-11T22:42:17.779Z,2.92
2022-12-11T22:44:44.358Z,2.72
2022-12-11T22:47:11.269Z,2.80
2022-12-11T22:49:37.860Z,2.85
2022-12-11T22:52:04.631Z,2.70
2022-12-11T22:54:31.253Z,2.90
2022-12-11T22:56:57.871Z,2.55
2022-12-11T22:59:24.452Z,2.83
2022-12-11T23:01:50.992Z,2.65
2022-12-11T23:04:17.588Z,2.90
2022-12-11T23:06:44.133Z,2.92
2022-12-11T23:09:10.842Z,2.55
2022-12-11T23:11:37.565Z,2.62
2022-12-11T23:14:05.844Z,2.60
2022-12-11T23:16:32.503Z,2.40
2022-12-11T23:19:00.474Z,2.60
2022-12-11T23:21:29.826Z,2.42
2022-12-11T23:23:59.569Z,2.75
2022-12-11T23:26:27.310Z,2.90
2022-12-11T23:28:55.063Z,2.60
2022-12-11T23:31:21.683Z,2.33
2022-12-11T23:33:48.320Z,2.75
2022-12-11T23:36:14.931Z,2.78
2022-12-11T23:38:41.650Z,2.42
2022-12-11T23:41:08.799Z,2.28
2022-12-11T23:43:35.621Z,2.67
2022-12-11T23:46:03.942Z,2.83
2022-12-11T23:48:31.249Z,2.72
2022-12-11T23:51:01.211Z,2.17
2022-12-11T23:53:28.189Z,2.53
2022-12-11T23:55:55.040Z,2.40
2022-12-11T23:58:21.804Z,2.70
