createdAt,value
2017-01-17T00:00:29.720Z,48.23
2017-01-17T00:01:38.990Z,48.33
2017-01-17T00:02:48.853Z,48.33
2017-01-17T00:03:57.948Z,48.43
2017-01-17T00:05:07.476Z,48.33
2017-01-17T00:06:16.651Z,48.33
2017-01-17T00:07:25.738Z,48.33
2017-01-17T00:08:34.809Z,48.61
2017-01-17T00:09:43.503Z,48.43
2017-01-17T00:10:52.213Z,48.52
2017-01-17T00:12:01.614Z,48.43
2017-01-17T00:13:10.682Z,48.52
2017-01-17T00:14:20.544Z,48.52
2017-01-17T00:15:29.628Z,48.71
2017-01-17T00:16:38.708Z,48.04
2017-01-17T00:17:48.574Z,48.71
2017-01-17T00:18:57.640Z,48.71
2017-01-17T00:20:06.349Z,48.71
2017-01-17T00:21:15.037Z,48.69
2017-01-17T00:22:24.503Z,48.71
2017-01-17T00:23:33.722Z,48.81
2017-01-17T00:24:42.497Z,48.81
2017-01-17T00:25:52.196Z,48.79
2017-01-17T00:27:00.936Z,48.43
2017-01-17T00:28:10.457Z,48.52
2017-01-17T00:29:20.415Z,48.43
2017-01-17T00:30:29.255Z,48.49
2017-01-17T00:31:38.418Z,48.49
2017-01-17T00:32:47.904Z,48.49
2017-01-17T00:33:56.604Z,48.69
2017-01-17T00:35:06.081Z,48.69
2017-01-17T00:36:15.561Z,48.4
2017-01-17T00:37:25.075Z,48.3
2017-01-17T00:38:34.258Z,48.69
2017-01-17T00:39:43.361Z,48.69
2017-01-17T00:40:52.133Z,48.49
2017-01-17T00:42:00.859Z,48.49
2017-01-17T00:43:11.217Z,48.49
2017-01-17T00:44:20.780Z,48.49
2017-01-17T00:45:30.320Z,48.79
2017-01-17T00:46:39.533Z,48.79
2017-01-17T00:47:48.349Z,48.69
2017-01-17T00:48:57.573Z,49.07
2017-01-17T00:50:07.336Z,48.97
2017-01-17T00:51:16.540Z,48.59
2017-01-17T00:52:25.928Z,48.97
2017-01-17T00:53:34.648Z,48.21
2017-01-17T00:54:43.337Z,48.21
2017-01-17T00:55:52.425Z,48.49
2017-01-17T00:57:01.497Z,48.88
2017-01-17T00:58:10.347Z,48.21
2017-01-17T00:59:19.492Z,48.97
2017-01-17T01:00:28.581Z,48.49
2017-01-17T01:01:38.076Z,48.49
2017-01-17T01:02:47.065Z,48.49
2017-01-17T01:03:57.068Z,48.49
2017-01-17T01:05:06.961Z,48.49
2017-01-17T01:06:16.441Z,48.4
2017-01-17T01:07:25.152Z,48.59
2017-01-17T01:08:34.256Z,48.88
2017-01-17T01:09:43.225Z,48.4
2017-01-17T01:10:51.924Z,48.4
2017-01-17T01:12:00.664Z,48.49
2017-01-17T01:13:09.765Z,48.88
2017-01-17T01:14:20.181Z,48.4
2017-01-17T01:15:29.797Z,48.21
2017-01-17T01:16:39.497Z,48.88
2017-01-17T01:17:48.632Z,48.88
2017-01-17T01:18:57.338Z,48.49
2017-01-17T01:20:06.397Z,48.4
2017-01-17T01:21:16.213Z,48.4
2017-01-17T01:22:25.344Z,48.69
2017-01-17T01:23:35.046Z,48.4
2017-01-17T01:24:44.128Z,48.69
2017-01-17T01:25:53.188Z,48.3
2017-01-17T01:27:02.655Z,48.3
2017-01-17T01:28:11.369Z,48.69
2017-01-17T01:29:20.492Z,48.69
2017-01-17T01:30:29.201Z,48.49
2017-01-17T01:31:38.357Z,48.59
2017-01-17T01:32:47.465Z,48.69
2017-01-17T01:33:56.157Z,48.3
2017-01-17T01:35:05.230Z,48.49
2017-01-17T01:36:14.303Z,48.69
2017-01-17T01:37:23.041Z,48.49
2017-01-17T01:38:32.515Z,48.4
2017-01-17T01:39:41.595Z,48.69
2017-01-17T01:40:50.670Z,48.49
2017-01-17T01:42:00.543Z,48.59
2017-01-17T01:43:10.039Z,48.69
2017-01-17T01:44:19.502Z,48.79
2017-01-17T01:45:29.000Z,48.69
2017-01-17T01:46:38.090Z,48.69
2017-01-17T01:47:47.162Z,48.79
2017-01-17T01:48:57.418Z,48.79
2017-01-17T01:50:07.805Z,48.69
2017-01-17T01:51:17.288Z,48.69
2017-01-17T01:52:26.030Z,48.69
2017-01-17T01:53:35.134Z,48.79
2017-01-17T01:54:44.210Z,48.69
2017-01-17T01:55:54.065Z,48.79
2017-01-17T01:57:03.582Z,47.92
2017-01-17T01:58:12.670Z,48.59
2017-01-17T01:59:22.543Z,48.59
2017-01-17T02:00:32.026Z,48.59
2017-01-17T02:01:41.255Z,48.59
2017-01-17T02:02:51.176Z,48.3
2017-01-17T02:04:00.246Z,48.49
2017-01-17T02:05:08.987Z,48.49
2017-01-17T02:06:18.493Z,48.49
2017-01-17T02:07:27.733Z,48.69
2017-01-17T02:08:36.818Z,48.49
2017-01-17T02:09:45.932Z,48.4
2017-01-17T02:10:55.039Z,48.3
2017-01-17T02:12:04.153Z,48.3
2017-01-17T02:13:13.414Z,48.3
2017-01-17T02:14:22.949Z,48.49
2017-01-17T02:15:32.413Z,48.4
2017-01-17T02:16:41.120Z,48.4
2017-01-17T02:17:50.207Z,48.3
2017-01-17T02:18:59.991Z,48.3
2017-01-17T02:20:09.455Z,48.3
2017-01-17T02:21:18.142Z,48.3
2017-01-17T02:22:27.223Z,48.3
2017-01-17T02:23:36.300Z,48.21
2017-01-17T02:24:45.504Z,48.3
2017-01-17T02:25:54.186Z,48.49
2017-01-17T02:27:03.258Z,48.3
2017-01-17T02:28:12.378Z,48.18
2017-01-17T02:29:21.481Z,48.11
2017-01-17T02:30:30.954Z,48.21
2017-01-17T02:31:40.030Z,48.49
2017-01-17T02:32:49.496Z,47.99
2017-01-17T02:33:58.183Z,48.49
2017-01-17T02:35:08.037Z,48.4
2017-01-17T02:36:17.116Z,48.4
2017-01-17T02:37:25.795Z,48.3
2017-01-17T02:38:34.865Z,48.3
2017-01-17T02:39:43.933Z,48.38
2017-01-17T02:40:53.435Z,48.38
2017-01-17T02:42:02.719Z,48.28
2017-01-17T02:43:11.786Z,48.38
2017-01-17T02:44:20.469Z,48.47
2017-01-17T02:45:29.576Z,48.18
2017-01-17T02:46:38.296Z,48.57
2017-01-17T02:47:48.293Z,48.11
2017-01-17T02:48:57.776Z,48.09
2017-01-17T02:50:06.950Z,48.28
2017-01-17T02:51:16.639Z,48.47
2017-01-17T02:52:25.338Z,47.99
2017-01-17T02:53:35.194Z,48.09
2017-01-17T02:54:44.310Z,48.38
2017-01-17T02:55:53.382Z,48.38
2017-01-17T02:57:02.442Z,48.28
2017-01-17T02:58:12.308Z,48.28
2017-01-17T02:59:21.356Z,48.18
2017-01-17T03:00:31.595Z,48.18
2017-01-17T03:01:40.288Z,48.18
2017-01-17T03:02:49.351Z,48.09
2017-01-17T03:03:58.444Z,47.99
2017-01-17T03:05:07.894Z,48.09
2017-01-17T03:06:16.594Z,48.18
2017-01-17T03:07:25.677Z,48.18
2017-01-17T03:08:34.378Z,48.09
2017-01-17T03:09:43.473Z,48.18
2017-01-17T03:10:52.545Z,48.18
2017-01-17T03:12:01.635Z,48.09
2017-01-17T03:13:10.711Z,48.09
2017-01-17T03:14:20.165Z,48.09
2017-01-17T03:15:28.843Z,48.09
2017-01-17T03:16:38.063Z,47.8
2017-01-17T03:17:46.746Z,47.89
2017-01-17T03:18:56.233Z,47.8
2017-01-17T03:20:04.929Z,47.71
2017-01-17T03:21:14.421Z,47.71
2017-01-17T03:22:23.279Z,47.99
2017-01-17T03:23:32.735Z,47.99
2017-01-17T03:24:41.799Z,47.99
2017-01-17T03:25:50.482Z,47.89
2017-01-17T03:26:59.212Z,47.99
2017-01-17T03:28:08.332Z,48.18
2017-01-17T03:29:17.415Z,47.99
2017-01-17T03:30:26.145Z,47.89
2017-01-17T03:31:35.631Z,47.8
2017-01-17T03:32:44.703Z,48.09
2017-01-17T03:33:53.877Z,47.99
2017-01-17T03:35:03.727Z,47.8
2017-01-17T03:36:13.188Z,47.61
2017-01-17T03:37:23.037Z,47.51
2017-01-17T03:38:32.120Z,47.61
2017-01-17T03:39:41.538Z,47.51
2017-01-17T03:40:51.278Z,47.61
2017-01-17T03:42:00.347Z,47.51
2017-01-17T03:43:09.068Z,47.32
2017-01-17T03:44:18.177Z,47.32
2017-01-17T03:45:27.396Z,47.41
2017-01-17T03:46:36.859Z,47.32
2017-01-17T03:47:45.926Z,47.32
2017-01-17T03:48:54.641Z,47.41
2017-01-17T03:50:03.719Z,47.61
2017-01-17T03:51:12.845Z,47.51
2017-01-17T03:52:21.518Z,47.51
2017-01-17T03:53:30.203Z,47.61
2017-01-17T03:54:39.295Z,47.41
2017-01-17T03:55:48.367Z,47.41
2017-01-17T03:56:57.595Z,47.41
2017-01-17T03:58:06.310Z,47.32
2017-01-17T03:59:15.384Z,47.32
2017-01-17T04:00:24.119Z,47.41
2017-01-17T04:01:32.856Z,47.32
2017-01-17T04:02:41.851Z,47.51
2017-01-17T04:03:50.548Z,47.41
2017-01-17T04:05:00.011Z,47.13
2017-01-17T04:06:09.489Z,47.03
2017-01-17T04:07:19.002Z,47.22
2017-01-17T04:08:28.238Z,47.13
2017-01-17T04:09:37.700Z,47.13
2017-01-17T04:10:46.385Z,47.22
2017-01-17T04:11:55.507Z,47.13
2017-01-17T04:13:04.625Z,47.13
2017-01-17T04:14:14.717Z,47.13
2017-01-17T04:15:23.435Z,47.13
2017-01-17T04:16:32.556Z,47.13
2017-01-17T04:17:41.227Z,47.03
2017-01-17T04:18:50.287Z,47.03
2017-01-17T04:19:58.997Z,47.03
2017-01-17T04:21:07.707Z,47.03
2017-01-17T04:22:16.418Z,47.03
2017-01-17T04:23:25.528Z,47.22
2017-01-17T04:24:35.010Z,47.13
2017-01-17T04:25:43.830Z,47.22
2017-01-17T04:26:53.285Z,46.74
2017-01-17T04:28:02.350Z,46.94
2017-01-17T04:29:11.814Z,46.94
2017-01-17T04:30:20.902Z,46.94
2017-01-17T04:31:30.381Z,47.03
2017-01-17T04:32:39.869Z,46.94
2017-01-17T04:33:48.935Z,47.13
2017-01-17T04:34:58.403Z,47.03
2017-01-17T04:36:07.475Z,47.13
2017-01-17T04:37:17.084Z,47.13
2017-01-17T04:38:26.153Z,47.13
2017-01-17T04:39:34.833Z,47.03
2017-01-17T04:40:43.519Z,47.22
2017-01-17T04:41:52.654Z,47.13
2017-01-17T04:43:02.108Z,47.03
2017-01-17T04:44:10.804Z,47.03
2017-01-17T04:45:20.281Z,46.84
2017-01-17T04:46:28.977Z,47.03
2017-01-17T04:47:37.644Z,46.84
2017-01-17T04:48:47.010Z,46.84
2017-01-17T04:49:56.511Z,46.94
2017-01-17T04:51:06.016Z,46.94
2017-01-17T04:52:15.501Z,46.94
2017-01-17T04:53:24.628Z,46.84
2017-01-17T04:54:33.735Z,46.84
2017-01-17T04:55:43.192Z,46.94
2017-01-17T04:56:52.256Z,46.94
2017-01-17T04:58:01.360Z,47.03
2017-01-17T04:59:10.848Z,47.03
2017-01-17T05:00:19.824Z,47.03
2017-01-17T05:01:28.894Z,46.94
2017-01-17T05:02:38.361Z,46.94
2017-01-17T05:03:47.432Z,46.94
2017-01-17T05:04:56.113Z,47.13
2017-01-17T05:06:05.531Z,46.94
2017-01-17T05:07:14.612Z,46.94
2017-01-17T05:08:23.351Z,46.84
2017-01-17T05:09:32.817Z,46.94
2017-01-17T05:10:42.663Z,47.22
2017-01-17T05:11:51.352Z,46.55
2017-01-17T05:13:00.464Z,46.53
2017-01-17T05:14:09.152Z,46.36
2017-01-17T05:15:18.229Z,46.55
2017-01-17T05:16:27.726Z,46.45
2017-01-17T05:17:36.548Z,46.45
2017-01-17T05:18:45.627Z,46.36
2017-01-17T05:19:54.695Z,46.45
2017-01-17T05:21:04.164Z,46.55
2017-01-17T05:22:13.237Z,46.36
2017-01-17T05:23:22.276Z,46.55
2017-01-17T05:24:31.352Z,46.45
2017-01-17T05:25:40.441Z,46.55
2017-01-17T05:26:49.129Z,46.43
2017-01-17T05:27:58.624Z,46.36
2017-01-17T05:29:07.851Z,46.26
2017-01-17T05:30:16.538Z,46.55
2017-01-17T05:31:26.015Z,46.26
2017-01-17T05:32:35.087Z,46.36
2017-01-17T05:33:44.152Z,46.45
2017-01-17T05:34:53.580Z,46.45
2017-01-17T05:36:02.258Z,46.17
2017-01-17T05:37:11.350Z,46.36
2017-01-17T05:38:21.196Z,46.26
2017-01-17T05:39:30.266Z,46.17
2017-01-17T05:40:40.024Z,46.17
2017-01-17T05:41:48.719Z,45.88
2017-01-17T05:42:58.178Z,45.68
2017-01-17T05:44:07.239Z,45.5
2017-01-17T05:45:16.300Z,45.3
2017-01-17T05:46:25.900Z,45.52
2017-01-17T05:47:34.968Z,45.04
2017-01-17T05:48:44.429Z,45.14
2017-01-17T05:49:53.105Z,44.84
2017-01-17T05:51:02.199Z,44.75
2017-01-17T05:52:11.038Z,44.84
2017-01-17T05:53:19.723Z,44.38
2017-01-17T05:54:29.188Z,44.38
2017-01-17T05:55:38.244Z,44
2017-01-17T05:56:47.315Z,44
2017-01-17T05:57:56.410Z,44
2017-01-17T05:59:05.874Z,43.91
2017-01-17T06:00:14.564Z,43.52
2017-01-17T06:01:23.633Z,43.74
2017-01-17T06:02:32.703Z,43.64
2017-01-17T06:03:42.131Z,43.45
2017-01-17T06:04:51.203Z,43.54
2017-01-17T06:06:00.321Z,43.54
2017-01-17T06:07:09.392Z,43.45
2017-01-17T06:08:18.476Z,43.35
2017-01-17T06:09:28.323Z,43.16
2017-01-17T06:10:37.388Z,43.16
2017-01-17T06:11:46.845Z,42.87
2017-01-17T06:12:56.323Z,42.97
2017-01-17T06:14:05.452Z,42.87
2017-01-17T06:15:15.445Z,43.07
2017-01-17T06:16:24.827Z,42.7
2017-01-17T06:17:34.294Z,42.6
2017-01-17T06:18:43.767Z,42.8
2017-01-17T06:19:53.235Z,42.7
2017-01-17T06:21:02.988Z,42.6
2017-01-17T06:22:11.698Z,42.32
2017-01-17T06:23:20.776Z,42.22
2017-01-17T06:24:29.457Z,42.41
2017-01-17T06:25:39.307Z,42.12
2017-01-17T06:26:48.477Z,42.32
2017-01-17T06:27:57.559Z,42.41
2017-01-17T06:29:06.635Z,42.32
2017-01-17T06:30:15.701Z,42.33
2017-01-17T06:31:24.774Z,42.14
2017-01-17T06:32:34.191Z,42.05
2017-01-17T06:33:42.893Z,41.86
2017-01-17T06:34:51.563Z,42.14
2017-01-17T06:36:00.626Z,42.24
2017-01-17T06:37:10.096Z,42.24
2017-01-17T06:38:18.925Z,42.33
2017-01-17T06:39:28.898Z,41.95
2017-01-17T06:40:37.579Z,42.05
2017-01-17T06:41:46.664Z,41.95
2017-01-17T06:42:55.346Z,41.86
2017-01-17T06:44:05.106Z,41.86
2017-01-17T06:45:14.177Z,41.95
2017-01-17T06:46:23.684Z,41.86
2017-01-17T06:47:32.405Z,41.95
2017-01-17T06:48:41.477Z,42.14
2017-01-17T06:49:50.597Z,41.76
2017-01-17T06:50:59.699Z,41.86
2017-01-17T06:52:08.415Z,41.78
2017-01-17T06:53:17.163Z,41.88
2017-01-17T06:54:25.880Z,41.97
2017-01-17T06:55:35.315Z,42.16
2017-01-17T06:56:44.446Z,41.88
2017-01-17T06:57:53.169Z,41.59
2017-01-17T06:59:01.861Z,41.68
2017-01-17T07:00:10.948Z,41.88
2017-01-17T07:01:20.774Z,41.49
2017-01-17T07:02:29.906Z,41.59
2017-01-17T07:03:38.623Z,41.59
2017-01-17T07:04:47.737Z,41.49
2017-01-17T07:05:56.445Z,41.39
2017-01-17T07:07:06.218Z,41.3
2017-01-17T07:08:15.689Z,41.39
2017-01-17T07:09:25.169Z,41.13
2017-01-17T07:10:34.260Z,41.13
2017-01-17T07:11:44.125Z,40.94
2017-01-17T07:12:53.623Z,41.03
2017-01-17T07:14:02.733Z,40.94
2017-01-17T07:15:11.409Z,40.84
2017-01-17T07:16:20.494Z,40.84
2017-01-17T07:17:29.184Z,40.94
2017-01-17T07:18:38.272Z,40.94
2017-01-17T07:19:47.377Z,40.74
2017-01-17T07:20:56.461Z,41.03
2017-01-17T07:22:05.993Z,40.94
2017-01-17T07:23:14.695Z,40.76
2017-01-17T07:24:23.780Z,40.55
2017-01-17T07:25:32.870Z,40.57
2017-01-17T07:26:42.335Z,40.66
2017-01-17T07:27:51.024Z,40.66
2017-01-17T07:29:00.511Z,40.66
2017-01-17T07:30:09.611Z,40.47
2017-01-17T07:31:18.725Z,40.57
2017-01-17T07:32:27.424Z,40.57
2017-01-17T07:33:36.525Z,40.57
2017-01-17T07:34:45.678Z,40.57
2017-01-17T07:35:55.567Z,40.66
2017-01-17T07:37:04.871Z,40.76
2017-01-17T07:38:14.392Z,40.66
2017-01-17T07:39:23.507Z,40.86
2017-01-17T07:40:32.209Z,40.76
2017-01-17T07:41:41.613Z,41.05
2017-01-17T07:42:51.521Z,40.86
2017-01-17T07:44:00.220Z,41.05
2017-01-17T07:45:09.323Z,41.24
2017-01-17T07:46:18.795Z,41.24
2017-01-17T07:47:27.642Z,41.44
2017-01-17T07:48:36.830Z,41.89
2017-01-17T07:49:45.534Z,41.72
2017-01-17T07:50:54.616Z,41.72
2017-01-17T07:52:03.333Z,41.89
2017-01-17T07:53:12.702Z,41.61
2017-01-17T07:54:21.798Z,41.71
2017-01-17T07:55:30.878Z,41.71
2017-01-17T07:56:40.735Z,41.8
2017-01-17T07:57:49.806Z,41.89
2017-01-17T07:58:59.383Z,41.89
2017-01-17T08:00:08.492Z,41.8
2017-01-17T08:01:17.187Z,42.09
2017-01-17T08:02:26.689Z,41.8
2017-01-17T08:03:35.406Z,41.8
2017-01-17T08:04:44.785Z,42.09
2017-01-17T08:05:53.469Z,42.09
2017-01-17T08:07:03.320Z,42.09
2017-01-17T08:08:12.791Z,42.09
2017-01-17T08:09:21.461Z,42.28
2017-01-17T08:10:30.932Z,42.28
2017-01-17T08:11:40.010Z,42.28
2017-01-17T08:12:48.707Z,42.47
2017-01-17T08:13:57.987Z,42.38
2017-01-17T08:15:07.697Z,42.38
2017-01-17T08:16:18.183Z,42.28
2017-01-17T08:17:28.117Z,42.57
2017-01-17T08:18:37.354Z,42.28
2017-01-17T08:19:47.427Z,42.47
2017-01-17T08:20:56.368Z,42.55
2017-01-17T08:22:06.276Z,42.46
2017-01-17T08:23:15.760Z,42.65
2017-01-17T08:24:24.831Z,42.84
2017-01-17T08:25:33.932Z,42.84
2017-01-17T08:26:42.621Z,42.65
2017-01-17T08:27:52.587Z,42.93
2017-01-17T08:29:01.331Z,42.65
2017-01-17T08:30:10.805Z,43.03
2017-01-17T08:31:19.502Z,43.23
2017-01-17T08:32:28.597Z,43.11
2017-01-17T08:33:37.694Z,43.51
2017-01-17T08:34:46.783Z,43.71
2017-01-17T08:35:55.485Z,43.59
2017-01-17T08:37:04.633Z,43.59
2017-01-17T08:38:13.722Z,43.59
2017-01-17T08:39:22.897Z,43.59
2017-01-17T08:40:32.439Z,43.4
2017-01-17T08:41:41.166Z,43.49
2017-01-17T08:42:49.897Z,43.97
2017-01-17T08:43:59.011Z,43.88
2017-01-17T08:45:08.105Z,43.78
2017-01-17T08:46:16.817Z,43.78
2017-01-17T08:47:27.080Z,43.68
2017-01-17T08:48:36.578Z,43.76
2017-01-17T08:49:45.652Z,44.26
2017-01-17T08:50:55.207Z,43.97
2017-01-17T08:52:03.915Z,44.05
2017-01-17T08:53:13.801Z,43.95
2017-01-17T08:54:22.896Z,43.95
2017-01-17T08:55:32.377Z,43.66
2017-01-17T08:56:41.101Z,44.43
2017-01-17T08:57:49.806Z,43.95
2017-01-17T08:58:58.882Z,43.95
2017-01-17T09:00:07.584Z,44.05
2017-01-17T09:01:16.660Z,44.24
2017-01-17T09:02:25.836Z,43.95
2017-01-17T09:03:35.350Z,44.14
2017-01-17T09:04:44.821Z,44.05
2017-01-17T09:05:53.511Z,44.14
2017-01-17T09:07:02.604Z,44.14
2017-01-17T09:08:12.227Z,44.14
2017-01-17T09:09:21.704Z,44.05
2017-01-17T09:10:30.424Z,44.14
2017-01-17T09:11:39.511Z,44.24
2017-01-17T09:12:48.202Z,43.95
2017-01-17T09:13:57.237Z,44.12
2017-01-17T09:15:06.324Z,44.12
2017-01-17T09:16:15.415Z,44.31
2017-01-17T09:17:24.497Z,44.34
2017-01-17T09:18:33.611Z,44.7
2017-01-17T09:19:43.116Z,44.6
2017-01-17T09:20:52.980Z,44.7
2017-01-17T09:22:02.063Z,44.79
2017-01-17T09:23:11.543Z,44.51
2017-01-17T09:24:21.464Z,44.6
2017-01-17T09:25:30.486Z,44.6
2017-01-17T09:26:40.350Z,44.6
2017-01-17T09:27:50.214Z,44.51
2017-01-17T09:28:58.978Z,44.51
2017-01-17T09:30:08.057Z,44.51
2017-01-17T09:31:17.921Z,44.51
2017-01-17T09:32:27.017Z,44.31
2017-01-17T09:33:36.144Z,44.51
2017-01-17T09:34:45.940Z,44.41
2017-01-17T09:35:54.635Z,44.51
2017-01-17T09:37:03.342Z,44.31
2017-01-17T09:38:12.439Z,44.41
2017-01-17T09:39:21.148Z,44.41
2017-01-17T09:40:30.612Z,44.51
2017-01-17T09:41:39.704Z,44.51
2017-01-17T09:42:49.566Z,44.51
2017-01-17T09:43:58.247Z,44.31
2017-01-17T09:45:06.952Z,44.22
2017-01-17T09:46:16.069Z,44.41
2017-01-17T09:47:25.154Z,44.51
2017-01-17T09:48:34.771Z,44.22
2017-01-17T09:49:43.849Z,44.22
2017-01-17T09:50:53.324Z,44.22
2017-01-17T09:52:03.169Z,44.22
2017-01-17T09:53:12.247Z,44.51
2017-01-17T09:54:21.275Z,44.22
2017-01-17T09:55:30.380Z,44.31
2017-01-17T09:56:39.114Z,44.22
2017-01-17T09:57:48.199Z,44.41
2017-01-17T09:58:57.288Z,44.41
2017-01-17T10:00:06.732Z,44.48
2017-01-17T10:01:16.216Z,44.48
2017-01-17T10:02:26.070Z,44.77
2017-01-17T10:03:35.553Z,44.48
2017-01-17T10:04:44.296Z,44.31
2017-01-17T10:05:54.110Z,44.51
2017-01-17T10:07:03.185Z,44.29
2017-01-17T10:08:12.274Z,44.2
2017-01-17T10:09:21.390Z,44.31
2017-01-17T10:10:30.463Z,44.29
2017-01-17T10:11:39.517Z,44.29
2017-01-17T10:12:49.003Z,44.2
2017-01-17T10:13:57.704Z,44.2
2017-01-17T10:15:06.807Z,44.38
2017-01-17T10:16:16.286Z,44.38
2017-01-17T10:17:25.889Z,44.41
2017-01-17T10:18:34.980Z,44.31
2017-01-17T10:19:44.109Z,44.48
2017-01-17T10:20:53.571Z,44.48
2017-01-17T10:22:02.261Z,44.48
2017-01-17T10:23:12.039Z,44.68
2017-01-17T10:24:21.156Z,44.6
2017-01-17T10:25:29.853Z,44.6
2017-01-17T10:26:38.923Z,44.58
2017-01-17T10:27:48.443Z,44.48
2017-01-17T10:28:57.230Z,44.48
2017-01-17T10:30:07.089Z,44.6
2017-01-17T10:31:17.007Z,44.6
2017-01-17T10:32:26.108Z,44.7
2017-01-17T10:33:35.202Z,44.79
2017-01-17T10:34:44.252Z,44.7
2017-01-17T10:35:53.337Z,44.41
2017-01-17T10:37:02.423Z,44.6
2017-01-17T10:38:12.313Z,44.41
2017-01-17T10:39:21.805Z,44.41
2017-01-17T10:40:31.173Z,44.41
2017-01-17T10:41:40.648Z,44.38
2017-01-17T10:42:50.134Z,44.31
2017-01-17T10:43:59.251Z,44.77
2017-01-17T10:45:08.351Z,44.48
2017-01-17T10:46:17.130Z,44.58
2017-01-17T10:47:26.221Z,44.41
2017-01-17T10:48:34.949Z,44.68
2017-01-17T10:49:44.039Z,44.7
2017-01-17T10:50:53.509Z,44.7
2017-01-17T10:52:02.590Z,44.68
2017-01-17T10:53:11.291Z,44.58
2017-01-17T10:54:21.151Z,44.29
2017-01-17T10:55:30.627Z,44.7
2017-01-17T10:56:39.701Z,44.7
2017-01-17T10:57:48.780Z,44.48
2017-01-17T10:58:57.475Z,44.68
2017-01-17T11:00:06.554Z,44.77
2017-01-17T11:01:15.633Z,44.68
2017-01-17T11:02:24.702Z,44.77
2017-01-17T11:03:34.507Z,44.68
2017-01-17T11:04:43.231Z,44.68
2017-01-17T11:05:52.310Z,44.68
2017-01-17T11:07:02.184Z,44.58
2017-01-17T11:08:11.660Z,44.38
2017-01-17T11:09:20.738Z,44.38
2017-01-17T11:10:29.851Z,44.77
2017-01-17T11:11:38.933Z,44.48
2017-01-17T11:12:48.395Z,44.2
2017-01-17T11:13:57.468Z,44.48
2017-01-17T11:15:06.590Z,44.1
2017-01-17T11:16:15.298Z,44.77
2017-01-17T11:17:24.379Z,44.29
2017-01-17T11:18:34.150Z,44.29
2017-01-17T11:19:42.846Z,44.38
2017-01-17T11:20:51.532Z,44.29
2017-01-17T11:22:01.395Z,44.48
2017-01-17T11:23:10.512Z,44.38
2017-01-17T11:24:19.595Z,44.2
2017-01-17T11:25:28.677Z,44.48
2017-01-17T11:26:38.567Z,44.1
2017-01-17T11:27:48.067Z,44.2
2017-01-17T11:28:56.791Z,44.29
2017-01-17T11:30:05.482Z,44
2017-01-17T11:31:14.175Z,44
2017-01-17T11:32:23.765Z,44.1
2017-01-17T11:33:32.454Z,44
2017-01-17T11:34:42.323Z,44.48
2017-01-17T11:35:51.463Z,44.48
2017-01-17T11:37:00.183Z,44.1
2017-01-17T11:38:09.368Z,44.48
2017-01-17T11:39:18.848Z,44.1
2017-01-17T11:40:28.713Z,44
2017-01-17T11:41:37.815Z,44.1
2017-01-17T11:42:47.325Z,44
2017-01-17T11:43:56.181Z,44
2017-01-17T11:45:05.289Z,44
2017-01-17T11:46:14.769Z,44
2017-01-17T11:47:24.254Z,44.2
2017-01-17T11:48:33.733Z,44.38
2017-01-17T11:49:43.241Z,44.29
2017-01-17T11:50:52.755Z,44
2017-01-17T11:52:01.834Z,44.1
2017-01-17T11:53:11.321Z,44.1
2017-01-17T11:54:20.397Z,44.1
2017-01-17T11:55:30.210Z,44.48
2017-01-17T11:56:39.316Z,44.48
2017-01-17T11:57:48.032Z,44.1
2017-01-17T11:58:56.743Z,44.2
2017-01-17T12:00:05.831Z,44.48
2017-01-17T12:01:15.216Z,44.2
2017-01-17T12:02:24.288Z,44.48
2017-01-17T12:03:33.356Z,44.29
2017-01-17T12:04:42.824Z,44.58
2017-01-17T12:05:52.313Z,44.29
2017-01-17T12:07:01.490Z,44.48
2017-01-17T12:08:10.580Z,44.29
2017-01-17T12:09:20.046Z,44.1
2017-01-17T12:10:29.128Z,44.1
2017-01-17T12:11:37.855Z,44.2
2017-01-17T12:12:47.227Z,44
2017-01-17T12:13:56.319Z,44.29
2017-01-17T12:15:06.173Z,44.29
2017-01-17T12:16:15.649Z,44.48
2017-01-17T12:17:24.739Z,44.2
2017-01-17T12:18:33.968Z,44.1
2017-01-17T12:19:43.059Z,44.48
2017-01-17T12:20:52.151Z,44.38
2017-01-17T12:22:01.229Z,44.1
2017-01-17T12:23:11.097Z,44
2017-01-17T12:24:20.201Z,43.91
2017-01-17T12:25:29.703Z,44
2017-01-17T12:26:38.431Z,44
2017-01-17T12:27:47.893Z,44
2017-01-17T12:28:56.578Z,44
2017-01-17T12:30:05.614Z,44.38
2017-01-17T12:31:14.304Z,44.38
2017-01-17T12:32:23.389Z,44.48
2017-01-17T12:33:32.462Z,44.38
2017-01-17T12:34:41.543Z,44.29
2017-01-17T12:35:51.014Z,44.48
2017-01-17T12:36:59.707Z,44.48
2017-01-17T12:38:09.177Z,44.2
2017-01-17T12:39:18.247Z,44.1
2017-01-17T12:40:27.723Z,44.48
2017-01-17T12:41:36.412Z,44.1
2017-01-17T12:42:45.509Z,44.38
2017-01-17T12:43:54.201Z,44.1
2017-01-17T12:45:03.711Z,44.29
2017-01-17T12:46:12.861Z,44.38
2017-01-17T12:47:21.761Z,44.1
2017-01-17T12:48:30.845Z,44.51
2017-01-17T12:49:40.315Z,44.2
2017-01-17T12:50:49.044Z,44.29
2017-01-17T12:51:57.743Z,44.48
2017-01-17T12:53:06.462Z,44.2
2017-01-17T12:54:15.582Z,44.38
2017-01-17T12:55:24.671Z,44.51
2017-01-17T12:56:33.345Z,44.38
2017-01-17T12:57:42.034Z,44.77
2017-01-17T12:58:51.821Z,44.48
2017-01-17T13:00:01.293Z,44.58
2017-01-17T13:01:10.382Z,44.48
2017-01-17T13:02:19.077Z,44.38
2017-01-17T13:03:27.782Z,44.68
2017-01-17T13:04:36.991Z,44.68
2017-01-17T13:05:46.100Z,44.68
2017-01-17T13:06:55.584Z,44.68
2017-01-17T13:08:05.765Z,44.87
2017-01-17T13:09:14.860Z,44.68
2017-01-17T13:10:24.700Z,44.58
2017-01-17T13:11:33.392Z,44.68
2017-01-17T13:12:42.880Z,44.68
2017-01-17T13:13:52.743Z,44.58
2017-01-17T13:15:02.234Z,44.68
2017-01-17T13:16:11.331Z,44.58
2017-01-17T13:17:20.474Z,44.48
2017-01-17T13:18:29.941Z,44.38
2017-01-17T13:19:39.126Z,44.38
2017-01-17T13:20:48.236Z,44.38
2017-01-17T13:21:56.946Z,44.48
2017-01-17T13:23:05.662Z,44.58
2017-01-17T13:24:15.150Z,44.38
2017-01-17T13:25:24.638Z,44.38
2017-01-17T13:26:33.742Z,44.48
2017-01-17T13:27:43.218Z,44.38
2017-01-17T13:28:51.926Z,44.38
2017-01-17T13:30:01.427Z,44.38
2017-01-17T13:31:10.913Z,44.38
2017-01-17T13:32:19.975Z,44.87
2017-01-17T13:33:29.096Z,44.29
2017-01-17T13:34:37.858Z,44.29
2017-01-17T13:35:46.565Z,44.48
2017-01-17T13:36:55.645Z,44.29
2017-01-17T13:38:04.325Z,44.48
2017-01-17T13:39:13.022Z,44.58
2017-01-17T13:40:21.724Z,44.58
2017-01-17T13:41:30.796Z,44.68
2017-01-17T13:42:39.889Z,44.87
2017-01-17T13:43:48.585Z,44.77
2017-01-17T13:44:57.284Z,44.68
2017-01-17T13:46:06.502Z,44.58
2017-01-17T13:47:16.362Z,44.68
2017-01-17T13:48:26.223Z,44.96
2017-01-17T13:49:35.301Z,44.77
2017-01-17T13:50:44.770Z,44.77
2017-01-17T13:51:54.626Z,44.77
2017-01-17T13:53:04.099Z,44.77
2017-01-17T13:54:13.564Z,44.68
2017-01-17T13:55:22.259Z,44.58
2017-01-17T13:56:31.728Z,44.58
2017-01-17T13:57:40.414Z,44.68
2017-01-17T13:58:49.488Z,44.77
2017-01-17T13:59:58.949Z,44.58
2017-01-17T14:01:07.636Z,44.68
2017-01-17T14:02:17.485Z,44.87
2017-01-17T14:03:26.966Z,45.06
2017-01-17T14:04:36.032Z,45.06
2017-01-17T14:05:45.516Z,44.87
2017-01-17T14:06:54.611Z,44.87
2017-01-17T14:08:03.725Z,45.06
2017-01-17T14:09:12.843Z,45.06
2017-01-17T14:10:21.996Z,45.06
2017-01-17T14:11:30.690Z,45.06
2017-01-17T14:12:39.804Z,44.87
2017-01-17T14:13:49.303Z,45.25
2017-01-17T14:14:58.395Z,44.96
2017-01-17T14:16:07.855Z,45.15
2017-01-17T14:17:16.931Z,45.15
2017-01-17T14:18:26.014Z,45.06
2017-01-17T14:19:35.089Z,45.45
2017-01-17T14:20:44.177Z,45.54
2017-01-17T14:21:53.297Z,45.45
2017-01-17T14:23:02.387Z,45.45
2017-01-17T14:24:11.094Z,45.32
2017-01-17T14:25:19.849Z,45.04
2017-01-17T14:26:29.697Z,45.32
2017-01-17T14:27:39.000Z,45.32
2017-01-17T14:28:48.727Z,45.52
2017-01-17T14:29:57.828Z,45.32
2017-01-17T14:31:06.920Z,44.84
2017-01-17T14:32:16.057Z,44.87
2017-01-17T14:33:25.134Z,44.87
2017-01-17T14:34:34.599Z,45.06
2017-01-17T14:35:44.457Z,45.04
2017-01-17T14:36:53.988Z,45.23
2017-01-17T14:38:03.510Z,45.25
2017-01-17T14:39:13.025Z,45.06
2017-01-17T14:40:22.509Z,44.84
2017-01-17T14:41:31.616Z,45.14
2017-01-17T14:42:41.099Z,45.04
2017-01-17T14:43:50.173Z,45.32
2017-01-17T14:44:59.256Z,45.23
2017-01-17T14:46:07.949Z,45.23
2017-01-17T14:47:16.640Z,45.42
2017-01-17T14:48:25.349Z,45.32
2017-01-17T14:49:34.419Z,45.81
2017-01-17T14:50:43.125Z,45.52
2017-01-17T14:51:52.996Z,45.61
2017-01-17T14:53:02.082Z,45.61
2017-01-17T14:54:11.175Z,45.71
2017-01-17T14:55:19.865Z,45.61
2017-01-17T14:56:29.350Z,45.61