createdAt,value
2022-08-01T00:00:05.672Z,21.60
2022-08-01T00:02:32.754Z,21.50
2022-08-01T00:05:01.185Z,21.40
2022-08-01T00:07:28.132Z,21.30
2022-08-01T00:09:55.044Z,21.30
2022-08-01T00:12:21.949Z,21.30
2022-08-01T00:14:49.164Z,21.30
2022-08-01T00:17:16.055Z,21.30
2022-08-01T00:19:42.983Z,21.20
2022-08-01T00:22:11.262Z,21.20
2022-08-01T00:24:38.186Z,21.10
2022-08-01T00:27:05.250Z,21.10
2022-08-01T00:30:09.951Z,21.10
2022-08-01T00:32:19.158Z,21.00
2022-08-01T00:34:46.323Z,21.00
2022-08-01T00:37:16.027Z,21.00
2022-08-01T00:39:43.223Z,21.00
2022-08-01T00:42:12.086Z,21.00
2022-08-01T00:44:39.609Z,21.00
2022-08-01T00:47:07.180Z,21.00
2022-08-01T00:49:34.682Z,21.00
2022-08-01T00:52:03.710Z,21.00
2022-08-01T00:54:32.617Z,21.00
2022-08-01T00:56:59.923Z,21.00
2022-08-01T00:59:27.936Z,21.10
2022-08-01T01:01:55.370Z,21.10
2022-08-01T01:04:23.197Z,21.10
2022-08-01T01:06:58.454Z,21.10
2022-08-01T01:09:34.710Z,21.00
2022-08-01T01:12:11.241Z,21.00
2022-08-01T01:14:47.180Z,21.00
2022-08-01T01:17:17.787Z,21.00
2022-08-01T01:20:08.975Z,21.00
2022-08-01T01:22:54.694Z,21.00
2022-08-01T01:25:41.860Z,21.00
2022-08-01T01:28:15.894Z,21.00
2022-08-01T01:30:47.247Z,21.00
2022-08-01T01:33:15.376Z,21.00
2022-08-01T01:35:47.408Z,21.00
2022-08-01T01:38:19.537Z,20.90
2022-08-01T01:40:47.813Z,20.90
2022-08-01T01:43:16.583Z,20.90
2022-08-01T01:45:46.343Z,20.90
2022-08-01T01:48:16.245Z,20.90
2022-08-01T01:50:45.648Z,20.90
2022-08-01T01:53:15.089Z,20.90
2022-08-01T01:55:49.812Z,20.90
2022-08-01T01:58:18.463Z,20.90
2022-08-01T02:00:48.121Z,20.80
2022-08-01T02:03:19.557Z,20.80
2022-08-01T02:05:47.640Z,20.80
2022-08-01T02:08:17.204Z,20.80
2022-08-01T02:11:06.420Z,20.70
2022-08-01T02:13:35.351Z,20.70
2022-08-01T02:16:05.081Z,20.70
2022-08-01T02:18:32.565Z,20.60
2022-08-01T02:21:01.215Z,20.60
2022-08-01T02:23:33.748Z,20.60
2022-08-01T02:26:09.138Z,20.60
2022-08-01T02:28:43.616Z,20.50
2022-08-01T02:31:17.301Z,20.50
2022-08-01T02:33:47.939Z,20.50
2022-08-01T02:36:31.206Z,20.50
2022-08-01T02:39:04.134Z,20.40
2022-08-01T02:41:34.357Z,20.40
2022-08-01T02:44:06.097Z,20.40
2022-08-01T02:46:37.250Z,20.30
2022-08-01T02:49:06.807Z,20.30
2022-08-01T02:51:36.305Z,20.30
2022-08-01T02:54:06.003Z,20.20
2022-08-01T02:56:36.845Z,20.20
2022-08-01T02:59:07.509Z,20.20
2022-08-01T03:01:37.606Z,20.20
2022-08-01T03:04:06.326Z,20.20
2022-08-01T03:06:33.796Z,20.20
2022-08-01T03:09:02.603Z,20.20
2022-08-01T03:11:31.613Z,20.20
2022-08-01T03:14:02.589Z,20.10
2022-08-01T03:16:32.403Z,20.10
2022-08-01T03:19:02.621Z,20.10
2022-08-01T03:21:32.619Z,20.10
2022-08-01T03:24:02.061Z,20.10
2022-08-01T03:26:32.929Z,20.10
2022-08-01T03:29:07.279Z,20.00
2022-08-01T03:31:35.908Z,20.10
2022-08-01T03:34:06.082Z,20.10
2022-08-01T03:36:36.516Z,20.10
2022-08-01T03:39:05.671Z,20.10
2022-08-01T03:41:37.407Z,20.00
2022-08-01T03:44:08.595Z,20.00
2022-08-01T03:46:41.405Z,20.10
2022-08-01T03:49:18.069Z,20.00
2022-08-01T03:51:49.125Z,20.00
2022-08-01T03:54:18.288Z,20.10
2022-08-01T03:56:47.535Z,20.00
2022-08-01T03:59:16.838Z,20.00
2022-08-01T04:01:45.064Z,20.00
2022-08-01T04:04:13.791Z,20.00
2022-08-01T04:06:41.377Z,20.00
2022-08-01T04:09:13.097Z,20.00
2022-08-01T04:11:41.867Z,20.00
2022-08-01T04:14:09.387Z,20.00
2022-08-01T04:16:36.485Z,20.00
2022-08-01T04:19:03.777Z,20.00
2022-08-01T04:21:34.082Z,20.00
2022-08-01T04:24:08.031Z,20.00
2022-08-01T04:26:37.135Z,20.00
2022-08-01T04:29:06.174Z,20.00
2022-08-01T04:31:35.174Z,20.00
2022-08-01T04:34:05.829Z,20.00
2022-08-01T04:36:36.078Z,20.00
2022-08-01T04:39:05.563Z,20.00
2022-08-01T04:41:33.562Z,20.00
2022-08-01T04:44:00.723Z,20.00
2022-08-01T04:46:29.629Z,20.10
2022-08-01T04:48:57.385Z,20.10
2022-08-01T04:51:25.331Z,20.10
2022-08-01T04:53:53.661Z,20.10
2022-08-01T04:56:21.835Z,20.10
2022-08-01T04:58:49.153Z,20.10
2022-08-01T05:01:16.626Z,20.10
2022-08-01T05:03:43.968Z,20.10
2022-08-01T05:06:10.916Z,20.10
2022-08-01T05:08:37.928Z,20.10
2022-08-01T05:11:06.315Z,20.10
2022-08-01T05:13:33.264Z,20.10
2022-08-01T05:16:00.376Z,20.10
2022-08-01T05:18:28.681Z,20.20
2022-08-01T05:20:56.023Z,20.20
2022-08-01T05:23:41.899Z,20.20
2022-08-01T05:26:11.668Z,20.30
2022-08-01T05:28:42.195Z,20.40
2022-08-01T05:31:09.145Z,20.50
2022-08-01T05:33:36.175Z,20.50
2022-08-01T05:36:03.515Z,20.60
2022-08-01T05:38:30.422Z,20.70
2022-08-01T05:40:57.409Z,20.70
2022-08-01T05:43:28.719Z,20.70
2022-08-01T05:45:56.474Z,20.70
2022-08-01T05:48:23.531Z,20.70
2022-08-01T05:50:50.718Z,20.70
2022-08-01T05:53:17.703Z,20.70
2022-08-01T05:55:44.654Z,20.70
2022-08-01T05:58:12.629Z,20.80
2022-08-01T06:00:41.088Z,20.80
2022-08-01T06:03:08.392Z,20.90
2022-08-01T06:05:35.270Z,21.00
2022-08-01T06:08:02.196Z,21.10
2022-08-01T06:10:29.150Z,21.20
2022-08-01T06:12:56.202Z,21.30
2022-08-01T06:15:23.133Z,21.40
2022-08-01T06:17:51.425Z,21.40
2022-08-01T06:20:18.412Z,21.50
2022-08-01T06:22:45.312Z,21.50
2022-08-01T06:25:21.309Z,21.60
2022-08-01T06:27:49.349Z,21.70
2022-08-01T06:30:16.656Z,21.70
2022-08-01T06:32:43.534Z,21.80
2022-08-01T06:35:11.842Z,21.80
2022-08-01T06:37:38.776Z,21.90
2022-08-01T06:40:07.370Z,21.90
2022-08-01T06:42:36.588Z,22.00
2022-08-01T06:45:03.658Z,22.10
2022-08-01T06:47:30.563Z,22.10
2022-08-01T06:49:57.494Z,22.20
2022-08-01T06:52:26.137Z,22.30
2022-08-01T06:54:53.158Z,22.40
2022-08-01T06:57:20.132Z,22.50
2022-08-01T06:59:54.436Z,22.50
2022-08-01T07:02:22.111Z,22.50
2022-08-01T07:04:49.218Z,22.60
2022-08-01T07:07:16.184Z,22.60
2022-08-01T07:09:44.575Z,22.60
2022-08-01T07:12:12.178Z,22.60
2022-08-01T07:14:39.099Z,22.60
2022-08-01T07:17:05.974Z,22.60
2022-08-01T07:19:32.983Z,22.60
2022-08-01T07:21:59.953Z,22.60
2022-08-01T07:24:26.990Z,22.70
2022-08-01T07:26:58.576Z,22.70
2022-08-01T07:29:25.894Z,22.70
2022-08-01T07:31:53.927Z,22.70
2022-08-01T07:34:21.175Z,22.70
2022-08-01T07:36:48.186Z,22.70
2022-08-01T07:39:15.074Z,22.80
2022-08-01T07:41:52.653Z,22.80
2022-08-01T07:44:30.327Z,22.80
2022-08-01T07:46:57.305Z,22.80
2022-08-01T07:49:24.383Z,22.80
2022-08-01T07:52:02.682Z,22.90
2022-08-01T07:54:33.037Z,23.00
2022-08-01T07:57:01.223Z,23.00
2022-08-01T07:59:28.652Z,23.10
2022-08-01T08:01:57.578Z,23.20
2022-08-01T08:04:24.576Z,23.30
2022-08-01T08:06:51.778Z,23.40
2022-08-01T08:09:18.731Z,23.60
2022-08-01T08:11:48.151Z,23.70
2022-08-01T08:14:15.546Z,23.80
2022-08-01T08:16:43.035Z,24.00
2022-08-01T08:19:11.516Z,24.10
2022-08-01T08:21:38.771Z,24.20
2022-08-01T08:24:26.826Z,24.30
2022-08-01T08:26:56.594Z,24.40
2022-08-01T08:29:23.785Z,24.40
2022-08-01T08:31:52.943Z,24.50
2022-08-01T08:34:22.113Z,24.60
2022-08-01T08:36:49.687Z,24.80
2022-08-01T08:39:17.564Z,25.00
2022-08-01T08:41:49.384Z,25.10
2022-08-01T08:44:17.723Z,25.30
2022-08-01T08:46:46.937Z,25.30
2022-08-01T08:49:18.271Z,25.40
2022-08-01T08:51:50.035Z,25.50
2022-08-01T08:54:17.753Z,25.70
2022-08-01T08:56:46.891Z,25.90
2022-08-01T08:59:14.850Z,26.00
2022-08-01T09:01:42.323Z,26.10
2022-08-01T09:04:09.618Z,26.10
2022-08-01T09:06:36.602Z,26.20
2022-08-01T09:09:05.751Z,26.10
2022-08-01T09:11:33.225Z,26.20
2022-08-01T09:14:04.244Z,26.20
2022-08-01T09:16:31.546Z,26.40
2022-08-01T09:19:08.739Z,26.50
2022-08-01T09:21:58.678Z,26.50
2022-08-01T09:24:30.544Z,26.50
2022-08-01T09:26:58.564Z,26.40
2022-08-01T09:29:36.206Z,26.50
2022-08-01T09:32:08.240Z,26.60
2022-08-01T09:34:40.873Z,26.70
2022-08-01T09:37:08.223Z,26.70
2022-08-01T09:39:40.570Z,26.90
2022-08-01T09:42:28.997Z,27.10
2022-08-01T09:44:56.651Z,27.30
2022-08-01T09:47:38.758Z,27.50
2022-08-01T09:50:10.739Z,27.70
2022-08-01T09:52:38.195Z,27.80
2022-08-01T09:55:10.013Z,28.00
2022-08-01T09:57:36.951Z,28.20
2022-08-01T10:00:05.725Z,28.40
2022-08-01T10:02:41.686Z,28.60
2022-08-01T10:05:11.121Z,29.10
2022-08-01T10:07:59.945Z,29.20
2022-08-01T10:10:29.217Z,29.40
2022-08-01T10:12:59.711Z,29.50
2022-08-01T10:15:37.416Z,29.40
2022-08-01T10:18:16.795Z,29.30
2022-08-01T10:20:56.767Z,29.10
2022-08-01T10:23:40.417Z,28.80
2022-08-01T10:26:13.106Z,28.50
2022-08-01T10:28:41.744Z,28.20
2022-08-01T10:31:12.713Z,28.00
2022-08-01T10:33:51.313Z,27.90
2022-08-01T10:36:22.734Z,28.30
2022-08-01T10:38:50.341Z,29.30
2022-08-01T10:41:20.130Z,30.40
2022-08-01T10:43:47.282Z,31.40
2022-08-01T10:46:14.901Z,32.30
2022-08-01T10:48:52.175Z,32.70
2022-08-01T10:51:21.483Z,33.10
2022-08-01T10:53:50.900Z,33.40
2022-08-01T10:56:26.402Z,33.90
2022-08-01T10:59:02.498Z,34.30
2022-08-01T11:01:37.306Z,34.80
2022-08-01T11:04:13.949Z,35.20
2022-08-01T11:06:54.623Z,35.20
2022-08-01T11:09:37.041Z,34.90
2022-08-01T11:12:13.364Z,34.40
2022-08-01T11:15:30.093Z,33.90
2022-08-01T11:18:00.460Z,33.60
2022-08-01T11:20:33.802Z,33.40
2022-08-01T11:23:17.108Z,33.10
2022-08-01T11:26:10.777Z,32.50
2022-08-01T11:28:41.213Z,31.90
2022-08-01T11:31:28.295Z,31.50
2022-08-01T11:33:56.805Z,31.10
2022-08-01T11:36:56.753Z,30.70
2022-08-01T11:39:19.285Z,30.50
2022-08-01T11:41:48.923Z,30.20
2022-08-01T11:44:30.561Z,30.10
2022-08-01T11:47:09.615Z,30.00
2022-08-01T11:49:58.920Z,29.90
2022-08-01T11:52:28.379Z,29.80
2022-08-01T11:54:57.564Z,29.70
2022-08-01T11:57:34.263Z,29.70
2022-08-01T12:00:10.874Z,29.60
2022-08-01T12:02:42.902Z,29.50
2022-08-01T12:05:15.432Z,29.40
2022-08-01T12:07:44.238Z,29.30
2022-08-01T12:10:12.789Z,29.30
2022-08-01T12:12:44.537Z,29.20
2022-08-01T12:15:13.552Z,29.20
2022-08-01T12:17:55.293Z,29.20
2022-08-01T12:20:30.227Z,29.20
2022-08-01T12:22:58.634Z,29.10
2022-08-01T12:25:25.764Z,29.10
2022-08-01T12:27:56.589Z,29.00
2022-08-01T12:30:26.040Z,29.00
2022-08-01T12:32:54.455Z,29.00
2022-08-01T12:35:24.131Z,29.30
2022-08-01T12:37:52.651Z,30.00
2022-08-01T12:40:21.952Z,30.70
2022-08-01T12:42:51.819Z,31.50
2022-08-01T12:45:21.287Z,32.10
2022-08-01T12:47:51.189Z,32.70
2022-08-01T12:50:21.054Z,33.20
2022-08-01T12:52:48.696Z,33.10
2022-08-01T12:55:18.228Z,32.70
2022-08-01T12:57:46.619Z,32.30
2022-08-01T13:00:18.108Z,31.90
2022-08-01T13:02:45.967Z,31.40
2022-08-01T13:05:14.812Z,31.10
2022-08-01T13:07:46.106Z,30.80
2022-08-01T13:10:14.685Z,30.50
2022-08-01T13:12:51.928Z,30.30
2022-08-01T13:15:21.635Z,30.20
2022-08-01T13:17:48.684Z,30.40
2022-08-01T13:20:31.631Z,30.70
2022-08-01T13:24:01.294Z,31.10
2022-08-01T13:26:03.885Z,31.30
2022-08-01T13:28:32.356Z,31.30
2022-08-01T13:31:01.731Z,31.10
2022-08-01T13:33:40.654Z,31.00
2022-08-01T13:36:09.283Z,30.70
2022-08-01T13:38:54.956Z,30.60
2022-08-01T13:41:22.211Z,30.40
2022-08-01T13:43:58.172Z,30.20
2022-08-01T13:46:26.776Z,30.10
2022-08-01T13:48:56.733Z,30.10
2022-08-01T13:51:25.073Z,30.50
2022-08-01T13:53:51.981Z,31.10
2022-08-01T13:56:19.375Z,31.50
2022-08-01T13:58:46.227Z,32.10
2022-08-01T14:01:13.267Z,32.60
2022-08-01T14:03:40.212Z,32.80
2022-08-01T14:06:07.260Z,32.60
2022-08-01T14:08:35.692Z,32.20
2022-08-01T14:11:03.022Z,31.80
2022-08-01T14:13:36.932Z,31.40
2022-08-01T14:16:04.856Z,31.20
2022-08-01T14:18:31.786Z,30.90
2022-08-01T14:21:05.692Z,30.70
2022-08-01T14:23:32.863Z,30.80
2022-08-01T14:26:07.044Z,30.90
2022-08-01T14:28:39.024Z,30.90
2022-08-01T14:31:09.334Z,31.00
2022-08-01T14:33:36.320Z,31.10
2022-08-01T14:36:28.744Z,31.00
2022-08-01T14:38:51.128Z,31.00
2022-08-01T14:41:19.342Z,31.10
2022-08-01T14:43:46.303Z,31.20
2022-08-01T14:46:13.898Z,31.10
2022-08-01T14:48:40.928Z,31.00
2022-08-01T14:51:08.319Z,30.90
2022-08-01T14:53:37.283Z,31.00
2022-08-01T14:56:04.505Z,31.20
2022-08-01T14:58:32.897Z,31.30
2022-08-01T15:00:59.912Z,31.40
2022-08-01T15:03:27.104Z,31.40
2022-08-01T15:05:54.137Z,31.20
2022-08-01T15:08:21.022Z,30.90
2022-08-01T15:10:48.013Z,30.70
2022-08-01T15:13:14.924Z,30.70
2022-08-01T15:15:43.162Z,30.60
2022-08-01T15:18:10.103Z,30.50
2022-08-01T15:20:37.094Z,30.40
2022-08-01T15:23:04.062Z,30.40
2022-08-01T15:25:41.399Z,30.20
2022-08-01T15:28:09.445Z,30.10
2022-08-01T15:30:36.408Z,30.00
2022-08-01T15:33:04.670Z,29.90
2022-08-01T15:35:31.846Z,29.80
2022-08-01T15:37:58.835Z,29.70
2022-08-01T15:40:25.834Z,29.60
2022-08-01T15:42:53.262Z,29.60
2022-08-01T15:45:45.991Z,29.70
2022-08-01T15:48:10.209Z,29.80
2022-08-01T15:50:39.135Z,29.80
2022-08-01T15:53:06.907Z,29.70
2022-08-01T15:55:36.471Z,29.70
2022-08-01T15:58:05.885Z,29.60
2022-08-01T16:00:38.643Z,29.60
2022-08-01T16:03:06.989Z,29.60
2022-08-01T16:05:41.070Z,29.50
2022-08-01T16:08:10.397Z,29.50
2022-08-01T16:10:37.303Z,29.50
2022-08-01T16:13:07.206Z,29.50
2022-08-01T16:15:37.036Z,29.40
2022-08-01T16:18:05.498Z,29.30
2022-08-01T16:20:32.800Z,29.20
2022-08-01T16:23:01.137Z,29.20
2022-08-01T16:25:28.028Z,29.10
2022-08-01T16:27:54.949Z,29.00
2022-08-01T16:30:22.126Z,28.90
2022-08-01T16:32:52.683Z,28.80
2022-08-01T16:35:29.434Z,28.80
2022-08-01T16:38:04.682Z,28.70
2022-08-01T16:40:31.655Z,28.60
2022-08-01T16:43:13.616Z,28.50
2022-08-01T16:45:42.861Z,28.40
2022-08-01T16:48:09.876Z,28.40
2022-08-01T16:50:39.722Z,28.40
2022-08-01T16:53:08.668Z,28.30
2022-08-01T16:55:49.791Z,28.30
2022-08-01T16:58:27.310Z,28.30
2022-08-01T17:00:56.745Z,28.20
2022-08-01T17:03:47.109Z,28.20
2022-08-01T17:06:12.263Z,28.10
2022-08-01T17:08:46.772Z,28.10
2022-08-01T17:11:14.768Z,28.00
2022-08-01T17:13:41.759Z,27.90
2022-08-01T17:16:09.186Z,27.90
2022-08-01T17:18:36.254Z,27.80
2022-08-01T17:21:03.524Z,27.80
2022-08-01T17:23:31.789Z,27.70
2022-08-01T17:26:00.203Z,27.80
2022-08-01T17:28:27.366Z,27.70
2022-08-01T17:30:54.547Z,27.70
2022-08-01T17:33:21.593Z,27.60
2022-08-01T17:35:48.666Z,27.60
2022-08-01T17:38:15.720Z,27.60
2022-08-01T17:40:44.087Z,27.60
2022-08-01T17:43:12.352Z,27.60
2022-08-01T17:45:50.995Z,27.60
2022-08-01T17:48:18.410Z,27.50
2022-08-01T17:50:46.330Z,27.50
2022-08-01T17:53:13.441Z,27.50
2022-08-01T17:55:56.034Z,27.50
2022-08-01T17:58:49.549Z,27.40
2022-08-01T18:01:13.878Z,27.40
2022-08-01T18:03:41.798Z,27.30
2022-08-01T18:06:09.159Z,27.30
2022-08-01T18:08:36.515Z,27.20
2022-08-01T18:11:03.615Z,27.20
2022-08-01T18:13:31.890Z,27.10
2022-08-01T18:15:58.822Z,27.00
2022-08-01T18:18:33.670Z,26.90
2022-08-01T18:21:01.191Z,26.90
2022-08-01T18:23:28.159Z,26.90
2022-08-01T18:25:56.233Z,26.80
2022-08-01T18:28:32.287Z,26.80
2022-08-01T18:31:03.632Z,26.70
2022-08-01T18:33:30.695Z,26.60
2022-08-01T18:36:01.807Z,26.50
2022-08-01T18:38:32.187Z,26.40
2022-08-01T18:41:00.353Z,26.20
2022-08-01T18:43:27.537Z,26.10
2022-08-01T18:45:56.987Z,25.90
2022-08-01T18:48:25.324Z,25.60
2022-08-01T18:50:53.927Z,25.50
2022-08-01T18:53:22.252Z,25.40
2022-08-01T18:55:49.575Z,25.20
2022-08-01T18:58:16.517Z,25.20
2022-08-01T19:00:43.508Z,25.10
2022-08-01T19:03:10.459Z,24.90
2022-08-01T19:05:38.753Z,24.90
2022-08-01T19:08:07.931Z,24.90
2022-08-01T19:10:35.726Z,24.90
2022-08-01T19:13:02.991Z,24.80
2022-08-01T19:15:30.070Z,24.70
2022-08-01T19:17:57.227Z,24.60
2022-08-01T19:20:24.403Z,24.60
2022-08-01T19:22:52.632Z,24.60
2022-08-01T19:25:19.840Z,24.60
2022-08-01T19:27:49.445Z,24.60
2022-08-01T19:30:17.487Z,24.60
2022-08-01T19:32:46.184Z,24.40
2022-08-01T19:35:16.802Z,24.10
2022-08-01T19:37:47.041Z,23.80
2022-08-01T19:40:26.948Z,22.90
2022-08-01T19:42:56.759Z,21.50
2022-08-01T19:45:28.029Z,20.20
2022-08-01T19:47:57.174Z,19.50
2022-08-01T19:50:25.276Z,19.30
2022-08-01T19:52:54.854Z,19.00
2022-08-01T19:55:24.499Z,19.00
2022-08-01T19:58:17.193Z,18.90
2022-08-01T20:00:40.478Z,18.90
2022-08-01T20:03:08.903Z,19.00
2022-08-01T20:05:37.117Z,19.10
2022-08-01T20:08:06.529Z,19.10
2022-08-01T20:10:37.482Z,19.10
2022-08-01T20:13:06.969Z,18.80
2022-08-01T20:15:34.071Z,18.80
2022-08-01T20:18:01.232Z,18.90
2022-08-01T20:20:28.247Z,19.00
2022-08-01T20:22:57.735Z,19.10
2022-08-01T20:25:33.662Z,19.30
2022-08-01T20:28:09.644Z,19.40
2022-08-01T20:30:36.897Z,19.40
2022-08-01T20:33:05.566Z,19.40
2022-08-01T20:35:51.570Z,19.50
2022-08-01T20:38:22.915Z,19.40
2022-08-01T20:40:52.012Z,19.50
2022-08-01T20:43:22.401Z,19.50
2022-08-01T20:45:51.320Z,19.30
2022-08-01T20:48:18.828Z,19.00
2022-08-01T20:51:05.877Z,19.10
2022-08-01T20:53:36.772Z,19.00
2022-08-01T20:56:08.672Z,18.90
2022-08-01T20:58:46.666Z,18.80
2022-08-01T21:01:17.546Z,18.80
2022-08-01T21:03:57.464Z,18.90
2022-08-01T21:06:31.620Z,18.90
2022-08-01T21:09:02.234Z,18.90
2022-08-01T21:11:39.037Z,18.90
2022-08-01T21:14:13.429Z,19.00
2022-08-01T21:16:46.308Z,19.20
2022-08-01T21:19:20.089Z,19.30
2022-08-01T21:21:51.713Z,19.40
2022-08-01T21:24:21.176Z,19.50
2022-08-01T21:26:49.312Z,19.30
2022-08-01T21:29:20.109Z,19.30
2022-08-01T21:32:08.660Z,19.20
2022-08-01T21:34:38.490Z,19.20
2022-08-01T21:37:07.523Z,19.10
2022-08-01T21:39:36.108Z,19.10
2022-08-01T21:42:16.585Z,19.10
2022-08-01T21:44:47.546Z,19.00
2022-08-01T21:47:16.597Z,19.00
2022-08-01T21:49:44.531Z,19.00
2022-08-01T21:52:15.377Z,19.00
2022-08-01T21:54:57.413Z,19.00
2022-08-01T21:57:34.612Z,19.00
2022-08-01T22:00:12.716Z,19.00
2022-08-01T22:02:59.381Z,18.90
2022-08-01T22:05:49.682Z,19.00
2022-08-01T22:08:21.268Z,19.00
2022-08-01T22:10:53.216Z,19.00
2022-08-01T22:13:20.420Z,19.10
2022-08-01T22:15:48.874Z,19.00
2022-08-01T22:18:15.974Z,18.90
2022-08-01T22:20:43.443Z,18.90
2022-08-01T22:23:10.872Z,18.80
2022-08-01T22:25:38.196Z,18.80
2022-08-01T22:28:09.357Z,18.80
2022-08-01T22:30:41.459Z,18.70
2022-08-01T22:33:16.008Z,18.60
2022-08-01T22:35:44.500Z,18.70
2022-08-01T22:38:11.323Z,18.60
2022-08-01T22:40:45.004Z,18.50
2022-08-01T22:43:29.385Z,18.50
2022-08-01T22:46:15.841Z,18.40
2022-08-01T22:48:49.520Z,18.50
2022-08-01T22:51:27.302Z,18.40
2022-08-01T22:54:03.771Z,18.30
2022-08-01T22:56:35.905Z,18.10
2022-08-01T22:59:10.221Z,18.10
2022-08-01T23:01:41.982Z,18.20
2022-08-01T23:04:31.993Z,18.20
2022-08-01T23:07:04.916Z,18.20
2022-08-01T23:09:53.083Z,18.20
2022-08-01T23:12:23.090Z,18.30
2022-08-01T23:14:51.200Z,18.30
2022-08-01T23:17:27.711Z,18.30
2022-08-01T23:19:58.803Z,18.20
2022-08-01T23:22:30.172Z,18.30
2022-08-01T23:25:05.163Z,18.30
2022-08-01T23:27:54.069Z,18.20
2022-08-01T23:30:23.412Z,18.20
2022-08-01T23:32:50.338Z,18.20
2022-08-01T23:35:18.667Z,18.20
2022-08-01T23:37:45.635Z,18.10
2022-08-01T23:40:12.850Z,18.00
2022-08-01T23:42:39.844Z,18.00
2022-08-01T23:45:07.895Z,17.90
2022-08-01T23:47:34.854Z,17.90
2022-08-01T23:50:01.908Z,18.00
2022-08-01T23:52:32.537Z,18.00
2022-08-01T23:55:03.442Z,17.90
2022-08-01T23:57:41.274Z,17.80
