createdAt,value
2018-09-03T00:00:22.811Z,132.00
2018-09-03T00:01:23.054Z,119.70
2018-09-03T00:02:23.292Z,130.50
2018-09-03T00:03:23.539Z,126.70
2018-09-03T00:04:23.777Z,117.30
2018-09-03T00:05:24.019Z,125.70
2018-09-03T00:06:24.260Z,124.80
2018-09-03T00:07:24.500Z,127.90
2018-09-03T00:08:24.743Z,125.50
2018-09-03T00:09:24.985Z,132.80
2018-09-03T00:10:25.226Z,135.60
2018-09-03T00:11:25.469Z,138.80
2018-09-03T00:12:25.711Z,129.50
2018-09-03T00:13:25.951Z,123.50
2018-09-03T00:14:26.200Z,115.00
2018-09-03T00:15:26.436Z,120.10
2018-09-03T00:16:26.678Z,123.50
2018-09-03T00:17:26.919Z,122.70
2018-09-03T00:18:27.160Z,122.40
2018-09-03T00:19:27.402Z,122.10
2018-09-03T00:20:27.644Z,121.60
2018-09-03T00:21:27.886Z,116.10
2018-09-03T00:22:28.128Z,112.40
2018-09-03T00:23:28.368Z,124.60
2018-09-03T00:24:28.610Z,129.20
2018-09-03T00:25:28.851Z,129.00
2018-09-03T00:26:29.094Z,127.80
2018-09-03T00:27:29.335Z,120.80
2018-09-03T00:28:29.579Z,124.60
2018-09-03T00:29:29.819Z,122.30
2018-09-03T00:30:30.063Z,119.70
2018-09-03T00:31:30.305Z,121.80
2018-09-03T00:32:30.547Z,117.70
2018-09-03T00:33:30.791Z,116.30
2018-09-03T00:34:31.034Z,122.70
2018-09-03T00:35:31.277Z,124.40
2018-09-03T00:36:31.518Z,136.80
2018-09-03T00:37:31.759Z,127.60
2018-09-03T00:38:32.001Z,136.80
2018-09-03T00:39:32.244Z,155.30
2018-09-03T00:40:32.489Z,142.10
2018-09-03T00:41:32.730Z,134.90
2018-09-03T00:42:32.969Z,149.20
2018-09-03T00:43:33.215Z,141.80
2018-09-03T00:44:33.450Z,145.60
2018-09-03T00:45:33.696Z,140.10
2018-09-03T00:46:33.939Z,147.90
2018-09-03T00:47:34.177Z,153.20
2018-09-03T00:48:34.420Z,151.10
2018-09-03T00:49:34.661Z,143.70
2018-09-03T00:50:34.903Z,160.90
2018-09-03T00:51:35.144Z,151.30
2018-09-03T00:52:35.385Z,149.90
2018-09-03T00:53:35.626Z,151.80
2018-09-03T00:54:35.868Z,143.90
2018-09-03T00:55:36.110Z,137.60
2018-09-03T00:56:36.352Z,146.40
2018-09-03T00:57:36.601Z,133.80
2018-09-03T00:58:36.838Z,134.40
2018-09-03T00:59:37.084Z,130.60
2018-09-03T01:00:37.314Z,128.20
2018-09-03T01:01:37.553Z,122.60
2018-09-03T01:02:37.795Z,117.10
2018-09-03T01:03:38.036Z,120.00
2018-09-03T01:04:38.281Z,114.70
2018-09-03T01:05:38.520Z,115.90
2018-09-03T01:06:38.762Z,111.10
2018-09-03T01:07:39.004Z,111.30
2018-09-03T01:08:39.246Z,107.80
2018-09-03T01:09:39.489Z,116.30
2018-09-03T01:10:39.730Z,118.80
2018-09-03T01:11:39.973Z,119.00
2018-09-03T01:12:40.217Z,113.40
2018-09-03T01:13:40.457Z,110.00
2018-09-03T01:14:40.702Z,112.00
2018-09-03T01:15:40.948Z,120.10
2018-09-03T01:16:41.187Z,113.40
2018-09-03T01:17:41.428Z,118.50
2018-09-03T01:18:41.671Z,112.80
2018-09-03T01:19:41.912Z,119.60
2018-09-03T01:20:42.155Z,111.60
2018-09-03T01:21:42.398Z,108.40
2018-09-03T01:22:42.639Z,111.20
2018-09-03T01:23:42.882Z,112.90
2018-09-03T01:24:43.124Z,110.10
2018-09-03T01:25:43.367Z,110.30
2018-09-03T01:26:43.610Z,108.40
2018-09-03T01:27:43.851Z,108.90
2018-09-03T01:28:44.094Z,110.00
2018-09-03T01:29:44.389Z,106.20
2018-09-03T01:30:44.578Z,108.00
2018-09-03T01:31:44.822Z,98.40
2018-09-03T01:32:45.065Z,105.70
2018-09-03T01:33:45.307Z,103.50
2018-09-03T01:34:45.549Z,102.60
2018-09-03T01:35:45.791Z,110.60
2018-09-03T01:36:46.034Z,101.90
2018-09-03T01:37:46.279Z,110.30
2018-09-03T01:38:46.519Z,106.30
2018-09-03T01:39:46.762Z,111.60
2018-09-03T01:40:47.004Z,98.30
2018-09-03T01:41:47.249Z,109.90
2018-09-03T01:42:47.491Z,98.10
2018-09-03T01:43:47.731Z,104.10
2018-09-03T01:44:47.974Z,101.70
2018-09-03T01:45:48.217Z,102.90
2018-09-03T01:46:48.460Z,104.50
2018-09-03T01:47:48.702Z,101.70
2018-09-03T01:48:48.944Z,107.20
2018-09-03T01:49:49.187Z,104.10
2018-09-03T01:50:49.429Z,107.70
2018-09-03T01:51:49.670Z,103.30
2018-09-03T01:52:49.914Z,107.50
2018-09-03T01:53:50.155Z,107.10
2018-09-03T01:54:50.397Z,110.80
2018-09-03T01:55:50.641Z,104.10
2018-09-03T01:56:50.882Z,102.10
2018-09-03T01:57:51.124Z,109.60
2018-09-03T01:58:51.367Z,105.90
2018-09-03T01:59:51.609Z,107.00
2018-09-03T02:00:51.854Z,107.20
2018-09-03T02:01:52.096Z,112.00
2018-09-03T02:02:52.337Z,109.90
2018-09-03T02:03:52.581Z,115.20
2018-09-03T02:04:52.823Z,110.20
2018-09-03T02:05:53.068Z,109.70
2018-09-03T02:06:53.310Z,108.10
2018-09-03T02:07:53.551Z,109.70
2018-09-03T02:08:53.793Z,108.70
2018-09-03T02:09:54.036Z,111.60
2018-09-03T02:10:54.278Z,102.80
2018-09-03T02:11:54.521Z,108.10
2018-09-03T02:12:54.764Z,113.70
2018-09-03T02:13:55.006Z,111.80
2018-09-03T02:14:55.248Z,109.60
2018-09-03T02:15:55.491Z,110.10
2018-09-03T02:16:55.734Z,102.80
2018-09-03T02:17:55.976Z,106.30
2018-09-03T02:18:56.221Z,105.90
2018-09-03T02:19:56.463Z,100.60
2018-09-03T02:20:56.707Z,110.00
2018-09-03T02:21:56.948Z,107.20
2018-09-03T02:22:57.190Z,108.50
2018-09-03T02:23:57.432Z,113.10
2018-09-03T02:24:57.677Z,109.10
2018-09-03T02:25:57.923Z,104.60
2018-09-03T02:26:58.159Z,108.00
2018-09-03T02:27:58.403Z,105.60
2018-09-03T02:28:58.645Z,115.60
2018-09-03T02:29:58.886Z,118.30
2018-09-03T02:30:59.122Z,118.30
2018-09-03T02:31:59.381Z,123.50
2018-09-03T02:32:59.623Z,118.80
2018-09-03T02:33:59.867Z,120.80
2018-09-03T02:35:00.110Z,122.40
2018-09-03T02:36:00.351Z,120.00
2018-09-03T02:37:00.593Z,120.40
2018-09-03T02:38:00.837Z,114.90
2018-09-03T02:39:01.080Z,120.20
2018-09-03T02:40:01.321Z,131.00
2018-09-03T02:41:01.564Z,122.80
2018-09-03T02:42:01.806Z,128.50
2018-09-03T02:43:02.049Z,120.40
2018-09-03T02:44:02.296Z,121.60
2018-09-03T02:45:02.534Z,133.10
2018-09-03T02:46:02.777Z,137.70
2018-09-03T02:47:03.021Z,132.50
2018-09-03T02:48:03.263Z,144.30
2018-09-03T02:49:03.505Z,130.30
2018-09-03T02:50:03.747Z,132.10
2018-09-03T02:51:03.988Z,120.30
2018-09-03T02:52:04.233Z,122.10
2018-09-03T02:53:04.475Z,124.90
2018-09-03T02:54:04.717Z,143.10
2018-09-03T02:55:04.961Z,130.00
2018-09-03T02:56:05.206Z,127.00
2018-09-03T02:57:05.447Z,135.00
2018-09-03T02:58:05.688Z,132.50
2018-09-03T02:59:05.933Z,124.70
2018-09-03T03:00:06.177Z,132.30
2018-09-03T03:01:06.416Z,128.20
2018-09-03T03:02:06.659Z,132.50
2018-09-03T03:03:06.902Z,130.90
2018-09-03T03:04:07.149Z,136.60
2018-09-03T03:05:07.388Z,120.10
2018-09-03T03:06:07.630Z,118.60
2018-09-03T03:07:07.872Z,129.70
2018-09-03T03:08:08.114Z,121.00
2018-09-03T03:09:08.357Z,124.00
2018-09-03T03:10:08.599Z,120.90
2018-09-03T03:11:08.842Z,123.30
2018-09-03T03:12:09.083Z,117.00
2018-09-03T03:13:09.325Z,122.70
2018-09-03T03:14:09.568Z,117.10
2018-09-03T03:15:09.812Z,121.90
2018-09-03T03:16:10.052Z,119.60
2018-09-03T03:17:10.293Z,122.00
2018-09-03T03:18:10.537Z,115.70
2018-09-03T03:19:10.777Z,119.70
2018-09-03T03:20:11.022Z,116.40
2018-09-03T03:21:11.262Z,119.30
2018-09-03T03:22:11.504Z,142.50
2018-09-03T03:23:11.747Z,121.70
2018-09-03T03:24:11.988Z,128.60
2018-09-03T03:25:12.235Z,116.70
2018-09-03T03:26:12.474Z,127.10
2018-09-03T03:27:12.719Z,120.50
2018-09-03T03:28:12.958Z,114.20
2018-09-03T03:29:13.201Z,115.70
2018-09-03T03:30:13.443Z,114.40
2018-09-03T03:31:13.685Z,118.80
2018-09-03T03:32:13.928Z,113.20
2018-09-03T03:33:14.173Z,114.00
2018-09-03T03:34:14.413Z,108.50
2018-09-03T03:35:14.655Z,115.70
2018-09-03T03:36:14.897Z,116.20
2018-09-03T03:37:15.140Z,112.60
2018-09-03T03:38:15.386Z,110.40
2018-09-03T03:39:15.623Z,116.50
2018-09-03T03:40:15.868Z,110.30
2018-09-03T03:41:16.110Z,109.60
2018-09-03T03:42:16.352Z,107.40
2018-09-03T03:43:16.594Z,108.70
2018-09-03T03:44:16.837Z,110.60
2018-09-03T03:45:17.077Z,105.60
2018-09-03T03:46:17.324Z,107.40
2018-09-03T03:47:17.563Z,104.50
2018-09-03T03:48:17.809Z,104.80
2018-09-03T03:49:18.049Z,109.00
2018-09-03T03:50:18.289Z,119.40
2018-09-03T03:51:18.532Z,119.40
2018-09-03T03:52:18.774Z,121.30
2018-09-03T03:53:19.016Z,128.70
2018-09-03T03:54:19.259Z,124.80
2018-09-03T03:55:19.504Z,116.20
2018-09-03T03:56:19.743Z,122.70
2018-09-03T03:57:19.986Z,139.20
2018-09-03T03:58:20.229Z,170.10
2018-09-03T03:59:20.471Z,163.00
2018-09-03T04:00:20.714Z,243.20
2018-09-03T04:01:20.955Z,328.70
2018-09-03T04:02:21.196Z,195.60
2018-09-03T04:03:21.440Z,156.90
2018-09-03T04:04:21.679Z,132.80
2018-09-03T04:05:21.923Z,153.30
2018-09-03T04:06:22.164Z,146.70
2018-09-03T04:07:22.406Z,153.80
2018-09-03T04:08:22.649Z,153.50
2018-09-03T04:09:22.892Z,144.70
2018-09-03T04:10:23.133Z,132.00
2018-09-03T04:11:23.375Z,125.30
2018-09-03T04:12:23.620Z,109.70
2018-09-03T04:13:23.859Z,113.10
2018-09-03T04:14:24.100Z,114.70
2018-09-03T04:15:24.344Z,112.70
2018-09-03T04:16:24.585Z,119.90
2018-09-03T04:17:24.827Z,106.90
2018-09-03T04:18:25.069Z,129.50
2018-09-03T04:19:25.310Z,128.50
2018-09-03T04:20:25.552Z,119.00
2018-09-03T04:21:25.794Z,113.30
2018-09-03T04:22:26.036Z,107.20
2018-09-03T04:23:26.512Z,115.20
2018-09-03T04:24:26.521Z,120.10
2018-09-03T04:25:26.761Z,138.80
2018-09-03T04:26:27.004Z,138.60
2018-09-03T04:27:27.247Z,116.30
2018-09-03T04:28:27.489Z,110.80
2018-09-03T04:29:27.731Z,144.90
2018-09-03T04:30:27.972Z,131.90
2018-09-03T04:31:28.216Z,120.30
2018-09-03T04:32:28.459Z,128.10
2018-09-03T04:33:28.698Z,120.50
2018-09-03T04:34:28.940Z,107.30
2018-09-03T04:35:29.182Z,123.20
2018-09-03T04:36:29.425Z,116.10
2018-09-03T04:37:29.666Z,105.70
2018-09-03T04:38:29.908Z,106.20
2018-09-03T04:39:30.150Z,111.20
2018-09-03T04:40:30.393Z,114.80
2018-09-03T04:41:30.634Z,109.20
2018-09-03T04:42:30.877Z,116.80
2018-09-03T04:43:31.120Z,119.60
2018-09-03T04:44:31.361Z,123.80
2018-09-03T04:45:31.603Z,119.00
2018-09-03T04:46:31.845Z,122.50
2018-09-03T04:47:32.088Z,122.70
2018-09-03T04:48:32.331Z,118.70
2018-09-03T04:49:32.574Z,113.10
2018-09-03T04:50:32.815Z,120.90
2018-09-03T04:51:33.062Z,113.20
2018-09-03T04:52:33.302Z,114.90
2018-09-03T04:53:33.543Z,123.80
2018-09-03T04:54:33.799Z,116.50
2018-09-03T04:55:34.029Z,115.30
2018-09-03T04:56:34.272Z,115.80
2018-09-03T04:57:34.514Z,120.00
2018-09-03T04:58:34.756Z,134.50
2018-09-03T04:59:35.003Z,122.00
2018-09-03T05:00:35.263Z,123.60
2018-09-03T05:01:35.504Z,121.60
2018-09-03T05:02:35.747Z,125.60
2018-09-03T05:03:35.988Z,121.20
2018-09-03T05:04:36.230Z,123.60
2018-09-03T05:05:36.472Z,124.60
2018-09-03T05:06:36.747Z,120.70
2018-09-03T05:07:36.960Z,122.90
2018-09-03T05:08:37.200Z,113.80
2018-09-03T05:09:37.443Z,118.50
2018-09-03T05:10:37.684Z,120.20
2018-09-03T05:11:37.950Z,116.80
2018-09-03T05:12:38.168Z,113.10
2018-09-03T05:13:38.411Z,104.90
2018-09-03T05:14:38.652Z,109.40
2018-09-03T05:15:38.896Z,101.20
2018-09-03T05:16:39.138Z,107.10
2018-09-03T05:17:39.380Z,94.70
2018-09-03T05:18:39.622Z,106.00
2018-09-03T05:19:39.861Z,160.00
2018-09-03T05:20:40.099Z,113.80
2018-09-03T05:21:40.342Z,140.10
2018-09-03T05:22:40.585Z,136.30
2018-09-03T05:23:40.821Z,124.50
2018-09-03T05:24:41.068Z,116.90
2018-09-03T05:25:41.310Z,99.10
2018-09-03T05:26:41.553Z,109.70
2018-09-03T05:27:41.796Z,120.50
2018-09-03T05:28:42.037Z,151.80
2018-09-03T05:29:42.280Z,109.30
2018-09-03T05:30:42.522Z,108.50
2018-09-03T05:31:42.764Z,109.50
2018-09-03T05:32:43.005Z,106.10
2018-09-03T05:33:43.248Z,104.00
2018-09-03T05:34:43.490Z,96.30
2018-09-03T05:35:43.732Z,101.10
2018-09-03T05:36:43.983Z,107.60
2018-09-03T05:37:44.236Z,133.10
2018-09-03T05:38:44.494Z,122.40
2018-09-03T05:39:44.747Z,112.80
2018-09-03T05:40:44.988Z,111.80
2018-09-03T05:41:45.246Z,111.90
2018-09-03T05:42:45.490Z,106.50
2018-09-03T05:43:45.800Z,94.20
2018-09-03T05:44:46.004Z,101.60
2018-09-03T05:45:46.248Z,100.40
2018-09-03T05:46:46.502Z,95.20
2018-09-03T05:47:46.752Z,115.80
2018-09-03T05:48:47.006Z,112.10
2018-09-03T05:49:47.257Z,90.80
2018-09-03T05:50:47.571Z,89.20
2018-09-03T05:51:47.749Z,94.10
2018-09-03T05:52:48.006Z,97.10
2018-09-03T05:53:48.252Z,100.20
2018-09-03T05:54:48.512Z,99.10
2018-09-03T05:55:48.757Z,91.30
2018-09-03T05:56:49.033Z,83.40
2018-09-03T05:57:49.284Z,82.80
2018-09-03T05:58:49.544Z,85.10
2018-09-03T05:59:49.799Z,77.80
2018-09-03T06:00:50.041Z,84.30
2018-09-03T06:01:50.375Z,88.60
2018-09-03T06:02:50.623Z,86.60
2018-09-03T06:03:50.884Z,83.00
2018-09-03T06:04:51.190Z,78.40
2018-09-03T06:05:51.395Z,81.00
2018-09-03T06:06:51.634Z,80.40
2018-09-03T06:07:51.887Z,84.50
2018-09-03T06:08:52.155Z,81.30
2018-09-03T06:09:52.388Z,87.90
2018-09-03T06:10:52.637Z,80.10
2018-09-03T06:11:52.880Z,77.20
2018-09-03T06:12:53.122Z,85.10
2018-09-03T06:13:53.364Z,85.40
2018-09-03T06:14:53.608Z,110.10
2018-09-03T06:15:53.865Z,103.60
2018-09-03T06:16:54.129Z,83.80
2018-09-03T06:17:54.483Z,79.90
2018-09-03T06:18:54.645Z,76.50
2018-09-03T06:19:54.890Z,69.90
2018-09-03T06:20:55.147Z,73.10
2018-09-03T06:21:55.546Z,66.10
2018-09-03T06:22:55.818Z,70.50
2018-09-03T06:23:56.079Z,68.10
2018-09-03T06:24:56.329Z,75.20
2018-09-03T06:25:56.580Z,76.80
2018-09-03T06:26:56.817Z,71.90
2018-09-03T06:27:57.086Z,68.60
2018-09-03T06:28:57.346Z,70.90
2018-09-03T06:29:57.595Z,67.60
2018-09-03T06:30:57.838Z,70.20
2018-09-03T06:31:58.081Z,69.00
2018-09-03T06:32:58.341Z,74.20
2018-09-03T06:33:58.570Z,66.30
2018-09-03T06:34:58.814Z,71.30
2018-09-03T06:35:59.104Z,72.20
2018-09-03T06:36:59.300Z,73.20
2018-09-03T06:37:59.545Z,74.40
2018-09-03T06:38:59.785Z,68.40
2018-09-03T06:40:00.029Z,64.90
2018-09-03T06:41:00.272Z,62.90
2018-09-03T06:42:00.514Z,63.80
2018-09-03T06:43:00.758Z,59.10
2018-09-03T06:44:01.002Z,60.80
2018-09-03T06:45:01.250Z,63.20
2018-09-03T06:46:01.491Z,59.50
2018-09-03T06:47:01.734Z,59.00
2018-09-03T06:48:01.979Z,58.30
2018-09-03T06:49:02.221Z,63.50
2018-09-03T06:50:02.466Z,62.20
2018-09-03T06:51:02.708Z,58.10
2018-09-03T06:52:02.951Z,55.80
2018-09-03T06:53:03.195Z,54.30
2018-09-03T06:54:03.437Z,60.50
2018-09-03T06:55:03.681Z,61.30
2018-09-03T06:56:03.925Z,58.10
2018-09-03T06:57:04.173Z,60.50
2018-09-03T06:58:04.412Z,55.70
2018-09-03T06:59:04.658Z,58.00
2018-09-03T07:00:04.898Z,58.40
2018-09-03T07:01:05.143Z,57.40
2018-09-03T07:02:05.384Z,57.90
2018-09-03T07:03:05.629Z,61.00
2018-09-03T07:04:05.873Z,56.10
2018-09-03T07:05:06.117Z,56.70
2018-09-03T07:06:06.361Z,52.20
2018-09-03T07:07:06.605Z,51.90
2018-09-03T07:08:06.848Z,54.00
2018-09-03T07:09:07.093Z,57.50
2018-09-03T07:10:07.338Z,51.70
2018-09-03T07:11:07.583Z,52.30
2018-09-03T07:12:07.824Z,51.30
2018-09-03T07:13:08.069Z,52.70
2018-09-03T07:14:08.314Z,54.70
2018-09-03T07:15:08.557Z,54.70
2018-09-03T07:16:08.801Z,54.20
2018-09-03T07:17:09.047Z,47.30
2018-09-03T07:18:09.289Z,49.70
2018-09-03T07:19:09.533Z,54.20
2018-09-03T07:20:09.777Z,49.10
2018-09-03T07:21:10.022Z,49.80
2018-09-03T07:22:10.265Z,48.30
2018-09-03T07:23:10.508Z,48.60
2018-09-03T07:24:10.753Z,48.40
2018-09-03T07:25:10.997Z,47.70
2018-09-03T07:26:11.240Z,47.00
2018-09-03T07:27:11.484Z,46.10
2018-09-03T07:28:11.728Z,46.90
2018-09-03T07:29:11.972Z,47.90
2018-09-03T07:30:12.217Z,50.10
2018-09-03T07:31:12.460Z,49.00
2018-09-03T07:32:12.707Z,46.20
2018-09-03T07:33:12.952Z,46.10
2018-09-03T07:34:13.196Z,51.30
2018-09-03T07:35:13.454Z,47.40
2018-09-03T07:36:13.683Z,50.10
2018-09-03T07:37:13.928Z,49.20
2018-09-03T07:38:14.173Z,47.30
2018-09-03T07:39:14.415Z,46.30
2018-09-03T07:40:14.660Z,45.80
2018-09-03T07:41:14.906Z,54.00
2018-09-03T07:42:15.149Z,49.50
2018-09-03T07:43:15.392Z,54.10
2018-09-03T07:44:15.700Z,50.80
2018-09-03T07:45:15.879Z,49.30
2018-09-03T07:46:16.124Z,52.50
2018-09-03T07:47:16.367Z,51.80
2018-09-03T07:48:16.641Z,49.50
2018-09-03T07:49:16.854Z,51.60
2018-09-03T07:50:17.098Z,49.10
2018-09-03T07:51:17.344Z,50.00
2018-09-03T07:52:17.586Z,52.60
2018-09-03T07:53:17.829Z,51.30
2018-09-03T07:54:18.072Z,50.80
2018-09-03T07:55:18.316Z,57.40
2018-09-03T07:56:18.558Z,52.60
2018-09-03T07:57:18.802Z,61.20
2018-09-03T07:58:19.045Z,56.40
2018-09-03T07:59:19.289Z,62.70
2018-09-03T08:00:19.532Z,62.80
2018-09-03T08:01:19.804Z,59.70
2018-09-03T08:02:20.020Z,54.80
2018-09-03T08:03:20.260Z,58.00
2018-09-03T08:04:20.507Z,62.70
2018-09-03T08:05:20.748Z,63.20
2018-09-03T08:06:20.991Z,58.50
2018-09-03T08:07:21.254Z,59.90
2018-09-03T08:08:21.480Z,65.30
2018-09-03T08:09:21.722Z,62.90
2018-09-03T08:10:21.967Z,63.40
2018-09-03T08:11:22.211Z,64.60
2018-09-03T08:12:22.450Z,64.00
2018-09-03T08:13:22.696Z,67.50
2018-09-03T08:14:22.937Z,66.00
2018-09-03T08:15:23.179Z,65.90
2018-09-03T08:16:23.423Z,67.70
2018-09-03T08:17:23.666Z,63.80
2018-09-03T08:18:23.910Z,65.70
2018-09-03T08:19:24.160Z,64.60
2018-09-03T08:20:24.400Z,67.80
2018-09-03T08:21:24.643Z,60.10
2018-09-03T08:22:24.887Z,62.60
2018-09-03T08:23:25.131Z,61.80
2018-09-03T08:24:25.374Z,57.90
2018-09-03T08:25:25.617Z,63.50
2018-09-03T08:26:25.863Z,58.70
2018-09-03T08:27:26.106Z,60.50
2018-09-03T08:28:26.348Z,62.70
2018-09-03T08:29:26.592Z,61.90
2018-09-03T08:30:26.838Z,67.90
2018-09-03T08:31:27.081Z,67.70
2018-09-03T08:32:27.323Z,73.30
2018-09-03T08:33:27.569Z,68.30
2018-09-03T08:34:27.812Z,74.50
2018-09-03T08:35:28.065Z,73.50
2018-09-03T08:36:28.298Z,67.90
2018-09-03T08:37:28.548Z,73.30
2018-09-03T08:38:28.787Z,72.10
2018-09-03T08:39:29.031Z,71.70
2018-09-03T08:40:29.275Z,70.40
2018-09-03T08:41:29.517Z,71.20
2018-09-03T08:42:29.766Z,64.90
2018-09-03T08:43:30.005Z,59.90
2018-09-03T08:44:30.249Z,65.10
2018-09-03T08:45:30.494Z,62.90
2018-09-03T08:46:30.734Z,63.50
2018-09-03T08:47:30.982Z,62.20
2018-09-03T08:48:31.223Z,60.70
2018-09-03T08:49:31.466Z,64.60
2018-09-03T08:50:31.710Z,64.10
2018-09-03T08:51:31.954Z,63.10
2018-09-03T08:52:32.199Z,63.30
2018-09-03T08:53:32.445Z,62.10
2018-09-03T08:54:32.688Z,62.50
2018-09-03T08:55:32.933Z,64.60
2018-09-03T08:56:33.175Z,64.40
2018-09-03T08:57:33.420Z,62.40
2018-09-03T08:58:33.664Z,58.00
2018-09-03T08:59:33.908Z,57.10
2018-09-03T09:00:34.154Z,58.90
2018-09-03T09:01:34.396Z,55.70
2018-09-03T09:02:34.643Z,54.60
2018-09-03T09:03:34.884Z,53.00
2018-09-03T09:04:35.129Z,52.50
2018-09-03T09:05:35.372Z,52.00
2018-09-03T09:06:35.620Z,52.10
2018-09-03T09:07:35.862Z,52.00
2018-09-03T09:08:36.110Z,47.40
2018-09-03T09:09:36.351Z,44.90
2018-09-03T09:10:36.595Z,46.10
2018-09-03T09:11:36.901Z,48.80
2018-09-03T09:12:37.085Z,43.60
2018-09-03T09:13:37.329Z,43.90
2018-09-03T09:14:37.572Z,41.30
2018-09-03T09:15:37.818Z,41.20
2018-09-03T09:16:38.062Z,43.30
2018-09-03T09:17:38.350Z,46.30
2018-09-03T09:18:38.556Z,45.10
2018-09-03T09:19:38.797Z,41.30
2018-09-03T09:20:39.042Z,41.30
2018-09-03T09:21:39.291Z,36.80
2018-09-03T09:22:39.533Z,32.90
2018-09-03T09:23:39.775Z,30.70
2018-09-03T09:24:40.019Z,28.40
2018-09-03T09:25:40.263Z,26.90
2018-09-03T09:26:40.508Z,26.30
2018-09-03T09:27:40.752Z,27.70
2018-09-03T09:28:40.998Z,28.10
2018-09-03T09:29:41.241Z,24.30
2018-09-03T09:30:41.485Z,26.00
2018-09-03T09:31:41.730Z,25.00
2018-09-03T09:32:41.973Z,25.50
2018-09-03T09:33:42.217Z,26.00
2018-09-03T09:34:42.461Z,26.00
2018-09-03T09:35:42.740Z,23.70
2018-09-03T09:36:42.959Z,21.70
2018-09-03T09:37:43.192Z,21.50
2018-09-03T09:38:43.441Z,23.90
2018-09-03T09:39:43.678Z,22.40
2018-09-03T09:40:43.924Z,19.60
2018-09-03T09:41:44.168Z,23.10
2018-09-03T09:42:44.419Z,22.30
2018-09-03T09:43:44.657Z,24.00
2018-09-03T09:44:44.904Z,22.90
2018-09-03T09:45:45.145Z,24.30
2018-09-03T09:46:45.388Z,26.30
2018-09-03T09:47:45.632Z,27.10
2018-09-03T09:48:45.875Z,28.10
2018-09-03T09:49:46.120Z,28.80
2018-09-03T09:50:46.365Z,27.90
2018-09-03T09:51:46.605Z,26.00
2018-09-03T09:52:46.850Z,28.70
2018-09-03T09:53:47.095Z,25.90
2018-09-03T09:54:47.361Z,27.60
2018-09-03T09:55:47.582Z,25.70
2018-09-03T09:56:47.824Z,26.00
2018-09-03T09:57:48.070Z,26.00
2018-09-03T09:58:48.314Z,24.10
2018-09-03T09:59:48.555Z,25.10
2018-09-03T10:00:48.803Z,25.60
2018-09-03T10:01:49.043Z,25.10
2018-09-03T10:02:49.287Z,25.60
2018-09-03T10:03:49.531Z,24.40
2018-09-03T10:04:49.775Z,24.70
2018-09-03T10:05:50.017Z,25.60
2018-09-03T10:06:50.262Z,27.20
2018-09-03T10:07:50.507Z,25.90
2018-09-03T10:08:50.749Z,23.40
2018-09-03T10:09:50.992Z,26.10
2018-09-03T10:10:51.236Z,25.80
2018-09-03T10:11:51.483Z,26.60
2018-09-03T10:12:51.723Z,28.80
2018-09-03T10:13:51.966Z,26.60
2018-09-03T10:14:52.213Z,24.90
2018-09-03T10:15:52.453Z,28.80
2018-09-03T10:16:52.700Z,26.40
2018-09-03T10:17:52.943Z,26.20
2018-09-03T10:18:53.186Z,27.50
2018-09-03T10:19:53.430Z,27.70
2018-09-03T10:20:53.721Z,25.90
2018-09-03T10:21:53.918Z,25.70
2018-09-03T10:22:54.162Z,27.40
2018-09-03T10:23:54.405Z,25.80
2018-09-03T10:24:54.654Z,26.00
2018-09-03T10:25:54.892Z,26.50
2018-09-03T10:26:55.137Z,26.70
2018-09-03T10:27:55.381Z,22.60
2018-09-03T10:28:55.625Z,23.40
2018-09-03T10:29:55.868Z,25.50
2018-09-03T10:30:56.115Z,25.90
2018-09-03T10:31:56.406Z,23.70
2018-09-03T10:32:56.602Z,24.60
2018-09-03T10:33:56.846Z,27.30
2018-09-03T10:34:57.091Z,26.80
2018-09-03T10:35:57.335Z,26.70
2018-09-03T10:36:57.580Z,24.60
2018-09-03T10:37:57.823Z,25.50
2018-09-03T10:38:58.067Z,28.60
2018-09-03T10:39:58.321Z,27.10
2018-09-03T10:40:58.557Z,24.60
2018-09-03T10:41:58.805Z,24.80
2018-09-03T10:42:59.045Z,24.70
2018-09-03T10:43:59.289Z,23.90
2018-09-03T10:44:59.534Z,24.80
2018-09-03T10:45:59.779Z,23.40
2018-09-03T10:47:00.034Z,23.40
2018-09-03T10:48:00.266Z,22.50
2018-09-03T10:49:00.518Z,24.30
2018-09-03T10:50:00.758Z,24.00
2018-09-03T10:51:01.000Z,25.80
2018-09-03T10:52:01.244Z,25.10
2018-09-03T10:53:01.489Z,24.50
2018-09-03T10:54:01.734Z,24.80
2018-09-03T10:55:01.977Z,24.10
2018-09-03T10:56:02.275Z,26.60
2018-09-03T10:57:02.465Z,24.40
2018-09-03T10:58:02.711Z,25.20
2018-09-03T10:59:02.956Z,25.20
2018-09-03T11:00:03.198Z,27.30
2018-09-03T11:01:03.445Z,26.70
2018-09-03T11:02:03.689Z,24.40
2018-09-03T11:03:03.932Z,26.10
2018-09-03T11:04:04.181Z,23.70
2018-09-03T11:05:04.428Z,22.60
2018-09-03T11:06:04.667Z,24.10
2018-09-03T11:07:04.910Z,24.00
2018-09-03T11:08:05.155Z,25.20
2018-09-03T11:09:05.398Z,23.50
2018-09-03T11:10:05.643Z,24.50
2018-09-03T11:11:05.888Z,25.10
2018-09-03T11:12:06.133Z,26.60
2018-09-03T11:13:06.389Z,25.60
2018-09-03T11:14:06.654Z,27.20
2018-09-03T11:15:06.864Z,24.90
2018-09-03T11:16:07.116Z,25.10
2018-09-03T11:17:07.354Z,27.00
2018-09-03T11:18:07.599Z,26.20
2018-09-03T11:19:07.843Z,24.20
2018-09-03T11:20:08.144Z,26.10
2018-09-03T11:21:08.394Z,25.40
2018-09-03T11:22:08.578Z,24.90
2018-09-03T11:23:08.825Z,23.80
2018-09-03T11:24:09.067Z,27.00
2018-09-03T11:25:09.356Z,23.90
2018-09-03T11:26:09.555Z,24.90
2018-09-03T11:27:09.813Z,23.20
2018-09-03T11:28:10.046Z,25.80
2018-09-03T11:29:10.290Z,25.00
2018-09-03T11:30:10.534Z,25.00
2018-09-03T11:31:10.779Z,24.30
2018-09-03T11:32:11.023Z,24.90
2018-09-03T11:33:11.269Z,25.20
2018-09-03T11:34:11.513Z,24.10
2018-09-03T11:35:11.772Z,25.10
2018-09-03T11:36:12.005Z,24.40
2018-09-03T11:37:12.248Z,25.90
2018-09-03T11:38:12.492Z,26.40
2018-09-03T11:39:12.736Z,24.90
2018-09-03T11:40:12.981Z,25.70
2018-09-03T11:41:13.225Z,27.30
2018-09-03T11:42:13.471Z,26.30
2018-09-03T11:43:13.718Z,27.10
2018-09-03T11:44:13.963Z,24.80
2018-09-03T11:45:14.208Z,25.70
2018-09-03T11:46:14.452Z,27.00
2018-09-03T11:47:14.779Z,30.30
2018-09-03T11:48:14.941Z,28.00
2018-09-03T11:49:15.185Z,27.70
2018-09-03T11:50:15.444Z,28.90
2018-09-03T11:51:15.689Z,26.90
2018-09-03T11:52:15.933Z,27.20
2018-09-03T11:53:16.177Z,28.90
2018-09-03T11:54:16.430Z,27.90
2018-09-03T11:55:16.667Z,29.70
2018-09-03T11:56:16.912Z,31.20
2018-09-03T11:57:17.156Z,29.30
2018-09-03T11:58:17.405Z,29.70
2018-09-03T11:59:17.646Z,28.60
2018-09-03T12:00:17.894Z,29.90
2018-09-03T12:01:18.136Z,30.90
2018-09-03T12:02:18.379Z,31.80
2018-09-03T12:03:18.623Z,29.90
2018-09-03T12:04:18.866Z,31.30
2018-09-03T12:05:19.109Z,31.20
2018-09-03T12:06:19.354Z,30.80
2018-09-03T12:07:19.597Z,31.40
2018-09-03T12:08:19.843Z,31.10
2018-09-03T12:09:20.086Z,31.00
2018-09-03T12:10:20.329Z,31.60
2018-09-03T12:11:20.573Z,36.60
2018-09-03T12:12:20.818Z,35.30
2018-09-03T12:13:21.062Z,34.80
2018-09-03T12:14:21.309Z,34.30
2018-09-03T12:15:21.554Z,36.50
2018-09-03T12:16:21.799Z,33.50
2018-09-03T12:17:22.044Z,34.20
2018-09-03T12:18:22.285Z,35.80
2018-09-03T12:19:22.531Z,38.50
2018-09-03T12:20:22.775Z,36.60
2018-09-03T12:21:23.015Z,40.70
2018-09-03T12:22:23.259Z,39.20
2018-09-03T12:23:23.503Z,38.40
2018-09-03T12:24:23.748Z,39.20
2018-09-03T12:25:23.990Z,41.30
2018-09-03T12:26:24.235Z,44.20
2018-09-03T12:27:24.480Z,40.60
2018-09-03T12:28:24.723Z,41.30
2018-09-03T12:29:24.964Z,46.90
2018-09-03T12:30:25.209Z,45.90
2018-09-03T12:31:25.471Z,43.50
2018-09-03T12:32:25.700Z,47.60
2018-09-03T12:33:25.944Z,47.50
2018-09-03T12:34:26.188Z,51.30
2018-09-03T12:35:26.429Z,48.10
2018-09-03T12:36:26.673Z,54.10
2018-09-03T12:37:26.915Z,47.70
2018-09-03T12:38:27.160Z,51.50
2018-09-03T12:39:27.403Z,52.00
2018-09-03T12:40:27.673Z,50.80
2018-09-03T12:41:27.953Z,53.40
2018-09-03T12:42:28.211Z,49.60
2018-09-03T12:43:28.456Z,51.00
2018-09-03T12:44:28.699Z,47.80