createdAt,value
2023-03-04T00:03:43.845Z,101375.66
2023-03-04T00:10:45.514Z,101356.00
2023-03-04T00:17:47.081Z,101350.97
2023-03-04T00:24:48.740Z,101348.63
2023-03-04T00:31:50.321Z,101355.59
2023-03-04T00:38:51.939Z,101345.50
2023-03-04T00:45:53.727Z,101325.13
2023-03-04T00:52:55.498Z,101339.16
2023-03-04T00:59:57.128Z,101320.13
2023-03-04T01:06:59.114Z,101322.59
2023-03-04T01:14:00.639Z,101318.91
2023-03-04T01:21:02.205Z,101305.03
2023-03-04T01:28:04.441Z,101290.41
2023-03-04T01:35:06.308Z,101288.84
2023-03-04T01:42:13.660Z,101280.69
2023-03-04T01:49:15.726Z,101276.69
2023-03-04T01:56:30.182Z,101263.78
2023-03-04T02:03:31.765Z,101262.22
2023-03-04T02:10:33.301Z,101256.44
2023-03-04T02:17:34.888Z,101252.16
2023-03-04T02:24:40.780Z,101238.31
2023-03-04T02:31:47.186Z,101227.22
2023-03-04T02:38:52.431Z,101215.28
2023-03-04T02:45:54.206Z,101206.47
2023-03-04T02:52:55.888Z,101196.69
2023-03-04T02:59:57.502Z,101199.50
2023-03-04T03:07:02.153Z,101203.78
2023-03-04T03:14:05.481Z,101197.59
2023-03-04T03:21:08.129Z,101194.19
2023-03-04T03:28:09.776Z,101196.66
2023-03-04T03:35:13.000Z,101174.09
2023-03-04T03:42:15.758Z,101171.56
2023-03-04T03:49:17.292Z,101160.63
2023-03-04T03:56:18.839Z,101152.44
2023-03-04T04:03:20.400Z,101152.31
2023-03-04T04:10:22.097Z,101151.97
2023-03-04T04:17:23.651Z,101154.28
2023-03-04T04:24:25.306Z,101147.81
2023-03-04T04:31:26.863Z,101135.91
2023-03-04T04:38:28.423Z,101138.44
2023-03-04T04:45:30.032Z,101131.19
2023-03-04T04:52:31.554Z,101126.50
2023-03-04T04:59:33.144Z,101124.09
2023-03-04T05:06:34.733Z,101117.97
2023-03-04T05:13:36.362Z,101121.59
2023-03-04T05:20:37.904Z,101109.81
2023-03-04T05:27:39.468Z,101113.69
2023-03-04T05:34:41.024Z,101103.84
2023-03-04T05:41:42.565Z,101104.25
2023-03-04T05:48:44.718Z,101109.38
2023-03-04T05:55:47.408Z,101107.84
2023-03-04T06:02:49.025Z,101113.03
2023-03-04T06:09:50.784Z,101100.41
2023-03-04T06:16:52.329Z,101115.09
2023-03-04T06:23:53.867Z,101108.25
2023-03-04T06:30:55.905Z,101120.75
2023-03-04T06:37:57.506Z,101105.53
2023-03-04T06:44:59.031Z,101122.06
2023-03-04T06:52:00.637Z,101110.56
2023-03-04T06:59:02.227Z,101108.13
2023-03-04T07:06:03.845Z,101110.03
2023-03-04T07:13:05.365Z,101121.56
2023-03-04T07:20:07.230Z,101129.53
2023-03-04T07:27:08.788Z,101127.44
2023-03-04T07:34:11.959Z,101119.41
2023-03-04T07:41:13.578Z,101124.31
2023-03-04T07:48:15.162Z,101118.38
2023-03-04T07:55:17.070Z,101123.16
2023-03-04T08:02:18.663Z,101119.38
2023-03-04T08:09:20.300Z,101116.41
2023-03-04T08:16:22.781Z,101113.19
2023-03-04T08:23:24.568Z,101107.06
2023-03-04T08:30:26.168Z,101104.19
2023-03-04T08:37:29.079Z,101109.16
2023-03-04T08:44:30.651Z,101092.72
2023-03-04T08:51:32.303Z,101095.84
2023-03-04T08:58:33.931Z,101088.69
2023-03-04T09:05:36.239Z,101085.28
2023-03-04T09:12:37.880Z,101082.47
2023-03-04T09:19:39.591Z,101090.16
2023-03-04T09:26:41.178Z,101087.56
2023-03-04T09:33:43.147Z,101102.13
2023-03-04T09:40:46.632Z,101105.28
2023-03-04T09:47:52.441Z,101109.84
2023-03-04T09:55:06.354Z,101105.72
2023-03-04T10:02:17.229Z,101102.19
2023-03-04T10:09:44.170Z,101100.19
2023-03-04T10:16:49.641Z,101100.22
2023-03-04T10:23:51.293Z,101097.03
2023-03-04T10:31:02.477Z,101091.41
2023-03-04T10:38:04.111Z,101100.56
2023-03-04T10:45:06.959Z,101089.81
2023-03-04T10:52:28.640Z,101092.69
2023-03-04T11:00:01.381Z,101094.47
2023-03-04T11:07:09.627Z,101096.88
2023-03-04T11:14:35.340Z,101097.16
2023-03-04T11:21:40.277Z,101103.78
2023-03-04T11:28:44.974Z,101108.75
2023-03-04T11:35:58.903Z,101103.84
2023-03-04T11:43:04.493Z,101111.81
2023-03-04T11:50:38.828Z,101101.00
2023-03-04T11:58:08.240Z,101101.72
2023-03-04T12:05:15.978Z,101111.66
2023-03-04T12:12:26.678Z,101105.63
2023-03-04T12:19:52.669Z,101099.56
2023-03-04T12:27:12.627Z,101106.91
2023-03-04T12:34:45.116Z,101087.59
2023-03-04T12:42:08.625Z,101097.56
2023-03-04T12:49:34.561Z,101109.38
2023-03-04T12:57:12.575Z,101105.63
2023-03-04T13:04:34.663Z,101103.81
2023-03-04T13:11:49.412Z,101099.06
2023-03-04T13:18:51.035Z,101088.72
2023-03-04T13:25:55.633Z,101101.91
2023-03-04T13:33:09.234Z,101106.59
2023-03-04T13:40:23.370Z,101095.75
2023-03-04T13:47:32.706Z,101106.56
2023-03-04T13:54:34.288Z,101108.13
2023-03-04T14:01:36.695Z,101103.22
2023-03-04T14:08:38.264Z,101096.34
2023-03-04T14:15:39.877Z,101105.94
2023-03-04T14:22:41.647Z,101098.53
2023-03-04T14:29:43.229Z,101106.38
2023-03-04T14:36:45.139Z,101089.00
2023-03-04T14:43:51.492Z,101101.44
2023-03-04T14:50:53.971Z,101095.03
2023-03-04T14:58:07.434Z,101096.56
2023-03-04T15:05:17.049Z,101104.13
2023-03-04T15:12:27.688Z,101082.25
2023-03-04T15:19:29.533Z,101081.41
2023-03-04T15:26:32.610Z,101080.81
2023-03-04T15:33:34.254Z,101076.41
2023-03-04T15:40:40.161Z,101069.53
2023-03-04T15:47:41.800Z,101064.09
2023-03-04T15:54:44.140Z,101065.34
2023-03-04T16:01:46.605Z,101064.91
2023-03-04T16:08:48.332Z,101066.13
2023-03-04T16:15:50.745Z,101075.50
2023-03-04T16:22:54.264Z,101070.81
2023-03-04T16:29:55.817Z,101083.59
2023-03-04T16:36:57.528Z,101073.69
2023-03-04T16:43:59.975Z,101083.19
2023-03-04T16:51:06.817Z,101083.03
2023-03-04T16:58:09.437Z,101086.19
2023-03-04T17:05:15.340Z,101086.97
2023-03-04T17:12:16.964Z,101097.44
2023-03-04T17:19:18.524Z,101099.50
2023-03-04T17:26:22.453Z,101101.81
2023-03-04T17:33:24.111Z,101110.22
2023-03-04T17:40:25.677Z,101113.16
2023-03-04T17:47:27.248Z,101104.56
2023-03-04T17:54:28.852Z,101112.44
2023-03-04T18:01:30.424Z,101109.59
2023-03-04T18:08:31.988Z,101105.91
2023-03-04T18:15:33.533Z,101106.34
2023-03-04T18:22:35.162Z,101103.41
2023-03-04T18:29:36.845Z,101107.97
2023-03-04T18:36:38.486Z,101107.50
2023-03-04T18:43:40.069Z,101104.13
2023-03-04T18:50:41.858Z,101095.56
2023-03-04T18:57:45.877Z,101100.13
2023-03-04T19:04:48.432Z,101102.41
2023-03-04T19:11:50.191Z,101106.28
2023-03-04T19:18:51.870Z,101108.16
2023-03-04T19:25:53.678Z,101092.97
2023-03-04T19:32:55.338Z,101106.56
2023-03-04T19:39:56.968Z,101101.78
2023-03-04T19:46:58.679Z,101104.47
2023-03-04T19:54:00.350Z,101107.25
2023-03-04T20:01:01.984Z,101107.31
2023-03-04T20:08:03.836Z,101110.34
2023-03-04T20:15:07.346Z,101118.69
2023-03-04T20:22:08.921Z,101118.22
2023-03-04T20:29:10.525Z,101124.44
2023-03-04T20:36:12.147Z,101131.28
2023-03-04T20:43:13.751Z,101130.44
2023-03-04T20:50:16.542Z,101134.09
2023-03-04T20:57:18.144Z,101126.06
2023-03-04T21:04:20.152Z,101130.84
2023-03-04T21:11:23.504Z,101134.44
2023-03-04T21:18:26.302Z,101126.50
2023-03-04T21:25:28.625Z,101107.75
2023-03-04T21:32:30.257Z,101102.09
2023-03-04T21:39:32.094Z,101085.88
2023-03-04T21:46:35.377Z,101092.28
2023-03-04T21:53:37.182Z,101088.97
2023-03-04T22:00:38.991Z,101079.94
2023-03-04T22:07:40.735Z,101075.00
2023-03-04T22:14:42.324Z,101075.00
2023-03-04T22:21:43.943Z,101072.03
2023-03-04T22:28:45.930Z,101070.34
2023-03-04T22:35:47.575Z,101057.84
2023-03-04T22:42:49.552Z,101043.03
2023-03-04T22:49:51.272Z,101041.28
2023-03-04T22:56:52.890Z,101043.31
2023-03-04T23:03:54.510Z,101026.84
2023-03-04T23:10:56.127Z,101019.50
2023-03-04T23:17:57.836Z,101020.41
2023-03-04T23:24:59.526Z,101008.16
2023-03-04T23:32:01.219Z,101009.03
2023-03-04T23:39:03.106Z,100997.50
2023-03-04T23:46:04.880Z,100996.41
2023-03-04T23:53:06.458Z,100988.06
