createdAt,value
2023-02-26T00:00:39.437Z,99.90
2023-02-26T00:03:25.016Z,99.80
2023-02-26T00:06:12.136Z,99.30
2023-02-26T00:08:58.335Z,99.20
2023-02-26T00:11:44.474Z,99.40
2023-02-26T00:14:30.722Z,99.60
2023-02-26T00:17:25.284Z,99.90
2023-02-26T00:20:12.169Z,99.90
2023-02-26T00:22:59.790Z,99.90
2023-02-26T00:25:46.365Z,99.90
2023-02-26T00:28:32.972Z,99.90
2023-02-26T00:31:21.091Z,99.90
2023-02-26T00:34:07.007Z,99.90
2023-02-26T00:36:59.977Z,99.90
2023-02-26T00:39:57.868Z,99.90
2023-02-26T00:42:43.558Z,99.90
2023-02-26T00:45:29.467Z,99.90
2023-02-26T00:48:21.151Z,99.90
2023-02-26T00:51:10.442Z,99.90
2023-02-26T00:54:03.010Z,99.90
2023-02-26T00:56:50.417Z,99.90
2023-02-26T00:59:35.587Z,99.90
2023-02-26T01:02:21.345Z,99.90
2023-02-26T01:05:07.792Z,99.90
2023-02-26T01:07:59.546Z,99.90
2023-02-26T01:10:45.518Z,99.90
2023-02-26T01:13:32.972Z,99.90
2023-02-26T01:16:20.765Z,99.90
2023-02-26T01:19:13.564Z,99.90
2023-02-26T01:22:01.795Z,99.90
2023-02-26T01:24:48.650Z,99.90
2023-02-26T01:27:34.477Z,99.90
2023-02-26T01:30:21.963Z,99.90
2023-02-26T01:33:10.227Z,99.90
2023-02-26T01:35:58.932Z,99.90
2023-02-26T01:38:47.975Z,99.90
2023-02-26T01:41:36.321Z,99.90
2023-02-26T01:44:23.960Z,99.90
2023-02-26T01:47:20.696Z,99.90
2023-02-26T01:50:14.978Z,99.90
2023-02-26T01:53:15.318Z,99.90
2023-02-26T01:56:03.123Z,99.90
2023-02-26T01:58:49.564Z,99.90
2023-02-26T02:01:36.493Z,99.90
2023-02-26T02:04:24.007Z,99.90
2023-02-26T02:07:10.106Z,99.90
2023-02-26T02:09:55.754Z,99.90
2023-02-26T02:12:45.176Z,99.90
2023-02-26T02:15:35.632Z,99.90
2023-02-26T02:18:22.859Z,99.90
2023-02-26T02:21:30.078Z,99.90
2023-02-26T02:24:19.259Z,99.90
2023-02-26T02:27:09.842Z,99.90
2023-02-26T02:30:05.232Z,99.90
2023-02-26T02:32:56.964Z,99.90
2023-02-26T02:35:43.895Z,99.90
2023-02-26T02:38:33.468Z,99.90
2023-02-26T02:41:21.214Z,99.90
2023-02-26T02:44:08.986Z,99.90
2023-02-26T02:46:56.948Z,99.90
2023-02-26T02:49:46.448Z,99.90
2023-02-26T02:52:35.403Z,99.90
2023-02-26T02:55:22.300Z,99.90
2023-02-26T02:58:11.575Z,99.90
2023-02-26T03:01:00.526Z,99.90
2023-02-26T03:03:50.560Z,99.90
2023-02-26T03:06:38.141Z,99.90
2023-02-26T03:09:24.089Z,99.90
2023-02-26T03:12:09.819Z,99.90
2023-02-26T03:14:56.380Z,99.90
2023-02-26T03:17:51.694Z,99.70
2023-02-26T03:20:41.290Z,99.60
2023-02-26T03:23:32.290Z,99.70
2023-02-26T03:26:20.715Z,99.90
2023-02-26T03:29:10.226Z,99.70
2023-02-26T03:31:59.245Z,99.90
2023-02-26T03:34:47.370Z,99.60
2023-02-26T03:37:33.803Z,99.40
2023-02-26T03:40:26.063Z,99.00
2023-02-26T03:43:18.803Z,98.80
2023-02-26T03:46:05.649Z,99.30
2023-02-26T03:48:53.195Z,99.00
2023-02-26T03:51:40.728Z,98.90
2023-02-26T03:54:48.373Z,98.90
2023-02-26T03:58:01.551Z,99.00
2023-02-26T04:01:03.887Z,98.70
2023-02-26T04:03:52.332Z,99.10
2023-02-26T04:06:38.772Z,98.90
2023-02-26T04:09:25.089Z,99.60
2023-02-26T04:12:11.563Z,99.40
2023-02-26T04:15:02.601Z,99.10
2023-02-26T04:17:48.497Z,98.90
2023-02-26T04:20:35.251Z,99.00
2023-02-26T04:23:21.013Z,98.60
2023-02-26T04:26:06.830Z,98.40
2023-02-26T04:28:54.644Z,98.30
2023-02-26T04:31:41.978Z,98.00
2023-02-26T04:34:27.359Z,97.90
2023-02-26T04:37:12.978Z,97.80
2023-02-26T04:39:58.398Z,97.90
2023-02-26T04:42:44.886Z,98.00
2023-02-26T04:45:31.528Z,97.70
2023-02-26T04:48:19.076Z,97.80
2023-02-26T04:51:04.970Z,98.30
2023-02-26T04:53:51.804Z,98.20
2023-02-26T04:56:37.724Z,98.40
2023-02-26T04:59:25.168Z,98.50
2023-02-26T05:02:11.230Z,98.40
2023-02-26T05:05:00.528Z,98.20
2023-02-26T05:07:46.595Z,97.90
2023-02-26T05:10:34.267Z,98.00
2023-02-26T05:13:20.419Z,97.70
2023-02-26T05:16:06.982Z,97.60
2023-02-26T05:18:52.479Z,98.50
2023-02-26T05:21:39.708Z,98.60
2023-02-26T05:24:25.163Z,98.50
2023-02-26T05:27:10.758Z,98.70
2023-02-26T05:30:04.526Z,99.20
2023-02-26T05:32:50.422Z,99.10
2023-02-26T05:35:35.979Z,99.10
2023-02-26T05:38:23.568Z,99.30
2023-02-26T05:41:08.830Z,99.20
2023-02-26T05:43:54.475Z,99.10
2023-02-26T05:46:40.696Z,98.10
2023-02-26T05:49:27.077Z,98.90
2023-02-26T05:52:12.773Z,98.60
2023-02-26T05:55:01.012Z,98.60
2023-02-26T05:57:46.518Z,98.60
2023-02-26T06:00:31.987Z,98.50
2023-02-26T06:03:17.685Z,98.40
2023-02-26T06:06:04.097Z,97.90
2023-02-26T06:08:49.719Z,98.10
2023-02-26T06:11:38.452Z,98.80
2023-02-26T06:14:24.022Z,98.60
2023-02-26T06:17:09.578Z,98.60
2023-02-26T06:19:55.582Z,98.40
2023-02-26T06:22:40.955Z,98.50
2023-02-26T06:25:26.812Z,98.30
2023-02-26T06:28:14.195Z,98.10
2023-02-26T06:31:00.184Z,98.00
2023-02-26T06:33:45.607Z,98.40
2023-02-26T06:36:31.140Z,97.90
2023-02-26T06:39:16.838Z,98.30
2023-02-26T06:42:02.305Z,98.30
2023-02-26T06:44:49.208Z,97.90
2023-02-26T06:47:35.236Z,98.00
2023-02-26T06:50:20.915Z,97.90
2023-02-26T06:53:06.837Z,97.60
2023-02-26T06:55:52.870Z,97.90
2023-02-26T06:58:38.699Z,97.80
2023-02-26T07:01:25.975Z,97.80
2023-02-26T07:04:11.693Z,97.60
2023-02-26T07:06:57.388Z,96.10
2023-02-26T07:09:44.935Z,95.50
2023-02-26T07:12:31.251Z,95.80
2023-02-26T07:15:17.068Z,95.40
2023-02-26T07:18:04.228Z,95.60
2023-02-26T07:20:50.329Z,94.80
2023-02-26T07:23:36.556Z,95.10
2023-02-26T07:26:22.278Z,95.60
2023-02-26T07:29:08.039Z,96.30
2023-02-26T07:31:53.636Z,96.00
2023-02-26T07:34:40.853Z,96.50
2023-02-26T07:37:27.132Z,96.20
2023-02-26T07:40:12.945Z,96.20
2023-02-26T07:42:58.608Z,96.10
2023-02-26T07:45:44.910Z,96.30
2023-02-26T07:48:30.510Z,96.30
2023-02-26T07:51:16.994Z,96.10
2023-02-26T07:54:03.154Z,95.70
2023-02-26T07:56:48.406Z,95.80
2023-02-26T07:59:33.710Z,95.20
2023-02-26T08:02:19.344Z,95.60
2023-02-26T08:05:05.320Z,94.90
2023-02-26T08:07:52.240Z,94.40
2023-02-26T08:10:41.110Z,93.80
2023-02-26T08:13:27.648Z,93.00
2023-02-26T08:16:13.585Z,93.80
2023-02-26T08:18:59.344Z,94.10
2023-02-26T08:21:45.360Z,94.10
2023-02-26T08:24:32.684Z,94.40
2023-02-26T08:27:18.429Z,95.50
2023-02-26T08:30:04.192Z,95.50
2023-02-26T08:32:50.999Z,95.10
2023-02-26T08:35:37.364Z,95.60
2023-02-26T08:38:22.872Z,95.30
2023-02-26T08:41:10.079Z,95.00
2023-02-26T08:43:56.179Z,94.00
2023-02-26T08:46:42.294Z,93.40
2023-02-26T08:49:28.348Z,92.60
2023-02-26T08:52:14.270Z,91.50
2023-02-26T08:55:00.363Z,91.50
2023-02-26T08:57:47.853Z,90.80
2023-02-26T09:00:34.711Z,90.90
2023-02-26T09:03:20.392Z,90.80
2023-02-26T09:06:05.904Z,90.30
2023-02-26T09:08:51.560Z,90.10
2023-02-26T09:11:37.692Z,89.60
2023-02-26T09:14:25.586Z,87.80
2023-02-26T09:17:11.295Z,87.60
2023-02-26T09:19:57.639Z,82.70
2023-02-26T09:22:43.522Z,83.90
2023-02-26T09:25:29.423Z,83.20
2023-02-26T09:28:15.436Z,83.00
2023-02-26T09:31:02.552Z,81.20
2023-02-26T09:33:48.571Z,84.80
2023-02-26T09:36:34.596Z,82.50
2023-02-26T09:39:20.517Z,82.20
2023-02-26T09:42:16.046Z,81.30
2023-02-26T09:45:02.920Z,82.70
2023-02-26T09:47:53.034Z,82.00
2023-02-26T09:50:43.539Z,82.50
2023-02-26T09:53:32.096Z,80.40
2023-02-26T09:56:23.655Z,79.00
2023-02-26T09:59:10.256Z,79.60
2023-02-26T10:02:00.348Z,77.20
2023-02-26T10:04:57.056Z,76.70
2023-02-26T10:07:49.621Z,78.10
2023-02-26T10:10:45.409Z,79.70
2023-02-26T10:13:40.469Z,80.10
2023-02-26T10:16:37.653Z,80.00
2023-02-26T10:19:29.011Z,80.60
2023-02-26T10:22:24.073Z,78.40
2023-02-26T10:25:15.148Z,80.40
2023-02-26T10:28:06.797Z,78.50
2023-02-26T10:30:58.055Z,77.00
2023-02-26T10:33:51.886Z,80.50
2023-02-26T10:36:44.845Z,79.30
2023-02-26T10:39:35.362Z,77.10
2023-02-26T10:42:26.167Z,77.90
2023-02-26T10:45:26.666Z,75.50
2023-02-26T10:48:36.934Z,76.90
2023-02-26T10:51:28.389Z,79.60
2023-02-26T10:54:20.330Z,80.50
2023-02-26T10:57:14.771Z,79.60
2023-02-26T11:00:01.060Z,80.70
2023-02-26T11:02:48.927Z,80.00
2023-02-26T11:05:35.376Z,80.10
2023-02-26T11:08:26.068Z,79.80
2023-02-26T11:11:32.012Z,81.30
2023-02-26T11:14:21.772Z,78.80
2023-02-26T11:17:12.459Z,77.80
2023-02-26T11:20:00.111Z,74.00
2023-02-26T11:22:48.377Z,74.60
2023-02-26T11:25:36.176Z,74.00
2023-02-26T11:28:26.437Z,75.60
2023-02-26T11:31:19.772Z,76.00
2023-02-26T11:34:08.928Z,75.20
2023-02-26T11:36:58.962Z,70.20
2023-02-26T11:39:45.189Z,70.80
2023-02-26T11:42:35.179Z,69.60
2023-02-26T11:45:21.195Z,71.20
2023-02-26T11:48:11.689Z,72.40
2023-02-26T11:50:58.064Z,70.40
2023-02-26T11:53:48.041Z,70.40
2023-02-26T11:56:36.568Z,72.60
2023-02-26T11:59:23.147Z,72.00
2023-02-26T12:02:12.915Z,70.10
2023-02-26T12:05:01.251Z,72.80
2023-02-26T12:07:48.744Z,74.90
2023-02-26T12:10:40.060Z,73.70
2023-02-26T12:13:33.512Z,73.20
2023-02-26T12:16:25.458Z,76.00
2023-02-26T12:19:17.658Z,74.40
2023-02-26T12:22:16.311Z,73.00
2023-02-26T12:25:32.994Z,74.60
2023-02-26T12:28:51.217Z,70.50
2023-02-26T12:32:16.147Z,70.40
2023-02-26T12:35:45.861Z,70.40
2023-02-26T12:38:43.191Z,71.80
2023-02-26T12:41:51.679Z,72.00
2023-02-26T12:45:06.727Z,70.90
2023-02-26T12:48:05.032Z,71.40
2023-02-26T12:51:01.446Z,70.40
2023-02-26T12:53:59.957Z,73.80
2023-02-26T12:57:09.518Z,71.40
2023-02-26T13:00:14.603Z,70.10
2023-02-26T13:03:45.512Z,69.20
2023-02-26T13:06:52.750Z,66.40
2023-02-26T13:09:50.754Z,68.20
2023-02-26T13:12:49.497Z,71.90
2023-02-26T13:15:57.671Z,71.40
2023-02-26T13:18:52.157Z,69.70
2023-02-26T13:21:43.631Z,72.00
2023-02-26T13:24:37.029Z,72.40
2023-02-26T13:27:27.969Z,71.20
2023-02-26T13:30:25.758Z,69.80
2023-02-26T13:33:18.042Z,72.40
2023-02-26T13:36:06.974Z,73.20
2023-02-26T13:39:12.757Z,74.90
2023-02-26T13:42:08.144Z,77.50
2023-02-26T13:45:07.813Z,74.30
2023-02-26T13:48:03.843Z,77.50
2023-02-26T13:50:59.017Z,74.60
2023-02-26T13:53:57.967Z,77.10
2023-02-26T13:56:49.741Z,78.50
2023-02-26T13:59:48.530Z,79.10
2023-02-26T14:02:54.829Z,78.80
2023-02-26T14:06:23.970Z,78.50
2023-02-26T14:09:35.719Z,79.00
2023-02-26T14:12:33.785Z,76.70
2023-02-26T14:15:29.034Z,78.20
2023-02-26T14:18:29.813Z,77.80
2023-02-26T14:21:37.351Z,78.40
2023-02-26T14:24:36.357Z,77.90
2023-02-26T14:27:32.529Z,77.20
2023-02-26T14:30:27.840Z,76.30
2023-02-26T14:33:17.326Z,77.70
2023-02-26T14:36:05.958Z,77.40
2023-02-26T14:38:52.574Z,78.60
2023-02-26T14:41:41.268Z,79.20
2023-02-26T14:44:28.493Z,78.20
2023-02-26T14:47:14.328Z,76.60
2023-02-26T14:50:00.534Z,77.00
2023-02-26T14:52:52.142Z,76.40
2023-02-26T14:55:45.488Z,78.50
2023-02-26T14:58:38.287Z,79.90
2023-02-26T15:01:36.903Z,80.30
2023-02-26T15:04:41.465Z,79.40
2023-02-26T15:07:39.443Z,80.00
2023-02-26T15:10:33.878Z,79.90
2023-02-26T15:13:26.498Z,78.50
2023-02-26T15:16:21.277Z,76.50
2023-02-26T15:19:21.957Z,79.00
2023-02-26T15:22:20.181Z,79.50
2023-02-26T15:25:08.578Z,78.40
2023-02-26T15:27:55.572Z,78.40
2023-02-26T15:30:43.255Z,77.10
2023-02-26T15:33:30.016Z,78.00
2023-02-26T15:36:21.766Z,77.50
2023-02-26T15:39:09.339Z,79.30
2023-02-26T15:41:56.132Z,81.20
2023-02-26T15:44:56.440Z,80.70
2023-02-26T15:47:42.723Z,81.90
2023-02-26T15:50:31.935Z,82.30
2023-02-26T15:53:21.828Z,79.10
2023-02-26T15:56:12.552Z,79.00
2023-02-26T15:59:01.821Z,79.20
2023-02-26T16:01:50.306Z,80.30
2023-02-26T16:04:36.122Z,80.00
2023-02-26T16:07:22.519Z,79.10
2023-02-26T16:10:16.879Z,79.60
2023-02-26T16:13:02.979Z,79.50
2023-02-26T16:15:48.976Z,81.60
2023-02-26T16:18:37.651Z,81.10
2023-02-26T16:21:31.041Z,81.70
2023-02-26T16:24:20.755Z,83.10
2023-02-26T16:27:09.642Z,83.90
2023-02-26T16:29:57.979Z,82.50
2023-02-26T16:32:44.287Z,83.10
2023-02-26T16:35:34.824Z,84.20
2023-02-26T16:38:20.964Z,84.80
2023-02-26T16:41:08.751Z,85.10
2023-02-26T16:43:56.831Z,85.80
2023-02-26T16:46:43.790Z,85.00
2023-02-26T16:49:30.806Z,85.50
2023-02-26T16:52:19.215Z,84.80
2023-02-26T16:55:05.402Z,84.50
2023-02-26T16:57:50.713Z,84.70
2023-02-26T17:00:38.247Z,84.70
2023-02-26T17:03:24.626Z,84.80
2023-02-26T17:06:11.705Z,86.50
2023-02-26T17:08:59.286Z,86.30
2023-02-26T17:11:46.040Z,86.10
2023-02-26T17:14:33.009Z,86.30
2023-02-26T17:17:18.631Z,86.60
2023-02-26T17:20:06.137Z,87.00
2023-02-26T17:22:52.280Z,88.30
2023-02-26T17:25:41.012Z,89.10
2023-02-26T17:28:28.097Z,88.00
2023-02-26T17:31:15.345Z,87.70
2023-02-26T17:34:01.198Z,89.20
2023-02-26T17:36:47.479Z,90.80
2023-02-26T17:39:33.374Z,91.40
2023-02-26T17:42:21.787Z,92.10
2023-02-26T17:45:09.477Z,92.10
2023-02-26T17:47:55.093Z,92.30
2023-02-26T17:50:43.905Z,93.00
2023-02-26T17:53:34.088Z,93.20
2023-02-26T17:56:25.878Z,93.20
2023-02-26T17:59:14.439Z,93.10
2023-02-26T18:02:00.895Z,92.80
2023-02-26T18:04:47.050Z,93.10
2023-02-26T18:07:33.176Z,93.10
2023-02-26T18:10:23.184Z,93.30
2023-02-26T18:13:10.956Z,93.30
2023-02-26T18:16:01.036Z,93.60
2023-02-26T18:18:48.004Z,94.10
2023-02-26T18:21:33.727Z,94.00
2023-02-26T18:24:21.625Z,94.10
2023-02-26T18:27:13.539Z,94.60
2023-02-26T18:30:01.279Z,94.70
2023-02-26T18:32:48.391Z,94.70
2023-02-26T18:35:34.229Z,95.00
2023-02-26T18:38:20.964Z,95.50
2023-02-26T18:41:06.833Z,95.60
2023-02-26T18:43:52.358Z,95.80
2023-02-26T18:46:40.228Z,95.60
2023-02-26T18:49:27.655Z,95.50
2023-02-26T18:52:13.382Z,95.70
2023-02-26T18:55:00.509Z,95.20
2023-02-26T18:57:46.160Z,95.20
2023-02-26T19:00:32.163Z,95.50
2023-02-26T19:03:18.021Z,95.10
2023-02-26T19:06:05.786Z,95.00
2023-02-26T19:08:51.306Z,95.50
2023-02-26T19:11:38.176Z,95.40
2023-02-26T19:14:23.827Z,95.20
2023-02-26T19:17:09.301Z,94.70
2023-02-26T19:19:55.147Z,94.80
2023-02-26T19:22:42.456Z,94.80
2023-02-26T19:25:29.289Z,94.80
2023-02-26T19:28:15.218Z,95.10
2023-02-26T19:31:01.048Z,95.10
2023-02-26T19:33:46.556Z,95.00
2023-02-26T19:36:33.461Z,95.20
2023-02-26T19:39:20.666Z,95.20
2023-02-26T19:42:06.295Z,94.80
2023-02-26T19:44:51.664Z,94.70
2023-02-26T19:47:37.369Z,94.90
2023-02-26T19:50:25.539Z,94.80
2023-02-26T19:53:11.661Z,95.20
2023-02-26T19:55:58.679Z,95.90
2023-02-26T19:58:44.241Z,96.10
2023-02-26T20:01:30.286Z,95.90
2023-02-26T20:04:15.996Z,96.40
2023-02-26T20:07:01.859Z,96.10
2023-02-26T20:09:48.793Z,96.10
2023-02-26T20:12:36.430Z,95.60
2023-02-26T20:15:21.886Z,95.80
2023-02-26T20:18:07.737Z,95.60
2023-02-26T20:20:53.691Z,95.70
2023-02-26T20:23:40.139Z,95.80
2023-02-26T20:26:25.639Z,96.00
2023-02-26T20:29:12.935Z,96.20
2023-02-26T20:31:59.174Z,95.90
2023-02-26T20:34:44.865Z,96.00
2023-02-26T20:37:30.501Z,95.90
2023-02-26T20:40:16.314Z,95.40
2023-02-26T20:43:01.864Z,95.20
2023-02-26T20:45:49.193Z,95.40
2023-02-26T20:48:36.935Z,95.50
2023-02-26T20:51:22.564Z,95.50
2023-02-26T20:54:10.226Z,95.50
2023-02-26T20:56:55.922Z,95.60
2023-02-26T20:59:41.527Z,95.80
2023-02-26T21:02:28.419Z,95.70
2023-02-26T21:05:14.343Z,95.70
2023-02-26T21:07:59.769Z,96.10
2023-02-26T21:10:45.884Z,96.00
2023-02-26T21:13:33.352Z,95.90
2023-02-26T21:16:19.282Z,96.40
2023-02-26T21:19:06.038Z,96.50
2023-02-26T21:21:51.661Z,96.00
2023-02-26T21:24:37.457Z,96.50
2023-02-26T21:27:22.708Z,96.10
2023-02-26T21:30:09.284Z,95.70
2023-02-26T21:32:55.013Z,96.10
2023-02-26T21:35:42.077Z,95.70
2023-02-26T21:38:27.883Z,95.40
2023-02-26T21:41:13.590Z,95.20
2023-02-26T21:43:59.091Z,95.20
2023-02-26T21:46:44.834Z,95.20
2023-02-26T21:49:31.892Z,95.10
2023-02-26T21:52:18.880Z,95.10
2023-02-26T21:55:04.613Z,95.40
2023-02-26T21:57:50.055Z,95.50
2023-02-26T22:00:35.380Z,95.70
2023-02-26T22:03:21.006Z,95.70
2023-02-26T22:06:06.888Z,95.70
2023-02-26T22:08:53.909Z,95.60
2023-02-26T22:11:39.641Z,95.70
2023-02-26T22:14:25.207Z,95.90
2023-02-26T22:17:10.785Z,96.50
2023-02-26T22:19:56.471Z,96.70
2023-02-26T22:22:41.864Z,96.30
2023-02-26T22:25:28.789Z,96.10
2023-02-26T22:28:14.354Z,96.20
2023-02-26T22:31:00.006Z,96.30
2023-02-26T22:33:45.418Z,96.10
2023-02-26T22:36:31.467Z,95.80
2023-02-26T22:39:16.703Z,95.60
2023-02-26T22:42:03.714Z,95.50
2023-02-26T22:44:49.336Z,95.50
2023-02-26T22:47:35.199Z,95.60
2023-02-26T22:50:20.693Z,95.70
2023-02-26T22:53:06.948Z,95.90
2023-02-26T22:55:52.960Z,96.00
2023-02-26T22:58:39.957Z,95.90
2023-02-26T23:01:26.002Z,96.00
2023-02-26T23:04:11.844Z,96.00
2023-02-26T23:06:57.247Z,96.10
2023-02-26T23:09:42.804Z,96.30
2023-02-26T23:12:28.617Z,96.60
2023-02-26T23:15:15.693Z,96.60
2023-02-26T23:18:01.770Z,96.70
2023-02-26T23:20:48.003Z,96.80
2023-02-26T23:23:33.746Z,97.00
2023-02-26T23:26:19.315Z,97.20
2023-02-26T23:29:06.365Z,97.10
2023-02-26T23:31:53.404Z,97.30
2023-02-26T23:34:38.854Z,97.30
2023-02-26T23:37:24.304Z,97.40
2023-02-26T23:40:10.440Z,97.40
2023-02-26T23:42:56.232Z,97.50
2023-02-26T23:45:41.627Z,97.60
2023-02-26T23:48:28.972Z,97.70
2023-02-26T23:51:14.494Z,97.90
2023-02-26T23:53:59.950Z,98.00
2023-02-26T23:56:47.301Z,98.00
2023-02-26T23:59:33.248Z,98.10
