createdAt,value
2023-01-19T00:02:16.570Z,51.78
2023-01-19T00:07:20.040Z,51.07
2023-01-19T00:12:23.404Z,50.07
2023-01-19T00:17:28.132Z,51.55
2023-01-19T00:22:34.098Z,49.60
2023-01-19T00:27:39.568Z,50.91
2023-01-19T00:32:44.575Z,48.26
2023-01-19T00:37:47.965Z,51.33
2023-01-19T00:42:51.315Z,53.66
2023-01-19T00:47:58.451Z,52.84
2023-01-19T00:53:03.336Z,52.44
2023-01-19T00:58:07.665Z,53.44
2023-01-19T01:03:12.492Z,51.27
2023-01-19T01:08:15.980Z,50.70
2023-01-19T01:13:20.820Z,51.88
2023-01-19T01:18:29.435Z,51.80
2023-01-19T01:23:32.869Z,54.56
2023-01-19T01:28:36.291Z,51.02
2023-01-19T01:33:43.304Z,47.40
2023-01-19T01:38:46.721Z,47.10
2023-01-19T01:43:53.497Z,46.05
2023-01-19T01:49:04.718Z,46.68
2023-01-19T01:54:18.875Z,46.76
2023-01-19T01:59:29.786Z,46.32
2023-01-19T02:04:38.286Z,46.90
2023-01-19T02:09:59.318Z,45.67
2023-01-19T02:15:05.308Z,46.39
2023-01-19T02:20:11.557Z,47.53
2023-01-19T02:25:20.291Z,48.29
2023-01-19T02:30:24.161Z,46.93
2023-01-19T02:35:28.145Z,47.99
2023-01-19T02:40:33.903Z,46.41
2023-01-19T02:45:38.719Z,46.79
2023-01-19T02:50:46.273Z,46.86
2023-01-19T02:55:57.251Z,47.01
2023-01-19T03:01:13.644Z,46.67
2023-01-19T03:06:25.004Z,48.13
2023-01-19T03:11:37.191Z,47.47
2023-01-19T03:16:45.484Z,46.58
2023-01-19T03:21:52.197Z,46.19
2023-01-19T03:27:01.908Z,47.85
2023-01-19T03:32:09.235Z,48.79
2023-01-19T03:37:15.478Z,46.91
2023-01-19T03:42:21.208Z,46.54
2023-01-19T03:47:26.345Z,46.34
2023-01-19T03:52:29.903Z,45.77
2023-01-19T03:57:37.647Z,45.94
2023-01-19T04:02:43.159Z,46.92
2023-01-19T04:07:48.888Z,45.50
2023-01-19T04:12:59.988Z,44.46
2023-01-19T04:18:07.012Z,44.23
2023-01-19T04:23:10.499Z,45.10
2023-01-19T04:28:15.715Z,49.47
2023-01-19T04:33:20.054Z,51.16
2023-01-19T04:38:24.060Z,51.71
2023-01-19T04:43:31.059Z,49.98
2023-01-19T04:48:34.497Z,57.74
2023-01-19T04:53:42.599Z,51.64
2023-01-19T04:58:49.587Z,51.41
2023-01-19T05:03:53.089Z,50.84
2023-01-19T05:08:56.559Z,50.26
2023-01-19T05:14:01.617Z,48.74
2023-01-19T05:19:05.018Z,50.07
2023-01-19T05:24:08.922Z,48.86
2023-01-19T05:29:13.954Z,48.60
2023-01-19T05:34:17.444Z,48.96
2023-01-19T05:39:20.891Z,48.49
2023-01-19T05:44:25.809Z,46.64
2023-01-19T05:49:29.306Z,47.03
2023-01-19T05:54:32.775Z,49.13
2023-01-19T05:59:39.859Z,46.00
2023-01-19T06:04:43.337Z,45.83
2023-01-19T06:09:46.752Z,45.74
2023-01-19T06:14:53.864Z,48.24
2023-01-19T06:19:57.277Z,49.51
2023-01-19T06:25:03.288Z,47.40
2023-01-19T06:30:08.994Z,46.58
2023-01-19T06:35:12.426Z,46.75
2023-01-19T06:40:18.725Z,45.75
2023-01-19T06:45:23.519Z,45.27
2023-01-19T06:50:27.102Z,47.49
2023-01-19T06:55:30.507Z,45.10
2023-01-19T07:00:35.386Z,44.03
2023-01-19T07:05:38.839Z,44.21
2023-01-19T07:11:24.856Z,41.20
2023-01-19T07:16:11.309Z,45.21
2023-01-19T07:21:14.790Z,41.61
2023-01-19T07:26:21.404Z,42.76
2023-01-19T07:31:26.419Z,41.77
2023-01-19T07:36:29.972Z,41.22
2023-01-19T07:41:36.077Z,42.96
2023-01-19T07:46:47.181Z,43.48
2023-01-19T07:51:50.628Z,40.49
2023-01-19T07:56:54.959Z,38.38
2023-01-19T08:02:02.216Z,39.32
2023-01-19T08:07:05.741Z,38.40
2023-01-19T08:12:09.211Z,38.72
2023-01-19T08:17:14.964Z,39.67
2023-01-19T08:22:18.380Z,37.98
2023-01-19T08:27:22.212Z,38.15
2023-01-19T08:32:29.451Z,38.75
2023-01-19T08:37:34.269Z,37.72
2023-01-19T08:42:37.967Z,40.20
2023-01-19T08:47:43.111Z,43.00
2023-01-19T08:52:49.235Z,40.05
2023-01-19T08:57:53.854Z,38.94
2023-01-19T09:03:04.326Z,37.69
2023-01-19T09:08:09.437Z,35.96
2023-01-19T09:13:13.800Z,35.79
2023-01-19T09:18:20.078Z,43.44
2023-01-19T09:23:26.152Z,37.13
2023-01-19T09:28:31.933Z,38.96
2023-01-19T09:33:37.159Z,42.25
2023-01-19T09:38:40.733Z,39.48
2023-01-19T09:43:48.468Z,43.71
2023-01-19T09:48:54.439Z,44.46
2023-01-19T09:54:04.069Z,47.41
2023-01-19T09:59:18.917Z,46.13
2023-01-19T10:04:32.671Z,51.33
2023-01-19T10:09:47.770Z,46.82
2023-01-19T10:14:54.739Z,46.20
2023-01-19T10:20:04.149Z,45.20
2023-01-19T10:25:17.926Z,43.14
2023-01-19T10:30:24.327Z,43.09
2023-01-19T10:35:31.320Z,44.21
2023-01-19T10:40:38.602Z,43.10
2023-01-19T10:45:42.464Z,40.16
2023-01-19T10:50:47.589Z,42.41
2023-01-19T10:56:09.538Z,43.13
2023-01-19T11:01:18.439Z,40.42
2023-01-19T11:06:31.102Z,36.43
2023-01-19T11:11:43.077Z,37.40
2023-01-19T11:16:50.577Z,36.50
2023-01-19T11:22:09.579Z,37.95
2023-01-19T11:27:17.418Z,38.44
2023-01-19T11:32:25.147Z,40.15
2023-01-19T11:37:34.596Z,38.55
2023-01-19T11:42:40.409Z,40.01
2023-01-19T11:47:44.948Z,39.74
2023-01-19T11:52:54.462Z,43.11
2023-01-19T11:57:57.860Z,41.04
2023-01-19T12:03:05.720Z,38.67
2023-01-19T12:08:15.862Z,38.37
2023-01-19T12:13:21.892Z,37.70
2023-01-19T12:18:28.040Z,38.15
2023-01-19T12:23:52.164Z,37.92
2023-01-19T12:28:59.116Z,37.11
2023-01-19T12:34:21.297Z,37.62
2023-01-19T12:39:28.439Z,38.03
2023-01-19T12:44:35.283Z,38.23
2023-01-19T12:49:44.060Z,38.63
2023-01-19T12:54:58.858Z,46.24
2023-01-19T13:00:05.895Z,41.41
2023-01-19T13:05:27.923Z,39.09
2023-01-19T13:10:52.306Z,36.08
2023-01-19T13:15:59.807Z,37.09
2023-01-19T13:21:06.295Z,35.96
2023-01-19T13:26:16.504Z,38.24
2023-01-19T13:31:21.569Z,38.63
2023-01-19T13:36:28.984Z,39.03
2023-01-19T13:41:38.174Z,43.99
2023-01-19T13:46:43.957Z,46.42
2023-01-19T13:51:49.566Z,45.43
2023-01-19T13:56:54.810Z,44.59
2023-01-19T14:02:14.723Z,47.94
2023-01-19T14:07:26.292Z,43.03
2023-01-19T14:12:32.569Z,41.34
2023-01-19T14:17:39.945Z,40.24
2023-01-19T14:22:45.320Z,39.63
2023-01-19T14:27:51.219Z,41.06
2023-01-19T14:32:58.279Z,44.58
2023-01-19T14:38:01.880Z,53.98
2023-01-19T14:43:06.275Z,43.86
2023-01-19T14:48:18.450Z,43.07
2023-01-19T14:53:24.484Z,56.44
2023-01-19T14:58:28.718Z,45.48
2023-01-19T15:03:44.120Z,46.53
2023-01-19T15:08:50.073Z,42.51
2023-01-19T15:13:55.215Z,44.16
2023-01-19T15:19:02.283Z,39.65
2023-01-19T15:24:08.137Z,52.12
2023-01-19T15:29:18.207Z,50.69
2023-01-19T15:34:23.024Z,40.40
2023-01-19T15:39:27.240Z,37.77
2023-01-19T15:44:30.946Z,36.98
2023-01-19T15:49:36.103Z,36.30
2023-01-19T15:54:41.913Z,37.22
2023-01-19T15:59:45.457Z,36.80
2023-01-19T16:04:50.874Z,37.94
2023-01-19T16:09:54.315Z,38.11
2023-01-19T16:14:57.801Z,34.09
2023-01-19T16:20:02.548Z,36.26
2023-01-19T16:25:06.519Z,38.87
2023-01-19T16:30:13.277Z,30.67
2023-01-19T16:35:20.451Z,30.43
2023-01-19T16:40:23.923Z,34.09
2023-01-19T16:45:27.417Z,31.83
2023-01-19T16:50:32.228Z,32.05
2023-01-19T16:55:35.638Z,32.08
2023-01-19T17:00:39.034Z,32.24
2023-01-19T17:05:48.992Z,34.92
2023-01-19T17:10:52.463Z,39.48
2023-01-19T17:16:01.815Z,40.32
2023-01-19T17:21:10.352Z,44.62
2023-01-19T17:26:13.898Z,46.49
2023-01-19T17:31:20.962Z,48.06
2023-01-19T17:36:29.095Z,46.52
2023-01-19T17:41:35.001Z,42.66
2023-01-19T17:46:39.675Z,51.66
2023-01-19T17:51:51.844Z,50.55
2023-01-19T17:56:57.746Z,38.71
2023-01-19T18:02:01.403Z,39.98
2023-01-19T18:07:06.918Z,37.59
2023-01-19T18:12:12.878Z,38.94
2023-01-19T18:17:16.444Z,39.16
2023-01-19T18:22:21.442Z,40.14
2023-01-19T18:27:25.168Z,41.50
2023-01-19T18:32:28.609Z,46.79
2023-01-19T18:37:33.644Z,45.54
2023-01-19T18:42:37.417Z,43.61
2023-01-19T18:47:40.926Z,43.07
2023-01-19T18:52:48.791Z,41.46
2023-01-19T18:57:57.182Z,42.83
2023-01-19T19:03:00.684Z,45.65
2023-01-19T19:08:06.006Z,47.13
2023-01-19T19:13:09.815Z,47.32
2023-01-19T19:18:15.662Z,47.95
2023-01-19T19:23:20.502Z,60.40
2023-01-19T19:28:23.935Z,48.40
2023-01-19T19:33:27.529Z,48.95
2023-01-19T19:38:32.458Z,48.53
2023-01-19T19:43:38.841Z,47.59
2023-01-19T19:48:42.402Z,47.12
2023-01-19T19:53:51.484Z,43.72
2023-01-19T19:58:56.218Z,42.12
2023-01-19T20:04:03.211Z,43.22
2023-01-19T20:09:10.203Z,43.25
2023-01-19T20:14:14.678Z,42.71
2023-01-19T20:19:18.385Z,43.04
2023-01-19T20:24:23.183Z,44.18
2023-01-19T20:29:26.683Z,45.29
2023-01-19T20:34:33.564Z,45.67
2023-01-19T20:39:38.660Z,47.96
2023-01-19T20:44:47.031Z,52.35
2023-01-19T20:49:50.454Z,53.75
2023-01-19T20:54:55.382Z,52.63
2023-01-19T21:00:01.090Z,57.43
2023-01-19T21:05:04.733Z,54.18
2023-01-19T21:10:10.616Z,53.78
2023-01-19T21:15:16.469Z,56.69
2023-01-19T21:20:20.095Z,61.35
2023-01-19T21:25:27.214Z,48.43
2023-01-19T21:30:31.102Z,49.31
2023-01-19T21:35:34.667Z,47.95
2023-01-19T21:40:39.476Z,52.10
2023-01-19T21:45:45.181Z,51.10
2023-01-19T21:50:57.669Z,49.88
2023-01-19T21:56:02.962Z,51.34
2023-01-19T22:01:09.833Z,57.33
2023-01-19T22:06:15.593Z,51.54
2023-01-19T22:11:23.563Z,52.65
2023-01-19T22:16:30.314Z,50.46
2023-01-19T22:21:36.702Z,51.13
2023-01-19T22:26:43.779Z,51.94
2023-01-19T22:31:47.569Z,63.09
2023-01-19T22:36:53.325Z,53.57
2023-01-19T22:42:00.284Z,51.86
2023-01-19T22:47:03.759Z,52.69
2023-01-19T22:52:09.260Z,53.07
2023-01-19T22:57:16.371Z,52.59
2023-01-19T23:02:20.938Z,53.47
2023-01-19T23:07:24.576Z,56.06
2023-01-19T23:12:31.658Z,54.40
2023-01-19T23:17:35.083Z,54.82
2023-01-19T23:22:38.644Z,55.74
2023-01-19T23:27:45.938Z,58.11
2023-01-19T23:32:51.813Z,56.97
2023-01-19T23:37:55.401Z,61.94
2023-01-19T23:43:00.205Z,59.85
2023-01-19T23:48:06.868Z,60.06
2023-01-19T23:53:13.575Z,59.64
2023-01-19T23:58:20.590Z,59.14
