createdAt,value
2023-04-02T07:56:09.700Z,9.35
2023-04-02T07:58:37.389Z,9.43
2023-04-02T08:01:08.313Z,9.32
2023-04-02T08:03:38.155Z,9.35
2023-04-02T08:06:05.917Z,8.98
2023-04-02T08:08:36.791Z,14.00
2023-04-02T08:11:07.247Z,9.85
2023-04-02T08:48:18.564Z,9.95
2023-04-02T08:50:49.047Z,11.00
2023-04-02T08:53:16.789Z,10.35
2023-04-02T08:55:46.712Z,10.10
2023-04-02T08:58:14.264Z,15.77
2023-04-02T09:00:42.051Z,10.52
2023-04-02T09:03:11.987Z,8.82
2023-04-02T09:05:52.204Z,11.43
2023-04-02T09:08:22.163Z,9.50
2023-04-02T09:10:49.763Z,11.27
2023-04-02T09:13:19.388Z,11.77
2023-04-02T09:15:49.265Z,10.40
2023-04-02T09:18:19.484Z,14.98
2023-04-02T09:20:47.074Z,11.88
2023-04-02T09:23:17.216Z,9.68
2023-04-02T09:25:54.274Z,12.07
2023-04-02T09:28:28.940Z,9.60
2023-04-02T09:31:04.319Z,11.93
2023-04-02T09:33:40.091Z,10.73
2023-04-02T09:36:07.861Z,15.10
2023-04-02T09:38:35.455Z,10.23
2023-04-02T09:41:05.493Z,10.15
2023-04-02T09:43:33.249Z,8.63
2023-04-02T09:46:00.796Z,11.65
2023-04-02T09:48:30.702Z,9.43
2023-04-02T09:50:58.540Z,11.85
2023-04-02T09:53:26.457Z,14.95
2023-04-02T09:56:00.905Z,10.68
2023-04-02T09:58:28.613Z,9.32
2023-04-02T10:00:56.273Z,12.15
2023-04-02T10:03:24.219Z,9.95
2023-04-02T10:05:52.021Z,15.40
2023-04-02T10:08:21.088Z,10.75
2023-04-02T10:10:51.140Z,11.35
2023-04-02T10:13:18.861Z,11.50
2023-04-02T10:15:46.565Z,11.27
2023-04-02T10:18:16.329Z,11.05
2023-04-02T10:20:51.357Z,10.90
2023-04-02T10:23:21.743Z,12.10
2023-04-02T10:25:49.498Z,13.60
2023-04-02T10:28:17.141Z,10.00
2023-04-02T10:30:45.693Z,11.90
2023-04-02T10:33:13.330Z,12.32
2023-04-02T10:35:48.122Z,11.68
2023-04-02T10:38:18.161Z,11.40
2023-04-02T10:40:51.867Z,10.68
2023-04-02T10:43:22.717Z,11.38
2023-04-02T10:45:50.337Z,14.48
2023-04-02T10:48:17.964Z,15.35
2023-04-02T10:50:45.941Z,14.40
2023-04-02T10:53:13.501Z,11.23
2023-04-02T10:55:41.109Z,12.05
2023-04-02T10:58:15.300Z,12.32
2023-04-02T11:00:45.753Z,11.32
2023-04-02T11:03:14.962Z,14.95
2023-04-02T11:05:42.935Z,12.52
2023-04-02T11:19:49.174Z,12.20
2023-04-02T11:22:25.389Z,17.40
2023-04-02T11:24:57.480Z,18.67
2023-04-02T11:27:25.074Z,19.25
2023-04-02T11:29:54.627Z,34.22
2023-04-02T11:32:25.256Z,79.47
2023-04-02T11:35:04.985Z,56.13
2023-04-02T11:37:35.019Z,37.35
2023-04-02T11:40:02.631Z,39.50
2023-04-02T11:42:44.041Z,155.80
2023-04-02T11:45:14.769Z,121.50
2023-04-02T11:47:42.700Z,56.05
2023-04-02T11:50:13.563Z,39.45
2023-04-02T11:52:41.380Z,35.10
2023-04-02T11:55:09.258Z,25.27
2023-04-02T11:57:36.998Z,21.50
2023-04-02T12:00:04.663Z,23.35
2023-04-02T12:02:35.351Z,19.85
2023-04-02T12:05:06.854Z,19.63
2023-04-02T12:07:37.153Z,15.70
2023-04-02T12:10:04.772Z,14.85
2023-04-02T12:12:35.292Z,16.70
2023-04-02T12:15:05.815Z,14.65
2023-04-02T12:17:33.448Z,14.25
2023-04-02T12:20:01.229Z,18.67
2023-04-02T12:22:32.069Z,17.33
2023-04-02T12:24:59.728Z,21.95
2023-04-02T12:27:27.338Z,15.48
2023-04-02T12:29:57.428Z,14.23
2023-04-02T12:32:25.637Z,12.52
2023-04-02T12:34:55.343Z,14.52
2023-04-02T12:37:25.254Z,16.80
2023-04-02T12:39:52.866Z,19.65
2023-04-02T12:42:20.520Z,17.90
2023-04-02T12:44:48.824Z,13.48
2023-04-02T12:47:21.350Z,11.98
2023-04-02T12:49:49.062Z,12.60
2023-04-02T12:52:17.022Z,18.98
2023-04-02T12:54:44.610Z,12.60
2023-04-02T12:57:12.473Z,13.48
2023-04-02T12:59:40.460Z,13.23
2023-04-02T13:02:15.348Z,14.02
2023-04-02T13:04:59.326Z,13.10
2023-04-02T13:07:29.002Z,14.98
2023-04-02T13:09:56.642Z,17.27
2023-04-02T13:12:27.958Z,17.27
2023-04-02T13:14:55.485Z,18.73
2023-04-02T13:17:23.953Z,14.40
2023-04-02T13:19:54.577Z,13.68
2023-04-02T13:22:30.441Z,14.85
2023-04-02T13:25:00.687Z,15.88
2023-04-02T13:27:28.465Z,19.63
2023-04-02T13:29:56.038Z,14.95
2023-04-02T13:35:10.917Z,12.68
2023-04-02T13:37:57.094Z,11.10
2023-04-02T13:40:29.156Z,11.02
2023-04-02T13:42:57.020Z,12.35
2023-04-02T13:45:26.765Z,12.60
2023-04-02T13:48:14.877Z,11.23
2023-04-02T13:50:42.712Z,12.95
2023-04-02T13:53:16.544Z,13.07
2023-04-02T13:55:44.302Z,13.23
2023-04-02T13:58:14.708Z,14.00
2023-04-02T14:00:51.306Z,14.07
2023-04-02T14:03:21.896Z,15.00
2023-04-02T14:05:49.551Z,11.27
2023-04-02T14:08:31.484Z,14.65
2023-04-02T14:10:59.244Z,10.57
2023-04-02T14:13:29.086Z,11.38
2023-04-02T14:15:56.910Z,11.07
2023-04-02T14:18:34.745Z,12.48
2023-04-02T14:21:03.099Z,14.13
2023-04-02T14:23:34.950Z,9.85
2023-04-02T14:26:02.506Z,11.10
2023-04-02T14:28:33.174Z,14.18
2023-04-02T14:31:01.787Z,10.05
2023-04-02T14:36:16.561Z,14.20
2023-04-02T14:38:50.217Z,11.25
2023-04-02T14:43:48.205Z,11.05
2023-04-02T14:46:15.820Z,12.40
2023-04-02T14:49:05.186Z,11.77
2023-04-02T14:51:32.719Z,10.27
2023-04-02T14:54:13.914Z,12.35
2023-04-02T14:56:41.532Z,10.85
2023-04-02T14:59:09.167Z,11.68
2023-04-02T15:01:39.693Z,11.90
2023-04-02T15:04:16.469Z,13.13
2023-04-02T15:06:46.529Z,11.57
2023-04-02T15:09:23.736Z,13.57
2023-04-02T15:11:55.073Z,14.10
2023-04-02T15:14:22.879Z,10.73
2023-04-02T15:16:50.494Z,13.90
2023-04-02T15:19:24.780Z,11.98
2023-04-02T15:24:46.744Z,14.27
2023-04-02T15:27:24.552Z,11.35
2023-04-02T15:29:55.719Z,13.23
2023-04-02T15:32:23.347Z,12.07
2023-04-02T15:35:09.907Z,11.13
2023-04-02T15:37:37.684Z,12.55
2023-04-02T15:40:05.266Z,13.43
2023-04-02T15:42:33.289Z,14.52
2023-04-02T15:45:01.125Z,12.65
2023-04-02T15:47:28.817Z,12.88
2023-04-02T15:50:04.373Z,12.23
2023-04-02T15:52:34.930Z,15.73
2023-04-02T15:55:03.642Z,14.63
2023-04-02T15:57:36.564Z,14.68
2023-04-02T16:00:04.147Z,14.85
2023-04-02T16:02:33.403Z,13.95
2023-04-02T16:05:19.224Z,15.65
2023-04-02T16:07:47.000Z,13.50
2023-04-02T16:10:40.158Z,13.18
2023-04-02T16:13:10.022Z,17.15
2023-04-02T16:15:40.699Z,13.38
2023-04-02T16:18:08.315Z,13.25
2023-04-02T16:20:36.189Z,15.60
2023-04-02T16:23:06.562Z,17.27
2023-04-02T16:25:48.541Z,15.10
2023-04-02T16:28:19.174Z,13.55
2023-04-02T16:30:46.745Z,14.20
2023-04-02T16:33:14.317Z,16.02
2023-04-02T16:35:44.139Z,14.80
2023-04-02T16:38:11.704Z,18.25
2023-04-02T16:43:26.789Z,14.35
2023-04-02T16:45:54.625Z,17.50
2023-04-02T16:48:22.192Z,15.00
2023-04-02T16:51:04.362Z,18.13
2023-04-02T16:53:41.369Z,14.68
2023-04-02T16:56:23.964Z,16.25
2023-04-02T16:58:51.621Z,16.27
2023-04-02T17:01:21.569Z,16.35
2023-04-02T17:03:49.342Z,16.10
2023-04-02T17:06:24.243Z,16.27
2023-04-02T17:08:52.072Z,15.90
2023-04-02T17:11:20.208Z,17.20
2023-04-02T17:13:51.462Z,14.98
2023-04-02T17:16:21.484Z,17.20
2023-04-02T17:18:49.187Z,18.52
2023-04-02T17:21:29.571Z,16.67
2023-04-02T17:24:06.418Z,17.83
2023-04-02T17:26:41.361Z,17.08
2023-04-02T17:29:09.402Z,14.80
2023-04-02T17:34:27.229Z,18.40
2023-04-02T17:36:57.092Z,21.35
2023-04-02T17:39:24.728Z,17.42
2023-04-02T17:44:39.123Z,15.57
2023-04-02T17:47:06.766Z,16.20
2023-04-02T17:49:34.378Z,18.45
2023-04-02T17:54:48.333Z,16.65
2023-04-02T17:57:29.495Z,17.77
2023-04-02T17:59:59.083Z,18.75
2023-04-02T18:02:26.738Z,18.58
2023-04-02T18:04:56.045Z,16.63
2023-04-02T18:10:05.620Z,16.30
2023-04-02T18:12:51.112Z,18.60
2023-04-02T18:15:19.470Z,15.15
2023-04-02T18:17:47.679Z,16.85
2023-04-02T18:20:18.139Z,15.43
2023-04-02T18:25:32.785Z,18.38
2023-04-02T18:28:00.367Z,16.92
2023-04-02T18:30:28.365Z,14.45
2023-04-02T18:32:58.377Z,14.38
2023-04-02T18:35:26.826Z,16.25
2023-04-02T18:43:25.162Z,18.60
2023-04-02T18:45:52.913Z,14.70
2023-04-02T18:48:23.238Z,16.92
2023-04-02T18:50:52.677Z,16.55
2023-04-02T18:53:20.427Z,15.38
2023-04-02T18:55:50.031Z,14.52
2023-04-02T18:58:19.965Z,15.07
2023-04-02T19:00:47.669Z,15.02
2023-04-02T19:03:17.145Z,17.40
2023-04-02T19:05:47.684Z,14.15
2023-04-02T19:08:22.698Z,14.27
2023-04-02T19:10:51.633Z,16.15
2023-04-02T19:16:04.960Z,17.27
2023-04-02T19:18:34.065Z,14.88
2023-04-02T19:21:01.567Z,14.98
2023-04-02T19:23:31.769Z,19.15
2023-04-02T19:25:59.511Z,15.80
2023-04-02T19:28:27.034Z,15.45
2023-04-02T19:30:55.674Z,16.10
2023-04-02T19:33:26.709Z,14.13
2023-04-02T19:35:54.281Z,15.60
2023-04-02T19:38:24.078Z,16.20
2023-04-02T19:40:53.759Z,17.38
2023-04-02T19:43:21.278Z,15.70
2023-04-02T19:45:51.079Z,17.67
2023-04-02T19:48:20.796Z,16.67
2023-04-02T19:50:48.439Z,16.52
2023-04-02T19:53:18.177Z,16.42
2023-04-02T19:55:48.599Z,15.35
2023-04-02T19:58:19.880Z,16.05
2023-04-02T20:00:49.949Z,17.75
2023-04-02T20:03:18.046Z,16.13
2023-04-02T20:05:47.828Z,14.57
2023-04-02T20:08:17.710Z,15.32
2023-04-02T20:10:45.223Z,18.38
2023-04-02T20:13:12.737Z,18.08
2023-04-02T20:15:42.812Z,17.27
2023-04-02T20:18:10.914Z,17.45
2023-04-02T20:20:58.661Z,16.40
2023-04-02T20:23:27.467Z,19.25
2023-04-02T20:25:59.614Z,17.13
2023-04-02T20:28:32.422Z,16.07
2023-04-02T20:31:03.312Z,18.00
2023-04-02T20:33:32.361Z,20.20
2023-04-02T20:36:02.625Z,18.67
2023-04-02T20:38:31.493Z,18.08
2023-04-02T20:41:06.434Z,19.27
2023-04-02T20:43:36.221Z,20.52
2023-04-02T20:46:05.019Z,19.92
2023-04-02T20:48:38.433Z,18.77
2023-04-02T20:51:07.167Z,17.77
2023-04-02T20:53:42.233Z,16.83
2023-04-02T20:56:10.743Z,18.90
2023-04-02T20:58:41.499Z,20.73
2023-04-02T21:01:17.548Z,19.42
2023-04-02T21:03:45.602Z,18.92
2023-04-02T21:06:14.893Z,19.60
2023-04-02T21:08:44.791Z,20.65
2023-04-02T21:11:30.829Z,21.75
2023-04-02T21:14:36.990Z,17.73
2023-04-02T21:17:30.045Z,18.50
2023-04-02T21:20:23.147Z,17.70
2023-04-02T21:23:11.150Z,19.77
2023-04-02T21:26:02.055Z,16.60
2023-04-02T21:28:52.785Z,17.58
2023-04-02T21:31:42.852Z,23.20
2023-04-02T21:34:30.737Z,26.33
2023-04-02T21:37:20.836Z,23.25
2023-04-02T21:40:08.759Z,22.63
2023-04-02T21:43:03.605Z,18.23
2023-04-02T21:45:54.357Z,18.83
2023-04-02T21:48:52.973Z,234.23
2023-04-02T21:51:40.920Z,186.88
2023-04-02T21:54:32.230Z,96.70
2023-04-02T21:57:24.943Z,65.22
2023-04-02T22:03:21.366Z,35.17
2023-04-02T22:06:24.367Z,25.40
2023-04-02T22:09:12.169Z,21.48
2023-04-02T22:12:05.473Z,22.77
2023-04-02T22:14:53.250Z,24.35
2023-04-02T22:17:47.196Z,21.00
2023-04-02T22:20:35.348Z,28.80
2023-04-02T22:23:25.545Z,21.63
2023-04-02T22:26:13.372Z,18.92
2023-04-02T22:29:07.312Z,20.95
2023-04-02T22:31:55.468Z,26.48
2023-04-02T22:34:43.459Z,21.77
2023-04-02T22:37:11.260Z,25.50
2023-04-02T22:39:41.660Z,22.95
2023-04-02T22:42:21.567Z,21.05
2023-04-02T22:44:50.402Z,21.48
2023-04-02T22:47:34.311Z,21.30
2023-04-02T22:50:09.868Z,21.55
2023-04-02T22:52:59.929Z,25.35
2023-04-02T22:55:42.480Z,27.02
2023-04-02T22:58:16.731Z,26.10
2023-04-02T23:03:46.418Z,37.42
2023-04-02T23:06:21.376Z,31.85
2023-04-02T23:08:51.411Z,37.72
2023-04-02T23:11:22.758Z,31.52
2023-04-02T23:13:54.246Z,31.55
2023-04-02T23:16:26.393Z,34.05
2023-04-02T23:18:58.218Z,45.30
2023-04-02T23:21:33.100Z,68.25
2023-04-02T23:24:00.800Z,61.63
2023-04-02T23:26:29.166Z,44.13
2023-04-02T23:28:57.861Z,35.72
2023-04-02T23:31:27.487Z,37.05
2023-04-02T23:33:58.220Z,33.28
2023-04-02T23:36:35.055Z,26.27
2023-04-02T23:39:06.826Z,26.55
2023-04-02T23:41:34.992Z,23.63
2023-04-02T23:44:03.955Z,23.88
2023-04-02T23:46:34.349Z,22.35
2023-04-02T23:49:01.906Z,22.35
2023-04-02T23:51:29.503Z,23.38
2023-04-02T23:53:59.290Z,25.10
2023-04-02T23:56:26.872Z,21.98
2023-04-02T23:58:54.530Z,21.83
