createdAt,value
2023-03-04T00:01:11.329Z,73.00
2023-03-04T00:03:39.103Z,68.00
2023-03-04T00:06:07.655Z,64.77
2023-03-04T00:08:35.502Z,68.97
2023-03-04T00:11:03.311Z,63.27
2023-03-04T00:13:31.120Z,69.67
2023-03-04T00:16:00.296Z,63.93
2023-03-04T00:18:28.110Z,65.50
2023-03-04T00:20:55.907Z,67.27
2023-03-04T00:23:23.678Z,67.90
2023-03-04T00:25:51.818Z,73.47
2023-03-04T00:28:20.340Z,68.57
2023-03-04T00:30:48.146Z,71.10
2023-03-04T00:33:17.403Z,62.80
2023-03-04T00:35:45.237Z,64.23
2023-03-04T00:38:13.116Z,62.20
2023-03-04T00:40:40.930Z,63.77
2023-03-04T00:43:08.747Z,59.63
2023-03-04T00:45:36.658Z,62.73
2023-03-04T00:48:04.758Z,57.27
2023-03-04T00:50:33.984Z,61.00
2023-03-04T00:53:01.952Z,58.50
2023-03-04T00:55:29.794Z,56.77
2023-03-04T00:57:57.680Z,61.77
2023-03-04T01:00:25.546Z,63.83
2023-03-04T01:02:53.306Z,65.63
2023-03-04T01:05:21.211Z,63.80
2023-03-04T01:07:50.391Z,59.00
2023-03-04T01:10:19.200Z,66.93
2023-03-04T01:12:47.004Z,66.27
2023-03-04T01:15:15.697Z,66.27
2023-03-04T01:17:43.572Z,58.00
2023-03-04T01:20:12.515Z,64.63
2023-03-04T01:22:40.516Z,58.67
2023-03-04T01:25:10.536Z,60.27
2023-03-04T01:27:38.375Z,59.70
2023-03-04T01:30:07.402Z,58.37
2023-03-04T01:32:35.240Z,62.20
2023-03-04T01:35:03.182Z,58.80
2023-03-04T01:37:30.975Z,61.10
2023-03-04T01:39:58.775Z,67.80
2023-03-04T01:42:31.298Z,76.40
2023-03-04T01:44:59.182Z,57.47
2023-03-04T01:47:30.602Z,57.23
2023-03-04T01:49:59.537Z,61.57
2023-03-04T01:52:28.848Z,61.13
2023-03-04T01:54:56.758Z,71.90
2023-03-04T01:57:28.153Z,66.10
2023-03-04T02:00:37.263Z,69.20
2023-03-04T02:03:08.543Z,57.77
2023-03-04T02:05:38.074Z,59.03
2023-03-04T02:08:06.982Z,63.80
2023-03-04T02:10:35.395Z,63.27
2023-03-04T02:13:04.728Z,63.40
2023-03-04T02:15:33.056Z,64.77
2023-03-04T02:18:01.857Z,61.20
2023-03-04T02:20:41.531Z,62.97
2023-03-04T02:23:16.191Z,67.47
2023-03-04T02:25:48.773Z,60.60
2023-03-04T02:28:18.093Z,61.13
2023-03-04T02:30:46.019Z,71.67
2023-03-04T02:33:18.453Z,68.17
2023-03-04T02:35:46.726Z,68.33
2023-03-04T02:38:14.764Z,64.37
2023-03-04T02:40:46.011Z,68.87
2023-03-04T02:43:13.932Z,60.80
2023-03-04T02:45:44.973Z,60.63
2023-03-04T02:48:13.926Z,69.03
2023-03-04T02:50:44.907Z,63.03
2023-03-04T02:53:12.835Z,67.07
2023-03-04T02:55:42.229Z,59.17
2023-03-04T02:58:10.132Z,63.03
2023-03-04T03:00:38.943Z,60.90
2023-03-04T03:03:08.420Z,66.43
2023-03-04T03:05:37.312Z,62.37
2023-03-04T03:08:05.540Z,59.67
2023-03-04T03:10:34.170Z,59.67
2023-03-04T03:13:02.010Z,64.13
2023-03-04T03:15:29.798Z,64.30
2023-03-04T03:17:58.291Z,60.23
2023-03-04T03:20:27.429Z,63.03
2023-03-04T03:22:55.217Z,55.70
2023-03-04T03:25:23.014Z,56.50
2023-03-04T03:27:50.769Z,53.23
2023-03-04T03:30:19.880Z,55.40
2023-03-04T03:32:47.683Z,60.00
2023-03-04T03:35:15.493Z,60.87
2023-03-04T03:37:44.657Z,57.30
2023-03-04T03:40:13.959Z,57.93
2023-03-04T03:42:41.740Z,57.17
2023-03-04T03:45:10.356Z,66.23
2023-03-04T03:47:38.178Z,60.00
2023-03-04T03:50:06.748Z,58.07
2023-03-04T03:52:34.553Z,61.93
2023-03-04T03:55:03.869Z,65.63
2023-03-04T03:57:31.657Z,62.10
2023-03-04T03:59:59.471Z,61.27
2023-03-04T04:02:27.384Z,60.00
2023-03-04T04:04:55.324Z,55.40
2023-03-04T04:07:23.154Z,55.53
2023-03-04T04:09:51.217Z,61.53
2023-03-04T04:12:20.709Z,60.33
2023-03-04T04:14:48.572Z,56.30
2023-03-04T04:17:16.417Z,58.97
2023-03-04T04:19:44.216Z,58.30
2023-03-04T04:22:15.591Z,60.20
2023-03-04T04:24:43.714Z,61.40
2023-03-04T04:27:12.246Z,57.90
2023-03-04T04:29:41.654Z,61.20
2023-03-04T04:32:10.011Z,62.87
2023-03-04T04:34:38.005Z,55.03
2023-03-04T04:37:05.808Z,57.00
2023-03-04T04:39:33.611Z,55.63
2023-03-04T04:42:01.449Z,56.93
2023-03-04T04:44:29.274Z,59.13
2023-03-04T04:46:58.449Z,63.20
2023-03-04T04:49:26.245Z,60.83
2023-03-04T04:51:54.023Z,53.17
2023-03-04T04:54:21.873Z,58.20
2023-03-04T04:56:49.695Z,56.60
2023-03-04T04:59:17.507Z,57.10
2023-03-04T05:01:45.377Z,60.27
2023-03-04T05:04:14.612Z,51.37
2023-03-04T05:06:42.541Z,54.70
2023-03-04T05:09:10.343Z,59.33
2023-03-04T05:11:38.129Z,55.70
2023-03-04T05:14:05.938Z,49.07
2023-03-04T05:16:33.988Z,56.57
2023-03-04T05:19:01.754Z,55.43
2023-03-04T05:21:30.910Z,55.93
2023-03-04T05:23:58.713Z,54.00
2023-03-04T05:26:26.549Z,60.77
2023-03-04T05:28:54.367Z,58.83
2023-03-04T05:31:22.251Z,50.23
2023-03-04T05:33:50.116Z,54.47
2023-03-04T05:36:17.985Z,55.73
2023-03-04T05:38:47.119Z,57.47
2023-03-04T05:41:14.970Z,59.53
2023-03-04T05:43:43.599Z,59.03
2023-03-04T05:46:15.110Z,55.03
2023-03-04T05:48:43.301Z,57.80
2023-03-04T05:51:11.437Z,49.97
2023-03-04T05:53:40.096Z,57.13
2023-03-04T05:56:10.813Z,64.47
2023-03-04T05:58:38.684Z,53.70
2023-03-04T06:01:07.024Z,53.83
2023-03-04T06:03:35.144Z,56.03
2023-03-04T06:06:03.284Z,50.87
2023-03-04T06:08:31.064Z,56.63
2023-03-04T06:10:59.264Z,65.70
2023-03-04T06:13:28.575Z,59.77
2023-03-04T06:15:58.034Z,52.27
2023-03-04T06:18:26.804Z,61.70
2023-03-04T06:20:58.631Z,57.80
2023-03-04T06:23:27.055Z,58.33
2023-03-04T06:25:55.066Z,56.90
2023-03-04T06:28:23.392Z,50.93
2023-03-04T06:30:55.066Z,49.73
2023-03-04T06:33:23.634Z,50.30
2023-03-04T06:35:55.496Z,53.00
2023-03-04T06:38:23.929Z,51.47
2023-03-04T06:40:51.812Z,58.20
2023-03-04T06:43:19.724Z,55.47
2023-03-04T06:45:47.800Z,53.13
2023-03-04T06:48:16.993Z,58.03
2023-03-04T06:50:44.792Z,56.93
2023-03-04T06:53:12.587Z,57.93
2023-03-04T06:55:40.376Z,59.10
2023-03-04T06:58:08.157Z,67.10
2023-03-04T07:00:36.167Z,60.27
2023-03-04T07:03:04.004Z,57.70
2023-03-04T07:05:33.127Z,74.33
2023-03-04T07:08:00.924Z,74.70
2023-03-04T07:10:28.806Z,66.13
2023-03-04T07:12:56.651Z,61.80
2023-03-04T07:15:24.489Z,69.97
2023-03-04T07:17:52.666Z,59.77
2023-03-04T07:20:20.722Z,52.00
2023-03-04T07:22:49.864Z,57.73
2023-03-04T07:25:18.143Z,62.77
2023-03-04T07:27:45.944Z,53.60
2023-03-04T07:30:14.501Z,57.40
2023-03-04T07:32:42.358Z,59.30
2023-03-04T07:35:10.641Z,60.70
2023-03-04T07:37:40.210Z,52.17
2023-03-04T07:40:11.295Z,58.47
2023-03-04T07:42:39.113Z,55.87
2023-03-04T07:45:08.634Z,49.13
2023-03-04T07:47:36.471Z,52.30
2023-03-04T07:50:05.037Z,49.70
2023-03-04T07:52:32.823Z,53.83
2023-03-04T07:55:00.616Z,61.67
2023-03-04T07:57:29.748Z,59.80
2023-03-04T07:59:57.616Z,54.83
2023-03-04T08:02:25.451Z,59.90
2023-03-04T08:04:53.277Z,55.57
2023-03-04T08:07:21.117Z,55.70
2023-03-04T08:09:49.261Z,56.50
2023-03-04T08:12:17.164Z,60.97
2023-03-04T08:14:46.498Z,60.80
2023-03-04T08:17:14.705Z,62.43
2023-03-04T08:19:42.510Z,55.13
2023-03-04T08:22:10.398Z,63.70
2023-03-04T08:24:38.164Z,56.53
2023-03-04T08:27:06.359Z,72.80
2023-03-04T08:29:34.158Z,62.47
2023-03-04T08:32:03.318Z,62.30
2023-03-04T08:34:31.681Z,59.50
2023-03-04T08:36:59.474Z,67.83
2023-03-04T08:39:27.653Z,60.67
2023-03-04T08:41:55.476Z,63.90
2023-03-04T08:44:25.095Z,70.00
2023-03-04T08:46:54.243Z,67.47
2023-03-04T08:49:23.417Z,59.53
2023-03-04T08:51:51.206Z,60.20
2023-03-04T08:54:19.001Z,57.77
2023-03-04T08:56:47.172Z,60.23
2023-03-04T08:59:14.997Z,64.37
2023-03-04T09:01:42.855Z,65.30
2023-03-04T09:04:10.741Z,68.83
2023-03-04T09:06:39.913Z,72.53
2023-03-04T09:09:07.712Z,70.87
2023-03-04T09:11:35.876Z,61.60
2023-03-04T09:14:04.162Z,66.73
2023-03-04T09:16:31.956Z,70.17
2023-03-04T09:19:01.305Z,75.00
2023-03-04T09:21:29.122Z,75.67
2023-03-04T09:23:59.311Z,70.33
2023-03-04T09:26:29.199Z,69.30
2023-03-04T09:28:58.266Z,68.80
2023-03-04T09:31:27.571Z,70.57
2023-03-04T09:33:57.184Z,69.13
2023-03-04T09:36:25.968Z,62.43
2023-03-04T09:38:53.773Z,75.60
2023-03-04T09:41:26.435Z,63.93
2023-03-04T09:43:55.324Z,68.37
2023-03-04T09:46:30.826Z,69.70
2023-03-04T09:48:58.792Z,80.23
2023-03-04T09:51:42.778Z,68.57
2023-03-04T09:54:15.536Z,67.77
2023-03-04T09:56:44.960Z,60.80
2023-03-04T09:59:24.925Z,64.80
2023-03-04T10:01:55.810Z,70.30
2023-03-04T10:04:33.342Z,68.43
2023-03-04T10:07:02.329Z,67.03
2023-03-04T10:09:37.465Z,73.37
2023-03-04T10:12:12.479Z,67.60
2023-03-04T10:14:47.574Z,69.10
2023-03-04T10:17:20.084Z,64.80
2023-03-04T10:19:59.967Z,65.97
2023-03-04T10:22:33.956Z,66.63
2023-03-04T10:25:17.433Z,64.87
2023-03-04T10:27:52.028Z,65.30
2023-03-04T10:30:31.605Z,62.33
2023-03-04T10:32:59.470Z,62.30
2023-03-04T10:35:34.311Z,65.43
2023-03-04T10:38:04.605Z,61.43
2023-03-04T10:40:39.337Z,68.60
2023-03-04T10:43:18.585Z,61.80
2023-03-04T10:45:46.544Z,64.23
2023-03-04T10:48:23.368Z,64.40
2023-03-04T10:50:51.234Z,63.10
2023-03-04T10:53:41.624Z,65.53
2023-03-04T10:56:35.204Z,64.47
2023-03-04T10:59:31.557Z,70.00
2023-03-04T11:01:59.487Z,63.93
2023-03-04T11:04:29.420Z,62.03
2023-03-04T11:06:57.581Z,66.37
2023-03-04T11:09:28.100Z,64.20
2023-03-04T11:11:59.745Z,64.80
2023-03-04T11:14:32.368Z,72.60
2023-03-04T11:17:01.934Z,63.70
2023-03-04T11:19:36.362Z,67.57
2023-03-04T11:22:05.175Z,63.60
2023-03-04T11:24:36.737Z,65.63
2023-03-04T11:27:09.411Z,59.73
2023-03-04T11:29:43.335Z,67.97
2023-03-04T11:32:15.581Z,65.70
2023-03-04T11:34:49.547Z,75.17
2023-03-04T11:37:23.932Z,63.73
2023-03-04T11:39:55.539Z,58.07
2023-03-04T11:42:32.716Z,61.20
2023-03-04T11:45:02.257Z,63.37
2023-03-04T11:47:51.917Z,61.10
2023-03-04T11:50:30.044Z,58.60
2023-03-04T11:53:30.966Z,56.67
2023-03-04T11:56:13.831Z,60.20
2023-03-04T11:58:58.590Z,64.60
2023-03-04T12:01:32.371Z,59.67
2023-03-04T12:04:12.168Z,53.47
2023-03-04T12:06:50.676Z,53.50
2023-03-04T12:09:32.762Z,57.33
2023-03-04T12:12:12.438Z,55.33
2023-03-04T12:14:49.056Z,56.00
2023-03-04T12:17:49.940Z,57.47
2023-03-04T12:20:39.049Z,53.53
2023-03-04T12:23:21.126Z,56.47
2023-03-04T12:25:56.823Z,56.33
2023-03-04T12:28:37.402Z,56.93
2023-03-04T12:31:26.930Z,56.97
2023-03-04T12:34:18.343Z,61.63
2023-03-04T12:36:56.788Z,51.93
2023-03-04T12:39:33.348Z,49.77
2023-03-04T12:42:11.672Z,53.10
2023-03-04T12:44:45.719Z,47.90
2023-03-04T12:47:28.144Z,63.60
2023-03-04T12:50:07.017Z,56.97
2023-03-04T12:52:44.489Z,54.00
2023-03-04T12:55:16.930Z,52.00
2023-03-04T12:57:44.978Z,52.20
2023-03-04T13:00:23.758Z,55.60
2023-03-04T13:03:05.021Z,46.70
2023-03-04T13:05:52.700Z,48.37
2023-03-04T13:08:30.793Z,56.87
2023-03-04T13:11:03.513Z,57.90
2023-03-04T13:13:42.642Z,47.10
2023-03-04T13:16:33.156Z,48.90
2023-03-04T13:19:01.187Z,45.20
2023-03-04T13:21:32.530Z,50.23
2023-03-04T13:24:23.295Z,50.33
2023-03-04T13:26:51.267Z,51.83
2023-03-04T13:29:36.988Z,43.43
2023-03-04T13:32:10.639Z,55.27
2023-03-04T13:34:47.857Z,51.97
2023-03-04T13:37:34.533Z,46.53
2023-03-04T13:40:34.193Z,48.77
2023-03-04T13:43:26.202Z,52.37
2023-03-04T13:45:54.022Z,43.40
2023-03-04T13:48:32.779Z,50.63
2023-03-04T13:51:00.982Z,42.33
2023-03-04T13:53:44.321Z,47.17
2023-03-04T13:56:35.854Z,44.70
2023-03-04T13:59:39.667Z,43.87
2023-03-04T14:02:16.881Z,46.13
2023-03-04T14:04:46.398Z,42.07
2023-03-04T14:07:25.231Z,46.83
2023-03-04T14:10:00.423Z,42.87
2023-03-04T14:12:30.672Z,46.13
2023-03-04T14:15:00.786Z,45.33
2023-03-04T14:17:32.088Z,40.37
2023-03-04T14:20:01.542Z,44.70
2023-03-04T14:22:31.479Z,41.13
2023-03-04T14:25:07.294Z,40.90
2023-03-04T14:27:37.082Z,36.30
2023-03-04T14:30:08.399Z,38.37
2023-03-04T14:32:36.293Z,45.73
2023-03-04T14:35:07.881Z,45.70
2023-03-04T14:37:44.882Z,38.57
2023-03-04T14:40:23.121Z,37.93
2023-03-04T14:42:56.035Z,37.97
2023-03-04T14:45:25.522Z,40.30
2023-03-04T14:47:55.900Z,39.63
2023-03-04T14:50:23.962Z,38.80
2023-03-04T14:53:05.787Z,41.30
2023-03-04T14:55:34.970Z,35.33
2023-03-04T14:58:09.312Z,38.73
2023-03-04T15:00:39.089Z,39.40
2023-03-04T15:03:21.815Z,39.13
2023-03-04T15:05:52.763Z,37.00
2023-03-04T15:08:25.222Z,33.93
2023-03-04T15:11:01.039Z,37.23
2023-03-04T15:13:42.509Z,40.00
2023-03-04T15:16:11.931Z,42.83
2023-03-04T15:18:54.029Z,42.30
2023-03-04T15:21:37.819Z,41.13
2023-03-04T15:24:06.695Z,45.80
2023-03-04T15:26:40.395Z,45.63
2023-03-04T15:29:15.063Z,41.50
2023-03-04T15:31:44.601Z,45.20
2023-03-04T15:34:14.845Z,42.43
2023-03-04T15:36:44.936Z,44.60
2023-03-04T15:39:14.663Z,49.03
2023-03-04T15:41:44.129Z,46.23
2023-03-04T15:44:12.212Z,46.90
2023-03-04T15:46:40.071Z,48.67
2023-03-04T15:49:07.907Z,49.17
2023-03-04T15:51:36.805Z,50.40
2023-03-04T15:54:05.230Z,45.20
2023-03-04T15:56:34.811Z,46.73
2023-03-04T15:59:10.947Z,45.63
2023-03-04T16:01:39.212Z,48.53
2023-03-04T16:04:07.149Z,45.07
2023-03-04T16:06:34.969Z,50.63
2023-03-04T16:09:07.057Z,53.53
2023-03-04T16:11:41.639Z,46.60
2023-03-04T16:14:12.765Z,47.60
2023-03-04T16:16:40.694Z,51.33
2023-03-04T16:19:08.446Z,47.40
2023-03-04T16:21:36.558Z,50.40
2023-03-04T16:24:05.002Z,48.70
2023-03-04T16:26:36.023Z,45.33
2023-03-04T16:29:04.391Z,50.80
2023-03-04T16:31:33.598Z,51.73
2023-03-04T16:34:01.456Z,46.07
2023-03-04T16:36:30.613Z,51.73
2023-03-04T16:39:02.456Z,47.23
2023-03-04T16:41:31.522Z,51.00
2023-03-04T16:44:00.740Z,48.17
2023-03-04T16:46:29.877Z,51.33
2023-03-04T16:48:59.082Z,58.67
2023-03-04T16:51:27.017Z,51.13
2023-03-04T16:53:57.272Z,50.50
2023-03-04T16:56:25.448Z,56.00
2023-03-04T16:58:54.107Z,50.43
2023-03-04T17:01:24.696Z,53.00
2023-03-04T17:03:52.957Z,51.70
2023-03-04T17:06:22.596Z,52.10
2023-03-04T17:08:50.503Z,51.93
2023-03-04T17:11:21.352Z,59.53
2023-03-04T17:13:49.788Z,51.60
2023-03-04T17:16:18.208Z,53.00
2023-03-04T17:18:46.664Z,53.23
2023-03-04T17:21:17.145Z,51.60
2023-03-04T17:23:46.445Z,56.57
2023-03-04T17:26:15.460Z,54.13
2023-03-04T17:28:43.660Z,56.70
2023-03-04T17:31:12.196Z,56.53
2023-03-04T17:33:40.294Z,62.90
2023-03-04T17:36:11.620Z,59.67
2023-03-04T17:38:39.810Z,62.50
2023-03-04T17:41:13.206Z,54.27
2023-03-04T17:43:44.230Z,54.57
2023-03-04T17:46:14.865Z,69.30
2023-03-04T17:48:43.221Z,53.60
2023-03-04T17:51:12.199Z,61.70
2023-03-04T17:53:41.165Z,59.03
2023-03-04T17:56:12.149Z,55.17
2023-03-04T17:58:40.710Z,62.73
2023-03-04T18:01:16.426Z,57.70
2023-03-04T18:03:44.397Z,56.17
2023-03-04T18:06:12.608Z,61.10
2023-03-04T18:08:40.423Z,59.17
2023-03-04T18:11:08.208Z,58.60
2023-03-04T18:13:38.454Z,58.80
2023-03-04T18:16:08.879Z,59.20
2023-03-04T18:18:36.774Z,57.63
2023-03-04T18:21:05.711Z,58.30
2023-03-04T18:23:33.944Z,58.50
2023-03-04T18:26:02.481Z,65.50
2023-03-04T18:28:30.682Z,53.80
2023-03-04T18:31:00.976Z,56.77
2023-03-04T18:33:29.483Z,66.73
2023-03-04T18:36:00.521Z,68.13
2023-03-04T18:38:28.463Z,59.47
2023-03-04T18:40:59.508Z,57.03
2023-03-04T18:43:27.842Z,60.17
2023-03-04T18:46:08.296Z,53.70
2023-03-04T18:48:40.990Z,61.77
2023-03-04T18:51:08.773Z,55.87
2023-03-04T18:53:36.578Z,64.37
2023-03-04T18:56:12.321Z,60.90
2023-03-04T18:58:42.220Z,59.83
2023-03-04T19:01:12.777Z,57.30
2023-03-04T19:03:42.429Z,57.37
2023-03-04T19:06:10.358Z,58.10
2023-03-04T19:08:38.213Z,60.67
2023-03-04T19:11:06.671Z,62.10
2023-03-04T19:13:34.635Z,60.47
2023-03-04T19:16:02.439Z,56.53
2023-03-04T19:18:31.574Z,47.77
2023-03-04T19:21:03.003Z,48.27
2023-03-04T19:23:32.049Z,55.03
2023-03-04T19:25:59.874Z,49.47
2023-03-04T19:28:27.964Z,49.27
2023-03-04T19:30:59.009Z,49.50
2023-03-04T19:33:27.378Z,47.93
2023-03-04T19:35:56.640Z,48.00
2023-03-04T19:38:24.489Z,52.90
2023-03-04T19:40:52.306Z,51.33
2023-03-04T19:43:20.138Z,48.40
2023-03-04T19:45:53.732Z,51.80
2023-03-04T19:48:21.591Z,49.43
2023-03-04T19:50:49.634Z,47.13
2023-03-04T19:53:19.277Z,45.57
2023-03-04T19:55:48.977Z,52.13
2023-03-04T19:58:17.278Z,48.00
2023-03-04T20:00:45.116Z,45.47
2023-03-04T20:03:13.032Z,48.80
2023-03-04T20:05:40.888Z,51.40
2023-03-04T20:08:08.723Z,49.90
2023-03-04T20:10:38.404Z,42.23
2023-03-04T20:13:07.683Z,46.10
2023-03-04T20:15:35.765Z,45.00
2023-03-04T20:18:03.619Z,49.27
2023-03-04T20:20:31.402Z,46.40
2023-03-04T20:22:59.389Z,46.20
2023-03-04T20:25:28.911Z,44.93
2023-03-04T20:27:58.324Z,46.97
2023-03-04T20:30:26.229Z,49.37
2023-03-04T20:32:54.189Z,50.90
2023-03-04T20:35:22.127Z,45.43
2023-03-04T20:37:49.942Z,47.03
2023-03-04T20:40:17.902Z,44.47
2023-03-04T20:42:46.504Z,42.87
2023-03-04T20:45:15.926Z,41.90
2023-03-04T20:47:43.693Z,42.10
2023-03-04T20:50:12.133Z,49.73
2023-03-04T20:52:40.046Z,41.77
2023-03-04T20:55:08.569Z,45.83
2023-03-04T20:57:36.372Z,57.70
2023-03-04T21:00:05.313Z,49.50
2023-03-04T21:02:34.708Z,59.43
2023-03-04T21:05:02.566Z,53.17
2023-03-04T21:07:30.439Z,59.50
2023-03-04T21:09:58.234Z,59.63
2023-03-04T21:12:26.541Z,60.20
2023-03-04T21:14:54.356Z,58.50
2023-03-04T21:17:22.105Z,64.97
2023-03-04T21:19:51.284Z,62.07
2023-03-04T21:22:20.673Z,51.47
2023-03-04T21:24:48.803Z,50.53
2023-03-04T21:27:17.880Z,55.27
2023-03-04T21:29:45.778Z,53.33
2023-03-04T21:32:24.446Z,50.80
2023-03-04T21:34:55.232Z,54.57
2023-03-04T21:37:25.481Z,58.23
2023-03-04T21:39:53.574Z,53.67
2023-03-04T21:42:21.852Z,47.37
2023-03-04T21:44:51.118Z,55.90
2023-03-04T21:47:19.592Z,61.17
2023-03-04T21:49:47.494Z,49.87
2023-03-04T21:52:16.840Z,58.33
2023-03-04T21:54:44.695Z,48.47
2023-03-04T21:57:13.489Z,51.30
2023-03-04T21:59:42.049Z,55.27
2023-03-04T22:02:15.727Z,49.50
2023-03-04T22:04:43.752Z,44.90
2023-03-04T22:07:11.776Z,54.53
2023-03-04T22:09:41.047Z,49.67
2023-03-04T22:12:09.062Z,50.10
2023-03-04T22:14:36.865Z,49.73
2023-03-04T22:17:04.730Z,55.70
2023-03-04T22:19:33.603Z,47.83
2023-03-04T22:22:01.404Z,48.57
2023-03-04T22:24:29.312Z,50.40
2023-03-04T22:26:59.852Z,58.20
2023-03-04T22:29:27.752Z,50.87
2023-03-04T22:31:55.617Z,54.03
2023-03-04T22:34:23.522Z,50.23
2023-03-04T22:36:51.351Z,51.63
2023-03-04T22:39:20.141Z,48.50
2023-03-04T22:41:48.304Z,53.77
2023-03-04T22:44:18.801Z,48.70
2023-03-04T22:46:46.568Z,53.90
2023-03-04T22:49:15.560Z,50.57
2023-03-04T22:51:44.635Z,49.77
2023-03-04T22:54:13.267Z,47.67
2023-03-04T22:56:41.360Z,43.30
2023-03-04T22:59:09.157Z,48.63
2023-03-04T23:01:38.609Z,52.40
2023-03-04T23:04:06.651Z,45.30
2023-03-04T23:06:34.526Z,43.27
2023-03-04T23:09:02.386Z,50.50
2023-03-04T23:11:32.336Z,47.43
2023-03-04T23:14:02.078Z,47.37
2023-03-04T23:16:29.924Z,53.27
2023-03-04T23:18:59.825Z,56.77
2023-03-04T23:21:28.986Z,44.40
2023-03-04T23:23:56.778Z,49.60
2023-03-04T23:26:27.727Z,43.13
2023-03-04T23:28:57.039Z,52.50
2023-03-04T23:31:25.541Z,52.40
2023-03-04T23:33:57.123Z,51.63
2023-03-04T23:36:30.689Z,49.50
2023-03-04T23:38:59.034Z,56.37
2023-03-04T23:41:29.001Z,47.20
2023-03-04T23:43:58.128Z,53.37
2023-03-04T23:46:27.262Z,50.93
2023-03-04T23:48:55.930Z,52.97
2023-03-04T23:51:27.374Z,68.13
2023-03-04T23:53:55.532Z,54.77
2023-03-04T23:56:25.248Z,46.67
2023-03-04T23:58:53.341Z,47.20
