createdAt,value
2023-10-17T00:00:27.246Z,5.8
2023-10-17T00:02:29.287Z,5.8
2023-10-17T00:04:31.396Z,5.8
2023-10-17T00:06:33.092Z,5.8
2023-10-17T00:08:35.000Z,5.9
2023-10-17T00:10:36.974Z,5.8
2023-10-17T00:12:38.889Z,5.8
2023-10-17T00:14:44.080Z,5.8
2023-10-17T00:16:46.026Z,5.9
2023-10-17T00:18:48.007Z,5.9
2023-10-17T00:22:51.893Z,5.9
2023-10-17T00:24:53.806Z,5.9
2023-10-17T00:26:55.804Z,5.8
2023-10-17T00:29:00.924Z,6
2023-10-17T00:31:02.911Z,5.7
2023-10-17T00:33:04.918Z,5.8
2023-10-17T00:35:06.769Z,6
2023-10-17T00:37:08.723Z,5.9
2023-10-17T00:39:10.739Z,6
2023-10-17T00:43:17.822Z,6
2023-10-17T00:45:19.837Z,6.1
2023-10-17T00:48:25.965Z,5.9
2023-10-17T00:50:27.768Z,5.8
2023-10-17T00:54:31.714Z,6
2023-10-17T00:56:36.844Z,6.1
2023-10-17T00:58:38.764Z,6.1
2023-10-17T01:00:40.814Z,5.9
2023-10-17T01:02:42.683Z,6
2023-10-17T01:04:44.588Z,6.1
2023-10-17T01:06:46.642Z,5.9
2023-10-17T01:08:48.504Z,5.9
2023-10-17T01:10:53.642Z,6.1
2023-10-17T01:12:55.795Z,6
2023-10-17T01:14:57.560Z,6.1
2023-10-17T01:16:59.525Z,6.1
2023-10-17T01:19:01.426Z,6.1
2023-10-17T01:21:03.383Z,5.9
2023-10-17T01:23:05.392Z,5.9
2023-10-17T01:25:10.507Z,6.1
2023-10-17T01:35:20.244Z,5.9
2023-10-17T01:37:22.191Z,5.9
2023-10-17T01:41:29.311Z,5.8
2023-10-17T01:46:00.146Z,5.8
2023-10-17T01:48:02.247Z,5.8
2023-10-17T01:50:04.006Z,5.9
2023-10-17T01:52:09.176Z,5.7
2023-10-17T01:54:11.163Z,5.8
2023-10-17T01:56:13.069Z,5.7
2023-10-17T02:02:18.977Z,5.7
2023-10-17T02:08:27.999Z,5.7
2023-10-17T02:34:59.683Z,5.6
2023-10-17T02:37:01.996Z,5.5
2023-10-17T02:39:03.571Z,5.5
2023-10-17T02:40:06.156Z,5.5
2023-10-17T02:42:08.931Z,5.5
2023-10-17T02:44:10.014Z,5.7
2023-10-17T02:46:11.967Z,5.6
2023-10-17T02:48:17.173Z,5.6
2023-10-17T02:50:19.039Z,5.5
2023-10-17T02:56:24.877Z,5.5
2023-10-17T02:58:26.788Z,5.5
2023-10-17T03:00:28.752Z,5.4
2023-10-17T03:02:33.894Z,5.5
2023-10-17T03:04:35.860Z,5.4
2023-10-17T03:06:37.747Z,5.4
2023-10-17T03:08:39.689Z,5.4
2023-10-17T03:10:41.632Z,5.4
2023-10-17T03:12:43.592Z,5.4
2023-10-17T03:14:45.673Z,5.5
2023-10-17T03:16:50.655Z,5.6
2023-10-17T03:18:52.601Z,5.6
2023-10-17T03:20:54.543Z,5.4
2023-10-17T03:22:56.481Z,5.6
2023-10-17T03:27:00.380Z,5.6
2023-10-17T03:29:02.286Z,5.6
2023-10-17T03:31:07.458Z,5.6
2023-10-17T03:33:09.510Z,5.6
2023-10-17T03:35:11.292Z,5.5
2023-10-17T03:40:17.769Z,5.5
2023-10-17T03:42:19.774Z,5.6
2023-10-17T03:44:24.868Z,5.5
2023-10-17T03:46:27.219Z,5.7
2023-10-17T03:52:32.722Z,5.4
2023-10-17T03:56:36.496Z,5.7
2023-10-17T04:10:53.325Z,5.7
2023-10-17T04:12:58.508Z,5.3
2023-10-17T04:15:00.559Z,5.5
2023-10-17T04:17:02.381Z,5.5
2023-10-17T04:19:04.396Z,5.4
2023-10-17T04:21:07.637Z,5.4
2023-10-17T04:23:08.153Z,5.5
2023-10-17T04:25:10.102Z,5.4
2023-10-17T04:27:15.288Z,5.5
2023-10-17T04:29:17.179Z,5.5
2023-10-17T04:31:19.186Z,5.5
2023-10-17T04:38:27.531Z,5.5
2023-10-17T04:50:42.380Z,5.6
2023-10-17T04:54:49.471Z,5.3
2023-10-17T04:58:53.342Z,5.3
2023-10-17T05:07:01.145Z,5.3
2023-10-17T05:09:06.295Z,5.2
2023-10-17T05:11:08.238Z,5.2
2023-10-17T05:13:10.151Z,5.2
2023-10-17T05:25:25.019Z,5.1
2023-10-17T05:27:26.956Z,5
2023-10-17T05:33:59.742Z,5.1
2023-10-17T05:36:04.919Z,5.1
2023-10-17T05:38:06.842Z,5.1
2023-10-17T05:40:08.781Z,5
2023-10-17T05:42:10.749Z,4.9
2023-10-17T05:44:12.684Z,5
2023-10-17T05:48:16.613Z,5.1
2023-10-17T05:50:21.698Z,5.1
2023-10-17T05:52:23.626Z,4.9
2023-10-17T05:58:29.388Z,5.1
2023-10-17T06:00:31.395Z,5.1
2023-10-17T06:02:33.269Z,5
2023-10-17T06:04:38.624Z,5.2
2023-10-17T06:06:40.373Z,5.1
2023-10-17T06:08:42.262Z,5
2023-10-17T06:10:44.174Z,5
2023-10-17T06:24:01.549Z,5
2023-10-17T06:26:03.494Z,5
2023-10-17T06:28:05.445Z,5
2023-10-17T06:30:07.396Z,4.8
2023-10-17T06:32:12.856Z,5.1
2023-10-17T06:34:14.777Z,5
2023-10-17T06:36:16.749Z,5.2
2023-10-17T06:40:22.107Z,5.1
2023-10-17T06:42:24.023Z,5.2
2023-10-17T07:12:59.373Z,5.7
2023-10-17T07:15:04.546Z,5.4
2023-10-17T07:17:06.450Z,5.4
2023-10-17T07:19:08.584Z,5.7
2023-10-17T07:24:14.872Z,5.9
2023-10-17T07:26:16.798Z,5.9
2023-10-17T07:28:21.983Z,6.3
2023-10-17T07:30:23.950Z,6.1
2023-10-17T07:32:25.888Z,6.2
2023-10-17T07:36:29.787Z,6
2023-10-17T07:38:31.643Z,6.3
2023-10-17T07:40:33.599Z,6.4
2023-10-17T07:42:38.766Z,6.6
2023-10-17T07:50:46.501Z,6.8
2023-10-17T07:52:48.458Z,6.6
2023-10-17T07:56:55.570Z,7
2023-10-17T07:58:57.559Z,7.1
2023-10-17T08:00:59.597Z,7.3
2023-10-17T08:03:01.493Z,7.5
2023-10-17T08:05:03.370Z,7.6
2023-10-17T08:07:05.314Z,7.6
2023-10-17T08:09:07.346Z,7.8
2023-10-17T08:11:12.469Z,7.9
2023-10-17T08:15:16.344Z,8.6
2023-10-17T08:16:18.961Z,9.9
2023-10-17T08:18:21.039Z,9.7
2023-10-17T08:36:41.800Z,8.9
2023-10-17T08:40:48.934Z,9.1
2023-10-17T08:44:52.881Z,9.2
2023-10-17T08:48:56.816Z,9.7
2023-10-17T08:50:58.776Z,10.1
2023-10-17T08:59:09.875Z,11.9
2023-10-17T09:01:12.173Z,11
2023-10-17T09:07:20.892Z,10.8
2023-10-17T09:09:22.965Z,10.5
2023-10-17T09:11:24.874Z,10.3
2023-10-17T09:13:53.740Z,10.5
2023-10-17T09:15:55.716Z,10.6
2023-10-17T09:17:57.720Z,10.3
2023-10-17T09:20:02.911Z,10.9
2023-10-17T09:24:06.870Z,11.4
2023-10-17T09:26:09.111Z,10.9
2023-10-17T09:28:10.791Z,10.7
2023-10-17T09:30:12.873Z,10.8
2023-10-17T09:32:14.771Z,10.7
2023-10-17T09:34:20.022Z,10.4
2023-10-17T09:36:22.048Z,10.7
2023-10-17T09:38:23.827Z,11.1
2023-10-17T09:40:25.840Z,11.9
2023-10-17T09:42:27.844Z,11.7
2023-10-17T09:44:29.906Z,12.9
2023-10-17T09:46:31.880Z,12.2
2023-10-17T09:48:37.136Z,10.9
2023-10-17T09:50:39.293Z,10.8
2023-10-17T09:52:40.895Z,11.2
2023-10-17T09:54:42.885Z,11.2
2023-10-17T09:56:44.859Z,11.3
2023-10-17T09:58:46.825Z,11.2
2023-10-17T10:00:48.866Z,11.1
2023-10-17T10:03:04.726Z,11
2023-10-17T10:06:57.999Z,11
2023-10-17T10:08:00.621Z,10.8
2023-10-17T10:10:02.614Z,11.1
2023-10-17T10:12:04.564Z,11
2023-10-17T10:14:06.429Z,11.2
2023-10-17T10:16:11.668Z,11.1
2023-10-17T10:18:13.673Z,11.2
2023-10-17T10:20:15.638Z,11.3
2023-10-17T10:24:19.803Z,11.6
2023-10-17T10:28:23.571Z,11.6
2023-10-17T10:32:30.829Z,11.6
2023-10-17T10:34:32.784Z,11.7
2023-10-17T10:36:34.722Z,11.9
2023-10-17T10:40:38.460Z,11.8
2023-10-17T10:52:54.721Z,11.9
2023-10-17T10:56:57.404Z,11.8
2023-10-17T10:59:02.676Z,11.7
2023-10-17T11:01:04.641Z,12.1
2023-10-17T11:03:06.416Z,11.9
2023-10-17T11:04:09.250Z,11.9
2023-10-17T11:10:14.780Z,11.9
2023-10-17T11:12:19.918Z,11.6
2023-10-17T11:26:36.743Z,11.6
2023-10-17T11:28:38.741Z,11.9
2023-10-17T11:36:46.605Z,12.3
2023-10-17T11:44:57.649Z,12
2023-10-17T11:49:01.621Z,11.8
2023-10-17T11:53:05.588Z,12
2023-10-17T11:55:13.589Z,12.2
2023-10-17T11:57:12.833Z,12.2
2023-10-17T11:59:14.703Z,12.3
2023-10-17T12:00:17.478Z,12.3
2023-10-17T12:02:19.212Z,12.4
2023-10-17T12:04:21.204Z,12.4
2023-10-17T12:10:32.200Z,13.3
2023-10-17T12:12:31.905Z,13
2023-10-17T12:14:33.755Z,13
2023-10-17T12:16:35.715Z,13.1
2023-10-17T12:32:55.854Z,12.9
2023-10-17T12:34:57.632Z,13.7
2023-10-17T12:37:02.764Z,14.6
2023-10-17T12:39:04.658Z,14.6
2023-10-17T12:41:06.511Z,13.9
2023-10-17T12:43:08.408Z,13.5
2023-10-17T12:45:10.286Z,13.6
2023-10-17T12:47:12.168Z,12.6
2023-10-17T12:51:19.139Z,15.8
2023-10-17T12:53:20.956Z,15.1
2023-10-17T12:55:22.811Z,14
2023-10-17T12:57:51.452Z,12.7
2023-10-17T12:59:53.279Z,12.8
2023-10-17T13:04:00.414Z,12.8
2023-10-17T13:06:02.050Z,12.6
2023-10-17T13:08:03.914Z,12.5
2023-10-17T13:10:05.782Z,13.2
2023-10-17T13:14:09.533Z,13.9
2023-10-17T13:16:13.308Z,14.4
2023-10-17T13:18:16.595Z,15.6
2023-10-17T13:20:22.018Z,15.9
2023-10-17T13:24:22.048Z,15.4
2023-10-17T13:30:27.714Z,16
2023-10-17T13:51:55.051Z,14.4
2023-10-17T13:53:56.818Z,14.2
2023-10-17T13:58:00.489Z,13.8
2023-10-17T14:00:05.495Z,14.5
2023-10-17T14:02:07.328Z,14.3
2023-10-17T14:04:09.229Z,14.2
2023-10-17T14:08:12.864Z,14.6
2023-10-17T14:10:14.698Z,14.3
2023-10-17T14:12:16.572Z,14.5
2023-10-17T14:14:21.538Z,15.3
2023-10-17T14:18:25.262Z,15.7
2023-10-17T14:20:27.084Z,16.1
2023-10-17T14:22:28.955Z,16.1
2023-10-17T14:24:30.805Z,15.4
2023-10-17T14:26:32.631Z,14.1
2023-10-17T14:28:37.636Z,13.2
2023-10-17T14:30:39.536Z,12.8
2023-10-17T14:32:41.363Z,12.6
2023-10-17T14:36:45.120Z,12.5
2023-10-17T14:38:46.896Z,12.3
2023-10-17T14:40:48.756Z,12.3
2023-10-17T14:42:53.806Z,12.3
2023-10-17T14:46:57.542Z,12.2
2023-10-17T14:48:00.052Z,12.2
2023-10-17T14:52:03.786Z,12.2
2023-10-17T14:54:05.664Z,12
2023-10-17T14:56:10.679Z,12.1
2023-10-17T14:58:12.532Z,12.1
2023-10-17T15:00:14.441Z,12
2023-10-17T15:02:16.434Z,12.1
2023-10-17T15:04:18.318Z,12.1
2023-10-17T15:10:27.272Z,12.1
2023-10-17T15:16:32.773Z,12.2
2023-10-17T15:20:36.556Z,12
2023-10-17T15:22:38.527Z,12
2023-10-17T15:24:43.602Z,12.2
2023-10-17T15:26:45.424Z,11.9
2023-10-17T15:28:47.328Z,12
2023-10-17T15:30:49.404Z,11.9
2023-10-17T15:32:51.207Z,11.8
2023-10-17T15:36:55.060Z,11.6
2023-10-17T15:38:59.967Z,11.7
2023-10-17T15:43:03.861Z,11.8
2023-10-17T15:44:06.371Z,11.7
2023-10-17T15:46:08.467Z,11.7
2023-10-17T15:48:10.275Z,11.5
2023-10-17T15:50:12.216Z,11.5
2023-10-17T15:52:17.451Z,11.4
2023-10-17T15:54:19.419Z,11.6
2023-10-17T15:56:21.210Z,11.5
2023-10-17T16:00:25.232Z,11.2
2023-10-17T16:16:44.436Z,11
2023-10-17T16:18:46.428Z,10.8
2023-10-17T16:28:59.493Z,10.6
2023-10-17T16:33:03.513Z,10.7
2023-10-17T16:37:10.681Z,10.5
2023-10-17T16:39:12.652Z,10.2
2023-10-17T16:41:41.532Z,10.2
2023-10-17T16:43:43.585Z,10.2
2023-10-17T16:45:45.588Z,10.2
2023-10-17T16:47:50.799Z,10.2
2023-10-17T16:49:52.750Z,9.9
2023-10-17T16:51:54.777Z,9.9
2023-10-17T16:55:58.727Z,10
2023-10-17T17:00:09.754Z,9.8
2023-10-17T17:02:07.886Z,9.8
2023-10-17T17:04:09.899Z,9.5
2023-10-17T17:06:11.853Z,9.6
2023-10-17T17:08:13.838Z,9.6
2023-10-17T17:12:17.797Z,9.5
2023-10-17T17:14:19.805Z,9.5
2023-10-17T17:16:25.064Z,9.1
2023-10-17T17:18:44.268Z,9.4
2023-10-17T17:20:29.012Z,9.3
2023-10-17T17:26:34.949Z,9.3
2023-10-17T17:32:44.179Z,9
2023-10-17T17:34:46.137Z,9
2023-10-17T17:35:48.748Z,8.9
2023-10-17T17:37:50.705Z,9.2
2023-10-17T17:41:54.677Z,9.1
2023-10-17T17:43:59.864Z,9
2023-10-17T17:46:02.003Z,9
2023-10-17T17:48:03.883Z,9.1
2023-10-17T17:50:05.831Z,8.8
2023-10-17T17:52:07.805Z,9
2023-10-17T17:54:09.807Z,8.9
2023-10-17T17:56:11.762Z,8.9
2023-10-17T17:58:16.980Z,8.9
2023-10-17T18:16:38.030Z,8.5
2023-10-17T18:18:40.068Z,8.6
2023-10-17T18:20:41.958Z,8.5
2023-10-17T18:28:54.644Z,8.5
2023-10-17T18:44:14.303Z,8.4
2023-10-17T18:46:16.320Z,8.2
2023-10-17T18:48:18.237Z,8.4
2023-10-17T18:50:20.194Z,8.4
2023-10-17T18:52:22.214Z,8.3
2023-10-17T18:54:27.438Z,8
2023-10-17T18:56:29.351Z,8.2
2023-10-17T18:58:31.320Z,8.2
2023-10-17T19:00:33.346Z,8.1
2023-10-17T19:02:35.258Z,7.9
2023-10-17T19:04:37.267Z,8.2
2023-10-17T19:06:39.464Z,8.1
2023-10-17T19:08:44.448Z,8.2
2023-10-17T19:20:56.296Z,7.8
2023-10-17T19:23:01.506Z,7.9
2023-10-17T19:25:03.518Z,7.8
2023-10-17T19:27:05.446Z,7.9
2023-10-17T19:30:10.031Z,7.6
2023-10-17T19:34:14.017Z,7.8
2023-10-17T19:38:21.131Z,7.6
2023-10-17T19:40:24.245Z,7.8
2023-10-17T19:42:25.083Z,7.6
2023-10-17T19:46:29.105Z,7.7
2023-10-17T19:48:30.992Z,7.6
2023-10-17T19:50:36.179Z,7.6
2023-10-17T19:52:38.180Z,7.7
2023-10-17T19:56:42.133Z,7.7
2023-10-17T19:58:44.083Z,7.7
2023-10-17T20:00:46.113Z,7.4
2023-10-17T20:02:48.106Z,7.4
2023-10-17T20:04:53.217Z,7.5
2023-10-17T20:08:57.181Z,7.6
2023-10-17T20:10:59.171Z,7.4
2023-10-17T20:13:01.145Z,7.4
2023-10-17T20:15:03.094Z,7.5
2023-10-17T20:17:05.044Z,7.5
2023-10-17T20:19:10.331Z,7.6
2023-10-17T20:23:14.231Z,7.5
2023-10-17T20:25:43.120Z,7.3
2023-10-17T20:35:56.220Z,7
2023-10-17T20:37:58.199Z,7.3
2023-10-17T20:46:09.357Z,6.9
2023-10-17T20:48:11.301Z,6.9
2023-10-17T20:50:13.221Z,7.1
2023-10-17T20:52:15.220Z,6.9
2023-10-17T20:54:17.150Z,6.8
2023-10-17T20:56:34.033Z,7.1
2023-10-17T20:58:21.085Z,6.9
2023-10-17T21:00:26.295Z,6.9
2023-10-17T21:02:28.277Z,6.9
2023-10-17T21:06:32.232Z,7
2023-10-17T21:08:34.145Z,6.9
2023-10-17T21:12:38.124Z,6.9
2023-10-17T21:14:43.293Z,7
2023-10-17T21:16:45.312Z,6.9
2023-10-17T21:19:49.842Z,7
2023-10-17T21:21:51.921Z,6.6
2023-10-17T21:23:53.774Z,7
2023-10-17T21:25:55.752Z,7
2023-10-17T21:28:01.044Z,6.9
2023-10-17T21:30:02.920Z,6.8
2023-10-17T21:34:06.885Z,7.1
2023-10-17T21:38:10.793Z,6.8
2023-10-17T21:46:21.896Z,6.9
2023-10-17T21:56:34.892Z,6.8
2023-10-17T22:00:38.864Z,6.8
2023-10-17T22:02:40.849Z,6.7
2023-10-17T22:08:46.861Z,6.7
2023-10-17T22:10:51.832Z,6.6
2023-10-17T22:15:58.426Z,6.6
2023-10-17T22:18:00.342Z,6.6
2023-10-17T22:22:04.283Z,6.4
2023-10-17T22:24:09.411Z,6.3
2023-10-17T22:26:11.364Z,6.4
2023-10-17T22:28:13.333Z,6
2023-10-17T22:30:15.314Z,6.5
2023-10-17T22:34:19.211Z,6.4
2023-10-17T22:36:21.190Z,6.6
2023-10-17T22:38:26.432Z,6.3
2023-10-17T22:46:34.175Z,6.3
2023-10-17T22:48:36.139Z,6.3
2023-10-17T22:50:38.082Z,6.2
2023-10-17T22:52:43.285Z,6.3
2023-10-17T23:09:02.076Z,5.9
2023-10-17T23:11:04.063Z,6.1
2023-10-17T23:12:06.651Z,6
2023-10-17T23:16:10.591Z,5.7
2023-10-17T23:20:17.680Z,6
2023-10-17T23:22:19.617Z,5.9
2023-10-17T23:26:23.492Z,6
2023-10-17T23:28:25.450Z,6
2023-10-17T23:30:27.410Z,5.9
2023-10-17T23:32:29.405Z,5.9
2023-10-17T23:36:36.502Z,6
2023-10-17T23:38:38.431Z,5.8
2023-10-17T23:40:40.424Z,5.9
2023-10-17T23:48:51.427Z,5.7
2023-10-17T23:56:59.234Z,5.7
