createdAt,value
2023-11-25T19:59:25.881Z,1.30
2023-11-25T20:00:58.589Z,2.15
2023-11-25T20:02:31.045Z,3.08
2023-11-25T20:04:03.499Z,1.27
2023-11-25T20:05:35.994Z,2.10
2023-11-25T20:07:08.862Z,2.33
2023-11-25T20:08:41.053Z,1.30
2023-11-25T20:10:13.970Z,1.05
2023-11-25T20:11:46.315Z,1.08
2023-11-25T20:13:19.690Z,1.25
2023-11-25T20:14:55.020Z,0.73
2023-11-25T20:16:33.224Z,0.90
2023-11-25T20:18:05.582Z,0.70
2023-11-25T20:19:38.377Z,2.05
2023-11-25T20:21:10.704Z,1.17
2023-11-25T20:22:43.161Z,0.95
2023-11-25T20:24:15.864Z,0.85
2023-11-25T20:25:48.738Z,1.80
2023-11-25T20:27:25.757Z,4.10
2023-11-25T20:28:58.112Z,2.67
2023-11-25T20:30:30.382Z,3.85
2023-11-25T20:32:03.524Z,3.60
2023-11-25T20:33:38.758Z,2.72
2023-11-25T20:35:11.248Z,3.78
2023-11-25T20:36:43.572Z,2.13
2023-11-25T20:38:15.915Z,4.28
2023-11-25T20:39:48.203Z,5.18
2023-11-25T20:41:20.459Z,3.75
2023-11-25T20:42:52.873Z,3.65
2023-11-25T20:44:25.396Z,3.00
2023-11-25T20:45:57.740Z,3.42
2023-11-25T20:47:30.075Z,1.90
2023-11-25T20:49:02.417Z,7.25
2023-11-25T20:50:34.889Z,5.45
2023-11-25T20:52:07.647Z,6.25
2023-11-25T20:53:41.355Z,4.85
2023-11-25T20:55:13.953Z,4.35
2023-11-25T20:56:51.470Z,6.75
2023-11-25T20:58:23.757Z,7.93
2023-11-25T20:59:56.108Z,6.72
2023-11-25T21:01:29.582Z,5.47
2023-11-25T21:03:02.139Z,4.30
2023-11-25T21:04:34.524Z,1.50
2023-11-25T21:06:07.895Z,3.15
2023-11-25T21:07:40.343Z,4.65
2023-11-25T21:09:14.157Z,4.78
2023-11-25T21:10:49.095Z,6.97
2023-11-25T21:12:21.997Z,5.93
2023-11-25T21:13:54.488Z,7.93
2023-11-25T21:15:26.772Z,6.28
2023-11-25T21:17:00.081Z,6.32
2023-11-25T21:18:37.642Z,5.93
2023-11-25T21:20:10.940Z,4.93
2023-11-25T21:21:43.373Z,6.82
2023-11-25T21:23:15.677Z,7.57
2023-11-25T21:24:48.003Z,9.23
2023-11-25T21:26:20.365Z,9.18
2023-11-25T21:27:56.571Z,10.27
2023-11-25T21:29:28.799Z,10.52
2023-11-25T21:31:01.134Z,12.13
2023-11-25T21:32:33.497Z,11.13
2023-11-25T21:34:06.405Z,10.23
2023-11-25T21:35:38.702Z,8.82
2023-11-25T21:37:11.105Z,11.35
2023-11-25T21:38:43.795Z,11.15
2023-11-25T21:40:22.883Z,12.27
2023-11-25T21:41:56.071Z,10.43
2023-11-25T21:43:28.385Z,10.70
2023-11-25T21:45:01.159Z,12.25
2023-11-25T21:46:33.472Z,8.38
2023-11-25T21:48:08.138Z,10.88
2023-11-25T21:49:43.893Z,8.00
2023-11-25T21:51:16.173Z,7.32
2023-11-25T21:52:48.523Z,8.57
2023-11-25T21:54:20.790Z,6.97
2023-11-25T21:55:53.046Z,5.28
2023-11-25T21:57:26.323Z,3.85
2023-11-25T21:58:58.776Z,5.18
2023-11-25T22:00:31.066Z,6.10
2023-11-25T22:02:03.730Z,5.88
2023-11-25T22:03:40.365Z,6.05
2023-11-25T22:05:12.988Z,3.90
2023-11-25T22:06:45.501Z,4.20
2023-11-25T22:08:17.826Z,5.22
2023-11-25T22:09:50.243Z,2.42
2023-11-25T22:11:24.869Z,2.50
2023-11-25T22:12:57.980Z,1.98
