createdAt,value
2023-05-10T00:00:18.547Z,77.31
2023-05-10T00:03:07.136Z,77.69
2023-05-10T00:05:35.475Z,77.15
2023-05-10T00:08:03.599Z,77.31
2023-05-10T00:10:32.025Z,76.99
2023-05-10T00:13:00.183Z,77.19
2023-05-10T00:15:28.354Z,77.20
2023-05-10T00:17:56.394Z,77.15
2023-05-10T00:20:24.401Z,77.28
2023-05-10T00:22:52.520Z,77.28
2023-05-10T00:25:22.585Z,77.18
2023-05-10T00:27:50.955Z,76.70
2023-05-10T00:30:20.202Z,76.92
2023-05-10T00:32:49.337Z,76.98
2023-05-10T00:35:17.728Z,77.10
2023-05-10T00:37:46.255Z,77.00
2023-05-10T00:40:15.005Z,77.02
2023-05-10T00:42:44.400Z,76.81
2023-05-10T00:45:12.751Z,76.75
2023-05-10T00:47:40.961Z,76.80
2023-05-10T00:50:10.347Z,76.93
2023-05-10T00:52:38.481Z,75.84
2023-05-10T00:55:07.812Z,76.25
2023-05-10T00:57:36.127Z,76.77
2023-05-10T01:00:04.884Z,76.96
2023-05-10T01:02:35.319Z,77.15
2023-05-10T01:05:07.328Z,77.44
2023-05-10T01:07:35.434Z,77.69
2023-05-10T01:10:03.662Z,77.78
2023-05-10T01:12:31.806Z,77.87
2023-05-10T01:15:02.123Z,78.00
2023-05-10T01:17:31.043Z,78.27
2023-05-10T01:19:59.144Z,77.63
2023-05-10T01:22:33.194Z,77.45
2023-05-10T01:25:38.236Z,77.18
2023-05-10T01:28:18.706Z,77.95
2023-05-10T01:31:18.047Z,77.74
2023-05-10T01:34:05.822Z,77.88
2023-05-10T01:36:44.073Z,78.20
2023-05-10T01:39:55.644Z,77.92
2023-05-10T01:42:30.583Z,77.60
2023-05-10T01:45:28.611Z,77.51
2023-05-10T01:48:15.194Z,77.30
2023-05-10T01:50:46.195Z,77.16
2023-05-10T01:53:19.158Z,77.44
2023-05-10T01:55:53.706Z,77.65
2023-05-10T01:58:26.477Z,77.48
2023-05-10T02:00:55.928Z,76.59
2023-05-10T02:03:26.508Z,76.82
2023-05-10T02:05:56.321Z,76.71
2023-05-10T02:08:25.745Z,76.32
2023-05-10T02:10:57.280Z,76.68
2023-05-10T02:13:28.586Z,76.98
2023-05-10T02:15:58.735Z,77.79
2023-05-10T02:18:28.865Z,77.62
2023-05-10T02:20:58.861Z,77.77
2023-05-10T02:23:27.808Z,77.92
2023-05-10T02:25:58.046Z,77.59
2023-05-10T02:28:28.042Z,77.49
2023-05-10T02:30:57.884Z,78.68
2023-05-10T02:33:27.916Z,78.86
2023-05-10T02:35:57.042Z,79.38
2023-05-10T02:38:26.911Z,79.51
2023-05-10T02:40:56.666Z,79.84
2023-05-10T02:43:25.914Z,79.00
2023-05-10T02:45:54.154Z,78.31
2023-05-10T02:48:22.368Z,77.73
2023-05-10T02:50:53.465Z,77.41
2023-05-10T02:53:29.740Z,77.41
2023-05-10T02:56:01.931Z,77.24
2023-05-10T02:58:30.089Z,77.14
2023-05-10T03:00:58.211Z,76.73
2023-05-10T03:03:26.330Z,76.56
2023-05-10T03:05:57.764Z,77.18
2023-05-10T03:08:26.487Z,77.09
2023-05-10T03:11:14.932Z,76.86
2023-05-10T03:14:17.826Z,77.32
2023-05-10T03:16:58.675Z,77.14
2023-05-10T03:19:48.596Z,77.28
2023-05-10T03:22:33.466Z,78.09
2023-05-10T03:25:07.242Z,77.89
2023-05-10T03:27:37.686Z,77.92
2023-05-10T03:30:09.006Z,77.58
2023-05-10T03:32:38.204Z,77.57
2023-05-10T03:35:13.498Z,77.78
2023-05-10T03:37:41.458Z,77.18
2023-05-10T03:40:11.109Z,76.99
2023-05-10T03:42:40.294Z,77.44
2023-05-10T03:45:09.228Z,76.96
2023-05-10T03:47:37.297Z,77.03
2023-05-10T03:50:06.584Z,77.42
2023-05-10T03:52:34.679Z,77.01
2023-05-10T03:55:04.762Z,76.81
2023-05-10T03:57:33.332Z,76.83
2023-05-10T04:00:01.773Z,77.31
2023-05-10T04:02:31.213Z,77.54
2023-05-10T04:04:59.391Z,77.35
2023-05-10T04:07:27.418Z,77.44
2023-05-10T04:09:55.449Z,77.42
2023-05-10T04:12:24.067Z,77.29
2023-05-10T04:14:52.273Z,77.06
2023-05-10T04:17:20.356Z,76.53
2023-05-10T04:19:48.414Z,76.68
2023-05-10T04:22:17.246Z,76.04
2023-05-10T04:24:45.158Z,76.29
2023-05-10T04:27:13.177Z,76.45
2023-05-10T04:29:41.292Z,76.41
2023-05-10T04:32:11.213Z,76.05
2023-05-10T04:34:39.357Z,75.71
2023-05-10T04:37:08.675Z,75.18
2023-05-10T04:39:36.906Z,74.83
2023-05-10T04:42:06.876Z,74.87
2023-05-10T04:44:34.928Z,75.01
2023-05-10T04:47:04.065Z,75.24
2023-05-10T04:49:32.067Z,75.26
2023-05-10T04:52:00.182Z,74.52
2023-05-10T04:54:28.311Z,74.30
2023-05-10T04:56:56.327Z,74.24
2023-05-10T04:59:24.348Z,73.76
2023-05-10T05:01:52.413Z,72.89
2023-05-10T05:04:20.591Z,72.94
2023-05-10T05:06:48.710Z,72.55
2023-05-10T05:09:17.533Z,72.56
2023-05-10T05:11:45.554Z,72.26
2023-05-10T05:14:13.569Z,71.96
2023-05-10T05:16:41.652Z,70.30
2023-05-10T05:19:09.811Z,70.21
2023-05-10T05:21:37.930Z,70.06
2023-05-10T05:24:06.792Z,69.71
2023-05-10T05:26:35.070Z,69.69
2023-05-10T05:29:03.095Z,69.36
2023-05-10T05:31:31.670Z,69.13
2023-05-10T05:33:59.642Z,69.19
2023-05-10T05:36:27.651Z,69.26
2023-05-10T05:38:56.070Z,68.89
2023-05-10T05:41:25.697Z,67.80
2023-05-10T05:43:54.015Z,67.20
2023-05-10T05:46:22.084Z,67.37
2023-05-10T05:48:50.159Z,66.66
2023-05-10T05:51:18.374Z,67.16
2023-05-10T05:53:46.394Z,67.60
2023-05-10T05:56:14.617Z,67.36
2023-05-10T05:58:42.644Z,66.35
2023-05-10T06:01:10.657Z,66.46
2023-05-10T06:03:38.782Z,66.34
2023-05-10T06:06:06.902Z,65.58
2023-05-10T06:08:35.228Z,65.60
2023-05-10T06:11:05.166Z,65.76
2023-05-10T06:13:34.541Z,65.29
2023-05-10T06:16:04.195Z,65.27
2023-05-10T06:18:32.614Z,65.17
2023-05-10T06:21:01.036Z,65.35
2023-05-10T06:23:29.002Z,64.13
2023-05-10T06:25:57.074Z,64.82
2023-05-10T06:28:25.200Z,63.71
2023-05-10T06:30:53.435Z,63.99
2023-05-10T06:33:21.554Z,64.02
2023-05-10T06:35:49.652Z,63.52
2023-05-10T06:38:17.874Z,62.28
2023-05-10T06:40:45.910Z,61.69
2023-05-10T06:43:14.015Z,61.83
2023-05-10T06:45:42.232Z,62.14
2023-05-10T06:48:10.422Z,62.48
2023-05-10T06:50:38.876Z,61.72
2023-05-10T06:53:06.997Z,62.04
2023-05-10T06:55:35.015Z,59.72
2023-05-10T06:58:03.332Z,60.45
2023-05-10T07:00:31.484Z,61.84
2023-05-10T07:02:59.866Z,62.34
2023-05-10T07:05:29.295Z,62.84
2023-05-10T07:07:57.593Z,62.01
2023-05-10T07:10:25.847Z,62.29
2023-05-10T07:12:54.214Z,62.10
2023-05-10T07:15:22.594Z,61.52
2023-05-10T07:17:50.749Z,62.12
2023-05-10T07:20:19.121Z,62.26
2023-05-10T07:22:47.153Z,62.51
2023-05-10T07:25:15.366Z,60.75
2023-05-10T07:27:43.882Z,60.26
2023-05-10T07:30:12.812Z,57.85
2023-05-10T07:32:43.019Z,57.93
2023-05-10T07:35:11.352Z,59.26
2023-05-10T07:37:39.372Z,57.95
2023-05-10T07:40:08.408Z,58.03
2023-05-10T07:42:36.414Z,56.93
2023-05-10T07:45:05.146Z,56.87
2023-05-10T07:47:33.195Z,56.40
2023-05-10T07:50:01.580Z,56.76
2023-05-10T07:52:29.701Z,56.52
2023-05-10T07:54:58.116Z,55.57
2023-05-10T07:57:26.240Z,52.59
2023-05-10T07:59:54.354Z,53.04
2023-05-10T08:02:22.417Z,53.51
2023-05-10T08:04:50.597Z,52.71
2023-05-10T08:07:18.713Z,53.96
2023-05-10T08:09:47.539Z,52.06
2023-05-10T08:12:15.757Z,51.84
2023-05-10T08:14:44.077Z,53.06
2023-05-10T08:17:12.297Z,52.29
2023-05-10T08:19:40.720Z,52.18
2023-05-10T08:22:08.655Z,52.84
2023-05-10T08:24:39.480Z,53.59
2023-05-10T08:27:07.499Z,52.79
2023-05-10T08:29:49.059Z,51.60
2023-05-10T08:32:18.677Z,52.54
2023-05-10T08:34:46.702Z,51.32
2023-05-10T08:37:14.783Z,53.13
2023-05-10T08:39:42.941Z,52.60
2023-05-10T08:42:11.157Z,51.53
2023-05-10T08:44:39.716Z,49.84
2023-05-10T08:47:08.498Z,51.93
2023-05-10T08:49:38.830Z,51.65
2023-05-10T08:52:08.462Z,51.46
2023-05-10T08:54:37.681Z,50.91
2023-05-10T08:57:06.200Z,50.19
2023-05-10T08:59:34.429Z,49.03
2023-05-10T09:02:03.204Z,50.25
2023-05-10T09:04:32.460Z,50.05
2023-05-10T09:07:00.695Z,50.81
2023-05-10T09:09:29.412Z,50.02
2023-05-10T09:11:58.026Z,50.53
2023-05-10T09:14:27.056Z,50.61
2023-05-10T09:16:56.484Z,49.95
2023-05-10T09:19:24.926Z,49.25
2023-05-10T09:21:52.917Z,50.26
2023-05-10T09:24:26.063Z,50.35
2023-05-10T09:26:54.075Z,49.17
2023-05-10T09:29:23.501Z,48.42
2023-05-10T09:31:55.445Z,49.13
2023-05-10T09:34:33.998Z,48.18
2023-05-10T09:37:05.465Z,48.10
2023-05-10T09:39:33.653Z,48.13
2023-05-10T09:42:07.206Z,46.37
2023-05-10T09:44:36.106Z,47.20
2023-05-10T09:47:04.823Z,47.44
2023-05-10T09:49:34.340Z,48.57
2023-05-10T09:52:07.612Z,47.83
2023-05-10T09:54:36.322Z,47.98
2023-05-10T09:57:04.552Z,47.13
2023-05-10T09:59:35.981Z,46.57
2023-05-10T10:02:04.526Z,46.16
2023-05-10T10:04:33.109Z,46.29
2023-05-10T10:07:03.850Z,46.80
2023-05-10T10:09:33.175Z,48.67
2023-05-10T10:12:03.063Z,47.57
2023-05-10T10:14:31.544Z,46.74
2023-05-10T10:19:36.597Z,48.09
2023-05-10T10:22:05.721Z,46.21
2023-05-10T10:24:34.127Z,47.24
2023-05-10T10:27:16.797Z,48.27
2023-05-10T10:30:10.202Z,46.50
2023-05-10T10:33:13.556Z,46.65
2023-05-10T10:35:55.217Z,45.78
2023-05-10T10:38:24.037Z,45.38
2023-05-10T10:41:11.095Z,46.04
2023-05-10T10:43:39.149Z,46.16
2023-05-10T10:46:18.773Z,45.88
2023-05-10T10:49:09.201Z,46.57
2023-05-10T10:51:40.984Z,45.85
2023-05-10T10:54:13.083Z,46.24
2023-05-10T10:56:41.088Z,46.25
2023-05-10T10:59:09.512Z,46.75
2023-05-10T11:01:37.624Z,46.05
2023-05-10T11:04:05.789Z,44.96
2023-05-10T11:06:36.819Z,45.17
2023-05-10T11:09:13.493Z,46.52
2023-05-10T11:11:56.314Z,46.65
2023-05-10T11:14:25.422Z,46.00
2023-05-10T11:16:53.653Z,45.83
2023-05-10T11:19:21.666Z,45.96
2023-05-10T11:22:12.354Z,46.07
2023-05-10T11:24:40.787Z,46.30
2023-05-10T11:27:09.299Z,45.03
2023-05-10T11:29:37.330Z,45.40
2023-05-10T11:32:09.259Z,44.20
2023-05-10T11:34:37.388Z,44.47
2023-05-10T11:37:05.393Z,45.68
2023-05-10T11:39:34.607Z,44.77
2023-05-10T11:42:03.045Z,44.31
2023-05-10T11:44:32.657Z,44.28
2023-05-10T11:47:02.396Z,43.95
2023-05-10T11:49:31.192Z,42.87
2023-05-10T11:52:09.405Z,44.48
2023-05-10T11:54:37.489Z,44.22
2023-05-10T11:57:05.509Z,43.72
2023-05-10T11:59:33.633Z,43.97
2023-05-10T12:02:02.061Z,45.05
2023-05-10T12:04:31.342Z,44.71
2023-05-10T12:06:59.796Z,43.87
2023-05-10T12:09:42.475Z,44.83
2023-05-10T12:12:17.408Z,41.87
2023-05-10T12:14:50.245Z,42.20
2023-05-10T12:17:18.264Z,42.88
2023-05-10T12:19:46.294Z,43.04
2023-05-10T12:22:14.403Z,42.16
2023-05-10T12:24:42.421Z,40.27
2023-05-10T12:27:10.436Z,42.74
2023-05-10T12:29:45.652Z,40.66
2023-05-10T12:32:13.843Z,42.29
2023-05-10T12:34:41.938Z,43.47
2023-05-10T12:37:10.095Z,42.03
2023-05-10T12:39:45.869Z,42.04
2023-05-10T12:42:14.016Z,42.27
2023-05-10T12:44:42.036Z,41.08
2023-05-10T12:47:10.065Z,42.58
2023-05-10T12:49:38.177Z,42.24
2023-05-10T12:52:06.312Z,40.95
2023-05-10T12:54:34.322Z,41.80
2023-05-10T12:57:02.334Z,40.80
2023-05-10T12:59:30.358Z,41.21
2023-05-10T13:01:58.990Z,41.34
2023-05-10T13:04:27.065Z,41.19
2023-05-10T13:06:59.910Z,40.02
2023-05-10T13:09:30.507Z,40.88
2023-05-10T13:11:58.904Z,39.90
2023-05-10T13:14:27.845Z,41.25
2023-05-10T13:16:55.999Z,41.42
2023-05-10T13:19:24.045Z,41.60
2023-05-10T13:21:52.063Z,41.93
2023-05-10T13:24:20.382Z,41.88
2023-05-10T13:26:48.301Z,42.32
2023-05-10T13:29:18.530Z,41.33
2023-05-10T13:31:46.882Z,41.72
2023-05-10T13:34:14.928Z,41.94
2023-05-10T13:36:43.189Z,41.23
2023-05-10T13:39:11.204Z,41.29
2023-05-10T13:41:39.540Z,41.79
2023-05-10T13:44:07.451Z,43.08
2023-05-10T13:46:35.934Z,42.01
2023-05-10T13:49:04.002Z,40.97
2023-05-10T13:51:32.834Z,41.76
2023-05-10T13:54:00.935Z,43.10
2023-05-10T13:56:29.056Z,41.95
2023-05-10T13:59:00.590Z,41.10
2023-05-10T14:01:28.890Z,39.19
2023-05-10T14:03:57.157Z,40.44
2023-05-10T14:06:25.247Z,42.48
2023-05-10T14:08:53.568Z,43.33
2023-05-10T14:11:23.282Z,42.36
2023-05-10T14:13:52.516Z,43.07
2023-05-10T14:16:21.413Z,43.96
2023-05-10T14:18:49.724Z,44.44
2023-05-10T14:21:18.079Z,44.64
2023-05-10T14:23:45.999Z,44.66
2023-05-10T14:26:14.017Z,44.87
2023-05-10T14:28:42.169Z,45.35
2023-05-10T14:31:10.257Z,44.11
2023-05-10T14:33:38.280Z,44.25
2023-05-10T14:36:07.327Z,44.14
2023-05-10T14:38:35.525Z,44.14
2023-05-10T14:41:03.655Z,44.54
2023-05-10T14:43:32.218Z,45.68
2023-05-10T14:46:00.408Z,44.92
2023-05-10T14:48:28.602Z,43.99
2023-05-10T14:50:56.922Z,44.50
2023-05-10T14:53:24.842Z,45.32
2023-05-10T14:55:53.474Z,46.11
2023-05-10T14:58:21.483Z,46.35
2023-05-10T15:00:49.916Z,45.71
2023-05-10T15:03:18.553Z,46.15
2023-05-10T15:05:47.658Z,46.70
2023-05-10T15:08:15.662Z,47.15
2023-05-10T15:10:44.109Z,46.65
2023-05-10T15:13:11.941Z,46.67
2023-05-10T15:15:40.037Z,47.30
2023-05-10T15:18:08.091Z,47.49
2023-05-10T15:20:36.264Z,46.91
2023-05-10T15:23:04.384Z,46.88
2023-05-10T15:25:35.417Z,47.60
2023-05-10T15:28:04.313Z,47.78
2023-05-10T15:30:32.478Z,47.97
2023-05-10T15:33:00.629Z,47.79
2023-05-10T15:35:29.001Z,47.45
2023-05-10T15:37:57.031Z,48.04
2023-05-10T15:40:25.042Z,49.22
2023-05-10T15:42:53.170Z,47.81
2023-05-10T15:45:21.477Z,46.93
2023-05-10T15:47:49.517Z,47.93
2023-05-10T15:50:17.823Z,48.22
2023-05-10T15:52:45.942Z,48.26
2023-05-10T15:55:14.433Z,46.58
2023-05-10T15:57:43.951Z,45.61
2023-05-10T16:00:13.423Z,46.74
2023-05-10T16:02:42.273Z,46.13
2023-05-10T16:05:11.166Z,46.67
2023-05-10T16:07:40.409Z,47.32
2023-05-10T16:10:10.621Z,48.65
2023-05-10T16:12:39.431Z,49.05
2023-05-10T16:15:08.941Z,48.66
2023-05-10T16:17:37.698Z,49.60
2023-05-10T16:20:07.106Z,49.14
2023-05-10T16:22:36.033Z,49.30
2023-05-10T16:25:04.750Z,49.46
2023-05-10T16:27:33.741Z,50.15
2023-05-10T16:30:02.214Z,50.97
2023-05-10T16:32:30.430Z,50.97
2023-05-10T16:34:59.536Z,51.52
2023-05-10T16:37:28.361Z,52.28
2023-05-10T16:39:56.394Z,53.18
2023-05-10T16:42:25.303Z,53.65
2023-05-10T16:44:54.762Z,53.56
2023-05-10T16:47:23.426Z,54.10
2023-05-10T16:49:51.667Z,53.82
2023-05-10T16:52:19.697Z,54.69
2023-05-10T16:54:47.706Z,54.47
2023-05-10T16:57:15.924Z,54.17
2023-05-10T16:59:44.047Z,54.79
2023-05-10T17:02:12.685Z,56.56
2023-05-10T17:04:42.898Z,57.73
2023-05-10T17:07:11.218Z,58.20
2023-05-10T17:09:40.137Z,57.79
2023-05-10T17:12:08.274Z,58.59
2023-05-10T17:14:38.242Z,58.57
2023-05-10T17:17:07.055Z,58.95
2023-05-10T17:19:35.125Z,58.49
2023-05-10T17:22:03.149Z,59.02
2023-05-10T17:24:31.368Z,60.13
2023-05-10T17:27:00.819Z,60.56
2023-05-10T17:29:29.337Z,60.46
2023-05-10T17:31:57.490Z,60.15
2023-05-10T17:34:25.653Z,61.14
2023-05-10T17:36:53.871Z,61.01
2023-05-10T17:39:21.909Z,62.53
2023-05-10T17:41:50.013Z,62.89
2023-05-10T17:44:18.034Z,62.18
2023-05-10T17:46:46.055Z,62.80
2023-05-10T17:49:14.190Z,62.82
2023-05-10T17:51:44.207Z,62.40
2023-05-10T17:54:12.315Z,62.80
2023-05-10T17:56:41.087Z,62.76
2023-05-10T17:59:09.164Z,62.40
2023-05-10T18:01:37.330Z,62.87
2023-05-10T18:04:06.291Z,62.82
2023-05-10T18:06:38.358Z,63.88
2023-05-10T18:09:07.411Z,63.39
2023-05-10T18:11:36.876Z,63.33
2023-05-10T18:14:04.918Z,63.49
2023-05-10T18:16:33.036Z,63.36
2023-05-10T18:19:01.282Z,63.47
2023-05-10T18:21:29.461Z,63.87
2023-05-10T18:23:57.775Z,63.97
2023-05-10T18:26:26.403Z,64.29
2023-05-10T18:28:54.334Z,64.19
2023-05-10T18:31:22.469Z,64.72
2023-05-10T18:33:50.677Z,66.67
2023-05-10T18:36:18.682Z,66.56
2023-05-10T18:38:46.803Z,66.82
2023-05-10T18:41:15.246Z,65.93
2023-05-10T18:43:43.443Z,64.93
2023-05-10T18:46:11.504Z,64.96
2023-05-10T18:48:40.815Z,64.98
2023-05-10T18:51:09.008Z,65.81
2023-05-10T18:53:37.334Z,64.33
2023-05-10T18:56:05.849Z,64.11
2023-05-10T18:58:35.910Z,64.14
2023-05-10T19:01:04.204Z,64.77
2023-05-10T19:03:32.219Z,64.49
2023-05-10T19:06:00.541Z,65.09
2023-05-10T19:08:28.658Z,65.04
2023-05-10T19:10:56.677Z,65.02
2023-05-10T19:13:24.998Z,65.15
2023-05-10T19:16:11.238Z,65.33
2023-05-10T19:18:40.210Z,65.66
2023-05-10T19:21:10.735Z,65.67
2023-05-10T19:23:40.396Z,65.88
2023-05-10T19:26:10.913Z,66.10
2023-05-10T19:28:39.112Z,65.48
2023-05-10T19:31:07.576Z,65.39
2023-05-10T19:33:36.255Z,65.61
2023-05-10T19:36:04.610Z,65.20
2023-05-10T19:38:33.890Z,65.75
2023-05-10T19:41:02.037Z,65.75
2023-05-10T19:43:34.239Z,65.99
2023-05-10T19:46:03.575Z,66.41
2023-05-10T19:48:32.300Z,66.49
2023-05-10T19:51:01.618Z,66.20
2023-05-10T19:53:30.367Z,66.56
2023-05-10T19:56:06.449Z,66.93
2023-05-10T19:58:34.511Z,68.22
2023-05-10T20:01:02.802Z,68.55
2023-05-10T20:03:31.076Z,68.14
2023-05-10T20:05:59.280Z,68.13
2023-05-10T20:08:27.807Z,67.77
2023-05-10T20:10:59.233Z,67.78
2023-05-10T20:13:27.357Z,67.72
2023-05-10T20:15:57.074Z,67.56
2023-05-10T20:18:26.328Z,67.40
2023-05-10T20:20:56.170Z,67.66
2023-05-10T20:23:24.434Z,67.98
2023-05-10T20:25:52.957Z,68.40
2023-05-10T20:28:23.199Z,68.36
2023-05-10T20:30:54.027Z,68.27
2023-05-10T20:33:23.035Z,67.82
2023-05-10T20:35:52.561Z,68.39
2023-05-10T20:38:21.599Z,69.11
2023-05-10T20:40:49.602Z,69.45
2023-05-10T20:43:18.952Z,69.61
2023-05-10T20:45:47.768Z,69.15
2023-05-10T20:48:16.094Z,69.79
2023-05-10T20:50:44.090Z,70.50
2023-05-10T20:53:12.111Z,70.31
2023-05-10T20:55:40.231Z,70.30
2023-05-10T20:58:08.249Z,71.16
2023-05-10T21:00:36.271Z,70.18
2023-05-10T21:03:04.796Z,70.77
2023-05-10T21:05:32.829Z,71.19
2023-05-10T21:08:00.932Z,71.56
2023-05-10T21:10:28.944Z,71.07
2023-05-10T21:12:57.070Z,71.33
2023-05-10T21:15:25.792Z,71.91
2023-05-10T21:17:54.569Z,72.35
2023-05-10T21:20:23.643Z,72.25
2023-05-10T21:22:51.772Z,71.72
2023-05-10T21:25:19.781Z,71.53
2023-05-10T21:27:47.994Z,71.26
2023-05-10T21:30:16.421Z,71.45
2023-05-10T21:32:44.652Z,71.40
2023-05-10T21:35:12.701Z,71.70
2023-05-10T21:37:40.783Z,71.40
2023-05-10T21:40:09.505Z,71.96
2023-05-10T21:42:37.525Z,72.05
2023-05-10T21:45:06.245Z,71.79
2023-05-10T21:47:34.200Z,71.87
2023-05-10T21:50:02.288Z,71.73
2023-05-10T21:52:30.302Z,72.23
2023-05-10T21:54:58.326Z,72.06
2023-05-10T21:57:26.548Z,72.45
2023-05-10T21:59:54.574Z,72.24
