createdAt,value
2019-04-06T00:00:14.999Z,8.87
2019-04-06T00:02:43.457Z,9.07
2019-04-06T00:05:12.152Z,10.53
2019-04-06T00:07:40.559Z,9.20
2019-04-06T00:10:09.617Z,10.47
2019-04-06T00:12:38.013Z,8.93
2019-04-06T00:15:07.661Z,9.57
2019-04-06T00:17:36.060Z,8.90
2019-04-06T00:20:08.666Z,8.57
2019-04-06T00:22:37.100Z,10.15
2019-04-06T00:25:06.656Z,10.53
2019-04-06T00:27:35.057Z,9.47
2019-04-06T00:30:04.112Z,9.60
2019-04-06T00:32:50.577Z,9.67
2019-04-06T00:35:19.016Z,9.27
2019-04-06T00:37:47.472Z,8.80
2019-04-06T00:40:16.351Z,9.93
2019-04-06T00:42:44.862Z,10.17
2019-04-06T00:45:13.440Z,9.90
2019-04-06T00:47:41.889Z,10.13
2019-04-06T00:50:10.423Z,10.08
2019-04-06T00:52:38.488Z,9.80
2019-04-06T00:55:06.932Z,10.13
2019-04-06T00:57:35.324Z,10.35
2019-04-06T01:00:05.848Z,10.40
2019-04-06T01:02:34.253Z,10.05
2019-04-06T01:05:02.382Z,10.63
2019-04-06T01:07:30.778Z,10.83
2019-04-06T01:09:59.214Z,9.10
2019-04-06T01:12:27.616Z,10.80
2019-04-06T01:14:56.024Z,10.77
2019-04-06T01:17:24.426Z,10.58
2019-04-06T01:19:52.878Z,9.68
2019-04-06T01:22:21.280Z,10.37
2019-04-06T01:24:49.696Z,10.60
2019-04-06T01:27:18.099Z,10.33
2019-04-06T01:29:46.515Z,10.30
2019-04-06T01:32:14.917Z,11.27
2019-04-06T01:34:43.000Z,11.00
2019-04-06T01:37:11.413Z,11.33
2019-04-06T01:39:39.570Z,10.90
2019-04-06T01:42:08.117Z,11.33
2019-04-06T01:44:36.574Z,12.17
2019-04-06T01:47:05.013Z,11.07
2019-04-06T01:49:33.417Z,10.20
2019-04-06T01:52:01.830Z,10.40
2019-04-06T01:54:30.232Z,10.25
2019-04-06T01:56:58.352Z,11.12
2019-04-06T01:59:26.744Z,10.40
2019-04-06T02:01:56.793Z,11.17
2019-04-06T02:04:25.275Z,11.33
2019-04-06T02:06:53.390Z,10.37
2019-04-06T02:09:21.798Z,11.37
2019-04-06T02:11:49.883Z,11.47
2019-04-06T02:14:18.354Z,10.93
2019-04-06T02:16:46.813Z,10.40
2019-04-06T02:19:15.251Z,11.37
2019-04-06T02:21:43.485Z,12.07
2019-04-06T02:24:11.562Z,10.83
2019-04-06T02:26:40.027Z,12.07
2019-04-06T02:29:08.527Z,11.90
2019-04-06T02:31:54.217Z,12.30
2019-04-06T02:38:02.496Z,11.33
2019-04-06T02:40:44.816Z,11.87
2019-04-06T02:43:34.222Z,12.63
2019-04-06T02:46:02.711Z,11.90
2019-04-06T02:48:31.112Z,12.23
2019-04-06T02:50:59.559Z,11.90
2019-04-06T02:53:27.759Z,11.90
2019-04-06T02:55:56.249Z,11.90
2019-04-06T02:58:25.280Z,12.07
2019-04-06T03:00:53.698Z,12.20
2019-04-06T03:03:22.290Z,12.90
2019-04-06T03:05:50.833Z,11.67
2019-04-06T03:08:19.358Z,12.13
2019-04-06T03:10:47.957Z,12.50
2019-04-06T03:13:16.795Z,11.00
2019-04-06T03:15:45.061Z,12.40
2019-04-06T03:18:13.509Z,12.27
2019-04-06T03:20:41.619Z,11.73
2019-04-06T03:26:11.401Z,11.37
2019-04-06T03:28:39.830Z,12.33
2019-04-06T03:31:08.401Z,11.83
2019-04-06T03:33:37.109Z,11.57
2019-04-06T03:36:05.674Z,11.57
2019-04-06T03:38:34.160Z,10.95
2019-04-06T03:41:02.750Z,11.33
2019-04-06T03:43:30.985Z,12.17
2019-04-06T03:45:59.390Z,10.47
2019-04-06T03:48:27.799Z,11.20
2019-04-06T03:50:56.397Z,11.03
2019-04-06T03:53:24.894Z,11.57
2019-04-06T03:55:53.382Z,11.50
2019-04-06T03:58:22.095Z,9.67
2019-04-06T04:00:50.578Z,11.90
2019-04-06T04:03:19.207Z,11.67
2019-04-06T04:05:47.589Z,12.63
2019-04-06T04:08:16.001Z,12.60
2019-04-06T04:10:47.076Z,11.93
2019-04-06T04:13:14.553Z,12.63
2019-04-06T04:15:42.944Z,12.13
2019-04-06T04:18:11.533Z,12.90
2019-04-06T04:20:40.026Z,12.13
2019-04-06T04:23:08.126Z,12.47
2019-04-06T04:25:36.796Z,12.50
2019-04-06T04:28:05.469Z,12.13
2019-04-06T04:30:34.538Z,12.87
2019-04-06T04:33:03.511Z,11.97
2019-04-06T04:35:31.910Z,12.15
2019-04-06T04:38:00.337Z,11.80
2019-04-06T04:40:28.807Z,12.60
2019-04-06T04:42:57.218Z,12.73
2019-04-06T04:45:25.616Z,12.93
2019-04-06T04:47:54.031Z,12.17
2019-04-06T04:50:22.463Z,12.77
2019-04-06T04:52:50.929Z,11.97
2019-04-06T04:55:19.446Z,12.35
2019-04-06T04:57:48.170Z,12.00
2019-04-06T05:00:17.345Z,12.17
2019-04-06T05:02:45.753Z,14.05
2019-04-06T05:05:14.239Z,12.67
2019-04-06T05:07:42.317Z,13.00
2019-04-06T05:10:11.143Z,11.77
2019-04-06T05:12:39.320Z,12.68
2019-04-06T05:15:13.785Z,11.50
2019-04-06T05:17:42.188Z,12.93
2019-04-06T05:20:11.041Z,14.20
2019-04-06T05:22:39.437Z,12.73
2019-04-06T05:25:13.640Z,13.37
2019-04-06T05:27:51.242Z,12.97
2019-04-06T05:30:12.329Z,13.40
2019-04-06T05:32:43.657Z,13.20
2019-04-06T05:35:12.198Z,13.00
2019-04-06T05:37:40.268Z,13.53
2019-04-06T05:40:08.848Z,14.30
2019-04-06T05:42:37.256Z,13.78
2019-04-06T05:45:09.214Z,13.22
2019-04-06T05:47:37.618Z,12.93
2019-04-06T05:50:07.480Z,12.60
2019-04-06T05:52:35.947Z,14.23
2019-04-06T05:55:05.104Z,13.75
2019-04-06T05:57:33.520Z,13.70
2019-04-06T06:00:01.955Z,14.03
2019-04-06T06:02:30.378Z,14.20
2019-04-06T06:05:00.881Z,14.03
2019-04-06T06:07:29.016Z,13.35
2019-04-06T06:09:57.544Z,13.70
2019-04-06T06:12:26.386Z,13.75
2019-04-06T06:14:55.272Z,14.20
2019-04-06T06:17:23.912Z,15.08
2019-04-06T06:19:52.368Z,14.30
2019-04-06T06:22:20.855Z,15.07
2019-04-06T06:24:49.322Z,13.88
2019-04-06T06:27:17.760Z,14.53
2019-04-06T06:29:46.172Z,14.93
2019-04-06T06:32:14.686Z,13.58
2019-04-06T06:34:43.177Z,13.72
2019-04-06T06:37:11.754Z,15.95
2019-04-06T06:39:39.832Z,14.95
2019-04-06T06:42:08.345Z,15.58
2019-04-06T06:44:37.116Z,14.47
2019-04-06T06:47:05.598Z,14.58
2019-04-06T06:49:34.076Z,15.58
2019-04-06T06:52:02.490Z,14.83
2019-04-06T06:54:30.954Z,15.23
2019-04-06T06:56:59.656Z,15.78
2019-04-06T06:59:28.069Z,15.85
2019-04-06T07:01:56.482Z,17.35
2019-04-06T07:04:24.899Z,16.57
2019-04-06T07:06:53.311Z,16.35
2019-04-06T07:09:21.713Z,17.62
2019-04-06T07:11:50.153Z,16.12
2019-04-06T07:14:18.629Z,16.52
2019-04-06T07:16:47.093Z,18.05
2019-04-06T07:19:15.168Z,17.77
2019-04-06T07:21:43.577Z,17.53
2019-04-06T07:24:11.723Z,17.07
2019-04-06T07:26:41.553Z,16.73
2019-04-06T07:29:10.272Z,16.85
2019-04-06T07:31:38.697Z,16.80
2019-04-06T07:34:07.154Z,17.32
2019-04-06T07:36:36.065Z,17.70
2019-04-06T07:39:06.401Z,18.45
2019-04-06T07:41:34.488Z,17.27
2019-04-06T07:44:03.163Z,16.37
2019-04-06T07:46:33.064Z,17.00
2019-04-06T07:49:08.430Z,19.37
2019-04-06T07:51:31.461Z,17.02
2019-04-06T07:53:59.872Z,18.27
2019-04-06T07:56:28.288Z,18.15
2019-04-06T07:58:56.704Z,17.67
2019-04-06T08:01:25.108Z,18.52
2019-04-06T08:03:53.521Z,19.90
2019-04-06T08:06:21.600Z,18.65
2019-04-06T08:08:50.030Z,19.52
2019-04-06T08:11:18.533Z,18.35
2019-04-06T08:13:47.158Z,18.52
2019-04-06T08:16:15.405Z,18.50
2019-04-06T08:18:43.812Z,17.87
2019-04-06T08:21:12.231Z,18.85
2019-04-06T08:23:40.859Z,17.95
2019-04-06T08:26:09.465Z,18.45
2019-04-06T08:28:38.177Z,17.75
2019-04-06T08:31:06.820Z,18.92
2019-04-06T08:33:35.380Z,17.32
2019-04-06T08:36:03.652Z,20.00
2019-04-06T08:38:32.096Z,19.62
2019-04-06T08:41:00.528Z,17.90
2019-04-06T08:43:29.116Z,17.75
2019-04-06T08:45:57.530Z,18.00
2019-04-06T08:48:25.952Z,18.55
2019-04-06T08:50:54.572Z,16.50
2019-04-06T08:53:23.050Z,16.27
2019-04-06T08:55:51.456Z,17.50
2019-04-06T08:58:19.539Z,15.95
2019-04-06T09:00:48.089Z,17.27
2019-04-06T09:03:16.219Z,18.27
2019-04-06T09:05:44.539Z,19.05
2019-04-06T09:08:13.266Z,17.60
2019-04-06T09:10:41.788Z,15.28
2019-04-06T09:13:10.227Z,18.45
2019-04-06T09:15:38.648Z,17.60
2019-04-06T09:18:07.096Z,16.50
2019-04-06T09:20:35.523Z,15.58
2019-04-06T09:23:04.135Z,14.45
2019-04-06T09:25:32.612Z,15.18
2019-04-06T09:28:01.079Z,17.80
2019-04-06T09:30:29.551Z,16.07
2019-04-06T09:32:58.325Z,16.67
2019-04-06T09:35:27.096Z,14.23
2019-04-06T09:37:55.528Z,16.48
2019-04-06T09:40:23.937Z,14.95
2019-04-06T09:42:52.124Z,17.42
2019-04-06T09:45:31.195Z,15.72
2019-04-06T09:48:04.455Z,16.05
2019-04-06T09:50:34.187Z,17.27
2019-04-06T09:53:04.414Z,15.40
2019-04-06T09:55:37.295Z,13.65
2019-04-06T09:58:10.274Z,15.50
2019-04-06T10:00:43.217Z,14.25
2019-04-06T10:03:24.852Z,15.00
2019-04-06T10:06:03.776Z,14.60
2019-04-06T10:08:36.684Z,13.22
2019-04-06T10:11:15.333Z,13.85
2019-04-06T10:14:02.087Z,14.43
2019-04-06T10:16:41.379Z,14.25
2019-04-06T10:19:20.506Z,14.05
2019-04-06T10:21:56.376Z,14.23
2019-04-06T10:24:29.642Z,15.45
2019-04-06T10:26:59.973Z,16.27
2019-04-06T10:29:30.012Z,14.93
2019-04-06T10:32:03.567Z,13.35
2019-04-06T10:34:36.172Z,13.25
2019-04-06T10:37:06.679Z,14.35
2019-04-06T10:39:36.824Z,14.20
2019-04-06T10:42:12.707Z,13.40
2019-04-06T10:44:58.968Z,14.05
2019-04-06T10:47:29.021Z,13.85
2019-04-06T10:50:04.936Z,13.30
2019-04-06T10:52:41.264Z,15.15
2019-04-06T10:55:20.353Z,13.83
2019-04-06T10:57:50.398Z,14.03
2019-04-06T11:00:20.459Z,14.43
2019-04-06T11:03:08.334Z,14.45
2019-04-06T11:05:40.948Z,12.95
2019-04-06T11:08:28.939Z,12.88
2019-04-06T11:11:20.384Z,13.20
2019-04-06T11:14:04.909Z,13.80
2019-04-06T11:16:43.635Z,14.13
2019-04-06T11:19:13.695Z,12.88
2019-04-06T11:21:52.632Z,13.58
2019-04-06T11:24:28.235Z,13.85
2019-04-06T11:27:07.515Z,13.10
2019-04-06T11:29:55.079Z,14.10
2019-04-06T11:32:25.002Z,11.68
2019-04-06T11:34:57.473Z,11.65
2019-04-06T11:37:33.185Z,11.38
2019-04-06T11:40:18.139Z,12.28
2019-04-06T11:43:06.609Z,13.10
2019-04-06T11:45:48.604Z,11.95
2019-04-06T11:48:18.339Z,12.07
2019-04-06T11:50:48.357Z,13.32
2019-04-06T11:53:21.558Z,12.10
2019-04-06T11:55:51.609Z,13.43
2019-04-06T11:58:30.684Z,12.85
2019-04-06T12:01:17.239Z,13.00
2019-04-06T12:03:50.223Z,12.53
2019-04-06T12:06:22.798Z,11.15
2019-04-06T12:09:09.287Z,13.03
2019-04-06T12:11:39.934Z,13.40
2019-04-06T12:14:12.923Z,12.35
2019-04-06T12:17:01.470Z,12.23
2019-04-06T12:19:34.167Z,9.38
2019-04-06T12:22:04.286Z,11.88
2019-04-06T12:24:51.840Z,11.40
2019-04-06T12:27:37.984Z,12.28
2019-04-06T12:30:20.961Z,12.82
2019-04-06T12:33:07.569Z,10.20
2019-04-06T12:35:43.345Z,10.93
2019-04-06T12:38:13.391Z,11.95
2019-04-06T12:40:59.720Z,12.05
2019-04-06T12:43:46.375Z,9.93
2019-04-06T12:46:22.599Z,10.08
2019-04-06T12:49:07.864Z,10.65
2019-04-06T12:51:46.632Z,11.03
2019-04-06T12:54:32.896Z,10.78
2019-04-06T12:57:03.018Z,10.53
2019-04-06T12:59:49.533Z,10.05
2019-04-06T13:02:31.672Z,10.70
2019-04-06T13:05:12.459Z,10.78
2019-04-06T13:07:58.565Z,10.85
2019-04-06T13:10:40.857Z,10.32
2019-04-06T13:13:13.441Z,9.48
2019-04-06T13:15:43.549Z,10.45
2019-04-06T13:18:13.888Z,9.45
2019-04-06T13:20:47.123Z,8.40
2019-04-06T13:23:33.893Z,7.60
2019-04-06T13:26:19.233Z,8.85
2019-04-06T13:28:49.276Z,8.63
2019-04-06T13:31:19.342Z,7.80
2019-04-06T13:33:55.442Z,7.35
2019-04-06T13:36:31.753Z,7.22
2019-04-06T13:39:18.232Z,6.50
2019-04-06T13:41:51.401Z,6.30
2019-04-06T13:44:37.495Z,6.60
2019-04-06T13:47:10.269Z,5.80
2019-04-06T13:49:49.137Z,5.70
2019-04-06T13:52:24.974Z,4.90
2019-04-06T13:55:09.720Z,5.67
2019-04-06T13:57:42.149Z,5.70
2019-04-06T14:00:27.072Z,5.42
2019-04-06T14:02:57.129Z,5.92
2019-04-06T14:05:32.867Z,4.70
2019-04-06T14:08:05.368Z,4.72
2019-04-06T14:10:35.407Z,5.20
2019-04-06T14:13:14.464Z,5.05
2019-04-06T14:15:50.536Z,5.12
2019-04-06T14:18:37.086Z,5.03
2019-04-06T14:21:22.264Z,6.33
2019-04-06T14:23:55.229Z,5.47
2019-04-06T14:29:47.401Z,5.35
2019-04-06T14:32:20.388Z,5.22
2019-04-06T14:34:50.432Z,5.05
2019-04-06T14:37:32.642Z,5.17
2019-04-06T14:40:05.529Z,4.72
2019-04-06T14:42:41.317Z,5.72
2019-04-06T14:45:14.000Z,5.75
2019-04-06T14:47:46.582Z,5.10
2019-04-06T14:50:33.333Z,5.72
2019-04-06T14:53:03.657Z,4.62
2019-04-06T14:55:36.376Z,4.50
2019-04-06T14:58:15.793Z,4.42
2019-04-06T15:01:05.378Z,4.83
2019-04-06T15:03:51.918Z,4.42
2019-04-06T15:06:40.479Z,4.72
2019-04-06T15:09:30.003Z,4.10
2019-04-06T15:12:16.715Z,4.08
2019-04-06T15:14:46.946Z,4.15
2019-04-06T15:17:25.625Z,3.85
2019-04-06T15:20:02.011Z,4.65
2019-04-06T15:22:32.237Z,3.85
2019-04-06T15:25:18.229Z,4.97
2019-04-06T15:27:48.261Z,4.28
2019-04-06T15:30:34.628Z,4.67
2019-04-06T15:33:16.807Z,4.30
2019-04-06T15:35:58.783Z,3.95
2019-04-06T15:38:31.784Z,4.83
2019-04-06T15:41:07.584Z,4.45
2019-04-06T15:43:37.693Z,4.30
2019-04-06T15:46:22.386Z,4.87
2019-04-06T15:49:09.045Z,5.20
2019-04-06T15:51:54.624Z,4.45
2019-04-06T15:54:41.076Z,4.12
2019-04-06T15:57:26.456Z,3.60
2019-04-06T15:59:56.504Z,4.78
2019-04-06T16:02:26.902Z,3.70
2019-04-06T16:05:00.193Z,4.28
2019-04-06T16:07:33.418Z,3.52
2019-04-06T16:10:01.709Z,3.70
2019-04-06T16:12:34.552Z,3.60
2019-04-06T16:15:07.666Z,4.28
2019-04-06T16:17:57.199Z,3.58
2019-04-06T16:20:39.610Z,3.85
2019-04-06T16:23:12.401Z,2.98
2019-04-06T16:25:48.178Z,3.30
2019-04-06T16:28:18.238Z,3.87
2019-04-06T16:30:51.878Z,3.37
2019-04-06T16:33:22.085Z,3.37
2019-04-06T16:36:03.588Z,3.00
2019-04-06T16:38:36.609Z,3.10
2019-04-06T16:41:18.698Z,2.65
2019-04-06T16:44:00.601Z,3.15
2019-04-06T16:46:39.560Z,3.37
2019-04-06T16:49:15.619Z,4.83
2019-04-06T16:51:45.655Z,3.50
2019-04-06T16:54:24.598Z,3.08
2019-04-06T16:57:11.271Z,3.12
2019-04-06T16:59:53.312Z,14.30
2019-04-06T17:02:29.841Z,2.95
2019-04-06T17:05:05.837Z,3.37
2019-04-06T17:07:52.561Z,3.33
2019-04-06T17:10:25.585Z,2.83
2019-04-06T17:12:58.339Z,3.37
2019-04-06T17:15:37.121Z,2.47
2019-04-06T17:18:23.059Z,3.58
2019-04-06T17:20:56.032Z,3.12
2019-04-06T17:23:29.601Z,2.40
2019-04-06T17:26:08.559Z,3.27
2019-04-06T17:28:54.928Z,3.08
2019-04-06T17:31:25.379Z,3.37
2019-04-06T17:33:55.562Z,3.40
2019-04-06T17:36:25.452Z,3.00
2019-04-06T17:39:00.951Z,3.47
2019-04-06T17:41:34.095Z,2.80
2019-04-06T17:44:04.688Z,3.10
2019-04-06T17:46:34.843Z,3.33
2019-04-06T17:49:10.343Z,3.60
2019-04-06T17:51:55.436Z,3.10
2019-04-06T17:54:43.390Z,3.33
2019-04-06T17:57:19.598Z,3.35
2019-04-06T17:59:49.673Z,3.12
2019-04-06T18:02:47.417Z,2.52
2019-04-06T18:05:17.166Z,3.12
2019-04-06T18:07:59.346Z,3.50
2019-04-06T18:10:29.438Z,3.33
2019-04-06T18:13:01.961Z,3.30
2019-04-06T18:15:30.967Z,3.67
2019-04-06T18:18:00.107Z,3.22
2019-04-06T18:20:28.790Z,2.85
2019-04-06T18:22:57.402Z,3.10
2019-04-06T18:25:25.805Z,3.22
2019-04-06T18:27:54.226Z,3.55
2019-04-06T18:30:22.782Z,2.87
2019-04-06T18:33:01.290Z,3.52
2019-04-06T18:35:23.336Z,3.22
2019-04-06T18:37:53.441Z,2.80
2019-04-06T18:40:23.681Z,3.00
2019-04-06T18:42:52.130Z,2.75
2019-04-06T18:45:20.880Z,3.10
2019-04-06T18:47:49.520Z,3.33
2019-04-06T18:50:17.757Z,3.62
2019-04-06T18:52:46.466Z,2.98
2019-04-06T18:55:15.020Z,3.20
2019-04-06T18:57:43.542Z,3.27
2019-04-06T19:00:13.362Z,2.75
2019-04-06T19:02:42.471Z,2.35
2019-04-06T19:05:11.612Z,3.50
2019-04-06T19:07:40.057Z,3.25
2019-04-06T19:10:09.496Z,3.70
2019-04-06T19:12:37.995Z,3.98
2019-04-06T19:15:06.966Z,3.85
2019-04-06T19:17:35.553Z,3.42
2019-04-06T19:20:05.008Z,2.90
2019-04-06T19:22:33.407Z,3.08
2019-04-06T19:25:01.843Z,2.77
2019-04-06T19:27:30.385Z,3.35
2019-04-06T19:29:58.462Z,3.37
2019-04-06T19:32:26.633Z,3.12
2019-04-06T19:34:54.734Z,2.90
2019-04-06T19:37:23.153Z,3.62
2019-04-06T19:39:51.353Z,3.55
2019-04-06T19:42:20.437Z,3.58
2019-04-06T19:44:49.029Z,3.22
2019-04-06T19:47:17.433Z,3.15
2019-04-06T19:49:45.849Z,3.22
2019-04-06T19:52:14.246Z,2.98
2019-04-06T19:54:42.667Z,3.27
2019-04-06T19:57:10.866Z,3.00
2019-04-06T19:59:39.520Z,2.83
2019-04-06T20:02:26.914Z,3.02
2019-04-06T20:04:55.333Z,3.25
2019-04-06T20:07:23.990Z,3.20
2019-04-06T20:09:52.844Z,2.90
2019-04-06T20:12:21.272Z,3.10
2019-04-06T20:14:49.679Z,3.10
2019-04-06T20:17:18.605Z,2.87
2019-04-06T20:19:47.363Z,2.47
2019-04-06T20:22:15.864Z,3.50
2019-04-06T20:24:44.273Z,4.05
2019-04-06T20:27:12.694Z,3.37
2019-04-06T20:29:41.182Z,3.08
2019-04-06T20:32:09.644Z,2.70
2019-04-06T20:34:38.054Z,2.72
2019-04-06T20:37:06.451Z,2.33
2019-04-06T20:39:34.860Z,2.67
2019-04-06T20:42:02.936Z,2.42
2019-04-06T20:44:31.526Z,2.67
2019-04-06T20:47:00.600Z,2.70
2019-04-06T20:49:29.122Z,2.33
2019-04-06T20:51:58.799Z,2.62
2019-04-06T20:54:27.642Z,3.00
2019-04-06T20:56:57.985Z,2.72
2019-04-06T20:59:26.182Z,2.42
2019-04-06T21:01:54.582Z,2.90
2019-04-06T21:04:22.978Z,2.70
2019-04-06T21:06:51.533Z,2.00
2019-04-06T21:09:20.046Z,2.35
2019-04-06T21:11:49.035Z,1.92
2019-04-06T21:14:17.968Z,2.77
2019-04-06T21:16:46.886Z,2.37
2019-04-06T21:19:15.870Z,2.67
2019-04-06T21:21:44.455Z,2.60
2019-04-06T21:24:12.844Z,2.25
2019-04-06T21:26:41.699Z,2.50
2019-04-06T21:29:10.259Z,1.98
2019-04-06T21:31:38.673Z,2.05
2019-04-06T21:34:13.213Z,2.40
2019-04-06T21:36:37.205Z,1.85
2019-04-06T21:39:07.517Z,2.17
2019-04-06T21:41:35.928Z,2.15
2019-04-06T21:44:04.973Z,2.20
2019-04-06T21:46:33.675Z,2.17
2019-04-06T21:49:02.329Z,2.80
2019-04-06T21:51:31.002Z,2.00
2019-04-06T21:53:59.793Z,1.72
2019-04-06T21:56:28.485Z,1.77
2019-04-06T21:58:57.322Z,2.00
2019-04-06T22:01:26.435Z,1.55
2019-04-06T22:03:55.068Z,1.62
2019-04-06T22:06:25.009Z,1.67
2019-04-06T22:08:53.739Z,2.00
2019-04-06T22:11:22.237Z,2.22
2019-04-06T22:13:51.214Z,1.72
2019-04-06T22:16:19.717Z,1.90
2019-04-06T22:18:48.785Z,1.60
2019-04-06T22:21:17.892Z,1.70
2019-04-06T22:23:47.410Z,1.67
2019-04-06T22:26:15.623Z,1.80
2019-04-06T22:28:44.118Z,1.80
2019-04-06T22:31:13.215Z,1.57
2019-04-06T22:33:41.774Z,1.60
2019-04-06T22:36:10.181Z,1.45
2019-04-06T22:38:38.718Z,1.57
2019-04-06T22:41:07.172Z,1.98
2019-04-06T22:43:35.565Z,1.95
2019-04-06T22:46:04.331Z,1.60
2019-04-06T22:48:33.566Z,1.40
2019-04-06T22:51:02.134Z,1.65
2019-04-06T22:53:30.524Z,1.72
2019-04-06T22:55:59.136Z,1.67
2019-04-06T22:58:27.920Z,1.72
2019-04-06T23:00:58.100Z,1.57
2019-04-06T23:03:28.552Z,1.67
2019-04-06T23:06:17.995Z,1.37
2019-04-06T23:08:46.664Z,1.40
2019-04-06T23:11:15.075Z,1.35
2019-04-06T23:13:43.799Z,1.50
2019-04-06T23:16:12.634Z,1.60
2019-04-06T23:18:41.293Z,1.40
2019-04-06T23:21:09.805Z,1.70
2019-04-06T23:23:37.883Z,1.70
2019-04-06T23:26:06.276Z,1.90
2019-04-06T23:28:34.689Z,1.80
2019-04-06T23:31:03.155Z,1.50
2019-04-06T23:33:31.585Z,1.27
2019-04-06T23:35:59.985Z,1.47
2019-04-06T23:38:28.394Z,1.32
2019-04-06T23:40:56.788Z,2.22
2019-04-06T23:43:25.575Z,1.52
2019-04-06T23:45:53.972Z,1.42
2019-04-06T23:48:22.376Z,1.80
2019-04-06T23:50:50.772Z,1.50
2019-04-06T23:53:19.205Z,1.50
2019-04-06T23:55:47.772Z,1.20
2019-04-06T23:58:16.413Z,1.65
