createdAt,value
2018-01-30T04:32:36.272Z,1.10
2018-01-30T04:35:10.064Z,1.12
2018-01-30T04:37:44.652Z,1.20
2018-01-30T04:40:18.640Z,1.30
2018-01-30T04:42:52.499Z,10.98
2018-01-30T04:45:26.352Z,1.20
2018-01-30T04:48:00.923Z,1.30
2018-01-30T04:50:37.580Z,1.00
2018-01-30T04:53:11.205Z,1.10
2018-01-30T04:55:45.022Z,0.90
2018-01-30T04:58:35.044Z,0.93
2018-01-30T05:01:08.698Z,1.00
2018-01-30T05:03:42.567Z,0.68
2018-01-30T05:06:16.293Z,1.33
2018-01-30T05:08:50.147Z,2.10
2018-01-30T05:11:24.725Z,0.70
2018-01-30T05:13:58.472Z,1.67
2018-01-30T05:16:32.324Z,2.10
2018-01-30T05:19:05.916Z,1.20
2018-01-30T05:21:39.713Z,1.20
2018-01-30T05:24:13.443Z,1.12
2018-01-30T05:26:48.012Z,1.15
2018-01-30T05:29:22.501Z,0.93
2018-01-30T05:31:57.447Z,1.10
2018-01-30T05:34:31.500Z,1.30
2018-01-30T05:37:05.304Z,1.15
2018-01-30T05:39:39.764Z,1.30
2018-01-30T05:42:13.491Z,1.35
2018-01-30T05:44:47.891Z,1.70
2018-01-30T05:47:21.679Z,2.00
2018-01-30T05:49:55.558Z,2.92
2018-01-30T05:52:29.389Z,2.03
2018-01-30T05:55:03.464Z,1.55
2018-01-30T05:57:37.978Z,3.33
2018-01-30T06:00:13.954Z,1.95
2018-01-30T06:02:48.064Z,2.33
2018-01-30T06:05:21.960Z,2.22
2018-01-30T06:07:56.447Z,2.33
2018-01-30T06:10:30.287Z,2.28
2018-01-30T06:13:04.208Z,2.83
2018-01-30T06:15:38.012Z,2.40
2018-01-30T06:18:11.883Z,3.50
2018-01-30T06:20:45.667Z,4.70
2018-01-30T06:23:19.446Z,3.28
2018-01-30T06:25:53.239Z,2.40
2018-01-30T06:28:31.005Z,2.45
2018-01-30T06:31:04.619Z,3.05
2018-01-30T06:33:38.264Z,3.12
2018-01-30T06:36:11.963Z,5.60
2018-01-30T06:38:45.755Z,5.95
2018-01-30T06:41:19.571Z,6.37
2018-01-30T06:43:53.434Z,5.85
2018-01-30T06:46:27.288Z,6.45
2018-01-30T06:49:01.871Z,7.12
2018-01-30T06:51:36.409Z,5.45
2018-01-30T06:54:10.223Z,6.90
2018-01-30T06:56:44.049Z,7.70
2018-01-30T06:59:18.629Z,5.90
2018-01-30T07:01:53.695Z,7.32
2018-01-30T07:04:27.411Z,6.85
2018-01-30T07:07:02.015Z,6.12
2018-01-30T07:09:35.864Z,7.45
2018-01-30T07:12:09.520Z,6.30
2018-01-30T07:14:43.298Z,6.53
2018-01-30T07:17:17.059Z,6.53
2018-01-30T07:19:50.728Z,7.00
2018-01-30T07:22:25.425Z,7.70
2018-01-30T07:24:59.111Z,5.70
2018-01-30T07:27:33.680Z,16.00
2018-01-30T07:30:07.504Z,7.75
2018-01-30T07:32:41.291Z,6.97
2018-01-30T07:35:15.820Z,6.07
2018-01-30T07:37:49.543Z,6.75
2018-01-30T07:40:23.236Z,5.82
2018-01-30T07:42:57.749Z,7.30
2018-01-30T07:45:31.593Z,6.37
2018-01-30T07:48:05.763Z,11.18
2018-01-30T07:50:39.466Z,8.07
2018-01-30T07:53:13.287Z,11.32
2018-01-30T07:55:47.214Z,7.70
2018-01-30T07:58:21.819Z,8.10
2018-01-30T08:00:56.328Z,9.73
2018-01-30T08:03:30.075Z,7.10
2018-01-30T08:06:03.867Z,6.72
2018-01-30T08:08:38.475Z,8.30
2018-01-30T08:11:12.201Z,7.93
2018-01-30T08:13:46.812Z,8.25
2018-01-30T08:16:20.675Z,7.80
2018-01-30T08:18:54.421Z,8.77
2018-01-30T08:21:28.240Z,8.68
2018-01-30T08:24:02.010Z,8.32
2018-01-30T08:26:36.537Z,8.55
2018-01-30T08:29:10.243Z,8.70
2018-01-30T08:31:43.967Z,9.07
2018-01-30T08:34:17.757Z,9.20
2018-01-30T08:36:51.549Z,7.68
2018-01-30T08:39:25.411Z,7.53
2018-01-30T08:41:59.858Z,7.00
2018-01-30T08:44:34.431Z,7.10
2018-01-30T08:47:08.228Z,6.68
2018-01-30T08:49:42.056Z,6.62
2018-01-30T08:52:17.333Z,7.07
2018-01-30T08:54:52.936Z,7.00
2018-01-30T08:57:27.743Z,8.15
2018-01-30T09:00:01.347Z,7.10
2018-01-30T09:02:34.970Z,6.47
2018-01-30T09:05:08.790Z,7.25
2018-01-30T09:07:42.602Z,7.55
2018-01-30T09:10:17.152Z,8.60
2018-01-30T09:12:50.851Z,8.30
2018-01-30T09:15:24.939Z,8.50
2018-01-30T09:17:58.616Z,9.10
2018-01-30T09:20:32.512Z,8.93
2018-01-30T09:23:06.353Z,8.30
2018-01-30T09:25:40.083Z,9.15
2018-01-30T09:28:13.873Z,7.90
2018-01-30T09:30:47.511Z,8.00
2018-01-30T09:33:21.292Z,9.70
2018-01-30T09:35:55.016Z,8.65
2018-01-30T09:38:28.855Z,8.40
2018-01-30T09:41:02.747Z,9.43
2018-01-30T09:43:36.547Z,9.15
2018-01-30T09:46:10.261Z,8.68
2018-01-30T09:48:44.815Z,9.35
2018-01-30T09:51:18.635Z,9.05
2018-01-30T09:53:53.231Z,10.75
2018-01-30T09:56:26.818Z,9.80
2018-01-30T09:59:00.500Z,12.02
2018-01-30T10:01:34.514Z,10.45
2018-01-30T10:04:08.288Z,10.40
2018-01-30T10:06:42.144Z,11.43
2018-01-30T10:09:16.673Z,9.25
2018-01-30T10:11:50.347Z,11.12
2018-01-30T10:14:23.995Z,8.70
2018-01-30T10:16:57.867Z,9.95
2018-01-30T10:19:32.560Z,10.95
2018-01-30T10:22:06.244Z,9.82
2018-01-30T10:24:40.048Z,10.35
2018-01-30T10:27:13.835Z,8.90
2018-01-30T10:29:47.852Z,9.30
2018-01-30T10:32:21.643Z,11.50
2018-01-30T10:34:57.002Z,10.13
2018-01-30T10:37:31.597Z,8.10
2018-01-30T10:40:06.339Z,8.10
2018-01-30T10:42:40.084Z,9.55
2018-01-30T10:45:13.774Z,8.55
2018-01-30T10:47:47.697Z,9.65
2018-01-30T10:50:21.525Z,9.45
2018-01-30T10:52:55.264Z,9.55
2018-01-30T10:55:29.707Z,9.55
2018-01-30T10:58:03.628Z,10.15
2018-01-30T11:00:38.234Z,9.48
2018-01-30T11:03:12.315Z,9.95
2018-01-30T11:05:46.068Z,7.75
2018-01-30T11:08:19.787Z,8.95
2018-01-30T11:10:53.569Z,9.55
2018-01-30T11:13:27.355Z,9.20
2018-01-30T11:16:01.189Z,9.55
2018-01-30T11:18:35.193Z,9.20
2018-01-30T11:21:09.056Z,9.13
2018-01-30T11:23:42.903Z,7.68
2018-01-30T11:26:16.773Z,8.20
2018-01-30T11:28:51.422Z,7.95
2018-01-30T11:31:25.251Z,9.10
2018-01-30T11:33:58.927Z,9.88
2018-01-30T11:36:33.436Z,9.50
2018-01-30T11:39:07.173Z,8.90
2018-01-30T11:41:40.894Z,8.88
2018-01-30T11:44:14.787Z,9.50
2018-01-30T11:46:48.643Z,9.23
2018-01-30T11:49:23.566Z,10.52
2018-01-30T11:51:57.353Z,10.27
2018-01-30T11:54:31.724Z,10.25
2018-01-30T11:57:05.504Z,11.10
2018-01-30T11:59:39.360Z,10.85
2018-01-30T12:02:15.864Z,11.57
2018-01-30T12:04:49.471Z,12.52
2018-01-30T12:07:23.235Z,12.18
2018-01-30T12:09:56.938Z,13.10
2018-01-30T12:12:30.538Z,12.50
2018-01-30T12:15:04.964Z,12.10
2018-01-30T12:17:39.375Z,15.13
2018-01-30T12:20:13.499Z,11.98
2018-01-30T12:22:48.078Z,13.18
2018-01-30T12:25:21.816Z,12.98
2018-01-30T12:27:55.720Z,13.18
2018-01-30T12:30:29.581Z,15.73
2018-01-30T12:33:03.750Z,15.80
2018-01-30T12:35:37.447Z,14.02
2018-01-30T12:38:11.243Z,16.25
2018-01-30T12:40:44.903Z,17.87
2018-01-30T12:43:18.673Z,16.12
2018-01-30T12:45:52.505Z,15.75
2018-01-30T12:48:27.209Z,14.35
2018-01-30T12:51:00.959Z,15.13
2018-01-30T12:53:35.534Z,12.05
2018-01-30T12:56:09.251Z,13.65
2018-01-30T12:58:43.091Z,13.20
2018-01-30T13:01:16.883Z,11.90
2018-01-30T13:03:50.695Z,12.63
2018-01-30T13:06:24.489Z,13.25
2018-01-30T13:08:58.271Z,13.02
2018-01-30T13:11:33.156Z,12.18
2018-01-30T13:14:07.005Z,12.15
2018-01-30T13:16:42.064Z,12.77
2018-01-30T13:19:15.648Z,13.05
2018-01-30T13:21:49.444Z,13.18
2018-01-30T13:24:25.893Z,12.50
2018-01-30T13:26:59.932Z,13.80
2018-01-30T13:29:33.684Z,12.70
2018-01-30T13:32:07.746Z,12.27
2018-01-30T13:34:41.442Z,12.98
2018-01-30T13:37:16.087Z,12.93
2018-01-30T13:39:49.840Z,12.05
2018-01-30T13:42:24.403Z,13.00
2018-01-30T13:44:58.173Z,11.85
2018-01-30T13:47:33.039Z,12.07
2018-01-30T13:50:07.584Z,12.23
2018-01-30T13:52:41.357Z,12.00
2018-01-30T13:55:15.157Z,11.30
2018-01-30T13:57:48.931Z,11.40
2018-01-30T14:00:22.972Z,12.32
2018-01-30T14:02:56.856Z,12.98
2018-01-30T14:05:30.709Z,13.45
2018-01-30T14:08:05.431Z,14.35
2018-01-30T14:10:39.425Z,13.62
2018-01-30T14:13:13.352Z,24.23
2018-01-30T14:15:47.174Z,15.68
2018-01-30T14:18:21.072Z,12.68
2018-01-30T14:20:56.420Z,12.20
2018-01-30T14:23:30.935Z,11.95
2018-01-30T14:26:04.547Z,12.82
2018-01-30T14:28:39.160Z,13.20
2018-01-30T14:31:13.669Z,13.40
2018-01-30T14:33:47.423Z,11.27
2018-01-30T14:36:22.008Z,12.25
2018-01-30T14:38:55.743Z,11.52
2018-01-30T14:41:29.423Z,12.15
2018-01-30T14:44:03.084Z,13.55
2018-01-30T14:46:37.705Z,15.95
2018-01-30T14:49:11.557Z,16.45
2018-01-30T14:51:46.087Z,13.20
2018-01-30T14:54:19.871Z,12.52
2018-01-30T14:56:56.665Z,12.00
2018-01-30T14:59:30.472Z,11.45
2018-01-30T15:02:04.284Z,10.40
2018-01-30T15:04:38.882Z,11.90
2018-01-30T15:07:13.421Z,12.75
2018-01-30T15:09:47.917Z,11.38
2018-01-30T15:12:21.788Z,11.15
2018-01-30T15:14:55.564Z,10.90
2018-01-30T15:17:30.084Z,11.50
2018-01-30T15:20:03.805Z,9.80
2018-01-30T15:22:38.000Z,12.73
2018-01-30T15:25:11.644Z,10.70
2018-01-30T15:27:46.244Z,10.05
2018-01-30T15:30:20.619Z,9.85
2018-01-30T15:32:55.172Z,10.77
2018-01-30T15:35:28.865Z,11.32
2018-01-30T15:38:02.585Z,10.60
2018-01-30T15:40:36.925Z,10.68
2018-01-30T15:43:10.703Z,10.88
2018-01-30T15:45:44.528Z,10.43
2018-01-30T15:48:19.132Z,11.52
2018-01-30T15:50:52.795Z,9.45
2018-01-30T15:53:26.676Z,10.85
2018-01-30T15:56:01.265Z,9.32
2018-01-30T15:58:35.787Z,10.65
2018-01-30T16:01:10.140Z,10.20
2018-01-30T16:03:44.983Z,9.50
2018-01-30T16:06:18.754Z,11.10
2018-01-30T16:08:52.582Z,10.50
2018-01-30T16:11:26.259Z,11.00
2018-01-30T16:14:00.918Z,9.30
2018-01-30T16:16:34.664Z,10.20
2018-01-30T16:19:08.518Z,9.55
2018-01-30T16:21:42.399Z,10.13
2018-01-30T16:24:17.048Z,10.80
2018-01-30T16:26:51.523Z,9.48
2018-01-30T16:29:25.303Z,9.52
2018-01-30T16:31:59.831Z,8.88
2018-01-30T16:34:34.391Z,9.65
2018-01-30T16:37:08.112Z,9.65
2018-01-30T16:39:41.934Z,8.50
2018-01-30T16:42:16.044Z,8.93
2018-01-30T16:44:49.840Z,8.95
2018-01-30T16:47:24.443Z,9.70
2018-01-30T16:49:58.359Z,8.10
2018-01-30T16:52:33.129Z,10.20
2018-01-30T16:55:08.403Z,8.60
2018-01-30T16:57:45.698Z,8.75
2018-01-30T17:00:20.955Z,9.00
2018-01-30T17:02:55.760Z,8.65
2018-01-30T17:05:29.375Z,9.48
2018-01-30T17:08:03.140Z,8.85
2018-01-30T17:10:36.909Z,9.80
2018-01-30T17:13:10.857Z,9.20
2018-01-30T17:15:45.416Z,10.23
2018-01-30T17:18:19.853Z,8.30
2018-01-30T17:20:53.703Z,9.70
2018-01-30T17:23:27.449Z,9.43
2018-01-30T17:26:02.093Z,11.52
2018-01-30T17:28:35.912Z,11.80
2018-01-30T17:31:09.771Z,10.93
2018-01-30T17:33:43.512Z,9.65
2018-01-30T17:36:17.341Z,9.05
2018-01-30T17:38:51.196Z,7.40
2018-01-30T17:41:25.020Z,9.02
2018-01-30T17:43:59.519Z,8.20
2018-01-30T17:46:34.176Z,8.13
2018-01-30T17:49:07.804Z,8.45
2018-01-30T17:51:42.148Z,9.10
2018-01-30T17:54:16.009Z,8.77
2018-01-30T17:56:49.851Z,8.77
2018-01-30T17:59:24.177Z,9.25
2018-01-30T18:01:58.095Z,9.40
2018-01-30T18:04:31.919Z,8.70
2018-01-30T18:07:06.437Z,12.32
2018-01-30T18:09:40.524Z,11.80
2018-01-30T18:12:15.101Z,10.40
2018-01-30T18:14:49.712Z,17.58
2018-01-30T18:17:23.459Z,9.95
2018-01-30T18:19:58.015Z,9.75
2018-01-30T18:22:32.584Z,9.35
2018-01-30T18:25:06.240Z,9.77
2018-01-30T18:27:40.121Z,11.43
2018-01-30T18:30:13.826Z,11.25
2018-01-30T18:32:47.694Z,11.38
2018-01-30T18:35:22.227Z,10.70
2018-01-30T18:37:56.756Z,11.90
2018-01-30T18:40:30.638Z,11.85
2018-01-30T18:43:04.435Z,12.23
2018-01-30T18:45:38.211Z,11.68
2018-01-30T18:48:11.916Z,13.55
2018-01-30T18:50:45.698Z,11.75
2018-01-30T18:53:19.468Z,12.98
2018-01-30T18:55:53.950Z,12.15
2018-01-30T18:58:27.570Z,13.68
2018-01-30T19:01:01.511Z,14.98
2018-01-30T19:03:35.301Z,12.48
2018-01-30T19:06:09.074Z,13.77
2018-01-30T19:08:42.877Z,12.90
2018-01-30T19:11:16.611Z,14.00
2018-01-30T19:13:50.477Z,13.45
2018-01-30T19:16:24.192Z,11.63
2018-01-30T19:18:58.940Z,11.85
2018-01-30T19:21:32.699Z,12.90
2018-01-30T19:24:06.487Z,12.30
2018-01-30T19:26:41.039Z,12.63
2018-01-30T19:29:14.897Z,14.52
2018-01-30T19:31:48.782Z,12.70
2018-01-30T19:34:22.591Z,13.10
2018-01-30T19:36:57.465Z,12.70
2018-01-30T19:39:31.724Z,19.37
2018-01-30T19:42:05.705Z,14.55
2018-01-30T19:44:39.532Z,13.77
2018-01-30T19:47:13.311Z,12.43
2018-01-30T19:49:47.683Z,12.35
2018-01-30T19:52:22.113Z,10.35
2018-01-30T19:54:55.972Z,10.27
2018-01-30T19:57:29.811Z,11.50
2018-01-30T20:00:03.627Z,10.43
2018-01-30T20:02:38.232Z,10.70
2018-01-30T20:05:12.683Z,11.02
2018-01-30T20:07:46.535Z,10.18
2018-01-30T20:10:21.166Z,28.35
2018-01-30T20:12:55.412Z,12.05
2018-01-30T20:15:29.138Z,10.73
2018-01-30T20:18:02.960Z,9.45
2018-01-30T20:20:36.785Z,9.32
2018-01-30T20:23:11.312Z,10.07
2018-01-30T20:25:44.919Z,9.45
2018-01-30T20:28:18.756Z,10.55
2018-01-30T20:30:52.647Z,10.13
2018-01-30T20:33:26.459Z,9.15
2018-01-30T20:36:01.013Z,11.05
2018-01-30T20:38:34.882Z,9.60
2018-01-30T20:41:09.415Z,9.10
2018-01-30T20:43:43.224Z,8.20
2018-01-30T20:46:17.771Z,7.82
2018-01-30T20:48:51.477Z,8.07
2018-01-30T20:51:25.274Z,7.87
2018-01-30T20:54:00.993Z,7.25
2018-01-30T20:56:37.752Z,7.75
2018-01-30T20:59:11.421Z,6.93
2018-01-30T21:01:45.932Z,5.28
2018-01-30T21:04:19.815Z,5.90
2018-01-30T21:06:54.529Z,5.70
2018-01-30T21:09:29.123Z,6.50
2018-01-30T21:12:02.983Z,5.20
2018-01-30T21:14:37.214Z,7.70
2018-01-30T21:17:10.982Z,5.95
2018-01-30T21:19:45.579Z,5.78
2018-01-30T21:22:20.128Z,4.70
2018-01-30T21:24:53.808Z,4.90
2018-01-30T21:27:27.532Z,4.22
2018-01-30T21:30:02.301Z,3.62
2018-01-30T21:32:36.139Z,4.43
2018-01-30T21:35:09.906Z,4.25
2018-01-30T21:37:44.246Z,4.55
2018-01-30T21:40:18.116Z,4.22
2018-01-30T21:42:51.951Z,4.53
2018-01-30T21:45:26.857Z,4.68
2018-01-30T21:48:00.658Z,4.53
2018-01-30T21:50:34.739Z,4.45
2018-01-30T21:53:08.596Z,3.78
2018-01-30T21:55:42.657Z,3.75
2018-01-30T21:58:17.095Z,4.35
