createdAt,value
2017-10-05T00:00:54.472Z,100
2017-10-05T00:01:55.184Z,100
2017-10-05T00:02:55.896Z,100
2017-10-05T00:03:56.604Z,100
2017-10-05T00:04:57.315Z,100
2017-10-05T00:05:58.024Z,100
2017-10-05T00:06:58.746Z,100
2017-10-05T00:07:59.457Z,100
2017-10-05T00:09:00.183Z,100
2017-10-05T00:10:00.895Z,100
2017-10-05T00:11:01.603Z,100
2017-10-05T00:12:02.315Z,100
2017-10-05T00:13:03.025Z,100
2017-10-05T00:14:03.748Z,100
2017-10-05T00:15:04.459Z,100
2017-10-05T00:16:05.171Z,100
2017-10-05T00:17:05.894Z,100
2017-10-05T00:18:06.605Z,100
2017-10-05T00:19:07.316Z,100
2017-10-05T00:20:08.027Z,100
2017-10-05T00:21:08.737Z,100
2017-10-05T00:22:09.459Z,100
2017-10-05T00:23:10.186Z,100
2017-10-05T00:24:10.897Z,100
2017-10-05T00:25:11.621Z,100
2017-10-05T00:26:12.333Z,100
2017-10-05T00:27:13.043Z,100
2017-10-05T00:28:39.430Z,100
2017-10-05T00:29:40.142Z,100
2017-10-05T00:30:40.864Z,100
2017-10-05T00:31:41.577Z,100
2017-10-05T00:32:42.302Z,100
2017-10-05T00:33:43.013Z,100
2017-10-05T00:34:43.724Z,100
2017-10-05T00:35:44.434Z,100
2017-10-05T00:36:45.145Z,100
2017-10-05T00:37:45.857Z,100
2017-10-05T00:38:46.571Z,100
2017-10-05T00:39:47.286Z,100
2017-10-05T00:40:47.998Z,100
2017-10-05T00:41:48.731Z,100
2017-10-05T00:42:49.457Z,100
2017-10-05T00:43:50.175Z,100
2017-10-05T00:44:50.904Z,100
2017-10-05T00:45:51.613Z,100
2017-10-05T00:46:52.341Z,100
2017-10-05T00:47:53.070Z,100
2017-10-05T00:48:53.779Z,100
2017-10-05T00:49:54.506Z,100
2017-10-05T00:50:55.216Z,100
2017-10-05T00:51:55.927Z,100
2017-10-05T00:52:56.637Z,100
2017-10-05T00:53:57.347Z,100
2017-10-05T00:54:58.070Z,100
2017-10-05T00:55:58.781Z,100
2017-10-05T00:56:59.492Z,100
2017-10-05T00:58:00.220Z,100
2017-10-05T00:59:00.934Z,100
2017-10-05T01:00:01.661Z,100
2017-10-05T01:01:02.391Z,100
2017-10-05T01:02:03.100Z,100
2017-10-05T01:03:03.809Z,100
2017-10-05T01:04:04.518Z,100
2017-10-05T01:05:05.246Z,100
2017-10-05T01:06:05.958Z,100
2017-10-05T01:07:06.670Z,100
2017-10-05T01:08:07.383Z,100
2017-10-05T01:09:08.095Z,100
2017-10-05T01:10:08.821Z,100
2017-10-05T01:11:09.534Z,100
2017-10-05T01:12:10.246Z,100
2017-10-05T01:13:10.955Z,100
2017-10-05T01:14:11.666Z,100
2017-10-05T01:15:12.378Z,100
2017-10-05T01:16:13.095Z,100
2017-10-05T01:17:13.814Z,100
2017-10-05T01:18:14.522Z,100
2017-10-05T01:19:15.234Z,100
2017-10-05T01:20:15.946Z,100
2017-10-05T01:21:16.658Z,100
2017-10-05T01:22:17.385Z,100
2017-10-05T01:23:18.098Z,100
2017-10-05T01:24:18.809Z,100
2017-10-05T01:25:19.533Z,100
2017-10-05T01:26:20.244Z,100
2017-10-05T01:27:20.969Z,100
2017-10-05T01:28:21.683Z,100
2017-10-05T01:29:22.392Z,100
2017-10-05T01:30:23.103Z,100
2017-10-05T01:31:23.814Z,100
2017-10-05T01:32:24.524Z,100
2017-10-05T01:33:25.235Z,100
2017-10-05T01:34:25.943Z,100
2017-10-05T01:35:26.655Z,100
2017-10-05T01:36:27.366Z,100
2017-10-05T01:37:28.077Z,100
2017-10-05T01:38:28.788Z,100
2017-10-05T01:39:29.499Z,100
2017-10-05T01:40:30.224Z,100
2017-10-05T01:41:30.934Z,100
2017-10-05T01:42:31.659Z,100
2017-10-05T01:43:32.375Z,100
2017-10-05T01:44:33.082Z,100
2017-10-05T01:45:33.793Z,100
2017-10-05T01:46:34.502Z,100
2017-10-05T01:47:35.212Z,100
2017-10-05T01:48:35.938Z,100
2017-10-05T01:49:36.662Z,100
2017-10-05T01:50:37.372Z,100
2017-10-05T01:51:38.097Z,100
2017-10-05T01:52:38.809Z,100
2017-10-05T01:53:39.521Z,100
2017-10-05T01:54:40.230Z,100
2017-10-05T01:55:40.940Z,100
2017-10-05T01:56:41.650Z,100
2017-10-05T01:57:42.361Z,100
2017-10-05T01:58:43.085Z,100
2017-10-05T01:59:43.795Z,100
2017-10-05T02:00:44.511Z,100
2017-10-05T02:01:45.220Z,100
2017-10-05T02:02:45.930Z,100
2017-10-05T02:03:46.641Z,100
2017-10-05T02:04:47.350Z,100
2017-10-05T02:05:48.074Z,100
2017-10-05T02:06:48.786Z,100
2017-10-05T02:07:49.497Z,100
2017-10-05T02:08:50.209Z,100
2017-10-05T02:09:50.935Z,100
2017-10-05T02:10:51.643Z,100
2017-10-05T02:11:52.367Z,100
2017-10-05T02:12:53.078Z,100
2017-10-05T02:13:53.789Z,100
2017-10-05T02:14:54.498Z,100
2017-10-05T02:15:55.210Z,100
2017-10-05T02:16:55.929Z,100
2017-10-05T02:17:56.636Z,100
2017-10-05T02:18:57.361Z,100
2017-10-05T02:19:58.072Z,100
2017-10-05T02:20:58.784Z,100
2017-10-05T02:21:59.515Z,100
2017-10-05T02:23:00.223Z,100
2017-10-05T02:24:00.947Z,100
2017-10-05T02:25:01.659Z,100
2017-10-05T02:26:02.368Z,100
2017-10-05T02:27:03.096Z,100
2017-10-05T02:28:03.821Z,100
2017-10-05T02:29:04.534Z,100
2017-10-05T02:30:05.245Z,100
2017-10-05T02:31:05.969Z,100
2017-10-05T02:32:06.693Z,100
2017-10-05T02:33:07.419Z,100
2017-10-05T02:34:08.132Z,100
2017-10-05T02:35:08.848Z,100
2017-10-05T02:36:09.569Z,100
2017-10-05T02:37:10.292Z,100
2017-10-05T02:38:11.003Z,100
2017-10-05T02:39:11.716Z,100
2017-10-05T02:40:12.442Z,100
2017-10-05T02:41:13.157Z,100
2017-10-05T02:42:13.880Z,100
2017-10-05T02:43:14.594Z,100
2017-10-05T02:44:15.304Z,100
2017-10-05T02:45:16.016Z,100
2017-10-05T02:46:16.725Z,100
2017-10-05T02:47:17.435Z,100
2017-10-05T02:48:18.146Z,100
2017-10-05T02:49:18.869Z,100
2017-10-05T02:50:19.582Z,100
2017-10-05T02:51:20.308Z,100
2017-10-05T02:52:21.017Z,100
2017-10-05T02:53:21.728Z,100
2017-10-05T02:54:22.450Z,100
2017-10-05T02:55:23.158Z,100
2017-10-05T02:56:23.868Z,100
2017-10-05T02:57:24.579Z,100
2017-10-05T02:58:25.288Z,100
2017-10-05T02:59:26.000Z,100
2017-10-05T03:00:26.726Z,100
2017-10-05T03:01:27.437Z,100
2017-10-05T03:02:28.148Z,100
2017-10-05T03:03:28.871Z,100
2017-10-05T03:04:29.582Z,100
2017-10-05T03:05:30.295Z,100
2017-10-05T03:06:31.008Z,100
2017-10-05T03:07:31.721Z,100
2017-10-05T03:08:32.446Z,100
2017-10-05T03:09:33.155Z,100
2017-10-05T03:10:33.864Z,100
2017-10-05T03:11:34.573Z,100
2017-10-05T03:12:35.284Z,100
2017-10-05T03:13:35.994Z,100
2017-10-05T03:14:36.717Z,100
2017-10-05T03:15:37.426Z,100
2017-10-05T03:16:38.139Z,100
2017-10-05T03:17:38.864Z,100
2017-10-05T03:18:39.572Z,100
2017-10-05T03:19:40.283Z,100
2017-10-05T03:20:40.993Z,100
2017-10-05T03:21:41.705Z,100
2017-10-05T03:22:42.416Z,100
2017-10-05T03:23:43.142Z,100
2017-10-05T03:24:43.867Z,100
2017-10-05T03:25:44.577Z,100
2017-10-05T03:26:45.290Z,100
2017-10-05T03:27:46.005Z,100
2017-10-05T03:28:46.717Z,100
2017-10-05T03:29:47.442Z,100
2017-10-05T03:30:48.168Z,100
2017-10-05T03:31:48.878Z,100
2017-10-05T03:32:49.589Z,100
2017-10-05T03:33:50.299Z,100
2017-10-05T03:34:51.009Z,100
2017-10-05T03:35:51.725Z,100
2017-10-05T03:36:52.429Z,100
2017-10-05T03:37:53.139Z,100
2017-10-05T03:38:53.864Z,100
2017-10-05T03:40:55.211Z,100
2017-10-05T03:41:55.920Z,100
2017-10-05T03:42:56.634Z,100
2017-10-05T03:43:57.340Z,100
2017-10-05T03:44:58.065Z,100
2017-10-05T03:45:59.042Z,100
2017-10-05T03:46:59.755Z,100
2017-10-05T03:48:00.467Z,100
2017-10-05T03:49:01.177Z,100
2017-10-05T03:50:01.887Z,100
2017-10-05T03:51:02.862Z,100
2017-10-05T03:52:03.573Z,100
2017-10-05T03:53:04.282Z,100
2017-10-05T03:54:04.993Z,100
2017-10-05T03:55:05.705Z,100
2017-10-05T03:56:06.431Z,100
2017-10-05T03:57:07.142Z,100
2017-10-05T03:58:07.853Z,100
2017-10-05T03:59:08.564Z,100
2017-10-05T04:00:09.275Z,100
2017-10-05T04:01:09.987Z,100
2017-10-05T04:02:10.696Z,100
2017-10-05T04:03:11.408Z,100
2017-10-05T04:04:12.120Z,100
2017-10-05T04:05:12.847Z,100
2017-10-05T04:06:13.559Z,100
2017-10-05T04:07:14.270Z,100
2017-10-05T04:08:14.981Z,100
2017-10-05T04:09:15.695Z,100
2017-10-05T04:10:16.408Z,100
2017-10-05T04:11:17.126Z,100
2017-10-05T04:12:17.830Z,100
2017-10-05T04:13:18.557Z,100
2017-10-05T04:14:19.269Z,100
2017-10-05T04:15:19.997Z,100
2017-10-05T04:16:20.708Z,100
2017-10-05T04:17:21.422Z,100
2017-10-05T04:18:22.145Z,100
2017-10-05T04:19:22.859Z,100
2017-10-05T04:20:23.571Z,100
2017-10-05T04:21:24.283Z,100
2017-10-05T04:22:24.995Z,100
2017-10-05T04:23:25.705Z,100
2017-10-05T04:24:26.418Z,100
2017-10-05T04:25:27.131Z,100
2017-10-05T04:26:27.842Z,100
2017-10-05T04:27:28.554Z,100
2017-10-05T04:28:29.265Z,100
2017-10-05T04:29:29.976Z,100
2017-10-05T04:30:30.701Z,100
2017-10-05T04:31:31.412Z,100
2017-10-05T04:32:32.126Z,100
2017-10-05T04:33:32.838Z,100
2017-10-05T04:34:33.551Z,100
2017-10-05T04:35:34.262Z,100
2017-10-05T04:36:34.985Z,100
2017-10-05T04:37:35.711Z,100
2017-10-05T04:38:36.437Z,100
2017-10-05T04:39:37.147Z,100
2017-10-05T04:40:37.859Z,100
2017-10-05T04:41:38.571Z,100
2017-10-05T04:42:39.281Z,100
2017-10-05T04:43:39.990Z,100
2017-10-05T04:44:40.716Z,100
2017-10-05T04:45:41.424Z,100
2017-10-05T04:46:42.149Z,100
2017-10-05T04:47:42.863Z,100
2017-10-05T04:48:43.589Z,100
2017-10-05T04:49:44.300Z,100
2017-10-05T04:50:45.013Z,100
2017-10-05T04:51:45.723Z,100
2017-10-05T04:52:46.434Z,100
2017-10-05T04:53:47.158Z,100
2017-10-05T04:54:47.869Z,100
2017-10-05T04:55:48.582Z,100
2017-10-05T04:56:49.309Z,100
2017-10-05T04:57:50.021Z,100
2017-10-05T04:58:50.732Z,100
2017-10-05T04:59:51.448Z,100
2017-10-05T05:00:52.153Z,100
2017-10-05T05:01:52.881Z,100
2017-10-05T05:02:53.591Z,100
2017-10-05T05:03:54.303Z,100
2017-10-05T05:04:55.015Z,100
2017-10-05T05:05:55.725Z,100
2017-10-05T05:06:56.451Z,100
2017-10-05T05:07:57.162Z,100
2017-10-05T05:08:57.876Z,100
2017-10-05T05:09:58.588Z,100
2017-10-05T05:10:59.299Z,100
2017-10-05T05:12:00.011Z,100
2017-10-05T05:13:00.733Z,100
2017-10-05T05:14:01.443Z,100
2017-10-05T05:15:02.155Z,100
2017-10-05T05:16:02.865Z,100
2017-10-05T05:17:03.576Z,100
2017-10-05T05:18:04.292Z,100
2017-10-05T05:19:05.001Z,100
2017-10-05T05:20:05.711Z,100
2017-10-05T05:21:06.420Z,100
2017-10-05T05:22:07.130Z,100
2017-10-05T05:23:07.855Z,100
2017-10-05T05:24:08.562Z,100
2017-10-05T05:25:09.273Z,100
2017-10-05T05:26:09.980Z,100
2017-10-05T05:27:10.696Z,100
2017-10-05T05:28:11.399Z,100
2017-10-05T05:29:12.108Z,100
2017-10-05T05:30:12.833Z,100
2017-10-05T05:31:13.560Z,100
2017-10-05T05:32:14.271Z,100
2017-10-05T05:33:14.984Z,100
2017-10-05T05:34:15.710Z,100
2017-10-05T05:35:16.436Z,100
2017-10-05T05:36:17.147Z,100
2017-10-05T05:37:17.855Z,100
2017-10-05T05:38:18.568Z,100
2017-10-05T05:39:19.294Z,100
2017-10-05T05:40:20.017Z,100
2017-10-05T05:41:20.727Z,100
2017-10-05T05:42:21.439Z,100
2017-10-05T05:43:22.149Z,100
2017-10-05T05:44:22.858Z,100
2017-10-05T05:45:23.567Z,100
2017-10-05T05:46:24.278Z,100
2017-10-05T05:47:24.989Z,100
2017-10-05T05:48:25.700Z,100
2017-10-05T05:49:26.416Z,100
2017-10-05T05:50:27.138Z,100
2017-10-05T05:51:27.848Z,100
2017-10-05T05:52:28.579Z,100
2017-10-05T05:53:29.288Z,100
2017-10-05T05:54:30.023Z,100
2017-10-05T05:55:30.729Z,100
2017-10-05T05:56:31.459Z,100
2017-10-05T05:57:32.172Z,100
2017-10-05T05:58:32.894Z,100
2017-10-05T05:59:33.606Z,100
2017-10-05T06:00:34.317Z,100
2017-10-05T06:01:35.027Z,100
2017-10-05T06:02:35.741Z,100
2017-10-05T06:03:36.452Z,100
2017-10-05T06:04:37.165Z,100
2017-10-05T06:05:37.878Z,100
2017-10-05T06:06:38.588Z,100
2017-10-05T06:07:39.300Z,100
2017-10-05T06:08:40.011Z,100
2017-10-05T06:09:40.723Z,100
2017-10-05T06:10:41.435Z,100
2017-10-05T06:11:42.162Z,100
2017-10-05T06:12:42.876Z,100
2017-10-05T06:13:43.587Z,100
2017-10-05T06:14:44.298Z,100
2017-10-05T06:15:45.010Z,100
2017-10-05T06:16:45.735Z,100
2017-10-05T06:17:46.447Z,100
2017-10-05T06:18:47.175Z,100
2017-10-05T06:19:47.886Z,100
2017-10-05T06:20:48.601Z,100
2017-10-05T06:21:49.312Z,100
2017-10-05T06:22:50.025Z,100
2017-10-05T06:23:50.738Z,100
2017-10-05T06:24:51.452Z,100
2017-10-05T06:25:52.165Z,100
2017-10-05T06:26:52.893Z,100
2017-10-05T06:27:53.606Z,100
2017-10-05T06:28:54.321Z,100
2017-10-05T06:29:55.035Z,100
2017-10-05T06:30:55.744Z,100
2017-10-05T06:31:56.473Z,100
2017-10-05T06:32:57.190Z,100
2017-10-05T06:33:57.899Z,100
2017-10-05T06:34:58.611Z,100
2017-10-05T06:35:59.341Z,100
2017-10-05T06:37:00.068Z,100
2017-10-05T06:38:00.780Z,100
2017-10-05T06:39:01.491Z,100
2017-10-05T06:40:02.204Z,100
2017-10-05T06:41:02.914Z,100
2017-10-05T06:42:03.642Z,100
2017-10-05T06:43:04.367Z,100
2017-10-05T06:44:05.095Z,100
2017-10-05T06:45:05.821Z,100
2017-10-05T06:46:06.534Z,100
2017-10-05T06:47:07.246Z,100
2017-10-05T06:48:07.974Z,100
2017-10-05T06:49:08.687Z,100
2017-10-05T06:50:09.403Z,100
2017-10-05T06:51:10.126Z,100
2017-10-05T06:52:10.841Z,100
2017-10-05T06:53:11.569Z,100
2017-10-05T06:54:12.298Z,100
2017-10-05T06:55:13.013Z,100
2017-10-05T06:56:13.728Z,100
2017-10-05T06:57:14.440Z,100
2017-10-05T06:58:15.152Z,100
2017-10-05T06:59:15.865Z,100
2017-10-05T07:00:16.579Z,100
2017-10-05T07:01:17.295Z,100
2017-10-05T07:02:18.004Z,100
2017-10-05T07:03:18.719Z,100
2017-10-05T07:04:19.446Z,100
2017-10-05T07:05:20.158Z,100
2017-10-05T07:06:20.870Z,100
2017-10-05T07:07:21.583Z,100
2017-10-05T07:08:22.310Z,100
2017-10-05T07:09:23.020Z,100
2017-10-05T07:10:23.731Z,100
2017-10-05T07:11:24.442Z,100
2017-10-05T07:12:25.156Z,100
2017-10-05T07:13:25.874Z,100
2017-10-05T07:14:26.598Z,100
2017-10-05T07:15:27.313Z,100
2017-10-05T07:16:28.025Z,100
2017-10-05T07:17:28.738Z,100
2017-10-05T07:18:29.448Z,100
2017-10-05T07:19:30.161Z,100
2017-10-05T07:20:30.875Z,100
2017-10-05T07:21:31.588Z,100
2017-10-05T07:22:32.317Z,100
2017-10-05T07:23:33.044Z,100
2017-10-05T07:24:33.771Z,100
2017-10-05T07:25:34.486Z,100
2017-10-05T07:26:35.199Z,100
2017-10-05T07:27:35.913Z,100
2017-10-05T07:28:36.626Z,100
2017-10-05T07:29:37.341Z,100
2017-10-05T07:30:38.050Z,100
2017-10-05T07:31:38.764Z,100
2017-10-05T07:32:39.478Z,100
2017-10-05T07:33:40.193Z,100
2017-10-05T07:34:40.908Z,100
2017-10-05T07:35:41.620Z,100
2017-10-05T07:36:42.334Z,100
2017-10-05T07:37:43.047Z,100
2017-10-05T07:38:43.767Z,100
2017-10-05T07:39:44.477Z,100
2017-10-05T07:40:45.206Z,100
2017-10-05T07:41:45.932Z,100
2017-10-05T07:42:46.647Z,100
2017-10-05T07:43:47.375Z,100
2017-10-05T07:44:48.090Z,100
2017-10-05T07:45:48.802Z,100
2017-10-05T07:46:49.515Z,100
2017-10-05T07:47:50.230Z,100
2017-10-05T07:48:50.944Z,100
2017-10-05T07:49:51.656Z,100
2017-10-05T07:50:52.371Z,100
2017-10-05T07:51:53.086Z,100
2017-10-05T07:52:53.801Z,100
2017-10-05T07:53:54.517Z,100
2017-10-05T07:54:55.229Z,100
2017-10-05T07:55:55.945Z,100
2017-10-05T07:56:56.672Z,100
2017-10-05T07:57:57.389Z,100
2017-10-05T07:58:58.113Z,100
2017-10-05T07:59:58.827Z,100
2017-10-05T08:00:59.539Z,100
2017-10-05T08:02:00.252Z,100
2017-10-05T08:03:00.968Z,100
2017-10-05T08:04:01.682Z,100
2017-10-05T08:05:02.396Z,100
2017-10-05T08:06:03.108Z,100
2017-10-05T08:07:03.826Z,100
2017-10-05T08:08:04.536Z,100
2017-10-05T08:09:05.248Z,100
2017-10-05T08:10:05.960Z,100
2017-10-05T08:11:06.674Z,100
2017-10-05T08:12:07.388Z,100
2017-10-05T08:13:08.102Z,100
2017-10-05T08:14:08.816Z,100
2017-10-05T08:15:09.532Z,100
2017-10-05T08:16:10.247Z,100
2017-10-05T08:17:10.961Z,100
2017-10-05T08:18:11.693Z,100
2017-10-05T08:19:12.418Z,100
2017-10-05T08:20:13.134Z,100
2017-10-05T08:21:13.862Z,100
2017-10-05T08:22:14.577Z,100
2017-10-05T08:23:15.307Z,100
2017-10-05T08:24:16.022Z,100
2017-10-05T08:25:16.738Z,100
2017-10-05T08:26:17.454Z,100
2017-10-05T08:27:18.169Z,100
2017-10-05T08:28:18.885Z,100
2017-10-05T08:29:19.599Z,100
2017-10-05T08:30:20.312Z,100
2017-10-05T08:31:21.028Z,100
2017-10-05T08:32:21.741Z,100
2017-10-05T08:33:22.471Z,100
2017-10-05T08:34:23.185Z,100
2017-10-05T08:35:23.900Z,100
2017-10-05T08:36:24.614Z,100
2017-10-05T08:37:25.330Z,100
2017-10-05T08:38:26.045Z,100
2017-10-05T08:39:26.762Z,100
2017-10-05T08:40:27.477Z,100
2017-10-05T08:41:28.194Z,100
2017-10-05T08:42:28.908Z,100
2017-10-05T08:43:29.638Z,100
2017-10-05T08:44:30.354Z,100
2017-10-05T08:45:31.068Z,100
2017-10-05T08:46:31.784Z,100
2017-10-05T08:47:32.499Z,100
2017-10-05T08:48:33.216Z,100
2017-10-05T08:49:33.931Z,100
2017-10-05T08:50:34.645Z,100
2017-10-05T08:51:35.361Z,100
2017-10-05T08:52:36.076Z,100
2017-10-05T08:53:36.789Z,100
2017-10-05T08:54:37.502Z,100
2017-10-05T08:55:38.218Z,100
2017-10-05T08:56:38.931Z,100
2017-10-05T08:57:39.644Z,100
2017-10-05T08:58:40.358Z,100
2017-10-05T08:59:41.074Z,100
2017-10-05T09:00:41.790Z,100
2017-10-05T09:01:42.526Z,100
2017-10-05T09:02:43.242Z,100
2017-10-05T09:03:43.959Z,100
2017-10-05T09:04:44.674Z,100
2017-10-05T09:05:45.391Z,100
2017-10-05T09:06:46.107Z,100
2017-10-05T09:07:46.823Z,100
2017-10-05T09:08:47.537Z,100
2017-10-05T09:09:48.253Z,100
2017-10-05T09:10:48.969Z,100
2017-10-05T09:11:49.684Z,100
2017-10-05T09:12:50.398Z,100
2017-10-05T09:13:51.111Z,100
2017-10-05T09:14:51.825Z,100
2017-10-05T09:15:52.556Z,100
2017-10-05T09:16:53.286Z,100
2017-10-05T09:17:54.006Z,100
2017-10-05T09:18:54.735Z,100
2017-10-05T09:19:55.467Z,100
2017-10-05T09:20:56.188Z,100
2017-10-05T09:21:56.903Z,100
2017-10-05T09:22:57.617Z,100
2017-10-05T09:23:58.332Z,100
2017-10-05T09:24:59.046Z,100
2017-10-05T09:25:59.762Z,100
2017-10-05T09:27:00.477Z,100
2017-10-05T09:28:01.193Z,100
2017-10-05T09:29:01.909Z,100
2017-10-05T09:30:02.629Z,100
2017-10-05T09:31:03.340Z,100
2017-10-05T09:32:04.056Z,100
2017-10-05T09:33:04.785Z,100
2017-10-05T09:34:05.500Z,100
2017-10-05T09:35:06.216Z,100
2017-10-05T09:36:06.930Z,100
2017-10-05T09:37:07.645Z,100
2017-10-05T09:38:08.375Z,100
2017-10-05T09:39:09.090Z,100
2017-10-05T09:40:09.820Z,100
2017-10-05T09:41:10.549Z,100
2017-10-05T09:42:11.265Z,100
2017-10-05T09:43:11.992Z,100
2017-10-05T09:44:12.709Z,100
2017-10-05T09:45:13.423Z,100
2017-10-05T09:46:14.158Z,100
2017-10-05T09:47:14.883Z,100
2017-10-05T09:48:15.614Z,100
2017-10-05T09:49:16.329Z,100
2017-10-05T09:50:17.044Z,100
2017-10-05T09:51:17.762Z,100
2017-10-05T09:52:18.476Z,100
2017-10-05T09:53:19.198Z,100
2017-10-05T09:54:19.912Z,100
2017-10-05T09:55:20.630Z,100
2017-10-05T09:56:21.366Z,100
2017-10-05T09:57:22.101Z,100
2017-10-05T09:58:22.820Z,100
2017-10-05T09:59:23.553Z,100
2017-10-05T10:00:24.276Z,100
2017-10-05T10:01:24.995Z,100
2017-10-05T10:02:25.716Z,100
2017-10-05T10:03:26.451Z,100
2017-10-05T10:04:27.175Z,100
2017-10-05T10:05:27.914Z,100
2017-10-05T10:06:28.637Z,100
2017-10-05T10:07:29.361Z,100
2017-10-05T10:08:30.084Z,100
2017-10-05T10:09:30.803Z,100
2017-10-05T10:10:31.540Z,100
2017-10-05T10:11:32.275Z,100
2017-10-05T10:12:32.996Z,100
2017-10-05T10:13:33.732Z,100
2017-10-05T10:14:34.467Z,100
2017-10-05T10:15:35.186Z,100
2017-10-05T10:16:35.905Z,100
2017-10-05T10:17:36.625Z,100
2017-10-05T10:18:37.344Z,100
2017-10-05T10:19:38.063Z,100
2017-10-05T10:20:38.782Z,100
2017-10-05T10:21:39.502Z,100
2017-10-05T10:22:40.223Z,100
2017-10-05T10:23:40.945Z,100
2017-10-05T10:24:41.667Z,100
2017-10-05T10:25:42.387Z,100
2017-10-05T10:26:43.122Z,100
2017-10-05T10:27:43.845Z,100
2017-10-05T10:28:44.567Z,100
2017-10-05T10:29:45.302Z,100
2017-10-05T10:30:46.025Z,100
2017-10-05T10:31:46.762Z,100
2017-10-05T10:32:47.483Z,100
2017-10-05T10:33:48.205Z,100
2017-10-05T10:34:48.941Z,100
2017-10-05T10:35:49.659Z,100
2017-10-05T10:36:50.380Z,100
2017-10-05T10:37:51.099Z,100
2017-10-05T10:38:51.834Z,100
2017-10-05T10:39:52.566Z,100
2017-10-05T10:40:53.288Z,100
2017-10-05T10:41:54.011Z,100
2017-10-05T10:42:54.732Z,100
2017-10-05T10:43:55.467Z,100
2017-10-05T10:44:56.186Z,100
2017-10-05T10:45:56.917Z,100
2017-10-05T10:46:57.646Z,100
2017-10-05T10:47:58.385Z,100
2017-10-05T10:48:59.107Z,100
2017-10-05T10:49:59.831Z,100
2017-10-05T10:51:00.553Z,100
2017-10-05T10:52:01.292Z,100
2017-10-05T10:53:02.015Z,100
2017-10-05T10:54:02.741Z,100
2017-10-05T10:55:03.463Z,100
2017-10-05T10:56:04.200Z,100
2017-10-05T10:57:04.920Z,100
2017-10-05T10:58:05.658Z,100
2017-10-05T10:59:06.380Z,100
2017-10-05T11:00:07.104Z,100
2017-10-05T11:01:07.839Z,100
2017-10-05T11:02:08.561Z,100
2017-10-05T11:03:09.284Z,100
2017-10-05T11:04:10.020Z,100
2017-10-05T11:05:10.743Z,100
2017-10-05T11:06:11.481Z,100
2017-10-05T11:07:12.205Z,100
2017-10-05T11:08:12.932Z,100
2017-10-05T11:09:13.658Z,100
2017-10-05T11:10:14.385Z,95
2017-10-05T11:11:15.113Z,92
2017-10-05T11:12:15.844Z,92
2017-10-05T11:13:16.568Z,91
2017-10-05T11:14:17.293Z,92
2017-10-05T11:15:18.021Z,91
2017-10-05T11:16:18.763Z,90
2017-10-05T11:17:19.490Z,92
2017-10-05T11:18:20.214Z,95
2017-10-05T11:19:20.937Z,98
2017-10-05T11:20:21.662Z,100
2017-10-05T11:21:22.388Z,100
2017-10-05T11:22:23.113Z,100
2017-10-05T11:23:23.841Z,100
2017-10-05T11:24:24.578Z,100
2017-10-05T11:25:25.302Z,100
2017-10-05T11:26:26.023Z,100
2017-10-05T11:27:26.748Z,100
2017-10-05T11:28:27.472Z,100
2017-10-05T11:29:28.195Z,100
2017-10-05T11:30:28.934Z,100
2017-10-05T11:31:29.672Z,100
2017-10-05T11:32:30.410Z,100
2017-10-05T11:33:31.133Z,100
2017-10-05T11:34:31.858Z,100
2017-10-05T11:35:32.585Z,100
2017-10-05T11:36:33.311Z,100
2017-10-05T11:37:34.037Z,100
2017-10-05T11:38:34.779Z,100
2017-10-05T11:39:35.519Z,100
2017-10-05T11:40:36.244Z,100
2017-10-05T11:41:36.971Z,100
2017-10-05T11:42:37.712Z,100
2017-10-05T11:43:38.438Z,100
2017-10-05T11:44:39.177Z,100
2017-10-05T11:45:39.899Z,100
2017-10-05T11:46:40.639Z,100
2017-10-05T11:47:41.362Z,100
2017-10-05T11:48:42.100Z,100
2017-10-05T11:49:42.836Z,100
2017-10-05T11:50:43.562Z,100
2017-10-05T11:51:44.282Z,100
2017-10-05T11:52:45.018Z,100
2017-10-05T11:53:45.745Z,100
2017-10-05T11:54:46.470Z,100
2017-10-05T11:55:47.190Z,100
2017-10-05T11:56:47.912Z,100
2017-10-05T11:57:48.681Z,100
2017-10-05T11:58:49.400Z,100
2017-10-05T11:59:50.119Z,100
2017-10-05T12:00:50.897Z,100
2017-10-05T12:01:51.618Z,100
2017-10-05T12:02:52.347Z,100
2017-10-05T12:03:53.069Z,100
2017-10-05T12:04:53.796Z,100
2017-10-05T12:05:54.519Z,100
2017-10-05T12:06:55.297Z,100
2017-10-05T12:07:56.024Z,100
2017-10-05T12:08:56.774Z,99
2017-10-05T12:09:57.495Z,98
2017-10-05T12:10:58.221Z,100
2017-10-05T12:11:58.947Z,100
2017-10-05T12:12:59.674Z,100
2017-10-05T12:14:00.415Z,100
2017-10-05T12:15:01.139Z,100
2017-10-05T12:16:01.863Z,100
2017-10-05T12:17:02.589Z,100
2017-10-05T12:18:03.311Z,100
2017-10-05T12:19:04.039Z,100
2017-10-05T12:20:04.766Z,100
2017-10-05T12:21:05.490Z,96
2017-10-05T12:22:06.213Z,96
2017-10-05T12:23:06.960Z,97
2017-10-05T12:24:07.686Z,97
2017-10-05T12:25:08.428Z,95
2017-10-05T12:26:09.156Z,94
2017-10-05T12:27:09.878Z,91
2017-10-05T12:28:10.600Z,90
2017-10-05T12:29:11.326Z,91
2017-10-05T12:30:12.049Z,92
2017-10-05T12:31:12.776Z,93
2017-10-05T12:32:13.513Z,96
2017-10-05T12:33:14.236Z,96
2017-10-05T12:34:14.956Z,95
2017-10-05T12:35:15.678Z,95
2017-10-05T12:36:16.400Z,95
2017-10-05T12:37:17.121Z,96
2017-10-05T12:38:17.843Z,95
2017-10-05T12:39:18.567Z,92
2017-10-05T12:40:19.295Z,86
2017-10-05T12:41:20.036Z,83
2017-10-05T12:42:20.762Z,80
2017-10-05T12:43:21.490Z,79
2017-10-05T12:44:22.221Z,76
2017-10-05T12:45:22.957Z,75
2017-10-05T12:46:23.685Z,74
2017-10-05T12:47:24.413Z,74
2017-10-05T12:48:25.142Z,73
2017-10-05T12:49:25.895Z,73
2017-10-05T12:50:26.620Z,72
2017-10-05T12:51:27.353Z,72
2017-10-05T12:52:28.097Z,70
2017-10-05T12:53:28.827Z,70
2017-10-05T12:54:29.559Z,71
2017-10-05T12:55:30.289Z,72
2017-10-05T12:56:31.016Z,74
2017-10-05T12:57:31.744Z,75
2017-10-05T12:58:32.487Z,76
2017-10-05T12:59:33.215Z,75
2017-10-05T13:00:33.956Z,77
2017-10-05T13:01:34.687Z,76
2017-10-05T13:02:35.428Z,77
2017-10-05T13:03:36.152Z,78
2017-10-05T13:04:36.876Z,78
2017-10-05T13:05:37.618Z,79
2017-10-05T13:06:38.344Z,81
2017-10-05T13:07:39.071Z,81
2017-10-05T13:08:39.807Z,82
2017-10-05T13:09:40.531Z,82
2017-10-05T13:10:41.269Z,81
2017-10-05T13:11:41.994Z,82
2017-10-05T13:12:42.723Z,82
2017-10-05T13:13:43.445Z,78
2017-10-05T13:14:44.170Z,76
2017-10-05T13:15:44.897Z,75
2017-10-05T13:16:45.625Z,73
2017-10-05T13:17:46.351Z,72
2017-10-05T13:18:47.078Z,71
2017-10-05T13:19:47.825Z,70
2017-10-05T13:20:48.553Z,69
2017-10-05T13:21:49.279Z,68
2017-10-05T13:22:50.009Z,67
2017-10-05T13:23:50.739Z,67
2017-10-05T13:24:51.475Z,66
2017-10-05T13:25:52.202Z,66
2017-10-05T13:26:52.928Z,65
2017-10-05T13:27:53.664Z,64
2017-10-05T13:28:54.389Z,65
2017-10-05T13:29:55.121Z,64
2017-10-05T13:30:55.856Z,63
2017-10-05T13:31:56.605Z,64
2017-10-05T13:32:57.335Z,64
2017-10-05T13:33:58.070Z,64
2017-10-05T13:34:58.801Z,63
2017-10-05T13:35:59.549Z,63
2017-10-05T13:37:00.297Z,62
2017-10-05T13:38:01.035Z,63
2017-10-05T13:39:01.766Z,63
2017-10-05T13:40:02.501Z,64
2017-10-05T13:41:03.250Z,64
2017-10-05T13:42:03.983Z,64
2017-10-05T13:43:04.718Z,64
2017-10-05T13:44:05.454Z,64
2017-10-05T13:45:06.190Z,64
2017-10-05T13:46:06.926Z,64
2017-10-05T13:47:07.660Z,64
2017-10-05T13:48:08.394Z,64
2017-10-05T13:49:09.128Z,64
2017-10-05T13:50:09.862Z,64
2017-10-05T13:51:10.599Z,64
2017-10-05T13:52:11.347Z,63
2017-10-05T13:53:12.083Z,63
2017-10-05T13:54:12.823Z,63
2017-10-05T13:55:13.551Z,64
2017-10-05T13:56:14.285Z,64
2017-10-05T13:57:15.022Z,63
2017-10-05T13:58:15.754Z,64
2017-10-05T13:59:16.506Z,64
2017-10-05T14:00:17.239Z,63
2017-10-05T14:01:17.973Z,63