createdAt,value
2023-04-01T00:00:00.000Z,64.43
2023-04-01T00:15:00.000Z,72.96
2023-04-01T00:30:00.000Z,75.38
2023-04-01T00:45:00.000Z,71.3
2023-04-01T01:00:00.000Z,67.78
2023-04-01T01:15:00.000Z,69.29
2023-04-01T01:30:00.000Z,70.51
2023-04-01T01:45:00.000Z,70.75
2023-04-01T02:00:00.000Z,73.11
2023-04-01T02:15:00.000Z,74.51
2023-04-01T02:30:00.000Z,74.15
2023-04-01T02:45:00.000Z,74.63
2023-04-01T03:00:00.000Z,75.05
2023-04-01T03:15:00.000Z,76.86
2023-04-01T03:30:00.000Z,76.79
2023-04-01T03:45:00.000Z,76.84
2023-04-01T04:00:00.000Z,77.25
2023-04-01T04:15:00.000Z,77.51
2023-04-01T04:30:00.000Z,77.41
2023-04-01T04:45:00.000Z,77.5
2023-04-01T05:00:00.000Z,76.85
2023-04-01T05:15:00.000Z,76.17
2023-04-01T05:30:00.000Z,76.6
2023-04-01T05:45:00.000Z,78.48
2023-04-01T06:00:00.000Z,78.71
2023-04-01T06:15:00.000Z,78.71
2023-04-01T06:30:00.000Z,77.92
2023-04-01T06:45:00.000Z,76.4
2023-04-01T07:00:00.000Z,73.83
2023-04-01T07:15:00.000Z,72.46
2023-04-01T07:30:00.000Z,70.54
2023-04-01T07:45:00.000Z,68.77
2023-04-01T08:00:00.000Z,69.11
2023-04-01T08:15:00.000Z,68.78
2023-04-01T08:30:00.000Z,66.1
2023-04-01T08:45:00.000Z,61.17
2023-04-01T09:00:00.000Z,56.28
2023-04-01T09:15:00.000Z,50.75
2023-04-01T09:30:00.000Z,49.95
2023-04-01T09:45:00.000Z,52.35
2023-04-01T10:00:00.000Z,47.69
2023-04-01T10:15:00.000Z,50.11
2023-04-01T10:30:00.000Z,49.32
2023-04-01T10:45:00.000Z,51.17
2023-04-01T11:00:00.000Z,48.86
2023-04-01T11:15:00.000Z,45.04
2023-04-01T11:30:00.000Z,47.58
2023-04-01T11:45:00.000Z,49.02
2023-04-01T12:00:00.000Z,48.87
2023-04-01T12:15:00.000Z,50.56
2023-04-01T12:30:00.000Z,51.76
2023-04-01T12:45:00.000Z,50.93
2023-04-01T13:00:00.000Z,47.48
2023-04-01T13:15:00.000Z,47.26
2023-04-01T13:30:00.000Z,53.86
2023-04-01T13:45:00.000Z,55.77
2023-04-01T14:00:00.000Z,53.59
2023-04-01T14:15:00.000Z,55.16
2023-04-01T14:30:00.000Z,56.4
2023-04-01T14:45:00.000Z,59.64
2023-04-01T15:00:00.000Z,58.44
2023-04-01T15:15:00.000Z,57.59
2023-04-01T15:30:00.000Z,60.52
2023-04-01T15:45:00.000Z,62.5
2023-04-01T16:00:00.000Z,64.04
2023-04-01T16:15:00.000Z,67.2
2023-04-01T16:30:00.000Z,70.05
2023-04-01T16:45:00.000Z,67.33
2023-04-01T17:00:00.000Z,66.61
2023-04-01T17:15:00.000Z,68.34
2023-04-01T17:30:00.000Z,67.71
2023-04-01T17:45:00.000Z,68.66
2023-04-01T18:00:00.000Z,67.15
2023-04-01T18:15:00.000Z,66.45
2023-04-01T18:30:00.000Z,64.05
2023-04-01T18:45:00.000Z,63.04
2023-04-01T19:00:00.000Z,61.98
2023-04-01T19:15:00.000Z,60.13
2023-04-01T19:30:00.000Z,59.16
2023-04-01T19:45:00.000Z,57.45
2023-04-01T20:00:00.000Z,57.58
2023-04-01T20:15:00.000Z,59.06
2023-04-01T20:30:00.000Z,59.42
2023-04-01T20:45:00.000Z,58.28
2023-04-01T21:00:00.000Z,59.95
2023-04-01T21:15:00.000Z,61.17
2023-04-01T21:30:00.000Z,60.84
2023-04-01T21:45:00.000Z,63.26
2023-04-01T22:00:00.000Z,64.84
2023-04-01T22:15:00.000Z,68.02
2023-04-01T22:30:00.000Z,69.74
2023-04-01T22:45:00.000Z,72.01
2023-04-01T23:00:00.000Z,73.35
2023-04-01T23:15:00.000Z,74.47
2023-04-01T23:30:00.000Z,75
2023-04-01T23:45:00.000Z,75.4
