createdAt,value
2023-01-27T00:02:18.798Z,0.11
2023-01-27T00:22:40.341Z,0.23
2023-01-27T00:42:42.756Z,0.09
2023-01-27T01:02:45.530Z,0.27
2023-01-27T01:22:48.302Z,0.28
2023-01-27T01:42:52.996Z,0.17
2023-01-27T02:02:55.915Z,-0.54
2023-01-27T02:22:58.431Z,-0.57
2023-01-27T02:43:01.130Z,-0.44
2023-01-27T03:03:03.820Z,0.08
2023-01-27T03:23:06.579Z,0.43
2023-01-27T03:43:27.984Z,0.60
2023-01-27T04:03:49.364Z,0.64
2023-01-27T04:23:52.639Z,0.56
2023-01-27T04:43:58.449Z,-0.07
2023-01-27T05:04:01.390Z,-0.29
2023-01-27T05:24:04.110Z,-1.02
2023-01-27T05:44:06.697Z,-1.14
2023-01-27T06:04:09.349Z,-1.38
2023-01-27T06:24:12.780Z,-1.41
2023-01-27T06:44:16.200Z,-1.46
2023-01-27T07:04:18.906Z,-1.59
2023-01-27T07:24:21.508Z,-1.79
2023-01-27T07:44:23.969Z,-1.54
2023-01-27T08:04:26.448Z,-1.36
2023-01-27T08:24:28.955Z,-1.26
2023-01-27T08:44:31.499Z,-1.08
2023-01-27T09:04:33.975Z,-0.49
2023-01-27T09:24:36.380Z,-0.46
2023-01-27T09:44:38.777Z,-0.18
2023-01-27T10:04:41.232Z,0.36
2023-01-27T10:24:43.719Z,0.63
2023-01-27T10:44:46.159Z,0.00
2023-01-27T11:04:48.655Z,0.27
2023-01-27T11:24:51.100Z,0.26
2023-01-27T11:44:53.577Z,1.15
2023-01-27T12:04:56.159Z,1.40
2023-01-27T12:24:58.589Z,0.77
2023-01-27T12:45:01.033Z,0.89
2023-01-27T13:05:03.516Z,0.66
2023-01-27T13:25:05.935Z,0.56
2023-01-27T13:45:08.346Z,0.97
2023-01-27T14:05:10.785Z,0.48
2023-01-27T14:25:13.220Z,0.46
2023-01-27T14:45:15.659Z,0.09
2023-01-27T15:05:18.141Z,0.27
2023-01-27T15:25:20.832Z,0.26
2023-01-27T15:45:23.250Z,0.16
2023-01-27T16:05:25.784Z,-0.06
2023-01-27T16:25:28.270Z,0.01
2023-01-27T16:45:30.821Z,0.05
2023-01-27T17:05:33.496Z,-0.09
2023-01-27T17:25:35.888Z,-0.24
2023-01-27T17:45:39.147Z,0.10
2023-01-27T18:05:41.534Z,-0.15
2023-01-27T18:25:51.611Z,-0.39
2023-01-27T18:45:54.342Z,-0.43
2023-01-27T19:05:56.802Z,-0.58
2023-01-27T19:25:59.241Z,-0.63
2023-01-27T19:46:02.006Z,-0.41
2023-01-27T20:06:04.477Z,-0.75
2023-01-27T20:26:09.215Z,-0.84
2023-01-27T20:46:11.661Z,-0.91
2023-01-27T21:06:14.278Z,-0.75
2023-01-27T21:26:16.788Z,-0.72
2023-01-27T21:46:19.218Z,-0.60
2023-01-27T22:06:21.660Z,-0.45
2023-01-27T22:26:24.088Z,-0.48
2023-01-27T22:46:26.581Z,-0.33
2023-01-27T23:06:29.033Z,-0.65
2023-01-27T23:26:32.078Z,-0.89
2023-01-27T23:46:34.624Z,-0.93
