createdAt,value
2022-12-19T00:02:09.283Z,0.10
2022-12-19T00:04:38.577Z,0.10
2022-12-19T00:07:07.756Z,0.10
2022-12-19T00:09:34.460Z,0.20
2022-12-19T00:12:02.430Z,0.20
2022-12-19T00:14:29.078Z,0.20
2022-12-19T00:16:57.986Z,0.30
2022-12-19T00:24:23.229Z,0.30
2022-12-19T00:26:52.366Z,0.30
2022-12-19T00:29:19.155Z,0.20
2022-12-19T00:31:46.612Z,0.20
2022-12-19T00:34:15.686Z,0.30
2022-12-19T00:36:42.894Z,0.40
2022-12-19T00:39:10.492Z,0.40
2022-12-19T00:41:41.435Z,0.30
2022-12-19T00:44:16.284Z,0.40
2022-12-19T00:46:45.164Z,0.40
2022-12-19T00:49:20.288Z,0.40
2022-12-19T00:51:46.966Z,0.40
2022-12-19T00:54:13.734Z,0.40
2022-12-19T00:56:41.912Z,0.40
2022-12-19T00:59:10.515Z,0.30
2022-12-19T01:01:40.581Z,0.30
2022-12-19T01:04:28.877Z,0.30
2022-12-19T01:07:02.921Z,0.50
2022-12-19T01:09:33.174Z,0.30
2022-12-19T01:12:18.539Z,0.30
2022-12-19T01:14:48.134Z,0.40
2022-12-19T01:17:14.932Z,0.40
2022-12-19T01:19:44.937Z,0.40
2022-12-19T01:22:13.578Z,0.40
2022-12-19T01:24:44.043Z,0.40
2022-12-19T01:27:10.700Z,0.50
2022-12-19T01:29:52.283Z,0.50
2022-12-19T01:32:20.618Z,0.50
2022-12-19T01:34:49.960Z,0.50
2022-12-19T01:37:20.369Z,0.70
2022-12-19T01:39:47.454Z,0.60
2022-12-19T01:42:21.139Z,0.60
2022-12-19T01:45:26.637Z,0.60
2022-12-19T01:48:14.211Z,0.60
2022-12-19T01:51:01.108Z,0.60
2022-12-19T01:53:33.789Z,0.60
2022-12-19T01:56:09.017Z,0.60
2022-12-19T02:01:04.054Z,0.70
2022-12-19T02:03:33.493Z,0.70
2022-12-19T02:06:00.578Z,0.70
2022-12-19T02:08:28.476Z,0.70
2022-12-19T02:10:57.071Z,0.70
2022-12-19T02:13:24.369Z,0.70
2022-12-19T02:16:19.877Z,0.70
2022-12-19T02:19:26.115Z,0.80
2022-12-19T02:22:08.632Z,0.80
2022-12-19T02:25:00.185Z,0.70
2022-12-19T02:27:39.994Z,0.70
2022-12-19T02:30:18.693Z,0.80
2022-12-19T02:33:10.360Z,0.70
2022-12-19T02:35:56.999Z,0.70
2022-12-19T02:38:42.076Z,0.80
2022-12-19T02:41:43.137Z,0.80
2022-12-19T02:44:52.084Z,0.80
2022-12-19T02:47:21.502Z,0.80
2022-12-19T02:49:50.724Z,0.70
2022-12-19T02:52:20.565Z,0.70
2022-12-19T02:54:53.489Z,0.70
2022-12-19T02:57:28.275Z,0.80
2022-12-19T02:59:55.258Z,0.80
2022-12-19T03:02:43.340Z,0.80
2022-12-19T03:05:31.481Z,0.80
2022-12-19T03:08:25.543Z,0.80
2022-12-19T03:11:06.351Z,0.80
2022-12-19T03:13:41.313Z,0.80
2022-12-19T03:16:12.495Z,0.80
2022-12-19T03:18:40.225Z,0.80
2022-12-19T03:21:27.219Z,0.80
2022-12-19T03:23:57.565Z,0.90
2022-12-19T03:26:28.965Z,0.90
2022-12-19T03:29:32.751Z,0.90
2022-12-19T03:32:04.107Z,0.90
2022-12-19T03:34:59.687Z,1.00
2022-12-19T03:37:31.487Z,1.10
2022-12-19T03:40:04.982Z,1.10
2022-12-19T03:42:52.044Z,1.10
2022-12-19T03:45:30.822Z,1.10
2022-12-19T03:48:02.185Z,1.10
2022-12-19T03:50:39.254Z,1.10
2022-12-19T03:53:30.349Z,1.20
2022-12-19T03:56:27.079Z,1.20
2022-12-19T03:59:01.354Z,1.20
2022-12-19T04:01:34.142Z,1.20
2022-12-19T04:04:03.343Z,1.20
2022-12-19T04:06:32.853Z,1.20
2022-12-19T04:09:02.274Z,1.30
2022-12-19T04:11:35.520Z,1.30
2022-12-19T04:14:08.463Z,1.30
2022-12-19T04:19:43.951Z,1.30
2022-12-19T04:22:39.937Z,1.30
2022-12-19T04:25:14.512Z,1.30
2022-12-19T04:27:46.940Z,1.30
2022-12-19T04:30:18.251Z,1.30
2022-12-19T04:32:46.022Z,1.30
2022-12-19T04:35:15.289Z,1.30
2022-12-19T04:37:42.584Z,1.30
2022-12-19T04:40:12.667Z,1.40
2022-12-19T04:42:39.311Z,1.30
2022-12-19T04:45:06.571Z,1.30
2022-12-19T04:47:33.686Z,1.40
2022-12-19T04:50:00.407Z,1.40
2022-12-19T04:52:27.153Z,1.40
2022-12-19T04:54:53.869Z,1.40
2022-12-19T04:57:23.029Z,1.40
2022-12-19T04:59:52.457Z,1.50
2022-12-19T05:04:46.595Z,1.40
2022-12-19T05:07:14.249Z,1.40
2022-12-19T05:09:45.527Z,1.60
2022-12-19T05:12:12.193Z,1.60
2022-12-19T05:14:38.842Z,1.60
2022-12-19T05:17:05.567Z,1.60
2022-12-19T05:19:32.277Z,1.60
2022-12-19T05:22:01.556Z,1.60
2022-12-19T05:24:28.822Z,1.70
2022-12-19T05:26:55.492Z,1.70
2022-12-19T05:29:22.299Z,1.70
2022-12-19T05:31:49.041Z,1.70
2022-12-19T05:34:18.197Z,1.70
2022-12-19T05:36:44.928Z,1.70
2022-12-19T05:39:13.738Z,1.70
2022-12-19T05:41:46.308Z,1.80
2022-12-19T05:44:18.619Z,1.80
2022-12-19T05:46:45.347Z,2.10
2022-12-19T05:49:19.670Z,1.90
2022-12-19T05:51:49.305Z,1.90
2022-12-19T05:54:16.115Z,1.90
2022-12-19T05:56:42.874Z,2.00
2022-12-19T05:59:14.322Z,2.00
2022-12-19T06:01:45.269Z,2.00
2022-12-19T06:04:11.983Z,2.00
2022-12-19T06:06:38.677Z,2.10
2022-12-19T06:09:05.488Z,2.10
2022-12-19T06:11:32.243Z,2.10
2022-12-19T06:13:58.934Z,2.00
2022-12-19T06:16:26.276Z,2.10
2022-12-19T06:18:53.031Z,2.20
2022-12-19T06:21:21.834Z,2.10
2022-12-19T06:23:49.475Z,2.10
2022-12-19T06:26:20.157Z,2.10
2022-12-19T06:28:51.873Z,2.20
2022-12-19T06:31:20.143Z,2.20
2022-12-19T06:33:46.895Z,2.20
2022-12-19T06:36:15.966Z,2.30
2022-12-19T06:38:45.058Z,2.20
2022-12-19T06:41:34.888Z,2.30
2022-12-19T06:44:03.754Z,2.30
2022-12-19T06:46:36.371Z,2.40
2022-12-19T06:49:03.922Z,2.30
2022-12-19T06:51:31.204Z,2.40
2022-12-19T06:53:58.177Z,2.30
2022-12-19T06:56:24.848Z,2.30
2022-12-19T06:58:51.696Z,2.30
2022-12-19T07:01:20.633Z,2.30
2022-12-19T07:03:48.386Z,2.30
2022-12-19T07:06:15.241Z,2.30
2022-12-19T07:08:44.257Z,2.40
2022-12-19T07:11:15.636Z,2.40
2022-12-19T07:13:42.325Z,2.30
2022-12-19T07:16:11.626Z,2.40
2022-12-19T07:18:40.187Z,2.40
2022-12-19T07:21:11.183Z,2.40
2022-12-19T07:23:40.930Z,2.30
2022-12-19T07:26:08.184Z,2.40
2022-12-19T07:28:39.567Z,2.40
2022-12-19T07:31:08.574Z,2.40
2022-12-19T07:33:35.244Z,2.40
2022-12-19T07:36:01.944Z,2.30
2022-12-19T07:38:28.670Z,2.30
2022-12-19T07:41:00.211Z,2.30
2022-12-19T07:43:31.346Z,2.30
2022-12-19T07:45:58.150Z,2.40
2022-12-19T07:48:24.953Z,2.40
2022-12-19T07:50:51.701Z,2.40
2022-12-19T07:53:18.454Z,2.40
2022-12-19T07:55:45.147Z,2.40
2022-12-19T07:58:19.385Z,2.50
2022-12-19T08:00:46.189Z,2.50
2022-12-19T08:03:17.900Z,2.50
2022-12-19T08:05:44.614Z,2.60
2022-12-19T08:08:11.341Z,2.60
2022-12-19T08:10:38.052Z,2.50
2022-12-19T08:13:04.842Z,2.60
2022-12-19T08:15:31.518Z,2.60
2022-12-19T08:17:58.262Z,2.60
2022-12-19T08:20:27.389Z,2.60
2022-12-19T08:22:54.144Z,2.60
2022-12-19T08:25:23.067Z,2.60
2022-12-19T08:27:49.810Z,2.60
2022-12-19T08:30:18.975Z,2.70
2022-12-19T08:32:45.922Z,2.70
2022-12-19T08:35:12.860Z,2.70
2022-12-19T08:37:39.827Z,2.70
2022-12-19T08:40:07.299Z,2.70
2022-12-19T08:42:34.106Z,2.70
2022-12-19T08:45:00.958Z,2.80
2022-12-19T08:47:27.710Z,2.80
2022-12-19T08:49:54.747Z,2.80
2022-12-19T08:52:21.404Z,2.80
2022-12-19T08:54:48.288Z,2.80
2022-12-19T08:57:17.508Z,2.80
2022-12-19T08:59:44.579Z,2.90
2022-12-19T09:02:16.128Z,2.90
2022-12-19T09:05:59.654Z,2.90
2022-12-19T09:07:30.791Z,3.00
2022-12-19T09:09:59.945Z,3.10
2022-12-19T09:12:26.689Z,3.20
2022-12-19T09:14:55.479Z,3.20
2022-12-19T09:17:24.467Z,3.30
2022-12-19T09:19:54.008Z,3.30
2022-12-19T09:22:27.598Z,3.30
2022-12-19T09:24:56.370Z,3.20
2022-12-19T09:27:24.034Z,3.30
2022-12-19T09:29:53.228Z,3.20
2022-12-19T09:32:20.117Z,3.20
2022-12-19T09:34:49.039Z,3.20
2022-12-19T09:37:20.849Z,3.20
2022-12-19T09:39:47.873Z,3.70
2022-12-19T09:42:29.435Z,3.30
2022-12-19T09:45:33.886Z,3.30
2022-12-19T09:48:05.842Z,3.30
2022-12-19T09:51:09.543Z,3.40
2022-12-19T09:54:05.415Z,3.50
2022-12-19T09:56:45.842Z,3.50
2022-12-19T09:59:16.719Z,3.40
2022-12-19T10:01:56.912Z,3.50
2022-12-19T10:04:26.670Z,3.50
2022-12-19T10:07:22.308Z,3.60
2022-12-19T10:12:34.485Z,3.60
2022-12-19T10:13:07.649Z,3.60
2022-12-19T10:15:59.068Z,3.60
2022-12-19T10:18:42.390Z,3.60
2022-12-19T10:21:11.608Z,3.60
2022-12-19T10:23:47.344Z,3.70
2022-12-19T10:26:17.118Z,3.60
2022-12-19T10:29:22.760Z,3.70
2022-12-19T10:32:06.674Z,3.80
2022-12-19T10:34:41.589Z,3.80
2022-12-19T10:37:28.883Z,3.90
2022-12-19T10:40:19.144Z,3.90
2022-12-19T10:43:13.398Z,3.90
2022-12-19T10:45:54.034Z,3.90
2022-12-19T10:48:30.707Z,3.90
2022-12-19T10:50:58.302Z,3.90
2022-12-19T10:53:32.203Z,4.00
2022-12-19T10:56:21.766Z,4.10
2022-12-19T10:58:57.258Z,4.10
2022-12-19T11:01:38.729Z,4.10
2022-12-19T11:04:31.756Z,4.10
2022-12-19T11:07:04.926Z,4.10
2022-12-19T11:09:40.819Z,4.10
2022-12-19T11:16:21.245Z,4.10
2022-12-19T11:20:45.210Z,4.20
2022-12-19T11:28:46.140Z,4.20
2022-12-19T11:29:32.146Z,4.20
2022-12-19T11:30:05.033Z,4.30
2022-12-19T11:30:09.325Z,4.20
2022-12-19T11:32:43.791Z,4.20
2022-12-19T11:35:19.962Z,4.20
2022-12-19T11:38:01.029Z,4.30
2022-12-19T11:41:02.836Z,4.30
2022-12-19T11:43:45.352Z,4.30
2022-12-19T11:46:23.907Z,4.40
2022-12-19T11:49:05.803Z,4.40
2022-12-19T11:51:44.749Z,4.40
2022-12-19T11:54:22.800Z,4.40
2022-12-19T11:56:50.152Z,4.50
2022-12-19T11:59:39.331Z,4.50
2022-12-19T12:02:43.639Z,4.60
2022-12-19T12:05:49.344Z,4.50
2022-12-19T12:09:58.899Z,4.80
2022-12-19T12:17:34.923Z,4.80
2022-12-19T12:27:03.061Z,4.80
2022-12-19T12:29:15.669Z,4.80
2022-12-19T12:31:20.259Z,4.70
2022-12-19T12:31:53.473Z,4.80
2022-12-19T12:32:03.188Z,4.80
2022-12-19T12:32:05.071Z,4.90
2022-12-19T12:39:02.405Z,4.80
2022-12-19T12:41:59.860Z,4.80
2022-12-19T12:44:33.280Z,4.80
2022-12-19T12:47:12.896Z,4.80
2022-12-19T12:49:44.648Z,4.90
2022-12-19T12:52:20.198Z,4.90
2022-12-19T12:54:48.533Z,4.90
2022-12-19T12:57:36.588Z,4.90
2022-12-19T13:00:19.492Z,5.00
2022-12-19T13:02:52.712Z,5.00
2022-12-19T13:05:40.853Z,4.90
2022-12-19T13:08:34.523Z,5.00
2022-12-19T13:11:04.648Z,5.00
2022-12-19T13:13:50.554Z,5.00
2022-12-19T13:16:45.557Z,5.10
2022-12-19T13:19:29.515Z,5.10
2022-12-19T13:22:07.409Z,5.20
2022-12-19T13:24:42.951Z,5.20
2022-12-19T13:27:18.769Z,5.20
2022-12-19T13:30:03.724Z,5.20
2022-12-19T13:32:39.712Z,5.20
2022-12-19T13:36:24.102Z,5.20
2022-12-19T13:39:57.475Z,5.20
2022-12-19T13:40:57.295Z,5.20
2022-12-19T13:43:47.483Z,5.30
2022-12-19T13:46:23.250Z,5.30
2022-12-19T13:48:53.026Z,5.30
2022-12-19T13:51:19.804Z,5.30
2022-12-19T13:53:46.495Z,5.30
2022-12-19T13:56:18.376Z,5.20
2022-12-19T13:58:52.901Z,5.20
2022-12-19T14:01:27.350Z,5.20
2022-12-19T14:03:57.242Z,5.20
2022-12-19T14:06:38.469Z,5.20
2022-12-19T14:11:27.289Z,5.20
2022-12-19T14:13:43.186Z,5.20
2022-12-19T14:15:34.130Z,5.20
2022-12-19T14:18:42.799Z,5.20
2022-12-19T14:22:04.467Z,5.20
2022-12-19T14:24:11.363Z,5.10
2022-12-19T14:28:24.712Z,5.10
2022-12-19T14:30:26.477Z,5.20
2022-12-19T14:33:22.026Z,5.10
2022-12-19T14:36:06.105Z,5.10
2022-12-19T14:39:27.821Z,5.20
2022-12-19T14:41:08.799Z,5.20
2022-12-19T14:43:59.244Z,5.20
2022-12-19T14:54:01.753Z,5.20
2022-12-19T14:54:02.815Z,5.20
2022-12-19T14:54:31.033Z,5.20
2022-12-19T14:56:16.162Z,5.20
2022-12-19T14:58:55.951Z,5.20
2022-12-19T15:01:24.744Z,5.10
2022-12-19T15:04:50.395Z,5.10
2022-12-19T15:07:22.471Z,5.10
2022-12-19T15:11:06.813Z,5.10
2022-12-19T15:14:49.362Z,5.10
2022-12-19T15:16:05.505Z,5.20
2022-12-19T15:18:34.453Z,5.20
2022-12-19T15:21:04.399Z,5.20
2022-12-19T15:23:31.765Z,5.20
2022-12-19T15:26:13.348Z,5.20
2022-12-19T15:28:52.148Z,5.20
2022-12-19T15:31:28.050Z,5.20
2022-12-19T15:34:33.053Z,5.20
2022-12-19T15:36:46.522Z,5.10
2022-12-19T15:39:16.653Z,5.20
2022-12-19T15:41:46.161Z,5.20
2022-12-19T15:44:33.205Z,5.20
2022-12-19T15:47:00.939Z,5.20
2022-12-19T15:49:31.476Z,5.30
2022-12-19T15:51:58.494Z,5.30
2022-12-19T15:54:54.973Z,5.30
2022-12-19T15:57:25.433Z,5.30
2022-12-19T15:59:56.336Z,5.30
2022-12-19T16:02:42.720Z,5.30
2022-12-19T16:05:14.326Z,5.30
2022-12-19T16:07:41.282Z,5.30
2022-12-19T16:10:11.115Z,5.30
2022-12-19T16:12:48.230Z,5.30
2022-12-19T16:15:24.904Z,5.40
2022-12-19T16:17:54.794Z,5.40
2022-12-19T16:20:24.733Z,5.40
2022-12-19T16:22:51.518Z,5.40
2022-12-19T16:25:18.817Z,5.40
2022-12-19T16:27:53.839Z,5.40
2022-12-19T16:30:23.957Z,5.40
2022-12-19T16:32:51.069Z,5.30
2022-12-19T16:35:34.579Z,5.30
2022-12-19T16:38:09.495Z,5.30
2022-12-19T16:40:36.206Z,5.40
2022-12-19T16:43:30.907Z,5.40
2022-12-19T16:46:01.570Z,5.40
2022-12-19T16:48:32.203Z,5.40
2022-12-19T16:50:59.624Z,5.40
2022-12-19T16:53:26.522Z,5.50
2022-12-19T16:55:56.949Z,5.50
2022-12-19T16:58:28.484Z,5.70
2022-12-19T17:00:56.346Z,5.80
2022-12-19T17:03:42.294Z,5.80
2022-12-19T17:06:19.635Z,5.80
2022-12-19T17:08:47.270Z,5.80
2022-12-19T17:11:22.795Z,5.90
2022-12-19T17:13:55.049Z,5.90
2022-12-19T17:16:21.907Z,5.90
2022-12-19T17:18:49.376Z,5.90
2022-12-19T17:21:22.855Z,6.00
2022-12-19T17:23:50.381Z,6.10
2022-12-19T17:26:19.993Z,6.10
2022-12-19T17:28:49.363Z,6.10
2022-12-19T17:31:23.468Z,6.10
2022-12-19T17:33:50.497Z,6.10
2022-12-19T17:36:23.132Z,6.10
2022-12-19T17:38:51.333Z,6.10
2022-12-19T17:41:18.068Z,6.30
2022-12-19T17:43:44.776Z,6.20
2022-12-19T17:46:18.129Z,6.30
2022-12-19T17:48:46.062Z,6.20
2022-12-19T17:51:13.839Z,6.20
2022-12-19T17:53:40.577Z,6.30
2022-12-19T17:56:13.853Z,6.40
2022-12-19T17:58:40.672Z,6.40
2022-12-19T18:01:21.763Z,6.40
2022-12-19T18:03:50.606Z,6.50
2022-12-19T18:06:17.641Z,6.50
2022-12-19T18:08:44.923Z,6.50
2022-12-19T18:11:25.777Z,6.40
2022-12-19T18:13:53.231Z,6.50
2022-12-19T18:16:28.143Z,6.50
2022-12-19T18:18:57.360Z,6.40
2022-12-19T18:21:26.766Z,6.50
2022-12-19T18:23:53.429Z,6.50
2022-12-19T18:26:25.123Z,6.60
2022-12-19T18:28:54.588Z,6.60
2022-12-19T18:31:28.164Z,6.50
2022-12-19T18:34:02.067Z,6.50
2022-12-19T18:36:40.044Z,6.60
2022-12-19T18:39:19.949Z,6.60
2022-12-19T18:41:47.108Z,6.50
2022-12-19T18:44:14.007Z,6.60
2022-12-19T18:46:41.181Z,6.60
2022-12-19T18:49:15.679Z,6.60
2022-12-19T18:51:42.838Z,6.60
2022-12-19T18:54:18.428Z,6.70
2022-12-19T18:56:45.603Z,6.70
2022-12-19T18:59:12.413Z,6.70
2022-12-19T19:01:42.939Z,6.80
2022-12-19T19:04:13.101Z,6.80
2022-12-19T19:06:48.544Z,6.80
2022-12-19T19:09:18.087Z,6.70
2022-12-19T19:11:44.949Z,6.70
2022-12-19T19:14:12.062Z,6.80
2022-12-19T19:16:39.914Z,6.80
2022-12-19T19:19:13.789Z,6.80
2022-12-19T19:21:42.954Z,7.00
2022-12-19T19:24:17.349Z,7.00
2022-12-19T19:26:46.344Z,7.00
2022-12-19T19:29:18.725Z,7.00
2022-12-19T19:31:48.528Z,7.10
2022-12-19T19:34:28.298Z,7.10
2022-12-19T19:37:00.596Z,7.10
2022-12-19T19:39:28.053Z,7.10
2022-12-19T19:41:57.100Z,7.20
2022-12-19T19:44:26.048Z,7.20
2022-12-19T19:46:55.402Z,7.20
2022-12-19T19:49:25.299Z,7.30
2022-12-19T19:52:01.998Z,7.30
2022-12-19T19:54:29.679Z,7.20
2022-12-19T19:56:56.455Z,7.20
2022-12-19T19:59:28.240Z,7.20
2022-12-19T20:56:26.046Z,7.80
2022-12-19T20:58:53.257Z,7.80
2022-12-19T21:01:22.631Z,7.70
2022-12-19T21:03:50.224Z,7.60
2022-12-19T21:06:19.102Z,7.60
2022-12-19T21:08:48.603Z,7.60
2022-12-19T21:11:15.933Z,7.50
2022-12-19T21:13:43.374Z,7.50
2022-12-19T21:16:13.567Z,7.50
2022-12-19T21:18:41.558Z,7.50
2022-12-19T21:21:14.132Z,7.60
2022-12-19T21:23:43.650Z,7.60
2022-12-19T21:26:15.139Z,7.60
2022-12-19T21:28:41.954Z,7.60
2022-12-19T21:31:25.053Z,7.70
2022-12-19T21:33:58.242Z,7.60
2022-12-19T21:36:29.900Z,7.70
2022-12-19T21:38:59.164Z,7.60
2022-12-19T21:41:25.975Z,7.60
2022-12-19T21:43:54.507Z,7.60
2022-12-19T21:46:29.042Z,7.60
2022-12-19T21:48:57.654Z,7.60
2022-12-19T21:51:27.000Z,7.60
2022-12-19T21:54:00.399Z,7.60
2022-12-19T21:56:41.404Z,7.60
2022-12-19T21:59:12.518Z,7.60
2022-12-19T22:01:41.208Z,7.70
2022-12-19T22:04:14.807Z,7.90
2022-12-19T22:06:44.103Z,7.80
2022-12-19T22:09:14.913Z,7.80
2022-12-19T22:11:46.580Z,7.80
2022-12-19T22:14:15.392Z,7.80
2022-12-19T22:16:42.622Z,7.80
2022-12-19T22:21:40.389Z,8.20
2022-12-19T22:24:07.578Z,7.90
2022-12-19T22:26:35.032Z,7.90
2022-12-19T22:29:03.883Z,8.00
2022-12-19T22:31:32.585Z,7.90
2022-12-19T22:34:06.361Z,7.90
2022-12-19T22:36:38.342Z,7.90
2022-12-19T22:39:10.060Z,7.90
2022-12-19T22:41:40.104Z,7.90
2022-12-19T22:44:07.224Z,7.90
2022-12-19T22:46:36.259Z,8.00
2022-12-19T22:49:07.348Z,8.10
2022-12-19T22:51:35.556Z,8.10
2022-12-19T22:54:02.818Z,8.10
2022-12-19T22:56:31.680Z,8.00
2022-12-19T22:59:06.140Z,8.30
2022-12-19T23:04:03.518Z,8.50
2022-12-19T23:06:34.426Z,8.60
2022-12-19T23:09:01.964Z,8.80
2022-12-19T23:11:33.361Z,9.10
2022-12-19T23:14:01.412Z,9.20
2022-12-19T23:18:57.684Z,9.40
2022-12-19T23:21:25.334Z,9.40
2022-12-19T23:23:54.147Z,9.60
2022-12-19T23:26:30.341Z,9.80
2022-12-19T23:29:03.074Z,9.70
2022-12-19T23:31:30.488Z,9.70
2022-12-19T23:33:58.426Z,9.80
2022-12-19T23:37:08.140Z,9.80
2022-12-19T23:39:14.681Z,9.80
2022-12-19T23:41:41.468Z,9.80
2022-12-19T23:44:09.807Z,9.70
2022-12-19T23:46:37.516Z,9.60
2022-12-19T23:49:04.382Z,9.60
2022-12-19T23:51:31.295Z,9.50
2022-12-19T23:53:58.097Z,9.50
2022-12-19T23:56:31.772Z,9.50
2022-12-19T23:59:01.232Z,9.50
