createdAt,value
2018-12-02T00:00:19.065Z,23.18
2018-12-02T00:02:46.406Z,27.48
2018-12-02T00:05:13.729Z,24.30
2018-12-02T00:07:41.043Z,23.77
2018-12-02T00:10:09.999Z,25.85
2018-12-02T00:12:37.399Z,25.10
2018-12-02T00:15:08.707Z,23.62
2018-12-02T00:17:36.011Z,22.80
2018-12-02T00:20:03.891Z,21.27
2018-12-02T00:22:31.166Z,21.95
2018-12-02T00:24:58.498Z,24.40
2018-12-02T00:27:25.810Z,22.40
2018-12-02T00:29:53.121Z,24.12
2018-12-02T00:32:20.412Z,19.57
2018-12-02T00:34:47.723Z,20.05
2018-12-02T00:37:15.040Z,21.55
2018-12-02T00:39:42.326Z,20.77
2018-12-02T00:42:09.683Z,20.05
2018-12-02T00:44:36.958Z,18.55
2018-12-02T00:47:04.282Z,21.40
2018-12-02T00:49:31.556Z,20.48
2018-12-02T00:51:58.946Z,19.27
2018-12-02T00:54:26.211Z,20.82
2018-12-02T00:56:53.520Z,19.90
2018-12-02T00:59:20.832Z,18.20
2018-12-02T01:01:48.160Z,18.20
2018-12-02T01:04:15.485Z,17.45
2018-12-02T01:06:42.770Z,16.82
2018-12-02T01:09:10.074Z,16.85
2018-12-02T01:11:37.401Z,16.70
2018-12-02T01:14:04.872Z,17.95
2018-12-02T01:16:32.166Z,17.50
2018-12-02T01:18:59.452Z,19.15
2018-12-02T01:21:26.736Z,18.07
2018-12-02T01:23:54.064Z,18.73
2018-12-02T01:26:21.390Z,18.73
2018-12-02T01:28:48.671Z,19.30
2018-12-02T01:31:15.993Z,18.05
2018-12-02T01:33:43.259Z,18.42
2018-12-02T01:36:10.667Z,17.55
2018-12-02T01:38:37.996Z,19.30
2018-12-02T01:41:05.471Z,18.32
2018-12-02T01:43:32.904Z,20.70
2018-12-02T01:46:00.195Z,19.32
2018-12-02T01:48:27.485Z,18.60
2018-12-02T01:50:54.760Z,19.40
2018-12-02T01:53:22.047Z,22.07
2018-12-02T01:55:49.343Z,20.02
2018-12-02T01:58:16.612Z,20.30
2018-12-02T02:00:43.882Z,20.72
2018-12-02T02:03:11.172Z,20.88
2018-12-02T02:05:38.499Z,20.88
2018-12-02T02:08:06.033Z,21.55
2018-12-02T02:10:33.365Z,19.75
2018-12-02T02:13:00.692Z,20.35
2018-12-02T02:15:28.006Z,20.70
2018-12-02T02:17:55.319Z,20.40
2018-12-02T02:20:23.447Z,22.37
2018-12-02T02:22:50.836Z,21.65
2018-12-02T02:25:18.857Z,21.25
2018-12-02T02:27:47.353Z,19.98
2018-12-02T02:30:15.685Z,20.15
2018-12-02T02:32:43.047Z,21.02
2018-12-02T02:35:10.759Z,20.27
2018-12-02T02:37:38.189Z,18.77
2018-12-02T02:40:17.264Z,20.17
2018-12-02T02:42:44.608Z,19.12
2018-12-02T02:45:12.613Z,18.92
2018-12-02T02:47:39.927Z,20.27
2018-12-02T02:50:09.935Z,20.85
2018-12-02T02:52:37.367Z,20.35
2018-12-02T02:55:04.825Z,19.92
2018-12-02T02:57:32.116Z,17.77
2018-12-02T02:59:59.420Z,19.57
2018-12-02T03:02:26.742Z,19.00
2018-12-02T03:04:54.035Z,16.80
2018-12-02T03:07:21.292Z,17.50
2018-12-02T03:09:48.551Z,18.62
2018-12-02T03:12:15.850Z,18.48
2018-12-02T03:14:43.121Z,18.20
2018-12-02T03:17:10.431Z,18.45
2018-12-02T03:19:37.707Z,19.70
2018-12-02T03:22:05.306Z,18.65
2018-12-02T03:24:32.597Z,17.42
2018-12-02T03:26:59.875Z,19.20
2018-12-02T03:29:27.153Z,19.60
2018-12-02T03:31:54.424Z,18.30
2018-12-02T03:34:21.737Z,17.77
2018-12-02T03:36:49.034Z,15.90
2018-12-02T03:39:16.302Z,17.27
2018-12-02T03:41:43.622Z,17.40
2018-12-02T03:44:10.888Z,17.35
2018-12-02T03:46:38.190Z,17.17
2018-12-02T03:49:05.504Z,17.10
2018-12-02T03:51:32.819Z,16.95
2018-12-02T03:54:00.089Z,16.42
2018-12-02T03:56:27.357Z,16.27
2018-12-02T03:58:54.660Z,28.50
2018-12-02T04:01:21.956Z,27.85
2018-12-02T04:03:49.283Z,25.00
2018-12-02T04:06:16.539Z,24.35
2018-12-02T04:08:43.843Z,19.85
2018-12-02T04:11:11.135Z,18.75
2018-12-02T04:13:38.427Z,20.10
2018-12-02T04:16:05.928Z,19.23
2018-12-02T04:18:33.225Z,16.87
2018-12-02T04:21:00.507Z,14.70
2018-12-02T04:23:27.803Z,16.05
2018-12-02T04:25:55.135Z,16.82
2018-12-02T04:28:22.403Z,15.23
2018-12-02T04:30:49.709Z,16.37
2018-12-02T04:33:17.007Z,14.93
2018-12-02T04:35:44.309Z,14.80
2018-12-02T04:38:11.580Z,15.58
2018-12-02T04:40:38.891Z,13.95
2018-12-02T04:43:06.192Z,13.62
2018-12-02T04:45:33.479Z,12.25
2018-12-02T04:48:00.755Z,11.00
2018-12-02T04:50:28.025Z,11.83
2018-12-02T04:52:55.319Z,12.00
2018-12-02T04:55:22.617Z,11.78
2018-12-02T04:57:49.946Z,12.00
2018-12-02T05:00:18.057Z,10.60
2018-12-02T05:02:47.239Z,13.15
2018-12-02T05:05:15.859Z,13.28
2018-12-02T05:07:43.174Z,11.95
2018-12-02T05:10:12.421Z,12.63
2018-12-02T05:12:40.029Z,13.38
2018-12-02T05:15:10.001Z,12.80
2018-12-02T05:17:37.275Z,14.87
2018-12-02T05:20:06.981Z,22.15
2018-12-02T05:22:34.282Z,19.30
2018-12-02T05:25:01.555Z,17.67
2018-12-02T05:27:28.843Z,17.20
2018-12-02T05:29:56.140Z,17.35
2018-12-02T05:32:23.443Z,15.10
2018-12-02T05:34:50.732Z,14.38
2018-12-02T05:37:18.018Z,27.37
2018-12-02T05:39:45.292Z,19.20
2018-12-02T05:42:18.168Z,19.67
2018-12-02T05:44:45.472Z,18.12
2018-12-02T05:47:12.766Z,12.98
2018-12-02T05:49:40.048Z,19.85
2018-12-02T05:52:07.334Z,23.05
2018-12-02T05:54:34.608Z,24.20
2018-12-02T05:57:01.952Z,21.90
2018-12-02T05:59:29.226Z,22.15
2018-12-02T06:01:56.490Z,17.50
2018-12-02T06:04:23.767Z,15.65
2018-12-02T06:06:51.153Z,14.53
2018-12-02T06:09:18.450Z,13.38
2018-12-02T06:11:45.754Z,11.75
2018-12-02T06:14:13.038Z,13.25
2018-12-02T06:16:40.328Z,10.68
2018-12-02T06:19:07.642Z,12.58
2018-12-02T06:21:34.933Z,12.47
2018-12-02T06:24:02.208Z,11.60
2018-12-02T06:26:29.460Z,12.82
2018-12-02T06:28:56.738Z,13.83
2018-12-02T06:31:24.023Z,11.55
2018-12-02T06:33:51.332Z,13.70
2018-12-02T06:36:18.607Z,13.43
2018-12-02T06:38:45.884Z,12.82
2018-12-02T06:41:13.173Z,12.03
2018-12-02T06:43:40.433Z,13.13
2018-12-02T06:46:07.727Z,11.35
2018-12-02T06:48:41.623Z,11.73
2018-12-02T06:51:08.909Z,11.45
2018-12-02T06:53:36.190Z,13.10
2018-12-02T06:56:24.607Z,11.97
2018-12-02T06:59:21.106Z,9.53
2018-12-02T07:01:57.367Z,10.38
2018-12-02T07:04:29.441Z,9.60
2018-12-02T07:06:57.194Z,8.73
2018-12-02T07:09:24.488Z,11.05
2018-12-02T07:11:51.784Z,9.85
2018-12-02T07:14:19.105Z,9.60
2018-12-02T07:16:46.426Z,11.08
2018-12-02T07:22:52.533Z,11.57
2018-12-02T07:25:22.357Z,9.25
2018-12-02T07:27:49.697Z,9.80
2018-12-02T07:30:17.287Z,9.75
2018-12-02T07:32:44.603Z,14.55
2018-12-02T07:35:13.037Z,16.48
2018-12-02T07:37:42.080Z,19.40
2018-12-02T07:40:42.120Z,14.93
2018-12-02T07:43:10.665Z,13.22
2018-12-02T07:45:38.010Z,11.10
2018-12-02T07:48:05.479Z,14.53
2018-12-02T07:50:32.809Z,14.85
2018-12-02T07:53:00.085Z,12.88
2018-12-02T07:55:27.452Z,11.78
2018-12-02T07:57:54.746Z,9.95
2018-12-02T08:00:22.060Z,9.80
2018-12-02T08:02:49.355Z,8.75
2018-12-02T08:05:17.079Z,7.50
2018-12-02T08:07:45.636Z,11.08
2018-12-02T08:10:14.896Z,10.08
2018-12-02T08:12:42.235Z,8.83
2018-12-02T08:15:11.487Z,9.45
2018-12-02T08:17:38.836Z,8.35
2018-12-02T08:20:08.760Z,10.23
2018-12-02T08:22:36.078Z,8.20
2018-12-02T08:25:03.485Z,7.33
2018-12-02T08:27:30.839Z,10.60
2018-12-02T08:29:58.122Z,10.75
2018-12-02T08:32:25.434Z,9.68
2018-12-02T08:34:52.748Z,8.20
2018-12-02T08:37:20.037Z,7.47
2018-12-02T08:39:47.379Z,8.18
2018-12-02T08:42:14.700Z,7.37
2018-12-02T08:44:42.028Z,6.50
2018-12-02T08:47:09.311Z,8.88
2018-12-02T08:49:36.590Z,9.35
2018-12-02T08:52:03.877Z,8.28
2018-12-02T08:54:31.233Z,11.73
2018-12-02T08:56:58.527Z,12.05
2018-12-02T08:59:26.389Z,8.98
2018-12-02T09:01:53.803Z,12.20
2018-12-02T09:04:21.104Z,13.00
2018-12-02T09:06:48.407Z,12.03
2018-12-02T09:09:15.702Z,13.40
2018-12-02T09:11:43.067Z,12.80
2018-12-02T09:14:10.325Z,13.40
2018-12-02T09:16:37.708Z,11.93
2018-12-02T09:19:05.725Z,22.22
2018-12-02T09:21:33.132Z,12.93
2018-12-02T09:24:00.476Z,13.32
2018-12-02T09:26:27.817Z,11.40
2018-12-02T09:28:55.100Z,11.83
2018-12-02T09:31:22.388Z,11.88
2018-12-02T09:33:49.696Z,10.85
2018-12-02T09:36:17.025Z,9.40
2018-12-02T09:38:44.352Z,9.58
2018-12-02T09:41:11.642Z,9.55
2018-12-02T09:43:39.161Z,10.90
2018-12-02T09:46:06.531Z,10.45
2018-12-02T09:48:33.798Z,10.08
2018-12-02T09:51:01.123Z,9.90
2018-12-02T09:53:28.431Z,9.90
2018-12-02T09:55:55.752Z,12.80
2018-12-02T09:58:26.767Z,9.70
2018-12-02T10:00:55.495Z,8.85
2018-12-02T10:03:22.829Z,10.50
2018-12-02T10:05:50.142Z,9.95
2018-12-02T10:08:17.502Z,9.38
2018-12-02T10:10:44.839Z,10.13
2018-12-02T10:13:13.882Z,9.75
2018-12-02T10:15:42.264Z,10.65
2018-12-02T10:18:09.648Z,10.43
2018-12-02T10:20:37.041Z,9.15
2018-12-02T10:23:04.588Z,9.53
2018-12-02T10:25:31.968Z,10.30
2018-12-02T10:27:59.307Z,16.85
2018-12-02T10:30:26.672Z,16.87
2018-12-02T10:32:55.125Z,12.75
2018-12-02T10:35:22.478Z,11.93
2018-12-02T10:37:50.293Z,12.18
2018-12-02T10:40:18.493Z,11.33
2018-12-02T10:42:46.081Z,11.93
2018-12-02T10:45:19.314Z,116.30
2018-12-02T10:47:46.992Z,66.80
2018-12-02T10:50:17.478Z,32.58
2018-12-02T10:52:52.447Z,27.13
2018-12-02T10:55:31.434Z,24.52
2018-12-02T10:57:58.808Z,22.30
2018-12-02T11:00:31.721Z,16.32
2018-12-02T11:02:59.088Z,16.35
2018-12-02T11:05:26.441Z,10.90
2018-12-02T11:07:53.802Z,11.38
2018-12-02T11:10:21.159Z,9.80
2018-12-02T11:12:48.562Z,9.77
2018-12-02T11:15:16.305Z,10.30
2018-12-02T11:17:44.514Z,9.70
2018-12-02T11:20:13.236Z,12.27
2018-12-02T11:22:40.648Z,13.17
2018-12-02T11:25:10.171Z,12.67
2018-12-02T11:27:37.591Z,10.57
2018-12-02T11:30:09.239Z,10.10
2018-12-02T11:32:36.641Z,41.53
2018-12-02T11:35:04.344Z,21.33
2018-12-02T11:37:31.709Z,17.98
2018-12-02T11:39:59.203Z,15.90
2018-12-02T11:42:26.545Z,23.10
2018-12-02T11:44:53.914Z,17.05
2018-12-02T11:47:21.309Z,14.75
2018-12-02T11:49:48.712Z,15.60
2018-12-02T11:52:16.085Z,15.68
2018-12-02T11:54:43.482Z,16.82
2018-12-02T11:57:10.881Z,16.65
2018-12-02T11:59:38.259Z,12.95
2018-12-02T12:02:07.773Z,16.55
2018-12-02T12:04:33.181Z,12.82
2018-12-02T12:07:00.556Z,11.00
2018-12-02T12:09:27.957Z,10.45
2018-12-02T12:11:55.323Z,10.80
2018-12-02T12:14:22.730Z,9.55
2018-12-02T12:16:50.190Z,8.80
2018-12-02T12:19:17.574Z,8.50
2018-12-02T12:21:44.964Z,9.53
2018-12-02T12:24:13.381Z,8.45
2018-12-02T12:26:40.777Z,7.97
2018-12-02T12:29:08.271Z,9.50
2018-12-02T12:31:35.711Z,7.85
2018-12-02T12:34:03.216Z,7.65
2018-12-02T12:36:30.587Z,8.43
2018-12-02T12:38:58.045Z,7.15
2018-12-02T12:41:25.488Z,5.65
2018-12-02T12:43:52.901Z,5.35
2018-12-02T12:46:20.295Z,4.00
2018-12-02T12:48:48.338Z,4.67
2018-12-02T12:51:15.754Z,4.53
2018-12-02T12:53:43.456Z,3.92
2018-12-02T12:56:10.882Z,4.35
2018-12-02T12:58:38.351Z,4.33
2018-12-02T13:01:06.114Z,4.75
2018-12-02T13:03:33.504Z,5.03
2018-12-02T13:06:00.940Z,4.45
2018-12-02T13:08:28.331Z,4.42
2018-12-02T13:10:55.786Z,4.10
2018-12-02T13:13:24.214Z,4.97
2018-12-02T13:15:51.609Z,4.40
2018-12-02T13:18:19.032Z,4.00
2018-12-02T13:20:49.680Z,3.60
2018-12-02T13:23:17.092Z,4.28
2018-12-02T13:25:44.503Z,3.83
2018-12-02T13:28:11.881Z,5.05
2018-12-02T13:30:39.298Z,6.10
2018-12-02T13:33:07.159Z,7.80
2018-12-02T13:35:35.037Z,10.48
2018-12-02T13:38:02.436Z,11.65
2018-12-02T13:40:29.872Z,10.58
2018-12-02T13:43:02.734Z,7.95
2018-12-02T13:45:31.135Z,6.50
2018-12-02T13:47:58.549Z,5.95
2018-12-02T13:50:27.068Z,5.78
2018-12-02T13:52:55.781Z,5.78
2018-12-02T13:55:25.169Z,5.30
2018-12-02T13:57:52.575Z,6.03
2018-12-02T14:00:21.921Z,7.60
2018-12-02T14:02:53.525Z,7.92
2018-12-02T14:05:21.271Z,6.80
2018-12-02T14:07:48.696Z,9.40
2018-12-02T14:10:16.086Z,8.78
2018-12-02T14:12:50.721Z,10.30
2018-12-02T14:15:25.411Z,10.25
2018-12-02T14:17:55.921Z,10.80
2018-12-02T14:20:23.307Z,9.60
2018-12-02T14:22:50.703Z,8.23
2018-12-02T14:25:18.101Z,7.72
2018-12-02T14:27:46.971Z,10.40
2018-12-02T14:30:17.027Z,8.97
2018-12-02T14:32:44.505Z,7.97
2018-12-02T14:35:11.990Z,8.43
2018-12-02T14:37:39.699Z,8.60
2018-12-02T14:40:09.080Z,9.70
2018-12-02T14:42:36.843Z,9.38
2018-12-02T14:45:07.983Z,9.68
2018-12-02T14:47:36.286Z,11.00
2018-12-02T14:50:04.873Z,9.65
2018-12-02T14:52:32.284Z,10.75
2018-12-02T14:55:00.304Z,10.85
2018-12-02T14:57:27.708Z,9.88
2018-12-02T14:59:55.436Z,10.70
2018-12-02T15:02:22.808Z,8.90
2018-12-02T15:04:50.223Z,9.95
2018-12-02T15:07:17.649Z,9.20
2018-12-02T15:09:45.346Z,8.80
2018-12-02T15:12:12.801Z,8.98
2018-12-02T15:14:40.307Z,9.00
2018-12-02T15:17:07.778Z,10.40
2018-12-02T15:19:35.184Z,9.78
2018-12-02T15:22:02.629Z,12.25
2018-12-02T15:24:30.004Z,10.70
2018-12-02T15:26:57.424Z,10.95
2018-12-02T15:29:31.432Z,9.95
2018-12-02T15:31:58.968Z,9.73
2018-12-02T15:34:26.354Z,27.17
2018-12-02T15:36:53.781Z,12.98
2018-12-02T15:39:21.163Z,14.28
2018-12-02T15:41:48.771Z,24.55
2018-12-02T15:44:16.168Z,14.55
2018-12-02T15:46:43.525Z,10.43
2018-12-02T15:49:11.679Z,13.48
2018-12-02T15:51:39.790Z,13.68
2018-12-02T15:54:07.214Z,14.05
2018-12-02T15:56:34.866Z,15.55
2018-12-02T15:59:07.033Z,18.65
2018-12-02T16:01:34.721Z,18.95
2018-12-02T16:04:02.088Z,9.58
2018-12-02T16:06:29.506Z,5.92
2018-12-02T16:08:56.970Z,5.45
2018-12-02T16:11:24.624Z,4.58
2018-12-02T16:13:53.061Z,5.08
2018-12-02T16:16:20.509Z,3.67
2018-12-02T16:18:48.986Z,4.55
2018-12-02T16:21:16.466Z,5.87
2018-12-02T16:23:43.898Z,8.30
2018-12-02T16:26:11.313Z,12.43
2018-12-02T16:28:38.996Z,6.40
2018-12-02T16:31:06.509Z,6.20
2018-12-02T16:33:33.932Z,6.28
2018-12-02T16:36:01.405Z,5.10
2018-12-02T16:38:28.825Z,5.00
2018-12-02T16:40:56.256Z,4.80
2018-12-02T16:43:23.693Z,4.90
2018-12-02T16:45:51.113Z,5.90
2018-12-02T16:48:18.548Z,5.17
2018-12-02T16:50:47.548Z,5.10
2018-12-02T16:53:19.509Z,6.22
2018-12-02T16:55:55.524Z,7.00
2018-12-02T16:59:34.418Z,5.92
2018-12-02T17:02:05.215Z,3.05
2018-12-02T17:04:32.000Z,4.17
2018-12-02T17:06:59.455Z,3.62
2018-12-02T17:09:26.984Z,3.60
2018-12-02T17:11:54.600Z,3.85
2018-12-02T17:14:22.064Z,3.62
2018-12-02T17:16:49.652Z,4.03
2018-12-02T17:19:17.949Z,5.30
2018-12-02T17:21:46.355Z,3.95
2018-12-02T17:24:14.425Z,4.90
2018-12-02T17:26:41.978Z,4.05
2018-12-02T17:29:12.102Z,3.87
2018-12-02T17:31:56.180Z,4.75
2018-12-02T17:34:24.364Z,5.97
2018-12-02T17:36:51.753Z,3.90
2018-12-02T17:39:24.023Z,4.10
2018-12-02T17:41:57.310Z,4.00
2018-12-02T17:44:24.729Z,4.22
2018-12-02T17:46:52.168Z,4.17
2018-12-02T17:49:20.532Z,5.62
2018-12-02T17:51:48.063Z,5.40
2018-12-02T17:54:15.503Z,4.55
2018-12-02T17:56:44.033Z,4.40
2018-12-02T17:59:11.491Z,5.40
2018-12-02T18:01:38.942Z,5.45
2018-12-02T18:04:07.043Z,4.20
2018-12-02T18:06:35.238Z,4.33
2018-12-02T18:09:02.849Z,4.30
2018-12-02T18:11:30.421Z,3.20
2018-12-02T18:13:57.944Z,4.00
2018-12-02T18:16:25.482Z,4.15
2018-12-02T18:18:53.105Z,4.28
2018-12-02T18:21:20.632Z,3.70
2018-12-02T18:23:49.518Z,3.87
2018-12-02T18:26:17.620Z,3.40
2018-12-02T18:28:45.114Z,4.65
2018-12-02T18:31:12.737Z,3.87
2018-12-02T18:33:40.518Z,3.67
2018-12-02T18:36:14.284Z,3.72
2018-12-02T18:38:43.288Z,3.65
2018-12-02T18:41:22.205Z,4.03
2018-12-02T18:43:49.769Z,3.85
2018-12-02T18:46:18.252Z,5.05
2018-12-02T18:48:45.780Z,4.27
2018-12-02T18:51:13.667Z,7.33
2018-12-02T18:53:41.992Z,9.43
2018-12-02T18:56:09.669Z,8.17
2018-12-02T18:58:37.154Z,6.37
2018-12-02T19:01:04.901Z,5.27
2018-12-02T19:03:33.056Z,5.40
2018-12-02T19:06:00.643Z,4.78
2018-12-02T19:08:28.309Z,4.80
2018-12-02T19:10:57.322Z,6.33
2018-12-02T19:13:25.373Z,16.57
2018-12-02T19:15:52.934Z,21.57
2018-12-02T19:18:20.978Z,14.27
2018-12-02T19:20:49.666Z,8.80
2018-12-02T19:23:32.891Z,12.40
2018-12-02T19:26:00.395Z,7.95
2018-12-02T19:28:27.822Z,8.77
2018-12-02T19:30:55.430Z,9.13
2018-12-02T19:33:24.210Z,9.93
2018-12-02T19:35:55.254Z,6.25
2018-12-02T19:38:24.123Z,7.47
2018-12-02T19:40:51.880Z,5.00
2018-12-02T19:43:19.462Z,5.50
2018-12-02T19:45:49.146Z,8.50
2018-12-02T19:48:16.754Z,26.10
2018-12-02T19:50:44.355Z,28.45
2018-12-02T19:53:11.845Z,18.77
2018-12-02T19:55:39.904Z,13.63
2018-12-02T19:58:09.579Z,13.83
2018-12-02T20:00:40.970Z,6.43
2018-12-02T20:03:09.048Z,5.90
2018-12-02T20:05:37.218Z,5.20
2018-12-02T20:08:05.181Z,3.67
2018-12-02T20:10:33.585Z,3.40
2018-12-02T20:13:06.846Z,4.45
2018-12-02T20:15:35.581Z,2.80
2018-12-02T20:18:03.353Z,3.40
2018-12-02T20:20:38.248Z,3.10
2018-12-02T20:23:06.461Z,3.80
2018-12-02T20:25:34.208Z,3.37
2018-12-02T20:28:03.467Z,3.73
2018-12-02T20:30:32.334Z,3.80
2018-12-02T20:33:00.443Z,4.03
2018-12-02T20:35:27.983Z,4.10
2018-12-02T20:37:55.789Z,3.60
2018-12-02T20:40:24.364Z,7.00
2018-12-02T20:42:51.822Z,3.27
2018-12-02T20:45:19.363Z,3.00
2018-12-02T20:47:46.855Z,2.10
2018-12-02T20:50:16.409Z,2.37
2018-12-02T20:52:44.233Z,2.87
2018-12-02T20:55:19.852Z,3.23
2018-12-02T20:57:47.682Z,5.63
2018-12-02T21:00:18.047Z,3.60
2018-12-02T21:02:57.515Z,4.20
2018-12-02T21:05:33.066Z,3.43
2018-12-02T21:08:01.107Z,3.20
2018-12-02T21:10:28.563Z,2.87
2018-12-02T21:12:56.572Z,3.37
2018-12-02T21:15:23.944Z,2.40
2018-12-02T21:17:51.368Z,2.47
2018-12-02T21:20:18.818Z,3.00
2018-12-02T21:22:46.199Z,2.60
2018-12-02T21:25:20.848Z,2.50
2018-12-02T21:27:49.144Z,2.80
2018-12-02T21:30:19.264Z,3.13
2018-12-02T21:32:46.679Z,2.70
2018-12-02T21:35:14.102Z,2.30
2018-12-02T21:37:41.737Z,2.30
2018-12-02T21:40:14.068Z,2.70
2018-12-02T21:42:41.841Z,2.57
2018-12-02T21:45:11.194Z,2.70
2018-12-02T21:47:39.797Z,3.00
2018-12-02T21:50:09.854Z,4.33
2018-12-02T21:52:37.202Z,2.60
2018-12-02T21:55:05.188Z,2.67
2018-12-02T21:57:32.615Z,2.60
2018-12-02T22:00:00.033Z,2.50
2018-12-02T22:02:27.376Z,2.93
2018-12-02T22:04:54.728Z,2.17
2018-12-02T22:07:22.045Z,2.60
2018-12-02T22:09:49.427Z,2.23
2018-12-02T22:12:16.801Z,2.10
2018-12-02T22:14:44.125Z,2.50
2018-12-02T22:17:11.537Z,2.40
2018-12-02T22:19:38.870Z,2.03
2018-12-02T22:22:06.331Z,2.10
2018-12-02T22:24:33.720Z,2.70
2018-12-02T22:27:01.058Z,3.10
2018-12-02T22:29:28.395Z,2.20
2018-12-02T22:31:55.718Z,2.73
2018-12-02T22:34:23.065Z,2.33
2018-12-02T22:36:50.385Z,2.23
2018-12-02T22:39:17.676Z,2.53
2018-12-02T22:41:44.977Z,2.80
2018-12-02T22:44:12.304Z,3.10
2018-12-02T22:46:39.623Z,3.00
2018-12-02T22:49:06.943Z,2.70
2018-12-02T22:51:34.306Z,2.67
2018-12-02T22:54:01.592Z,3.10
2018-12-02T22:56:28.934Z,3.67
2018-12-02T22:58:56.338Z,4.60
2018-12-02T23:01:29.328Z,6.13
2018-12-02T23:03:56.698Z,4.33
2018-12-02T23:06:24.086Z,3.80
2018-12-02T23:08:51.467Z,3.77
2018-12-02T23:11:18.817Z,3.70
2018-12-02T23:13:46.191Z,5.43
2018-12-02T23:16:13.548Z,4.70
2018-12-02T23:18:40.884Z,4.47
2018-12-02T23:21:08.217Z,3.73
2018-12-02T23:23:35.485Z,2.20
2018-12-02T23:26:02.792Z,2.80
2018-12-02T23:28:30.085Z,2.90
2018-12-02T23:30:57.414Z,2.90
2018-12-02T23:33:24.745Z,2.93
2018-12-02T23:35:52.059Z,2.77
2018-12-02T23:38:19.375Z,2.30
2018-12-02T23:40:46.717Z,2.50
2018-12-02T23:43:14.049Z,2.40
2018-12-02T23:45:41.422Z,2.10
2018-12-02T23:48:08.749Z,2.37
2018-12-02T23:50:36.112Z,2.60
2018-12-02T23:53:03.479Z,2.53
2018-12-02T23:55:30.796Z,2.10
2018-12-02T23:57:58.095Z,2.40
