createdAt,value
2019-05-01T00:01:22.786Z,11.30
2019-05-01T00:04:50.010Z,10.97
2019-05-01T00:07:55.230Z,12.50
2019-05-01T00:11:00.379Z,14.03
2019-05-01T00:14:06.132Z,12.53
2019-05-01T00:17:12.206Z,11.97
2019-05-01T00:20:17.723Z,12.13
2019-05-01T00:23:22.947Z,12.50
2019-05-01T00:26:28.111Z,11.10
2019-05-01T00:29:33.349Z,10.50
2019-05-01T00:32:38.474Z,14.13
2019-05-01T00:35:43.737Z,15.70
2019-05-01T00:38:49.889Z,13.67
2019-05-01T00:41:55.107Z,12.40
2019-05-01T00:45:00.244Z,15.57
2019-05-01T00:48:05.433Z,15.30
2019-05-01T00:51:10.619Z,12.40
2019-05-01T00:54:15.877Z,12.93
2019-05-01T00:57:30.482Z,12.97
2019-05-01T01:01:09.869Z,13.43
2019-05-01T01:04:17.669Z,13.93
2019-05-01T01:07:22.853Z,17.43
2019-05-01T01:10:28.042Z,12.23
2019-05-01T01:13:33.293Z,12.07
2019-05-01T01:16:38.523Z,11.33
2019-05-01T01:19:43.818Z,13.47
2019-05-01T01:22:49.063Z,15.20
2019-05-01T01:25:54.469Z,12.67
2019-05-01T01:28:59.586Z,15.27
2019-05-01T01:32:04.957Z,17.17
2019-05-01T01:35:10.262Z,15.20
2019-05-01T01:38:15.552Z,15.43
2019-05-01T01:41:20.816Z,13.50
2019-05-01T01:44:51.243Z,13.27
2019-05-01T01:48:11.328Z,13.83
2019-05-01T01:51:16.738Z,13.50
2019-05-01T01:54:21.889Z,13.63
2019-05-01T01:57:27.335Z,13.23
2019-05-01T02:00:43.818Z,14.93
2019-05-01T02:03:53.150Z,13.30
2019-05-01T02:06:59.540Z,14.43
2019-05-01T02:10:06.247Z,15.70
2019-05-01T02:13:11.714Z,15.33
2019-05-01T02:16:16.879Z,20.33
2019-05-01T02:19:22.078Z,19.17
2019-05-01T02:22:27.305Z,17.27
2019-05-01T02:25:34.110Z,14.77
2019-05-01T02:29:01.312Z,15.77
2019-05-01T02:32:07.067Z,15.30
2019-05-01T02:35:12.439Z,15.73
2019-05-01T02:38:18.521Z,16.33
2019-05-01T02:41:25.747Z,16.30
2019-05-01T02:44:44.781Z,16.73
2019-05-01T02:47:50.493Z,14.77
2019-05-01T02:50:59.407Z,16.27
2019-05-01T02:54:04.887Z,18.50
2019-05-01T02:57:13.673Z,18.60
2019-05-01T03:00:18.792Z,17.87
2019-05-01T03:03:23.926Z,17.67
2019-05-01T03:06:31.877Z,17.73
2019-05-01T03:09:38.879Z,16.40
2019-05-01T03:12:47.065Z,16.60
2019-05-01T03:15:52.841Z,14.37
2019-05-01T03:19:00.621Z,18.37
2019-05-01T03:22:11.835Z,16.20
2019-05-01T03:25:17.074Z,15.23
2019-05-01T03:28:22.966Z,17.67
2019-05-01T03:31:28.238Z,16.10
2019-05-01T03:34:33.914Z,17.57
2019-05-01T03:37:39.127Z,16.17
2019-05-01T03:40:44.628Z,16.33
2019-05-01T03:43:50.721Z,13.17
2019-05-01T03:46:55.907Z,16.83
2019-05-01T03:50:01.319Z,14.63
2019-05-01T03:53:06.644Z,19.53
2019-05-01T03:56:12.173Z,21.30
2019-05-01T03:59:18.005Z,15.40
2019-05-01T04:02:45.894Z,15.83
2019-05-01T04:05:51.224Z,14.83
2019-05-01T04:08:56.538Z,14.53
2019-05-01T04:12:02.245Z,15.10
2019-05-01T04:15:07.773Z,16.67
2019-05-01T04:18:13.159Z,15.07
2019-05-01T04:21:21.462Z,14.83
2019-05-01T04:24:27.061Z,16.37
2019-05-01T04:27:34.877Z,15.93
2019-05-01T04:31:05.570Z,15.83
2019-05-01T04:34:21.635Z,15.50
2019-05-01T04:37:26.786Z,14.40
2019-05-01T04:40:31.930Z,15.37
2019-05-01T04:43:37.213Z,13.63
2019-05-01T04:46:42.464Z,16.20
2019-05-01T04:49:47.795Z,13.67
2019-05-01T04:52:53.334Z,10.60
2019-05-01T04:55:58.951Z,12.57
2019-05-01T04:59:04.477Z,13.30
2019-05-01T05:02:11.939Z,13.50
2019-05-01T05:05:17.945Z,14.57
2019-05-01T05:08:23.229Z,11.43
2019-05-01T05:11:31.364Z,11.87
2019-05-01T05:14:38.251Z,13.17
2019-05-01T05:17:43.433Z,17.87
2019-05-01T05:20:49.695Z,14.40
2019-05-01T05:23:55.218Z,11.90
2019-05-01T05:27:00.721Z,12.90
2019-05-01T05:30:06.187Z,12.70
2019-05-01T05:33:18.625Z,13.47
2019-05-01T05:36:20.071Z,12.67
2019-05-01T05:39:41.916Z,11.77
2019-05-01T05:42:47.182Z,14.13
2019-05-01T05:45:52.490Z,12.03
2019-05-01T05:48:57.983Z,12.00
2019-05-01T05:52:21.553Z,12.93
2019-05-01T05:55:36.565Z,11.43
2019-05-01T05:58:48.958Z,13.03
2019-05-01T06:02:14.644Z,13.27
2019-05-01T06:05:48.103Z,12.70
2019-05-01T06:08:56.182Z,11.53
2019-05-01T06:12:15.652Z,12.23
2019-05-01T06:15:28.283Z,13.20
2019-05-01T06:18:48.794Z,14.07
2019-05-01T06:22:24.271Z,14.90
2019-05-01T06:25:34.495Z,16.87
2019-05-01T06:28:39.620Z,16.67
2019-05-01T06:31:45.201Z,17.97
2019-05-01T06:34:50.471Z,27.17
2019-05-01T06:38:02.250Z,22.67
2019-05-01T06:41:07.633Z,19.93
2019-05-01T06:44:33.547Z,21.03
2019-05-01T06:47:58.338Z,19.73
2019-05-01T06:51:28.736Z,22.87
2019-05-01T06:54:35.839Z,22.73
2019-05-01T06:57:43.968Z,15.23
2019-05-01T07:00:49.831Z,19.33
2019-05-01T07:04:03.613Z,23.30
2019-05-01T07:07:06.945Z,17.50
2019-05-01T07:10:12.324Z,14.93
2019-05-01T07:13:18.064Z,14.40
2019-05-01T07:16:23.491Z,14.60
2019-05-01T07:19:47.484Z,13.73
2019-05-01T07:22:53.211Z,22.13
2019-05-01T07:25:58.627Z,22.33
2019-05-01T07:29:09.887Z,17.63
2019-05-01T07:32:15.122Z,17.10
2019-05-01T07:35:20.737Z,20.30
2019-05-01T07:38:25.973Z,19.03
2019-05-01T07:41:33.999Z,21.93
2019-05-01T07:44:43.592Z,22.60
2019-05-01T07:47:49.456Z,19.70
2019-05-01T07:50:54.746Z,16.90
2019-05-01T07:54:04.007Z,21.93
2019-05-01T07:57:07.457Z,19.70
2019-05-01T08:00:23.964Z,17.93
2019-05-01T08:03:29.102Z,20.40
2019-05-01T08:06:34.376Z,21.63
2019-05-01T08:09:39.530Z,18.97
2019-05-01T08:12:45.203Z,21.23
2019-05-01T08:15:50.544Z,18.93
2019-05-01T08:19:04.003Z,23.13
2019-05-01T08:22:15.589Z,22.90
2019-05-01T08:25:20.765Z,20.40
2019-05-01T08:28:42.905Z,19.93
2019-05-01T08:32:12.837Z,20.03
2019-05-01T08:35:20.181Z,20.13
2019-05-01T08:38:25.417Z,22.87
2019-05-01T08:41:32.008Z,19.87
2019-05-01T08:44:50.074Z,19.87
2019-05-01T08:48:12.388Z,23.80
2019-05-01T08:51:17.674Z,19.80
2019-05-01T08:54:22.901Z,21.70
2019-05-01T08:57:29.170Z,19.50
2019-05-01T09:00:36.415Z,18.57
2019-05-01T09:03:41.927Z,18.93
2019-05-01T09:06:47.079Z,17.60
2019-05-01T09:09:52.199Z,17.97
2019-05-01T09:12:57.354Z,15.60
2019-05-01T09:16:02.506Z,17.43
2019-05-01T09:19:07.621Z,16.87
2019-05-01T09:22:12.802Z,16.63
2019-05-01T09:25:21.450Z,15.97
2019-05-01T09:28:31.036Z,14.33
2019-05-01T09:31:36.747Z,15.33
2019-05-01T09:34:41.900Z,15.17
2019-05-01T09:37:47.206Z,13.60
2019-05-01T09:40:52.450Z,15.07
2019-05-01T09:43:58.718Z,15.97
2019-05-01T09:47:05.558Z,17.00
2019-05-01T09:50:10.988Z,17.97
2019-05-01T09:53:34.318Z,15.87
2019-05-01T09:56:38.917Z,19.00
2019-05-01T09:59:44.573Z,16.17
2019-05-01T10:02:49.750Z,17.23
2019-05-01T10:05:54.941Z,18.57
2019-05-01T10:09:00.147Z,19.70
2019-05-01T10:12:05.298Z,17.47
2019-05-01T10:15:10.469Z,19.03
2019-05-01T10:18:15.734Z,17.73
2019-05-01T10:21:27.316Z,20.80
2019-05-01T10:24:32.229Z,15.70
2019-05-01T10:27:40.954Z,18.07
2019-05-01T10:30:59.459Z,17.87
2019-05-01T10:34:14.044Z,18.73
2019-05-01T10:37:19.273Z,18.00
2019-05-01T10:40:27.050Z,18.07
2019-05-01T10:43:31.436Z,17.37
2019-05-01T10:46:36.576Z,21.33
2019-05-01T10:49:41.760Z,17.63
2019-05-01T10:52:46.969Z,17.67
2019-05-01T10:55:52.219Z,18.17
2019-05-01T10:58:57.385Z,21.40
2019-05-01T11:02:04.398Z,18.50
2019-05-01T11:05:09.701Z,18.47
2019-05-01T11:08:14.999Z,16.47
2019-05-01T11:11:20.158Z,15.83
2019-05-01T11:14:25.381Z,17.33
2019-05-01T11:17:30.612Z,16.07
2019-05-01T11:20:35.948Z,17.43
2019-05-01T11:23:41.658Z,17.27
2019-05-01T11:26:52.925Z,16.33
2019-05-01T11:29:58.239Z,15.50
2019-05-01T11:33:26.814Z,16.27
2019-05-01T11:36:52.448Z,15.70
2019-05-01T11:40:05.144Z,14.60
2019-05-01T11:43:10.263Z,14.80
2019-05-01T11:46:15.409Z,17.83
2019-05-01T11:49:21.655Z,13.77
2019-05-01T11:52:26.836Z,12.93
2019-05-01T11:55:32.086Z,16.57
2019-05-01T11:58:37.293Z,16.30
2019-05-01T12:01:42.487Z,14.37
2019-05-01T12:04:47.714Z,14.47
2019-05-01T12:07:52.883Z,14.40
2019-05-01T12:10:58.804Z,16.23
2019-05-01T12:14:04.004Z,12.67
2019-05-01T12:17:26.549Z,12.60
2019-05-01T12:20:31.874Z,16.33
2019-05-01T12:23:37.089Z,13.70
2019-05-01T12:26:42.347Z,13.50
2019-05-01T12:29:47.549Z,13.60
2019-05-01T12:32:52.679Z,12.80
2019-05-01T12:35:59.553Z,14.53
2019-05-01T12:39:08.863Z,12.93
2019-05-01T12:42:16.544Z,13.67
2019-05-01T12:45:23.187Z,12.57
2019-05-01T12:48:28.368Z,11.97
2019-05-01T12:51:34.191Z,14.53
2019-05-01T12:54:58.079Z,12.67
2019-05-01T12:58:03.138Z,12.33
2019-05-01T13:01:08.331Z,12.90
2019-05-01T13:04:13.519Z,12.73
2019-05-01T13:07:19.027Z,16.97
2019-05-01T13:10:24.160Z,13.93
2019-05-01T13:13:29.368Z,12.20
2019-05-01T13:16:34.535Z,11.20
2019-05-01T13:19:39.716Z,12.10
2019-05-01T13:22:45.002Z,12.77
2019-05-01T13:25:51.280Z,13.37
2019-05-01T13:29:21.270Z,13.07
2019-05-01T13:32:43.777Z,12.53
2019-05-01T13:35:48.936Z,11.93
2019-05-01T13:38:54.093Z,12.20
2019-05-01T13:41:59.331Z,12.43
2019-05-01T13:45:05.064Z,11.23
2019-05-01T13:48:10.386Z,12.07
2019-05-01T13:51:15.584Z,13.40
2019-05-01T13:54:20.784Z,11.93
2019-05-01T13:57:26.035Z,12.70
2019-05-01T14:00:31.223Z,12.23
2019-05-01T14:03:36.534Z,12.13
2019-05-01T14:06:42.731Z,11.37
2019-05-01T14:09:48.106Z,11.43
2019-05-01T14:12:53.401Z,12.00
2019-05-01T14:15:58.568Z,14.37
2019-05-01T14:19:04.015Z,10.37
2019-05-01T14:22:34.118Z,10.77
2019-05-01T14:25:56.885Z,9.73
2019-05-01T14:29:02.123Z,10.63
2019-05-01T14:32:07.345Z,11.20
2019-05-01T14:35:13.079Z,10.87
2019-05-01T14:38:18.221Z,10.30
2019-05-01T14:41:23.420Z,11.07
2019-05-01T14:44:36.547Z,11.40
2019-05-01T14:47:35.475Z,11.47
2019-05-01T14:50:43.758Z,11.10
2019-05-01T14:53:49.003Z,12.90
2019-05-01T14:56:54.231Z,11.93
2019-05-01T14:59:59.333Z,13.17
2019-05-01T15:03:04.714Z,11.57
2019-05-01T15:06:09.920Z,10.83
2019-05-01T15:09:15.145Z,11.10
2019-05-01T15:12:20.346Z,12.80
2019-05-01T15:15:59.684Z,12.70
2019-05-01T15:19:08.585Z,11.50
2019-05-01T15:22:13.705Z,10.60
2019-05-01T15:25:18.905Z,11.13
2019-05-01T15:28:24.144Z,11.93
2019-05-01T15:31:29.341Z,12.33
2019-05-01T15:34:34.442Z,10.73
2019-05-01T15:37:39.764Z,14.13
2019-05-01T15:40:55.734Z,11.93
2019-05-01T15:44:20.746Z,15.53
2019-05-01T15:47:26.000Z,10.47
2019-05-01T15:50:31.251Z,11.27
2019-05-01T15:53:36.564Z,9.93
2019-05-01T15:56:41.663Z,11.00
2019-05-01T15:59:46.920Z,10.37
2019-05-01T16:02:52.154Z,12.23
2019-05-01T16:05:57.269Z,12.10
2019-05-01T16:09:02.390Z,11.47
2019-05-01T16:12:22.584Z,12.53
2019-05-01T16:15:35.098Z,10.63
2019-05-01T16:18:40.337Z,11.57
2019-05-01T16:21:45.572Z,11.17
2019-05-01T16:24:50.711Z,11.80
2019-05-01T16:27:55.951Z,12.63
2019-05-01T16:31:01.133Z,10.10
2019-05-01T16:34:06.430Z,10.07
2019-05-01T16:37:11.582Z,10.03
2019-05-01T16:40:34.321Z,9.03
2019-05-01T16:43:39.596Z,9.93
2019-05-01T16:46:44.808Z,9.77
2019-05-01T16:49:49.970Z,9.67
2019-05-01T16:52:55.353Z,9.70
2019-05-01T16:56:00.616Z,10.10
2019-05-01T16:59:05.839Z,9.47
2019-05-01T17:02:30.206Z,11.03
2019-05-01T17:05:56.772Z,10.10
2019-05-01T17:09:26.221Z,10.33
2019-05-01T17:12:35.423Z,9.70
2019-05-01T17:15:45.895Z,10.97
2019-05-01T17:18:51.191Z,10.50
2019-05-01T17:21:56.365Z,8.73
2019-05-01T17:25:01.612Z,9.80
2019-05-01T17:28:08.561Z,10.00
2019-05-01T17:31:13.667Z,10.10
2019-05-01T17:34:18.848Z,9.57
2019-05-01T17:37:24.070Z,11.03
2019-05-01T17:40:29.339Z,9.20
2019-05-01T17:43:34.565Z,9.60
2019-05-01T17:46:41.982Z,12.67
2019-05-01T17:49:46.738Z,10.70
2019-05-01T17:52:51.982Z,10.83
2019-05-01T17:55:57.255Z,10.37
2019-05-01T17:59:02.466Z,9.97
2019-05-01T18:02:26.751Z,13.30
2019-05-01T18:05:50.854Z,12.43
2019-05-01T18:09:02.785Z,10.63
2019-05-01T18:12:03.074Z,10.47
2019-05-01T18:15:08.318Z,10.77
2019-05-01T18:18:15.074Z,11.67
2019-05-01T18:21:20.469Z,21.30
2019-05-01T18:24:47.402Z,20.90
2019-05-01T18:28:07.254Z,13.97
2019-05-01T18:31:17.615Z,13.50
2019-05-01T18:34:22.989Z,12.00
2019-05-01T18:37:35.136Z,15.10
2019-05-01T18:40:43.731Z,17.17
2019-05-01T18:43:48.941Z,15.73
2019-05-01T18:46:54.394Z,13.27
2019-05-01T18:49:59.608Z,14.07
2019-05-01T18:53:06.771Z,15.40
2019-05-01T18:56:11.705Z,12.13
2019-05-01T18:59:16.843Z,11.03
2019-05-01T19:02:24.960Z,11.40
2019-05-01T19:05:28.974Z,11.10
2019-05-01T19:08:34.257Z,10.53
2019-05-01T19:11:39.507Z,14.13
2019-05-01T19:14:44.729Z,10.77
2019-05-01T19:17:49.987Z,12.77
2019-05-01T19:20:59.778Z,11.00
2019-05-01T19:24:02.781Z,11.07
2019-05-01T19:27:09.175Z,11.10
2019-05-01T19:30:16.827Z,11.23
2019-05-01T19:33:22.341Z,11.50
2019-05-01T19:36:27.555Z,14.70
2019-05-01T19:39:42.938Z,12.93
2019-05-01T19:42:40.311Z,14.70
2019-05-01T19:45:45.763Z,16.20
2019-05-01T19:48:52.636Z,16.47
2019-05-01T19:52:00.656Z,13.63
2019-05-01T19:55:06.374Z,14.13
2019-05-01T19:58:12.752Z,11.93
2019-05-01T20:01:18.213Z,12.67
2019-05-01T20:04:23.626Z,12.73
2019-05-01T20:07:30.656Z,13.27
2019-05-01T20:10:35.942Z,13.77
2019-05-01T20:13:41.461Z,16.90
2019-05-01T20:16:46.925Z,12.90
2019-05-01T20:19:52.211Z,13.13
2019-05-01T20:22:57.516Z,13.23
2019-05-01T20:26:02.810Z,12.33
2019-05-01T20:29:08.117Z,14.33
2019-05-01T20:32:13.311Z,15.77
2019-05-01T20:35:18.528Z,12.77
2019-05-01T20:38:23.712Z,13.80
2019-05-01T20:41:28.873Z,13.23
2019-05-01T20:44:34.151Z,15.00
2019-05-01T20:47:45.130Z,16.80
2019-05-01T20:50:46.180Z,12.57
2019-05-01T20:53:51.356Z,15.13
2019-05-01T20:57:13.513Z,15.17
2019-05-01T21:00:20.883Z,16.30
2019-05-01T21:03:26.275Z,14.47
2019-05-01T21:06:34.374Z,15.00
2019-05-01T21:09:47.805Z,15.47
2019-05-01T21:12:48.754Z,16.33
2019-05-01T21:15:56.237Z,15.13
2019-05-01T21:19:00.925Z,16.37
2019-05-01T21:22:06.132Z,15.63
2019-05-01T21:25:11.379Z,21.17
2019-05-01T21:28:16.522Z,18.07
2019-05-01T21:31:23.896Z,17.33
2019-05-01T21:34:28.519Z,16.70
2019-05-01T21:37:33.661Z,16.43
2019-05-01T21:40:41.139Z,15.90
2019-05-01T21:43:45.773Z,17.83
2019-05-01T21:46:50.936Z,16.47
2019-05-01T21:49:56.142Z,14.50
2019-05-01T21:53:03.213Z,14.03
2019-05-01T21:56:08.259Z,15.57
2019-05-01T21:59:15.074Z,13.60
2019-05-01T22:02:20.343Z,15.47
2019-05-01T22:05:25.491Z,16.90
2019-05-01T22:08:34.514Z,17.83
2019-05-01T22:11:38.877Z,14.60
2019-05-01T22:14:49.806Z,13.50
2019-05-01T22:18:06.664Z,13.30
2019-05-01T22:21:18.096Z,14.30
2019-05-01T22:24:45.244Z,12.57
2019-05-01T22:27:59.243Z,14.03
2019-05-01T22:31:26.147Z,13.53
2019-05-01T22:34:44.985Z,15.80
2019-05-01T22:37:50.279Z,15.33
2019-05-01T22:41:06.675Z,14.87
2019-05-01T22:44:07.427Z,14.20
2019-05-01T22:47:14.991Z,16.43
2019-05-01T22:50:20.489Z,15.30
2019-05-01T22:53:25.676Z,13.53
2019-05-01T22:56:30.892Z,14.93
2019-05-01T22:59:36.103Z,13.83
2019-05-01T23:02:41.992Z,15.00
2019-05-01T23:05:47.077Z,13.70
2019-05-01T23:08:52.337Z,14.13
2019-05-01T23:11:57.575Z,17.23
2019-05-01T23:15:05.182Z,15.37
2019-05-01T23:18:15.585Z,15.17
2019-05-01T23:21:18.309Z,17.80
2019-05-01T23:24:23.594Z,14.00
2019-05-01T23:27:29.216Z,11.57
2019-05-01T23:30:35.614Z,12.07
2019-05-01T23:33:40.759Z,12.03
2019-05-01T23:36:45.916Z,14.13
2019-05-01T23:39:51.136Z,15.33
2019-05-01T23:42:56.354Z,13.10
2019-05-01T23:46:01.503Z,13.33
2019-05-01T23:49:06.705Z,18.20
2019-05-01T23:52:11.902Z,15.67
2019-05-01T23:55:17.064Z,16.43
2019-05-01T23:58:22.265Z,14.07
