createdAt,value
2023-04-15T00:13:28.802Z,100
2023-04-15T00:28:49.775Z,100
2023-04-15T00:44:10.712Z,100
2023-04-15T00:59:31.715Z,100
2023-04-15T01:14:52.676Z,100
2023-04-15T01:30:13.000Z,100
2023-04-15T01:45:34.000Z,100
2023-04-15T02:00:55.593Z,100
2023-04-15T02:16:15.000Z,100
2023-04-15T02:31:36.516Z,100
2023-04-15T02:46:57.493Z,100
2023-04-15T03:02:18.447Z,100
2023-04-15T03:17:39.000Z,100
2023-04-15T03:33:00.390Z,100
2023-04-15T03:48:21.000Z,100
2023-04-15T04:03:42.278Z,100
2023-04-15T04:19:03.197Z,100
2023-04-15T04:34:24.131Z,100
2023-04-15T04:49:45.059Z,100
2023-04-15T05:05:05.985Z,100
2023-04-15T05:20:26.911Z,100
2023-04-15T05:35:46.849Z,100
2023-04-15T05:51:07.764Z,100
2023-04-15T06:06:28.705Z,100
2023-04-15T06:21:49.000Z,100
2023-04-15T06:37:10.543Z,100
2023-04-15T06:52:31.455Z,100
2023-04-15T07:07:51.414Z,100
2023-04-15T07:23:12.351Z,100
2023-04-15T07:38:33.260Z,100
2023-04-15T07:53:54.193Z,100
2023-04-15T08:09:15.100Z,100
2023-04-15T08:24:36.000Z,100
2023-04-15T08:39:56.947Z,100
2023-04-15T08:55:17.000Z,100
2023-04-15T09:10:38.804Z,100
2023-04-15T09:25:59.742Z,100
2023-04-15T09:56:41.000Z,100
2023-04-15T10:12:02.513Z,100
2023-04-15T10:27:22.456Z,100
2023-04-15T10:42:43.375Z,100
2023-04-15T10:58:04.296Z,100
2023-04-15T11:13:25.217Z,100
2023-04-15T11:28:46.143Z,100
2023-04-15T11:44:07.057Z,100
2023-04-15T11:59:27.980Z,100
2023-04-15T12:14:48.915Z,100
2023-04-15T12:30:09.829Z,100
2023-04-15T12:45:30.769Z,100
2023-04-15T13:00:51.691Z,100
2023-04-15T13:16:12.607Z,100
2023-04-15T13:31:33.525Z,100
2023-04-15T13:46:53.474Z,100
2023-04-15T14:02:14.374Z,98.3
2023-04-15T14:17:35.311Z,100
2023-04-15T14:32:56.237Z,99.2
2023-04-15T14:48:17.177Z,98.8
2023-04-15T14:49:38.212Z,97.4
2023-04-15T14:50:59.296Z,98
2023-04-15T14:52:20.356Z,98.5
2023-04-15T14:53:41.419Z,97.8
2023-04-15T14:55:02.470Z,98
2023-04-15T14:56:23.569Z,99
2023-04-15T14:57:44.619Z,98.4
2023-04-15T14:59:05.671Z,97.8
2023-04-15T15:00:26.872Z,98.9
2023-04-15T15:01:47.947Z,98.8
2023-04-15T15:03:08.994Z,98.7
2023-04-15T15:04:30.091Z,98.5
2023-04-15T15:05:51.156Z,98.2
2023-04-15T15:07:12.191Z,99
2023-04-15T15:08:33.271Z,98.6
2023-04-15T15:09:54.345Z,98.5
2023-04-15T15:11:15.411Z,99.2
2023-04-15T15:12:36.487Z,99.7
2023-04-15T15:13:57.536Z,99.3
2023-04-15T15:15:18.619Z,100
2023-04-15T15:16:39.673Z,99.9
2023-04-15T15:19:20.799Z,99.3
2023-04-15T15:20:41.881Z,99.6
2023-04-15T15:22:02.929Z,99.6
2023-04-15T15:23:24.014Z,99.3
2023-04-15T15:24:45.070Z,99.1
2023-04-15T15:26:06.162Z,99.1
2023-04-15T15:27:27.220Z,99.6
2023-04-15T15:28:48.291Z,99.5
2023-04-15T15:30:09.345Z,99.8
2023-04-15T15:31:30.424Z,100
2023-04-15T15:32:51.506Z,100
2023-04-15T15:34:12.561Z,100
2023-04-15T15:35:33.755Z,100
2023-04-15T15:36:54.818Z,100
2023-04-15T15:38:15.895Z,100
2023-04-15T15:39:36.944Z,100
2023-04-15T15:40:58.022Z,100
2023-04-15T15:42:19.074Z,100
2023-04-15T15:43:40.148Z,99.7
2023-04-15T15:45:01.223Z,100
2023-04-15T15:46:22.291Z,100
2023-04-15T15:47:43.347Z,99.9
2023-04-15T15:49:04.416Z,99.9
2023-04-15T15:50:25.482Z,99.8
2023-04-15T15:51:46.519Z,100
2023-04-15T15:53:06.636Z,99.7
2023-04-15T15:54:27.685Z,99.8
2023-04-15T15:55:48.745Z,99.7
2023-04-15T15:57:09.840Z,99.6
2023-04-15T15:58:30.912Z,100
2023-04-15T15:59:51.959Z,99.8
2023-04-15T16:01:13.038Z,98.9
2023-04-15T16:02:34.095Z,99.4
2023-04-15T16:03:55.177Z,99.3
2023-04-15T16:05:16.214Z,99.3
2023-04-15T16:06:37.303Z,99
2023-04-15T16:07:58.378Z,98.3
2023-04-15T16:09:19.443Z,98.5
2023-04-15T16:10:39.535Z,97.4
2023-04-15T16:12:00.590Z,97
2023-04-15T16:13:21.672Z,96.8
2023-04-15T16:14:42.720Z,97.5
2023-04-15T16:16:03.770Z,97.5
2023-04-15T16:17:24.873Z,98.1
2023-04-15T16:18:45.933Z,97.5
2023-04-15T16:20:06.982Z,96.6
2023-04-15T16:21:28.048Z,96.6
2023-04-15T16:22:49.118Z,97.9
2023-04-15T16:24:10.172Z,97.7
2023-04-15T16:25:31.263Z,96.6
2023-04-15T16:26:52.327Z,97
2023-04-15T16:28:12.396Z,97.9
2023-04-15T16:29:33.449Z,97.4
2023-04-15T16:30:54.543Z,97.5
2023-04-15T16:32:15.614Z,96.8
2023-04-15T16:34:57.712Z,96.1
2023-04-15T16:36:18.799Z,97.1
2023-04-15T16:37:39.845Z,96.1
2023-04-15T16:39:00.947Z,96.2
2023-04-15T16:40:22.000Z,97.2
2023-04-15T16:41:43.062Z,97.5
2023-04-15T16:43:04.109Z,97.1
2023-04-15T16:44:25.194Z,97.5
2023-04-15T16:45:45.281Z,97.2
2023-04-15T16:47:06.343Z,97.1
2023-04-15T16:48:27.414Z,97.2
2023-04-15T16:49:48.477Z,97.2
2023-04-15T16:51:09.527Z,96.5
2023-04-15T16:52:30.611Z,96.5
2023-04-15T16:53:51.680Z,97.3
2023-04-15T16:55:12.737Z,97.2
2023-04-15T16:56:33.808Z,97.4
2023-04-15T16:57:54.866Z,97.3
2023-04-15T16:59:15.910Z,97.9
2023-04-15T17:00:37.004Z,98.3
2023-04-15T17:01:58.064Z,98.5
2023-04-15T17:03:18.155Z,98.3
2023-04-15T17:04:39.214Z,98.4
2023-04-15T17:06:00.293Z,98.6
2023-04-15T17:07:21.348Z,99
2023-04-15T17:08:42.418Z,99.2
2023-04-15T17:10:03.464Z,99
2023-04-15T17:11:24.546Z,99.3
2023-04-15T17:12:45.611Z,99.3
2023-04-15T17:14:06.681Z,99.5
2023-04-15T17:15:27.733Z,99.5
2023-04-15T17:16:48.802Z,99.7
2023-04-15T17:18:09.857Z,99.7
2023-04-15T17:19:30.957Z,99.6
2023-04-15T17:20:51.054Z,99.3
2023-04-15T17:22:12.111Z,99.2
2023-04-15T17:23:33.175Z,99
2023-04-15T17:24:54.230Z,99
2023-04-15T17:26:15.310Z,99
2023-04-15T17:27:36.372Z,99
2023-04-15T17:28:57.452Z,99
2023-04-15T17:30:18.522Z,99.3
2023-04-15T17:31:39.557Z,99.5
2023-04-15T17:33:00.647Z,99.7
2023-04-15T17:34:21.719Z,99.9
2023-04-15T17:35:42.774Z,100
2023-04-15T17:37:03.835Z,100
2023-04-15T17:38:23.921Z,100
2023-04-15T17:39:44.991Z,100
2023-04-15T17:41:06.059Z,100
2023-04-15T17:42:27.117Z,100
2023-04-15T17:43:48.200Z,100
2023-04-15T17:45:09.260Z,100
2023-04-15T17:46:30.330Z,100
2023-04-15T17:47:51.401Z,100
2023-04-15T17:49:12.447Z,100
2023-04-15T17:50:33.503Z,100
2023-04-15T17:51:54.589Z,100
2023-04-15T17:53:15.648Z,100
2023-04-15T17:54:36.714Z,100
2023-04-15T17:55:56.811Z,100
2023-04-15T17:57:17.866Z,100
2023-04-15T17:58:38.937Z,100
2023-04-15T18:00:00.007Z,100
2023-04-15T18:01:21.079Z,100
2023-04-15T18:02:42.134Z,100
2023-04-15T18:04:03.198Z,100
2023-04-15T18:05:24.265Z,100
2023-04-15T18:06:45.315Z,100
2023-04-15T18:08:06.404Z,100
2023-04-15T18:09:27.469Z,100
2023-04-15T18:10:48.535Z,100
2023-04-15T18:12:09.599Z,100
2023-04-15T18:13:29.676Z,100
2023-04-15T18:14:50.750Z,100
2023-04-15T18:16:11.804Z,100
2023-04-15T18:17:32.859Z,100
2023-04-15T18:18:53.934Z,100
2023-04-15T18:20:15.024Z,100
2023-04-15T18:21:36.126Z,100
2023-04-15T18:22:57.189Z,100
2023-04-15T18:24:18.262Z,100
2023-04-15T18:25:39.369Z,100
2023-04-15T18:27:00.484Z,100
2023-04-15T18:28:21.539Z,100
2023-04-15T18:29:42.577Z,100
2023-04-15T18:31:02.731Z,100
2023-04-15T18:32:23.812Z,100
2023-04-15T18:33:44.923Z,100
2023-04-15T18:35:06.069Z,100
2023-04-15T18:36:27.169Z,100
2023-04-15T18:37:48.250Z,100
2023-04-15T18:39:08.386Z,100
2023-04-15T18:40:29.523Z,100
2023-04-15T18:41:50.618Z,100
2023-04-15T18:43:11.729Z,100
2023-04-15T18:44:32.836Z,100
2023-04-15T18:45:53.924Z,100
2023-04-15T18:47:15.056Z,100
2023-04-15T18:48:36.186Z,100
2023-04-15T18:49:57.265Z,100
2023-04-15T18:51:18.389Z,100
2023-04-15T18:52:39.501Z,100
2023-04-15T18:54:00.595Z,100
2023-04-15T18:55:21.731Z,100
2023-04-15T18:56:41.851Z,100
2023-04-15T18:58:02.935Z,100
2023-04-15T18:59:24.056Z,100
2023-04-15T19:00:45.166Z,100
2023-04-15T19:02:06.282Z,100
2023-04-15T19:03:27.385Z,100
2023-04-15T19:04:48.504Z,100
2023-04-15T19:06:09.616Z,100
2023-04-15T19:07:30.721Z,100
2023-04-15T19:08:51.825Z,100
2023-04-15T19:10:12.931Z,100
2023-04-15T19:11:34.033Z,100
2023-04-15T19:12:55.154Z,100
2023-04-15T19:14:15.267Z,100
2023-04-15T19:15:36.388Z,100
2023-04-15T19:16:57.465Z,100
2023-04-15T19:18:18.605Z,100
2023-04-15T19:19:39.703Z,100
2023-04-15T19:21:00.824Z,100
2023-04-15T19:22:21.905Z,100
2023-04-15T19:23:43.029Z,100
2023-04-15T19:25:04.139Z,100
2023-04-15T19:26:25.230Z,100
2023-04-15T19:27:46.358Z,100
2023-04-15T19:29:07.472Z,100
2023-04-15T19:30:28.557Z,100
2023-04-15T19:31:48.717Z,100
2023-04-15T19:33:09.792Z,100
2023-04-15T19:34:30.913Z,100
2023-04-15T19:35:52.033Z,100
2023-04-15T19:37:13.135Z,100
2023-04-15T19:38:34.214Z,100
2023-04-15T19:39:55.369Z,100
2023-04-15T19:41:16.451Z,100
2023-04-15T19:42:37.574Z,100
2023-04-15T19:43:58.684Z,100
2023-04-15T19:45:19.790Z,100
2023-04-15T19:46:40.887Z,100
2023-04-15T19:48:02.004Z,100
2023-04-15T19:49:22.134Z,100
2023-04-15T19:50:43.240Z,100
2023-04-15T19:52:04.351Z,100
2023-04-15T19:53:25.469Z,100
2023-04-15T19:54:46.565Z,100
2023-04-15T19:56:07.678Z,100
2023-04-15T19:57:28.765Z,100
2023-04-15T19:58:49.861Z,100
2023-04-15T20:00:10.992Z,100
2023-04-15T20:01:32.105Z,100
2023-04-15T20:02:53.225Z,100
2023-04-15T20:04:14.334Z,100
2023-04-15T20:05:35.407Z,100
2023-04-15T20:06:55.566Z,100
2023-04-15T20:08:16.669Z,100
2023-04-15T20:09:37.776Z,100
2023-04-15T20:10:58.893Z,100
2023-04-15T20:12:19.986Z,100
2023-04-15T20:13:41.104Z,100
2023-04-15T20:15:02.207Z,100
2023-04-15T20:16:23.329Z,100
2023-04-15T20:17:44.431Z,100
2023-04-15T20:19:05.543Z,100
2023-04-15T20:20:26.653Z,100
2023-04-15T20:21:47.748Z,100
2023-04-15T20:23:08.837Z,100
2023-04-15T20:24:28.961Z,100
2023-04-15T20:25:50.101Z,100
2023-04-15T20:27:11.177Z,100
2023-04-15T20:28:32.321Z,100
2023-04-15T20:29:53.436Z,100
2023-04-15T20:31:14.511Z,100
2023-04-15T20:32:35.622Z,100
2023-04-15T20:33:56.762Z,100
2023-04-15T20:35:17.882Z,100
2023-04-15T20:36:38.990Z,100
2023-04-15T20:38:00.096Z,100
2023-04-15T20:39:21.206Z,100
2023-04-15T20:40:42.317Z,100
2023-04-15T20:42:02.429Z,100
2023-04-15T20:43:23.536Z,100
2023-04-15T20:44:44.660Z,100
2023-04-15T20:46:05.760Z,100
2023-04-15T20:48:47.973Z,100
2023-04-15T20:50:09.084Z,100
2023-04-15T20:51:30.175Z,100
2023-04-15T20:52:51.301Z,100
2023-04-15T20:54:12.405Z,100
2023-04-15T20:55:33.528Z,100
2023-04-15T20:56:54.617Z,100
2023-04-15T20:58:15.740Z,100
2023-04-15T20:59:35.857Z,100
2023-04-15T21:00:56.966Z,100
2023-04-15T21:02:18.074Z,100
2023-04-15T21:03:39.175Z,100
2023-04-15T21:05:00.283Z,100
2023-04-15T21:06:21.403Z,100
2023-04-15T21:07:42.506Z,100
2023-04-15T21:09:03.618Z,100
2023-04-15T21:10:24.715Z,100
2023-04-15T21:11:45.825Z,100
2023-04-15T21:13:06.936Z,100
2023-04-15T21:14:28.057Z,100
2023-04-15T21:15:49.167Z,100
2023-04-15T21:17:09.290Z,100
2023-04-15T21:18:30.380Z,100
2023-04-15T21:19:51.465Z,100
2023-04-15T21:21:12.572Z,100
2023-04-15T21:22:33.717Z,100
2023-04-15T21:23:54.829Z,100
2023-04-15T21:25:15.919Z,100
2023-04-15T21:26:37.039Z,100
2023-04-15T21:27:58.141Z,100
2023-04-15T21:29:19.250Z,100
2023-04-15T21:30:40.377Z,100
2023-04-15T21:32:01.465Z,100
2023-04-15T21:33:22.598Z,100
2023-04-15T21:34:42.691Z,100
2023-04-15T21:36:03.816Z,100
2023-04-15T21:37:24.932Z,100
2023-04-15T21:38:46.058Z,100
2023-04-15T21:40:07.131Z,100
2023-04-15T21:41:28.263Z,100
2023-04-15T21:42:49.366Z,100
2023-04-15T21:44:10.477Z,100
2023-04-15T21:45:31.584Z,100
2023-04-15T21:46:52.699Z,100
2023-04-15T21:48:13.797Z,100
2023-04-15T21:49:34.912Z,100
2023-04-15T21:50:55.991Z,100
2023-04-15T21:52:16.115Z,100
2023-04-15T21:53:37.233Z,100
2023-04-15T21:54:58.360Z,100
2023-04-15T21:56:19.449Z,100
2023-04-15T21:57:40.569Z,100
2023-04-15T21:59:01.651Z,100
2023-04-15T22:00:22.769Z,100
2023-04-15T22:01:43.893Z,100
2023-04-15T22:03:05.001Z,100
2023-04-15T22:04:26.108Z,100
2023-04-15T22:05:47.228Z,100
2023-04-15T22:07:08.297Z,100
2023-04-15T22:08:29.411Z,100
2023-04-15T22:09:49.564Z,100
2023-04-15T22:11:10.676Z,100
2023-04-15T22:12:31.783Z,100
2023-04-15T22:27:52.744Z,100
2023-04-15T22:43:13.680Z,100
2023-04-15T22:58:34.647Z,100
2023-04-15T23:13:55.642Z,100
2023-04-15T23:29:16.621Z,100
2023-04-15T23:44:37.538Z,100
2023-04-15T23:59:58.551Z,100
