createdAt,value
2019-04-25T00:00:47.484Z,13.62
2019-04-25T00:04:17.902Z,14.18
2019-04-25T00:06:52.037Z,8.83
2019-04-25T00:09:25.878Z,16.30
2019-04-25T00:11:55.219Z,19.67
2019-04-25T00:14:27.254Z,9.58
2019-04-25T00:16:56.777Z,13.43
2019-04-25T00:19:26.030Z,17.10
2019-04-25T00:21:57.053Z,11.90
2019-04-25T00:24:28.085Z,9.40
2019-04-25T00:26:57.260Z,13.10
2019-04-25T00:29:26.576Z,16.57
2019-04-25T00:31:56.646Z,19.23
2019-04-25T00:34:26.995Z,19.17
2019-04-25T00:36:56.320Z,14.47
2019-04-25T00:39:25.917Z,13.98
2019-04-25T00:41:55.317Z,12.68
2019-04-25T00:44:25.994Z,11.97
2019-04-25T00:46:56.819Z,13.18
2019-04-25T00:49:26.245Z,9.85
2019-04-25T00:51:55.564Z,16.50
2019-04-25T00:54:33.819Z,18.30
2019-04-25T00:58:06.896Z,9.45
2019-04-25T01:00:41.562Z,32.33
2019-04-25T01:03:12.715Z,17.12
2019-04-25T01:05:42.490Z,12.28
2019-04-25T01:08:13.094Z,17.62
2019-04-25T01:10:42.310Z,16.87
2019-04-25T01:13:11.693Z,12.63
2019-04-25T01:15:42.454Z,25.35
2019-04-25T01:18:12.331Z,12.82
2019-04-25T01:20:43.342Z,13.05
2019-04-25T01:23:13.757Z,13.05
2019-04-25T01:25:44.721Z,11.03
2019-04-25T01:28:14.371Z,17.85
2019-04-25T01:30:43.926Z,9.38
2019-04-25T01:33:13.583Z,14.90
2019-04-25T01:35:47.435Z,17.57
2019-04-25T01:38:21.316Z,21.33
2019-04-25T01:40:54.445Z,13.15
2019-04-25T01:43:29.264Z,16.50
2019-04-25T01:46:00.167Z,11.22
2019-04-25T01:48:30.345Z,16.07
2019-04-25T01:50:59.618Z,12.80
2019-04-25T01:53:28.845Z,12.18
2019-04-25T01:56:04.040Z,12.75
2019-04-25T01:58:31.299Z,16.82
2019-04-25T02:01:00.564Z,23.33
2019-04-25T02:03:30.004Z,14.75
2019-04-25T02:05:59.401Z,17.85
2019-04-25T02:08:28.630Z,16.42
2019-04-25T02:11:43.968Z,13.62
2019-04-25T02:14:13.753Z,12.40
2019-04-25T02:16:43.951Z,22.73
2019-04-25T02:19:14.540Z,17.70
2019-04-25T02:21:45.375Z,21.57
2019-04-25T02:24:14.602Z,20.60
2019-04-25T02:26:43.909Z,15.80
2019-04-25T02:29:13.632Z,17.70
2019-04-25T02:31:45.062Z,15.00
2019-04-25T02:34:17.782Z,20.23
2019-04-25T02:36:46.981Z,18.07
2019-04-25T02:39:17.767Z,20.48
2019-04-25T02:41:47.018Z,15.72
2019-04-25T02:44:16.153Z,11.50
2019-04-25T02:47:06.472Z,9.85
2019-04-25T02:49:41.984Z,10.78
2019-04-25T02:52:18.793Z,15.15
2019-04-25T02:54:49.892Z,14.70
2019-04-25T02:57:19.282Z,16.30
2019-04-25T02:59:50.504Z,21.80
2019-04-25T03:02:20.030Z,18.60
2019-04-25T03:04:49.235Z,20.55
2019-04-25T03:07:18.620Z,11.53
2019-04-25T03:09:47.878Z,10.18
2019-04-25T03:12:29.839Z,19.12
2019-04-25T03:14:48.098Z,12.30
2019-04-25T03:17:17.548Z,14.45
2019-04-25T03:19:54.220Z,9.25
2019-04-25T03:22:26.703Z,17.23
2019-04-25T03:24:59.685Z,15.93
2019-04-25T03:27:28.862Z,15.60
2019-04-25T03:29:58.969Z,15.78
2019-04-25T03:32:29.839Z,15.65
2019-04-25T03:34:59.083Z,14.25
2019-04-25T03:37:28.373Z,22.67
2019-04-25T03:39:57.724Z,22.80
2019-04-25T03:42:28.504Z,18.23
2019-04-25T03:44:58.636Z,19.50
2019-04-25T03:47:27.866Z,24.15
2019-04-25T03:49:57.349Z,18.65
2019-04-25T03:52:26.654Z,25.45
2019-04-25T03:54:56.854Z,20.35
2019-04-25T03:57:26.302Z,17.17
2019-04-25T03:59:55.550Z,18.82
2019-04-25T04:02:25.264Z,14.00
2019-04-25T04:04:54.766Z,16.23
2019-04-25T04:07:24.493Z,15.18
2019-04-25T04:09:55.101Z,14.98
2019-04-25T04:12:25.129Z,16.52
2019-04-25T04:14:56.291Z,17.87
2019-04-25T04:17:27.627Z,16.82
2019-04-25T04:20:03.820Z,13.13
2019-04-25T04:22:53.304Z,16.20
2019-04-25T04:25:23.822Z,11.93
2019-04-25T04:27:53.846Z,17.73
2019-04-25T04:30:24.138Z,9.10
2019-04-25T04:32:55.047Z,11.50
2019-04-25T04:35:25.470Z,9.48
2019-04-25T04:37:55.543Z,21.57
2019-04-25T04:40:25.400Z,11.80
2019-04-25T04:42:55.422Z,10.75
2019-04-25T04:45:25.367Z,12.58
2019-04-25T04:47:55.233Z,10.75
2019-04-25T04:50:25.390Z,12.82
2019-04-25T04:52:56.459Z,15.70
2019-04-25T04:55:26.316Z,18.00
2019-04-25T04:57:56.236Z,11.75
2019-04-25T05:00:27.473Z,10.78
2019-04-25T05:02:59.037Z,8.87
2019-04-25T05:05:30.748Z,9.55
2019-04-25T05:08:03.787Z,15.03
2019-04-25T05:10:34.234Z,11.73
2019-04-25T05:13:04.366Z,9.63
2019-04-25T05:15:34.568Z,11.88
2019-04-25T05:18:04.251Z,11.35
2019-04-25T05:20:35.635Z,10.95
2019-04-25T05:23:05.640Z,9.78
2019-04-25T05:25:35.737Z,10.03
2019-04-25T05:28:06.058Z,7.80
2019-04-25T05:30:37.420Z,10.20
2019-04-25T05:33:07.402Z,8.68
2019-04-25T05:35:38.678Z,6.03
2019-04-25T05:38:09.235Z,10.27
2019-04-25T05:40:50.565Z,6.60
2019-04-25T05:43:21.053Z,9.63
2019-04-25T05:45:51.049Z,7.00
2019-04-25T05:48:21.156Z,9.13
2019-04-25T05:50:51.635Z,8.18
2019-04-25T05:53:22.410Z,8.98
2019-04-25T05:55:54.077Z,8.00
2019-04-25T05:58:25.707Z,5.83
2019-04-25T06:00:59.217Z,4.75
2019-04-25T06:03:29.295Z,7.47
2019-04-25T06:05:59.295Z,6.30
2019-04-25T06:08:31.012Z,8.75
2019-04-25T06:11:05.760Z,7.55
2019-04-25T06:13:39.011Z,6.40
2019-04-25T06:16:10.911Z,18.05
2019-04-25T06:18:43.878Z,12.03
2019-04-25T06:21:14.926Z,11.43
2019-04-25T06:24:04.351Z,11.12
2019-04-25T06:26:39.718Z,12.95
2019-04-25T06:29:07.959Z,6.28
2019-04-25T06:31:37.796Z,10.50
2019-04-25T06:34:09.004Z,7.10
2019-04-25T06:36:39.229Z,10.87
2019-04-25T06:39:09.796Z,12.23
2019-04-25T06:41:41.245Z,13.78
2019-04-25T06:44:13.670Z,17.57
2019-04-25T06:46:50.398Z,11.18
2019-04-25T06:49:25.509Z,10.03
2019-04-25T06:51:57.617Z,15.95
2019-04-25T06:54:29.542Z,10.85
2019-04-25T06:56:59.679Z,5.17
2019-04-25T06:59:34.419Z,7.25
2019-04-25T07:02:05.439Z,13.58
2019-04-25T07:04:35.809Z,9.28
2019-04-25T07:07:12.091Z,5.28
2019-04-25T07:09:37.929Z,9.15
2019-04-25T07:12:07.863Z,10.75
2019-04-25T07:14:37.969Z,7.20
2019-04-25T07:17:08.202Z,8.15
2019-04-25T07:19:38.582Z,6.10
2019-04-25T07:22:09.589Z,6.58
2019-04-25T07:24:39.870Z,7.85
2019-04-25T07:27:30.489Z,8.93
2019-04-25T07:30:26.706Z,12.00
2019-04-25T07:32:47.768Z,7.53
2019-04-25T07:35:17.820Z,4.22
2019-04-25T07:37:48.085Z,10.45
2019-04-25T07:40:17.961Z,11.78
2019-04-25T07:42:47.736Z,4.25
2019-04-25T07:45:19.944Z,6.53
2019-04-25T07:50:20.003Z,7.83
2019-04-25T07:52:50.388Z,10.98
2019-04-25T07:55:23.671Z,6.42
2019-04-25T07:57:54.321Z,9.10
2019-04-25T08:00:27.272Z,5.30
2019-04-25T08:02:59.774Z,7.00
2019-04-25T08:05:30.238Z,10.20
2019-04-25T08:08:00.885Z,5.15
2019-04-25T08:10:34.713Z,5.60
2019-04-25T08:13:05.176Z,6.33
2019-04-25T08:15:46.085Z,14.25
2019-04-25T08:18:16.280Z,5.50
2019-04-25T08:20:47.472Z,6.65
2019-04-25T08:23:20.267Z,9.08
2019-04-25T08:25:50.820Z,10.38
2019-04-25T08:28:21.538Z,8.68
2019-04-25T08:30:54.836Z,5.47
2019-04-25T08:33:24.310Z,6.28
2019-04-25T08:36:04.538Z,7.03
2019-04-25T08:38:26.880Z,5.72
2019-04-25T08:40:56.949Z,11.90
2019-04-25T08:43:27.523Z,6.65
2019-04-25T08:45:57.747Z,8.18
2019-04-25T08:48:29.015Z,9.20
2019-04-25T08:51:03.747Z,9.35
2019-04-25T08:53:36.581Z,7.50
2019-04-25T08:56:14.980Z,8.83
2019-04-25T08:59:03.878Z,5.40
2019-04-25T09:01:29.480Z,7.53
2019-04-25T09:04:03.605Z,13.30
2019-04-25T09:06:35.060Z,6.03
2019-04-25T09:09:07.215Z,6.92
2019-04-25T09:11:38.894Z,6.95
2019-04-25T09:14:10.212Z,10.53
2019-04-25T09:16:41.768Z,18.67
2019-04-25T09:19:14.251Z,11.22
2019-04-25T09:21:49.347Z,9.28
2019-04-25T09:24:19.643Z,14.10
2019-04-25T09:26:49.668Z,9.08
2019-04-25T09:29:20.917Z,13.90
2019-04-25T09:31:51.556Z,13.93
2019-04-25T09:34:23.693Z,13.05
2019-04-25T09:36:54.370Z,17.62
2019-04-25T09:39:35.699Z,10.23
2019-04-25T09:42:09.242Z,10.82
2019-04-25T09:44:46.998Z,6.85
2019-04-25T09:47:17.129Z,7.65
2019-04-25T09:49:48.937Z,10.43
2019-04-25T09:52:21.030Z,8.40
2019-04-25T09:54:55.340Z,8.68
2019-04-25T09:57:33.287Z,7.30
2019-04-25T10:00:08.908Z,8.70
2019-04-25T10:02:40.226Z,11.30
2019-04-25T10:05:10.783Z,8.18
2019-04-25T10:07:43.240Z,8.13
2019-04-25T10:12:44.327Z,9.43
2019-04-25T10:15:37.539Z,7.08
2019-04-25T10:18:10.311Z,6.35
2019-04-25T10:20:41.179Z,4.95
2019-04-25T10:23:13.629Z,5.50
2019-04-25T10:25:45.020Z,4.72
2019-04-25T10:28:15.554Z,8.18
2019-04-25T10:30:45.770Z,7.80
2019-04-25T10:33:16.477Z,7.40
2019-04-25T10:35:53.129Z,8.05
2019-04-25T10:38:18.481Z,6.70
2019-04-25T10:40:50.267Z,5.92
2019-04-25T10:43:21.822Z,6.28
2019-04-25T10:45:53.396Z,5.20
2019-04-25T10:48:24.204Z,5.95
2019-04-25T10:50:55.655Z,5.03
2019-04-25T10:53:26.442Z,4.47
2019-04-25T10:55:58.787Z,5.08
2019-04-25T10:58:29.856Z,4.72
2019-04-25T11:01:00.602Z,7.45
2019-04-25T11:03:45.462Z,5.67
2019-04-25T11:06:18.113Z,3.67
2019-04-25T11:08:49.133Z,5.67
2019-04-25T11:11:21.641Z,5.33
2019-04-25T11:13:52.506Z,8.40
2019-04-25T11:16:24.260Z,6.20
2019-04-25T11:18:55.144Z,6.40
2019-04-25T11:21:27.610Z,9.28
2019-04-25T11:26:27.087Z,4.17
2019-04-25T11:28:58.581Z,8.58
2019-04-25T11:31:30.629Z,6.15
2019-04-25T11:34:01.349Z,7.40
2019-04-25T11:36:31.932Z,4.95
2019-04-25T11:39:07.855Z,9.30
2019-04-25T11:41:38.426Z,7.95
2019-04-25T11:44:08.918Z,5.25
2019-04-25T11:46:39.485Z,6.42
2019-04-25T11:49:10.181Z,4.10
2019-04-25T11:51:40.283Z,9.30
2019-04-25T11:54:11.551Z,4.12
2019-04-25T11:56:43.247Z,2.87
2019-04-25T12:01:47.771Z,3.20
2019-04-25T12:04:17.901Z,5.53
2019-04-25T12:06:48.364Z,2.17
2019-04-25T12:09:19.524Z,5.20
2019-04-25T12:11:50.257Z,5.35
2019-04-25T12:14:20.645Z,2.98
2019-04-25T12:16:53.210Z,6.03
2019-04-25T12:19:34.482Z,2.75
2019-04-25T12:21:58.187Z,2.52
2019-04-25T12:24:28.464Z,5.78
2019-04-25T12:26:58.806Z,2.80
2019-04-25T12:29:29.319Z,4.15
2019-04-25T12:32:00.074Z,5.03
2019-04-25T12:34:30.599Z,3.92
2019-04-25T12:37:01.066Z,8.53
2019-04-25T12:39:31.923Z,5.10
2019-04-25T12:42:02.002Z,11.35
2019-04-25T12:44:49.698Z,8.05
2019-04-25T12:47:21.867Z,4.70
2019-04-25T12:52:24.405Z,3.52
2019-04-25T12:57:27.757Z,3.45
2019-04-25T12:59:58.140Z,6.75
2019-04-25T13:02:28.966Z,5.12
2019-04-25T13:04:59.782Z,7.78
2019-04-25T13:07:30.190Z,4.30
2019-04-25T13:10:00.645Z,3.70
2019-04-25T13:12:31.248Z,4.17
2019-04-25T13:15:01.839Z,4.92
2019-04-25T13:17:33.721Z,4.42
2019-04-25T13:20:07.559Z,2.05
2019-04-25T13:22:38.401Z,4.42
2019-04-25T13:25:09.181Z,4.90
2019-04-25T13:27:39.123Z,2.70
2019-04-25T13:30:11.583Z,3.10
2019-04-25T13:32:59.910Z,3.55
2019-04-25T13:35:47.326Z,1.98
2019-04-25T13:38:18.031Z,5.58
2019-04-25T13:40:48.091Z,4.78
2019-04-25T13:43:18.581Z,12.28
2019-04-25T13:45:48.913Z,32.15
2019-04-25T13:48:19.474Z,10.13
2019-04-25T13:50:51.317Z,5.12
2019-04-25T13:53:23.281Z,3.92
2019-04-25T13:55:54.221Z,2.77
2019-04-25T13:58:25.508Z,4.00
2019-04-25T14:00:56.083Z,6.50
2019-04-25T14:03:30.050Z,5.58
2019-04-25T14:06:00.001Z,4.47
2019-04-25T14:08:29.989Z,6.35
2019-04-25T14:11:01.295Z,1.87
2019-04-25T14:13:31.323Z,2.00
2019-04-25T14:16:03.983Z,2.37
2019-04-25T14:18:41.337Z,1.42
2019-04-25T14:21:16.353Z,2.70
2019-04-25T14:23:46.513Z,7.12
2019-04-25T14:26:17.287Z,8.90
2019-04-25T14:28:47.375Z,2.40
2019-04-25T14:31:35.352Z,3.40
2019-04-25T14:33:51.782Z,3.98
2019-04-25T14:36:24.696Z,0.90
2019-04-25T14:38:54.442Z,1.55
2019-04-25T14:41:24.465Z,2.67
2019-04-25T14:43:54.244Z,5.25
2019-04-25T14:46:26.530Z,2.70
2019-04-25T14:48:57.463Z,10.48
2019-04-25T14:51:28.138Z,2.52
2019-04-25T14:53:59.312Z,1.92
2019-04-25T14:56:36.515Z,3.45
2019-04-25T14:59:07.205Z,2.17
2019-04-25T15:01:44.529Z,1.22
2019-04-25T15:04:08.649Z,1.47
2019-04-25T15:06:38.232Z,3.47
2019-04-25T15:09:08.221Z,3.37
2019-04-25T15:11:38.098Z,3.87
2019-04-25T15:14:07.939Z,2.37
2019-04-25T15:16:37.756Z,1.77
2019-04-25T15:19:08.245Z,2.35
2019-04-25T15:21:37.969Z,5.53
2019-04-25T15:24:07.807Z,1.77
2019-04-25T15:26:40.257Z,5.40
2019-04-25T15:29:09.450Z,3.45
2019-04-25T15:31:39.482Z,6.58
2019-04-25T15:34:09.749Z,2.05
2019-04-25T15:36:41.433Z,6.17
2019-04-25T15:39:12.810Z,4.62
2019-04-25T15:41:47.319Z,2.25
2019-04-25T15:44:39.251Z,3.02
2019-04-25T15:47:10.729Z,2.05
2019-04-25T15:49:40.782Z,3.35
2019-04-25T15:52:12.962Z,1.95
2019-04-25T15:57:12.755Z,4.37
2019-04-25T15:59:42.577Z,1.85
2019-04-25T16:02:13.929Z,2.25
2019-04-25T16:04:43.948Z,3.58
2019-04-25T16:07:14.302Z,1.72
2019-04-25T16:09:44.126Z,2.77
2019-04-25T16:12:15.384Z,6.10
2019-04-25T16:14:45.022Z,2.80
2019-04-25T16:17:14.707Z,4.12
2019-04-25T16:19:45.176Z,3.20
2019-04-25T16:22:14.908Z,4.25
2019-04-25T16:24:44.763Z,1.77
2019-04-25T16:27:14.592Z,3.62
2019-04-25T16:29:44.426Z,6.12
2019-04-25T16:32:20.604Z,1.90
2019-04-25T16:34:48.592Z,3.60
2019-04-25T16:37:18.618Z,2.58
2019-04-25T16:39:48.238Z,1.75
2019-04-25T16:42:17.922Z,1.20
2019-04-25T16:44:48.808Z,4.00
2019-04-25T16:47:20.224Z,4.10
2019-04-25T16:49:50.055Z,5.55
2019-04-25T16:52:21.547Z,1.72
2019-04-25T16:54:52.172Z,4.80
2019-04-25T16:57:22.314Z,3.08
2019-04-25T16:59:52.087Z,3.90
2019-04-25T17:02:32.396Z,5.42
2019-04-25T17:04:54.968Z,1.70
2019-04-25T17:07:24.977Z,7.03
2019-04-25T17:09:54.549Z,4.72
2019-04-25T17:12:24.347Z,4.10
2019-04-25T17:14:55.939Z,6.87
2019-04-25T17:17:27.219Z,2.77
2019-04-25T17:20:13.141Z,3.20
2019-04-25T17:22:43.988Z,4.70
2019-04-25T17:25:14.027Z,3.52
2019-04-25T17:27:43.840Z,5.15
2019-04-25T17:30:14.395Z,5.80
2019-04-25T17:32:53.865Z,5.03
2019-04-25T17:35:34.144Z,3.35
2019-04-25T17:38:19.403Z,6.25
2019-04-25T17:40:48.724Z,2.58
2019-04-25T17:43:18.347Z,2.65
2019-04-25T17:45:48.093Z,5.97
2019-04-25T17:48:17.766Z,6.50
2019-04-25T17:50:47.608Z,3.77
2019-04-25T17:53:17.381Z,3.70
2019-04-25T17:55:46.935Z,7.12
2019-04-25T17:58:16.668Z,4.62
2019-04-25T18:00:48.715Z,4.08
2019-04-25T18:03:20.167Z,4.53
2019-04-25T18:05:50.055Z,4.95
2019-04-25T18:08:23.719Z,2.40
2019-04-25T18:10:55.110Z,4.10
2019-04-25T18:13:24.621Z,4.42
2019-04-25T18:16:03.614Z,2.17
2019-04-25T18:18:41.435Z,2.62
2019-04-25T18:21:11.205Z,3.75
2019-04-25T18:23:54.492Z,4.25
2019-04-25T18:26:31.501Z,6.30
2019-04-25T18:29:02.747Z,4.20
2019-04-25T18:31:32.517Z,18.57
2019-04-25T18:34:03.959Z,3.30
2019-04-25T18:36:36.088Z,6.43
2019-04-25T18:39:08.201Z,6.75
2019-04-25T18:41:43.907Z,3.55
2019-04-25T18:44:14.866Z,7.53
2019-04-25T18:46:45.829Z,9.08
2019-04-25T18:49:15.384Z,6.90
2019-04-25T18:51:56.419Z,9.03
2019-04-25T18:54:27.100Z,11.60
2019-04-25T18:56:58.024Z,9.08
2019-04-25T18:59:44.618Z,11.57
2019-04-25T19:02:21.266Z,7.55
2019-04-25T19:04:52.163Z,8.73
2019-04-25T19:07:22.808Z,7.45
2019-04-25T19:09:52.260Z,10.55
2019-04-25T19:12:21.601Z,8.50
2019-04-25T19:14:51.728Z,8.93
2019-04-25T19:17:22.123Z,8.58
2019-04-25T19:19:51.984Z,14.15
2019-04-25T19:22:21.588Z,7.50
2019-04-25T19:24:50.856Z,7.12
2019-04-25T19:27:23.902Z,7.30
2019-04-25T19:29:53.524Z,8.00
2019-04-25T19:32:22.989Z,7.15
2019-04-25T19:34:52.249Z,8.50
2019-04-25T19:37:21.564Z,10.48
2019-04-25T19:40:08.481Z,8.05
2019-04-25T19:42:44.799Z,10.72
2019-04-25T19:45:15.350Z,5.87
2019-04-25T19:47:45.055Z,4.67
2019-04-25T19:50:14.494Z,5.00
2019-04-25T19:52:43.890Z,10.03
2019-04-25T19:55:13.355Z,6.22
2019-04-25T19:57:43.761Z,5.05
2019-04-25T20:00:13.110Z,5.58
2019-04-25T20:02:44.566Z,6.47
2019-04-25T20:05:15.473Z,4.00
2019-04-25T20:07:48.182Z,11.22
2019-04-25T20:10:19.626Z,7.92
2019-04-25T20:12:52.110Z,8.18
2019-04-25T20:15:21.572Z,6.45
2019-04-25T20:17:51.873Z,7.22
2019-04-25T20:20:21.710Z,11.20
2019-04-25T20:22:50.903Z,5.45
2019-04-25T20:25:20.137Z,5.03
2019-04-25T20:27:49.373Z,10.82
2019-04-25T20:30:18.854Z,5.37
2019-04-25T20:32:49.207Z,8.95
2019-04-25T20:35:18.522Z,10.13
2019-04-25T20:37:47.740Z,3.42
2019-04-25T20:40:16.935Z,4.45
2019-04-25T20:42:48.686Z,4.17
2019-04-25T20:45:18.174Z,2.30
2019-04-25T20:47:47.932Z,5.67
2019-04-25T20:50:17.500Z,5.85
2019-04-25T20:52:47.407Z,4.37
2019-04-25T20:55:17.335Z,5.90
2019-04-25T20:57:48.404Z,3.47
2019-04-25T21:00:44.395Z,6.58
2019-04-25T21:03:13.671Z,5.83
2019-04-25T21:05:43.775Z,8.45
2019-04-25T21:08:13.014Z,9.00
2019-04-25T21:10:42.390Z,5.03
2019-04-25T21:13:13.312Z,5.97
2019-04-25T21:15:50.741Z,7.35
2019-04-25T21:18:30.591Z,8.20
2019-04-25T21:21:01.296Z,6.05
2019-04-25T21:23:31.435Z,9.28
2019-04-25T21:26:01.238Z,12.75
2019-04-25T21:28:30.446Z,9.35
2019-04-25T21:31:02.005Z,10.93
2019-04-25T21:33:30.712Z,5.75
2019-04-25T21:36:00.152Z,6.08
2019-04-25T21:38:31.488Z,4.85
2019-04-25T21:41:02.685Z,3.75
2019-04-25T21:43:33.727Z,3.52
2019-04-25T21:46:04.423Z,4.10
2019-04-25T21:48:34.150Z,12.40
2019-04-25T21:51:05.297Z,4.78
2019-04-25T21:53:34.605Z,5.53
2019-04-25T21:56:04.127Z,4.55
2019-04-25T21:58:33.471Z,4.45
2019-04-25T22:01:04.697Z,5.53
2019-04-25T22:03:34.140Z,4.97
2019-04-25T22:06:05.122Z,6.67
2019-04-25T22:08:35.542Z,6.55
2019-04-25T22:11:05.538Z,5.20
2019-04-25T22:13:35.350Z,4.00
2019-04-25T22:16:05.870Z,7.83
2019-04-25T22:18:35.642Z,3.77
2019-04-25T22:21:05.191Z,8.50
2019-04-25T22:23:35.531Z,7.90
2019-04-25T22:26:05.139Z,6.30
2019-04-25T22:28:35.739Z,7.47
2019-04-25T22:31:07.599Z,8.78
2019-04-25T22:33:38.832Z,8.55
2019-04-25T22:36:15.484Z,10.98
2019-04-25T22:38:46.753Z,7.67
2019-04-25T22:41:16.124Z,7.87
2019-04-25T22:43:47.402Z,8.95
2019-04-25T22:46:25.799Z,10.28
2019-04-25T22:48:48.280Z,12.23
2019-04-25T22:51:17.696Z,9.10
2019-04-25T22:53:47.726Z,12.53
2019-04-25T22:56:17.091Z,13.85
2019-04-25T22:58:46.361Z,12.33
2019-04-25T23:01:23.253Z,14.38
2019-04-25T23:03:54.094Z,19.15
2019-04-25T23:06:23.631Z,12.18
2019-04-25T23:08:52.881Z,15.75
2019-04-25T23:11:22.113Z,10.65
2019-04-25T23:13:51.534Z,8.15
2019-04-25T23:16:21.036Z,9.20
2019-04-25T23:18:50.259Z,9.40
2019-04-25T23:21:19.530Z,6.87
2019-04-25T23:23:48.784Z,6.33
2019-04-25T23:26:26.103Z,6.00
2019-04-25T23:28:59.766Z,5.30
2019-04-25T23:31:33.559Z,5.85
2019-04-25T23:34:04.508Z,3.50
2019-04-25T23:36:34.434Z,3.90
2019-04-25T23:39:07.251Z,6.00
2019-04-25T23:41:36.726Z,3.20
2019-04-25T23:44:07.008Z,4.33
2019-04-25T23:46:37.085Z,4.95
2019-04-25T23:49:07.898Z,3.42
2019-04-25T23:51:37.535Z,4.37
2019-04-25T23:54:07.596Z,4.45
2019-04-25T23:56:37.084Z,3.50
2019-04-25T23:59:08.308Z,4.22
