createdAt,value
2017-06-18T00:23:36.565Z,7.57
2017-06-18T00:26:04.106Z,7.30
2017-06-18T00:28:31.683Z,7.13
2017-06-18T00:43:10.937Z,8.73
2017-06-18T00:45:39.359Z,6.67
2017-06-18T00:48:06.985Z,7.87
2017-06-18T00:50:35.311Z,5.00
2017-06-18T00:53:02.921Z,9.33
2017-06-18T00:55:30.486Z,5.73
2017-06-18T00:57:58.030Z,5.87
2017-06-18T01:00:25.616Z,6.30
2017-06-18T01:02:53.966Z,6.33
2017-06-18T01:05:21.510Z,6.37
2017-06-18T01:07:49.208Z,5.73
2017-06-18T01:10:16.775Z,7.43
2017-06-18T01:12:44.314Z,5.93
2017-06-18T01:15:11.857Z,5.63
2017-06-18T01:17:39.417Z,6.40
2017-06-18T01:20:06.980Z,5.50
2017-06-18T01:22:34.570Z,6.13
2017-06-18T01:25:02.286Z,6.83
2017-06-18T01:27:29.841Z,5.00
2017-06-18T01:29:57.430Z,5.13
2017-06-18T01:32:24.994Z,4.60
2017-06-18T01:34:52.695Z,5.70
2017-06-18T01:37:20.281Z,5.67
2017-06-18T01:39:48.615Z,4.57
2017-06-18T01:42:16.187Z,4.83
2017-06-18T01:44:43.742Z,5.30
2017-06-18T01:47:11.388Z,4.93
2017-06-18T01:49:38.945Z,5.10
2017-06-18T01:52:06.520Z,4.77
2017-06-18T01:54:34.214Z,4.70
2017-06-18T01:57:01.766Z,5.60
2017-06-18T01:59:29.334Z,4.40
2017-06-18T02:01:56.890Z,4.80
2017-06-18T02:04:24.458Z,5.13
2017-06-18T02:06:52.011Z,5.73
2017-06-18T02:09:19.582Z,4.90
2017-06-18T02:11:47.154Z,4.60
2017-06-18T02:14:14.711Z,5.10
2017-06-18T02:16:42.271Z,5.63
2017-06-18T02:19:09.858Z,4.50
2017-06-18T02:21:38.175Z,6.57
2017-06-18T02:24:05.714Z,5.00
2017-06-18T02:26:33.306Z,4.60
2017-06-18T02:29:00.877Z,5.27
2017-06-18T02:31:28.422Z,4.60
2017-06-18T02:33:55.986Z,4.67
2017-06-18T02:36:23.546Z,4.93
2017-06-18T02:38:51.106Z,5.17
2017-06-18T02:41:18.695Z,4.13
2017-06-18T02:43:46.306Z,5.83
2017-06-18T02:46:13.940Z,4.70
2017-06-18T02:48:41.514Z,5.33
2017-06-18T02:51:09.146Z,4.40
2017-06-18T02:53:36.706Z,4.90
2017-06-18T02:56:04.267Z,5.03
2017-06-18T02:58:31.899Z,4.93
2017-06-18T03:01:00.404Z,4.73
2017-06-18T03:03:27.966Z,5.20
2017-06-18T03:05:55.522Z,4.23
2017-06-18T03:08:23.092Z,6.83
2017-06-18T03:10:50.634Z,5.43
2017-06-18T03:13:18.222Z,4.60
2017-06-18T03:15:45.771Z,7.90
2017-06-18T03:18:13.317Z,4.80
2017-06-18T03:20:40.897Z,4.60
2017-06-18T03:23:14.134Z,5.47
2017-06-18T03:25:41.719Z,5.00
2017-06-18T03:28:10.031Z,5.30
2017-06-18T03:30:37.591Z,5.37
2017-06-18T03:33:05.170Z,5.50
2017-06-18T03:35:32.722Z,4.67
2017-06-18T03:38:00.291Z,4.87
2017-06-18T03:40:27.842Z,5.43
2017-06-18T03:42:55.410Z,6.20
2017-06-18T03:45:22.990Z,4.97
2017-06-18T03:47:50.559Z,5.60
2017-06-18T03:50:18.115Z,6.43
2017-06-18T03:52:45.672Z,5.00
2017-06-18T03:55:13.250Z,5.10
2017-06-18T03:57:40.830Z,5.30
2017-06-18T04:00:08.371Z,5.70
2017-06-18T04:02:35.946Z,7.80
2017-06-18T04:05:03.654Z,5.30
2017-06-18T04:07:31.211Z,5.50
2017-06-18T04:09:58.810Z,7.00
2017-06-18T04:12:26.357Z,5.40
2017-06-18T04:14:53.934Z,6.80
2017-06-18T04:17:21.491Z,6.17
2017-06-18T04:19:49.125Z,5.53
2017-06-18T04:22:16.700Z,5.77
2017-06-18T04:24:44.245Z,5.10
2017-06-18T04:27:11.812Z,5.53
2017-06-18T04:29:39.441Z,5.43
2017-06-18T04:32:07.783Z,5.00
2017-06-18T04:34:35.334Z,5.90
2017-06-18T04:37:02.922Z,6.93
2017-06-18T04:39:30.482Z,7.27
2017-06-18T04:41:58.030Z,5.47
2017-06-18T04:44:25.596Z,6.10
2017-06-18T04:46:53.188Z,5.50
2017-06-18T04:49:20.742Z,4.50
2017-06-18T04:51:48.314Z,5.30
2017-06-18T04:54:15.857Z,6.27
2017-06-18T04:56:43.426Z,5.43
2017-06-18T04:59:10.974Z,6.30
2017-06-18T05:01:38.527Z,5.27
2017-06-18T05:04:06.266Z,7.00
2017-06-18T05:06:33.826Z,5.73
2017-06-18T05:09:01.374Z,6.57
2017-06-18T05:11:28.945Z,6.03
2017-06-18T05:13:56.510Z,6.17
2017-06-18T05:16:24.058Z,6.63
2017-06-18T05:18:52.393Z,5.70
2017-06-18T05:21:19.949Z,7.20
2017-06-18T05:23:47.493Z,4.93
2017-06-18T05:26:15.058Z,5.87
2017-06-18T05:28:42.650Z,7.00
2017-06-18T05:31:10.214Z,6.03
2017-06-18T05:33:37.807Z,5.27
2017-06-18T05:36:06.149Z,5.10
2017-06-18T05:38:33.696Z,6.23
2017-06-18T05:41:01.274Z,6.60
2017-06-18T05:43:28.833Z,5.37
2017-06-18T05:45:56.381Z,5.83
2017-06-18T05:48:23.958Z,6.33
2017-06-18T05:50:51.532Z,4.50
2017-06-18T05:53:19.077Z,4.50
2017-06-18T05:55:46.630Z,5.40
2017-06-18T05:58:14.216Z,4.43
2017-06-18T06:00:41.762Z,4.60
2017-06-18T06:03:09.342Z,6.07
2017-06-18T06:05:36.899Z,4.80
2017-06-18T06:08:04.446Z,4.67
2017-06-18T06:10:32.038Z,7.00
2017-06-18T06:12:59.595Z,4.73
2017-06-18T06:15:27.165Z,5.20
2017-06-18T06:17:54.739Z,4.83
2017-06-18T06:20:23.061Z,5.40
2017-06-18T06:22:50.637Z,4.50
2017-06-18T06:25:18.238Z,4.97
2017-06-18T06:27:46.581Z,4.50
2017-06-18T06:30:14.174Z,4.17
2017-06-18T06:32:41.762Z,5.90
2017-06-18T06:35:09.442Z,4.77
2017-06-18T06:37:37.035Z,3.93
2017-06-18T06:40:04.613Z,4.50
2017-06-18T06:42:32.178Z,3.27
2017-06-18T06:44:59.750Z,3.00
2017-06-18T06:47:27.313Z,4.37
2017-06-18T06:49:54.970Z,5.00
2017-06-18T06:52:22.538Z,3.20
2017-06-18T06:54:50.087Z,4.83
2017-06-18T06:57:17.666Z,7.70
2017-06-18T06:59:45.241Z,3.33
2017-06-18T07:02:13.623Z,3.97
2017-06-18T07:04:41.958Z,3.10
2017-06-18T07:07:09.526Z,3.13
2017-06-18T07:09:37.089Z,2.93
2017-06-18T07:12:04.637Z,3.50
2017-06-18T07:14:32.210Z,3.23
2017-06-18T07:16:59.979Z,3.60
2017-06-18T07:19:27.520Z,6.00
2017-06-18T07:21:55.089Z,5.93
2017-06-18T07:24:22.926Z,4.20
2017-06-18T07:26:50.494Z,4.83
2017-06-18T07:29:18.158Z,4.43
2017-06-18T07:31:45.922Z,3.37
2017-06-18T07:34:13.506Z,7.97
2017-06-18T07:36:41.074Z,4.60
2017-06-18T07:39:08.642Z,5.63
2017-06-18T07:41:36.185Z,6.60
2017-06-18T07:44:03.769Z,4.47
2017-06-18T07:46:31.346Z,3.47
2017-06-18T07:48:58.907Z,3.23
2017-06-18T07:51:26.489Z,5.20
2017-06-18T07:53:54.816Z,3.20
2017-06-18T07:56:22.395Z,6.03
2017-06-18T07:58:49.962Z,6.53
2017-06-18T08:01:17.516Z,5.50
2017-06-18T08:03:45.091Z,4.27
2017-06-18T08:06:12.643Z,4.37
2017-06-18T08:08:40.230Z,3.40
2017-06-18T08:11:07.806Z,3.10
2017-06-18T08:13:35.359Z,3.63
2017-06-18T08:16:02.935Z,3.60
2017-06-18T08:18:30.547Z,10.50
2017-06-18T08:20:58.074Z,5.17
2017-06-18T08:23:26.410Z,7.87
2017-06-18T08:25:53.970Z,7.10
2017-06-18T08:28:21.549Z,10.30
2017-06-18T08:30:49.119Z,8.53
2017-06-18T08:33:16.732Z,12.70
2017-06-18T08:35:44.279Z,6.40
2017-06-18T08:38:11.835Z,12.40
2017-06-18T08:40:39.417Z,7.80
2017-06-18T08:43:06.972Z,10.60
2017-06-18T08:45:34.535Z,6.40
2017-06-18T08:48:02.087Z,5.17
2017-06-18T08:50:29.674Z,6.37
2017-06-18T08:52:57.250Z,5.17
2017-06-18T08:55:24.813Z,9.20
2017-06-18T08:57:52.391Z,6.90
2017-06-18T09:00:19.955Z,6.40
2017-06-18T09:02:47.554Z,6.30
2017-06-18T09:05:15.866Z,5.20
2017-06-18T09:07:43.454Z,4.77
2017-06-18T09:10:11.186Z,8.53
2017-06-18T09:12:38.774Z,6.53
2017-06-18T09:15:06.331Z,6.37
2017-06-18T09:17:33.890Z,4.53
2017-06-18T09:20:01.450Z,4.50
2017-06-18T09:22:29.014Z,5.00
2017-06-18T09:24:56.690Z,5.00
2017-06-18T09:27:24.279Z,4.03
2017-06-18T09:29:51.845Z,3.30
2017-06-18T09:32:20.212Z,3.60
2017-06-18T09:34:47.807Z,4.63
2017-06-18T09:37:15.391Z,8.37
2017-06-18T09:39:43.008Z,5.40
2017-06-18T09:42:10.641Z,7.50
2017-06-18T09:44:38.218Z,6.87
2017-06-18T09:47:06.314Z,6.60
2017-06-18T09:49:34.649Z,4.33
2017-06-18T09:52:03.453Z,5.27
2017-06-18T09:54:31.010Z,5.60
2017-06-18T09:56:58.589Z,6.37
2017-06-18T09:59:26.339Z,8.57
2017-06-18T10:01:54.071Z,3.93
2017-06-18T10:04:21.722Z,3.27
2017-06-18T10:06:49.472Z,4.03
2017-06-18T10:09:17.027Z,6.63
2017-06-18T10:11:44.594Z,5.77
2017-06-18T10:14:12.210Z,3.30
2017-06-18T10:16:40.530Z,4.30
2017-06-18T10:19:08.106Z,3.60
2017-06-18T10:21:41.386Z,3.90
2017-06-18T10:24:08.951Z,3.07
2017-06-18T10:26:36.514Z,2.97
2017-06-18T10:29:04.120Z,2.70
2017-06-18T10:31:31.711Z,3.70
2017-06-18T10:33:59.318Z,3.70
2017-06-18T10:36:26.992Z,4.17
2017-06-18T10:38:54.641Z,4.70
2017-06-18T10:41:22.666Z,3.20
2017-06-18T10:43:50.247Z,2.80
2017-06-18T10:46:17.805Z,4.00
2017-06-18T10:48:45.370Z,3.40
2017-06-18T10:51:12.943Z,3.87
2017-06-18T10:53:40.489Z,5.23
2017-06-18T10:56:08.051Z,4.27
2017-06-18T10:58:35.630Z,3.07
2017-06-18T11:01:03.190Z,3.27
2017-06-18T11:03:30.776Z,2.83
2017-06-18T11:05:58.330Z,3.90
2017-06-18T11:08:25.878Z,3.17
2017-06-18T11:10:53.464Z,3.60
2017-06-18T11:13:21.014Z,3.10
2017-06-18T11:15:48.579Z,3.43
2017-06-18T11:18:16.193Z,2.60
2017-06-18T11:20:43.849Z,3.23
2017-06-18T11:23:11.422Z,2.63
2017-06-18T11:25:38.957Z,3.30
2017-06-18T11:28:07.338Z,2.60
2017-06-18T11:30:35.658Z,2.60
2017-06-18T11:33:03.211Z,2.53
2017-06-18T11:35:30.785Z,2.70
2017-06-18T11:37:58.337Z,3.83
2017-06-18T11:40:25.905Z,3.00
2017-06-18T11:42:53.481Z,2.97
2017-06-18T11:45:21.027Z,3.60
2017-06-18T11:47:48.640Z,2.27
2017-06-18T11:50:16.190Z,2.53
2017-06-18T11:52:43.759Z,2.30
2017-06-18T11:55:11.339Z,2.60
2017-06-18T11:57:39.737Z,2.87
2017-06-18T12:00:07.334Z,2.67
2017-06-18T12:02:34.886Z,2.47
2017-06-18T12:05:02.462Z,4.13
2017-06-18T12:07:30.028Z,2.50
2017-06-18T12:09:57.578Z,2.20
2017-06-18T12:12:25.195Z,2.30
2017-06-18T12:14:53.595Z,2.97
2017-06-18T12:17:21.162Z,2.80
2017-06-18T12:19:48.751Z,2.20
2017-06-18T12:22:16.322Z,2.60
2017-06-18T12:24:43.873Z,2.60
2017-06-18T12:27:11.462Z,2.30
2017-06-18T12:29:39.106Z,3.00
2017-06-18T12:32:06.676Z,2.80
2017-06-18T12:34:34.225Z,1.93
2017-06-18T12:37:01.806Z,2.73
2017-06-18T12:39:29.355Z,2.43
2017-06-18T12:41:57.088Z,2.50
2017-06-18T12:44:24.641Z,2.80
2017-06-18T12:46:52.956Z,2.03
2017-06-18T12:49:20.526Z,2.63
2017-06-18T12:51:48.098Z,2.57
2017-06-18T12:54:15.664Z,2.13
2017-06-18T12:56:43.206Z,2.20
2017-06-18T12:59:10.764Z,2.40
2017-06-18T13:01:38.354Z,2.53
2017-06-18T13:04:05.907Z,2.20
2017-06-18T13:06:33.526Z,2.70
2017-06-18T13:09:01.242Z,2.37
2017-06-18T13:11:28.790Z,2.27
2017-06-18T13:13:56.389Z,2.67
2017-06-18T13:16:24.742Z,2.07
2017-06-18T13:18:52.337Z,2.20
2017-06-18T13:21:20.664Z,2.20
2017-06-18T13:23:48.239Z,2.10
2017-06-18T13:26:15.810Z,2.10
2017-06-18T13:28:43.362Z,2.20
2017-06-18T13:31:10.965Z,2.20
2017-06-18T13:33:39.288Z,1.97
2017-06-18T13:36:06.853Z,2.67
2017-06-18T13:38:34.431Z,2.10
2017-06-18T13:41:01.982Z,2.10
2017-06-18T13:43:29.541Z,2.17
2017-06-18T13:45:57.128Z,2.20
2017-06-18T13:48:24.685Z,1.90
2017-06-18T13:50:52.322Z,2.33
2017-06-18T13:53:19.897Z,1.97
2017-06-18T13:55:47.471Z,1.60
2017-06-18T13:58:15.050Z,2.40
2017-06-18T14:00:42.634Z,2.37
2017-06-18T14:03:10.957Z,2.13
2017-06-18T14:05:38.514Z,2.50
2017-06-18T14:08:06.131Z,2.17
2017-06-18T14:10:33.707Z,2.43
2017-06-18T14:13:02.028Z,2.30
2017-06-18T14:15:30.469Z,2.57
2017-06-18T14:17:58.803Z,2.27
2017-06-18T14:20:26.359Z,5.73
2017-06-18T14:22:53.991Z,2.80
2017-06-18T14:25:21.547Z,3.27
2017-06-18T14:27:49.118Z,2.20
2017-06-18T14:30:16.820Z,2.10
2017-06-18T14:32:44.398Z,2.47
2017-06-18T14:35:11.974Z,2.20
2017-06-18T14:37:40.304Z,2.30
2017-06-18T14:40:07.886Z,2.30
2017-06-18T14:42:35.449Z,3.73
2017-06-18T14:45:03.030Z,2.20
2017-06-18T14:47:30.591Z,2.50
2017-06-18T14:49:58.170Z,3.23
2017-06-18T14:52:26.496Z,3.30
2017-06-18T14:54:54.065Z,3.10
2017-06-18T14:57:21.636Z,2.93
2017-06-18T14:59:49.216Z,3.60
2017-06-18T15:02:16.787Z,3.27
2017-06-18T15:04:44.402Z,3.60
2017-06-18T15:07:12.003Z,3.30
2017-06-18T15:09:39.730Z,2.90
2017-06-18T15:12:07.334Z,3.30
2017-06-18T15:14:34.901Z,3.73
2017-06-18T15:17:02.460Z,3.77
2017-06-18T15:19:30.036Z,4.47
2017-06-18T15:21:57.607Z,4.70
2017-06-18T15:24:25.966Z,3.67
2017-06-18T15:26:53.534Z,3.27
2017-06-18T15:29:21.558Z,3.53
2017-06-18T15:31:49.146Z,5.73
2017-06-18T15:34:16.719Z,3.77
2017-06-18T15:36:44.302Z,3.60
2017-06-18T15:39:11.890Z,3.80
2017-06-18T15:41:39.472Z,4.10
2017-06-18T15:44:07.039Z,3.57
2017-06-18T15:46:34.598Z,3.83
2017-06-18T15:49:02.177Z,3.97
2017-06-18T15:51:29.780Z,3.40
2017-06-18T15:53:57.353Z,4.40
2017-06-18T15:56:25.686Z,4.00
2017-06-18T15:58:53.234Z,5.70
2017-06-18T16:01:20.802Z,7.03
2017-06-18T16:03:48.790Z,5.00
2017-06-18T16:06:16.354Z,4.87
2017-06-18T16:08:44.525Z,4.63
2017-06-18T16:11:12.123Z,5.40
2017-06-18T16:13:40.641Z,5.17
2017-06-18T16:16:08.194Z,4.53
2017-06-18T16:18:35.814Z,4.47
2017-06-18T16:21:03.383Z,5.47
2017-06-18T16:23:30.969Z,5.50
2017-06-18T16:25:59.371Z,7.13
2017-06-18T16:28:26.936Z,5.60
2017-06-18T16:30:54.555Z,5.07
2017-06-18T16:33:22.170Z,7.37
2017-06-18T16:35:49.793Z,7.23
2017-06-18T16:38:17.358Z,7.40
2017-06-18T16:40:45.703Z,7.80
2017-06-18T16:43:13.289Z,8.67
2017-06-18T16:45:40.917Z,8.00
2017-06-18T16:48:08.582Z,7.23
2017-06-18T16:50:36.139Z,6.47
2017-06-18T16:53:03.727Z,7.67
2017-06-18T16:55:31.290Z,6.70
2017-06-18T16:57:58.838Z,5.27
2017-06-18T17:00:26.425Z,5.53
2017-06-18T17:02:53.973Z,6.30
2017-06-18T17:05:21.547Z,6.70
2017-06-18T17:07:49.134Z,9.70
2017-06-18T17:10:17.550Z,5.97
2017-06-18T17:12:45.142Z,8.07
2017-06-18T17:15:12.723Z,7.00
2017-06-18T17:17:40.302Z,5.60
2017-06-18T17:20:08.714Z,7.13
2017-06-18T17:22:36.295Z,10.80
2017-06-18T17:25:04.032Z,7.43
2017-06-18T17:27:31.613Z,8.17
2017-06-18T17:29:59.292Z,5.53
2017-06-18T17:32:26.894Z,7.60
2017-06-18T17:34:54.491Z,7.40
2017-06-18T17:37:22.106Z,5.03
2017-06-18T17:39:49.657Z,6.27
2017-06-18T17:42:17.256Z,4.00
2017-06-18T17:44:45.605Z,5.03
2017-06-18T17:47:13.163Z,4.30
2017-06-18T17:49:40.823Z,4.53
2017-06-18T17:52:08.396Z,4.83
2017-06-18T17:54:35.929Z,3.43
2017-06-18T18:06:00.612Z,4.90
2017-06-18T18:08:28.994Z,7.63
2017-06-18T18:10:57.330Z,4.00
2017-06-18T18:13:24.921Z,3.67
2017-06-18T18:15:52.515Z,3.90
2017-06-18T18:18:20.145Z,3.70
2017-06-18T18:20:47.739Z,4.50
2017-06-18T18:23:16.072Z,3.73
2017-06-18T18:25:43.812Z,5.70
2017-06-18T18:28:11.447Z,4.80
2017-06-18T18:30:39.775Z,5.33
2017-06-18T18:33:07.371Z,3.30
2017-06-18T18:35:35.791Z,3.60
2017-06-18T18:38:04.894Z,3.43
2017-06-18T18:40:34.156Z,3.33
2017-06-18T18:43:02.847Z,3.00
2017-06-18T18:45:30.430Z,3.30
2017-06-18T18:47:58.790Z,3.80
2017-06-18T18:50:26.499Z,4.67
2017-06-18T18:52:54.158Z,4.03
2017-06-18T18:55:22.529Z,2.87
2017-06-18T18:57:50.198Z,4.43
2017-06-18T19:00:19.706Z,3.50
2017-06-18T19:02:58.565Z,3.63
2017-06-18T19:05:26.253Z,3.17
2017-06-18T19:07:54.252Z,4.40
2017-06-18T19:10:22.126Z,4.30
2017-06-18T19:12:49.742Z,3.40
2017-06-18T19:15:17.443Z,3.20
2017-06-18T19:17:45.650Z,3.73
2017-06-18T19:20:14.329Z,3.50
2017-06-18T19:22:42.121Z,3.57
2017-06-18T19:25:09.706Z,4.63
2017-06-18T19:27:38.055Z,4.93
2017-06-18T19:30:05.777Z,3.50
2017-06-18T19:32:33.556Z,4.03
2017-06-18T19:35:01.126Z,3.50
2017-06-18T19:37:28.785Z,4.10
2017-06-18T19:39:56.387Z,3.03
2017-06-18T19:42:24.033Z,6.70
2017-06-18T19:44:51.650Z,3.33
2017-06-18T19:47:20.086Z,3.00
2017-06-18T19:49:47.665Z,3.60
2017-06-18T19:52:15.447Z,2.77
2017-06-18T19:54:43.017Z,3.37
2017-06-18T19:57:10.600Z,8.30
2017-06-18T19:59:38.978Z,3.17
2017-06-18T20:02:07.458Z,4.03
2017-06-18T20:04:35.856Z,9.13
2017-06-18T20:07:04.296Z,7.10
2017-06-18T20:09:32.864Z,4.53
2017-06-18T20:12:00.434Z,6.23
2017-06-18T20:14:28.065Z,4.30
2017-06-18T20:16:55.627Z,4.70
2017-06-18T20:19:23.242Z,5.20
2017-06-18T20:21:50.868Z,5.03
2017-06-18T20:24:18.469Z,4.83
2017-06-18T20:26:46.306Z,3.63
2017-06-18T20:29:14.032Z,3.30
2017-06-18T20:31:42.394Z,4.03
2017-06-18T20:34:10.004Z,6.13
2017-06-18T20:36:37.608Z,3.30
2017-06-18T20:39:05.336Z,5.47
2017-06-18T20:41:33.002Z,3.97
2017-06-18T20:44:00.650Z,4.80
2017-06-18T20:46:28.232Z,3.47
2017-06-18T20:48:55.934Z,3.40
2017-06-18T20:51:23.493Z,3.83
2017-06-18T20:53:51.103Z,4.30
2017-06-18T20:56:18.663Z,8.30
2017-06-18T20:58:46.234Z,4.80
2017-06-18T21:01:13.827Z,4.03
2017-06-18T21:03:41.411Z,3.80
2017-06-18T21:06:08.963Z,5.30
2017-06-18T21:08:36.591Z,6.77
2017-06-18T21:11:04.165Z,10.77
2017-06-18T21:13:31.786Z,9.80
2017-06-18T21:16:00.235Z,7.90
2017-06-18T21:18:27.811Z,4.87
2017-06-18T21:20:55.425Z,4.97
2017-06-18T21:23:23.006Z,4.07
2017-06-18T21:25:50.606Z,4.17
2017-06-18T21:28:18.839Z,4.23
2017-06-18T21:30:46.415Z,4.70
2017-06-18T21:33:13.999Z,5.43
2017-06-18T21:35:41.579Z,4.60
2017-06-18T21:38:09.161Z,4.20
2017-06-18T21:40:36.931Z,5.30
2017-06-18T21:43:04.487Z,4.90
2017-06-18T21:45:32.075Z,4.40
2017-06-18T21:47:59.737Z,4.40
2017-06-18T21:50:27.398Z,5.37
2017-06-18T21:52:54.981Z,4.37
2017-06-18T21:55:22.538Z,5.43
2017-06-18T21:57:50.134Z,4.17
2017-06-18T22:00:18.458Z,4.33
2017-06-18T22:02:46.078Z,4.53
2017-06-18T22:05:14.570Z,5.03
2017-06-18T22:07:42.163Z,4.70
2017-06-18T22:10:09.743Z,5.40
2017-06-18T22:12:37.307Z,4.50
2017-06-18T22:15:04.892Z,5.17
2017-06-18T22:17:32.480Z,4.00
2017-06-18T22:20:00.845Z,4.30
2017-06-18T22:22:29.195Z,4.90
2017-06-18T22:24:56.770Z,4.67
2017-06-18T22:27:24.329Z,4.33
2017-06-18T22:29:51.909Z,8.60
2017-06-18T22:32:20.314Z,3.97
2017-06-18T22:34:47.889Z,4.07
2017-06-18T22:37:15.481Z,4.60
2017-06-18T22:39:43.141Z,4.50
2017-06-18T22:42:10.762Z,7.93
2017-06-18T22:44:39.097Z,8.13
2017-06-18T22:47:06.690Z,4.03
2017-06-18T22:49:35.077Z,4.77
2017-06-18T22:52:03.418Z,4.93
2017-06-18T22:54:30.971Z,4.23
2017-06-18T22:56:58.557Z,4.20
2017-06-18T22:59:26.117Z,6.10
2017-06-18T23:01:53.842Z,4.87
2017-06-18T23:04:21.409Z,5.20
2017-06-18T23:06:48.957Z,4.90
2017-06-18T23:09:16.533Z,4.90
2017-06-18T23:11:44.095Z,4.63
2017-06-18T23:14:11.765Z,5.30
2017-06-18T23:16:39.362Z,4.70
2017-06-18T23:19:06.917Z,5.03
2017-06-18T23:21:34.482Z,5.00
2017-06-18T23:24:02.966Z,7.13
2017-06-18T23:26:30.536Z,4.60
2017-06-18T23:28:58.196Z,5.17
2017-06-18T23:31:25.753Z,6.00
2017-06-18T23:33:53.375Z,5.50
2017-06-18T23:36:20.957Z,4.83
2017-06-18T23:38:48.527Z,5.17
2017-06-18T23:41:16.118Z,4.90
2017-06-18T23:43:43.764Z,7.00
2017-06-18T23:46:11.322Z,5.63
2017-06-18T23:48:38.896Z,5.20
2017-06-18T23:51:06.467Z,5.60
2017-06-18T23:53:34.794Z,5.50
2017-06-18T23:56:02.394Z,5.90
2017-06-18T23:58:29.954Z,4.97
