createdAt,value
2018-05-17T00:00:57.689Z,10.70
2018-05-17T00:03:26.073Z,10.70
2018-05-17T00:05:54.792Z,10.70
2018-05-17T00:08:24.238Z,10.60
2018-05-17T00:10:53.412Z,10.60
2018-05-17T00:13:21.808Z,10.60
2018-05-17T00:15:50.351Z,10.60
2018-05-17T00:18:19.144Z,10.60
2018-05-17T00:20:47.529Z,10.60
2018-05-17T00:23:15.985Z,10.60
2018-05-17T00:25:44.400Z,10.60
2018-05-17T00:28:12.782Z,10.60
2018-05-17T00:30:41.295Z,10.60
2018-05-17T00:33:10.437Z,10.60
2018-05-17T00:35:39.500Z,10.60
2018-05-17T00:38:07.888Z,10.50
2018-05-17T00:40:36.260Z,10.50
2018-05-17T00:43:04.666Z,10.50
2018-05-17T00:45:33.037Z,10.50
2018-05-17T00:48:01.442Z,10.50
2018-05-17T00:50:29.819Z,10.50
2018-05-17T00:53:16.292Z,10.50
2018-05-17T00:55:44.673Z,10.50
2018-05-17T00:58:13.060Z,10.50
2018-05-17T01:00:41.461Z,10.50
2018-05-17T01:03:09.836Z,10.50
2018-05-17T01:05:38.298Z,10.50
2018-05-17T01:08:06.676Z,10.50
2018-05-17T01:10:35.244Z,10.50
2018-05-17T01:13:03.611Z,10.50
2018-05-17T01:15:31.983Z,10.50
2018-05-17T01:18:04.172Z,10.50
2018-05-17T01:20:32.789Z,10.40
2018-05-17T01:23:01.189Z,10.50
2018-05-17T01:25:30.334Z,10.50
2018-05-17T01:27:58.732Z,10.40
2018-05-17T01:30:27.124Z,10.40
2018-05-17T01:32:55.502Z,10.40
2018-05-17T01:35:23.906Z,10.40
2018-05-17T01:38:10.704Z,10.40
2018-05-17T01:40:39.872Z,10.40
2018-05-17T01:43:08.250Z,10.40
2018-05-17T01:45:36.664Z,10.40
2018-05-17T01:48:05.801Z,10.40
2018-05-17T01:50:34.172Z,10.40
2018-05-17T01:53:02.571Z,10.40
2018-05-17T01:55:30.947Z,10.40
2018-05-17T01:57:59.348Z,10.40
2018-05-17T02:00:27.772Z,10.40
2018-05-17T02:02:56.489Z,10.40
2018-05-17T02:05:24.871Z,10.40
2018-05-17T02:07:53.247Z,10.40
2018-05-17T02:10:21.701Z,10.40
2018-05-17T02:12:50.073Z,10.40
2018-05-17T02:15:18.472Z,10.40
2018-05-17T02:17:46.845Z,10.40
2018-05-17T02:20:15.253Z,10.40
2018-05-17T02:22:43.636Z,10.50
2018-05-17T02:25:12.015Z,10.50
2018-05-17T02:27:40.417Z,10.50
2018-05-17T02:30:08.790Z,10.50
2018-05-17T02:32:37.188Z,10.50
2018-05-17T02:35:06.375Z,10.50
2018-05-17T02:37:35.829Z,10.50
2018-05-17T02:40:04.234Z,10.50
2018-05-17T02:42:32.614Z,10.50
2018-05-17T02:45:01.036Z,10.50
2018-05-17T02:47:29.415Z,10.50
2018-05-17T02:49:57.825Z,10.40
2018-05-17T02:52:26.208Z,10.40
2018-05-17T02:54:54.792Z,10.40
2018-05-17T02:57:23.176Z,10.50
2018-05-17T02:59:51.561Z,10.40
2018-05-17T03:02:20.170Z,10.50
2018-05-17T03:04:48.534Z,10.40
2018-05-17T03:07:16.940Z,10.50
2018-05-17T03:09:46.081Z,10.40
2018-05-17T03:12:14.905Z,10.40
2018-05-17T03:14:43.287Z,10.40
2018-05-17T03:17:11.673Z,10.40
2018-05-17T03:19:40.845Z,10.40
2018-05-17T03:22:09.241Z,10.40
2018-05-17T03:24:37.637Z,10.40
2018-05-17T03:27:06.782Z,10.40
2018-05-17T03:29:35.455Z,10.40
2018-05-17T03:32:03.841Z,10.40
2018-05-17T03:34:32.216Z,10.40
2018-05-17T03:37:00.612Z,10.40
2018-05-17T03:39:28.993Z,10.40
2018-05-17T03:41:57.398Z,10.40
2018-05-17T03:44:25.772Z,10.40
2018-05-17T03:46:54.347Z,10.40
2018-05-17T03:49:22.720Z,10.40
2018-05-17T03:51:51.131Z,10.40
2018-05-17T03:54:19.544Z,10.40
2018-05-17T03:56:47.924Z,10.40
2018-05-17T03:59:16.345Z,10.40
2018-05-17T04:02:03.348Z,10.40
2018-05-17T04:04:49.688Z,10.40
2018-05-17T04:07:18.839Z,10.40
2018-05-17T04:09:47.605Z,10.40
2018-05-17T04:12:16.056Z,10.40
2018-05-17T04:14:44.432Z,10.40
2018-05-17T04:17:13.604Z,10.40
2018-05-17T04:19:41.980Z,10.50
2018-05-17T04:22:10.388Z,10.50
2018-05-17T04:24:38.764Z,10.50
2018-05-17T04:27:07.202Z,10.50
2018-05-17T04:29:35.577Z,10.50
2018-05-17T04:32:03.982Z,10.50
2018-05-17T04:34:32.385Z,10.60
2018-05-17T04:37:00.830Z,10.60
2018-05-17T04:39:29.986Z,10.60
2018-05-17T04:41:58.433Z,10.60
2018-05-17T04:44:27.052Z,10.70
2018-05-17T04:46:55.425Z,10.70
2018-05-17T04:49:23.798Z,10.70
2018-05-17T04:51:52.196Z,10.70
2018-05-17T04:54:20.575Z,10.70
2018-05-17T04:56:48.973Z,10.70
2018-05-17T04:59:17.351Z,10.80
2018-05-17T05:01:45.756Z,10.80
2018-05-17T05:04:14.900Z,11.00
2018-05-17T05:06:43.345Z,11.00
2018-05-17T05:09:12.510Z,11.00
2018-05-17T05:11:40.905Z,11.00
2018-05-17T05:14:10.091Z,11.20
2018-05-17T05:16:38.464Z,11.20
2018-05-17T05:19:06.885Z,11.30
2018-05-17T05:21:35.256Z,11.40
2018-05-17T05:24:04.409Z,11.60
2018-05-17T05:26:32.807Z,11.60
2018-05-17T05:29:01.185Z,11.60
2018-05-17T05:31:30.341Z,11.70
2018-05-17T05:33:58.700Z,11.80
2018-05-17T05:36:27.296Z,11.90
2018-05-17T05:38:55.669Z,11.90
2018-05-17T05:41:24.043Z,11.90
2018-05-17T05:43:52.445Z,11.80
2018-05-17T05:46:20.821Z,11.80
2018-05-17T05:48:49.223Z,11.80
2018-05-17T05:51:17.636Z,11.80
2018-05-17T05:53:47.218Z,12.00
2018-05-17T05:56:15.989Z,12.00
2018-05-17T05:58:44.365Z,12.10
2018-05-17T06:01:12.772Z,12.20
2018-05-17T06:03:41.918Z,12.30
2018-05-17T06:06:10.321Z,12.30
2018-05-17T06:08:38.693Z,12.40
2018-05-17T06:11:07.440Z,12.40
2018-05-17T06:13:35.813Z,12.50
2018-05-17T06:16:04.198Z,12.50
2018-05-17T06:18:32.589Z,12.50
2018-05-17T06:21:00.965Z,12.60
2018-05-17T06:23:29.386Z,12.70
2018-05-17T06:25:59.178Z,12.80
2018-05-17T06:28:27.607Z,12.90
2018-05-17T06:30:56.750Z,13.00
2018-05-17T06:33:25.128Z,13.00
2018-05-17T06:35:53.533Z,13.00
2018-05-17T06:38:21.930Z,13.00
2018-05-17T06:40:51.104Z,13.10
2018-05-17T06:43:19.485Z,13.00
2018-05-17T06:45:47.909Z,13.10
2018-05-17T06:48:16.291Z,13.10
2018-05-17T06:50:44.660Z,13.10
2018-05-17T06:53:13.054Z,13.10
2018-05-17T06:55:41.454Z,13.10
2018-05-17T06:58:09.849Z,13.00
2018-05-17T07:00:38.320Z,12.90
2018-05-17T07:03:07.298Z,12.80
2018-05-17T07:05:35.687Z,12.80
2018-05-17T07:08:04.085Z,12.90
2018-05-17T07:10:32.544Z,12.80
2018-05-17T07:13:00.928Z,12.80
2018-05-17T07:15:29.405Z,12.80
2018-05-17T07:17:57.851Z,12.90
2018-05-17T07:20:26.353Z,12.80
2018-05-17T07:22:54.738Z,12.90
2018-05-17T07:25:23.109Z,12.90
2018-05-17T07:27:51.513Z,12.90
2018-05-17T07:30:19.898Z,13.00
2018-05-17T07:32:48.294Z,13.00
2018-05-17T07:35:16.684Z,13.10
2018-05-17T07:37:46.024Z,13.20
2018-05-17T07:40:14.517Z,13.20
2018-05-17T07:42:42.904Z,13.30
2018-05-17T07:45:11.326Z,13.40
2018-05-17T07:47:40.476Z,13.50
2018-05-17T07:50:08.881Z,13.40
2018-05-17T07:52:37.248Z,13.50
2018-05-17T07:55:05.644Z,13.60
2018-05-17T07:57:34.018Z,13.70
2018-05-17T08:00:02.417Z,13.80
2018-05-17T08:02:31.593Z,13.90
2018-05-17T08:04:59.982Z,13.90
2018-05-17T08:07:28.378Z,14.00
2018-05-17T08:09:57.529Z,14.10
2018-05-17T08:12:26.190Z,14.10
2018-05-17T08:14:54.565Z,14.00
2018-05-17T08:17:22.946Z,14.00
2018-05-17T08:19:51.340Z,13.90
2018-05-17T08:22:19.724Z,13.90
2018-05-17T08:24:48.132Z,13.80
2018-05-17T08:27:17.276Z,13.80
2018-05-17T08:29:45.861Z,13.80
2018-05-17T08:32:14.235Z,13.80
2018-05-17T08:34:42.609Z,13.90
2018-05-17T08:37:11.018Z,13.90
2018-05-17T08:39:39.391Z,14.00
2018-05-17T08:42:07.786Z,14.10
2018-05-17T08:44:36.171Z,14.20
2018-05-17T08:47:04.817Z,14.30
2018-05-17T08:49:33.193Z,14.30
2018-05-17T08:52:01.573Z,14.30
2018-05-17T08:54:30.016Z,14.50
2018-05-17T08:56:58.370Z,14.50
2018-05-17T08:59:26.760Z,14.60
2018-05-17T09:01:55.186Z,14.70
2018-05-17T09:04:23.994Z,14.90
2018-05-17T09:06:52.379Z,15.00
2018-05-17T09:09:20.762Z,15.20
2018-05-17T09:11:49.157Z,15.60
2018-05-17T09:14:17.532Z,15.90
2018-05-17T09:16:45.936Z,16.30
2018-05-17T09:19:15.079Z,16.60
2018-05-17T09:21:43.655Z,16.60
2018-05-17T09:24:12.043Z,16.70
2018-05-17T09:26:40.432Z,16.70
2018-05-17T09:29:08.986Z,16.90
2018-05-17T09:31:37.305Z,17.00
2018-05-17T09:34:05.701Z,16.90
2018-05-17T09:36:34.845Z,16.70
2018-05-17T09:39:03.287Z,16.70
2018-05-17T09:41:32.491Z,16.50
2018-05-17T09:44:01.605Z,16.40
2018-05-17T09:46:30.004Z,16.30
2018-05-17T09:48:58.384Z,16.20
2018-05-17T09:51:26.789Z,16.10
2018-05-17T09:53:55.173Z,16.00
2018-05-17T09:56:23.851Z,16.00
2018-05-17T09:58:52.218Z,16.00
2018-05-17T10:01:20.590Z,16.10
2018-05-17T10:03:48.992Z,16.10
2018-05-17T10:06:17.366Z,16.20
2018-05-17T10:08:45.782Z,16.20
2018-05-17T10:11:14.170Z,16.20
2018-05-17T10:13:42.593Z,16.20
2018-05-17T10:16:10.969Z,16.20
2018-05-17T10:18:39.349Z,16.20
2018-05-17T10:21:07.760Z,16.20
2018-05-17T10:23:36.139Z,16.20
2018-05-17T10:26:05.305Z,16.40
2018-05-17T10:28:33.692Z,16.30
2018-05-17T10:31:02.128Z,16.50
2018-05-17T10:33:30.533Z,16.60
2018-05-17T10:35:58.928Z,16.60
2018-05-17T10:38:27.338Z,16.70
2018-05-17T10:40:55.730Z,16.80
2018-05-17T10:43:24.132Z,16.70
2018-05-17T10:45:52.520Z,16.80
2018-05-17T10:48:21.097Z,16.90
2018-05-17T10:50:49.477Z,16.90
2018-05-17T10:53:17.861Z,16.90
2018-05-17T10:55:46.261Z,16.90
2018-05-17T10:58:14.635Z,17.10
2018-05-17T11:00:43.039Z,17.30
2018-05-17T11:03:12.182Z,17.50
2018-05-17T11:05:40.613Z,17.40
2018-05-17T11:08:09.764Z,17.40
2018-05-17T11:10:38.137Z,17.40
2018-05-17T11:13:06.540Z,17.50
2018-05-17T11:15:34.912Z,17.60
2018-05-17T11:18:03.307Z,17.70
2018-05-17T11:20:31.681Z,17.70
2018-05-17T11:23:00.230Z,17.70
2018-05-17T11:25:28.615Z,17.60
2018-05-17T11:27:57.320Z,17.40
2018-05-17T11:30:25.721Z,17.30
2018-05-17T11:32:54.879Z,16.90
2018-05-17T11:35:23.293Z,16.90
2018-05-17T11:37:51.680Z,16.80
2018-05-17T11:40:20.816Z,16.60
2018-05-17T11:42:49.240Z,16.60
2018-05-17T11:45:18.568Z,16.40
2018-05-17T11:47:46.975Z,16.20
2018-05-17T11:50:15.353Z,16.10
2018-05-17T11:52:43.771Z,16.00
2018-05-17T11:55:12.152Z,16.00
2018-05-17T11:57:40.538Z,16.10
2018-05-17T12:00:08.986Z,16.40
2018-05-17T12:02:37.390Z,16.80
2018-05-17T12:05:05.801Z,17.40
2018-05-17T12:07:34.996Z,18.80
2018-05-17T12:10:03.514Z,18.80
2018-05-17T12:12:31.884Z,18.80
2018-05-17T12:15:00.269Z,18.70
2018-05-17T12:17:28.658Z,18.50
2018-05-17T12:19:57.034Z,18.40
2018-05-17T12:22:25.433Z,18.30
2018-05-17T12:24:53.830Z,18.20
2018-05-17T12:27:22.248Z,18.20
2018-05-17T12:29:50.627Z,18.10
2018-05-17T12:32:19.001Z,17.90
2018-05-17T12:34:47.405Z,17.90
2018-05-17T12:37:15.787Z,18.00
2018-05-17T12:39:44.192Z,18.60
2018-05-17T12:42:12.570Z,18.90
2018-05-17T12:44:40.985Z,19.20
2018-05-17T12:47:09.363Z,19.40
2018-05-17T12:49:37.738Z,19.40
2018-05-17T12:52:06.136Z,19.40
2018-05-17T12:54:34.543Z,19.50
2018-05-17T12:57:02.946Z,19.60
2018-05-17T12:59:31.709Z,19.50
2018-05-17T13:02:00.803Z,19.40
2018-05-17T13:04:30.229Z,19.20
2018-05-17T13:06:59.121Z,19.10
2018-05-17T13:09:27.980Z,19.10
2018-05-17T13:11:56.594Z,18.90
2018-05-17T13:14:25.120Z,18.60
2018-05-17T13:16:54.038Z,18.00
2018-05-17T13:19:22.920Z,17.30
2018-05-17T13:21:51.714Z,16.70
2018-05-17T13:24:21.477Z,15.40
2018-05-17T13:26:51.261Z,14.90
2018-05-17T13:29:20.501Z,14.90
2018-05-17T13:31:49.692Z,14.60
2018-05-17T13:34:19.256Z,14.00
2018-05-17T13:36:49.271Z,14.00
2018-05-17T13:39:17.749Z,13.70
2018-05-17T13:41:46.132Z,13.40
2018-05-17T13:44:14.532Z,13.20
2018-05-17T13:46:42.900Z,13.10
2018-05-17T13:49:12.923Z,12.90
2018-05-17T13:51:41.275Z,12.90
2018-05-17T13:54:09.916Z,12.90
2018-05-17T13:56:38.290Z,12.80
2018-05-17T13:59:06.691Z,12.80
2018-05-17T14:01:35.115Z,12.70
2018-05-17T14:04:03.613Z,12.70
2018-05-17T14:06:32.796Z,12.60
2018-05-17T14:09:01.206Z,12.60
2018-05-17T14:11:30.542Z,12.50
2018-05-17T14:13:58.945Z,12.50
2018-05-17T14:16:27.404Z,12.40
2018-05-17T14:18:55.916Z,12.40
2018-05-17T14:21:24.311Z,12.40
2018-05-17T14:23:53.762Z,12.50
2018-05-17T14:26:22.161Z,12.50
2018-05-17T14:28:50.717Z,12.60
2018-05-17T14:31:20.962Z,12.70
2018-05-17T14:33:49.348Z,12.80
2018-05-17T14:36:17.752Z,12.80
2018-05-17T14:38:47.178Z,12.70
2018-05-17T14:41:15.809Z,12.70
2018-05-17T14:43:44.303Z,12.70
2018-05-17T14:46:13.741Z,12.80
2018-05-17T14:48:42.643Z,12.70
2018-05-17T14:51:11.532Z,12.70
2018-05-17T14:53:40.245Z,12.80
2018-05-17T14:56:08.840Z,12.80
2018-05-17T14:58:37.632Z,12.80
2018-05-17T15:01:06.635Z,12.90
2018-05-17T15:03:36.318Z,13.10
2018-05-17T15:06:05.982Z,13.20
2018-05-17T15:08:34.882Z,13.10
2018-05-17T15:11:03.792Z,13.20
2018-05-17T15:13:32.289Z,13.30
2018-05-17T15:16:00.693Z,13.40
2018-05-17T15:18:29.267Z,13.60
2018-05-17T15:20:58.049Z,13.60
2018-05-17T15:23:26.903Z,13.70
2018-05-17T15:25:55.795Z,13.90
2018-05-17T15:28:24.856Z,14.20
2018-05-17T15:30:53.590Z,14.50
2018-05-17T15:33:22.075Z,14.60
2018-05-17T15:35:50.501Z,14.70
2018-05-17T15:38:18.902Z,14.90
2018-05-17T15:40:47.337Z,15.00
2018-05-17T15:43:15.712Z,15.20
2018-05-17T15:45:44.169Z,15.20
2018-05-17T15:48:13.172Z,15.20
2018-05-17T15:50:42.572Z,15.20
2018-05-17T15:53:11.206Z,15.20
2018-05-17T15:55:40.378Z,15.20
2018-05-17T15:58:09.331Z,15.20
2018-05-17T16:00:38.257Z,15.20
2018-05-17T16:03:06.662Z,15.30
2018-05-17T16:05:35.823Z,15.20
2018-05-17T16:08:04.252Z,15.20
2018-05-17T16:10:32.652Z,15.20
2018-05-17T16:13:01.024Z,15.10
2018-05-17T16:15:29.563Z,15.20
2018-05-17T16:17:57.836Z,15.20
2018-05-17T16:20:27.004Z,15.20
2018-05-17T16:22:55.396Z,15.20
2018-05-17T16:25:24.526Z,15.20
2018-05-17T16:27:52.940Z,15.20
2018-05-17T16:30:21.799Z,15.20
2018-05-17T16:32:50.675Z,15.30
2018-05-17T16:35:20.757Z,15.30
2018-05-17T16:37:50.422Z,15.30
2018-05-17T16:40:19.602Z,15.30
2018-05-17T16:42:48.139Z,15.30
2018-05-17T16:45:16.454Z,15.30
2018-05-17T16:47:45.622Z,15.30
2018-05-17T16:50:14.099Z,15.30
2018-05-17T16:52:42.512Z,15.30
2018-05-17T16:55:11.029Z,15.30
2018-05-17T16:57:39.539Z,15.30
2018-05-17T17:00:08.069Z,15.30
2018-05-17T17:02:37.247Z,15.30
2018-05-17T17:05:05.984Z,15.30
2018-05-17T17:07:34.466Z,15.20
2018-05-17T17:10:02.844Z,15.20
2018-05-17T17:12:31.483Z,15.20
2018-05-17T17:15:00.641Z,15.00
2018-05-17T17:17:29.604Z,15.00
2018-05-17T17:19:58.091Z,15.00
2018-05-17T17:22:26.552Z,14.90
2018-05-17T17:24:55.743Z,14.90
2018-05-17T17:27:24.891Z,14.90
2018-05-17T17:29:53.438Z,14.80
2018-05-17T17:32:22.078Z,14.90
2018-05-17T17:34:51.470Z,14.80
2018-05-17T17:37:19.853Z,14.80
2018-05-17T17:39:48.257Z,14.80
2018-05-17T17:42:17.117Z,14.70
2018-05-17T17:44:45.525Z,14.70
2018-05-17T17:47:13.933Z,14.60
2018-05-17T17:49:42.329Z,14.50
2018-05-17T17:52:10.929Z,14.40
2018-05-17T17:54:39.321Z,14.30
2018-05-17T17:57:07.785Z,14.20
2018-05-17T17:59:37.055Z,14.10
2018-05-17T18:02:05.433Z,14.10
2018-05-17T18:04:33.852Z,14.00
2018-05-17T18:07:02.267Z,13.90
2018-05-17T18:09:31.746Z,13.80
2018-05-17T18:12:00.174Z,13.80
2018-05-17T18:14:29.479Z,13.70
2018-05-17T18:16:58.293Z,13.70
2018-05-17T18:19:26.737Z,13.60
2018-05-17T18:21:55.132Z,13.60
2018-05-17T18:24:23.530Z,13.50
2018-05-17T18:26:51.917Z,13.50
2018-05-17T18:29:20.322Z,13.40
2018-05-17T18:31:48.701Z,13.30
2018-05-17T18:34:17.113Z,13.30
2018-05-17T18:36:45.794Z,13.20
2018-05-17T18:39:14.413Z,13.20
2018-05-17T18:41:43.203Z,13.10
2018-05-17T18:44:11.615Z,13.00
2018-05-17T18:46:41.432Z,13.00
2018-05-17T18:49:09.893Z,13.00
2018-05-17T18:51:38.363Z,12.90
2018-05-17T18:54:06.743Z,12.80
2018-05-17T18:56:35.424Z,12.80
2018-05-17T18:59:03.812Z,12.80
2018-05-17T19:01:32.497Z,12.80
2018-05-17T19:04:03.013Z,12.80
2018-05-17T19:06:32.007Z,12.70
2018-05-17T19:09:00.465Z,12.70
2018-05-17T19:11:28.964Z,12.70
2018-05-17T19:13:58.374Z,12.60
2018-05-17T19:16:26.828Z,12.50
2018-05-17T19:18:55.401Z,12.50
2018-05-17T19:21:24.117Z,12.40
2018-05-17T19:23:52.637Z,12.40
2018-05-17T19:26:21.391Z,12.30
2018-05-17T19:28:50.274Z,12.30
2018-05-17T19:31:19.565Z,12.30
2018-05-17T19:33:48.193Z,12.40
2018-05-17T19:36:17.454Z,12.30
2018-05-17T19:38:45.892Z,12.30
2018-05-17T19:41:16.207Z,12.30
2018-05-17T19:43:45.051Z,12.30
2018-05-17T19:46:13.813Z,12.40
2018-05-17T19:48:42.456Z,12.40
2018-05-17T19:51:11.620Z,12.40
2018-05-17T19:53:40.049Z,12.40
2018-05-17T19:56:09.502Z,12.40
2018-05-17T19:58:37.901Z,12.40
2018-05-17T20:01:06.314Z,12.50
2018-05-17T20:03:34.724Z,12.50
2018-05-17T20:06:03.426Z,12.50
2018-05-17T20:08:31.812Z,12.50
2018-05-17T20:11:00.490Z,12.50
2018-05-17T20:13:28.913Z,12.60
2018-05-17T20:15:58.168Z,12.60
2018-05-17T20:18:26.734Z,12.60
2018-05-17T20:20:55.383Z,12.60
2018-05-17T20:23:24.010Z,12.60
2018-05-17T20:25:53.114Z,12.60
2018-05-17T20:28:21.704Z,12.60
2018-05-17T20:30:50.872Z,12.60
2018-05-17T20:33:19.884Z,12.50
2018-05-17T20:35:50.057Z,12.50
2018-05-17T20:38:18.824Z,12.50
2018-05-17T20:40:48.685Z,12.50
2018-05-17T20:43:18.058Z,12.50
2018-05-17T20:45:47.104Z,12.50
2018-05-17T20:48:15.900Z,12.60
2018-05-17T20:50:45.297Z,12.60
2018-05-17T20:53:13.830Z,12.50
2018-05-17T20:55:42.576Z,12.50
2018-05-17T20:58:11.162Z,12.60
2018-05-17T21:00:39.822Z,12.60
2018-05-17T21:03:08.651Z,12.60
2018-05-17T21:05:37.742Z,12.60
2018-05-17T21:08:06.183Z,12.60
2018-05-17T21:10:34.870Z,12.60
2018-05-17T21:13:03.348Z,12.60
2018-05-17T21:15:31.809Z,12.60
2018-05-17T21:18:00.189Z,12.50
2018-05-17T21:20:28.630Z,12.60
2018-05-17T21:22:57.836Z,12.50
2018-05-17T21:25:26.248Z,12.50
2018-05-17T21:27:55.461Z,12.40
2018-05-17T21:30:23.840Z,12.40
2018-05-17T21:32:52.244Z,12.40
2018-05-17T21:35:20.651Z,12.30
2018-05-17T21:37:49.025Z,12.30
2018-05-17T21:40:17.428Z,12.30
2018-05-17T21:42:46.570Z,12.20
2018-05-17T21:45:14.973Z,12.20
2018-05-17T21:47:43.364Z,12.20
2018-05-17T21:50:11.789Z,12.10
2018-05-17T21:52:40.184Z,12.10
2018-05-17T21:55:08.569Z,12.10
2018-05-17T21:57:36.984Z,12.00
2018-05-17T22:00:06.196Z,11.90
2018-05-17T22:02:35.368Z,11.90
2018-05-17T22:05:03.764Z,11.90
2018-05-17T22:07:33.114Z,11.80
2018-05-17T22:10:01.520Z,11.80
2018-05-17T22:12:29.932Z,11.80
2018-05-17T22:14:58.335Z,11.80
2018-05-17T22:17:26.714Z,11.80
2018-05-17T22:19:55.120Z,11.70
2018-05-17T22:22:23.529Z,11.70
2018-05-17T22:24:52.822Z,11.70
2018-05-17T22:27:21.186Z,11.70
2018-05-17T22:29:49.564Z,11.70
2018-05-17T22:32:17.965Z,11.60
2018-05-17T22:34:47.104Z,11.60
2018-05-17T22:37:15.526Z,11.60
2018-05-17T22:39:43.903Z,11.50
2018-05-17T22:42:12.325Z,11.50
2018-05-17T22:44:40.729Z,11.50
2018-05-17T22:47:10.749Z,11.40
2018-05-17T22:49:39.149Z,11.40
2018-05-17T22:52:07.539Z,11.40
2018-05-17T22:54:35.959Z,11.40
2018-05-17T22:57:13.077Z,11.40
2018-05-17T22:59:41.488Z,11.30
2018-05-17T23:02:10.642Z,11.30
2018-05-17T23:04:39.225Z,11.30
2018-05-17T23:07:07.611Z,11.30
2018-05-17T23:09:36.005Z,11.30
2018-05-17T23:12:04.406Z,11.20
2018-05-17T23:14:33.564Z,11.20
2018-05-17T23:17:01.975Z,11.10
2018-05-17T23:19:30.360Z,11.10
2018-05-17T23:21:58.993Z,11.10
2018-05-17T23:24:27.376Z,11.00
2018-05-17T23:26:55.754Z,11.00
2018-05-17T23:29:24.186Z,11.00
2018-05-17T23:31:53.405Z,10.90
2018-05-17T23:34:21.844Z,10.90
2018-05-17T23:36:50.218Z,10.80
2018-05-17T23:39:18.917Z,10.80
2018-05-17T23:41:48.383Z,10.80
2018-05-17T23:44:16.867Z,10.80
2018-05-17T23:46:45.300Z,10.70
2018-05-17T23:49:15.924Z,10.70
2018-05-17T23:51:45.107Z,10.70
2018-05-17T23:54:14.301Z,10.60
2018-05-17T23:56:42.945Z,10.60
2018-05-17T23:59:11.443Z,10.60
