createdAt,value
2018-12-03T00:00:18.988Z,99.99
2018-12-03T00:01:20.118Z,99.99
2018-12-03T00:02:21.532Z,99.99
2018-12-03T00:03:22.951Z,99.99
2018-12-03T00:04:23.083Z,99.99
2018-12-03T00:05:24.047Z,99.99
2018-12-03T00:06:24.731Z,99.99
2018-12-03T00:07:25.386Z,99.99
2018-12-03T00:08:25.830Z,99.99
2018-12-03T00:09:26.239Z,99.99
2018-12-03T00:10:27.370Z,99.99
2018-12-03T00:11:28.506Z,99.99
2018-12-03T00:12:29.191Z,99.99
2018-12-03T00:13:30.161Z,99.99
2018-12-03T00:14:30.848Z,99.99
2018-12-03T00:15:32.273Z,99.99
2018-12-03T00:16:33.402Z,99.99
2018-12-03T00:17:33.677Z,99.99
2018-12-03T00:18:34.363Z,99.99
2018-12-03T00:19:35.052Z,99.99
2018-12-03T00:20:35.746Z,99.99
2018-12-03T00:21:36.876Z,99.99
2018-12-03T00:22:37.563Z,99.99
2018-12-03T00:23:38.691Z,99.99
2018-12-03T00:24:39.381Z,99.99
2018-12-03T00:25:40.618Z,99.99
2018-12-03T00:26:41.306Z,99.99
2018-12-03T00:27:41.841Z,99.99
2018-12-03T00:28:42.970Z,99.99
2018-12-03T00:29:43.656Z,99.99
2018-12-03T00:30:44.785Z,99.99
2018-12-03T00:31:45.918Z,99.99
2018-12-03T00:32:46.602Z,99.99
2018-12-03T00:33:47.567Z,99.99
2018-12-03T00:34:48.259Z,99.99
2018-12-03T00:35:48.945Z,99.99
2018-12-03T00:36:49.906Z,99.99
2018-12-03T00:37:51.000Z,99.99
2018-12-03T00:38:52.173Z,99.99
2018-12-03T00:39:53.345Z,99.99
2018-12-03T00:40:54.033Z,99.99
2018-12-03T00:41:54.999Z,99.99
2018-12-03T00:42:55.415Z,99.99
2018-12-03T00:43:55.824Z,99.99
2018-12-03T00:44:56.508Z,99.99
2018-12-03T00:45:56.916Z,99.99
2018-12-03T00:46:57.885Z,99.99
2018-12-03T00:47:42.358Z,99.99
2018-12-03T00:48:43.448Z,99.99
2018-12-03T00:49:43.860Z,99.99
2018-12-03T00:50:44.270Z,99.99
2018-12-03T00:51:45.399Z,99.99
2018-12-03T00:52:46.639Z,99.99
2018-12-03T00:53:46.769Z,99.99
2018-12-03T00:54:47.178Z,99.99
2018-12-03T00:55:47.865Z,99.99
2018-12-03T00:56:48.275Z,99.99
2018-12-03T00:57:49.685Z,99.99
2018-12-03T00:58:50.364Z,99.99
2018-12-03T00:59:51.490Z,99.99
2018-12-03T01:00:52.731Z,99.99
2018-12-03T01:01:53.137Z,99.99
2018-12-03T01:02:53.878Z,99.99
2018-12-03T01:03:55.175Z,99.99
2018-12-03T01:04:55.867Z,99.99
2018-12-03T01:05:57.277Z,99.99
2018-12-03T01:06:57.965Z,99.99
2018-12-03T01:07:58.375Z,99.99
2018-12-03T01:08:59.491Z,99.99
2018-12-03T01:09:59.902Z,99.99
2018-12-03T01:11:00.594Z,99.99
2018-12-03T01:12:01.731Z,99.99
2018-12-03T01:13:02.974Z,99.99
2018-12-03T01:14:03.384Z,99.99
2018-12-03T01:15:04.072Z,99.99
2018-12-03T01:16:05.205Z,99.99
2018-12-03T01:17:06.340Z,99.99
2018-12-03T01:18:06.750Z,99.99
2018-12-03T01:19:07.917Z,99.99
2018-12-03T01:20:08.614Z,99.99
2018-12-03T01:21:09.311Z,99.99
2018-12-03T01:22:10.453Z,99.99
2018-12-03T01:23:10.876Z,99.99
2018-12-03T01:24:11.576Z,99.99
2018-12-03T01:25:12.552Z,99.99
2018-12-03T01:26:13.533Z,99.99
2018-12-03T01:27:13.947Z,99.99
2018-12-03T01:28:14.369Z,99.99
2018-12-03T01:29:15.217Z,99.99
2018-12-03T01:30:15.915Z,99.99
2018-12-03T01:31:16.612Z,99.99
2018-12-03T01:32:18.314Z,99.99
2018-12-03T01:33:18.774Z,99.99
2018-12-03T01:34:19.477Z,99.99
2018-12-03T01:35:19.895Z,99.99
2018-12-03T01:36:21.315Z,99.99
2018-12-03T01:37:22.013Z,99.99
2018-12-03T01:38:22.431Z,99.99
2018-12-03T01:39:23.540Z,99.99
2018-12-03T01:40:24.795Z,99.99
2018-12-03T01:41:24.936Z,99.99
2018-12-03T01:42:25.635Z,99.99
2018-12-03T01:43:26.889Z,99.99
2018-12-03T01:44:27.313Z,99.99
2018-12-03T01:45:28.284Z,99.99
2018-12-03T01:46:29.020Z,99.99
2018-12-03T01:47:29.448Z,99.99
2018-12-03T01:48:29.869Z,99.99
2018-12-03T01:49:30.276Z,99.99
2018-12-03T01:50:30.972Z,99.99
2018-12-03T01:51:31.669Z,99.99
2018-12-03T01:52:31.837Z,99.99
2018-12-03T01:53:32.979Z,99.99
2018-12-03T01:54:33.402Z,99.99
2018-12-03T01:55:34.141Z,99.99
2018-12-03T01:56:34.288Z,99.99
2018-12-03T01:57:34.706Z,99.99
2018-12-03T01:58:35.849Z,99.99
2018-12-03T01:59:36.955Z,99.99
2018-12-03T02:00:37.930Z,99.99
2018-12-03T02:01:38.349Z,99.99
2018-12-03T02:02:40.051Z,99.99
2018-12-03T02:03:40.335Z,99.99
2018-12-03T02:04:40.753Z,99.99
2018-12-03T02:05:41.730Z,99.99
2018-12-03T02:06:42.429Z,99.99
2018-12-03T02:07:43.123Z,99.99
2018-12-03T02:08:43.263Z,99.99
2018-12-03T02:09:44.094Z,99.99
2018-12-03T02:10:44.516Z,99.99
2018-12-03T02:11:44.935Z,99.99
2018-12-03T02:12:45.358Z,99.99
2018-12-03T02:13:46.050Z,99.99
2018-12-03T02:14:46.748Z,99.99
2018-12-03T02:15:47.440Z,99.99
2018-12-03T02:16:48.137Z,99.99
2018-12-03T02:17:49.421Z,99.99
2018-12-03T02:18:50.561Z,99.99
2018-12-03T02:19:51.401Z,99.99
2018-12-03T02:20:51.814Z,99.99
2018-12-03T02:21:52.519Z,99.99
2018-12-03T02:22:53.493Z,99.99
2018-12-03T02:23:54.190Z,99.99
2018-12-03T02:24:55.611Z,99.99
2018-12-03T02:25:55.750Z,99.99
2018-12-03T02:26:56.447Z,99.99
2018-12-03T02:27:56.866Z,99.99
2018-12-03T02:28:58.006Z,99.99
2018-12-03T02:29:59.140Z,99.99
2018-12-03T02:31:00.289Z,99.99
2018-12-03T02:32:01.713Z,99.99
2018-12-03T02:33:02.018Z,99.99
2018-12-03T02:34:02.990Z,99.99
2018-12-03T02:35:03.520Z,99.99
2018-12-03T02:36:04.222Z,99.99
2018-12-03T02:37:05.592Z,99.99
2018-12-03T02:38:05.853Z,99.99
2018-12-03T02:39:06.836Z,99.99
2018-12-03T02:40:06.964Z,99.99
2018-12-03T02:41:08.670Z,99.99
2018-12-03T02:42:08.925Z,99.99
2018-12-03T02:43:09.468Z,99.99
2018-12-03T02:44:10.171Z,99.99
2018-12-03T02:45:10.736Z,99.99
2018-12-03T02:46:11.495Z,99.99
2018-12-03T02:47:11.750Z,99.99
2018-12-03T02:48:13.187Z,99.99
2018-12-03T02:49:13.883Z,99.99
2018-12-03T02:50:14.279Z,99.99
2018-12-03T02:51:14.763Z,99.99
2018-12-03T02:52:16.188Z,99.99
2018-12-03T02:53:16.606Z,99.99
2018-12-03T02:54:17.345Z,99.99
2018-12-03T02:55:17.769Z,99.99
2018-12-03T02:56:19.031Z,99.99
2018-12-03T02:57:20.003Z,99.99
2018-12-03T02:58:20.710Z,99.99
2018-12-03T02:59:20.963Z,99.99
2018-12-03T03:00:21.978Z,99.99
2018-12-03T03:01:22.404Z,99.99
2018-12-03T03:02:23.107Z,99.99
2018-12-03T03:03:23.799Z,99.99
2018-12-03T03:04:25.344Z,99.99
2018-12-03T03:05:25.043Z,99.99
2018-12-03T03:06:26.464Z,99.99
2018-12-03T03:07:26.889Z,99.99
2018-12-03T03:08:27.868Z,99.99
2018-12-03T03:09:28.841Z,99.99
2018-12-03T03:10:29.279Z,99.99
2018-12-03T03:11:30.541Z,99.99
2018-12-03T03:12:30.514Z,99.99
2018-12-03T03:13:30.938Z,99.99
2018-12-03T03:14:31.637Z,99.99
2018-12-03T03:15:32.617Z,99.99
2018-12-03T03:16:33.444Z,99.99
2018-12-03T03:17:33.592Z,99.99
2018-12-03T03:18:35.399Z,99.99
2018-12-03T03:19:35.711Z,99.99
2018-12-03T03:20:36.402Z,99.99
2018-12-03T03:21:37.377Z,99.99
2018-12-03T03:22:38.378Z,99.99
2018-12-03T03:23:39.220Z,99.99
2018-12-03T03:24:39.490Z,99.99
2018-12-03T03:25:40.468Z,99.99
2018-12-03T03:26:40.894Z,99.99
2018-12-03T03:27:41.908Z,99.99
2018-12-03T03:28:43.323Z,99.99
2018-12-03T03:29:43.797Z,99.99
2018-12-03T03:30:45.405Z,99.99
2018-12-03T03:31:45.963Z,99.99
2018-12-03T03:32:46.805Z,99.99
2018-12-03T03:33:47.709Z,99.99
2018-12-03T03:34:48.840Z,99.99
2018-12-03T03:35:50.088Z,99.99
2018-12-03T03:36:51.452Z,99.99
2018-12-03T03:37:52.157Z,99.99
2018-12-03T03:38:51.918Z,99.99
2018-12-03T03:39:52.456Z,99.99
2018-12-03T03:40:53.170Z,99.99
2018-12-03T03:41:53.676Z,99.99
2018-12-03T03:42:53.968Z,99.99
2018-12-03T03:43:54.387Z,99.99
2018-12-03T03:44:54.645Z,99.99
2018-12-03T03:45:56.064Z,99.99
2018-12-03T03:46:56.547Z,99.99
2018-12-03T03:47:58.247Z,99.99
2018-12-03T03:48:58.970Z,99.99
2018-12-03T03:49:59.389Z,99.99
2018-12-03T03:50:59.593Z,99.99
2018-12-03T03:52:00.570Z,99.99
2018-12-03T03:53:01.550Z,99.99
2018-12-03T03:54:01.806Z,99.99
2018-12-03T03:55:03.347Z,99.99
2018-12-03T03:56:03.828Z,99.99
2018-12-03T03:57:04.252Z,99.99
2018-12-03T03:58:05.250Z,99.99
2018-12-03T03:59:05.669Z,99.99
2018-12-03T04:00:07.375Z,99.99
2018-12-03T04:01:07.803Z,99.99
2018-12-03T04:02:08.503Z,99.99
2018-12-03T04:03:09.257Z,99.99
2018-12-03T04:04:09.679Z,99.99
2018-12-03T04:05:10.650Z,99.99
2018-12-03T04:06:11.355Z,99.99
2018-12-03T04:07:12.049Z,99.99
2018-12-03T04:08:13.315Z,99.99
2018-12-03T04:09:13.738Z,99.99
2018-12-03T04:10:14.439Z,99.99
2018-12-03T04:11:15.552Z,99.99
2018-12-03T04:12:16.803Z,99.99
2018-12-03T04:13:16.786Z,99.99
2018-12-03T04:14:17.331Z,99.99
2018-12-03T04:15:17.763Z,99.99
2018-12-03T04:16:17.912Z,99.99
2018-12-03T04:17:18.607Z,99.99
2018-12-03T04:18:19.316Z,99.99
2018-12-03T04:19:19.742Z,99.99
2018-12-03T04:20:21.023Z,99.99
2018-12-03T04:21:22.418Z,99.99
2018-12-03T04:22:22.702Z,99.99
2018-12-03T04:23:23.678Z,99.99
2018-12-03T04:24:24.655Z,99.99
2018-12-03T04:25:25.707Z,99.99
2018-12-03T04:26:25.884Z,99.99
2018-12-03T04:27:26.311Z,99.99
2018-12-03T04:28:27.296Z,99.99
2018-12-03T04:29:27.994Z,99.99
2018-12-03T04:30:28.978Z,99.99
2018-12-03T04:31:30.246Z,99.99
2018-12-03T04:32:31.230Z,99.99
2018-12-03T04:33:31.927Z,99.99
2018-12-03T04:34:33.187Z,99.99
2018-12-03T04:35:34.453Z,99.99
2018-12-03T04:36:34.879Z,99.99
2018-12-03T04:37:35.575Z,99.99
2018-12-03T04:38:36.840Z,99.99
2018-12-03T04:39:37.814Z,99.99
2018-12-03T04:40:38.803Z,99.99
2018-12-03T04:41:38.817Z,99.99
2018-12-03T04:42:39.243Z,99.99
2018-12-03T04:43:39.782Z,99.99
2018-12-03T04:44:40.480Z,99.99
2018-12-03T04:45:41.192Z,99.99
2018-12-03T04:46:42.045Z,99.99
2018-12-03T04:47:43.035Z,99.99
2018-12-03T04:48:43.731Z,99.99
2018-12-03T04:49:44.428Z,99.99
2018-12-03T04:50:44.720Z,99.99
2018-12-03T04:51:45.117Z,99.99
2018-12-03T04:52:46.099Z,99.99
2018-12-03T04:53:47.067Z,99.99
2018-12-03T04:54:47.488Z,99.99
2018-12-03T04:55:48.192Z,99.99
2018-12-03T04:56:49.166Z,99.99
2018-12-03T04:57:49.602Z,99.99
2018-12-03T04:58:50.754Z,99.99
2018-12-03T04:59:51.462Z,99.99
2018-12-03T05:00:51.735Z,99.99
2018-12-03T05:01:53.433Z,99.99
2018-12-03T05:02:54.700Z,99.99
2018-12-03T05:03:55.236Z,99.99
2018-12-03T05:04:55.698Z,99.99
2018-12-03T05:05:56.710Z,99.99
2018-12-03T05:06:57.135Z,99.99
2018-12-03T05:07:57.709Z,99.99
2018-12-03T05:08:58.690Z,99.99
2018-12-03T05:09:59.707Z,99.99
2018-12-03T05:11:00.197Z,99.99
2018-12-03T05:12:00.734Z,99.99
2018-12-03T05:13:01.950Z,99.99
2018-12-03T05:14:03.206Z,99.99
2018-12-03T05:15:03.642Z,99.99
2018-12-03T05:16:04.058Z,99.99
2018-12-03T05:17:04.754Z,99.99
2018-12-03T05:18:05.172Z,99.99
2018-12-03T05:19:05.869Z,99.99
2018-12-03T05:20:07.122Z,99.99
2018-12-03T05:21:07.370Z,99.99
2018-12-03T05:22:07.924Z,99.99
2018-12-03T05:23:08.912Z,99.99
2018-12-03T05:24:09.448Z,99.99
2018-12-03T05:25:10.145Z,99.99
2018-12-03T05:26:10.290Z,99.99
2018-12-03T05:27:10.995Z,99.99
2018-12-03T05:28:11.691Z,99.99
2018-12-03T05:29:11.833Z,99.99
2018-12-03T05:30:12.534Z,99.99
2018-12-03T05:31:12.951Z,99.99
2018-12-03T05:32:14.095Z,99.99
2018-12-03T05:33:14.513Z,99.99
2018-12-03T05:34:15.659Z,99.99
2018-12-03T05:35:17.080Z,99.99
2018-12-03T05:36:17.775Z,99.99
2018-12-03T05:37:18.504Z,99.99
2018-12-03T05:38:19.646Z,99.99
2018-12-03T05:39:21.062Z,99.99
2018-12-03T05:40:22.039Z,99.99
2018-12-03T05:41:22.459Z,99.99
2018-12-03T05:42:23.007Z,99.99
2018-12-03T05:43:23.711Z,99.99
2018-12-03T05:44:24.768Z,99.99
2018-12-03T05:45:25.743Z,99.99
2018-12-03T05:46:25.995Z,99.99
2018-12-03T05:47:27.140Z,99.99
2018-12-03T05:48:27.838Z,99.99
2018-12-03T05:49:28.808Z,99.99
2018-12-03T05:50:29.226Z,99.99
2018-12-03T05:51:30.642Z,99.99
2018-12-03T05:52:31.043Z,99.99
2018-12-03T05:53:31.743Z,99.99
2018-12-03T05:54:32.882Z,99.99
2018-12-03T05:55:33.574Z,99.99
2018-12-03T05:56:34.272Z,99.99
2018-12-03T05:57:35.690Z,99.99
2018-12-03T05:58:36.388Z,99.99
2018-12-03T05:59:36.804Z,99.99
2018-12-03T06:00:37.499Z,99.99
2018-12-03T06:01:37.979Z,99.99
2018-12-03T06:02:39.101Z,99.99
2018-12-03T06:03:39.521Z,99.99
2018-12-03T06:04:40.212Z,99.99
2018-12-03T06:05:40.631Z,99.99
2018-12-03T06:06:41.100Z,99.99
2018-12-03T06:07:42.372Z,99.99
2018-12-03T06:08:42.514Z,99.99
2018-12-03T06:09:42.937Z,99.99
2018-12-03T06:10:43.633Z,99.99
2018-12-03T06:11:44.052Z,99.99
2018-12-03T06:12:45.160Z,99.99
2018-12-03T06:13:45.596Z,99.99
2018-12-03T06:14:46.285Z,99.99
2018-12-03T06:15:46.981Z,99.99
2018-12-03T06:16:47.677Z,99.99
2018-12-03T06:17:48.214Z,99.99
2018-12-03T06:18:48.723Z,99.99
2018-12-03T06:19:49.422Z,99.99
2018-12-03T06:20:50.950Z,99.99
2018-12-03T06:21:51.645Z,99.99
2018-12-03T06:22:52.491Z,99.99
2018-12-03T06:23:52.950Z,99.99
2018-12-03T06:24:53.847Z,99.99
2018-12-03T06:25:55.102Z,99.99
2018-12-03T06:26:55.073Z,99.99
2018-12-03T06:27:56.047Z,99.99
2018-12-03T06:28:56.762Z,99.99
2018-12-03T06:29:58.287Z,99.99
2018-12-03T06:30:59.023Z,99.99
2018-12-03T06:31:59.756Z,99.99
2018-12-03T06:33:00.860Z,99.99
2018-12-03T06:34:01.836Z,99.99
2018-12-03T06:35:02.256Z,99.99
2018-12-03T06:36:03.675Z,99.99
2018-12-03T06:37:05.095Z,99.99
2018-12-03T06:38:05.791Z,99.99
2018-12-03T06:39:05.930Z,99.99
2018-12-03T06:40:07.348Z,99.99
2018-12-03T06:41:07.492Z,99.99
2018-12-03T06:42:09.211Z,99.99
2018-12-03T06:43:10.039Z,99.99
2018-12-03T06:44:10.454Z,99.99
2018-12-03T06:45:11.149Z,99.99
2018-12-03T06:46:11.287Z,99.99
2018-12-03T06:47:12.428Z,99.99
2018-12-03T06:48:12.853Z,99.99
2018-12-03T06:49:13.548Z,99.99
2018-12-03T06:50:14.241Z,99.99
2018-12-03T06:51:14.658Z,99.99
2018-12-03T06:52:15.887Z,99.99
2018-12-03T06:53:17.050Z,99.99
2018-12-03T06:54:17.584Z,99.99
2018-12-03T06:55:17.722Z,99.99
2018-12-03T06:56:18.417Z,99.99
2018-12-03T06:57:19.115Z,99.99
2018-12-03T06:58:20.270Z,99.99
2018-12-03T06:59:21.353Z,99.99
2018-12-03T07:00:22.691Z,99.99
2018-12-03T07:01:23.365Z,99.99
2018-12-03T07:02:23.948Z,99.99
2018-12-03T07:03:24.584Z,99.99
2018-12-03T07:04:25.323Z,99.99
2018-12-03T07:05:25.359Z,99.99
2018-12-03T07:06:25.698Z,99.99
2018-12-03T07:07:26.295Z,99.99
2018-12-03T07:08:27.537Z,99.99
2018-12-03T07:09:29.002Z,99.99
2018-12-03T07:10:29.573Z,99.99
2018-12-03T07:11:29.853Z,99.99
2018-12-03T07:12:30.997Z,99.99
2018-12-03T07:13:31.560Z,99.99
2018-12-03T07:14:32.294Z,99.99
2018-12-03T07:15:33.287Z,99.99
2018-12-03T07:16:34.265Z,99.99
2018-12-03T07:17:34.686Z,99.99
2018-12-03T07:18:35.425Z,99.99
2018-12-03T07:19:35.848Z,99.99
2018-12-03T07:20:36.383Z,99.99
2018-12-03T07:21:37.094Z,99.99
2018-12-03T07:22:38.516Z,99.99
2018-12-03T07:23:39.606Z,99.99
2018-12-03T07:24:41.026Z,99.99
2018-12-03T07:25:41.452Z,99.99
2018-12-03T07:26:42.161Z,99.99
2018-12-03T07:27:42.858Z,99.99
2018-12-03T07:28:43.282Z,99.99
2018-12-03T07:29:44.092Z,99.99
2018-12-03T07:30:45.011Z,99.99
2018-12-03T07:31:45.636Z,99.99
2018-12-03T07:32:47.174Z,99.99
2018-12-03T07:33:47.299Z,99.99
2018-12-03T07:34:47.198Z,99.99
2018-12-03T07:35:47.614Z,99.99
2018-12-03T07:36:47.867Z,99.99
2018-12-03T07:37:48.295Z,99.99
2018-12-03T07:38:48.717Z,99.99
2018-12-03T07:39:49.293Z,99.99
2018-12-03T07:40:49.444Z,99.99
2018-12-03T07:41:50.425Z,99.99
2018-12-03T07:42:51.582Z,99.99
2018-12-03T07:43:52.988Z,99.99
2018-12-03T07:44:53.686Z,99.99
2018-12-03T07:45:54.665Z,99.99
2018-12-03T07:46:55.364Z,99.99
2018-12-03T07:47:56.508Z,99.99
2018-12-03T07:48:57.213Z,99.99
2018-12-03T07:49:57.630Z,99.99
2018-12-03T07:50:59.055Z,99.99
2018-12-03T07:52:01.628Z,99.99
2018-12-03T07:53:02.176Z,99.99
2018-12-03T07:54:02.580Z,99.99
2018-12-03T07:55:03.113Z,99.99
2018-12-03T07:56:03.541Z,99.99
2018-12-03T07:57:04.983Z,99.99
2018-12-03T07:58:05.685Z,99.99
2018-12-03T07:59:07.658Z,99.99
2018-12-03T08:00:07.547Z,99.99
2018-12-03T08:01:08.472Z,99.99
2018-12-03T08:02:09.612Z,99.99
2018-12-03T08:03:11.156Z,99.99
2018-12-03T08:04:11.957Z,99.99
2018-12-03T08:05:12.867Z,99.99
2018-12-03T08:06:13.009Z,99.99
2018-12-03T08:07:13.431Z,99.99
2018-12-03T08:08:14.128Z,99.99
2018-12-03T08:09:15.382Z,99.99
2018-12-03T08:10:15.814Z,99.99
2018-12-03T08:11:16.234Z,99.99
2018-12-03T08:12:17.957Z,99.99
2018-12-03T08:13:18.379Z,99.99
2018-12-03T08:14:19.496Z,99.99
2018-12-03T08:15:20.199Z,99.99
2018-12-03T08:16:24.442Z,99.99
2018-12-03T08:16:32.892Z,99.99
2018-12-03T08:17:33.044Z,99.99
2018-12-03T08:18:34.334Z,99.99
2018-12-03T08:19:34.870Z,99.99
2018-12-03T08:20:38.969Z,99.99
2018-12-03T08:20:48.460Z,99.99
2018-12-03T08:21:49.968Z,99.99
2018-12-03T08:22:52.501Z,99.99
2018-12-03T08:23:51.581Z,99.99
2018-12-03T08:24:52.599Z,99.99
2018-12-03T08:25:53.301Z,99.99
2018-12-03T08:26:53.791Z,99.99
2018-12-03T08:27:56.575Z,99.99
2018-12-03T08:28:08.572Z,99.99
2018-12-03T08:28:18.627Z,99.99
2018-12-03T08:29:20.441Z,99.99
2018-12-03T08:30:21.424Z,99.99
2018-12-03T08:31:21.035Z,99.99
2018-12-03T08:32:21.998Z,99.99
2018-12-03T08:33:23.041Z,99.99
2018-12-03T08:34:24.246Z,99.99
2018-12-03T08:35:24.687Z,99.99
2018-12-03T08:36:25.667Z,99.99
2018-12-03T08:37:26.642Z,99.99
2018-12-03T08:38:27.621Z,99.99
2018-12-03T08:39:28.732Z,99.99
2018-12-03T08:40:29.158Z,99.99
2018-12-03T08:41:29.863Z,99.99
2018-12-03T08:42:31.013Z,99.99
2018-12-03T08:43:32.264Z,99.99
2018-12-03T08:44:31.969Z,99.99
2018-12-03T08:45:33.420Z,99.99
2018-12-03T08:46:34.123Z,99.99
2018-12-03T08:47:34.687Z,99.99
2018-12-03T08:48:34.833Z,99.99
2018-12-03T08:49:35.805Z,99.99
2018-12-03T08:50:35.789Z,99.99
2018-12-03T08:51:36.780Z,99.99
2018-12-03T08:52:37.202Z,99.99
2018-12-03T08:53:40.686Z,99.99
2018-12-03T08:54:39.352Z,99.99
2018-12-03T08:55:41.050Z,99.99
2018-12-03T08:56:41.754Z,99.99
2018-12-03T08:57:42.410Z,99.99
2018-12-03T08:58:42.635Z,99.99
2018-12-03T08:59:44.738Z,99.99
2018-12-03T09:00:45.670Z,99.99
2018-12-03T09:01:46.217Z,99.99
2018-12-03T09:02:47.597Z,99.99
2018-12-03T09:03:47.863Z,99.99
2018-12-03T09:04:48.647Z,99.99
2018-12-03T09:05:49.073Z,99.99
2018-12-03T09:06:49.780Z,99.99
2018-12-03T09:07:50.209Z,99.99
2018-12-03T09:08:54.311Z,99.99
2018-12-03T09:09:53.335Z,99.99
2018-12-03T09:10:55.608Z,99.99
2018-12-03T09:11:55.589Z,99.99
2018-12-03T09:12:56.295Z,99.99
2018-12-03T09:13:58.770Z,99.99
2018-12-03T09:14:58.129Z,99.99
2018-12-03T09:15:59.277Z,99.99
2018-12-03T09:17:03.814Z,99.99
2018-12-03T09:18:04.248Z,99.99
2018-12-03T09:19:04.673Z,99.99
2018-12-03T09:20:05.371Z,99.99
2018-12-03T09:21:05.792Z,99.99
2018-12-03T09:22:08.425Z,99.99
2018-12-03T09:22:22.292Z,99.99
2018-12-03T09:22:33.912Z,99.99
2018-12-03T09:23:35.015Z,99.99
2018-12-03T09:24:35.439Z,99.99
2018-12-03T09:25:35.865Z,99.99
2018-12-03T09:26:37.289Z,99.99
2018-12-03T09:27:37.714Z,99.99
2018-12-03T09:28:38.863Z,99.99
2018-12-03T09:29:39.823Z,99.99
2018-12-03T09:30:39.675Z,99.99
2018-12-03T09:31:40.566Z,99.99
2018-12-03T09:32:41.402Z,99.99
2018-12-03T09:33:42.052Z,99.99
2018-12-03T09:34:42.375Z,99.99
2018-12-03T09:35:43.080Z,99.99
2018-12-03T09:36:46.926Z,99.99
2018-12-03T09:36:57.904Z,99.99
2018-12-03T09:37:55.934Z,99.99
2018-12-03T09:38:56.358Z,99.99
2018-12-03T09:39:57.081Z,99.99
2018-12-03T09:40:58.296Z,99.99
2018-12-03T09:41:58.835Z,99.99
2018-12-03T09:42:59.965Z,99.99
2018-12-03T09:44:00.634Z,99.99
2018-12-03T09:45:02.836Z,99.99
2018-12-03T09:46:02.624Z,99.99
2018-12-03T09:47:03.060Z,99.99
2018-12-03T09:48:04.177Z,99.99
2018-12-03T09:49:05.162Z,99.99
2018-12-03T09:50:05.589Z,99.99
2018-12-03T09:51:06.848Z,99.99
2018-12-03T09:52:07.274Z,99.99
2018-12-03T09:53:07.976Z,99.99
2018-12-03T09:54:09.124Z,99.99
2018-12-03T09:55:09.549Z,99.99
2018-12-03T09:56:10.531Z,99.99
2018-12-03T09:57:10.964Z,99.99
2018-12-03T09:58:11.530Z,99.99
2018-12-03T09:59:13.590Z,99.99
2018-12-03T10:00:12.918Z,99.99
2018-12-03T10:01:14.312Z,99.99
2018-12-03T10:02:14.675Z,99.99
2018-12-03T10:03:15.762Z,99.99
2018-12-03T10:04:16.582Z,99.99
2018-12-03T10:05:17.206Z,99.99
2018-12-03T10:06:17.631Z,99.99
2018-12-03T10:07:18.337Z,99.99
2018-12-03T10:08:18.453Z,99.99
2018-12-03T10:09:19.154Z,99.99
2018-12-03T10:10:19.858Z,99.99
2018-12-03T10:11:21.287Z,99.99
2018-12-03T10:12:21.716Z,99.99
2018-12-03T10:13:22.699Z,99.99
2018-12-03T10:14:23.407Z,99.99
2018-12-03T10:15:23.835Z,99.99
2018-12-03T10:16:24.543Z,99.99
2018-12-03T10:17:25.526Z,99.99
2018-12-03T10:18:26.959Z,99.99
2018-12-03T10:19:26.665Z,99.99
2018-12-03T10:20:27.369Z,99.99
2018-12-03T10:21:28.110Z,99.99
2018-12-03T10:22:28.831Z,99.99
2018-12-03T10:23:29.822Z,99.76
2018-12-03T10:24:30.023Z,98.32
2018-12-03T10:25:30.730Z,98.71
2018-12-03T10:26:31.157Z,98.03
2018-12-03T10:27:32.142Z,98.13
2018-12-03T10:28:32.989Z,96.94
2018-12-03T10:29:33.698Z,95.7
2018-12-03T10:30:35.107Z,95.03
2018-12-03T10:31:36.327Z,93.65
2018-12-03T10:32:37.051Z,92.64
2018-12-03T10:33:37.648Z,92.25
2018-12-03T10:34:38.968Z,92.83
2018-12-03T10:35:38.945Z,91.97
2018-12-03T10:36:40.095Z,89.62
2018-12-03T10:37:41.246Z,88.71
2018-12-03T10:38:41.814Z,87.76
2018-12-03T10:39:42.244Z,85.74
2018-12-03T10:40:42.954Z,81.9
2018-12-03T10:41:43.395Z,80.45
2018-12-03T10:42:43.826Z,79.97
2018-12-03T10:43:44.986Z,80.78
2018-12-03T10:44:45.417Z,79.82
2018-12-03T10:45:46.129Z,79.82
2018-12-03T10:46:46.599Z,78.67
2018-12-03T10:47:47.587Z,78.86
2018-12-03T10:48:47.997Z,78.72
2018-12-03T10:49:52.647Z,78.63
2018-12-03T10:50:03.584Z,78.44
2018-12-03T10:50:13.717Z,78.15
2018-12-03T10:51:14.434Z,77
2018-12-03T10:52:18.715Z,76.81
2018-12-03T10:52:28.154Z,76.57
2018-12-03T10:53:31.116Z,78.78
2018-12-03T10:53:40.855Z,78.88
2018-12-03T10:54:40.860Z,78.49
2018-12-03T10:55:42.002Z,80.51
2018-12-03T10:56:42.202Z,78.63
2018-12-03T10:57:43.730Z,75.65
2018-12-03T10:58:43.730Z,75.31
2018-12-03T10:59:44.469Z,75.89
2018-12-03T11:00:44.555Z,77.13
2018-12-03T11:01:45.323Z,77.23
2018-12-03T11:02:45.995Z,74.58
2018-12-03T11:03:47.643Z,74.87
2018-12-03T11:03:58.624Z,74.48
2018-12-03T11:04:58.327Z,73.08
2018-12-03T11:05:58.555Z,72.12
2018-12-03T11:06:59.266Z,69.72
2018-12-03T11:08:02.937Z,68.28
2018-12-03T11:08:15.992Z,68.95
2018-12-03T11:08:29.240Z,69.05
2018-12-03T11:08:40.879Z,69.72
2018-12-03T11:08:52.021Z,69.72
2018-12-03T11:09:52.552Z,72.31
2018-12-03T11:10:56.782Z,73.27
2018-12-03T11:11:57.351Z,72.22
2018-12-03T11:12:57.211Z,70.87
2018-12-03T11:13:57.369Z,71.45
2018-12-03T11:14:59.079Z,70.58
2018-12-03T11:15:59.066Z,69.72
2018-12-03T11:17:00.221Z,70.58
2018-12-03T11:18:01.373Z,69.72
2018-12-03T11:19:02.368Z,69.14
2018-12-03T11:20:06.474Z,69.34
2018-12-03T11:20:14.860Z,69.62
2018-12-03T11:21:16.011Z,70.01
2018-12-03T11:22:16.727Z,69.05
2018-12-03T11:23:17.716Z,70.07
2018-12-03T11:24:18.441Z,70.2
2018-12-03T11:25:18.882Z,68.85
2018-12-03T11:26:20.036Z,68.18
2018-12-03T11:27:21.024Z,69.24
2018-12-03T11:28:22.455Z,69.24
2018-12-03T11:29:22.905Z,68.47
2018-12-03T11:30:26.150Z,69.43
2018-12-03T11:31:25.161Z,69.14
2018-12-03T11:32:26.022Z,71.89
2018-12-03T11:33:26.767Z,71.98
2018-12-03T11:34:27.217Z,73.14
2018-12-03T11:35:27.922Z,73.04
2018-12-03T11:36:29.196Z,71.51
2018-12-03T11:37:30.182Z,73.43
2018-12-03T11:38:31.071Z,72.95
2018-12-03T11:39:31.733Z,71.98
2018-12-03T11:40:32.178Z,71.61
2018-12-03T11:41:33.034Z,71.31
2018-12-03T11:42:34.185Z,71.31
2018-12-03T11:43:34.617Z,70.45
2018-12-03T11:44:35.634Z,69.78
2018-12-03T11:45:36.341Z,69.91
2018-12-03T11:46:36.774Z,68.18
2018-12-03T11:47:37.481Z,68.08
2018-12-03T11:48:38.415Z,68.66
2018-12-03T11:49:39.145Z,68.95
2018-12-03T11:50:40.583Z,69.81
2018-12-03T11:51:40.994Z,69.14
2018-12-03T11:52:42.266Z,68.66
2018-12-03T11:53:42.795Z,68.57
2018-12-03T11:54:43.787Z,68.47
2018-12-03T11:55:44.226Z,69.53
2018-12-03T11:56:44.942Z,70.2
2018-12-03T11:57:45.698Z,69.14
2018-12-03T11:58:46.131Z,70.64
2018-12-03T11:59:46.576Z,70.97
2018-12-03T12:00:49.699Z,72.69
2018-12-03T12:00:58.595Z,72.12
2018-12-03T12:01:59.395Z,70.68
2018-12-03T12:03:00.938Z,70.49
2018-12-03T12:04:01.373Z,70.01
2018-12-03T12:05:01.809Z,69.53
2018-12-03T12:06:03.082Z,68.76
2018-12-03T12:07:03.516Z,69.14
2018-12-03T12:08:04.225Z,68.6
2018-12-03T12:09:08.874Z,68.12
2018-12-03T12:09:23.198Z,68.79
2018-12-03T12:09:30.936Z,68.02
2018-12-03T12:09:42.299Z,68.02
2018-12-03T12:10:42.246Z,67.74
2018-12-03T12:11:42.844Z,67.45
2018-12-03T12:12:44.847Z,68.21
2018-12-03T12:13:45.579Z,67.83
2018-12-03T12:14:46.305Z,67.83
2018-12-03T12:15:47.015Z,68.7
2018-12-03T12:16:47.724Z,68.89
2018-12-03T12:17:51.059Z,68.21
2018-12-03T12:18:50.156Z,69.37
2018-12-03T12:19:50.887Z,67.8
2018-12-03T12:20:51.856Z,67.99
2018-12-03T12:21:52.586Z,67.8
2018-12-03T12:22:53.046Z,68.66
2018-12-03T12:23:54.035Z,68.28
2018-12-03T12:24:55.193Z,68.37
2018-12-03T12:25:56.627Z,69.14
2018-12-03T12:26:58.095Z,68.76
2018-12-03T12:27:58.528Z,68.76
2018-12-03T12:28:58.962Z,68.76
2018-12-03T12:29:59.948Z,69.24
2018-12-03T12:31:03.393Z,70.2
2018-12-03T12:31:14.676Z,69.2
2018-12-03T12:31:27.083Z,69.78
2018-12-03T12:31:39.270Z,69.4
2018-12-03T12:32:37.609Z,69.3
2018-12-03T12:33:38.595Z,69.3
2018-12-03T12:34:39.027Z,68.82
2018-12-03T12:35:39.564Z,69.3
2018-12-03T12:36:40.035Z,69.3
2018-12-03T12:37:40.743Z,69.78
2018-12-03T12:38:41.019Z,69.68
2018-12-03T12:39:41.774Z,70.17
2018-12-03T12:40:43.203Z,70.07
2018-12-03T12:41:43.634Z,70.26
2018-12-03T12:42:44.490Z,71.95
2018-12-03T12:43:45.477Z,71.47