createdAt,value
2019-05-18T00:01:16.028Z,99.90
2019-05-18T00:03:42.604Z,99.90
2019-05-18T00:06:09.255Z,99.90
2019-05-18T00:08:35.852Z,99.90
2019-05-18T00:11:02.512Z,99.90
2019-05-18T00:13:28.973Z,99.90
2019-05-18T00:15:55.517Z,99.90
2019-05-18T00:18:22.243Z,99.90
2019-05-18T00:20:48.807Z,99.90
2019-05-18T00:23:15.155Z,99.90
2019-05-18T00:25:41.756Z,99.90
2019-05-18T00:28:08.217Z,99.90
2019-05-18T00:30:34.702Z,99.90
2019-05-18T00:33:01.157Z,99.90
2019-05-18T00:35:27.615Z,99.90
2019-05-18T00:37:54.084Z,99.90
2019-05-18T00:40:20.547Z,99.90
2019-05-18T00:42:47.392Z,99.90
2019-05-18T00:45:14.239Z,99.90
2019-05-18T00:47:42.114Z,99.90
2019-05-18T00:50:10.255Z,99.90
2019-05-18T00:52:36.751Z,99.90
2019-05-18T00:55:06.592Z,99.90
2019-05-18T00:57:33.178Z,99.90
2019-05-18T00:59:59.648Z,99.90
2019-05-18T01:02:26.135Z,99.90
2019-05-18T01:04:52.982Z,99.90
2019-05-18T01:07:19.817Z,99.90
2019-05-18T01:09:46.554Z,99.90
2019-05-18T01:12:13.118Z,99.90
2019-05-18T01:14:39.604Z,99.90
2019-05-18T01:17:06.167Z,99.90
2019-05-18T01:19:32.747Z,99.90
2019-05-18T01:21:59.196Z,99.90
2019-05-18T01:24:26.094Z,99.90
2019-05-18T01:26:52.646Z,99.90
2019-05-18T01:29:19.459Z,99.90
2019-05-18T01:31:45.936Z,99.90
2019-05-18T01:34:12.415Z,99.90
2019-05-18T01:36:38.859Z,99.90
2019-05-18T01:39:06.018Z,99.90
2019-05-18T01:41:33.167Z,99.90
2019-05-18T01:44:00.008Z,99.90
2019-05-18T01:46:26.704Z,99.90
2019-05-18T01:48:53.264Z,99.90
2019-05-18T01:51:19.873Z,99.90
2019-05-18T01:53:46.319Z,99.90
2019-05-18T01:56:12.887Z,99.90
2019-05-18T01:58:40.162Z,99.90
2019-05-18T02:01:06.780Z,99.90
2019-05-18T02:03:33.341Z,99.90
2019-05-18T02:05:59.853Z,99.90
2019-05-18T02:08:26.489Z,99.90
2019-05-18T02:10:53.332Z,99.90
2019-05-18T02:13:19.804Z,99.90
2019-05-18T02:15:46.277Z,99.90
2019-05-18T02:18:12.663Z,99.90
2019-05-18T02:20:39.482Z,99.90
2019-05-18T02:23:06.168Z,99.90
2019-05-18T02:25:32.631Z,99.90
2019-05-18T02:27:59.389Z,99.90
2019-05-18T02:30:25.965Z,99.90
2019-05-18T02:32:52.428Z,99.90
2019-05-18T02:35:19.007Z,99.90
2019-05-18T02:37:45.563Z,99.90
2019-05-18T02:40:12.258Z,99.90
2019-05-18T02:42:38.799Z,99.90
2019-05-18T02:45:06.079Z,99.90
2019-05-18T02:47:32.545Z,99.90
2019-05-18T02:49:59.011Z,99.90
2019-05-18T02:52:25.371Z,99.90
2019-05-18T02:54:51.984Z,99.90
2019-05-18T02:57:18.848Z,99.90
2019-05-18T02:59:45.586Z,99.90
2019-05-18T03:02:12.056Z,99.90
2019-05-18T03:04:38.838Z,99.90
2019-05-18T03:07:05.514Z,99.90
2019-05-18T03:09:32.457Z,99.90
2019-05-18T03:11:59.127Z,99.90
2019-05-18T03:14:26.034Z,99.90
2019-05-18T03:16:52.512Z,99.90
2019-05-18T03:19:19.416Z,99.90
2019-05-18T03:21:46.095Z,99.90
2019-05-18T03:24:12.541Z,99.90
2019-05-18T03:26:39.041Z,99.90
2019-05-18T03:29:05.861Z,99.90
2019-05-18T03:31:32.510Z,99.90
2019-05-18T03:33:59.190Z,99.90
2019-05-18T03:36:25.738Z,99.90
2019-05-18T03:38:52.215Z,99.90
2019-05-18T03:41:18.668Z,99.90
2019-05-18T03:43:45.444Z,99.90
2019-05-18T03:46:11.984Z,99.90
2019-05-18T03:48:38.476Z,99.90
2019-05-18T03:51:05.607Z,99.90
2019-05-18T03:53:32.088Z,99.90
2019-05-18T03:55:58.568Z,99.90
2019-05-18T03:58:25.118Z,99.90
2019-05-18T04:00:51.596Z,99.90
2019-05-18T04:03:18.032Z,99.90
2019-05-18T04:05:44.524Z,99.90
2019-05-18T04:08:11.003Z,99.90
2019-05-18T04:10:37.596Z,99.90
2019-05-18T04:13:04.048Z,99.90
2019-05-18T04:15:30.842Z,99.90
2019-05-18T04:17:57.314Z,99.90
2019-05-18T04:20:23.972Z,99.90
2019-05-18T04:22:50.343Z,99.90
2019-05-18T04:25:16.783Z,99.90
2019-05-18T04:27:43.255Z,99.90
2019-05-18T04:30:09.922Z,99.90
2019-05-18T04:32:36.385Z,99.90
2019-05-18T04:35:06.206Z,99.90
2019-05-18T04:37:33.073Z,99.90
2019-05-18T04:39:59.517Z,99.90
2019-05-18T04:42:26.550Z,99.90
2019-05-18T04:44:53.002Z,99.90
2019-05-18T04:47:19.457Z,99.90
2019-05-18T04:50:03.531Z,99.90
2019-05-18T04:52:14.189Z,99.90
2019-05-18T04:54:40.761Z,99.90
2019-05-18T04:57:07.217Z,99.90
2019-05-18T04:59:33.701Z,99.90
2019-05-18T05:02:00.298Z,99.90
2019-05-18T05:04:27.111Z,99.90
2019-05-18T05:06:53.557Z,99.90
2019-05-18T05:09:20.159Z,99.90
2019-05-18T05:11:46.619Z,99.90
2019-05-18T05:14:13.215Z,99.90
2019-05-18T05:16:39.756Z,99.90
2019-05-18T05:19:08.684Z,99.90
2019-05-18T05:21:34.500Z,99.90
2019-05-18T05:24:01.115Z,99.90
2019-05-18T05:26:27.883Z,99.90
2019-05-18T05:28:54.333Z,99.90
2019-05-18T05:31:20.865Z,99.90
2019-05-18T05:33:47.282Z,99.90
2019-05-18T05:36:13.765Z,99.90
2019-05-18T05:38:40.221Z,99.90
2019-05-18T05:41:06.709Z,99.90
2019-05-18T05:43:33.242Z,99.90
2019-05-18T05:45:59.707Z,99.90
2019-05-18T05:48:26.168Z,99.90
2019-05-18T05:50:52.612Z,99.90
2019-05-18T05:53:19.366Z,99.90
2019-05-18T05:55:45.830Z,99.90
2019-05-18T05:58:12.312Z,99.90
2019-05-18T06:00:38.874Z,99.90
2019-05-18T06:03:05.448Z,99.90
2019-05-18T06:05:31.899Z,99.90
2019-05-18T06:07:58.387Z,99.90
2019-05-18T06:10:25.935Z,99.90
2019-05-18T06:12:52.499Z,99.90
2019-05-18T06:15:19.054Z,99.90
2019-05-18T06:17:45.495Z,99.90
2019-05-18T06:20:12.273Z,99.90
2019-05-18T06:22:38.623Z,99.90
2019-05-18T06:25:06.057Z,99.90
2019-05-18T06:27:32.547Z,99.90
2019-05-18T06:29:58.925Z,99.90
2019-05-18T06:32:25.480Z,99.90
2019-05-18T06:34:51.952Z,99.90
2019-05-18T06:37:18.401Z,99.90
2019-05-18T06:39:44.860Z,99.90
2019-05-18T06:42:11.211Z,99.90
2019-05-18T06:44:37.588Z,99.90
2019-05-18T06:47:04.390Z,99.20
2019-05-18T06:49:31.227Z,99.50
2019-05-18T06:51:58.379Z,97.60
2019-05-18T06:54:25.029Z,95.30
2019-05-18T06:56:52.703Z,96.50
2019-05-18T06:59:19.883Z,97.00
2019-05-18T07:01:46.467Z,96.90
2019-05-18T07:04:13.237Z,96.40
2019-05-18T07:06:39.792Z,95.30
2019-05-18T07:09:13.294Z,94.40
2019-05-18T07:11:35.561Z,94.90
2019-05-18T07:14:03.003Z,95.10
2019-05-18T07:16:29.412Z,95.00
2019-05-18T07:18:56.216Z,93.00
2019-05-18T07:21:22.955Z,92.50
2019-05-18T07:23:49.507Z,90.80
2019-05-18T07:26:15.992Z,91.10
2019-05-18T07:28:42.451Z,89.10
2019-05-18T07:31:09.219Z,88.10
2019-05-18T07:33:36.148Z,85.10
2019-05-18T07:36:02.802Z,81.90
2019-05-18T07:38:29.274Z,80.70
2019-05-18T07:40:55.624Z,79.70
2019-05-18T07:43:21.999Z,77.50
2019-05-18T07:45:48.560Z,79.50
2019-05-18T07:48:15.141Z,81.60
2019-05-18T07:50:41.941Z,83.80
2019-05-18T07:53:08.471Z,82.90
2019-05-18T07:55:34.916Z,84.50
2019-05-18T07:58:01.415Z,83.60
2019-05-18T08:00:27.868Z,83.40
2019-05-18T08:02:54.372Z,82.70
2019-05-18T08:05:21.016Z,86.60
2019-05-18T08:07:47.496Z,86.10
2019-05-18T08:10:18.081Z,86.60
2019-05-18T08:12:44.641Z,82.80
2019-05-18T08:15:11.411Z,80.20
2019-05-18T08:17:37.863Z,79.20
2019-05-18T08:20:06.064Z,74.80
2019-05-18T08:22:32.712Z,67.80
2019-05-18T08:24:59.096Z,65.50
2019-05-18T08:27:25.651Z,70.10
2019-05-18T08:29:52.211Z,68.60
2019-05-18T08:32:18.773Z,63.40
2019-05-18T08:34:45.583Z,59.90
2019-05-18T08:37:12.056Z,58.10
2019-05-18T08:39:38.597Z,59.60
2019-05-18T08:42:05.406Z,56.70
2019-05-18T08:44:31.952Z,51.30
2019-05-18T08:46:58.436Z,56.20
2019-05-18T08:49:24.878Z,49.40
2019-05-18T08:51:51.350Z,49.60
2019-05-18T08:54:17.813Z,45.90
2019-05-18T08:56:44.414Z,44.60
2019-05-18T08:59:10.858Z,44.90
2019-05-18T09:01:37.744Z,46.20
2019-05-18T09:04:04.216Z,45.90
2019-05-18T09:06:30.772Z,44.70
2019-05-18T09:08:57.257Z,48.70
2019-05-18T09:11:23.817Z,50.80
2019-05-18T09:13:50.287Z,51.20
2019-05-18T09:16:16.868Z,52.70
2019-05-18T09:18:43.352Z,61.20
2019-05-18T09:21:09.800Z,68.40
2019-05-18T09:23:36.280Z,65.10
2019-05-18T09:26:02.934Z,61.70
2019-05-18T09:28:29.415Z,62.90
2019-05-18T09:30:55.965Z,64.40
2019-05-18T09:33:22.802Z,59.70
2019-05-18T09:35:49.292Z,56.40
2019-05-18T09:38:15.838Z,54.40
2019-05-18T09:40:42.576Z,54.70
2019-05-18T09:43:09.325Z,53.30
2019-05-18T09:45:35.904Z,48.50
2019-05-18T09:48:02.555Z,46.00
2019-05-18T09:50:28.936Z,46.00
2019-05-18T09:52:55.483Z,44.20
2019-05-18T09:55:22.070Z,43.30
2019-05-18T09:57:48.521Z,41.50
2019-05-18T10:00:16.016Z,42.50
2019-05-18T10:02:42.709Z,36.90
2019-05-18T10:05:09.648Z,32.00
2019-05-18T10:07:36.510Z,33.70
2019-05-18T10:10:07.864Z,33.40
2019-05-18T10:12:34.448Z,33.30
2019-05-18T10:15:01.000Z,34.10
2019-05-18T10:17:27.583Z,35.10
2019-05-18T10:19:54.318Z,33.20
2019-05-18T10:22:21.256Z,31.80
2019-05-18T10:24:47.994Z,31.90
2019-05-18T10:27:14.591Z,32.80
2019-05-18T10:29:41.482Z,33.30
2019-05-18T10:32:08.008Z,29.00
2019-05-18T10:34:34.761Z,27.40
2019-05-18T10:37:01.527Z,25.70
2019-05-18T10:39:28.018Z,24.50
2019-05-18T10:41:54.581Z,24.70
2019-05-18T10:44:21.056Z,24.30
2019-05-18T10:46:47.608Z,22.40
2019-05-18T10:49:14.376Z,20.00
2019-05-18T10:51:41.128Z,20.20
2019-05-18T10:54:07.709Z,21.20
2019-05-18T10:56:34.160Z,20.50
2019-05-18T10:59:00.729Z,19.50
2019-05-18T11:01:27.194Z,19.30
2019-05-18T11:03:53.676Z,18.00
2019-05-18T11:06:20.640Z,18.10
2019-05-18T11:08:47.273Z,19.40
2019-05-18T11:11:14.021Z,18.50
2019-05-18T11:13:40.759Z,17.50
2019-05-18T11:16:07.637Z,16.90
2019-05-18T11:18:34.175Z,17.10
2019-05-18T11:21:00.939Z,16.20
2019-05-18T11:23:27.389Z,14.80
2019-05-18T11:25:53.871Z,14.90
2019-05-18T11:28:20.589Z,15.10
2019-05-18T11:30:47.169Z,16.40
2019-05-18T11:33:13.620Z,16.90
2019-05-18T11:35:40.406Z,17.10
2019-05-18T11:38:06.955Z,14.20
2019-05-18T11:40:33.520Z,12.50
2019-05-18T11:42:59.969Z,14.30
2019-05-18T11:45:27.048Z,16.20
2019-05-18T11:47:53.619Z,16.90
2019-05-18T11:50:20.687Z,14.10
2019-05-18T11:52:47.541Z,13.80
2019-05-18T11:55:15.008Z,14.70
2019-05-18T11:57:42.069Z,15.50
2019-05-18T12:00:11.255Z,17.00
2019-05-18T12:02:37.803Z,15.50
2019-05-18T12:05:05.649Z,13.90
2019-05-18T12:07:32.119Z,13.00
2019-05-18T12:09:58.564Z,14.00
2019-05-18T12:12:25.036Z,12.90
2019-05-18T12:14:51.592Z,13.30
2019-05-18T12:17:18.051Z,16.00
2019-05-18T12:19:44.587Z,15.40
2019-05-18T12:22:11.055Z,18.10
2019-05-18T12:24:37.406Z,16.90
2019-05-18T12:27:04.080Z,14.50
2019-05-18T12:29:30.873Z,15.40
2019-05-18T12:31:57.320Z,15.50
2019-05-18T12:34:23.972Z,16.50
2019-05-18T12:36:50.766Z,16.30
2019-05-18T12:39:17.245Z,16.60
2019-05-18T12:41:43.895Z,16.10
2019-05-18T12:44:10.639Z,18.00
2019-05-18T12:46:37.117Z,17.90
2019-05-18T12:49:03.680Z,18.30
2019-05-18T12:51:30.328Z,18.80
2019-05-18T12:53:57.100Z,15.90
2019-05-18T12:56:23.576Z,18.00
2019-05-18T12:58:50.126Z,19.20
2019-05-18T13:01:16.596Z,19.20
2019-05-18T13:03:43.045Z,19.30
2019-05-18T13:06:10.220Z,20.50
2019-05-18T13:08:36.670Z,20.90
2019-05-18T13:11:03.343Z,21.00
2019-05-18T13:13:29.993Z,21.30
2019-05-18T13:15:56.467Z,21.90
2019-05-18T13:18:23.017Z,22.10
2019-05-18T13:20:50.052Z,23.20
2019-05-18T13:23:16.516Z,23.70
2019-05-18T13:25:43.085Z,23.30
2019-05-18T13:28:09.640Z,24.40
2019-05-18T13:30:36.093Z,24.90
2019-05-18T13:33:02.764Z,25.30
2019-05-18T13:35:29.308Z,24.60
2019-05-18T13:37:55.715Z,24.70
2019-05-18T13:40:23.000Z,24.50
2019-05-18T13:42:49.468Z,24.90
2019-05-18T13:45:16.240Z,23.60
2019-05-18T13:47:42.825Z,22.90
2019-05-18T13:50:10.277Z,23.60
2019-05-18T13:52:36.957Z,23.30
2019-05-18T13:55:07.695Z,23.20
2019-05-18T13:57:34.600Z,23.00
2019-05-18T14:00:01.657Z,22.30
2019-05-18T14:02:28.421Z,23.00
2019-05-18T14:04:54.989Z,23.70
2019-05-18T14:07:21.449Z,23.80
2019-05-18T14:09:48.015Z,23.80
2019-05-18T14:12:14.481Z,22.90
2019-05-18T14:14:41.211Z,22.00
2019-05-18T14:17:07.952Z,22.20
2019-05-18T14:19:34.519Z,23.90
2019-05-18T14:22:01.133Z,22.60
2019-05-18T14:24:27.701Z,22.80
2019-05-18T14:26:54.155Z,22.50
2019-05-18T14:29:20.735Z,24.10
2019-05-18T14:31:47.189Z,23.00
2019-05-18T14:34:14.017Z,23.80
2019-05-18T14:36:40.468Z,24.50
2019-05-18T14:39:07.134Z,21.70
2019-05-18T14:41:34.028Z,21.30
2019-05-18T14:44:00.870Z,20.70
2019-05-18T14:46:27.717Z,18.70
2019-05-18T14:48:54.193Z,20.20
2019-05-18T14:51:20.750Z,20.80
2019-05-18T14:53:47.220Z,21.10
2019-05-18T14:56:13.661Z,20.90
2019-05-18T14:58:40.360Z,20.10
2019-05-18T15:01:07.337Z,20.70
2019-05-18T15:03:34.072Z,21.60
2019-05-18T15:06:00.821Z,21.20
2019-05-18T15:08:27.664Z,20.30
2019-05-18T15:10:54.403Z,22.70
2019-05-18T15:13:20.843Z,23.10
2019-05-18T15:15:47.225Z,21.90
2019-05-18T15:18:14.115Z,21.20
2019-05-18T15:20:40.580Z,22.00
2019-05-18T15:23:07.021Z,20.10
2019-05-18T15:25:48.157Z,20.20
2019-05-18T15:28:01.889Z,24.10
2019-05-18T15:30:28.457Z,23.10
2019-05-18T15:32:55.000Z,25.20
2019-05-18T15:35:21.598Z,24.70
2019-05-18T15:37:48.447Z,24.70
2019-05-18T15:40:15.002Z,25.80
2019-05-18T15:42:41.828Z,26.10
2019-05-18T15:45:09.229Z,27.50
2019-05-18T15:47:35.666Z,28.10
2019-05-18T15:50:05.222Z,27.80
2019-05-18T15:52:31.789Z,27.90
2019-05-18T15:54:58.260Z,29.10
2019-05-18T15:57:25.140Z,30.90
2019-05-18T15:59:51.692Z,31.40
2019-05-18T16:02:18.257Z,31.60
2019-05-18T16:04:45.057Z,31.90
2019-05-18T16:07:11.548Z,31.70
2019-05-18T16:09:38.106Z,34.70
2019-05-18T16:12:04.985Z,32.70
2019-05-18T16:14:31.440Z,33.90
2019-05-18T16:16:57.970Z,33.50
2019-05-18T16:19:24.773Z,32.90
2019-05-18T16:21:51.215Z,32.40
2019-05-18T16:24:17.588Z,33.00
2019-05-18T16:26:44.240Z,32.30
2019-05-18T16:29:10.956Z,33.00
2019-05-18T16:31:37.408Z,33.20
2019-05-18T16:34:04.055Z,33.90
2019-05-18T16:36:30.449Z,32.50
2019-05-18T16:38:56.908Z,32.20
2019-05-18T16:41:23.560Z,31.30
2019-05-18T16:43:50.046Z,32.10
2019-05-18T16:46:16.701Z,32.50
2019-05-18T16:48:43.186Z,33.00
2019-05-18T16:51:09.619Z,34.00
2019-05-18T16:53:36.098Z,35.80
2019-05-18T16:56:02.639Z,34.40
2019-05-18T16:58:29.224Z,35.30
2019-05-18T17:00:55.866Z,35.40
2019-05-18T17:03:22.455Z,34.80
2019-05-18T17:05:49.103Z,35.50
2019-05-18T17:08:15.657Z,35.70
2019-05-18T17:10:42.118Z,34.80
2019-05-18T17:13:08.573Z,34.40
2019-05-18T17:15:35.239Z,34.30
2019-05-18T17:18:01.683Z,33.80
2019-05-18T17:20:28.155Z,33.30
2019-05-18T17:22:54.726Z,37.90
2019-05-18T17:25:21.394Z,45.60
2019-05-18T17:27:47.842Z,48.30
2019-05-18T17:30:14.812Z,50.70
2019-05-18T17:32:41.271Z,52.30
2019-05-18T17:35:08.456Z,51.60
2019-05-18T17:37:34.893Z,54.70
2019-05-18T17:40:01.580Z,55.10
2019-05-18T17:42:28.064Z,53.20
2019-05-18T17:44:54.535Z,54.20
2019-05-18T17:47:20.983Z,55.10
2019-05-18T17:49:47.441Z,53.80
2019-05-18T17:52:13.912Z,53.80
2019-05-18T17:54:40.718Z,51.30
2019-05-18T17:57:08.842Z,49.90
2019-05-18T17:59:35.624Z,48.80
2019-05-18T18:02:02.214Z,48.30
2019-05-18T18:04:29.002Z,48.10
2019-05-18T18:06:55.671Z,47.80
2019-05-18T18:09:22.133Z,50.00
2019-05-18T18:11:48.916Z,48.90
2019-05-18T18:14:15.477Z,50.40
2019-05-18T18:16:42.067Z,51.00
2019-05-18T18:19:08.528Z,51.70
2019-05-18T18:21:35.357Z,51.80
2019-05-18T18:24:02.199Z,49.90
2019-05-18T18:26:28.961Z,48.20
2019-05-18T18:28:55.453Z,50.10
2019-05-18T18:31:22.008Z,49.50
2019-05-18T18:33:48.737Z,49.60
2019-05-18T18:36:15.289Z,50.80
2019-05-18T18:38:41.765Z,51.10
2019-05-18T18:41:08.679Z,52.70
2019-05-18T18:43:35.173Z,52.00
2019-05-18T18:46:01.833Z,53.50
2019-05-18T18:48:28.591Z,52.50
2019-05-18T18:50:55.068Z,53.50
2019-05-18T18:53:21.628Z,55.00
2019-05-18T18:55:48.405Z,52.10
2019-05-18T18:58:15.003Z,52.10
2019-05-18T19:00:41.768Z,52.50
2019-05-18T19:03:08.333Z,54.00
2019-05-18T19:05:34.905Z,53.50
2019-05-18T19:08:01.435Z,53.10
2019-05-18T19:10:28.336Z,55.20
2019-05-18T19:12:54.780Z,56.60
2019-05-18T19:15:21.469Z,55.50
2019-05-18T19:17:47.921Z,57.60
2019-05-18T19:20:14.901Z,58.40
2019-05-18T19:22:42.150Z,60.20
2019-05-18T19:25:10.401Z,60.00
2019-05-18T19:27:36.983Z,60.80
2019-05-18T19:30:09.295Z,65.80
2019-05-18T19:32:33.611Z,62.20
2019-05-18T19:35:00.072Z,62.10
2019-05-18T19:37:26.689Z,63.40
2019-05-18T19:39:53.204Z,63.60
2019-05-18T19:42:19.683Z,63.70
2019-05-18T19:44:46.148Z,63.60
2019-05-18T19:47:12.629Z,65.00
2019-05-18T19:49:39.084Z,67.40
2019-05-18T19:52:05.569Z,67.80
2019-05-18T19:54:32.026Z,68.60
2019-05-18T19:56:58.656Z,70.30
2019-05-18T19:59:25.209Z,71.40
2019-05-18T20:01:51.671Z,71.30
2019-05-18T20:04:18.158Z,73.20
2019-05-18T20:06:45.013Z,74.40
2019-05-18T20:09:11.958Z,73.50
2019-05-18T20:11:38.692Z,74.60
2019-05-18T20:14:05.268Z,74.40
2019-05-18T20:16:31.627Z,76.60
2019-05-18T20:18:58.117Z,77.20
2019-05-18T20:21:24.560Z,78.20
2019-05-18T20:23:51.137Z,77.50
2019-05-18T20:26:17.919Z,76.60
2019-05-18T20:28:44.494Z,77.20
2019-05-18T20:31:10.940Z,79.00
2019-05-18T20:33:37.379Z,81.70
2019-05-18T20:36:04.161Z,85.40
2019-05-18T20:38:30.901Z,86.20
2019-05-18T20:40:57.370Z,89.30
2019-05-18T20:43:23.832Z,93.20
2019-05-18T20:45:50.306Z,95.30
2019-05-18T20:48:17.123Z,99.90
2019-05-18T20:50:44.091Z,99.90
2019-05-18T20:53:10.836Z,99.90
2019-05-18T20:55:37.412Z,99.90
2019-05-18T20:58:03.889Z,99.90
2019-05-18T21:00:30.473Z,99.90
2019-05-18T21:02:57.044Z,99.90
2019-05-18T21:05:23.616Z,99.90
2019-05-18T21:07:50.188Z,99.90
2019-05-18T21:10:16.949Z,99.90
2019-05-18T21:12:43.779Z,99.90
2019-05-18T21:15:10.830Z,99.90
2019-05-18T21:17:37.398Z,99.90
2019-05-18T21:20:04.985Z,99.90
2019-05-18T21:22:31.465Z,99.90
2019-05-18T21:24:57.929Z,99.90
2019-05-18T21:27:24.411Z,99.90
2019-05-18T21:29:50.855Z,99.90
2019-05-18T21:32:17.206Z,99.90
2019-05-18T21:34:43.788Z,99.90
2019-05-18T21:37:10.246Z,99.90
2019-05-18T21:39:36.837Z,99.90
2019-05-18T21:42:03.291Z,99.90
2019-05-18T21:44:29.877Z,99.90
2019-05-18T21:46:56.778Z,99.90
2019-05-18T21:49:23.251Z,99.90
2019-05-18T21:51:49.704Z,99.90
2019-05-18T21:54:16.301Z,99.90
2019-05-18T21:56:42.754Z,99.90
2019-05-18T21:59:12.272Z,99.90
2019-05-18T22:01:38.399Z,99.90
2019-05-18T22:04:04.879Z,99.90
2019-05-18T22:06:31.346Z,99.90
2019-05-18T22:08:58.251Z,99.90
2019-05-18T22:11:24.652Z,99.90
2019-05-18T22:13:51.208Z,99.90
2019-05-18T22:16:18.179Z,99.90
2019-05-18T22:18:45.014Z,99.90
2019-05-18T22:21:11.508Z,99.90
2019-05-18T22:23:37.964Z,99.90
2019-05-18T22:26:04.552Z,99.90
2019-05-18T22:28:31.470Z,99.90
2019-05-18T22:30:57.944Z,99.90
2019-05-18T22:33:24.384Z,99.90
2019-05-18T22:35:51.393Z,99.90
2019-05-18T22:38:17.852Z,99.90
2019-05-18T22:40:44.451Z,99.90
2019-05-18T22:43:10.897Z,99.90
2019-05-18T22:45:37.349Z,99.90
2019-05-18T22:48:03.919Z,99.90
2019-05-18T22:50:30.479Z,99.90
2019-05-18T22:52:57.244Z,99.90
2019-05-18T22:55:23.794Z,99.90
2019-05-18T22:57:50.284Z,99.90
2019-05-18T23:00:17.568Z,99.90
2019-05-18T23:02:44.305Z,99.90
2019-05-18T23:05:11.263Z,99.90
2019-05-18T23:07:37.735Z,99.90
2019-05-18T23:10:05.597Z,99.90
2019-05-18T23:12:32.084Z,99.90
2019-05-18T23:14:58.537Z,99.90
2019-05-18T23:17:44.882Z,99.90
2019-05-18T23:20:11.531Z,99.90
2019-05-18T23:22:37.893Z,99.90
2019-05-18T23:25:05.678Z,99.90
2019-05-18T23:27:32.490Z,99.90
2019-05-18T23:29:58.966Z,99.90
2019-05-18T23:32:25.517Z,99.90
2019-05-18T23:34:51.991Z,99.90
2019-05-18T23:37:18.448Z,99.90
2019-05-18T23:39:44.921Z,99.90
2019-05-18T23:42:11.572Z,99.90
2019-05-18T23:44:38.028Z,99.90
2019-05-18T23:47:04.517Z,99.90
2019-05-18T23:49:31.107Z,99.90
2019-05-18T23:51:57.575Z,99.90
2019-05-18T23:54:24.069Z,99.90
2019-05-18T23:56:50.531Z,99.90
2019-05-18T23:59:17.100Z,99.90
