createdAt,value
2018-01-20T00:00:15.278Z,2.71
2018-01-20T00:01:21.096Z,2.67
2018-01-20T00:02:27.195Z,2.69
2018-01-20T00:03:33.324Z,2.66
2018-01-20T00:04:39.557Z,2.72
2018-01-20T00:05:45.656Z,2.64
2018-01-20T00:06:51.750Z,2.65
2018-01-20T00:07:57.860Z,2.61
2018-01-20T00:09:03.461Z,2.58
2018-01-20T00:10:30.522Z,2.57
2018-01-20T00:12:03.774Z,2.56
2018-01-20T00:14:12.720Z,2.59
2018-01-20T00:15:18.885Z,2.57
2018-01-20T00:16:25.000Z,2.61
2018-01-20T00:17:32.671Z,2.65
2018-01-20T00:18:38.777Z,2.70
2018-01-20T00:19:44.915Z,2.72
2018-01-20T00:20:51.049Z,2.68
2018-01-20T00:21:57.131Z,2.74
2018-01-20T00:23:03.256Z,2.74
2018-01-20T00:24:10.283Z,2.79
2018-01-20T00:25:20.383Z,2.80
2018-01-20T00:26:35.172Z,2.77
2018-01-20T00:27:41.381Z,2.78
2018-01-20T00:28:48.255Z,2.77
2018-01-20T00:29:54.355Z,2.79
2018-01-20T00:31:00.450Z,2.83
2018-01-20T00:32:06.601Z,2.84
2018-01-20T00:33:12.699Z,2.87
2018-01-20T00:34:18.805Z,2.82
2018-01-20T00:35:25.188Z,2.75
2018-01-20T00:36:31.316Z,2.74
2018-01-20T00:37:37.171Z,2.80
2018-01-20T00:38:43.270Z,2.82
2018-01-20T00:39:49.380Z,2.82
2018-01-20T00:40:55.569Z,2.83
2018-01-20T00:42:01.727Z,2.86
2018-01-20T00:43:08.397Z,2.93
2018-01-20T00:44:14.464Z,2.92
2018-01-20T00:45:25.823Z,2.79
2018-01-20T00:46:31.944Z,2.79
2018-01-20T00:47:38.337Z,2.81
2018-01-20T00:48:44.444Z,2.81
2018-01-20T00:49:52.586Z,2.81
2018-01-20T00:50:58.828Z,2.72
2018-01-20T00:52:04.909Z,2.83
2018-01-20T00:53:10.770Z,2.91
2018-01-20T00:54:16.899Z,2.93
2018-01-20T00:55:23.382Z,2.96
2018-01-20T00:56:29.517Z,2.94
2018-01-20T00:57:35.403Z,2.94
2018-01-20T00:58:42.503Z,2.94
2018-01-20T00:59:48.675Z,2.94
2018-01-20T01:00:54.782Z,3.00
2018-01-20T01:02:00.867Z,3.01
2018-01-20T01:03:06.956Z,2.94
2018-01-20T01:04:13.091Z,2.96
2018-01-20T01:05:19.224Z,2.93
2018-01-20T01:06:25.338Z,2.94
2018-01-20T01:07:31.458Z,2.92
2018-01-20T01:08:37.536Z,2.89
2018-01-20T01:09:43.630Z,2.95
2018-01-20T01:10:49.735Z,2.92
2018-01-20T01:11:55.855Z,2.94
2018-01-20T01:13:01.963Z,2.93
2018-01-20T01:14:07.717Z,2.89
2018-01-20T01:15:13.806Z,2.99
2018-01-20T01:16:19.939Z,2.99
2018-01-20T01:17:26.814Z,2.99
2018-01-20T01:18:32.933Z,2.94
2018-01-20T01:19:39.021Z,2.91
2018-01-20T01:20:45.226Z,2.90
2018-01-20T01:21:51.359Z,2.86
2018-01-20T01:22:57.450Z,2.82
2018-01-20T01:24:03.621Z,2.89
2018-01-20T01:25:09.754Z,2.78
2018-01-20T01:26:15.596Z,2.90
2018-01-20T01:27:21.750Z,2.84
2018-01-20T01:28:27.910Z,2.88
2018-01-20T01:29:34.010Z,2.85
2018-01-20T01:30:40.157Z,2.80
2018-01-20T01:31:46.297Z,2.67
2018-01-20T01:32:52.386Z,2.65
2018-01-20T01:33:58.490Z,2.67
2018-01-20T01:35:04.627Z,2.70
2018-01-20T01:36:10.741Z,2.80
2018-01-20T01:37:16.928Z,2.87
2018-01-20T01:38:23.026Z,2.83
2018-01-20T01:39:28.835Z,2.80
2018-01-20T01:40:34.967Z,2.78
2018-01-20T01:41:40.781Z,2.72
2018-01-20T01:42:46.884Z,2.69
2018-01-20T01:43:53.011Z,2.60
2018-01-20T01:44:59.143Z,2.72
2018-01-20T01:46:04.917Z,2.82
2018-01-20T01:47:10.738Z,2.85
2018-01-20T01:48:16.953Z,2.82
2018-01-20T01:49:23.066Z,2.76
2018-01-20T01:50:29.191Z,2.72
2018-01-20T01:51:35.302Z,2.73
2018-01-20T01:52:41.422Z,2.66
2018-01-20T01:53:47.502Z,2.71
2018-01-20T01:54:53.664Z,2.69
2018-01-20T01:55:59.795Z,2.71
2018-01-20T01:57:05.887Z,2.59
2018-01-20T01:58:12.008Z,2.63
2018-01-20T01:59:18.141Z,2.61
2018-01-20T02:00:24.230Z,2.60
2018-01-20T02:01:35.023Z,2.63
2018-01-20T02:02:41.149Z,2.57
2018-01-20T02:03:50.207Z,2.49
2018-01-20T02:04:58.318Z,2.49
2018-01-20T02:06:04.396Z,2.55
2018-01-20T02:07:10.524Z,2.44
2018-01-20T02:08:16.615Z,2.54
2018-01-20T02:09:22.754Z,2.46
2018-01-20T02:10:28.840Z,2.39
2018-01-20T02:11:34.979Z,2.31
2018-01-20T02:12:41.106Z,2.36
2018-01-20T02:13:47.222Z,2.34
2018-01-20T02:14:53.346Z,2.37
2018-01-20T02:15:59.432Z,2.41
2018-01-20T02:17:05.519Z,2.36
2018-01-20T02:18:11.654Z,2.35
2018-01-20T02:19:17.748Z,2.35
2018-01-20T02:20:24.288Z,2.36
2018-01-20T02:21:30.420Z,2.28
2018-01-20T02:22:36.582Z,2.21
2018-01-20T02:23:42.731Z,2.27
2018-01-20T02:24:48.926Z,2.13
2018-01-20T02:25:55.048Z,2.01
2018-01-20T02:27:01.191Z,2.07
2018-01-20T02:28:07.324Z,2.01
2018-01-20T02:29:13.432Z,2.10
2018-01-20T02:30:19.572Z,2.05
2018-01-20T02:31:25.906Z,2.02
2018-01-20T02:32:32.015Z,2.06
2018-01-20T02:33:38.152Z,2.08
2018-01-20T02:34:44.488Z,2.08
2018-01-20T02:35:50.668Z,2.06
2018-01-20T02:36:57.622Z,2.14
2018-01-20T02:38:03.763Z,2.09
2018-01-20T02:39:09.919Z,2.06
2018-01-20T02:40:16.030Z,2.06
2018-01-20T02:41:25.873Z,2.03
2018-01-20T02:42:31.987Z,2.16
2018-01-20T02:43:38.128Z,2.15
2018-01-20T02:44:44.256Z,2.14
2018-01-20T02:45:50.409Z,2.18
2018-01-20T02:46:56.481Z,2.25
2018-01-20T02:48:02.582Z,2.24
2018-01-20T02:49:08.663Z,2.29
2018-01-20T02:50:14.809Z,2.19
2018-01-20T02:51:20.920Z,2.18
2018-01-20T02:52:27.063Z,2.22
2018-01-20T02:53:33.198Z,2.24
2018-01-20T02:54:39.352Z,2.28
2018-01-20T02:55:45.463Z,2.30
2018-01-20T02:56:51.652Z,2.40
2018-01-20T02:57:57.749Z,2.35
2018-01-20T02:59:03.880Z,2.25
2018-01-20T03:00:15.018Z,2.26
2018-01-20T03:01:24.127Z,2.28
2018-01-20T03:02:30.267Z,2.19
2018-01-20T03:03:36.406Z,2.16
2018-01-20T03:04:43.311Z,2.23
2018-01-20T03:05:49.411Z,2.30
2018-01-20T03:06:55.487Z,2.29
2018-01-20T03:08:01.733Z,2.28
2018-01-20T03:09:07.848Z,2.25
2018-01-20T03:10:14.004Z,2.26
2018-01-20T03:11:20.112Z,2.26
2018-01-20T03:12:26.287Z,2.21
2018-01-20T03:13:32.428Z,2.22
2018-01-20T03:14:38.530Z,2.19
2018-01-20T03:15:44.620Z,2.14
2018-01-20T03:16:50.742Z,2.18
2018-01-20T03:17:57.114Z,2.18
2018-01-20T03:19:03.243Z,2.18
2018-01-20T03:20:09.394Z,2.09
2018-01-20T03:21:15.512Z,2.20
2018-01-20T03:22:21.610Z,2.24
2018-01-20T03:23:27.721Z,2.15
2018-01-20T03:24:33.855Z,2.14
2018-01-20T03:25:39.796Z,2.15
2018-01-20T03:26:45.905Z,2.17
2018-01-20T03:27:52.006Z,2.05
2018-01-20T03:28:59.193Z,2.13
2018-01-20T03:30:04.609Z,2.04
2018-01-20T03:31:12.217Z,2.10
2018-01-20T03:32:18.419Z,1.98
2018-01-20T03:33:24.581Z,2.04
2018-01-20T03:34:30.672Z,1.99
2018-01-20T03:35:36.808Z,1.90
2018-01-20T03:36:42.965Z,1.97
2018-01-20T03:37:49.098Z,2.08
2018-01-20T03:38:54.969Z,2.12
2018-01-20T03:40:01.158Z,2.11
2018-01-20T03:41:07.501Z,1.96
2018-01-20T03:42:13.771Z,1.95
2018-01-20T03:43:19.989Z,1.91
2018-01-20T03:44:26.142Z,1.86
2018-01-20T03:45:32.306Z,1.76
2018-01-20T03:46:38.493Z,1.78
2018-01-20T03:47:44.618Z,1.87
2018-01-20T03:48:50.727Z,1.85
2018-01-20T03:49:56.872Z,1.88
2018-01-20T03:51:02.996Z,1.82
2018-01-20T03:52:08.821Z,1.83
2018-01-20T03:53:14.944Z,1.83
2018-01-20T03:54:21.146Z,1.79
2018-01-20T03:55:27.299Z,1.86
2018-01-20T03:56:35.430Z,1.90
2018-01-20T03:57:41.617Z,1.82
2018-01-20T03:58:47.729Z,1.85
2018-01-20T03:59:53.848Z,1.87
2018-01-20T04:00:59.937Z,1.87
2018-01-20T04:02:06.055Z,1.78
2018-01-20T04:03:12.589Z,1.83
2018-01-20T04:04:18.712Z,1.80
2018-01-20T04:05:24.837Z,1.86
2018-01-20T04:06:30.967Z,1.86
2018-01-20T04:07:37.106Z,1.85
2018-01-20T04:08:43.265Z,1.94
2018-01-20T04:09:49.364Z,1.96
2018-01-20T04:10:55.526Z,2.00
2018-01-20T04:12:02.309Z,1.89
2018-01-20T04:13:08.489Z,1.85
2018-01-20T04:14:14.635Z,1.91
2018-01-20T04:15:21.066Z,1.89
2018-01-20T04:16:27.248Z,1.90
2018-01-20T04:17:33.478Z,1.91
2018-01-20T04:18:39.387Z,1.96
2018-01-20T04:19:45.509Z,1.92
2018-01-20T04:20:51.672Z,1.92
2018-01-20T04:21:57.759Z,1.99
2018-01-20T04:23:03.909Z,1.94
2018-01-20T04:24:10.052Z,1.91
2018-01-20T04:25:16.280Z,1.91
2018-01-20T04:26:25.360Z,1.93
2018-01-20T04:27:31.511Z,1.88
2018-01-20T04:28:37.680Z,1.87
2018-01-20T04:29:43.848Z,1.90
2018-01-20T04:30:49.986Z,1.85
2018-01-20T04:31:56.112Z,1.85
2018-01-20T04:33:02.821Z,1.89
2018-01-20T04:34:09.853Z,1.95
2018-01-20T04:35:17.102Z,1.94
2018-01-20T04:36:23.594Z,1.92
2018-01-20T04:37:31.034Z,1.92
2018-01-20T04:38:38.243Z,1.91
2018-01-20T04:39:44.622Z,1.98
2018-01-20T04:40:51.808Z,1.90
2018-01-20T04:41:58.841Z,1.86
2018-01-20T04:43:05.650Z,1.92
2018-01-20T04:44:12.516Z,1.92
2018-01-20T04:45:19.364Z,2.01
2018-01-20T04:46:26.407Z,2.00
2018-01-20T04:47:32.955Z,2.06
2018-01-20T04:48:39.768Z,2.06
2018-01-20T04:49:46.682Z,2.01
2018-01-20T04:50:53.039Z,2.06
2018-01-20T04:51:59.937Z,2.09
2018-01-20T04:53:12.434Z,2.07
2018-01-20T04:54:19.102Z,2.04
2018-01-20T04:55:26.828Z,1.98
2018-01-20T04:56:33.247Z,2.04
2018-01-20T04:57:40.225Z,2.01
2018-01-20T04:58:46.598Z,2.01
2018-01-20T04:59:58.088Z,1.94
2018-01-20T05:01:06.796Z,1.98
2018-01-20T05:02:15.495Z,1.88
2018-01-20T05:03:21.991Z,1.92
2018-01-20T05:04:30.351Z,1.93
2018-01-20T05:05:38.274Z,1.87
2018-01-20T05:06:44.831Z,1.89
2018-01-20T05:07:51.298Z,1.80
2018-01-20T05:08:58.074Z,1.95
2018-01-20T05:10:05.304Z,1.93
2018-01-20T05:11:12.424Z,1.91
2018-01-20T05:12:20.172Z,1.87
2018-01-20T05:13:29.748Z,1.90
2018-01-20T05:14:36.693Z,1.79
2018-01-20T05:15:45.378Z,1.87
2018-01-20T05:16:52.455Z,1.92
2018-01-20T05:17:59.171Z,1.99
2018-01-20T05:19:05.441Z,1.91
2018-01-20T05:20:13.057Z,1.78
2018-01-20T05:21:20.791Z,1.86
2018-01-20T05:22:30.482Z,1.84
2018-01-20T05:23:45.646Z,1.82
2018-01-20T05:24:54.677Z,1.83
2018-01-20T05:26:01.362Z,1.86
2018-01-20T05:27:09.425Z,1.84
2018-01-20T05:28:18.760Z,1.85
2018-01-20T05:29:26.556Z,1.81
2018-01-20T05:30:33.632Z,1.80
2018-01-20T05:31:40.252Z,1.77
2018-01-20T05:32:47.848Z,1.88
2018-01-20T05:33:54.489Z,1.91
2018-01-20T05:35:01.541Z,1.92
2018-01-20T05:36:08.748Z,1.96
2018-01-20T05:37:17.160Z,2.01
2018-01-20T05:38:23.816Z,2.05
2018-01-20T05:39:31.025Z,2.08
2018-01-20T05:40:38.576Z,2.07
2018-01-20T05:41:45.442Z,2.07
2018-01-20T05:42:52.083Z,2.04
2018-01-20T05:44:00.629Z,2.07
2018-01-20T05:45:07.497Z,2.11
2018-01-20T05:46:14.045Z,2.09
2018-01-20T05:47:20.507Z,2.11
2018-01-20T05:48:27.205Z,2.13
2018-01-20T05:49:34.310Z,2.08
2018-01-20T05:50:43.895Z,2.05
2018-01-20T05:51:50.356Z,2.02
2018-01-20T05:52:57.084Z,2.04
2018-01-20T05:54:03.323Z,2.07
2018-01-20T05:55:09.845Z,2.07
2018-01-20T05:56:16.486Z,2.06
2018-01-20T05:57:23.659Z,2.01
2018-01-20T05:58:30.378Z,1.98
2018-01-20T05:59:36.774Z,1.98
2018-01-20T06:00:43.089Z,1.97
2018-01-20T06:01:50.684Z,1.97
2018-01-20T06:02:56.824Z,1.96
2018-01-20T06:04:03.025Z,1.99
2018-01-20T06:05:09.161Z,1.99
2018-01-20T06:06:15.323Z,1.99
2018-01-20T06:07:21.463Z,1.86
2018-01-20T06:08:27.436Z,1.84
2018-01-20T06:09:34.388Z,1.87
2018-01-20T06:10:40.648Z,1.87
2018-01-20T06:11:46.844Z,1.90
2018-01-20T06:12:53.029Z,1.89
2018-01-20T06:13:59.188Z,1.84
2018-01-20T06:15:05.372Z,1.77
2018-01-20T06:16:11.707Z,1.74
2018-01-20T06:17:17.851Z,1.77
2018-01-20T06:18:24.004Z,1.77
2018-01-20T06:19:30.365Z,1.80
2018-01-20T06:20:36.509Z,1.67
2018-01-20T06:21:42.765Z,1.69
2018-01-20T06:22:48.873Z,1.72
2018-01-20T06:23:54.985Z,1.70
2018-01-20T06:25:01.143Z,1.66
2018-01-20T06:26:07.307Z,1.73
2018-01-20T06:27:13.483Z,1.75
2018-01-20T06:28:19.612Z,1.70
2018-01-20T06:29:25.786Z,1.75
2018-01-20T06:30:31.967Z,1.74
2018-01-20T06:31:38.087Z,1.71
2018-01-20T06:32:44.229Z,1.70
2018-01-20T06:33:50.387Z,1.71
2018-01-20T06:34:56.551Z,1.73
2018-01-20T06:36:02.692Z,1.76
2018-01-20T06:37:08.845Z,1.76
2018-01-20T06:38:15.045Z,1.81
2018-01-20T06:39:21.147Z,1.80
2018-01-20T06:40:27.328Z,1.92
2018-01-20T06:41:33.527Z,1.91
2018-01-20T06:42:39.704Z,1.93
2018-01-20T06:43:45.861Z,1.91
2018-01-20T06:44:52.001Z,1.89
2018-01-20T06:45:58.127Z,1.97
2018-01-20T06:47:03.938Z,1.99
2018-01-20T06:48:10.049Z,2.00
2018-01-20T06:49:16.186Z,1.97
2018-01-20T06:50:22.345Z,1.94
2018-01-20T06:51:28.504Z,1.92
2018-01-20T06:52:34.591Z,1.96
2018-01-20T06:53:40.744Z,1.97
2018-01-20T06:54:46.979Z,1.86
2018-01-20T06:55:53.101Z,1.83
2018-01-20T06:56:59.285Z,1.99
2018-01-20T06:58:05.429Z,1.98
2018-01-20T06:59:12.444Z,2.02
2018-01-20T07:00:18.640Z,1.96
2018-01-20T07:01:24.824Z,1.94
2018-01-20T07:02:32.693Z,1.97
2018-01-20T07:03:38.978Z,1.89
2018-01-20T07:04:45.268Z,1.82
2018-01-20T07:05:51.412Z,1.84
2018-01-20T07:06:57.552Z,1.85
2018-01-20T07:08:03.755Z,2.00
2018-01-20T07:09:09.896Z,1.96
2018-01-20T07:10:16.033Z,1.92
2018-01-20T07:11:22.167Z,1.92
2018-01-20T07:12:28.296Z,1.99
2018-01-20T07:13:37.230Z,2.13
2018-01-20T07:14:44.819Z,2.05
2018-01-20T07:15:50.933Z,2.09
2018-01-20T07:16:57.869Z,2.06
2018-01-20T07:18:04.259Z,2.08
2018-01-20T07:19:10.624Z,2.10
2018-01-20T07:20:16.763Z,2.13
2018-01-20T07:21:22.872Z,2.21
2018-01-20T07:22:29.012Z,2.16
2018-01-20T07:23:35.414Z,2.17
2018-01-20T07:24:41.582Z,2.17
2018-01-20T07:25:47.955Z,2.21
2018-01-20T07:26:54.529Z,2.13
2018-01-20T07:28:01.157Z,2.13
2018-01-20T07:29:07.446Z,2.05
2018-01-20T07:30:13.639Z,2.13
2018-01-20T07:31:19.875Z,2.06
2018-01-20T07:32:26.042Z,2.03
2018-01-20T07:33:32.338Z,2.06
2018-01-20T07:34:39.092Z,2.10
2018-01-20T07:35:45.467Z,2.12
2018-01-20T07:36:53.092Z,2.08
2018-01-20T07:39:11.877Z,2.14
2018-01-20T07:40:18.810Z,2.09
2018-01-20T07:41:25.005Z,2.14
2018-01-20T07:42:31.211Z,2.08
2018-01-20T07:43:37.361Z,2.12
2018-01-20T07:46:17.369Z,2.18
2018-01-20T07:47:19.395Z,2.17
2018-01-20T07:48:21.518Z,2.17
2018-01-20T07:49:27.471Z,2.19
2018-01-20T07:50:29.458Z,2.18
2018-01-20T07:51:31.440Z,2.20
2018-01-20T07:52:34.158Z,2.18
2018-01-20T07:53:36.801Z,2.11
2018-01-20T07:54:38.916Z,2.08
2018-01-20T07:55:41.144Z,2.16
2018-01-20T07:56:44.084Z,2.12
2018-01-20T07:57:46.028Z,1.99
2018-01-20T07:58:48.033Z,1.99
2018-01-20T07:59:50.095Z,1.99
2018-01-20T08:00:52.470Z,2.05
2018-01-20T08:01:54.919Z,2.09
2018-01-20T08:02:57.137Z,2.07
2018-01-20T08:03:59.335Z,2.15
2018-01-20T08:05:01.396Z,2.14
2018-01-20T08:06:03.480Z,2.12
2018-01-20T08:07:05.878Z,2.06
2018-01-20T08:08:08.538Z,2.13
2018-01-20T08:09:13.740Z,2.08
2018-01-20T08:10:15.854Z,2.07
2018-01-20T08:11:25.379Z,2.12
2018-01-20T08:12:28.376Z,2.11
2018-01-20T08:13:30.937Z,2.09
2018-01-20T08:14:33.332Z,2.07
2018-01-20T08:15:36.019Z,2.13
2018-01-20T08:16:38.459Z,2.16
2018-01-20T08:17:40.502Z,2.19
2018-01-20T08:18:43.520Z,2.16
2018-01-20T08:19:45.593Z,2.23
2018-01-20T08:20:47.811Z,2.30
2018-01-20T08:21:51.123Z,2.25
2018-01-20T08:22:54.777Z,2.23
2018-01-20T08:23:57.657Z,2.31
2018-01-20T08:24:59.931Z,2.26
2018-01-20T08:26:02.146Z,2.36
2018-01-20T08:27:04.568Z,2.38
2018-01-20T08:28:06.783Z,2.38
2018-01-20T08:29:08.885Z,2.35
2018-01-20T08:30:10.901Z,2.36
2018-01-20T08:31:12.826Z,2.43
2018-01-20T08:32:14.791Z,2.41
2018-01-20T08:33:17.136Z,2.39
2018-01-20T08:34:20.034Z,2.35
2018-01-20T08:35:22.326Z,2.48
2018-01-20T08:36:25.204Z,2.52
2018-01-20T08:37:27.262Z,2.56
2018-01-20T08:38:29.416Z,2.60
2018-01-20T08:39:31.928Z,2.61
2018-01-20T08:40:34.267Z,2.54
2018-01-20T08:41:37.393Z,2.40
2018-01-20T08:42:39.693Z,2.37
2018-01-20T08:43:41.643Z,2.40
2018-01-20T08:44:43.816Z,2.41
2018-01-20T08:45:46.032Z,2.41
2018-01-20T08:46:48.045Z,2.48
2018-01-20T08:47:50.367Z,2.50
2018-01-20T08:48:52.363Z,2.47
2018-01-20T08:49:54.996Z,2.53
2018-01-20T08:50:56.958Z,2.59
2018-01-20T08:51:59.606Z,2.63
2018-01-20T08:53:01.808Z,2.66
2018-01-20T08:54:04.313Z,2.69
2018-01-20T08:55:06.666Z,2.71
2018-01-20T08:56:10.322Z,2.83
2018-01-20T08:57:13.218Z,2.84
2018-01-20T08:58:16.539Z,2.84
2018-01-20T08:59:19.339Z,2.82
2018-01-20T09:00:21.619Z,2.87
2018-01-20T09:01:23.967Z,2.91
2018-01-20T09:02:26.636Z,2.96
2018-01-20T09:03:32.348Z,2.93
2018-01-20T09:04:35.536Z,2.95
2018-01-20T09:05:38.643Z,2.99
2018-01-20T09:06:41.596Z,2.94
2018-01-20T09:07:44.084Z,2.89
2018-01-20T09:08:46.072Z,2.93
2018-01-20T09:09:48.359Z,2.97
2018-01-20T09:10:50.421Z,2.91
2018-01-20T09:11:52.436Z,2.86
2018-01-20T09:12:55.845Z,2.84
2018-01-20T09:13:58.372Z,2.76
2018-01-20T09:15:01.249Z,2.74
2018-01-20T09:16:03.225Z,2.72
2018-01-20T09:17:06.403Z,2.68
2018-01-20T09:18:08.861Z,2.75
2018-01-20T09:19:10.971Z,2.74
2018-01-20T09:20:13.086Z,2.75
2018-01-20T09:21:15.384Z,2.77
2018-01-20T09:22:17.781Z,2.80
2018-01-20T09:23:19.693Z,2.79
2018-01-20T09:24:21.871Z,2.75
2018-01-20T09:25:24.341Z,2.74
2018-01-20T09:26:27.649Z,2.73
2018-01-20T09:27:30.417Z,2.66
2018-01-20T09:28:33.392Z,2.66
2018-01-20T09:29:35.951Z,2.61
2018-01-20T09:30:46.237Z,2.58
2018-01-20T09:31:48.201Z,2.57
2018-01-20T09:32:50.191Z,2.62
2018-01-20T09:33:52.748Z,2.67
2018-01-20T09:34:54.767Z,2.63
2018-01-20T09:35:57.277Z,2.69
2018-01-20T09:37:02.089Z,2.64
2018-01-20T09:38:04.788Z,2.70
2018-01-20T09:39:07.265Z,2.65
2018-01-20T09:40:09.755Z,2.62
2018-01-20T09:41:13.564Z,2.62
2018-01-20T09:42:15.501Z,2.63
2018-01-20T09:43:17.659Z,2.68
2018-01-20T09:44:20.210Z,2.77
2018-01-20T09:45:22.847Z,2.77
2018-01-20T09:46:25.952Z,2.74
2018-01-20T09:47:28.406Z,2.71
2018-01-20T09:48:30.538Z,2.72
2018-01-20T09:49:33.451Z,2.74
2018-01-20T09:50:35.560Z,2.81
2018-01-20T09:51:37.510Z,2.71
2018-01-20T09:52:39.542Z,2.73
2018-01-20T09:53:41.486Z,2.75
2018-01-20T09:54:43.500Z,2.71
2018-01-20T09:55:45.620Z,2.75
2018-01-20T09:56:47.573Z,2.89
2018-01-20T09:57:49.856Z,2.94
2018-01-20T09:58:51.829Z,2.91
2018-01-20T09:59:53.898Z,2.89
2018-01-20T10:00:55.869Z,2.93
2018-01-20T10:01:57.912Z,2.93
2018-01-20T10:02:59.892Z,2.86
2018-01-20T10:04:01.943Z,2.84
2018-01-20T10:05:04.001Z,2.82
2018-01-20T10:06:06.058Z,2.87
2018-01-20T10:07:08.335Z,2.86
2018-01-20T10:08:10.324Z,2.98
2018-01-20T10:09:12.234Z,3.02
2018-01-20T10:10:14.192Z,2.97
2018-01-20T10:11:16.158Z,2.93
2018-01-20T10:12:18.176Z,2.99
2018-01-20T10:13:20.148Z,3.01
2018-01-20T10:14:22.220Z,3.03
2018-01-20T10:15:24.143Z,3.16
2018-01-20T10:16:29.061Z,3.36
2018-01-20T10:17:32.617Z,3.43
2018-01-20T10:18:36.519Z,3.35
2018-01-20T10:19:40.199Z,3.42
2018-01-20T10:20:44.357Z,3.44
2018-01-20T10:21:48.140Z,3.49
2018-01-20T10:22:53.687Z,3.60
2018-01-20T10:23:58.113Z,3.69
2018-01-20T10:25:01.699Z,3.79
2018-01-20T10:26:05.595Z,3.87
2018-01-20T10:27:09.623Z,3.75
2018-01-20T10:28:13.687Z,3.82
2018-01-20T10:29:17.140Z,3.78
2018-01-20T10:30:19.707Z,3.69
2018-01-20T10:31:21.833Z,3.68
2018-01-20T10:32:29.834Z,3.65
2018-01-20T10:33:31.782Z,3.60
2018-01-20T10:34:33.880Z,3.60
2018-01-20T10:35:35.840Z,3.61
2018-01-20T10:36:37.795Z,3.58
2018-01-20T10:37:40.020Z,3.64
2018-01-20T10:38:42.026Z,3.58
2018-01-20T10:39:44.210Z,3.59
2018-01-20T10:40:46.181Z,3.57
2018-01-20T10:41:48.127Z,3.62
2018-01-20T10:42:50.106Z,3.63
2018-01-20T10:43:52.035Z,3.68
2018-01-20T10:44:54.165Z,3.55
2018-01-20T10:45:56.304Z,3.48
2018-01-20T10:46:58.267Z,3.48
2018-01-20T10:48:00.208Z,3.55
2018-01-20T10:49:02.233Z,3.49
2018-01-20T10:50:04.403Z,3.60
2018-01-20T10:51:06.427Z,3.79
2018-01-20T10:52:08.364Z,3.82
2018-01-20T10:53:13.468Z,3.87
2018-01-20T10:54:15.467Z,4.05
2018-01-20T10:55:17.475Z,4.08
2018-01-20T10:56:19.376Z,4.17
2018-01-20T10:57:21.352Z,4.31
2018-01-20T10:58:23.775Z,4.34
2018-01-20T10:59:25.780Z,4.33
2018-01-20T11:00:30.795Z,4.38
2018-01-20T11:01:32.774Z,4.36
2018-01-20T11:02:35.632Z,4.35
2018-01-20T11:03:37.615Z,4.34
2018-01-20T11:04:39.671Z,4.39
2018-01-20T11:05:41.655Z,4.43
2018-01-20T11:06:43.791Z,4.52
2018-01-20T11:07:45.852Z,4.50
2018-01-20T11:08:47.843Z,4.53
2018-01-20T11:09:49.859Z,4.56
2018-01-20T11:10:52.179Z,4.46
2018-01-20T11:11:54.251Z,4.38
2018-01-20T11:12:56.227Z,4.26
2018-01-20T11:13:58.154Z,4.29
2018-01-20T11:15:00.255Z,4.19
2018-01-20T11:16:02.336Z,4.19
2018-01-20T11:17:04.428Z,4.23
2018-01-20T11:18:06.460Z,4.29
2018-01-20T11:19:08.417Z,4.32
2018-01-20T11:20:10.352Z,4.30
2018-01-20T11:21:12.358Z,4.31
2018-01-20T11:22:14.321Z,4.30
2018-01-20T11:23:16.413Z,4.39
2018-01-20T11:24:18.427Z,4.38
2018-01-20T11:25:20.443Z,4.43
2018-01-20T11:26:22.433Z,4.55
2018-01-20T11:27:24.362Z,4.53
2018-01-20T11:28:33.120Z,4.56
2018-01-20T11:29:35.185Z,4.47
2018-01-20T11:30:37.300Z,4.40
2018-01-20T11:31:39.380Z,4.44
2018-01-20T11:32:41.348Z,4.45
2018-01-20T11:33:43.388Z,4.43
2018-01-20T11:34:45.325Z,4.42
2018-01-20T11:35:47.286Z,4.39
2018-01-20T11:36:50.892Z,4.41
2018-01-20T11:37:52.966Z,4.49
2018-01-20T11:38:55.067Z,4.39
2018-01-20T11:39:57.232Z,4.44
2018-01-20T11:40:59.295Z,4.41
2018-01-20T11:42:01.320Z,4.35
2018-01-20T11:43:03.355Z,4.35
2018-01-20T11:44:05.295Z,4.22
2018-01-20T11:45:07.416Z,4.04
2018-01-20T11:46:09.361Z,4.08
2018-01-20T11:47:11.459Z,4.01
2018-01-20T11:48:13.440Z,4.07
2018-01-20T11:49:17.129Z,4.04
2018-01-20T11:50:19.274Z,4.00
2018-01-20T11:51:21.175Z,3.96
2018-01-20T11:52:23.306Z,4.06
2018-01-20T11:53:25.487Z,4.11
2018-01-20T11:54:27.620Z,4.25
2018-01-20T11:55:29.593Z,4.31
2018-01-20T11:56:31.614Z,4.23
2018-01-20T11:57:33.621Z,4.28
2018-01-20T11:58:35.772Z,4.34
2018-01-20T11:59:37.714Z,4.38
2018-01-20T12:00:39.727Z,4.45
2018-01-20T12:01:41.800Z,4.45
2018-01-20T12:02:43.962Z,4.48
2018-01-20T12:03:45.900Z,4.50
2018-01-20T12:04:47.872Z,4.50
2018-01-20T12:05:52.605Z,4.43
2018-01-20T12:06:54.623Z,4.46
2018-01-20T12:07:56.620Z,4.44
2018-01-20T12:08:58.767Z,4.39
2018-01-20T12:10:00.795Z,4.48
2018-01-20T12:11:03.251Z,4.51
2018-01-20T12:12:05.267Z,4.50
2018-01-20T12:13:07.227Z,4.66
2018-01-20T12:14:09.274Z,4.78
2018-01-20T12:15:11.376Z,4.96
2018-01-20T12:16:13.408Z,5.05
2018-01-20T12:17:15.359Z,5.18
2018-01-20T12:18:17.316Z,5.20
2018-01-20T12:19:19.412Z,5.30
2018-01-20T12:20:23.446Z,5.34
2018-01-20T12:21:27.048Z,5.17
2018-01-20T12:22:31.022Z,5.13
2018-01-20T12:23:35.793Z,4.86
2018-01-20T12:24:39.493Z,4.86
2018-01-20T12:25:42.916Z,4.70
2018-01-20T12:26:47.248Z,4.62
2018-01-20T12:27:51.436Z,4.58
2018-01-20T12:28:55.235Z,4.45
2018-01-20T12:29:58.743Z,4.46
2018-01-20T12:31:02.316Z,4.45
2018-01-20T12:32:06.989Z,4.52
2018-01-20T12:33:11.498Z,4.55
2018-01-20T12:34:15.339Z,4.62
2018-01-20T12:35:19.286Z,4.62
2018-01-20T12:36:23.406Z,4.63
2018-01-20T12:37:27.262Z,4.57
2018-01-20T12:38:33.475Z,4.53
2018-01-20T12:39:37.377Z,4.45
2018-01-20T12:40:42.814Z,4.46
2018-01-20T12:41:47.125Z,4.53
2018-01-20T12:42:50.958Z,4.48
2018-01-20T12:43:55.624Z,4.40
2018-01-20T12:45:00.021Z,4.45
2018-01-20T12:46:04.487Z,4.53
2018-01-20T12:47:08.231Z,4.62
2018-01-20T12:48:11.871Z,4.61
2018-01-20T12:49:15.149Z,4.70
2018-01-20T12:50:18.340Z,4.68
2018-01-20T12:51:21.724Z,4.75
2018-01-20T12:52:25.282Z,4.78
2018-01-20T12:53:29.224Z,4.89
2018-01-20T12:54:34.149Z,5.03
2018-01-20T12:55:38.130Z,5.05
2018-01-20T12:56:41.525Z,5.07
2018-01-20T12:57:44.768Z,5.10
2018-01-20T12:58:49.318Z,5.15
2018-01-20T12:59:52.801Z,5.14
2018-01-20T13:00:55.910Z,5.13
2018-01-20T13:02:00.085Z,5.11
2018-01-20T13:03:03.820Z,5.14
2018-01-20T13:04:07.476Z,5.19
2018-01-20T13:05:10.781Z,5.20
2018-01-20T13:06:14.143Z,5.08
2018-01-20T13:07:17.398Z,5.05
2018-01-20T13:08:20.817Z,4.93
2018-01-20T13:09:24.639Z,4.95
2018-01-20T13:10:27.792Z,4.93
2018-01-20T13:11:31.249Z,4.85
2018-01-20T13:12:34.694Z,4.81
2018-01-20T13:13:38.733Z,4.82
2018-01-20T13:14:42.505Z,4.87
2018-01-20T13:15:46.342Z,4.78
2018-01-20T13:16:49.837Z,4.81
2018-01-20T13:17:53.405Z,4.75
2018-01-20T13:18:56.909Z,4.70
2018-01-20T13:20:01.395Z,4.76
2018-01-20T13:21:05.377Z,4.75
2018-01-20T13:22:08.840Z,4.67
2018-01-20T13:23:12.305Z,4.65
2018-01-20T13:24:15.479Z,4.66
2018-01-20T13:25:19.338Z,4.61
2018-01-20T13:26:23.018Z,4.56
2018-01-20T13:27:26.377Z,4.60
2018-01-20T13:28:29.262Z,4.46
2018-01-20T13:29:36.284Z,4.49
2018-01-20T13:30:39.597Z,4.51
2018-01-20T13:31:43.036Z,4.42
2018-01-20T13:32:45.569Z,4.42
2018-01-20T13:33:47.516Z,4.39
2018-01-20T13:34:50.241Z,4.36
2018-01-20T13:35:52.173Z,4.40
2018-01-20T13:36:54.148Z,4.39
2018-01-20T13:37:56.109Z,4.48
2018-01-20T13:38:58.027Z,4.48
2018-01-20T13:40:00.254Z,4.43
2018-01-20T13:41:02.212Z,4.32
2018-01-20T13:42:04.233Z,4.29
2018-01-20T13:43:06.341Z,4.33
2018-01-20T13:44:08.493Z,4.38
2018-01-20T13:45:10.523Z,4.34
2018-01-20T13:46:12.613Z,4.28
2018-01-20T13:47:14.587Z,4.25
2018-01-20T13:48:16.521Z,4.22
2018-01-20T13:49:18.591Z,4.23
2018-01-20T13:50:20.582Z,4.25
2018-01-20T13:51:29.580Z,4.28
2018-01-20T13:52:31.563Z,4.27
2018-01-20T13:53:33.656Z,4.25
2018-01-20T13:54:35.549Z,4.29
2018-01-20T13:55:37.607Z,4.28
2018-01-20T13:56:39.593Z,4.29
2018-01-20T13:57:41.557Z,4.32
2018-01-20T13:58:43.590Z,4.33
2018-01-20T13:59:52.616Z,4.27
2018-01-20T14:00:54.558Z,4.29
2018-01-20T14:02:02.134Z,4.32
2018-01-20T14:03:04.117Z,4.22
2018-01-20T14:04:06.044Z,4.16
2018-01-20T14:05:08.021Z,4.10
2018-01-20T14:06:09.924Z,4.20
2018-01-20T14:07:11.920Z,4.24
2018-01-20T14:08:13.852Z,4.29
2018-01-20T14:09:15.775Z,4.29
2018-01-20T14:10:17.792Z,4.26
2018-01-20T14:11:19.709Z,4.30
2018-01-20T14:12:21.646Z,4.31
2018-01-20T14:13:23.520Z,4.34
2018-01-20T14:14:25.403Z,4.36
2018-01-20T14:15:27.463Z,4.42
2018-01-20T14:16:30.403Z,4.43
2018-01-20T14:17:32.357Z,4.43
2018-01-20T14:18:34.236Z,4.46
2018-01-20T14:19:36.160Z,4.44
2018-01-20T14:20:38.707Z,4.47
2018-01-20T14:21:40.717Z,4.49
2018-01-20T14:22:42.869Z,4.39
2018-01-20T14:23:45.254Z,4.28
2018-01-20T14:24:47.138Z,4.33
2018-01-20T14:25:49.118Z,4.39