createdAt,value
2022-11-04T00:00:33.477Z,2.40
2022-11-04T00:03:00.176Z,0.93
2022-11-04T00:05:26.894Z,2.20
2022-11-04T00:08:11.964Z,1.63
2022-11-04T00:10:57.153Z,1.43
2022-11-04T00:13:23.802Z,1.63
2022-11-04T00:16:08.979Z,1.97
2022-11-04T00:18:36.284Z,2.03
2022-11-04T00:21:21.852Z,1.23
2022-11-04T00:24:06.930Z,1.33
2022-11-04T00:26:52.237Z,1.00
2022-11-04T00:29:18.975Z,1.17
2022-11-04T00:32:04.370Z,2.20
2022-11-04T00:34:31.091Z,1.63
2022-11-04T00:36:59.372Z,2.07
2022-11-04T00:39:26.037Z,2.40
2022-11-04T00:41:52.678Z,1.73
2022-11-04T00:44:19.408Z,1.00
2022-11-04T00:46:46.263Z,1.50
2022-11-04T00:49:13.348Z,0.90
2022-11-04T00:51:40.303Z,1.70
2022-11-04T00:54:07.233Z,1.90
2022-11-04T00:56:37.141Z,5.13
2022-11-04T00:59:03.879Z,1.23
2022-11-04T01:01:30.673Z,1.10
2022-11-04T01:03:57.839Z,1.70
2022-11-04T01:06:26.513Z,1.30
2022-11-04T01:08:57.687Z,1.40
2022-11-04T01:11:24.554Z,1.43
2022-11-04T01:13:51.556Z,1.27
2022-11-04T01:16:18.876Z,1.20
2022-11-04T01:18:46.114Z,1.37
2022-11-04T01:21:14.766Z,1.60
2022-11-04T01:23:43.712Z,1.00
2022-11-04T01:26:19.260Z,1.30
2022-11-04T01:28:46.787Z,1.30
2022-11-04T01:31:18.228Z,1.00
2022-11-04T01:33:45.185Z,1.27
2022-11-04T01:36:12.264Z,1.60
2022-11-04T01:38:39.169Z,1.10
2022-11-04T01:41:06.873Z,1.43
2022-11-04T01:43:59.470Z,1.20
2022-11-04T01:46:48.206Z,3.33
2022-11-04T01:49:37.950Z,1.20
2022-11-04T01:52:12.396Z,1.13
2022-11-04T01:54:41.170Z,0.90
2022-11-04T01:57:15.181Z,0.93
2022-11-04T01:59:42.750Z,2.30
2022-11-04T02:02:09.563Z,2.03
2022-11-04T02:04:37.904Z,3.10
2022-11-04T02:07:07.407Z,2.67
2022-11-04T02:09:36.044Z,1.83
2022-11-04T02:12:21.501Z,1.53
2022-11-04T02:14:49.790Z,2.77
2022-11-04T02:17:19.280Z,5.10
2022-11-04T02:20:01.790Z,3.13
2022-11-04T02:22:55.952Z,2.50
2022-11-04T02:25:43.673Z,2.13
2022-11-04T02:28:38.004Z,3.50
2022-11-04T02:31:41.585Z,4.60
2022-11-04T02:34:31.417Z,3.23
2022-11-04T02:37:18.993Z,3.60
2022-11-04T02:39:53.705Z,1.10
2022-11-04T02:42:30.835Z,6.00
2022-11-04T02:45:33.017Z,4.70
2022-11-04T02:48:07.530Z,2.10
2022-11-04T02:50:43.731Z,3.37
2022-11-04T02:53:26.792Z,4.13
2022-11-04T02:55:57.465Z,1.63
2022-11-04T02:58:36.869Z,5.33
2022-11-04T03:01:06.409Z,4.47
2022-11-04T03:03:39.579Z,3.00
2022-11-04T03:06:10.144Z,5.00
2022-11-04T03:08:46.293Z,5.73
2022-11-04T03:11:17.219Z,1.73
2022-11-04T03:14:06.245Z,5.70
2022-11-04T03:16:39.272Z,4.43
2022-11-04T03:19:47.362Z,4.03
2022-11-04T03:22:20.327Z,4.23
2022-11-04T03:24:48.842Z,3.10
2022-11-04T03:27:52.048Z,1.93
2022-11-04T03:30:22.117Z,1.50
2022-11-04T03:33:30.271Z,1.90
2022-11-04T03:35:57.247Z,4.53
2022-11-04T03:38:24.020Z,2.47
2022-11-04T03:40:51.604Z,2.77
2022-11-04T03:43:24.074Z,4.43
2022-11-04T03:45:50.925Z,4.17
2022-11-04T03:48:18.138Z,1.70
2022-11-04T03:50:47.689Z,6.07
2022-11-04T03:53:18.822Z,2.20
2022-11-04T03:56:23.953Z,5.53
2022-11-04T03:58:58.288Z,3.73
2022-11-04T04:01:34.342Z,7.60
2022-11-04T04:04:27.212Z,5.20
2022-11-04T04:07:01.439Z,7.90
2022-11-04T04:09:47.071Z,4.43
2022-11-04T04:12:17.469Z,6.73
2022-11-04T04:14:49.365Z,2.90
2022-11-04T04:17:16.033Z,3.70
2022-11-04T04:20:05.448Z,2.93
2022-11-04T04:22:41.804Z,5.43
2022-11-04T04:25:29.519Z,6.80
2022-11-04T04:27:57.885Z,7.53
2022-11-04T04:30:26.088Z,5.00
2022-11-04T04:33:09.460Z,5.73
2022-11-04T04:35:46.954Z,22.40
2022-11-04T04:38:40.847Z,4.53
2022-11-04T04:41:39.319Z,4.53
2022-11-04T04:44:38.565Z,2.70
2022-11-04T04:47:06.783Z,4.93
2022-11-04T04:49:35.345Z,2.43
2022-11-04T04:52:08.057Z,5.23
2022-11-04T04:54:34.995Z,5.20
2022-11-04T04:57:01.983Z,4.30
2022-11-04T04:59:28.800Z,7.47
2022-11-04T05:01:55.687Z,5.73
2022-11-04T05:04:22.751Z,11.27
2022-11-04T05:06:49.524Z,11.93
2022-11-04T05:09:16.434Z,3.80
2022-11-04T05:11:43.220Z,8.70
2022-11-04T05:14:09.896Z,2.17
2022-11-04T05:16:40.587Z,4.10
2022-11-04T05:19:07.734Z,2.80
2022-11-04T05:21:34.499Z,2.60
2022-11-04T05:24:01.231Z,2.30
2022-11-04T05:26:27.968Z,2.23
2022-11-04T05:28:54.856Z,5.37
2022-11-04T05:31:21.774Z,8.70
2022-11-04T05:33:48.646Z,4.70
2022-11-04T05:36:16.768Z,7.83
2022-11-04T05:38:51.340Z,4.90
2022-11-04T05:41:27.588Z,5.93
2022-11-04T05:43:59.478Z,2.60
2022-11-04T05:46:27.042Z,3.97
2022-11-04T05:48:54.480Z,2.13
2022-11-04T05:51:27.453Z,4.50
2022-11-04T05:53:54.467Z,4.60
2022-11-04T05:56:21.565Z,4.07
2022-11-04T05:58:48.359Z,5.20
2022-11-04T06:01:29.355Z,9.60
2022-11-04T06:03:57.726Z,2.70
2022-11-04T06:06:26.357Z,6.67
2022-11-04T06:08:53.347Z,8.53
2022-11-04T06:11:21.506Z,3.93
2022-11-04T06:13:49.007Z,2.07
2022-11-04T06:16:15.920Z,3.37
2022-11-04T06:18:42.694Z,7.33
2022-11-04T06:21:31.043Z,6.93
2022-11-04T06:23:58.994Z,1.63
2022-11-04T06:26:28.501Z,9.37
2022-11-04T06:28:55.602Z,5.03
2022-11-04T06:31:22.310Z,8.07
2022-11-04T06:33:49.626Z,3.67
2022-11-04T06:36:16.816Z,4.03
2022-11-04T06:38:44.005Z,4.00
2022-11-04T06:41:16.633Z,1.90
2022-11-04T06:43:43.709Z,6.17
2022-11-04T06:46:36.930Z,3.00
2022-11-04T06:49:05.175Z,3.40
2022-11-04T06:51:32.618Z,3.47
2022-11-04T06:53:59.604Z,8.57
2022-11-04T06:56:26.331Z,6.73
2022-11-04T06:58:54.557Z,3.30
2022-11-04T07:01:24.070Z,6.13
2022-11-04T07:03:52.897Z,3.40
2022-11-04T07:06:20.438Z,4.87
2022-11-04T07:08:48.599Z,9.80
2022-11-04T07:11:17.113Z,5.73
2022-11-04T07:13:43.796Z,4.47
2022-11-04T07:16:10.759Z,8.13
2022-11-04T07:18:37.496Z,5.83
2022-11-04T07:21:09.788Z,4.40
2022-11-04T07:23:37.341Z,8.67
2022-11-04T07:26:06.853Z,2.23
2022-11-04T07:28:34.593Z,9.50
2022-11-04T07:31:03.303Z,6.23
2022-11-04T07:33:30.136Z,11.13
2022-11-04T07:35:58.258Z,4.07
2022-11-04T07:38:25.719Z,3.43
2022-11-04T07:40:52.537Z,3.90
2022-11-04T07:43:19.239Z,4.17
2022-11-04T07:45:45.994Z,4.97
2022-11-04T07:48:12.693Z,4.53
2022-11-04T07:50:40.732Z,2.27
2022-11-04T07:53:08.407Z,3.40
2022-11-04T07:55:43.036Z,5.23
2022-11-04T07:58:10.115Z,5.73
2022-11-04T08:00:36.846Z,4.33
2022-11-04T08:03:03.627Z,3.90
2022-11-04T08:05:30.297Z,6.97
2022-11-04T08:07:57.868Z,3.50
2022-11-04T08:10:25.815Z,8.83
2022-11-04T08:12:52.828Z,7.63
2022-11-04T08:15:19.540Z,9.27
2022-11-04T08:17:46.407Z,16.77
2022-11-04T08:20:13.243Z,5.60
2022-11-04T08:22:39.947Z,11.77
2022-11-04T08:25:06.938Z,2.80
2022-11-04T08:27:34.813Z,12.60
2022-11-04T08:30:01.596Z,6.97
2022-11-04T08:32:28.292Z,2.30
2022-11-04T08:34:55.107Z,7.67
2022-11-04T08:37:21.765Z,4.37
2022-11-04T08:39:48.488Z,2.07
2022-11-04T08:42:15.308Z,4.70
2022-11-04T08:44:42.847Z,2.03
2022-11-04T08:47:10.243Z,4.67
2022-11-04T08:49:41.032Z,5.20
2022-11-04T08:52:07.791Z,9.97
2022-11-04T08:54:34.451Z,4.63
2022-11-04T08:57:01.176Z,3.43
2022-11-04T08:59:28.131Z,6.83
2022-11-04T09:01:54.886Z,6.60
2022-11-04T09:04:21.779Z,5.73
2022-11-04T09:06:50.220Z,7.10
2022-11-04T09:09:19.747Z,4.93
2022-11-04T09:11:47.340Z,3.00
2022-11-04T09:14:15.232Z,4.43
2022-11-04T09:16:42.644Z,4.60
2022-11-04T09:19:09.473Z,7.00
2022-11-04T09:21:36.277Z,6.80
2022-11-04T09:24:03.080Z,3.67
2022-11-04T09:26:29.837Z,6.43
2022-11-04T09:28:58.123Z,5.50
2022-11-04T09:31:26.515Z,3.80
2022-11-04T09:33:55.279Z,4.83
2022-11-04T09:36:22.396Z,9.73
2022-11-04T09:38:49.790Z,5.53
2022-11-04T09:41:41.152Z,6.83
2022-11-04T09:44:26.279Z,5.63
2022-11-04T09:46:57.176Z,5.83
2022-11-04T09:49:27.196Z,6.37
2022-11-04T09:51:55.981Z,5.47
2022-11-04T09:54:46.788Z,5.57
2022-11-04T09:57:18.080Z,9.77
2022-11-04T09:59:46.269Z,7.17
2022-11-04T10:02:30.989Z,5.63
2022-11-04T10:05:09.245Z,11.63
2022-11-04T10:07:41.903Z,8.00
2022-11-04T10:10:20.185Z,13.73
2022-11-04T10:13:29.000Z,5.30
2022-11-04T10:16:22.805Z,5.90
2022-11-04T10:19:01.099Z,8.03
2022-11-04T10:21:48.708Z,7.87
2022-11-04T10:24:15.532Z,3.17
2022-11-04T10:27:11.233Z,3.90
2022-11-04T10:29:48.547Z,3.47
2022-11-04T10:32:22.712Z,4.80
2022-11-04T10:34:58.824Z,6.10
2022-11-04T10:37:26.687Z,11.73
2022-11-04T10:40:18.053Z,12.60
2022-11-04T10:42:44.905Z,5.67
2022-11-04T10:45:13.591Z,6.73
2022-11-04T10:47:50.043Z,4.90
2022-11-04T10:50:42.292Z,3.80
2022-11-04T10:53:20.579Z,4.53
2022-11-04T10:56:16.915Z,7.70
2022-11-04T10:58:46.769Z,7.40
2022-11-04T11:01:33.945Z,4.03
2022-11-04T11:04:05.958Z,3.73
2022-11-04T11:06:35.042Z,3.50
2022-11-04T11:09:22.423Z,3.83
2022-11-04T11:11:51.399Z,5.67
2022-11-04T11:14:28.336Z,6.00
2022-11-04T11:17:14.412Z,10.13
2022-11-04T11:20:08.007Z,8.40
2022-11-04T11:22:40.788Z,10.87
2022-11-04T11:25:31.725Z,3.73
2022-11-04T11:28:01.490Z,5.23
2022-11-04T11:30:49.083Z,3.33
2022-11-04T11:33:18.047Z,5.23
2022-11-04T11:35:53.113Z,6.40
2022-11-04T11:38:39.539Z,4.33
2022-11-04T11:41:24.791Z,4.63
2022-11-04T11:43:54.446Z,3.00
2022-11-04T11:46:26.329Z,6.07
2022-11-04T11:48:57.708Z,9.27
2022-11-04T11:51:34.025Z,6.00
2022-11-04T11:54:25.643Z,13.13
2022-11-04T11:57:13.413Z,3.70
2022-11-04T12:02:43.180Z,6.13
2022-11-04T12:11:51.773Z,2.60
2022-11-04T12:15:02.521Z,2.43
2022-11-04T12:17:41.368Z,5.60
2022-11-04T12:20:34.094Z,6.30
2022-11-04T12:23:17.647Z,5.30
2022-11-04T12:26:01.169Z,4.10
2022-11-04T12:28:49.696Z,4.07
2022-11-04T12:31:28.762Z,2.20
2022-11-04T12:34:13.449Z,4.97
2022-11-04T12:36:58.861Z,6.70
2022-11-04T12:39:52.606Z,2.73
2022-11-04T12:42:40.356Z,4.70
2022-11-04T12:45:15.833Z,1.83
2022-11-04T12:47:45.400Z,2.33
2022-11-04T12:50:31.071Z,2.80
2022-11-04T12:53:30.076Z,2.07
2022-11-04T12:56:17.802Z,2.77
2022-11-04T12:59:06.139Z,2.23
2022-11-04T13:02:00.603Z,3.63
2022-11-04T13:04:36.166Z,4.40
2022-11-04T13:07:15.745Z,3.37
2022-11-04T13:09:57.439Z,3.87
2022-11-04T13:12:29.866Z,2.20
2022-11-04T13:15:17.020Z,2.37
2022-11-04T13:17:46.154Z,5.67
2022-11-04T13:20:15.545Z,4.23
2022-11-04T13:22:51.859Z,3.40
2022-11-04T13:25:37.265Z,1.50
2022-11-04T13:28:04.503Z,1.93
2022-11-04T13:30:41.335Z,3.00
2022-11-04T13:33:42.095Z,2.97
2022-11-04T13:36:31.912Z,2.83
2022-11-04T13:39:20.822Z,1.30
2022-11-04T13:41:56.303Z,2.13
2022-11-04T13:44:38.594Z,2.37
2022-11-04T13:47:20.747Z,1.90
2022-11-04T13:49:51.026Z,9.63
2022-11-04T13:52:18.492Z,1.80
2022-11-04T13:54:45.183Z,2.20
2022-11-04T13:57:19.154Z,2.27
2022-11-04T14:00:07.705Z,3.37
2022-11-04T14:02:44.381Z,1.60
2022-11-04T14:05:37.118Z,3.33
2022-11-04T14:08:03.798Z,6.97
2022-11-04T14:10:50.199Z,2.70
2022-11-04T14:13:34.030Z,2.80
2022-11-04T14:16:24.946Z,2.13
2022-11-04T14:18:53.857Z,4.47
2022-11-04T14:21:41.858Z,5.57
2022-11-04T14:24:16.444Z,7.37
2022-11-04T14:26:46.398Z,2.73
2022-11-04T14:29:22.970Z,2.83
2022-11-04T14:31:58.748Z,2.60
2022-11-04T14:34:28.793Z,2.93
2022-11-04T14:36:57.600Z,4.23
2022-11-04T14:39:30.452Z,3.90
2022-11-04T14:42:02.329Z,3.53
2022-11-04T14:44:42.074Z,4.47
2022-11-04T14:47:32.995Z,3.27
2022-11-04T14:49:59.705Z,3.53
2022-11-04T14:52:38.927Z,5.33
2022-11-04T14:55:15.782Z,4.53
2022-11-04T14:57:48.295Z,3.77
2022-11-04T15:00:31.760Z,6.50
2022-11-04T15:03:27.620Z,3.37
2022-11-04T15:06:00.636Z,4.10
2022-11-04T15:08:45.606Z,7.97
2022-11-04T15:11:17.866Z,5.67
2022-11-04T15:13:49.171Z,3.90
2022-11-04T15:16:28.649Z,6.90
2022-11-04T15:18:58.478Z,7.73
2022-11-04T15:21:25.795Z,3.83
2022-11-04T15:23:54.085Z,8.90
2022-11-04T15:26:28.143Z,9.83
2022-11-04T15:28:58.828Z,8.13
2022-11-04T15:31:28.127Z,4.73
2022-11-04T15:34:11.686Z,3.87
2022-11-04T15:36:42.737Z,5.63
2022-11-04T15:39:13.971Z,12.37
2022-11-04T15:42:00.722Z,5.90
2022-11-04T15:44:36.602Z,13.03
2022-11-04T15:47:28.291Z,11.33
2022-11-04T15:50:04.003Z,6.33
2022-11-04T15:52:30.777Z,7.07
2022-11-04T15:54:59.958Z,8.40
2022-11-04T15:57:38.122Z,8.83
2022-11-04T16:00:15.800Z,5.33
2022-11-04T16:02:57.938Z,8.97
2022-11-04T16:05:33.445Z,4.83
2022-11-04T16:08:21.815Z,5.87
2022-11-04T16:10:49.677Z,7.00
2022-11-04T16:13:16.428Z,5.73
2022-11-04T16:15:45.043Z,9.27
2022-11-04T16:18:24.994Z,4.80
2022-11-04T16:20:54.424Z,7.90
2022-11-04T16:23:24.856Z,16.73
2022-11-04T16:26:05.986Z,8.10
2022-11-04T16:28:38.260Z,5.77
2022-11-04T16:31:23.421Z,6.20
2022-11-04T16:33:51.235Z,5.73
2022-11-04T16:36:24.271Z,8.87
2022-11-04T16:38:59.639Z,9.50
2022-11-04T16:41:28.992Z,7.70
2022-11-04T16:43:56.188Z,5.57
2022-11-04T16:46:23.172Z,5.63
2022-11-04T16:48:50.376Z,11.83
2022-11-04T16:51:22.483Z,8.50
2022-11-04T16:53:51.676Z,6.63
2022-11-04T16:56:22.643Z,6.63
2022-11-04T16:58:49.691Z,8.53
2022-11-04T17:01:16.662Z,7.60
2022-11-04T17:03:43.913Z,6.10
2022-11-04T17:06:12.600Z,8.20
2022-11-04T17:08:40.091Z,7.30
2022-11-04T17:11:06.836Z,8.13
2022-11-04T17:13:36.406Z,9.13
2022-11-04T17:16:05.031Z,8.93
2022-11-04T17:18:33.174Z,15.47
2022-11-04T17:21:04.892Z,10.80
2022-11-04T17:23:31.672Z,5.93
2022-11-04T17:25:58.660Z,9.60
2022-11-04T17:28:26.820Z,8.93
2022-11-04T17:30:53.616Z,27.33
2022-11-04T17:33:21.227Z,14.07
2022-11-04T17:35:50.372Z,7.87
2022-11-04T17:38:39.081Z,8.30
2022-11-04T17:41:24.579Z,19.03
2022-11-04T17:44:00.107Z,8.37
2022-11-04T17:46:34.893Z,6.40
2022-11-04T17:49:04.312Z,15.57
2022-11-04T17:51:31.507Z,18.60
2022-11-04T17:53:58.283Z,14.83
2022-11-04T17:56:25.823Z,14.03
2022-11-04T17:58:53.511Z,17.97
2022-11-04T18:01:22.777Z,8.40
2022-11-04T18:03:52.472Z,13.60
2022-11-04T18:06:20.703Z,9.87
2022-11-04T18:08:47.672Z,13.20
2022-11-04T18:11:35.393Z,10.73
2022-11-04T18:14:02.155Z,6.20
2022-11-04T18:16:28.900Z,8.37
2022-11-04T18:18:58.294Z,15.00
2022-11-04T18:21:25.718Z,8.97
2022-11-04T18:23:52.477Z,9.83
2022-11-04T18:26:19.225Z,9.97
2022-11-04T18:28:45.981Z,8.67
2022-11-04T18:31:20.503Z,8.43
2022-11-04T18:33:47.177Z,10.93
2022-11-04T18:36:13.876Z,10.13
2022-11-04T18:38:40.509Z,13.33
2022-11-04T18:41:07.304Z,9.17
2022-11-04T18:43:34.012Z,13.43
2022-11-04T18:46:09.594Z,11.13
2022-11-04T18:48:37.182Z,7.47
2022-11-04T18:51:05.984Z,10.90
2022-11-04T18:53:32.653Z,17.37
2022-11-04T18:56:08.468Z,13.00
2022-11-04T18:58:36.960Z,12.40
2022-11-04T19:01:11.101Z,12.33
2022-11-04T19:03:38.724Z,10.20
2022-11-04T19:06:11.644Z,13.27
2022-11-04T19:08:43.772Z,22.83
2022-11-04T19:11:16.325Z,19.27
2022-11-04T19:13:43.354Z,15.67
2022-11-04T19:16:12.879Z,18.67
2022-11-04T19:18:41.009Z,24.63
2022-11-04T19:21:12.151Z,18.73
2022-11-04T19:23:39.373Z,20.17
2022-11-04T19:26:18.893Z,13.90
2022-11-04T19:28:48.536Z,10.60
2022-11-04T19:31:27.333Z,14.60
2022-11-04T19:33:55.253Z,16.03
2022-11-04T19:36:23.252Z,15.03
2022-11-04T19:38:56.949Z,16.63
2022-11-04T19:41:43.019Z,16.90
2022-11-04T19:44:13.763Z,14.93
2022-11-04T19:46:40.726Z,20.70
2022-11-04T19:49:08.385Z,17.07
2022-11-04T19:51:35.977Z,19.00
2022-11-04T19:54:02.939Z,27.10
2022-11-04T19:56:31.302Z,18.40
2022-11-04T19:59:03.058Z,20.83
2022-11-04T20:01:34.328Z,17.07
2022-11-04T20:04:02.697Z,25.67
2022-11-04T20:06:31.971Z,20.50
2022-11-04T20:09:01.639Z,19.80
2022-11-04T20:11:28.330Z,33.77
2022-11-04T20:13:55.125Z,27.33
2022-11-04T20:16:32.606Z,24.43
2022-11-04T20:19:04.667Z,19.73
2022-11-04T20:21:34.804Z,31.03
2022-11-04T20:24:07.619Z,24.43
2022-11-04T20:26:38.028Z,50.63
2022-11-04T20:29:05.807Z,21.03
2022-11-04T20:31:37.071Z,22.23
2022-11-04T20:34:07.787Z,22.37
2022-11-04T20:36:35.662Z,23.67
2022-11-04T20:39:06.204Z,25.90
2022-11-04T20:41:33.538Z,29.50
2022-11-04T20:44:00.420Z,26.17
2022-11-04T20:46:31.419Z,23.60
2022-11-04T20:48:58.831Z,27.43
2022-11-04T20:51:30.967Z,30.23
2022-11-04T20:54:02.801Z,24.20
2022-11-04T20:56:32.569Z,28.43
2022-11-04T20:59:00.436Z,87.40
2022-11-04T21:01:30.737Z,30.43
2022-11-04T21:04:02.535Z,28.37
2022-11-04T21:06:29.935Z,28.63
2022-11-04T21:08:58.513Z,34.17
2022-11-04T21:11:31.512Z,27.93
2022-11-04T21:13:59.257Z,31.27
2022-11-04T21:16:26.383Z,32.80
2022-11-04T21:18:53.101Z,33.50
2022-11-04T21:21:19.948Z,34.40
2022-11-04T21:23:46.851Z,34.47
2022-11-04T21:26:19.760Z,30.53
2022-11-04T21:28:46.432Z,30.93
2022-11-04T21:31:13.090Z,28.23
2022-11-04T21:33:39.809Z,31.30
2022-11-04T21:36:10.484Z,28.73
2022-11-04T21:38:37.229Z,38.30
2022-11-04T21:41:10.050Z,31.90
2022-11-04T21:43:36.771Z,27.23
2022-11-04T21:46:11.592Z,25.30
2022-11-04T21:48:38.678Z,32.17
2022-11-04T21:51:08.599Z,30.77
2022-11-04T21:53:35.672Z,26.73
2022-11-04T21:56:14.801Z,26.93
2022-11-04T21:58:43.318Z,30.67
2022-11-04T22:01:15.452Z,26.00
2022-11-04T22:03:42.801Z,25.03
2022-11-04T22:06:12.189Z,27.90
2022-11-04T22:08:42.724Z,26.80
2022-11-04T22:11:14.214Z,26.73
2022-11-04T22:13:41.417Z,22.93
2022-11-04T22:16:20.113Z,26.00
2022-11-04T22:18:47.293Z,30.33
2022-11-04T22:21:16.231Z,24.77
2022-11-04T22:23:44.098Z,25.27
2022-11-04T22:26:19.889Z,22.60
2022-11-04T22:28:47.391Z,26.60
2022-11-04T22:31:21.474Z,25.20
2022-11-04T22:33:48.216Z,23.47
2022-11-04T22:36:14.932Z,20.57
2022-11-04T22:38:42.998Z,23.03
2022-11-04T22:41:13.520Z,21.97
2022-11-04T22:43:40.308Z,25.70
2022-11-04T22:46:11.255Z,27.33
2022-11-04T22:48:38.124Z,20.90
2022-11-04T22:51:05.501Z,27.77
2022-11-04T22:53:32.298Z,27.93
2022-11-04T22:56:00.745Z,20.23
2022-11-04T22:58:28.523Z,25.83
2022-11-04T23:00:57.493Z,19.10
2022-11-04T23:03:24.750Z,24.60
2022-11-04T23:05:59.480Z,24.50
2022-11-04T23:08:28.658Z,20.17
2022-11-04T23:11:16.312Z,20.17
2022-11-04T23:14:09.000Z,26.43
2022-11-04T23:16:54.792Z,18.77
2022-11-04T23:19:23.800Z,23.40
2022-11-04T23:22:12.408Z,20.40
2022-11-04T23:24:57.793Z,18.30
2022-11-04T23:27:43.438Z,18.37
2022-11-04T23:30:26.987Z,22.80
2022-11-04T23:32:59.544Z,18.40
2022-11-04T23:35:54.516Z,22.67
2022-11-04T23:38:21.660Z,23.30
2022-11-04T23:41:10.225Z,16.20
2022-11-04T23:43:37.021Z,18.00
2022-11-04T23:46:22.454Z,16.67
2022-11-04T23:49:07.455Z,20.60
2022-11-04T23:51:52.825Z,19.30
2022-11-04T23:54:38.338Z,22.40
2022-11-04T23:57:30.032Z,20.87
