createdAt,value
2017-08-26T00:00:55.516Z,99.95
2017-08-26T00:01:55.188Z,99.35
2017-08-26T00:02:55.118Z,100.00
2017-08-26T00:03:55.148Z,100.00
2017-08-26T00:04:55.979Z,100.00
2017-08-26T00:05:55.949Z,100.00
2017-08-26T00:06:56.530Z,100.00
2017-08-26T00:07:55.959Z,100.00
2017-08-26T00:08:55.713Z,99.95
2017-08-26T00:09:55.563Z,98.76
2017-08-26T00:10:55.118Z,99.94
2017-08-26T00:11:55.208Z,100.00
2017-08-26T00:12:55.167Z,99.42
2017-08-26T00:13:55.123Z,100.00
2017-08-26T00:14:55.356Z,100.00
2017-08-26T00:15:58.315Z,99.35
2017-08-26T00:16:55.209Z,98.96
2017-08-26T00:17:55.751Z,98.12
2017-08-26T00:18:56.414Z,98.41
2017-08-26T00:19:55.987Z,98.37
2017-08-26T00:20:56.436Z,98.22
2017-08-26T00:21:56.133Z,98.90
2017-08-26T00:22:56.446Z,99.10
2017-08-26T00:23:55.968Z,98.67
2017-08-26T00:24:55.867Z,98.57
2017-08-26T00:25:55.162Z,99.28
2017-08-26T00:26:55.208Z,98.69
2017-08-26T00:27:55.239Z,98.83
2017-08-26T00:28:55.183Z,98.71
2017-08-26T00:29:55.233Z,98.79
2017-08-26T00:30:55.207Z,98.47
2017-08-26T00:31:55.249Z,98.96
2017-08-26T00:32:55.317Z,99.17
2017-08-26T00:33:55.258Z,99.78
2017-08-26T00:34:55.191Z,99.21
2017-08-26T00:35:55.221Z,99.25
2017-08-26T00:36:56.636Z,99.79
2017-08-26T00:37:56.116Z,100.00
2017-08-26T00:38:56.016Z,100.00
2017-08-26T00:39:56.116Z,99.38
2017-08-26T00:40:57.248Z,98.94
2017-08-26T00:41:56.122Z,98.80
2017-08-26T00:42:55.914Z,98.78
2017-08-26T00:43:55.215Z,98.79
2017-08-26T00:44:55.274Z,98.95
2017-08-26T00:45:56.122Z,98.77
2017-08-26T00:46:55.386Z,99.47
2017-08-26T00:47:55.220Z,99.53
2017-08-26T00:48:55.284Z,99.23
2017-08-26T00:49:55.318Z,99.28
2017-08-26T00:50:55.274Z,99.64
2017-08-26T00:51:55.312Z,100.00
2017-08-26T00:52:55.263Z,100.00
2017-08-26T00:53:55.302Z,100.00
2017-08-26T00:54:56.547Z,100.00
2017-08-26T00:55:56.191Z,100.00
2017-08-26T00:56:56.179Z,100.00
2017-08-26T00:57:55.694Z,100.00
2017-08-26T00:58:55.251Z,100.00
2017-08-26T00:59:55.301Z,100.00
2017-08-26T01:02:35.039Z,100.00
2017-08-26T01:02:36.051Z,100.00
2017-08-26T01:02:55.305Z,100.00
2017-08-26T01:03:55.742Z,100.00
2017-08-26T01:08:05.558Z,100.00
2017-08-26T01:08:06.567Z,100.00
2017-08-26T01:08:13.496Z,100.00
2017-08-26T01:08:14.220Z,100.00
2017-08-26T01:08:55.320Z,100.00
2017-08-26T01:09:56.157Z,100.00
2017-08-26T01:15:03.234Z,100.00
2017-08-26T01:15:03.845Z,100.00
2017-08-26T01:15:05.030Z,100.00
2017-08-26T01:15:05.635Z,100.00
2017-08-26T01:15:06.346Z,100.00
2017-08-26T01:15:55.368Z,100.00
2017-08-26T01:20:15.820Z,100.00
2017-08-26T01:20:16.424Z,100.00
2017-08-26T01:20:17.584Z,100.00
2017-08-26T01:20:18.191Z,100.00
2017-08-26T01:20:55.319Z,100.00
2017-08-26T01:21:55.757Z,100.00
2017-08-26T01:26:02.871Z,100.00
2017-08-26T01:26:03.488Z,100.00
2017-08-26T01:26:04.207Z,100.00
2017-08-26T01:26:05.020Z,100.00
2017-08-26T01:26:55.336Z,100.00
2017-08-26T01:27:56.194Z,100.00
2017-08-26T01:33:04.551Z,100.00
2017-08-26T01:33:05.170Z,100.00
2017-08-26T01:33:05.878Z,100.00
2017-08-26T01:33:06.895Z,100.00
2017-08-26T01:33:07.605Z,100.00
2017-08-26T01:33:55.315Z,100.00
2017-08-26T01:38:03.909Z,100.00
2017-08-26T01:38:04.741Z,100.00
2017-08-26T01:38:05.349Z,100.00
2017-08-26T01:38:06.161Z,100.00
2017-08-26T01:38:55.479Z,100.00
2017-08-26T01:39:56.193Z,100.00
2017-08-26T01:44:03.877Z,100.00
2017-08-26T01:44:04.994Z,100.00
2017-08-26T01:44:05.711Z,100.00
2017-08-26T01:44:06.523Z,100.00
2017-08-26T01:44:55.358Z,100.00
2017-08-26T01:45:56.198Z,100.00
2017-08-26T01:50:05.938Z,100.00
2017-08-26T01:50:06.951Z,100.00
2017-08-26T01:50:07.766Z,100.00
2017-08-26T01:50:08.478Z,100.00
2017-08-26T01:50:55.386Z,100.00
2017-08-26T01:51:55.819Z,100.00
2017-08-26T01:56:05.871Z,100.00
2017-08-26T01:56:06.627Z,100.00
2017-08-26T01:56:07.337Z,100.00
2017-08-26T01:56:08.151Z,100.00
2017-08-26T01:56:55.642Z,100.00
2017-08-26T01:57:56.227Z,100.00
2017-08-26T02:01:03.741Z,100.00
2017-08-26T02:01:04.979Z,100.00
2017-08-26T02:01:05.810Z,100.00
2017-08-26T02:01:55.418Z,100.00
2017-08-26T02:02:57.201Z,100.00
2017-08-26T02:03:55.885Z,100.00
2017-08-26T02:04:55.479Z,100.00
2017-08-26T02:05:55.466Z,100.00
2017-08-26T02:06:55.616Z,100.00
2017-08-26T02:07:55.538Z,100.00
2017-08-26T02:08:55.512Z,100.00
2017-08-26T02:09:55.529Z,100.00
2017-08-26T02:10:55.636Z,100.00
2017-08-26T02:11:55.503Z,100.00
2017-08-26T02:12:55.712Z,100.00
2017-08-26T02:13:55.469Z,100.00
2017-08-26T02:14:57.284Z,100.00
2017-08-26T02:15:56.363Z,100.00
2017-08-26T02:16:56.507Z,100.00
2017-08-26T02:17:56.374Z,100.00
2017-08-26T02:18:56.325Z,100.00
2017-08-26T02:19:55.946Z,100.00
2017-08-26T02:20:56.441Z,100.00
2017-08-26T02:21:55.521Z,100.00
2017-08-26T02:22:56.722Z,100.00
2017-08-26T02:23:55.502Z,100.00
2017-08-26T02:24:55.749Z,100.00
2017-08-26T02:25:55.587Z,100.00
2017-08-26T02:26:55.644Z,100.00
2017-08-26T02:27:55.572Z,100.00
2017-08-26T02:28:55.510Z,100.00
2017-08-26T02:29:55.542Z,100.00
2017-08-26T02:30:56.383Z,100.00
2017-08-26T02:31:56.418Z,100.00
2017-08-26T02:32:56.516Z,100.00
2017-08-26T02:33:56.388Z,100.00
2017-08-26T02:34:57.218Z,100.00
2017-08-26T02:35:55.954Z,100.00
2017-08-26T02:36:56.638Z,100.00
2017-08-26T02:37:55.586Z,100.00
2017-08-26T02:38:56.512Z,100.00
2017-08-26T02:39:55.556Z,100.00
2017-08-26T02:40:55.609Z,100.00
2017-08-26T02:41:55.643Z,100.00
2017-08-26T02:42:55.798Z,100.00
2017-08-26T02:43:55.542Z,100.00
2017-08-26T02:44:55.628Z,100.00
2017-08-26T02:45:55.623Z,100.00
2017-08-26T02:46:56.612Z,100.00
2017-08-26T02:47:56.399Z,100.00
2017-08-26T02:48:56.429Z,100.00
2017-08-26T02:49:56.485Z,100.00
2017-08-26T02:50:57.131Z,100.00
2017-08-26T02:51:56.498Z,100.00
2017-08-26T02:52:56.458Z,100.00
2017-08-26T02:53:56.070Z,100.00
2017-08-26T02:54:56.841Z,100.00
2017-08-26T02:55:55.647Z,100.00
2017-08-26T02:56:55.715Z,100.00
2017-08-26T02:57:55.614Z,100.00
2017-08-26T02:58:55.939Z,100.00
2017-08-26T02:59:55.592Z,100.00
2017-08-26T03:00:55.755Z,100.00
2017-08-26T03:01:55.628Z,100.00
2017-08-26T03:02:56.615Z,100.00
2017-08-26T03:03:56.461Z,100.00
2017-08-26T03:04:56.397Z,100.00
2017-08-26T03:05:59.540Z,100.00
2017-08-26T03:06:55.760Z,100.00
2017-08-26T03:07:56.519Z,100.00
2017-08-26T03:08:57.350Z,100.00
2017-08-26T03:09:56.093Z,100.00
2017-08-26T03:10:56.574Z,100.00
2017-08-26T03:11:55.765Z,100.00
2017-08-26T03:12:56.965Z,100.00
2017-08-26T03:13:55.640Z,100.00
2017-08-26T03:14:55.844Z,100.00
2017-08-26T03:15:55.712Z,100.00
2017-08-26T03:16:55.759Z,100.00
2017-08-26T03:17:55.692Z,100.00
2017-08-26T03:18:55.728Z,100.00
2017-08-26T03:19:55.658Z,100.00
2017-08-26T03:20:56.510Z,100.00
2017-08-26T03:21:56.549Z,100.00
2017-08-26T03:22:56.695Z,100.00
2017-08-26T03:23:56.521Z,100.00
2017-08-26T03:24:56.670Z,100.00
2017-08-26T03:25:55.653Z,100.00
2017-08-26T03:26:57.779Z,100.00
2017-08-26T03:27:55.727Z,100.00
2017-08-26T03:28:55.844Z,100.00
2017-08-26T03:29:57.224Z,100.00
2017-08-26T03:30:55.859Z,100.00
2017-08-26T03:31:55.698Z,100.00
2017-08-26T03:32:55.968Z,100.00
2017-08-26T03:33:55.701Z,100.00
2017-08-26T03:34:58.002Z,100.00
2017-08-26T03:35:55.680Z,100.00
2017-08-26T03:36:56.725Z,100.00
2017-08-26T03:37:56.558Z,100.00
2017-08-26T03:38:56.838Z,100.00
2017-08-26T03:39:56.537Z,100.00
2017-08-26T03:40:56.971Z,100.00
2017-08-26T03:41:56.226Z,100.00
2017-08-26T03:43:33.440Z,100.00
2017-08-26T03:44:53.822Z,100.00
2017-08-26T03:44:54.638Z,100.00
2017-08-26T03:44:55.990Z,100.00
2017-08-26T03:45:56.198Z,100.00
2017-08-26T03:46:57.788Z,100.00
2017-08-26T03:47:55.761Z,100.00
2017-08-26T03:48:56.083Z,100.00
2017-08-26T03:49:55.739Z,100.00
2017-08-26T03:50:57.024Z,100.00
2017-08-26T03:51:56.617Z,100.00
2017-08-26T03:52:56.750Z,100.00
2017-08-26T03:53:59.675Z,100.00
2017-08-26T03:54:55.939Z,100.00
2017-08-26T03:55:56.638Z,100.00
2017-08-26T03:56:56.757Z,100.00
2017-08-26T03:57:56.194Z,100.00
2017-08-26T03:58:56.874Z,100.00
2017-08-26T03:59:55.862Z,100.00
2017-08-26T04:00:56.788Z,100.00
2017-08-26T04:01:55.787Z,100.00
2017-08-26T04:02:55.841Z,100.00
2017-08-26T04:03:55.863Z,100.00
2017-08-26T04:04:56.005Z,100.00
2017-08-26T04:05:55.833Z,100.00
2017-08-26T04:06:55.965Z,100.00
2017-08-26T04:07:55.826Z,100.00
2017-08-26T04:08:57.064Z,100.00
2017-08-26T04:09:56.700Z,100.00
2017-08-26T04:10:57.038Z,100.00
2017-08-26T04:11:56.669Z,100.00
2017-08-26T04:12:56.971Z,100.00
2017-08-26T04:13:56.231Z,100.00
2017-08-26T04:14:57.071Z,100.00
2017-08-26T04:15:55.891Z,100.00
2017-08-26T04:16:55.954Z,100.00
2017-08-26T04:17:55.893Z,100.00
2017-08-26T04:18:56.064Z,100.00
2017-08-26T04:19:55.861Z,100.00
2017-08-26T04:20:56.063Z,100.00
2017-08-26T04:21:55.843Z,100.00
2017-08-26T04:22:55.969Z,100.00
2017-08-26T04:23:55.917Z,100.00
2017-08-26T04:24:56.952Z,100.00
2017-08-26T04:25:56.692Z,100.00
2017-08-26T04:27:00.218Z,100.00
2017-08-26T04:27:55.845Z,100.00
2017-08-26T04:28:56.901Z,100.00
2017-08-26T04:29:56.733Z,100.00
2017-08-26T04:30:57.075Z,100.00
2017-08-26T04:31:55.895Z,100.00
2017-08-26T04:32:57.001Z,100.00
2017-08-26T04:33:55.921Z,100.00
2017-08-26T04:34:57.229Z,100.00
2017-08-26T04:35:55.907Z,100.00
2017-08-26T04:36:56.185Z,100.00
2017-08-26T04:37:55.879Z,100.00
2017-08-26T04:38:56.030Z,100.00
2017-08-26T04:39:55.965Z,100.00
2017-08-26T04:40:56.314Z,100.00
2017-08-26T04:41:55.897Z,100.00
2017-08-26T04:42:57.376Z,100.00
2017-08-26T04:43:56.781Z,100.00
2017-08-26T04:44:57.390Z,100.00
2017-08-26T04:45:56.781Z,100.00
2017-08-26T04:46:57.794Z,100.00
2017-08-26T04:47:55.961Z,100.00
2017-08-26T04:48:57.009Z,100.00
2017-08-26T04:49:56.050Z,100.00
2017-08-26T04:50:55.950Z,100.00
2017-08-26T04:51:55.979Z,100.00
2017-08-26T04:52:56.195Z,100.00
2017-08-26T04:53:55.949Z,100.00
2017-08-26T04:54:56.425Z,100.00
2017-08-26T04:55:56.004Z,100.00
2017-08-26T04:56:56.152Z,100.00
2017-08-26T04:57:55.953Z,100.00
2017-08-26T04:58:57.385Z,100.00
2017-08-26T04:59:56.898Z,100.00
2017-08-26T05:00:57.306Z,100.00
2017-08-26T05:01:56.914Z,100.00
2017-08-26T05:02:56.986Z,100.00
2017-08-26T05:03:55.936Z,100.00
2017-08-26T05:04:57.182Z,100.00
2017-08-26T05:05:55.980Z,100.00
2017-08-26T05:06:56.053Z,100.00
2017-08-26T05:07:56.014Z,100.00
2017-08-26T05:08:55.974Z,100.00
2017-08-26T05:09:56.045Z,100.00
2017-08-26T05:10:56.092Z,100.00
2017-08-26T05:11:56.048Z,100.00
2017-08-26T05:12:56.223Z,100.00
2017-08-26T05:13:56.065Z,100.00
2017-08-26T05:14:57.301Z,100.00
2017-08-26T05:15:56.861Z,100.00
2017-08-26T05:16:57.005Z,100.00
2017-08-26T05:17:56.904Z,100.00
2017-08-26T05:18:57.269Z,100.00
2017-08-26T05:19:56.602Z,100.00
2017-08-26T05:20:57.109Z,100.00
2017-08-26T05:21:56.003Z,100.00
2017-08-26T05:22:57.010Z,100.00
2017-08-26T05:23:56.095Z,100.00
2017-08-26T05:24:56.282Z,100.00
2017-08-26T05:25:56.042Z,100.00
2017-08-26T05:26:56.398Z,100.00
2017-08-26T05:27:56.050Z,100.00
2017-08-26T05:28:57.637Z,100.00
2017-08-26T05:29:56.097Z,100.00
2017-08-26T05:30:56.242Z,100.00
2017-08-26T05:31:56.150Z,100.00
2017-08-26T05:32:57.415Z,100.00
2017-08-26T05:33:56.895Z,100.00
2017-08-26T05:34:57.150Z,100.00
2017-08-26T05:35:56.499Z,100.00
2017-08-26T05:36:57.055Z,100.00
2017-08-26T05:37:56.116Z,100.00
2017-08-26T05:38:56.192Z,100.00
2017-08-26T05:39:56.106Z,100.00
2017-08-26T05:40:56.145Z,100.00
2017-08-26T05:41:56.109Z,100.00
2017-08-26T05:42:56.284Z,100.00
2017-08-26T05:43:56.141Z,100.00
2017-08-26T05:44:56.389Z,100.00
2017-08-26T05:45:56.065Z,100.00
2017-08-26T05:46:57.215Z,100.00
2017-08-26T05:47:56.976Z,100.00
2017-08-26T05:48:57.229Z,100.00
2017-08-26T05:49:56.984Z,100.00
2017-08-26T05:50:58.327Z,100.00
2017-08-26T05:51:56.099Z,100.00
2017-08-26T05:52:57.359Z,100.00
2017-08-26T05:53:56.093Z,100.00
2017-08-26T05:54:57.558Z,100.00
2017-08-26T05:55:56.158Z,100.00
2017-08-26T05:56:56.298Z,100.00
2017-08-26T05:57:56.150Z,100.00
2017-08-26T05:58:56.413Z,100.00
2017-08-26T05:59:56.221Z,100.00
2017-08-26T06:00:56.266Z,100.00
2017-08-26T06:01:56.121Z,100.00
2017-08-26T06:02:57.521Z,100.00
2017-08-26T06:03:56.902Z,100.00
2017-08-26T06:04:57.331Z,100.00
2017-08-26T06:05:56.980Z,100.00
2017-08-26T06:06:57.251Z,100.00
2017-08-26T06:07:56.551Z,100.00
2017-08-26T06:08:57.460Z,100.00
2017-08-26T06:09:56.231Z,100.00
2017-08-26T06:10:57.474Z,100.00
2017-08-26T06:11:56.138Z,100.00
2017-08-26T06:12:57.456Z,100.00
2017-08-26T06:13:56.212Z,100.00
2017-08-26T06:14:56.423Z,100.00
2017-08-26T06:15:56.321Z,100.00
2017-08-26T06:16:56.334Z,100.00
2017-08-26T06:17:56.206Z,100.00
2017-08-26T06:18:57.529Z,100.00
2017-08-26T06:19:57.031Z,100.00
2017-08-26T06:20:58.177Z,100.00
2017-08-26T06:21:56.210Z,100.00
2017-08-26T06:22:57.362Z,100.00
2017-08-26T06:23:56.585Z,100.00
2017-08-26T06:24:57.571Z,100.00
2017-08-26T06:25:56.257Z,100.00
2017-08-26T06:26:57.575Z,100.00
2017-08-26T06:27:56.246Z,100.00
2017-08-26T06:28:57.488Z,100.00
2017-08-26T06:29:56.315Z,100.00
2017-08-26T06:30:57.558Z,100.00
2017-08-26T06:31:56.227Z,100.00
2017-08-26T06:32:56.445Z,100.00
2017-08-26T06:33:56.214Z,100.00
2017-08-26T06:34:57.343Z,100.00
2017-08-26T06:35:57.087Z,100.00
2017-08-26T06:36:58.218Z,100.00
2017-08-26T06:37:56.266Z,100.00
2017-08-26T06:38:57.555Z,100.00
2017-08-26T06:39:56.637Z,100.00
2017-08-26T06:40:57.384Z,100.00
2017-08-26T06:41:56.240Z,100.00
2017-08-26T06:42:57.388Z,100.00
2017-08-26T06:43:56.235Z,100.00
2017-08-26T06:44:57.504Z,100.00
2017-08-26T06:45:56.318Z,100.00
2017-08-26T06:46:58.173Z,100.00
2017-08-26T06:47:56.306Z,100.00
2017-08-26T06:48:56.557Z,100.00
2017-08-26T06:49:56.310Z,100.00
2017-08-26T06:50:56.837Z,100.00
2017-08-26T06:51:56.302Z,100.00
2017-08-26T06:52:57.457Z,100.00
2017-08-26T06:53:57.082Z,100.00
2017-08-26T06:54:57.369Z,100.00
2017-08-26T06:55:57.157Z,100.00
2017-08-26T06:56:57.485Z,100.00
2017-08-26T06:57:56.744Z,100.00
2017-08-26T06:58:58.279Z,100.00
2017-08-26T06:59:56.333Z,100.00
2017-08-26T07:00:57.410Z,100.00
2017-08-26T07:01:56.312Z,100.00
2017-08-26T07:02:57.814Z,100.00
2017-08-26T07:03:56.393Z,100.00
2017-08-26T07:04:57.633Z,100.00
2017-08-26T07:05:56.459Z,100.00
2017-08-26T07:06:56.569Z,100.00
2017-08-26T07:07:56.369Z,100.00
2017-08-26T07:08:58.441Z,100.00
2017-08-26T07:09:56.484Z,100.00
2017-08-26T07:10:57.564Z,100.00
2017-08-26T07:11:56.707Z,100.00
2017-08-26T07:12:57.493Z,100.00
2017-08-26T07:13:56.328Z,100.00
2017-08-26T07:14:56.382Z,100.00
2017-08-26T07:15:56.424Z,100.00
2017-08-26T07:16:57.616Z,100.00
2017-08-26T07:17:56.409Z,100.00
2017-08-26T07:18:58.356Z,100.00
2017-08-26T07:19:56.385Z,100.00
2017-08-26T07:20:57.599Z,100.00
2017-08-26T07:21:56.357Z,100.00
2017-08-26T07:22:57.713Z,100.00
2017-08-26T07:23:56.443Z,100.00
2017-08-26T07:24:57.377Z,100.00
2017-08-26T07:25:57.247Z,100.00
2017-08-26T07:26:57.580Z,100.00
2017-08-26T07:27:57.037Z,100.00
2017-08-26T07:28:57.489Z,100.00
2017-08-26T07:29:56.849Z,100.00
2017-08-26T07:30:57.598Z,100.00
2017-08-26T07:31:56.430Z,100.00
2017-08-26T07:32:57.622Z,100.00
2017-08-26T07:33:56.449Z,100.00
2017-08-26T07:34:57.636Z,100.00
2017-08-26T07:35:56.448Z,100.00
2017-08-26T07:36:56.638Z,100.00
2017-08-26T07:37:56.426Z,100.00
2017-08-26T07:38:56.565Z,100.00
2017-08-26T07:39:56.400Z,100.00
2017-08-26T07:40:58.271Z,100.00
2017-08-26T07:41:56.410Z,100.00
2017-08-26T07:42:57.466Z,100.00
2017-08-26T07:43:57.237Z,100.00
2017-08-26T07:44:57.486Z,100.00
2017-08-26T07:45:57.367Z,100.00
2017-08-26T07:46:57.626Z,100.00
2017-08-26T07:47:56.468Z,100.00
2017-08-26T07:48:57.630Z,100.00
2017-08-26T07:49:56.449Z,100.00
2017-08-26T07:50:57.747Z,100.00
2017-08-26T07:51:56.465Z,100.00
2017-08-26T07:52:57.853Z,100.00
2017-08-26T07:53:56.460Z,100.00
2017-08-26T07:54:56.874Z,100.00
2017-08-26T07:55:56.588Z,100.00
2017-08-26T07:56:56.885Z,100.00
2017-08-26T07:57:56.464Z,100.00
2017-08-26T07:58:57.794Z,100.00
2017-08-26T07:59:57.251Z,100.00
2017-08-26T08:01:01.534Z,100.00
2017-08-26T08:01:56.517Z,100.00
2017-08-26T08:02:57.819Z,100.00
2017-08-26T08:03:56.506Z,100.00
2017-08-26T08:04:56.564Z,100.00
2017-08-26T08:05:56.517Z,100.00
2017-08-26T08:06:57.848Z,100.00
2017-08-26T08:07:56.550Z,100.00
2017-08-26T08:08:58.066Z,100.00
2017-08-26T08:09:56.571Z,100.00
2017-08-26T08:10:58.072Z,100.00
2017-08-26T08:11:56.606Z,100.00
2017-08-26T08:12:57.099Z,100.00
2017-08-26T08:13:56.538Z,100.00
2017-08-26T08:14:57.596Z,100.00
2017-08-26T08:16:18.436Z,100.00
2017-08-26T08:16:19.045Z,100.00
2017-08-26T08:16:57.022Z,100.00
2017-08-26T08:17:57.425Z,100.00
2017-08-26T08:18:57.633Z,100.00
2017-08-26T08:19:56.567Z,100.00
2017-08-26T08:20:58.037Z,100.00
2017-08-26T08:21:56.614Z,100.00
2017-08-26T08:22:56.673Z,100.00
2017-08-26T08:23:56.522Z,100.00
2017-08-26T08:24:56.771Z,100.00
2017-08-26T08:25:56.671Z,100.00
2017-08-26T08:26:56.990Z,100.00
2017-08-26T08:27:56.545Z,100.00
2017-08-26T08:28:58.779Z,100.00
2017-08-26T08:29:56.629Z,100.00
2017-08-26T08:33:24.935Z,100.00
2017-08-26T08:33:25.945Z,100.00
2017-08-26T08:33:26.553Z,100.00
2017-08-26T08:33:56.851Z,100.00
2017-08-26T08:34:57.929Z,100.00
2017-08-26T08:37:42.067Z,100.00
2017-08-26T08:37:43.404Z,100.00
2017-08-26T08:37:56.651Z,100.00
2017-08-26T08:38:58.619Z,100.00
2017-08-26T08:39:56.600Z,100.00
2017-08-26T08:40:56.960Z,100.00
2017-08-26T08:41:56.625Z,100.00
2017-08-26T08:42:56.896Z,100.00
2017-08-26T08:43:56.672Z,100.00
2017-08-26T08:44:57.115Z,100.00
2017-08-26T08:45:56.621Z,100.00
2017-08-26T08:46:57.817Z,100.00
2017-08-26T08:47:57.486Z,100.00
2017-08-26T08:48:57.728Z,100.00
2017-08-26T08:49:57.582Z,100.00
2017-08-26T08:50:57.847Z,100.00
2017-08-26T08:51:56.588Z,100.00
2017-08-26T08:52:57.742Z,100.00
2017-08-26T08:53:56.700Z,100.00
2017-08-26T08:54:57.966Z,100.00
2017-08-26T08:55:56.681Z,100.00
2017-08-26T08:56:56.819Z,100.00
2017-08-26T08:57:56.640Z,100.00
2017-08-26T08:58:56.989Z,100.00
2017-08-26T08:59:56.730Z,100.00
2017-08-26T09:00:57.880Z,100.00
2017-08-26T09:01:56.737Z,100.00
2017-08-26T09:02:57.827Z,100.00
2017-08-26T09:03:57.536Z,100.00
2017-08-26T09:04:57.625Z,100.00
2017-08-26T09:05:57.529Z,100.00
2017-08-26T09:06:57.821Z,100.00
2017-08-26T09:07:57.104Z,100.00
2017-08-26T09:08:58.257Z,100.00
2017-08-26T09:09:56.677Z,100.00
2017-08-26T09:10:57.842Z,100.00
2017-08-26T09:11:57.332Z,100.00
2017-08-26T09:12:56.799Z,100.00
2017-08-26T09:13:56.678Z,100.00
2017-08-26T09:14:58.001Z,100.00
2017-08-26T09:15:56.805Z,100.00
2017-08-26T09:16:57.996Z,100.00
2017-08-26T09:17:56.692Z,100.00
2017-08-26T09:18:59.094Z,100.00
2017-08-26T09:19:56.752Z,100.00
2017-08-26T09:20:58.638Z,100.00
2017-08-26T09:21:56.766Z,100.00
2017-08-26T09:22:57.933Z,100.00
2017-08-26T09:23:57.591Z,100.00
2017-08-26T09:24:57.875Z,100.00
2017-08-26T09:25:56.776Z,100.00
2017-08-26T09:26:58.083Z,100.00
2017-08-26T09:27:56.778Z,100.00
2017-08-26T09:28:58.108Z,100.00
2017-08-26T09:29:56.761Z,100.00
2017-08-26T09:30:58.114Z,100.00
2017-08-26T09:31:56.722Z,100.00
2017-08-26T09:32:57.042Z,99.92
2017-08-26T09:33:56.734Z,99.11
2017-08-26T09:34:57.494Z,99.32
2017-08-26T09:35:57.584Z,99.52
2017-08-26T09:36:57.763Z,98.72
2017-08-26T09:37:57.541Z,98.53
2017-08-26T09:38:57.837Z,98.06
2017-08-26T09:39:57.639Z,98.36
2017-08-26T09:40:58.086Z,99.00
2017-08-26T09:41:57.234Z,98.05
2017-08-26T09:42:57.959Z,98.47
2017-08-26T09:43:56.826Z,98.40
2017-08-26T09:44:58.062Z,99.24
2017-08-26T09:45:56.819Z,99.19
2017-08-26T09:46:58.315Z,96.42
2017-08-26T09:47:56.914Z,94.97
2017-08-26T09:48:58.135Z,93.58
2017-08-26T09:49:56.805Z,92.95
2017-08-26T09:50:57.263Z,92.61
2017-08-26T09:51:56.847Z,94.11
2017-08-26T09:52:58.059Z,92.78
2017-08-26T09:53:57.617Z,91.01
2017-08-26T09:54:57.849Z,91.05
2017-08-26T09:55:57.694Z,91.35
2017-08-26T09:56:57.872Z,92.11
2017-08-26T09:57:57.253Z,92.64
2017-08-26T09:58:58.184Z,92.07
2017-08-26T09:59:56.812Z,91.41
2017-08-26T10:00:58.115Z,92.04
2017-08-26T10:01:56.868Z,88.62
2017-08-26T10:02:57.032Z,87.82
2017-08-26T10:03:56.859Z,88.72
2017-08-26T10:04:58.021Z,89.02
2017-08-26T10:05:56.742Z,88.28
2017-08-26T10:06:57.829Z,85.24
2017-08-26T10:07:56.783Z,82.04
2017-08-26T10:08:57.942Z,80.20
2017-08-26T10:09:56.801Z,76.59
2017-08-26T10:10:57.671Z,76.28
2017-08-26T10:11:57.161Z,73.08
2017-08-26T10:12:58.105Z,74.36
2017-08-26T10:13:57.296Z,72.39
2017-08-26T10:14:58.099Z,73.49
2017-08-26T10:15:56.801Z,71.67
2017-08-26T10:16:58.291Z,72.21
2017-08-26T10:17:56.835Z,70.21
2017-08-26T10:18:58.332Z,72.35
2017-08-26T10:19:56.796Z,71.66
2017-08-26T10:20:58.049Z,72.41
2017-08-26T10:21:56.866Z,72.84
2017-08-26T10:22:57.815Z,73.71
2017-08-26T10:23:56.858Z,73.95
2017-08-26T10:24:57.773Z,75.12
2017-08-26T10:25:57.192Z,75.78
2017-08-26T10:26:57.875Z,77.20
2017-08-26T10:27:57.350Z,75.52
2017-08-26T10:28:57.998Z,77.47
2017-08-26T10:29:56.847Z,75.72
2017-08-26T10:30:57.997Z,73.91
2017-08-26T10:31:56.878Z,74.30
2017-08-26T10:32:58.559Z,73.28
2017-08-26T10:33:56.927Z,73.01
2017-08-26T10:34:58.132Z,71.74
2017-08-26T10:35:56.832Z,72.17
2017-08-26T10:36:57.251Z,71.98
2017-08-26T10:37:56.843Z,69.91
2017-08-26T10:38:58.055Z,67.90
2017-08-26T10:39:56.833Z,69.91
2017-08-26T10:40:57.872Z,68.96
2017-08-26T10:41:56.855Z,68.73
2017-08-26T10:42:58.018Z,69.50
2017-08-26T10:43:57.364Z,67.88
2017-08-26T10:44:58.004Z,67.40
2017-08-26T10:45:57.419Z,68.54
2017-08-26T10:46:57.806Z,67.43
2017-08-26T10:47:56.992Z,68.30
2017-08-26T10:48:58.012Z,69.24
2017-08-26T10:49:56.862Z,69.61
2017-08-26T10:50:57.825Z,69.59
2017-08-26T10:51:56.870Z,70.37
2017-08-26T10:52:57.066Z,70.86
2017-08-26T10:53:56.920Z,70.80
2017-08-26T10:54:57.931Z,72.74
2017-08-26T10:55:56.830Z,74.41
2017-08-26T10:56:57.879Z,73.54
2017-08-26T10:57:56.871Z,74.52
2017-08-26T10:58:57.775Z,75.39
2017-08-26T10:59:57.338Z,75.66
2017-08-26T11:00:57.957Z,75.41
2017-08-26T11:01:56.882Z,74.10
2017-08-26T11:02:57.900Z,75.69
2017-08-26T11:03:57.454Z,72.67
2017-08-26T11:04:57.735Z,74.03
2017-08-26T11:05:56.969Z,71.88
2017-08-26T11:06:57.112Z,71.75
2017-08-26T11:07:56.963Z,70.27
2017-08-26T11:08:58.632Z,72.05
2017-08-26T11:09:56.937Z,72.11
2017-08-26T11:10:58.069Z,72.88
2017-08-26T11:11:56.932Z,71.83
2017-08-26T11:12:58.078Z,71.27
2017-08-26T11:13:56.952Z,71.53
2017-08-26T11:14:58.451Z,72.72
2017-08-26T11:15:57.342Z,72.21
2017-08-26T11:16:58.278Z,73.06
2017-08-26T11:17:57.709Z,72.80
2017-08-26T11:18:58.785Z,74.33
2017-08-26T11:19:56.944Z,75.40
2017-08-26T11:20:58.352Z,75.12
2017-08-26T11:21:56.978Z,76.05
2017-08-26T11:22:58.620Z,74.76
2017-08-26T11:23:57.039Z,73.67
2017-08-26T11:24:57.291Z,78.00
2017-08-26T11:25:56.982Z,76.27
2017-08-26T11:26:57.878Z,78.47
2017-08-26T11:27:56.981Z,76.84
2017-08-26T11:28:58.055Z,76.25
2017-08-26T11:29:57.103Z,79.58
2017-08-26T11:30:58.642Z,75.83
2017-08-26T11:31:57.399Z,75.57
2017-08-26T11:32:57.426Z,75.17
2017-08-26T11:33:57.089Z,74.06
2017-08-26T11:34:57.922Z,72.33
2017-08-26T11:35:57.012Z,72.59
2017-08-26T11:36:57.947Z,72.54
2017-08-26T11:37:57.003Z,74.66
2017-08-26T11:38:57.859Z,72.99
2017-08-26T11:39:57.007Z,73.34
2017-08-26T11:40:58.154Z,72.68
2017-08-26T11:41:56.975Z,72.51
2017-08-26T11:42:58.145Z,73.52
2017-08-26T11:43:57.093Z,75.01
2017-08-26T11:44:57.213Z,73.73
2017-08-26T11:45:57.023Z,75.04
2017-08-26T11:46:58.020Z,73.43
2017-08-26T11:47:57.499Z,73.26
2017-08-26T11:48:58.012Z,72.43
2017-08-26T11:49:57.742Z,74.15
2017-08-26T11:50:57.916Z,74.61
2017-08-26T11:51:57.774Z,76.05
2017-08-26T11:52:58.058Z,74.93
2017-08-26T11:53:57.140Z,72.84
2017-08-26T11:54:58.064Z,72.08
2017-08-26T11:55:57.156Z,74.14
2017-08-26T11:56:58.454Z,76.39
2017-08-26T11:57:57.077Z,76.24
2017-08-26T11:58:57.270Z,74.22
2017-08-26T11:59:57.035Z,74.48
2017-08-26T12:00:58.255Z,74.23
2017-08-26T12:01:57.180Z,74.49
2017-08-26T12:02:57.932Z,73.01
2017-08-26T12:03:57.563Z,73.42
2017-08-26T12:04:57.937Z,73.56
2017-08-26T12:05:57.672Z,73.87
2017-08-26T12:06:57.951Z,75.45
2017-08-26T12:07:57.596Z,73.94
2017-08-26T12:08:58.604Z,73.31
2017-08-26T12:09:57.826Z,73.70
2017-08-26T12:10:57.875Z,74.12
2017-08-26T12:11:57.119Z,75.82
2017-08-26T12:12:57.316Z,75.55
2017-08-26T12:13:57.118Z,76.56
2017-08-26T12:14:57.326Z,75.50
2017-08-26T12:15:57.218Z,74.73
2017-08-26T12:16:57.357Z,75.99
2017-08-26T12:17:57.163Z,77.54
2017-08-26T12:18:58.596Z,78.76
2017-08-26T12:19:57.210Z,77.16
2017-08-26T12:20:58.345Z,75.76
2017-08-26T12:21:57.330Z,76.57
2017-08-26T12:22:58.529Z,76.75
2017-08-26T12:23:57.524Z,75.94
2017-08-26T12:24:58.077Z,77.16
2017-08-26T12:25:57.135Z,77.75
2017-08-26T12:26:58.950Z,77.70
2017-08-26T12:27:57.150Z,78.63
2017-08-26T12:28:57.308Z,77.56
2017-08-26T12:29:57.142Z,77.95
2017-08-26T12:30:58.306Z,79.20
2017-08-26T12:31:57.219Z,78.26
2017-08-26T12:32:57.431Z,79.60
2017-08-26T12:33:57.153Z,78.18