createdAt,value
2022-12-28T00:01:43.765Z,1.13
2022-12-28T00:04:13.459Z,0.95
2022-12-28T00:06:40.276Z,0.57
2022-12-28T00:09:06.977Z,1.13
2022-12-28T00:11:33.769Z,0.43
2022-12-28T00:14:01.469Z,1.25
2022-12-28T00:16:32.343Z,0.57
2022-12-28T00:19:00.960Z,1.17
2022-12-28T00:21:28.589Z,1.42
2022-12-28T00:23:58.000Z,0.75
2022-12-28T00:26:26.928Z,0.70
2022-12-28T00:28:58.295Z,0.52
2022-12-28T00:31:27.075Z,0.30
2022-12-28T00:33:54.163Z,1.05
2022-12-28T00:36:20.973Z,1.10
2022-12-28T00:38:47.717Z,1.13
2022-12-28T00:41:14.451Z,1.35
2022-12-28T00:43:41.526Z,0.65
2022-12-28T00:46:09.358Z,0.43
2022-12-28T00:48:36.138Z,0.55
2022-12-28T00:51:14.376Z,0.90
2022-12-28T00:53:42.075Z,0.35
2022-12-28T00:56:12.554Z,0.82
2022-12-28T00:58:39.589Z,0.77
2022-12-28T01:01:12.008Z,0.37
2022-12-28T01:03:39.297Z,0.88
2022-12-28T01:06:07.369Z,1.27
2022-12-28T01:11:08.776Z,0.90
2022-12-28T01:13:36.368Z,0.65
2022-12-28T01:16:35.213Z,0.50
2022-12-28T01:19:04.857Z,0.43
2022-12-28T01:21:33.739Z,0.57
2022-12-28T01:24:03.310Z,0.40
2022-12-28T01:26:30.517Z,0.47
2022-12-28T01:28:58.674Z,0.65
2022-12-28T01:31:26.456Z,0.30
2022-12-28T01:33:54.311Z,1.15
2022-12-28T01:36:23.899Z,0.43
2022-12-28T01:38:56.802Z,1.10
2022-12-28T01:41:25.512Z,0.95
2022-12-28T01:43:52.374Z,0.47
2022-12-28T01:46:40.389Z,0.60
2022-12-28T01:49:22.525Z,0.63
2022-12-28T01:52:12.787Z,0.22
2022-12-28T01:55:07.569Z,0.55
2022-12-28T01:57:45.717Z,0.57
2022-12-28T02:00:15.427Z,0.60
2022-12-28T02:02:49.570Z,0.40
2022-12-28T02:05:18.542Z,0.73
2022-12-28T02:07:53.671Z,0.93
2022-12-28T02:10:40.760Z,0.13
2022-12-28T02:13:10.426Z,0.70
2022-12-28T02:18:04.542Z,0.60
2022-12-28T02:20:44.501Z,1.03
2022-12-28T02:23:20.369Z,0.68
2022-12-28T02:25:50.575Z,0.63
2022-12-28T02:28:29.393Z,1.05
2022-12-28T02:31:38.912Z,0.35
2022-12-28T02:34:16.758Z,0.40
2022-12-28T02:36:51.656Z,0.57
2022-12-28T02:39:26.652Z,0.68
2022-12-28T02:41:55.728Z,0.85
2022-12-28T02:44:42.367Z,1.05
2022-12-28T02:47:33.645Z,1.25
2022-12-28T02:50:06.918Z,1.17
2022-12-28T02:53:21.477Z,1.27
2022-12-28T02:56:09.274Z,0.63
2022-12-28T03:01:40.103Z,0.88
2022-12-28T03:04:19.161Z,0.57
2022-12-28T03:07:10.886Z,0.70
2022-12-28T03:09:42.191Z,0.85
2022-12-28T03:12:29.716Z,0.60
2022-12-28T03:15:30.908Z,1.08
2022-12-28T03:18:30.809Z,1.35
2022-12-28T03:21:21.661Z,1.33
2022-12-28T03:24:08.680Z,1.75
2022-12-28T03:26:58.811Z,1.23
2022-12-28T03:29:46.184Z,2.20
2022-12-28T03:32:13.773Z,1.73
2022-12-28T03:34:41.158Z,1.23
2022-12-28T03:37:18.683Z,1.45
2022-12-28T03:39:53.304Z,1.50
2022-12-28T03:42:55.445Z,1.23
2022-12-28T03:46:19.653Z,1.10
2022-12-28T03:48:48.507Z,0.75
2022-12-28T03:51:19.844Z,1.38
2022-12-28T03:53:48.001Z,0.40
2022-12-28T03:56:21.328Z,0.70
2022-12-28T03:58:49.263Z,0.93
2022-12-28T04:01:16.210Z,1.23
2022-12-28T04:03:45.355Z,0.50
2022-12-28T04:06:18.420Z,1.30
2022-12-28T04:08:46.266Z,1.95
2022-12-28T04:11:14.111Z,0.95
2022-12-28T04:13:41.402Z,0.80
2022-12-28T04:16:12.348Z,1.10
2022-12-28T04:18:39.963Z,1.15
2022-12-28T04:21:06.949Z,0.80
2022-12-28T04:23:34.810Z,0.50
2022-12-28T04:26:11.815Z,0.68
2022-12-28T04:28:39.202Z,1.60
2022-12-28T04:31:08.079Z,0.30
2022-12-28T04:33:37.045Z,1.13
2022-12-28T04:36:09.480Z,0.52
2022-12-28T04:38:37.162Z,0.63
2022-12-28T04:41:06.138Z,0.68
2022-12-28T04:43:34.510Z,0.57
2022-12-28T04:46:04.695Z,0.80
2022-12-28T04:48:32.539Z,0.90
2022-12-28T04:50:59.662Z,0.68
2022-12-28T04:53:26.735Z,0.60
2022-12-28T04:55:54.049Z,1.13
2022-12-28T04:58:20.742Z,1.25
2022-12-28T05:00:47.719Z,1.15
2022-12-28T05:03:17.502Z,1.30
2022-12-28T05:05:44.284Z,1.02
2022-12-28T05:08:11.047Z,0.93
2022-12-28T05:10:37.844Z,0.50
2022-12-28T05:13:04.599Z,0.85
2022-12-28T05:15:31.400Z,0.95
2022-12-28T05:17:58.229Z,1.17
2022-12-28T05:20:24.989Z,1.55
2022-12-28T05:22:51.825Z,1.65
2022-12-28T05:25:18.546Z,0.68
2022-12-28T05:27:45.404Z,2.05
2022-12-28T05:30:12.364Z,1.35
2022-12-28T05:32:39.161Z,0.70
2022-12-28T05:35:06.308Z,0.70
2022-12-28T05:37:33.191Z,1.10
2022-12-28T05:39:59.935Z,1.20
2022-12-28T05:42:26.806Z,1.85
2022-12-28T05:44:53.398Z,1.35
2022-12-28T05:47:20.410Z,1.52
2022-12-28T05:49:47.730Z,1.40
2022-12-28T05:52:14.456Z,1.77
2022-12-28T05:54:41.135Z,1.55
2022-12-28T05:57:08.131Z,2.17
2022-12-28T05:59:35.124Z,1.67
2022-12-28T06:02:02.227Z,1.65
2022-12-28T06:04:29.078Z,0.80
2022-12-28T06:06:55.826Z,2.25
2022-12-28T06:09:22.608Z,2.15
2022-12-28T06:11:49.303Z,1.80
2022-12-28T06:14:15.969Z,1.63
2022-12-28T06:16:43.472Z,1.10
2022-12-28T06:19:12.771Z,2.53
2022-12-28T06:21:40.372Z,1.30
2022-12-28T06:24:08.254Z,1.65
2022-12-28T06:26:36.386Z,1.52
2022-12-28T06:29:03.702Z,1.77
2022-12-28T06:31:33.618Z,2.83
2022-12-28T06:34:04.470Z,1.67
2022-12-28T06:36:40.732Z,2.88
2022-12-28T06:39:09.968Z,1.27
2022-12-28T06:41:37.589Z,2.30
2022-12-28T06:44:12.402Z,5.03
2022-12-28T06:46:39.740Z,8.52
2022-12-28T06:49:06.714Z,6.10
2022-12-28T06:51:42.454Z,4.80
2022-12-28T06:54:10.695Z,3.38
2022-12-28T06:56:37.934Z,3.03
2022-12-28T06:59:05.399Z,1.95
2022-12-28T07:01:41.116Z,2.50
2022-12-28T07:04:09.473Z,1.95
2022-12-28T07:06:41.585Z,1.42
2022-12-28T07:09:13.568Z,2.80
2022-12-28T07:11:41.216Z,2.97
2022-12-28T07:14:07.909Z,2.30
2022-12-28T07:19:00.869Z,1.67
2022-12-28T07:21:32.904Z,1.13
2022-12-28T07:24:00.078Z,1.35
2022-12-28T07:26:29.802Z,1.33
2022-12-28T07:28:58.441Z,0.70
2022-12-28T07:31:28.997Z,3.15
2022-12-28T07:33:57.854Z,5.00
2022-12-28T07:36:26.067Z,1.98
2022-12-28T07:38:53.285Z,1.08
2022-12-28T07:41:22.822Z,1.15
2022-12-28T07:43:49.680Z,1.35
2022-12-28T07:46:25.268Z,1.38
2022-12-28T07:48:53.103Z,2.28
2022-12-28T07:51:22.553Z,1.65
2022-12-28T07:53:51.562Z,1.63
2022-12-28T07:56:19.431Z,1.58
2022-12-28T07:58:55.440Z,2.35
2022-12-28T08:01:23.888Z,1.63
2022-12-28T08:03:55.550Z,1.42
2022-12-28T08:06:23.624Z,1.33
2022-12-28T08:16:15.264Z,2.22
2022-12-28T08:18:42.762Z,1.02
2022-12-28T08:21:16.566Z,1.88
2022-12-28T08:23:43.932Z,1.77
2022-12-28T08:26:14.919Z,1.85
2022-12-28T08:28:43.491Z,2.10
2022-12-28T08:31:13.600Z,2.20
2022-12-28T08:33:40.461Z,1.73
2022-12-28T08:36:09.225Z,1.60
2022-12-28T08:38:37.716Z,2.33
2022-12-28T08:41:07.063Z,2.90
2022-12-28T08:43:34.820Z,2.92
2022-12-28T08:46:07.960Z,1.90
2022-12-28T08:48:35.451Z,1.70
2022-12-28T08:51:11.088Z,1.52
2022-12-28T08:53:38.836Z,1.98
2022-12-28T08:56:10.482Z,1.48
2022-12-28T08:58:38.463Z,2.38
2022-12-28T09:03:42.570Z,1.55
2022-12-28T09:06:12.684Z,1.75
2022-12-28T09:08:42.317Z,1.25
2022-12-28T09:11:13.448Z,4.13
2022-12-28T09:13:40.939Z,1.50
2022-12-28T09:16:13.732Z,0.50
2022-12-28T09:18:42.195Z,1.02
2022-12-28T09:21:37.923Z,0.40
2022-12-28T09:24:06.461Z,0.60
2022-12-28T09:26:36.775Z,0.85
2022-12-28T09:29:42.241Z,1.50
2022-12-28T09:32:13.840Z,0.80
2022-12-28T09:34:47.615Z,0.32
2022-12-28T09:37:14.577Z,0.95
2022-12-28T09:39:41.433Z,0.63
2022-12-28T09:42:37.895Z,0.63
2022-12-28T09:45:13.729Z,0.20
2022-12-28T09:47:44.579Z,0.68
2022-12-28T09:50:17.459Z,0.52
2022-12-28T09:53:22.010Z,0.20
2022-12-28T09:55:57.757Z,0.70
2022-12-28T09:58:25.130Z,0.50
2022-12-28T10:00:56.116Z,2.53
2022-12-28T10:03:23.182Z,1.25
2022-12-28T10:05:52.325Z,0.57
2022-12-28T10:08:21.849Z,0.93
2022-12-28T10:10:50.508Z,1.08
2022-12-28T10:13:45.931Z,1.13
2022-12-28T10:16:17.923Z,1.65
2022-12-28T10:18:45.566Z,1.92
2022-12-28T10:21:20.400Z,1.45
2022-12-28T10:24:29.858Z,0.60
2022-12-28T10:26:47.154Z,0.30
2022-12-28T10:29:19.194Z,0.43
2022-12-28T10:32:06.834Z,0.30
2022-12-28T10:34:36.149Z,0.57
2022-12-28T10:40:06.779Z,0.77
2022-12-28T10:42:42.773Z,0.43
2022-12-28T10:45:21.868Z,0.80
2022-12-28T10:47:54.775Z,0.95
2022-12-28T10:50:45.187Z,0.35
2022-12-28T10:53:29.784Z,1.00
2022-12-28T10:56:21.765Z,0.85
2022-12-28T10:58:53.631Z,0.30
2022-12-28T11:01:27.157Z,1.48
2022-12-28T11:03:20.624Z,0.20
2022-12-28T11:03:57.077Z,0.57
2022-12-28T11:06:30.773Z,0.35
2022-12-28T11:09:06.834Z,0.75
2022-12-28T11:11:36.190Z,0.40
2022-12-28T11:14:24.126Z,0.65
2022-12-28T11:16:51.417Z,0.30
2022-12-28T11:19:18.827Z,0.63
2022-12-28T11:21:46.190Z,0.45
2022-12-28T11:24:17.978Z,0.60
2022-12-28T11:26:49.392Z,0.90
2022-12-28T11:29:18.399Z,0.22
2022-12-28T11:31:51.962Z,1.00
2022-12-28T11:34:23.558Z,1.00
2022-12-28T11:36:50.795Z,0.57
2022-12-28T11:39:26.656Z,0.60
2022-12-28T11:44:42.014Z,0.85
2022-12-28T11:47:33.239Z,0.60
2022-12-28T11:50:34.237Z,0.88
2022-12-28T11:53:02.246Z,0.50
2022-12-28T11:58:31.866Z,2.70
2022-12-28T12:01:00.264Z,0.25
2022-12-28T12:03:58.172Z,0.57
2022-12-28T12:06:45.256Z,0.88
2022-12-28T12:09:21.264Z,0.82
2022-12-28T12:11:50.364Z,0.63
2022-12-28T12:14:23.605Z,0.32
2022-12-28T12:16:54.038Z,0.45
2022-12-28T12:19:25.762Z,0.50
2022-12-28T12:22:18.830Z,3.15
2022-12-28T12:24:55.373Z,4.05
2022-12-28T12:27:47.585Z,3.03
2022-12-28T12:30:17.504Z,1.70
2022-12-28T12:32:56.560Z,1.83
2022-12-28T12:35:29.711Z,1.88
2022-12-28T12:38:01.261Z,0.95
2022-12-28T12:40:55.497Z,0.65
2022-12-28T12:43:47.056Z,0.70
2022-12-28T12:46:35.552Z,0.68
2022-12-28T12:49:30.217Z,0.10
2022-12-28T12:52:12.623Z,0.40
2022-12-28T12:54:39.221Z,0.40
2022-12-28T12:57:18.383Z,0.63
2022-12-28T12:59:45.273Z,0.77
2022-12-28T13:02:12.376Z,0.55
2022-12-28T13:04:46.281Z,1.02
2022-12-28T13:07:27.805Z,1.67
2022-12-28T13:09:58.984Z,1.48
2022-12-28T13:12:25.889Z,0.82
2022-12-28T13:15:17.165Z,1.50
2022-12-28T13:18:43.106Z,0.95
2022-12-28T13:20:58.410Z,0.80
2022-12-28T13:23:27.228Z,1.25
2022-12-28T13:25:56.651Z,1.50
2022-12-28T13:28:36.084Z,6.22
2022-12-28T13:31:25.833Z,3.97
2022-12-28T13:34:02.494Z,3.65
2022-12-28T13:36:29.458Z,3.45
2022-12-28T13:39:11.794Z,3.00
2022-12-28T13:41:47.225Z,1.10
2022-12-28T13:44:32.596Z,0.50
2022-12-28T13:47:20.737Z,1.52
2022-12-28T13:49:51.426Z,11.15
2022-12-28T13:52:27.222Z,11.60
2022-12-28T13:55:00.121Z,15.07
2022-12-28T13:57:50.068Z,10.20
2022-12-28T14:00:20.046Z,8.13
2022-12-28T14:02:48.582Z,5.72
2022-12-28T14:05:18.751Z,3.22
2022-12-28T14:07:47.555Z,2.08
2022-12-28T14:10:15.625Z,3.05
2022-12-28T14:15:18.636Z,2.85
2022-12-28T14:20:14.130Z,1.38
2022-12-28T14:22:41.787Z,1.60
2022-12-28T14:25:15.304Z,1.48
2022-12-28T14:27:46.820Z,1.25
2022-12-28T14:30:32.929Z,2.05
2022-12-28T14:33:11.555Z,1.33
2022-12-28T14:35:52.971Z,1.48
2022-12-28T14:38:23.082Z,1.60
2022-12-28T14:40:55.586Z,0.93
2022-12-28T14:43:28.882Z,1.13
2022-12-28T14:46:07.718Z,1.17
2022-12-28T14:48:43.139Z,2.08
2022-12-28T14:51:17.487Z,3.95
2022-12-28T14:53:45.575Z,4.53
2022-12-28T14:56:19.935Z,5.80
2022-12-28T14:58:54.845Z,6.82
2022-12-28T15:01:22.907Z,3.97
2022-12-28T15:04:00.695Z,5.22
2022-12-28T15:06:29.956Z,7.55
2022-12-28T15:08:59.090Z,3.17
2022-12-28T15:11:28.700Z,3.40
2022-12-28T15:13:57.778Z,3.42
2022-12-28T15:16:24.871Z,3.92
2022-12-28T15:18:53.130Z,5.10
2022-12-28T15:21:23.709Z,2.90
2022-12-28T15:23:52.364Z,2.00
2022-12-28T15:26:20.333Z,2.08
2022-12-28T15:31:18.197Z,1.92
2022-12-28T15:33:45.803Z,4.28
2022-12-28T15:36:17.835Z,2.53
2022-12-28T15:38:46.674Z,2.55
2022-12-28T15:41:32.462Z,3.60
2022-12-28T15:43:59.322Z,3.70
2022-12-28T15:46:26.117Z,3.00
2022-12-28T15:48:53.607Z,1.80
2022-12-28T15:51:20.540Z,2.72
2022-12-28T15:53:47.513Z,2.10
2022-12-28T15:56:34.903Z,1.58
2022-12-28T15:59:03.851Z,1.73
2022-12-28T16:01:35.042Z,1.60
2022-12-28T16:04:03.654Z,1.85
2022-12-28T16:06:35.917Z,2.38
2022-12-28T16:09:08.678Z,2.05
2022-12-28T16:11:35.728Z,0.98
2022-12-28T16:14:04.709Z,1.73
2022-12-28T16:16:35.656Z,1.38
2022-12-28T16:19:03.308Z,1.27
2022-12-28T16:21:30.904Z,1.65
2022-12-28T16:23:59.999Z,1.75
2022-12-28T16:26:27.583Z,2.95
2022-12-28T16:28:55.084Z,2.92
2022-12-28T16:31:34.631Z,2.28
2022-12-28T16:34:07.198Z,2.30
2022-12-28T16:36:35.898Z,1.88
2022-12-28T16:39:06.434Z,1.00
2022-12-28T16:41:37.337Z,2.05
2022-12-28T16:44:13.037Z,2.05
2022-12-28T16:46:39.998Z,0.82
2022-12-28T16:49:07.322Z,1.90
2022-12-28T16:51:34.229Z,2.70
2022-12-28T16:54:01.141Z,2.35
2022-12-28T16:56:28.187Z,1.73
2022-12-28T16:58:57.918Z,3.10
2022-12-28T17:01:25.530Z,2.78
2022-12-28T17:03:52.631Z,1.58
2022-12-28T17:06:19.979Z,2.57
2022-12-28T17:08:47.480Z,1.70
2022-12-28T17:11:15.007Z,1.95
2022-12-28T17:13:42.175Z,1.30
2022-12-28T17:16:09.304Z,1.83
2022-12-28T17:18:40.388Z,1.13
2022-12-28T17:21:10.555Z,3.13
2022-12-28T17:23:43.372Z,1.85
2022-12-28T17:26:10.705Z,1.60
2022-12-28T17:28:39.432Z,2.75
2022-12-28T17:31:10.645Z,2.45
2022-12-28T17:33:40.065Z,1.92
2022-12-28T17:36:08.847Z,2.05
2022-12-28T17:38:36.944Z,2.03
2022-12-28T17:41:13.233Z,1.45
2022-12-28T17:43:47.850Z,3.10
2022-12-28T17:46:18.935Z,2.65
2022-12-28T17:48:46.805Z,1.65
2022-12-28T17:51:14.575Z,2.05
2022-12-28T17:53:41.900Z,2.10
2022-12-28T17:56:12.637Z,2.33
2022-12-28T17:58:41.693Z,2.03
2022-12-28T18:01:09.371Z,2.05
2022-12-28T18:03:38.565Z,3.53
2022-12-28T18:06:06.258Z,3.10
2022-12-28T18:08:33.731Z,3.22
2022-12-28T18:11:00.662Z,2.67
2022-12-28T18:13:27.840Z,3.10
2022-12-28T18:15:54.980Z,1.73
2022-12-28T18:18:22.647Z,1.38
2022-12-28T18:21:00.384Z,1.27
2022-12-28T18:23:28.443Z,1.38
2022-12-28T18:28:36.753Z,1.40
2022-12-28T18:31:05.583Z,2.72
2022-12-28T18:33:34.487Z,1.67
2022-12-28T18:36:08.066Z,1.73
2022-12-28T18:38:40.529Z,1.92
2022-12-28T18:41:07.312Z,1.10
2022-12-28T18:43:35.392Z,1.65
2022-12-28T18:48:31.004Z,1.75
2022-12-28T18:51:03.963Z,1.80
2022-12-28T18:53:31.606Z,2.35
2022-12-28T18:56:06.325Z,2.65
2022-12-28T18:58:35.843Z,2.20
2022-12-28T19:01:55.346Z,3.10
2022-12-28T19:04:07.750Z,2.88
2022-12-28T19:06:35.329Z,2.58
2022-12-28T19:09:03.969Z,4.25
2022-12-28T19:11:31.165Z,2.70
2022-12-28T19:13:57.915Z,3.05
2022-12-28T19:16:30.916Z,4.35
2022-12-28T19:18:59.172Z,1.85
2022-12-28T19:21:30.719Z,2.25
2022-12-28T19:24:00.826Z,2.85
2022-12-28T19:26:27.666Z,2.95
2022-12-28T19:28:54.559Z,3.25
2022-12-28T19:31:21.592Z,6.10
2022-12-28T19:33:48.405Z,4.27
2022-12-28T19:36:15.336Z,9.45
2022-12-28T19:38:42.408Z,5.57
2022-12-28T19:41:11.700Z,6.07
2022-12-28T19:43:38.601Z,6.25
2022-12-28T19:46:08.749Z,6.55
2022-12-28T19:48:35.681Z,4.18
2022-12-28T19:51:02.610Z,3.67
2022-12-28T19:53:29.645Z,3.88
2022-12-28T19:56:12.657Z,4.25
2022-12-28T19:58:40.375Z,3.30
2022-12-28T20:01:10.980Z,2.58
2022-12-28T20:03:38.768Z,1.90
2022-12-28T20:06:29.908Z,1.52
2022-12-28T20:09:01.249Z,2.45
2022-12-28T20:11:29.792Z,2.55
2022-12-28T20:13:59.607Z,2.83
2022-12-28T20:16:29.398Z,1.70
2022-12-28T20:18:56.325Z,2.58
2022-12-28T20:21:25.171Z,1.63
2022-12-28T20:23:53.427Z,2.03
2022-12-28T20:26:22.690Z,1.83
2022-12-28T20:28:51.047Z,1.40
2022-12-28T20:31:18.391Z,1.70
2022-12-28T20:33:46.332Z,1.95
2022-12-28T20:36:16.239Z,1.98
2022-12-28T20:38:43.339Z,2.92
2022-12-28T20:41:35.451Z,3.03
2022-12-28T20:44:07.212Z,2.95
2022-12-28T20:46:34.353Z,2.65
2022-12-28T20:49:01.335Z,1.95
2022-12-28T20:51:28.455Z,2.53
2022-12-28T20:53:55.531Z,1.98
2022-12-28T20:56:25.243Z,1.33
2022-12-28T20:58:52.184Z,2.33
2022-12-28T21:01:19.485Z,2.42
2022-12-28T21:03:47.052Z,2.00
2022-12-28T21:06:14.152Z,1.38
2022-12-28T21:08:41.106Z,2.22
2022-12-28T21:11:08.132Z,1.50
2022-12-28T21:13:39.286Z,2.17
2022-12-28T21:16:09.744Z,1.42
2022-12-28T21:18:37.061Z,1.73
2022-12-28T21:21:04.367Z,1.90
2022-12-28T21:23:32.149Z,2.08
2022-12-28T21:26:03.828Z,2.33
2022-12-28T21:28:31.316Z,2.63
2022-12-28T21:30:58.522Z,1.73
2022-12-28T21:33:25.549Z,1.85
2022-12-28T21:36:07.375Z,1.70
2022-12-28T21:38:38.256Z,2.25
2022-12-28T21:41:11.045Z,2.20
2022-12-28T21:43:37.992Z,1.63
2022-12-28T21:46:11.295Z,1.80
2022-12-28T21:48:38.901Z,1.77
2022-12-28T21:51:31.638Z,1.75
2022-12-28T21:54:00.226Z,1.10
2022-12-28T21:56:27.795Z,0.98
2022-12-28T21:58:57.630Z,1.33
2022-12-28T22:01:43.570Z,0.80
2022-12-28T22:04:34.332Z,1.05
2022-12-28T22:07:01.235Z,2.10
2022-12-28T22:09:46.647Z,1.17
2022-12-28T22:12:34.169Z,2.38
2022-12-28T22:15:39.911Z,1.40
2022-12-28T22:18:44.520Z,0.82
2022-12-28T22:21:05.542Z,1.67
2022-12-28T22:23:34.805Z,1.67
2022-12-28T22:26:01.844Z,1.13
2022-12-28T22:28:28.718Z,1.23
2022-12-28T22:30:56.341Z,1.17
2022-12-28T22:33:23.220Z,1.90
2022-12-28T22:35:50.584Z,1.85
2022-12-28T22:38:17.511Z,1.88
2022-12-28T22:40:44.748Z,1.77
2022-12-28T22:43:11.480Z,2.58
2022-12-28T22:45:38.492Z,4.65
2022-12-28T22:48:05.747Z,3.78
2022-12-28T22:50:35.720Z,3.83
2022-12-28T22:53:05.195Z,2.88
2022-12-28T22:55:32.244Z,2.97
2022-12-28T22:58:02.063Z,2.40
2022-12-28T23:00:28.916Z,2.45
2022-12-28T23:02:56.017Z,2.97
2022-12-28T23:05:22.878Z,2.53
2022-12-28T23:07:49.979Z,2.10
2022-12-28T23:10:17.003Z,3.03
2022-12-28T23:12:44.022Z,3.00
2022-12-28T23:15:19.083Z,3.10
2022-12-28T23:17:48.649Z,2.50
2022-12-28T23:20:34.082Z,3.47
2022-12-28T23:23:19.937Z,2.55
2022-12-28T23:26:05.654Z,3.40
2022-12-28T23:28:36.154Z,2.10
2022-12-28T23:31:03.853Z,2.50
2022-12-28T23:33:31.574Z,3.80
2022-12-28T23:36:02.802Z,2.30
2022-12-28T23:38:31.539Z,3.33
2022-12-28T23:41:16.710Z,3.50
2022-12-28T23:43:43.668Z,4.38
2022-12-28T23:46:10.531Z,3.67
2022-12-28T23:48:37.510Z,3.13
2022-12-28T23:51:11.408Z,1.50
2022-12-28T23:53:38.223Z,3.50
2022-12-28T23:56:05.291Z,3.08
2022-12-28T23:58:32.281Z,3.23
