createdAt,value
2022-10-05T00:01:06.771Z,100627.38
2022-10-05T00:03:37.066Z,100634.06
2022-10-05T00:06:05.489Z,100646.34
2022-10-05T00:08:35.390Z,100647.06
2022-10-05T00:11:03.504Z,100643.59
2022-10-05T00:13:32.263Z,100645.41
2022-10-05T00:16:10.272Z,100642.50
2022-10-05T00:18:39.473Z,100643.06
2022-10-05T00:21:17.240Z,100646.94
2022-10-05T00:23:45.251Z,100635.78
2022-10-05T00:26:17.408Z,100641.34
2022-10-05T00:28:45.296Z,100636.50
2022-10-05T00:31:18.178Z,100646.00
2022-10-05T00:33:46.318Z,100643.63
2022-10-05T00:36:14.746Z,100647.84
2022-10-05T00:38:43.592Z,100645.75
2022-10-05T00:41:16.543Z,100653.25
2022-10-05T00:44:05.084Z,100649.81
2022-10-05T00:46:44.955Z,100657.38
2022-10-05T00:49:28.654Z,100653.88
2022-10-05T00:52:06.537Z,100647.84
2022-10-05T00:54:43.500Z,100649.53
2022-10-05T00:57:25.960Z,100651.84
2022-10-05T01:00:05.826Z,100652.13
2022-10-05T01:02:44.297Z,100653.56
2022-10-05T01:05:16.780Z,100647.50
2022-10-05T01:07:51.688Z,100659.84
2022-10-05T01:10:28.115Z,100652.28
2022-10-05T01:13:07.449Z,100650.56
2022-10-05T01:15:43.030Z,100646.72
2022-10-05T01:18:18.662Z,100648.78
2022-10-05T01:20:57.915Z,100650.41
2022-10-05T01:24:00.752Z,100634.09
2022-10-05T01:26:44.679Z,100644.84
2022-10-05T01:29:19.789Z,100633.59
2022-10-05T01:31:57.643Z,100633.69
2022-10-05T01:34:36.445Z,100643.84
2022-10-05T01:37:13.874Z,100649.63
2022-10-05T01:39:51.292Z,100653.91
2022-10-05T01:42:30.195Z,100649.78
2022-10-05T01:45:08.004Z,100644.53
2022-10-05T01:47:43.732Z,100643.59
2022-10-05T01:50:23.679Z,100638.94
2022-10-05T01:52:59.441Z,100614.28
2022-10-05T01:55:35.799Z,100637.28
2022-10-05T01:58:19.995Z,100639.72
2022-10-05T02:01:01.402Z,100627.16
2022-10-05T02:03:36.738Z,100628.59
2022-10-05T02:06:10.922Z,100629.31
2022-10-05T02:08:44.686Z,100629.88
2022-10-05T02:11:15.048Z,100626.72
2022-10-05T02:13:45.515Z,100620.00
2022-10-05T02:16:19.948Z,100621.13
2022-10-05T02:18:51.808Z,100618.06
2022-10-05T02:21:22.129Z,100629.34
2022-10-05T02:23:54.207Z,100630.31
2022-10-05T02:26:24.290Z,100628.50
2022-10-05T02:28:56.427Z,100623.78
2022-10-05T02:31:31.586Z,100622.06
2022-10-05T02:34:25.913Z,100628.66
2022-10-05T02:37:12.212Z,100617.91
2022-10-05T02:39:48.433Z,100635.78
2022-10-05T02:42:24.732Z,100636.69
2022-10-05T02:45:00.142Z,100641.13
2022-10-05T02:47:38.217Z,100618.56
2022-10-05T02:50:12.661Z,100650.88
2022-10-05T02:52:54.263Z,100657.41
2022-10-05T02:55:33.656Z,100663.44
2022-10-05T02:58:08.813Z,100653.50
2022-10-05T03:00:43.788Z,100652.66
2022-10-05T03:03:21.485Z,100659.13
2022-10-05T03:05:54.776Z,100650.09
2022-10-05T03:08:27.715Z,100641.97
2022-10-05T03:11:05.594Z,100621.56
2022-10-05T03:13:40.991Z,100618.44
2022-10-05T03:16:36.932Z,100610.94
2022-10-05T03:19:18.179Z,100621.19
2022-10-05T03:21:57.472Z,100613.28
2022-10-05T03:24:41.982Z,100605.03
2022-10-05T03:27:18.538Z,100592.47
2022-10-05T03:29:55.819Z,100588.34
2022-10-05T03:32:33.284Z,100583.19
2022-10-05T03:35:07.848Z,100589.59
2022-10-05T03:37:45.053Z,100588.63
2022-10-05T03:40:26.860Z,100583.72
2022-10-05T03:43:06.897Z,100575.41
2022-10-05T03:45:42.540Z,100535.44
2022-10-05T03:48:15.818Z,100565.19
2022-10-05T03:51:00.364Z,100555.53
2022-10-05T03:53:33.155Z,100564.22
2022-10-05T03:56:08.282Z,100560.63
2022-10-05T03:58:42.035Z,100547.63
2022-10-05T04:01:13.061Z,100552.19
2022-10-05T04:03:45.604Z,100552.19
2022-10-05T04:06:19.444Z,100533.97
2022-10-05T04:08:53.857Z,100569.78
2022-10-05T04:11:29.949Z,100556.56
2022-10-05T04:14:02.612Z,100584.41
2022-10-05T04:16:35.594Z,100589.56
2022-10-05T04:19:11.563Z,100592.06
2022-10-05T04:21:48.937Z,100591.84
2022-10-05T04:24:23.478Z,100587.41
2022-10-05T04:26:54.924Z,100600.06
2022-10-05T04:29:33.485Z,100607.69
2022-10-05T04:32:19.296Z,100614.69
2022-10-05T04:34:57.014Z,100619.31
2022-10-05T04:37:35.607Z,100623.44
2022-10-05T04:40:18.974Z,100625.97
2022-10-05T04:42:57.164Z,100634.44
2022-10-05T04:45:38.133Z,100642.34
2022-10-05T04:48:21.098Z,100640.97
2022-10-05T04:51:01.407Z,100643.72
2022-10-05T04:53:39.205Z,100632.47
2022-10-05T04:56:12.994Z,100646.81
2022-10-05T04:59:01.909Z,100668.19
2022-10-05T05:01:48.036Z,100673.09
2022-10-05T05:04:37.432Z,100665.47
2022-10-05T05:07:20.332Z,100660.41
2022-10-05T05:10:16.548Z,100660.78
2022-10-05T05:12:53.506Z,100676.31
2022-10-05T05:15:31.144Z,100680.66
2022-10-05T05:18:23.229Z,100688.19
2022-10-05T05:21:00.943Z,100688.69
2022-10-05T05:23:37.912Z,100690.94
2022-10-05T05:26:15.669Z,100689.38
2022-10-05T05:28:49.636Z,100694.69
2022-10-05T05:31:28.882Z,100685.72
2022-10-05T05:34:05.395Z,100692.47
2022-10-05T05:36:50.018Z,100703.41
2022-10-05T05:39:30.313Z,100670.75
2022-10-05T05:42:11.786Z,100697.97
2022-10-05T05:44:46.328Z,100700.53
2022-10-05T05:47:20.762Z,100703.25
2022-10-05T05:50:13.814Z,100686.72
2022-10-05T05:52:46.303Z,100690.47
2022-10-05T05:55:19.861Z,100690.75
2022-10-05T05:57:54.565Z,100699.19
2022-10-05T06:00:24.891Z,100697.38
2022-10-05T06:03:04.496Z,100679.41
2022-10-05T06:05:37.267Z,100688.16
2022-10-05T06:08:15.424Z,100696.06
2022-10-05T06:10:49.367Z,100697.94
2022-10-05T06:13:24.310Z,100688.50
2022-10-05T06:15:56.939Z,100694.50
2022-10-05T06:18:26.321Z,100705.31
2022-10-05T06:21:01.777Z,100701.44
2022-10-05T06:23:38.936Z,100701.16
2022-10-05T06:26:18.912Z,100703.03
2022-10-05T06:28:57.209Z,100683.53
2022-10-05T06:31:36.526Z,100700.50
2022-10-05T06:34:19.129Z,100698.94
2022-10-05T06:36:51.889Z,100698.34
2022-10-05T06:39:47.512Z,100704.81
2022-10-05T06:42:39.476Z,100707.78
2022-10-05T06:45:55.579Z,100698.50
2022-10-05T06:48:54.489Z,100701.16
2022-10-05T06:51:51.234Z,100704.63
2022-10-05T06:54:43.281Z,100694.88
2022-10-05T06:57:30.713Z,100696.66
2022-10-05T07:00:03.822Z,100681.94
2022-10-05T07:02:46.223Z,100695.41
2022-10-05T07:05:43.953Z,100692.06
2022-10-05T07:08:17.203Z,100694.09
2022-10-05T07:11:00.561Z,100709.38
2022-10-05T07:13:48.723Z,100713.78
2022-10-05T07:16:30.162Z,100717.78
2022-10-05T07:19:19.765Z,100717.38
2022-10-05T07:22:01.843Z,100718.44
2022-10-05T07:24:33.475Z,100716.09
2022-10-05T07:27:11.678Z,100703.84
2022-10-05T07:29:50.058Z,100700.09
2022-10-05T07:32:33.518Z,100694.78
2022-10-05T07:35:30.798Z,100707.81
2022-10-05T07:38:05.516Z,100713.78
2022-10-05T07:40:42.806Z,100719.91
2022-10-05T07:43:23.035Z,100727.75
2022-10-05T07:45:56.666Z,100720.59
2022-10-05T07:48:33.137Z,100724.94
2022-10-05T07:51:13.216Z,100717.38
2022-10-05T07:53:48.509Z,100723.69
2022-10-05T07:56:23.514Z,100699.28
2022-10-05T07:59:01.658Z,100720.09
2022-10-05T08:01:33.188Z,100721.06
2022-10-05T08:04:10.784Z,100723.88
2022-10-05T08:06:48.900Z,100720.78
2022-10-05T08:09:37.397Z,100707.56
2022-10-05T08:12:15.827Z,100644.16
2022-10-05T08:14:51.974Z,100702.34
2022-10-05T08:17:27.436Z,100710.34
2022-10-05T08:20:05.665Z,100716.53
2022-10-05T08:22:45.254Z,100710.88
2022-10-05T08:25:23.544Z,100708.69
2022-10-05T08:27:57.055Z,100693.41
2022-10-05T08:30:25.509Z,100718.19
2022-10-05T08:33:01.436Z,100715.78
2022-10-05T08:35:33.984Z,100720.25
2022-10-05T08:38:09.926Z,100717.34
2022-10-05T08:41:11.264Z,100713.69
2022-10-05T08:44:08.155Z,100709.97
2022-10-05T08:47:02.330Z,100714.06
2022-10-05T08:50:06.593Z,100712.16
2022-10-05T08:52:49.778Z,100708.63
2022-10-05T08:55:35.776Z,100705.22
2022-10-05T08:58:47.915Z,100695.72
2022-10-05T09:01:22.538Z,100706.16
2022-10-05T09:04:31.273Z,100706.25
2022-10-05T09:07:14.704Z,100698.13
2022-10-05T09:10:23.540Z,100692.41
2022-10-05T09:13:18.045Z,100692.50
2022-10-05T09:16:09.283Z,100687.63
2022-10-05T09:19:00.380Z,100682.00
2022-10-05T09:21:40.188Z,100687.22
2022-10-05T09:24:23.712Z,100670.34
2022-10-05T09:27:01.572Z,100679.66
2022-10-05T09:30:03.889Z,100685.59
2022-10-05T09:33:09.180Z,100687.41
2022-10-05T09:35:59.395Z,100696.91
2022-10-05T09:38:38.880Z,100691.19
2022-10-05T09:41:34.672Z,100693.09
2022-10-05T09:44:23.065Z,100693.38
2022-10-05T09:47:07.191Z,100693.50
2022-10-05T09:50:02.094Z,100692.88
2022-10-05T09:52:54.585Z,100696.69
2022-10-05T09:55:41.498Z,100692.13
2022-10-05T09:58:44.893Z,100685.81
2022-10-05T10:01:41.554Z,100694.72
2022-10-05T10:04:35.179Z,100699.44
2022-10-05T10:07:18.987Z,100697.25
2022-10-05T10:10:05.241Z,100696.63
2022-10-05T10:12:48.633Z,100669.59
2022-10-05T10:15:38.584Z,100680.97
2022-10-05T10:18:21.200Z,100691.34
2022-10-05T10:21:06.150Z,100688.13
2022-10-05T10:24:01.548Z,100687.38
2022-10-05T10:27:06.307Z,100685.03
2022-10-05T10:29:51.158Z,100679.34
2022-10-05T10:32:52.584Z,100682.28
2022-10-05T10:35:32.108Z,100683.44
2022-10-05T10:38:28.560Z,100676.00
2022-10-05T10:41:32.284Z,100668.50
2022-10-05T10:44:33.984Z,100674.47
2022-10-05T10:47:47.068Z,100675.31
2022-10-05T10:50:37.944Z,100662.81
2022-10-05T10:53:19.364Z,100663.72
2022-10-05T10:56:01.793Z,100652.81
2022-10-05T10:58:54.109Z,100660.41
2022-10-05T11:01:34.567Z,100653.78
2022-10-05T11:04:41.207Z,100642.91
2022-10-05T11:07:28.545Z,100640.47
2022-10-05T11:10:21.328Z,100632.97
2022-10-05T11:13:29.424Z,100621.22
2022-10-05T11:16:21.937Z,100620.44
2022-10-05T11:19:13.135Z,100613.06
2022-10-05T11:21:56.083Z,100614.84
2022-10-05T11:24:42.991Z,100606.63
2022-10-05T11:30:21.357Z,100612.88
2022-10-05T11:33:17.093Z,100605.41
2022-10-05T11:36:21.335Z,100590.47
2022-10-05T11:39:05.645Z,100594.88
2022-10-05T11:41:56.755Z,100600.06
2022-10-05T11:45:00.415Z,100582.38
2022-10-05T11:47:32.630Z,100594.34
2022-10-05T11:50:15.020Z,100588.34
2022-10-05T11:52:48.876Z,100603.66
2022-10-05T11:55:24.549Z,100602.81
2022-10-05T11:57:56.951Z,100588.28
2022-10-05T12:00:28.386Z,100591.78
2022-10-05T12:03:29.892Z,100599.41
2022-10-05T12:06:14.618Z,100596.00
2022-10-05T12:08:55.927Z,100601.03
2022-10-05T12:11:44.634Z,100598.50
2022-10-05T12:14:25.319Z,100601.94
2022-10-05T12:16:59.881Z,100595.22
2022-10-05T12:19:33.837Z,100594.38
2022-10-05T12:22:15.403Z,100595.19
2022-10-05T12:25:02.554Z,100605.41
2022-10-05T12:27:37.010Z,100596.94
2022-10-05T12:30:14.760Z,100607.13
2022-10-05T12:32:50.077Z,100591.13
2022-10-05T12:35:36.506Z,100580.13
2022-10-05T12:38:24.889Z,100592.75
2022-10-05T12:41:05.300Z,100589.34
2022-10-05T12:43:44.734Z,100591.91
2022-10-05T12:46:22.588Z,100593.59
2022-10-05T12:49:04.509Z,100593.53
2022-10-05T12:51:39.962Z,100588.38
2022-10-05T12:54:19.316Z,100590.13
2022-10-05T12:56:54.559Z,100588.44
2022-10-05T12:59:37.200Z,100592.59
2022-10-05T13:02:18.271Z,100599.31
2022-10-05T13:04:52.354Z,100601.84
2022-10-05T13:07:42.170Z,100599.31
2022-10-05T13:10:27.997Z,100596.75
2022-10-05T13:13:16.009Z,100590.84
2022-10-05T13:15:54.800Z,100584.81
2022-10-05T13:18:29.424Z,100599.25
2022-10-05T13:21:05.111Z,100597.53
2022-10-05T13:23:47.001Z,100594.94
2022-10-05T13:26:20.021Z,100592.44
2022-10-05T13:28:58.878Z,100589.03
2022-10-05T13:31:31.946Z,100583.13
2022-10-05T13:34:09.043Z,100588.16
2022-10-05T13:36:46.338Z,100587.28
2022-10-05T13:39:30.656Z,100589.81
2022-10-05T13:42:06.772Z,100584.72
2022-10-05T13:44:42.353Z,100583.00
2022-10-05T13:47:17.826Z,100571.94
2022-10-05T13:49:51.829Z,100568.66
2022-10-05T13:52:31.848Z,100572.03
2022-10-05T13:55:05.981Z,100565.22
2022-10-05T13:57:51.615Z,100571.94
2022-10-05T14:00:25.656Z,100572.75
2022-10-05T14:02:56.532Z,100565.91
2022-10-05T14:05:26.802Z,100563.28
2022-10-05T14:07:57.077Z,100565.88
2022-10-05T14:10:38.145Z,100570.88
2022-10-05T14:13:23.300Z,100570.81
2022-10-05T14:16:05.384Z,100563.94
2022-10-05T14:18:35.138Z,100562.13
2022-10-05T14:21:16.682Z,100564.66
2022-10-05T14:23:45.016Z,100563.78
2022-10-05T14:26:31.288Z,100553.63
2022-10-05T14:29:03.005Z,100551.06
2022-10-05T14:31:36.871Z,100550.09
2022-10-05T14:34:33.280Z,100545.75
2022-10-05T14:37:07.153Z,100554.19
2022-10-05T14:39:36.230Z,100557.53
2022-10-05T14:42:14.962Z,100556.69
2022-10-05T14:44:44.449Z,100561.66
2022-10-05T14:47:22.640Z,100553.19
2022-10-05T14:50:10.768Z,100544.63
2022-10-05T14:52:41.104Z,100542.91
2022-10-05T14:55:31.613Z,100542.91
2022-10-05T14:58:13.835Z,100534.34
2022-10-05T15:00:56.948Z,100511.38
2022-10-05T15:03:45.753Z,100540.09
2022-10-05T15:06:22.518Z,100537.53
2022-10-05T15:09:19.241Z,100541.66
2022-10-05T15:11:51.473Z,100543.28
2022-10-05T15:14:23.924Z,100546.59
2022-10-05T15:16:58.631Z,100535.56
2022-10-05T15:19:36.457Z,100527.94
2022-10-05T15:22:19.861Z,100519.41
2022-10-05T15:25:00.919Z,100531.94
2022-10-05T15:27:37.257Z,100533.47
2022-10-05T15:30:10.669Z,100535.09
2022-10-05T15:33:04.313Z,100534.25
2022-10-05T15:35:48.025Z,100538.34
2022-10-05T15:38:21.954Z,100548.38
2022-10-05T15:40:58.972Z,100539.91
2022-10-05T15:43:32.734Z,100532.22
2022-10-05T15:46:10.491Z,100550.75
2022-10-05T15:48:49.905Z,100545.66
2022-10-05T15:51:37.423Z,100552.25
2022-10-05T15:54:33.909Z,100546.19
2022-10-05T15:57:09.015Z,100553.75
2022-10-05T15:59:45.969Z,100551.16
2022-10-05T16:02:20.615Z,100548.41
2022-10-05T16:05:04.673Z,100552.59
2022-10-05T16:07:57.805Z,100551.66
2022-10-05T16:10:27.329Z,100562.44
2022-10-05T16:13:13.197Z,100558.09
2022-10-05T16:15:48.771Z,100557.97
2022-10-05T16:18:55.745Z,100559.56
2022-10-05T16:21:33.271Z,100571.19
2022-10-05T16:24:18.440Z,100572.81
2022-10-05T16:26:57.603Z,100568.53
2022-10-05T16:29:37.574Z,100565.03
2022-10-05T16:32:13.146Z,100563.28
2022-10-05T16:34:56.909Z,100559.03
2022-10-05T16:37:35.901Z,100563.13
2022-10-05T16:40:14.015Z,100564.75
2022-10-05T16:42:51.319Z,100562.97
2022-10-05T16:45:30.572Z,100564.59
2022-10-05T16:48:05.963Z,100569.50
2022-10-05T16:50:39.405Z,100568.59
2022-10-05T16:53:18.858Z,100572.75
2022-10-05T16:55:49.756Z,100579.41
2022-10-05T16:58:23.830Z,100581.03
2022-10-05T17:01:09.549Z,100580.94
2022-10-05T17:03:52.129Z,100585.97
2022-10-05T17:06:55.725Z,100592.63
2022-10-05T17:09:52.170Z,100585.94
2022-10-05T17:12:35.762Z,100585.06
2022-10-05T17:15:29.590Z,100585.06
2022-10-05T17:18:12.714Z,100586.75
2022-10-05T17:20:49.975Z,100572.13
2022-10-05T17:23:29.339Z,100591.69
2022-10-05T17:26:05.317Z,100589.00
2022-10-05T17:28:58.685Z,100594.09
2022-10-05T17:31:26.830Z,100601.72
2022-10-05T17:34:27.455Z,100601.59
2022-10-05T17:37:01.145Z,100609.91
2022-10-05T17:39:50.039Z,100614.06
2022-10-05T17:42:57.816Z,100603.19
2022-10-05T17:45:54.078Z,100605.78
2022-10-05T17:48:45.149Z,100609.19
2022-10-05T17:51:36.973Z,100613.53
2022-10-05T17:54:38.090Z,100610.25
2022-10-05T17:57:24.535Z,100617.81
2022-10-05T18:00:02.258Z,100609.44
2022-10-05T18:02:42.915Z,100608.69
2022-10-05T18:05:26.184Z,100590.63
2022-10-05T18:08:26.787Z,100602.72
2022-10-05T18:11:17.097Z,100611.91
2022-10-05T18:13:50.271Z,100605.13
2022-10-05T18:17:00.760Z,100611.63
2022-10-05T18:19:32.406Z,100607.50
2022-10-05T18:22:03.295Z,100609.16
2022-10-05T18:24:56.031Z,100608.94
2022-10-05T18:28:03.929Z,100607.81
2022-10-05T18:30:39.763Z,100602.56
2022-10-05T18:33:28.065Z,100601.69
2022-10-05T18:36:11.932Z,100610.00
2022-10-05T18:38:53.024Z,100599.66
2022-10-05T18:41:32.421Z,100604.47
2022-10-05T18:44:17.991Z,100605.13
2022-10-05T18:46:51.438Z,100603.19
2022-10-05T18:49:37.525Z,100603.06
2022-10-05T18:52:13.454Z,100610.56
2022-10-05T18:54:54.726Z,100608.78
2022-10-05T18:57:51.291Z,100610.34
2022-10-05T19:00:22.296Z,100609.44
2022-10-05T19:02:53.533Z,100606.97
2022-10-05T19:05:46.816Z,100611.19
2022-10-05T19:08:26.639Z,100621.19
2022-10-05T19:10:58.383Z,100611.03
2022-10-05T19:13:41.462Z,100611.91
2022-10-05T19:16:26.979Z,100616.94
2022-10-05T19:19:10.158Z,100610.94
2022-10-05T19:21:47.050Z,100605.00
2022-10-05T19:24:42.797Z,100612.66
2022-10-05T19:27:22.859Z,100609.34
2022-10-05T19:30:13.545Z,100601.72
2022-10-05T19:33:04.976Z,100596.56
2022-10-05T19:35:43.938Z,100600.06
2022-10-05T19:38:22.663Z,100603.28
2022-10-05T19:40:59.016Z,100603.28
2022-10-05T19:43:50.523Z,100596.56
2022-10-05T19:46:30.778Z,100605.66
2022-10-05T19:49:00.159Z,100607.22
2022-10-05T19:51:31.201Z,100610.44
2022-10-05T19:54:02.429Z,100604.53
2022-10-05T19:56:34.881Z,100606.06
2022-10-05T19:59:13.147Z,100612.78
2022-10-05T20:01:45.754Z,100606.06
2022-10-05T20:04:16.296Z,100620.34
2022-10-05T20:06:44.184Z,100613.44
2022-10-05T20:09:22.468Z,100618.38
2022-10-05T20:11:53.011Z,100603.84
2022-10-05T20:14:29.463Z,100615.69
2022-10-05T20:17:32.359Z,100622.25
2022-10-05T20:20:25.170Z,100620.66
2022-10-05T20:22:52.988Z,100618.81
2022-10-05T20:25:31.790Z,100625.25
2022-10-05T20:28:02.365Z,100635.13
2022-10-05T20:30:31.339Z,100630.78
2022-10-05T20:33:01.438Z,100622.94
2022-10-05T20:35:30.835Z,100637.41
2022-10-05T20:38:00.281Z,100636.72
2022-10-05T20:40:28.999Z,100640.22
2022-10-05T20:42:57.399Z,100614.81
2022-10-05T20:45:26.597Z,100645.66
2022-10-05T20:47:54.961Z,100636.41
2022-10-05T20:50:22.806Z,100642.94
2022-10-05T20:52:50.768Z,100640.31
2022-10-05T20:55:18.607Z,100640.13
2022-10-05T20:57:47.287Z,100640.13
2022-10-05T21:00:15.343Z,100643.56
2022-10-05T21:02:44.518Z,100634.25
2022-10-05T21:05:12.365Z,100650.19
2022-10-05T21:07:40.830Z,100646.94
2022-10-05T21:10:09.503Z,100648.84
2022-10-05T21:12:37.628Z,100655.44
2022-10-05T21:15:06.725Z,100653.63
2022-10-05T21:17:36.292Z,100653.66
2022-10-05T21:20:06.084Z,100656.91
2022-10-05T21:22:36.263Z,100654.19
2022-10-05T21:25:04.118Z,100650.50
2022-10-05T21:27:32.036Z,100645.13
2022-10-05T21:29:59.825Z,100650.84
2022-10-05T21:32:27.659Z,100655.75
2022-10-05T21:34:55.470Z,100657.16
2022-10-05T21:37:24.601Z,100661.84
2022-10-05T21:39:52.412Z,100658.38
2022-10-05T21:42:20.206Z,100652.19
2022-10-05T21:44:48.022Z,100659.84
2022-10-05T21:47:15.852Z,100666.34
2022-10-05T21:49:43.735Z,100657.00
2022-10-05T21:52:11.553Z,100664.19
2022-10-05T21:54:40.752Z,100659.81
2022-10-05T21:57:13.011Z,100671.78
2022-10-05T21:59:41.359Z,100671.66
2022-10-05T22:02:09.140Z,100679.13
2022-10-05T22:04:36.985Z,100670.69
2022-10-05T22:07:16.660Z,100671.44
2022-10-05T22:09:46.196Z,100668.88
2022-10-05T22:12:14.016Z,100663.06
2022-10-05T22:14:41.813Z,100668.88
2022-10-05T22:17:14.982Z,100658.72
2022-10-05T22:19:42.791Z,100661.94
2022-10-05T22:22:12.043Z,100654.47
2022-10-05T22:24:40.006Z,100655.34
2022-10-05T22:27:09.430Z,100661.03
2022-10-05T22:29:37.692Z,100646.53
2022-10-05T22:32:05.646Z,100659.09
2022-10-05T22:34:33.813Z,100651.56
2022-10-05T22:37:02.269Z,100656.63
2022-10-05T22:39:30.070Z,100650.69
2022-10-05T22:41:58.096Z,100648.19
2022-10-05T22:44:27.228Z,100659.75
2022-10-05T22:46:55.041Z,100653.84
2022-10-05T22:49:22.816Z,100654.66
2022-10-05T22:51:51.069Z,100656.25
2022-10-05T22:54:19.426Z,100659.44
2022-10-05T22:56:47.395Z,100660.88
2022-10-05T22:59:15.269Z,100663.25
2022-10-05T23:01:44.408Z,100661.59
2022-10-05T23:04:12.248Z,100664.91
2022-10-05T23:06:40.040Z,100670.69
2022-10-05T23:09:07.834Z,100667.34
2022-10-05T23:11:35.637Z,100670.78
2022-10-05T23:14:03.428Z,100666.63
2022-10-05T23:16:31.507Z,100671.84
2022-10-05T23:19:00.848Z,100667.69
2022-10-05T23:21:31.215Z,100670.13
2022-10-05T23:23:59.036Z,100670.19
2022-10-05T23:26:27.067Z,100665.75
2022-10-05T23:28:54.932Z,100677.38
2022-10-05T23:31:25.518Z,100663.72
2022-10-05T23:33:54.156Z,100662.44
2022-10-05T23:36:24.656Z,100671.66
2022-10-05T23:38:53.136Z,100669.72
2022-10-05T23:41:21.923Z,100678.03
2022-10-05T23:43:49.872Z,100674.72
2022-10-05T23:46:18.673Z,100674.00
2022-10-05T23:48:46.506Z,100670.78
2022-10-05T23:51:15.513Z,100673.16
2022-10-05T23:53:44.775Z,100669.47
2022-10-05T23:56:13.196Z,100677.78
2022-10-05T23:58:41.340Z,100680.94
