createdAt,value
2023-03-02T00:02:15.217Z,2.40
2023-03-02T00:04:56.880Z,2.40
2023-03-02T00:07:34.007Z,2.40
2023-03-02T00:10:02.283Z,2.30
2023-03-02T00:12:32.777Z,2.30
2023-03-02T00:15:00.214Z,2.30
2023-03-02T00:17:30.134Z,2.20
2023-03-02T00:20:11.642Z,2.20
2023-03-02T00:22:41.984Z,2.20
2023-03-02T00:25:11.427Z,2.20
2023-03-02T00:27:39.108Z,2.10
2023-03-02T00:30:09.283Z,2.10
2023-03-02T00:32:36.327Z,2.10
2023-03-02T00:35:04.622Z,2.00
2023-03-02T00:37:31.836Z,2.00
2023-03-02T00:39:59.409Z,2.00
2023-03-02T00:42:26.317Z,2.00
2023-03-02T00:44:53.547Z,2.00
2023-03-02T00:47:20.667Z,1.90
2023-03-02T00:49:49.376Z,1.90
2023-03-02T00:52:17.394Z,1.90
2023-03-02T00:54:44.805Z,1.90
2023-03-02T00:57:11.960Z,1.90
2023-03-02T00:59:39.757Z,1.90
2023-03-02T01:02:16.852Z,1.80
2023-03-02T01:04:46.210Z,1.80
2023-03-02T01:07:20.712Z,1.80
2023-03-02T01:09:50.977Z,1.70
2023-03-02T01:12:18.152Z,1.70
2023-03-02T01:14:48.669Z,1.70
2023-03-02T01:17:16.343Z,1.70
2023-03-02T01:19:43.855Z,1.60
2023-03-02T01:22:11.252Z,1.60
2023-03-02T01:24:38.400Z,1.50
2023-03-02T01:27:05.611Z,1.50
2023-03-02T01:29:32.946Z,1.50
2023-03-02T01:32:00.096Z,1.50
2023-03-02T01:34:29.544Z,1.50
2023-03-02T01:36:56.940Z,1.40
2023-03-02T01:39:24.187Z,1.50
2023-03-02T01:41:53.323Z,1.40
2023-03-02T01:44:52.120Z,1.40
2023-03-02T01:47:39.604Z,1.30
2023-03-02T01:50:21.111Z,1.30
2023-03-02T01:52:50.594Z,1.30
2023-03-02T01:55:25.861Z,1.20
2023-03-02T01:57:56.542Z,1.20
2023-03-02T02:00:29.885Z,1.20
2023-03-02T02:03:10.682Z,1.10
2023-03-02T02:05:46.901Z,1.10
2023-03-02T02:08:14.132Z,1.00
2023-03-02T02:10:41.886Z,1.00
2023-03-02T02:13:11.870Z,1.00
2023-03-02T02:15:41.465Z,1.00
2023-03-02T02:18:09.261Z,1.00
2023-03-02T02:20:47.754Z,0.90
2023-03-02T02:23:29.703Z,0.90
2023-03-02T02:26:28.912Z,0.90
2023-03-02T02:29:22.588Z,0.80
2023-03-02T02:31:57.120Z,0.80
2023-03-02T02:34:30.521Z,0.80
2023-03-02T02:37:11.747Z,0.80
2023-03-02T02:39:47.776Z,0.70
2023-03-02T02:42:29.766Z,0.80
2023-03-02T02:45:02.820Z,0.70
2023-03-02T02:47:30.812Z,0.70
2023-03-02T02:49:58.749Z,0.70
2023-03-02T02:52:29.304Z,0.60
2023-03-02T02:54:59.083Z,0.60
2023-03-02T02:57:29.893Z,0.60
2023-03-02T03:00:01.257Z,0.60
2023-03-02T03:02:47.573Z,0.50
2023-03-02T03:05:16.415Z,0.50
2023-03-02T03:07:44.875Z,0.50
2023-03-02T03:10:28.295Z,0.50
2023-03-02T03:12:56.515Z,0.40
2023-03-02T03:15:23.654Z,0.40
2023-03-02T03:17:59.192Z,0.40
2023-03-02T03:20:29.200Z,0.40
2023-03-02T03:22:59.374Z,0.40
2023-03-02T03:25:27.541Z,0.30
2023-03-02T03:27:55.701Z,0.30
2023-03-02T03:30:22.898Z,0.30
2023-03-02T03:32:50.451Z,0.30
2023-03-02T03:35:17.546Z,0.20
2023-03-02T03:37:45.808Z,0.20
2023-03-02T03:40:14.884Z,0.20
2023-03-02T03:42:44.199Z,0.20
2023-03-02T03:45:13.133Z,0.20
2023-03-02T03:47:41.873Z,0.10
2023-03-02T03:50:10.630Z,0.10
2023-03-02T03:52:38.500Z,0.10
2023-03-02T03:55:16.801Z,0.10
2023-03-02T03:57:46.215Z,0.00
2023-03-02T04:00:19.015Z,0.00
2023-03-02T04:02:55.390Z,0.00
2023-03-02T04:05:24.369Z,0.00
2023-03-02T04:07:54.084Z,0.00
2023-03-02T04:10:22.125Z,-0.10
2023-03-02T04:12:51.936Z,-0.10
2023-03-02T04:15:19.354Z,-0.10
2023-03-02T04:17:48.327Z,-0.10
2023-03-02T04:20:20.294Z,-0.20
2023-03-02T04:22:54.040Z,-0.20
2023-03-02T04:25:26.170Z,-0.20
2023-03-02T04:27:57.524Z,-0.20
2023-03-02T04:30:29.436Z,-0.20
2023-03-02T04:32:57.721Z,-0.20
2023-03-02T04:35:27.671Z,-0.30
2023-03-02T04:37:55.110Z,-0.30
2023-03-02T04:40:22.410Z,-0.30
2023-03-02T04:42:49.643Z,-0.30
2023-03-02T04:45:17.948Z,-0.40
2023-03-02T04:47:45.389Z,-0.40
2023-03-02T04:50:15.050Z,-0.40
2023-03-02T04:52:42.587Z,-0.40
2023-03-02T04:55:18.052Z,-0.40
2023-03-02T04:57:45.419Z,-0.40
2023-03-02T05:00:13.168Z,-0.50
2023-03-02T05:02:41.188Z,-0.50
2023-03-02T05:05:17.367Z,-0.50
2023-03-02T05:07:44.814Z,-0.50
2023-03-02T05:10:14.417Z,-0.50
2023-03-02T05:13:00.912Z,-0.60
2023-03-02T05:15:40.784Z,-0.60
2023-03-02T05:18:11.363Z,-0.60
2023-03-02T05:20:40.121Z,-0.60
2023-03-02T05:23:11.005Z,-0.70
2023-03-02T05:25:39.139Z,-0.70
2023-03-02T05:28:06.400Z,-0.70
2023-03-02T05:30:37.480Z,-0.70
2023-03-02T05:33:05.249Z,-0.70
2023-03-02T05:35:32.218Z,-0.80
2023-03-02T05:37:59.505Z,-0.80
2023-03-02T05:40:27.244Z,-0.80
2023-03-02T05:42:54.645Z,-0.80
2023-03-02T05:45:29.922Z,-0.80
2023-03-02T05:47:57.674Z,-0.80
2023-03-02T05:50:24.805Z,-0.80
2023-03-02T05:52:52.139Z,-0.80
2023-03-02T05:55:20.061Z,-0.80
2023-03-02T05:57:49.353Z,-0.80
2023-03-02T06:00:18.503Z,-0.80
2023-03-02T06:02:46.156Z,-0.80
2023-03-02T06:05:17.672Z,-0.70
2023-03-02T06:07:46.252Z,-0.70
2023-03-02T06:10:13.847Z,-0.70
2023-03-02T06:12:41.359Z,-0.70
2023-03-02T06:15:10.262Z,-0.60
2023-03-02T06:17:37.734Z,-0.60
2023-03-02T06:20:10.869Z,-0.50
2023-03-02T06:22:45.174Z,-0.50
2023-03-02T06:25:20.128Z,-0.50
2023-03-02T06:27:51.786Z,-0.40
2023-03-02T06:30:22.332Z,-0.40
2023-03-02T06:32:50.067Z,-0.30
2023-03-02T06:35:17.547Z,-0.30
2023-03-02T06:37:45.043Z,-0.20
2023-03-02T06:40:13.858Z,-0.20
2023-03-02T06:42:42.791Z,-0.10
2023-03-02T06:45:11.040Z,-0.10
2023-03-02T06:47:38.765Z,0.00
2023-03-02T06:50:07.525Z,0.10
2023-03-02T06:52:35.450Z,0.10
2023-03-02T06:55:05.010Z,0.20
2023-03-02T06:57:34.227Z,0.20
2023-03-02T07:00:15.744Z,0.30
2023-03-02T07:02:46.793Z,0.40
2023-03-02T07:05:14.031Z,0.40
2023-03-02T07:07:42.093Z,0.50
2023-03-02T07:10:12.187Z,0.60
2023-03-02T07:12:41.755Z,0.60
2023-03-02T07:15:11.233Z,0.70
2023-03-02T07:17:39.716Z,0.80
2023-03-02T07:20:08.064Z,0.90
2023-03-02T07:22:35.440Z,1.00
2023-03-02T07:25:03.180Z,1.10
2023-03-02T07:27:31.677Z,1.20
2023-03-02T07:29:58.656Z,1.30
2023-03-02T07:32:26.382Z,1.40
2023-03-02T07:34:53.531Z,1.50
2023-03-02T07:37:21.262Z,1.60
2023-03-02T07:39:49.322Z,1.70
2023-03-02T07:42:17.323Z,1.80
2023-03-02T07:44:47.851Z,1.90
2023-03-02T07:47:15.329Z,2.00
2023-03-02T07:49:42.409Z,2.10
2023-03-02T07:52:09.816Z,2.20
2023-03-02T07:54:37.050Z,2.30
2023-03-02T07:57:04.730Z,2.50
2023-03-02T07:59:31.791Z,2.60
2023-03-02T08:01:59.258Z,2.70
2023-03-02T08:04:26.281Z,2.70
2023-03-02T08:06:53.613Z,2.90
2023-03-02T08:09:20.687Z,3.00
2023-03-02T08:11:47.939Z,3.10
2023-03-02T08:14:15.108Z,3.20
2023-03-02T08:16:42.536Z,3.40
2023-03-02T08:19:10.448Z,3.50
2023-03-02T08:21:37.799Z,3.60
2023-03-02T08:24:05.529Z,3.70
2023-03-02T08:26:32.885Z,3.80
2023-03-02T08:29:00.320Z,3.90
2023-03-02T08:31:27.720Z,4.00
2023-03-02T08:33:54.857Z,4.20
2023-03-02T08:36:22.599Z,4.30
2023-03-02T08:38:50.150Z,4.40
2023-03-02T08:41:21.003Z,4.50
2023-03-02T08:43:49.221Z,4.60
2023-03-02T08:46:18.729Z,4.80
2023-03-02T08:48:46.902Z,4.90
2023-03-02T08:51:24.420Z,5.10
2023-03-02T08:53:57.170Z,5.30
2023-03-02T08:56:32.163Z,5.40
2023-03-02T08:59:03.920Z,5.60
2023-03-02T09:01:35.368Z,5.70
2023-03-02T09:04:05.556Z,5.90
2023-03-02T09:06:36.992Z,6.00
2023-03-02T09:09:05.398Z,6.10
2023-03-02T09:11:34.094Z,6.30
2023-03-02T09:14:02.524Z,6.40
2023-03-02T09:16:30.203Z,6.50
2023-03-02T09:18:57.293Z,6.60
2023-03-02T09:21:25.536Z,6.70
2023-03-02T09:23:57.903Z,6.80
2023-03-02T09:26:28.552Z,6.90
2023-03-02T09:28:56.579Z,7.10
2023-03-02T09:31:24.427Z,7.20
2023-03-02T09:33:51.559Z,7.30
2023-03-02T09:36:22.952Z,7.40
2023-03-02T09:38:50.713Z,7.70
2023-03-02T09:41:20.762Z,7.90
2023-03-02T09:44:43.816Z,8.00
2023-03-02T09:47:38.098Z,8.20
2023-03-02T09:50:25.441Z,8.50
2023-03-02T09:53:27.627Z,8.70
2023-03-02T09:56:01.751Z,8.70
2023-03-02T09:58:37.564Z,8.60
2023-03-02T10:01:17.445Z,8.60
2023-03-02T10:04:03.141Z,8.60
2023-03-02T10:06:30.589Z,8.80
2023-03-02T10:08:58.476Z,8.90
2023-03-02T10:12:12.073Z,9.00
2023-03-02T10:14:52.011Z,9.20
2023-03-02T10:17:48.221Z,9.70
2023-03-02T10:20:34.095Z,9.80
2023-03-02T10:23:15.893Z,9.80
2023-03-02T10:25:52.372Z,9.70
2023-03-02T10:28:24.318Z,9.80
2023-03-02T10:31:10.845Z,9.90
2023-03-02T10:33:42.044Z,9.90
2023-03-02T10:36:25.266Z,10.10
2023-03-02T10:39:00.859Z,10.20
2023-03-02T10:41:41.136Z,10.20
2023-03-02T10:44:19.113Z,10.30
2023-03-02T10:46:47.132Z,10.40
2023-03-02T10:49:43.028Z,10.60
2023-03-02T10:52:21.354Z,10.70
2023-03-02T10:54:49.000Z,10.70
2023-03-02T10:57:32.605Z,10.80
2023-03-02T11:00:22.223Z,10.80
2023-03-02T11:03:21.402Z,10.90
2023-03-02T11:05:49.192Z,10.90
2023-03-02T11:08:25.997Z,11.00
2023-03-02T11:11:01.466Z,11.10
2023-03-02T11:13:32.940Z,11.20
2023-03-02T11:16:22.336Z,11.20
2023-03-02T11:18:57.325Z,11.30
2023-03-02T11:21:58.335Z,11.40
2023-03-02T11:24:39.288Z,11.40
2023-03-02T11:27:16.953Z,11.30
2023-03-02T11:29:54.609Z,11.40
2023-03-02T11:32:48.412Z,11.60
2023-03-02T11:35:44.514Z,11.50
2023-03-02T11:38:25.087Z,11.50
2023-03-02T11:41:17.701Z,11.30
2023-03-02T11:43:44.909Z,11.50
2023-03-02T11:46:26.430Z,11.70
2023-03-02T11:49:01.102Z,11.60
2023-03-02T11:51:36.027Z,11.50
2023-03-02T11:54:31.884Z,11.50
2023-03-02T11:57:00.448Z,11.40
2023-03-02T11:59:30.514Z,11.50
2023-03-02T12:02:00.643Z,11.50
2023-03-02T12:04:36.468Z,11.30
2023-03-02T12:07:23.177Z,11.30
2023-03-02T12:10:24.014Z,11.50
2023-03-02T12:13:28.099Z,11.50
2023-03-02T12:15:56.361Z,11.30
2023-03-02T12:18:23.780Z,11.40
2023-03-02T12:21:05.180Z,11.60
2023-03-02T12:23:43.983Z,11.40
2023-03-02T12:26:20.317Z,11.30
2023-03-02T12:29:11.372Z,11.40
2023-03-02T12:31:47.336Z,11.40
2023-03-02T12:34:23.995Z,11.70
2023-03-02T12:36:59.538Z,11.70
2023-03-02T12:39:38.962Z,11.70
2023-03-02T12:42:40.808Z,11.40
2023-03-02T12:45:23.748Z,11.30
2023-03-02T12:48:03.267Z,11.60
2023-03-02T12:50:37.607Z,11.80
2023-03-02T12:53:17.464Z,11.60
2023-03-02T12:55:46.510Z,11.50
2023-03-02T12:58:29.149Z,11.30
2023-03-02T13:01:02.541Z,11.40
2023-03-02T13:03:31.566Z,11.50
2023-03-02T13:06:15.143Z,11.40
2023-03-02T13:08:52.769Z,11.20
2023-03-02T13:11:35.932Z,11.00
2023-03-02T13:14:19.403Z,11.50
2023-03-02T13:17:05.567Z,12.00
2023-03-02T13:19:33.756Z,12.20
2023-03-02T13:22:01.393Z,11.90
2023-03-02T13:25:03.692Z,11.60
2023-03-02T13:27:33.880Z,11.70
2023-03-02T13:30:37.079Z,12.40
2023-03-02T13:33:23.035Z,12.30
2023-03-02T13:35:50.744Z,12.60
2023-03-02T13:38:21.853Z,12.70
2023-03-02T13:40:52.535Z,12.60
2023-03-02T13:43:28.965Z,13.20
2023-03-02T13:46:03.486Z,12.60
2023-03-02T13:48:32.290Z,12.60
2023-03-02T13:51:14.020Z,12.60
2023-03-02T13:53:50.830Z,12.00
2023-03-02T13:56:18.906Z,12.30
2023-03-02T13:58:46.789Z,12.20
2023-03-02T14:01:13.857Z,12.00
2023-03-02T14:03:41.133Z,12.10
2023-03-02T14:06:09.436Z,12.40
2023-03-02T14:08:36.716Z,11.90
2023-03-02T14:11:05.431Z,11.60
2023-03-02T14:13:45.240Z,11.60
2023-03-02T14:16:17.780Z,11.30
2023-03-02T14:18:52.233Z,12.20
2023-03-02T14:21:25.321Z,11.70
2023-03-02T14:23:54.118Z,12.30
2023-03-02T14:26:38.269Z,11.70
2023-03-02T14:29:34.393Z,11.20
2023-03-02T14:32:07.516Z,11.30
2023-03-02T14:34:37.267Z,11.20
2023-03-02T14:37:08.681Z,11.30
2023-03-02T14:39:43.111Z,10.70
2023-03-02T14:42:18.302Z,10.30
2023-03-02T14:44:48.340Z,10.30
2023-03-02T14:47:19.363Z,10.10
2023-03-02T14:49:47.063Z,10.10
2023-03-02T14:52:35.655Z,10.20
2023-03-02T14:55:18.280Z,10.10
2023-03-02T14:57:45.856Z,10.20
2023-03-02T15:00:22.618Z,10.10
2023-03-02T15:02:50.995Z,10.20
2023-03-02T15:05:19.194Z,10.30
2023-03-02T15:07:47.076Z,9.90
2023-03-02T15:10:19.304Z,9.80
2023-03-02T15:12:46.560Z,10.20
2023-03-02T15:15:13.863Z,10.10
2023-03-02T15:17:41.627Z,10.00
2023-03-02T15:20:16.837Z,9.50
2023-03-02T15:22:43.973Z,9.20
2023-03-02T15:25:11.426Z,9.10
2023-03-02T15:27:38.420Z,9.00
2023-03-02T15:30:06.674Z,9.00
2023-03-02T15:32:33.766Z,9.00
2023-03-02T15:35:03.231Z,9.00
2023-03-02T15:37:30.780Z,9.00
2023-03-02T15:39:58.140Z,9.20
2023-03-02T15:42:25.392Z,9.10
2023-03-02T15:44:52.602Z,9.20
2023-03-02T15:47:19.756Z,9.00
2023-03-02T15:49:46.908Z,9.30
2023-03-02T15:52:14.272Z,9.40
2023-03-02T15:54:44.975Z,9.50
2023-03-02T15:57:12.024Z,9.60
2023-03-02T15:59:39.609Z,9.90
2023-03-02T16:02:07.288Z,10.10
2023-03-02T16:04:34.473Z,10.30
2023-03-02T16:07:02.630Z,10.40
2023-03-02T16:09:30.908Z,10.30
2023-03-02T16:11:58.449Z,9.90
2023-03-02T16:14:26.068Z,10.10
2023-03-02T16:16:53.349Z,9.90
2023-03-02T16:19:20.704Z,9.50
2023-03-02T16:21:48.445Z,8.90
2023-03-02T16:24:16.877Z,8.60
2023-03-02T16:26:44.979Z,8.40
2023-03-02T16:29:13.812Z,8.20
2023-03-02T16:31:41.733Z,8.20
2023-03-02T16:34:09.932Z,8.50
2023-03-02T16:36:39.858Z,8.50
2023-03-02T16:39:09.526Z,8.50
2023-03-02T16:41:39.988Z,8.20
2023-03-02T16:44:07.919Z,8.40
2023-03-02T16:46:39.860Z,8.60
2023-03-02T16:49:07.313Z,8.50
2023-03-02T16:51:36.174Z,8.60
2023-03-02T16:54:09.053Z,8.80
2023-03-02T16:56:36.296Z,8.80
2023-03-02T16:59:03.622Z,8.90
2023-03-02T17:01:30.873Z,8.90
2023-03-02T17:03:58.230Z,9.00
2023-03-02T17:06:25.639Z,8.90
2023-03-02T17:08:53.043Z,8.90
2023-03-02T17:11:20.796Z,8.90
2023-03-02T17:13:48.064Z,8.80
2023-03-02T17:16:16.741Z,8.80
2023-03-02T17:18:47.008Z,8.70
2023-03-02T17:21:16.581Z,8.60
2023-03-02T17:23:47.821Z,8.60
2023-03-02T17:26:17.309Z,8.60
2023-03-02T17:28:44.856Z,8.50
2023-03-02T17:31:12.267Z,8.40
2023-03-02T17:33:48.389Z,8.00
2023-03-02T17:36:15.752Z,7.90
2023-03-02T17:38:43.211Z,7.90
2023-03-02T17:41:11.579Z,8.00
2023-03-02T17:43:41.707Z,8.00
2023-03-02T17:46:22.953Z,8.00
2023-03-02T17:49:02.374Z,8.00
2023-03-02T17:51:30.256Z,7.90
2023-03-02T17:53:57.479Z,7.90
2023-03-02T17:56:27.465Z,7.90
2023-03-02T17:58:58.786Z,7.80
2023-03-02T18:01:27.972Z,7.80
2023-03-02T18:03:56.089Z,7.80
2023-03-02T18:06:23.287Z,7.70
2023-03-02T18:08:52.312Z,7.70
2023-03-02T18:11:22.692Z,7.70
2023-03-02T18:13:50.957Z,7.60
2023-03-02T18:16:17.897Z,7.50
2023-03-02T18:18:45.124Z,7.50
2023-03-02T18:21:12.168Z,7.40
2023-03-02T18:23:39.761Z,7.40
2023-03-02T18:26:06.708Z,7.30
2023-03-02T18:28:34.040Z,7.30
2023-03-02T18:31:00.995Z,7.20
2023-03-02T18:33:28.329Z,7.20
2023-03-02T18:35:55.376Z,7.10
2023-03-02T18:38:30.511Z,7.00
2023-03-02T18:41:00.766Z,7.00
2023-03-02T18:43:30.379Z,6.90
2023-03-02T18:45:57.724Z,6.90
2023-03-02T18:48:25.240Z,6.80
2023-03-02T18:50:52.345Z,6.80
2023-03-02T18:53:19.653Z,6.70
2023-03-02T18:55:46.792Z,6.70
2023-03-02T18:58:20.534Z,6.50
2023-03-02T19:00:47.962Z,6.40
2023-03-02T19:03:17.547Z,6.30
2023-03-02T19:05:45.641Z,6.30
2023-03-02T19:08:13.104Z,6.30
2023-03-02T19:10:42.217Z,6.30
2023-03-02T19:13:11.521Z,6.30
2023-03-02T19:15:40.169Z,6.40
2023-03-02T19:18:08.013Z,6.30
2023-03-02T19:20:35.620Z,6.30
2023-03-02T19:23:03.168Z,6.20
2023-03-02T19:25:30.080Z,6.20
2023-03-02T19:27:57.431Z,6.20
2023-03-02T19:30:26.882Z,6.20
2023-03-02T19:32:55.208Z,6.10
2023-03-02T19:35:26.658Z,6.10
2023-03-02T19:37:54.161Z,6.10
2023-03-02T19:40:25.050Z,6.10
2023-03-02T19:42:54.170Z,6.00
2023-03-02T19:45:27.179Z,6.00
2023-03-02T19:47:57.693Z,5.90
2023-03-02T19:50:26.442Z,5.90
2023-03-02T19:52:54.824Z,5.90
2023-03-02T19:55:24.302Z,5.90
2023-03-02T19:57:59.420Z,5.80
2023-03-02T20:00:30.087Z,5.90
2023-03-02T20:02:58.272Z,5.80
2023-03-02T20:05:38.716Z,5.80
2023-03-02T20:08:07.915Z,5.80
2023-03-02T20:10:40.432Z,5.80
2023-03-02T20:13:09.248Z,5.70
2023-03-02T20:15:44.567Z,5.80
2023-03-02T20:18:16.870Z,5.70
2023-03-02T20:20:45.558Z,5.70
2023-03-02T20:23:14.456Z,5.70
2023-03-02T20:25:41.840Z,5.70
2023-03-02T20:28:13.481Z,5.60
2023-03-02T20:30:50.491Z,5.60
2023-03-02T20:33:21.162Z,5.60
2023-03-02T20:35:48.820Z,5.60
2023-03-02T20:38:30.703Z,5.50
2023-03-02T20:40:58.057Z,5.50
2023-03-02T20:43:26.198Z,5.50
2023-03-02T20:45:54.229Z,5.50
2023-03-02T20:48:22.258Z,5.50
2023-03-02T20:50:51.338Z,5.50
2023-03-02T20:53:20.075Z,5.40
2023-03-02T20:55:47.712Z,5.40
2023-03-02T20:58:15.128Z,5.40
2023-03-02T21:00:42.279Z,5.40
2023-03-02T21:03:09.800Z,5.40
2023-03-02T21:05:40.728Z,5.30
2023-03-02T21:08:14.641Z,5.40
2023-03-02T21:10:43.731Z,5.30
2023-03-02T21:13:11.788Z,5.30
2023-03-02T21:15:41.050Z,5.30
2023-03-02T21:18:08.513Z,5.30
2023-03-02T21:20:35.934Z,5.30
2023-03-02T21:23:04.216Z,5.20
2023-03-02T21:25:31.839Z,5.20
2023-03-02T21:27:59.284Z,5.20
2023-03-02T21:30:35.290Z,5.20
2023-03-02T21:33:03.674Z,5.20
2023-03-02T21:35:31.238Z,5.20
2023-03-02T21:38:04.663Z,5.20
2023-03-02T21:40:37.709Z,5.20
2023-03-02T21:43:06.633Z,5.20
2023-03-02T21:45:35.621Z,5.10
2023-03-02T21:48:05.007Z,5.10
2023-03-02T21:50:36.459Z,5.10
2023-03-02T21:53:05.005Z,5.10
2023-03-02T21:55:32.341Z,5.00
2023-03-02T21:57:59.806Z,5.00
2023-03-02T22:00:38.600Z,5.00
2023-03-02T22:03:07.704Z,5.00
2023-03-02T22:05:35.394Z,4.90
2023-03-02T22:08:03.018Z,4.90
2023-03-02T22:10:46.218Z,4.90
2023-03-02T22:13:30.468Z,4.90
2023-03-02T22:16:36.908Z,4.90
2023-03-02T22:19:24.425Z,4.90
2023-03-02T22:21:53.250Z,4.80
2023-03-02T22:24:24.830Z,4.80
2023-03-02T22:27:27.135Z,4.80
2023-03-02T22:29:58.920Z,4.80
2023-03-02T22:32:33.888Z,4.70
2023-03-02T22:35:21.993Z,4.70
2023-03-02T22:37:51.877Z,4.70
2023-03-02T22:40:30.279Z,4.60
2023-03-02T22:43:35.678Z,4.60
2023-03-02T22:46:15.379Z,4.60
2023-03-02T22:48:46.261Z,4.50
2023-03-02T22:51:22.175Z,4.50
2023-03-02T22:53:55.942Z,4.50
2023-03-02T22:56:25.845Z,4.50
2023-03-02T22:58:53.473Z,4.40
2023-03-02T23:01:29.372Z,4.40
2023-03-02T23:04:08.398Z,4.40
2023-03-02T23:06:45.264Z,4.30
2023-03-02T23:09:17.554Z,4.30
2023-03-02T23:11:45.447Z,4.30
2023-03-02T23:14:51.661Z,4.30
2023-03-02T23:17:26.984Z,4.20
2023-03-02T23:19:54.012Z,4.20
2023-03-02T23:22:21.237Z,4.20
2023-03-02T23:24:48.262Z,4.20
2023-03-02T23:27:15.457Z,4.10
2023-03-02T23:29:42.448Z,4.10
2023-03-02T23:32:09.874Z,4.10
2023-03-02T23:34:37.070Z,4.10
2023-03-02T23:37:04.765Z,4.10
2023-03-02T23:39:31.829Z,4.00
2023-03-02T23:42:00.095Z,4.00
2023-03-02T23:44:27.211Z,3.90
2023-03-02T23:46:54.461Z,3.90
2023-03-02T23:49:21.540Z,3.90
2023-03-02T23:51:48.797Z,3.90
2023-03-02T23:54:15.838Z,3.90
2023-03-02T23:56:43.044Z,3.90
2023-03-02T23:59:10.275Z,3.80
