createdAt,value
2023-05-08T00:01:58.220Z,24.20
2023-05-08T00:04:01.079Z,23.10
2023-05-08T00:06:05.717Z,21.80
2023-05-08T00:08:08.725Z,21.30
2023-05-08T00:10:14.387Z,22.90
2023-05-08T00:12:18.332Z,19.80
2023-05-08T00:14:21.943Z,22.20
2023-05-08T00:16:25.809Z,22.00
2023-05-08T00:18:29.574Z,23.10
2023-05-08T00:20:35.183Z,21.00
2023-05-08T00:22:41.783Z,23.20
2023-05-08T00:24:45.183Z,19.90
2023-05-08T00:26:47.954Z,22.30
2023-05-08T00:28:50.727Z,22.60
2023-05-08T00:30:54.028Z,23.10
2023-05-08T00:32:56.875Z,21.60
2023-05-08T00:34:59.577Z,24.50
2023-05-08T00:37:03.772Z,22.50
2023-05-08T00:39:06.838Z,19.60
2023-05-08T00:41:10.239Z,22.90
2023-05-08T00:43:13.223Z,23.20
2023-05-08T00:45:15.992Z,22.00
2023-05-08T00:47:21.752Z,20.20
2023-05-08T00:49:26.125Z,22.50
2023-05-08T00:51:32.439Z,21.80
2023-05-08T00:55:42.288Z,20.90
2023-05-08T00:57:47.820Z,19.90
2023-05-08T00:59:55.751Z,19.30
2023-05-08T01:01:58.840Z,21.90
2023-05-08T01:04:13.054Z,21.10
2023-05-08T01:06:15.864Z,20.70
2023-05-08T01:08:19.425Z,20.90
2023-05-08T01:10:32.972Z,22.00
2023-05-08T01:13:04.898Z,19.90
2023-05-08T01:15:17.678Z,18.90
2023-05-08T01:17:33.127Z,20.80
2023-05-08T01:20:08.608Z,21.20
2023-05-08T01:22:51.788Z,22.30
2023-05-08T01:25:42.359Z,24.10
2023-05-08T01:28:10.429Z,24.90
2023-05-08T01:32:22.443Z,26.00
2023-05-08T01:34:32.449Z,21.30
2023-05-08T01:37:08.883Z,19.90
2023-05-08T01:39:22.718Z,22.20
2023-05-08T01:41:47.852Z,21.00
2023-05-08T01:44:12.333Z,23.00
2023-05-08T01:46:20.887Z,22.70
2023-05-08T01:48:44.482Z,20.90
2023-05-08T01:50:52.711Z,21.40
2023-05-08T01:53:03.688Z,23.10
2023-05-08T01:55:11.565Z,22.80
2023-05-08T01:57:15.611Z,22.70
2023-05-08T01:59:23.462Z,21.00
2023-05-08T02:01:29.528Z,20.70
2023-05-08T02:03:35.181Z,22.60
2023-05-08T02:05:39.496Z,20.20
2023-05-08T02:08:00.591Z,19.60
2023-05-08T02:10:23.463Z,22.90
2023-05-08T02:12:29.899Z,23.70
2023-05-08T02:14:34.099Z,21.50
2023-05-08T02:16:37.899Z,20.30
2023-05-08T02:18:53.855Z,22.10
2023-05-08T02:21:01.817Z,21.20
2023-05-08T02:23:06.139Z,22.90
2023-05-08T02:25:15.345Z,20.60
2023-05-08T02:27:18.826Z,20.70
2023-05-08T02:29:26.171Z,19.90
2023-05-08T02:31:30.018Z,20.60
2023-05-08T02:33:34.215Z,22.90
2023-05-08T02:35:39.132Z,23.60
2023-05-08T02:37:48.209Z,20.80
2023-05-08T02:39:55.985Z,22.40
2023-05-08T02:41:59.729Z,22.30
2023-05-08T02:44:02.809Z,23.10
2023-05-08T02:46:28.899Z,21.10
2023-05-08T02:48:38.053Z,17.40
2023-05-08T02:50:56.482Z,20.00
2023-05-08T02:53:06.554Z,18.50
2023-05-08T02:55:19.921Z,21.90
2023-05-08T02:57:48.764Z,19.30
2023-05-08T03:00:04.555Z,17.90
2023-05-08T03:02:22.238Z,21.40
2023-05-08T03:04:36.588Z,20.80
2023-05-08T03:06:44.328Z,19.10
2023-05-08T03:08:50.615Z,16.20
2023-05-08T03:10:58.124Z,18.90
2023-05-08T03:13:05.133Z,18.90
2023-05-08T03:15:37.712Z,18.60
2023-05-08T03:17:44.922Z,21.80
2023-05-08T03:19:52.495Z,19.80
2023-05-08T03:21:59.042Z,19.10
2023-05-08T03:24:04.518Z,18.20
2023-05-08T03:26:10.421Z,20.20
2023-05-08T03:30:16.681Z,16.20
2023-05-08T03:32:24.531Z,20.20
2023-05-08T03:34:30.101Z,16.40
2023-05-08T03:36:33.272Z,19.60
2023-05-08T03:38:44.088Z,19.60
2023-05-08T03:40:47.949Z,22.20
2023-05-08T03:42:52.561Z,20.90
2023-05-08T03:44:55.337Z,17.10
2023-05-08T03:46:59.720Z,17.90
2023-05-08T03:49:04.781Z,17.80
2023-05-08T03:51:08.410Z,19.00
2023-05-08T03:53:14.504Z,18.80
2023-05-08T03:55:17.841Z,19.70
2023-05-08T03:57:21.951Z,17.20
2023-05-08T03:59:38.791Z,21.10
2023-05-08T04:02:15.069Z,17.70
2023-05-08T04:04:24.392Z,20.10
2023-05-08T04:07:06.362Z,18.80
2023-05-08T04:09:31.500Z,19.90
2023-05-08T04:12:16.592Z,21.50
2023-05-08T04:14:24.869Z,16.80
2023-05-08T04:16:29.761Z,17.80
2023-05-08T04:18:38.959Z,18.80
2023-05-08T04:20:46.339Z,20.60
2023-05-08T04:22:52.618Z,20.40
2023-05-08T04:24:59.442Z,19.90
2023-05-08T04:27:03.328Z,20.40
2023-05-08T04:29:07.690Z,16.60
2023-05-08T04:31:11.770Z,19.20
2023-05-08T04:33:16.607Z,17.80
2023-05-08T04:35:19.879Z,18.20
2023-05-08T04:37:28.424Z,15.90
2023-05-08T04:39:34.068Z,15.80
2023-05-08T04:41:37.080Z,15.60
2023-05-08T04:43:40.258Z,18.80
2023-05-08T04:45:48.375Z,21.00
2023-05-08T04:47:51.660Z,18.40
2023-05-08T04:49:56.553Z,15.50
2023-05-08T04:52:01.061Z,19.50
2023-05-08T04:54:03.830Z,20.30
2023-05-08T04:56:06.806Z,19.90
2023-05-08T04:58:11.426Z,22.40
2023-05-08T05:00:15.247Z,19.60
2023-05-08T05:02:19.454Z,17.20
2023-05-08T05:04:24.421Z,17.70
2023-05-08T05:06:27.603Z,21.60
2023-05-08T05:08:30.741Z,18.80
2023-05-08T05:10:33.781Z,19.40
2023-05-08T05:12:38.891Z,16.40
2023-05-08T05:14:42.398Z,21.00
2023-05-08T05:16:45.202Z,20.50
2023-05-08T05:18:47.816Z,21.60
2023-05-08T05:20:50.373Z,20.70
2023-05-08T05:22:53.560Z,23.20
2023-05-08T05:24:58.032Z,21.50
2023-05-08T05:27:01.263Z,20.10
2023-05-08T05:29:04.482Z,22.30
2023-05-08T05:31:07.763Z,19.40
2023-05-08T05:33:10.354Z,18.70
2023-05-08T05:35:13.516Z,22.20
2023-05-08T05:37:17.787Z,22.40
2023-05-08T05:39:20.617Z,17.70
2023-05-08T05:41:24.430Z,18.70
2023-05-08T05:43:27.108Z,21.20
2023-05-08T05:45:33.317Z,18.60
2023-05-08T05:47:36.951Z,20.70
2023-05-08T05:49:43.007Z,22.50
2023-05-08T05:51:46.551Z,19.90
2023-05-08T05:53:51.199Z,19.50
2023-05-08T05:55:54.854Z,23.10
2023-05-08T05:57:57.800Z,21.60
2023-05-08T06:00:00.930Z,20.70
2023-05-08T06:02:04.884Z,20.30
2023-05-08T06:04:07.756Z,26.00
2023-05-08T06:06:12.494Z,21.40
2023-05-08T06:08:17.398Z,20.80
2023-05-08T06:10:20.435Z,24.60
2023-05-08T06:12:23.670Z,21.60
2023-05-08T06:14:26.761Z,21.60
2023-05-08T06:16:30.674Z,21.50
2023-05-08T06:18:33.934Z,25.60
2023-05-08T06:20:38.901Z,21.00
2023-05-08T06:22:42.046Z,21.30
2023-05-08T06:24:45.558Z,19.40
2023-05-08T06:26:48.050Z,21.20
2023-05-08T06:28:50.864Z,23.60
2023-05-08T06:30:54.628Z,23.80
2023-05-08T06:32:57.512Z,24.50
2023-05-08T06:35:00.588Z,19.40
2023-05-08T06:37:03.155Z,20.70
2023-05-08T06:39:06.939Z,26.80
2023-05-08T06:41:10.001Z,21.60
2023-05-08T06:43:14.201Z,19.80
2023-05-08T06:45:16.844Z,25.40
2023-05-08T06:47:20.845Z,25.20
2023-05-08T06:49:24.824Z,25.90
2023-05-08T06:51:27.296Z,28.70
2023-05-08T06:53:30.279Z,28.70
2023-05-08T06:55:33.420Z,25.10
2023-05-08T06:57:36.276Z,27.00
2023-05-08T06:59:38.972Z,27.30
2023-05-08T07:01:41.784Z,24.50
2023-05-08T07:03:46.328Z,27.00
2023-05-08T07:05:49.253Z,30.90
2023-05-08T07:07:54.133Z,26.20
2023-05-08T07:09:56.709Z,25.80
2023-05-08T07:11:59.312Z,30.20
2023-05-08T07:14:02.007Z,31.50
2023-05-08T07:16:14.833Z,29.40
2023-05-08T07:18:17.454Z,28.50
2023-05-08T07:20:21.860Z,29.00
2023-05-08T07:22:24.638Z,29.60
2023-05-08T07:24:29.001Z,25.80
2023-05-08T07:26:31.911Z,26.80
2023-05-08T07:28:34.971Z,23.30
2023-05-08T07:30:37.815Z,30.50
2023-05-08T07:32:41.478Z,32.20
2023-05-08T07:34:44.610Z,31.30
2023-05-08T07:36:47.708Z,31.60
2023-05-08T07:38:50.942Z,54.60
2023-05-08T07:40:57.114Z,31.00
2023-05-08T07:42:59.989Z,27.30
2023-05-08T07:45:04.224Z,30.90
2023-05-08T07:47:07.100Z,26.60
2023-05-08T07:49:10.135Z,27.70
2023-05-08T07:51:15.074Z,34.70
2023-05-08T07:53:18.168Z,25.00
2023-05-08T07:55:21.805Z,21.40
2023-05-08T07:57:24.881Z,32.50
2023-05-08T07:59:27.462Z,30.00
2023-05-08T08:01:30.381Z,27.70
2023-05-08T08:03:33.861Z,27.30
2023-05-08T08:05:36.727Z,27.00
2023-05-08T08:07:39.497Z,29.50
2023-05-08T08:09:43.216Z,30.50
2023-05-08T08:11:45.824Z,24.90
2023-05-08T08:13:49.606Z,24.80
2023-05-08T08:15:53.352Z,26.30
2023-05-08T08:17:56.205Z,30.00
2023-05-08T08:19:59.013Z,23.30
2023-05-08T08:22:01.778Z,28.30
2023-05-08T08:24:04.730Z,28.40
2023-05-08T08:26:07.769Z,29.10
2023-05-08T08:28:13.000Z,23.50
2023-05-08T08:30:18.240Z,24.40
2023-05-08T08:32:21.528Z,27.30
2023-05-08T08:34:25.906Z,26.90
2023-05-08T08:36:28.580Z,18.90
2023-05-08T08:38:31.704Z,22.10
2023-05-08T08:40:39.280Z,23.20
2023-05-08T08:42:44.652Z,23.60
2023-05-08T08:44:47.281Z,24.80
2023-05-08T08:46:53.092Z,23.90
2023-05-08T08:51:02.798Z,18.60
2023-05-08T08:55:22.017Z,19.90
2023-05-08T08:57:29.659Z,22.10
2023-05-08T08:59:34.320Z,25.30
2023-05-08T09:01:41.458Z,20.90
2023-05-08T09:03:47.644Z,20.40
2023-05-08T09:05:54.219Z,30.70
2023-05-08T09:07:58.343Z,25.10
2023-05-08T09:10:02.282Z,25.40
2023-05-08T09:12:06.314Z,20.90
2023-05-08T09:14:09.824Z,27.30
2023-05-08T09:16:12.979Z,24.90
2023-05-08T09:18:16.661Z,27.00
2023-05-08T09:20:19.672Z,24.10
2023-05-08T09:22:23.734Z,21.10
2023-05-08T09:24:29.118Z,27.70
2023-05-08T09:26:38.321Z,24.80
2023-05-08T09:28:41.096Z,27.80
2023-05-08T09:30:57.151Z,22.20
2023-05-08T09:33:03.195Z,19.70
2023-05-08T09:35:08.175Z,21.80
2023-05-08T09:37:13.896Z,23.30
2023-05-08T09:39:24.215Z,21.70
2023-05-08T09:41:29.140Z,23.10
2023-05-08T09:43:31.804Z,20.40
2023-05-08T09:45:38.833Z,18.80
2023-05-08T09:47:48.646Z,25.40
2023-05-08T09:50:04.690Z,18.60
2023-05-08T09:52:08.400Z,25.70
2023-05-08T09:54:18.142Z,24.00
2023-05-08T09:56:41.068Z,25.50
2023-05-08T09:58:47.948Z,22.20
2023-05-08T10:00:51.460Z,18.90
2023-05-08T10:02:58.598Z,23.50
2023-05-08T10:05:02.291Z,25.60
2023-05-08T10:07:05.977Z,22.50
2023-05-08T10:09:19.390Z,23.00
2023-05-08T10:11:22.462Z,21.60
2023-05-08T10:13:26.244Z,16.50
2023-05-08T10:15:31.834Z,21.70
2023-05-08T10:17:57.408Z,22.40
2023-05-08T10:20:07.774Z,21.60
2023-05-08T10:22:11.977Z,21.40
2023-05-08T10:24:17.611Z,22.60
2023-05-08T10:26:26.140Z,20.00
2023-05-08T10:28:34.867Z,17.00
2023-05-08T10:30:44.031Z,19.20
2023-05-08T10:32:52.053Z,23.30
2023-05-08T10:34:59.465Z,26.10
2023-05-08T10:37:04.338Z,21.80
2023-05-08T10:39:07.646Z,19.60
2023-05-08T10:41:11.479Z,26.60
2023-05-08T10:43:14.540Z,24.90
2023-05-08T10:45:17.867Z,22.10
2023-05-08T10:47:45.732Z,23.90
2023-05-08T10:50:06.222Z,22.10
2023-05-08T10:52:23.134Z,23.50
2023-05-08T10:55:04.521Z,21.70
2023-05-08T10:57:12.584Z,18.40
2023-05-08T10:59:20.502Z,16.40
2023-05-08T11:01:25.450Z,19.10
2023-05-08T11:03:32.740Z,21.30
2023-05-08T11:05:51.615Z,17.20
2023-05-08T11:08:01.228Z,19.10
2023-05-08T11:10:13.631Z,19.80
2023-05-08T11:12:26.860Z,21.90
2023-05-08T11:14:31.611Z,20.90
2023-05-08T11:16:56.334Z,19.70
2023-05-08T11:19:21.735Z,21.20
2023-05-08T11:21:26.447Z,15.50
2023-05-08T11:23:32.046Z,15.50
2023-05-08T11:25:44.875Z,24.20
2023-05-08T11:27:51.271Z,18.40
2023-05-08T11:30:26.456Z,18.40
2023-05-08T11:33:13.356Z,22.40
2023-05-08T11:35:45.230Z,20.00
2023-05-08T11:38:19.870Z,17.70
2023-05-08T11:40:49.147Z,21.90
2023-05-08T11:42:56.260Z,19.00
2023-05-08T11:45:10.166Z,16.40
2023-05-08T11:47:18.800Z,24.00
2023-05-08T11:49:28.093Z,19.90
2023-05-08T11:51:33.965Z,22.40
2023-05-08T11:53:38.174Z,19.00
2023-05-08T11:55:40.899Z,20.80
2023-05-08T11:57:43.699Z,19.20
2023-05-08T11:59:51.953Z,16.90
2023-05-08T12:04:01.874Z,19.00
2023-05-08T12:06:05.068Z,22.40
2023-05-08T12:08:13.879Z,19.70
2023-05-08T12:10:18.925Z,19.30
2023-05-08T12:12:22.893Z,16.80
2023-05-08T12:14:27.132Z,20.90
2023-05-08T12:16:29.922Z,18.90
2023-05-08T12:18:32.767Z,18.30
2023-05-08T12:20:35.727Z,18.40
2023-05-08T12:22:42.690Z,15.70
2023-05-08T12:24:47.120Z,18.90
2023-05-08T12:26:50.732Z,18.70
2023-05-08T12:28:56.977Z,20.40
2023-05-08T12:31:00.416Z,22.70
2023-05-08T12:33:05.384Z,21.00
2023-05-08T12:35:12.788Z,18.20
2023-05-08T12:37:28.791Z,18.80
2023-05-08T12:39:40.608Z,21.10
2023-05-08T12:41:48.636Z,17.80
2023-05-08T12:43:51.385Z,20.20
2023-05-08T12:45:56.118Z,22.00
2023-05-08T12:48:07.049Z,22.90
2023-05-08T12:50:12.828Z,20.80
2023-05-08T12:52:18.131Z,20.90
2023-05-08T12:54:33.291Z,24.10
2023-05-08T12:56:42.942Z,20.20
2023-05-08T12:58:45.527Z,19.80
2023-05-08T13:00:51.733Z,20.70
2023-05-08T13:02:55.926Z,18.20
2023-05-08T13:05:03.419Z,17.60
2023-05-08T13:07:06.570Z,18.40
2023-05-08T13:09:09.602Z,18.30
2023-05-08T13:11:12.597Z,19.00
2023-05-08T13:13:17.411Z,20.40
2023-05-08T13:15:22.992Z,18.90
2023-05-08T13:17:26.847Z,18.30
2023-05-08T13:19:29.883Z,22.70
2023-05-08T13:21:32.464Z,23.50
2023-05-08T13:23:34.989Z,19.70
2023-05-08T13:25:38.196Z,18.40
2023-05-08T13:27:41.019Z,19.20
2023-05-08T13:29:44.040Z,18.50
2023-05-08T13:31:47.756Z,17.90
2023-05-08T13:33:50.735Z,22.40
2023-05-08T13:35:55.433Z,18.10
2023-05-08T13:38:00.039Z,16.40
2023-05-08T13:40:02.921Z,15.40
2023-05-08T13:42:05.768Z,21.60
2023-05-08T13:44:08.301Z,16.30
2023-05-08T13:46:11.617Z,19.70
2023-05-08T13:48:14.716Z,20.50
2023-05-08T13:50:19.789Z,18.10
2023-05-08T13:52:22.474Z,15.20
2023-05-08T13:54:25.089Z,13.70
2023-05-08T13:56:27.698Z,17.80
2023-05-08T13:58:30.381Z,19.50
2023-05-08T14:00:34.962Z,13.90
2023-05-08T14:02:38.599Z,16.30
2023-05-08T14:04:42.491Z,21.10
2023-05-08T14:06:46.742Z,19.00
2023-05-08T14:08:52.292Z,21.10
2023-05-08T14:10:57.040Z,20.60
2023-05-08T14:12:59.719Z,18.50
2023-05-08T14:15:03.864Z,20.20
2023-05-08T14:17:08.762Z,17.90
2023-05-08T14:19:12.444Z,15.20
2023-05-08T14:21:15.460Z,17.00
2023-05-08T14:23:18.177Z,14.00
2023-05-08T14:25:20.908Z,16.60
2023-05-08T14:27:26.086Z,14.00
2023-05-08T14:29:29.889Z,17.60
2023-05-08T14:31:34.916Z,31.40
2023-05-08T14:33:37.461Z,19.70
2023-05-08T14:35:43.263Z,15.20
2023-05-08T14:37:45.918Z,15.90
2023-05-08T14:39:49.032Z,16.50
2023-05-08T14:42:05.691Z,17.40
2023-05-08T14:44:15.620Z,18.20
2023-05-08T14:46:18.413Z,17.50
2023-05-08T14:48:21.411Z,17.80
2023-05-08T14:50:24.187Z,14.40
2023-05-08T14:52:29.269Z,14.20
2023-05-08T14:54:32.151Z,13.80
2023-05-08T14:56:46.380Z,13.40
2023-05-08T14:58:51.190Z,15.20
2023-05-08T15:00:54.199Z,16.50
2023-05-08T15:03:00.245Z,13.10
2023-05-08T15:05:08.336Z,16.00
2023-05-08T15:07:14.720Z,16.00
2023-05-08T15:09:18.211Z,17.90
2023-05-08T15:13:26.013Z,14.50
2023-05-08T15:15:28.792Z,13.50
2023-05-08T15:17:31.503Z,17.40
2023-05-08T15:19:34.057Z,21.80
2023-05-08T15:21:36.614Z,12.60
2023-05-08T15:23:39.105Z,19.10
2023-05-08T15:25:41.785Z,20.10
2023-05-08T15:27:44.373Z,15.60
2023-05-08T15:29:50.874Z,19.20
2023-05-08T15:31:54.151Z,14.80
2023-05-08T15:33:58.015Z,14.30
2023-05-08T15:36:01.509Z,17.80
2023-05-08T15:38:11.078Z,16.90
2023-05-08T15:40:14.436Z,20.10
2023-05-08T15:42:17.528Z,15.10
2023-05-08T15:44:20.794Z,14.60
2023-05-08T15:46:25.340Z,29.70
2023-05-08T15:48:28.554Z,13.70
2023-05-08T15:50:33.630Z,15.00
2023-05-08T15:52:36.390Z,14.70
2023-05-08T15:54:39.317Z,14.70
2023-05-08T15:56:42.381Z,13.50
2023-05-08T15:58:44.897Z,15.90
2023-05-08T16:00:47.720Z,14.10
2023-05-08T16:02:50.352Z,12.20
2023-05-08T16:04:53.589Z,12.90
2023-05-08T16:07:04.916Z,10.60
2023-05-08T16:09:07.917Z,11.50
2023-05-08T16:11:11.151Z,13.30
2023-05-08T16:13:14.870Z,11.10
2023-05-08T16:15:19.224Z,11.60
2023-05-08T16:17:22.269Z,22.80
2023-05-08T16:19:25.233Z,10.80
2023-05-08T16:21:27.840Z,10.00
2023-05-08T16:23:30.404Z,11.70
2023-05-08T16:25:33.022Z,10.90
2023-05-08T16:27:37.060Z,11.70
2023-05-08T16:29:41.600Z,13.30
2023-05-08T16:31:44.505Z,11.70
2023-05-08T16:33:47.305Z,9.40
2023-05-08T16:35:50.597Z,13.30
2023-05-08T16:37:53.816Z,12.80
2023-05-08T16:39:56.356Z,12.00
2023-05-08T16:41:58.903Z,10.50
2023-05-08T16:44:01.417Z,10.60
2023-05-08T16:46:06.625Z,10.50
2023-05-08T16:48:11.266Z,10.30
2023-05-08T16:50:13.889Z,11.20
2023-05-08T16:52:17.628Z,9.60
2023-05-08T16:54:23.269Z,9.70
2023-05-08T16:56:25.788Z,8.80
2023-05-08T16:58:29.377Z,8.60
2023-05-08T17:00:32.846Z,9.70
2023-05-08T17:02:35.598Z,9.60
2023-05-08T17:04:38.670Z,9.40
2023-05-08T17:06:43.084Z,8.00
2023-05-08T17:08:47.017Z,7.20
2023-05-08T17:10:49.775Z,9.20
2023-05-08T17:12:55.196Z,9.70
2023-05-08T17:14:58.252Z,7.70
2023-05-08T17:17:01.575Z,7.50
2023-05-08T17:19:04.594Z,7.10
2023-05-08T17:21:08.366Z,6.90
2023-05-08T17:23:11.852Z,6.00
2023-05-08T17:25:15.259Z,6.40
2023-05-08T17:27:19.435Z,6.10
2023-05-08T17:29:22.089Z,5.80
2023-05-08T17:31:25.076Z,6.30
2023-05-08T17:33:28.880Z,7.40
2023-05-08T17:35:38.645Z,7.70
2023-05-08T17:37:42.780Z,6.80
2023-05-08T17:39:48.068Z,6.50
2023-05-08T17:41:51.909Z,6.90
2023-05-08T17:43:55.434Z,6.80
2023-05-08T17:46:00.286Z,6.10
2023-05-08T17:48:04.378Z,7.10
2023-05-08T17:50:09.422Z,8.60
2023-05-08T17:52:12.438Z,6.90
2023-05-08T17:54:15.901Z,6.20
2023-05-08T17:56:20.469Z,6.50
2023-05-08T17:58:23.694Z,6.90
2023-05-08T18:00:26.871Z,6.50
2023-05-08T18:02:29.348Z,6.30
2023-05-08T18:04:32.613Z,5.00
2023-05-08T18:06:35.560Z,6.50
2023-05-08T18:08:40.089Z,5.80
2023-05-08T18:12:46.826Z,8.00
2023-05-08T18:14:49.397Z,5.80
2023-05-08T18:16:53.724Z,7.70
2023-05-08T18:18:56.277Z,7.40
2023-05-08T18:20:59.488Z,5.30
2023-05-08T18:23:02.562Z,6.30
2023-05-08T18:25:05.759Z,6.10
2023-05-08T18:27:08.361Z,6.00
2023-05-08T18:29:13.205Z,6.80
2023-05-08T18:31:16.532Z,7.70
2023-05-08T18:33:19.614Z,6.30
2023-05-08T18:35:23.611Z,8.00
2023-05-08T18:37:26.269Z,8.30
2023-05-08T18:39:29.318Z,7.40
2023-05-08T18:41:39.770Z,7.60
2023-05-08T18:43:43.332Z,7.10
2023-05-08T18:45:49.143Z,9.30
2023-05-08T18:47:57.281Z,8.00
2023-05-08T18:50:00.492Z,8.10
2023-05-08T18:52:06.614Z,8.90
2023-05-08T18:54:13.223Z,8.20
2023-05-08T18:56:16.637Z,9.40
2023-05-08T18:58:21.344Z,9.80
2023-05-08T19:00:24.171Z,10.40
2023-05-08T19:02:30.252Z,9.60
2023-05-08T19:04:33.157Z,11.10
2023-05-08T19:06:35.715Z,10.50
2023-05-08T19:08:38.710Z,9.00
2023-05-08T19:10:42.961Z,8.30
2023-05-08T19:12:46.235Z,9.00
2023-05-08T19:14:51.242Z,9.40
2023-05-08T19:16:56.971Z,10.70
2023-05-08T19:19:01.006Z,11.80
2023-05-08T19:21:04.912Z,11.20
2023-05-08T19:23:10.242Z,10.20
2023-05-08T19:25:16.119Z,9.20
2023-05-08T19:27:20.467Z,10.30
2023-05-08T19:29:26.354Z,13.10
2023-05-08T19:31:29.006Z,9.30
2023-05-08T19:33:33.272Z,9.90
2023-05-08T19:35:36.160Z,9.90
2023-05-08T19:37:38.940Z,8.90
2023-05-08T19:39:41.785Z,11.20
2023-05-08T19:41:44.668Z,9.50
2023-05-08T19:43:47.680Z,9.80
2023-05-08T19:45:50.649Z,9.40
2023-05-08T19:47:53.627Z,9.30
2023-05-08T19:49:59.149Z,9.10
2023-05-08T19:52:03.980Z,10.30
2023-05-08T19:54:07.452Z,10.20
2023-05-08T19:56:10.203Z,9.30
2023-05-08T19:58:14.296Z,10.60
2023-05-08T20:00:17.075Z,9.00
2023-05-08T20:02:21.772Z,9.80
2023-05-08T20:04:25.154Z,9.80
2023-05-08T20:06:29.712Z,9.30
2023-05-08T20:08:32.376Z,9.30
2023-05-08T20:10:35.103Z,11.00
2023-05-08T20:12:38.873Z,10.10
2023-05-08T20:14:44.705Z,10.60
2023-05-08T20:16:48.398Z,10.20
2023-05-08T20:18:53.954Z,11.10
2023-05-08T20:20:56.788Z,11.70
2023-05-08T20:23:00.173Z,10.20
2023-05-08T20:25:04.617Z,11.00
2023-05-08T20:27:07.965Z,11.30
2023-05-08T20:29:12.966Z,9.40
2023-05-08T20:31:17.573Z,10.20
2023-05-08T20:33:20.945Z,8.50
2023-05-08T20:35:23.914Z,9.70
2023-05-08T20:37:26.614Z,11.10
2023-05-08T20:39:29.457Z,8.30
2023-05-08T20:41:32.252Z,10.20
2023-05-08T20:43:35.117Z,10.20
2023-05-08T20:45:38.188Z,11.20
2023-05-08T20:47:40.915Z,11.20
2023-05-08T20:49:44.223Z,11.30
2023-05-08T20:51:47.892Z,11.10
2023-05-08T20:53:55.673Z,10.20
2023-05-08T20:56:05.920Z,12.10
2023-05-08T20:58:09.278Z,14.90
2023-05-08T21:00:15.418Z,10.30
2023-05-08T21:02:21.967Z,11.90
2023-05-08T21:04:24.896Z,10.70
2023-05-08T21:06:28.062Z,11.70
2023-05-08T21:08:33.793Z,10.60
2023-05-08T21:10:38.153Z,13.70
2023-05-08T21:12:48.395Z,14.10
2023-05-08T21:15:02.833Z,12.30
2023-05-08T21:19:11.116Z,15.70
2023-05-08T21:21:22.375Z,15.10
2023-05-08T21:23:26.740Z,13.40
2023-05-08T21:25:29.534Z,13.50
2023-05-08T21:27:33.846Z,12.80
2023-05-08T21:29:41.523Z,15.20
2023-05-08T21:31:47.602Z,15.60
2023-05-08T21:33:51.271Z,14.60
2023-05-08T21:35:56.370Z,14.00
2023-05-08T21:37:59.120Z,18.40
2023-05-08T21:40:07.342Z,14.70
2023-05-08T21:42:11.233Z,11.90
2023-05-08T21:44:16.571Z,13.80
2023-05-08T21:46:22.738Z,13.10
2023-05-08T21:48:29.127Z,13.00
2023-05-08T21:50:37.540Z,14.00
2023-05-08T21:52:42.131Z,13.70
2023-05-08T21:54:46.371Z,15.80
2023-05-08T21:56:49.559Z,11.70
2023-05-08T21:58:52.785Z,14.40
2023-05-08T22:00:59.741Z,15.30
2023-05-08T22:03:05.101Z,12.10
2023-05-08T22:05:11.959Z,14.50
2023-05-08T22:07:22.528Z,13.00
2023-05-08T22:09:39.488Z,17.10
2023-05-08T22:11:44.384Z,13.70
2023-05-08T22:13:48.563Z,12.30
2023-05-08T22:15:52.574Z,11.40
2023-05-08T22:17:56.128Z,11.50
2023-05-08T22:19:59.161Z,10.50
2023-05-08T22:22:03.467Z,14.10
2023-05-08T22:24:06.742Z,14.30
2023-05-08T22:26:10.205Z,18.50
2023-05-08T22:28:13.045Z,13.70
2023-05-08T22:30:18.164Z,13.10
2023-05-08T22:32:21.018Z,13.70
2023-05-08T22:34:23.646Z,15.10
2023-05-08T22:36:26.205Z,13.80
2023-05-08T22:38:29.035Z,12.40
2023-05-08T22:40:31.909Z,14.20
2023-05-08T22:42:35.341Z,13.40
2023-05-08T22:44:37.971Z,13.60
2023-05-08T22:46:42.972Z,15.30
2023-05-08T22:48:46.145Z,15.20
2023-05-08T22:50:49.954Z,12.60
2023-05-08T22:52:54.185Z,13.10
2023-05-08T22:54:58.899Z,14.30
2023-05-08T22:57:02.881Z,14.90
2023-05-08T22:59:10.283Z,15.70
2023-05-08T23:01:18.322Z,12.30
2023-05-08T23:03:21.730Z,13.70
2023-05-08T23:05:25.243Z,17.60
2023-05-08T23:07:29.100Z,16.10
2023-05-08T23:09:31.735Z,13.40
2023-05-08T23:11:34.795Z,14.70
2023-05-08T23:13:39.145Z,15.00
2023-05-08T23:15:43.226Z,14.80
2023-05-08T23:17:48.591Z,14.20
2023-05-08T23:19:51.447Z,15.10
2023-05-08T23:21:54.023Z,16.60
2023-05-08T23:24:10.243Z,15.00
2023-05-08T23:26:13.658Z,14.50
2023-05-08T23:28:17.105Z,14.70
2023-05-08T23:30:21.104Z,12.50
2023-05-08T23:32:24.546Z,17.10
2023-05-08T23:34:30.387Z,17.40
2023-05-08T23:36:33.809Z,16.80
2023-05-08T23:38:36.391Z,16.40
2023-05-08T23:40:40.883Z,18.60
2023-05-08T23:42:44.069Z,14.50
2023-05-08T23:44:47.350Z,16.20
2023-05-08T23:46:51.289Z,16.30
2023-05-08T23:48:55.567Z,15.50
2023-05-08T23:50:59.050Z,14.20
2023-05-08T23:53:01.912Z,17.40
2023-05-08T23:55:06.570Z,13.60
2023-05-08T23:57:11.571Z,16.40
2023-05-08T23:59:15.476Z,17.10
