createdAt,value
2022-11-27T00:01:37.618Z,67.30
2022-11-27T00:04:06.719Z,67.40
2022-11-27T00:06:37.240Z,67.30
2022-11-27T00:09:09.872Z,67.20
2022-11-27T00:11:40.021Z,67.20
2022-11-27T00:14:09.243Z,67.20
2022-11-27T00:16:37.673Z,67.10
2022-11-27T00:19:06.668Z,67.00
2022-11-27T00:21:36.845Z,67.00
2022-11-27T00:24:09.794Z,67.40
2022-11-27T00:26:38.597Z,66.90
2022-11-27T00:29:08.192Z,67.00
2022-11-27T00:31:38.328Z,67.00
2022-11-27T00:34:09.571Z,66.80
2022-11-27T00:36:39.250Z,66.90
2022-11-27T00:39:11.149Z,67.00
2022-11-27T00:41:39.547Z,66.80
2022-11-27T00:44:08.239Z,66.80
2022-11-27T00:46:37.867Z,66.70
2022-11-27T00:49:07.533Z,66.60
2022-11-27T00:51:36.666Z,66.60
2022-11-27T00:54:05.611Z,66.70
2022-11-27T00:56:38.474Z,66.70
2022-11-27T00:59:08.516Z,66.60
2022-11-27T01:01:39.563Z,66.60
2022-11-27T01:04:12.441Z,66.70
2022-11-27T01:06:41.251Z,66.70
2022-11-27T01:09:12.027Z,66.60
2022-11-27T01:11:43.079Z,66.60
2022-11-27T01:14:16.572Z,66.60
2022-11-27T01:16:44.921Z,66.50
2022-11-27T01:19:15.317Z,66.50
2022-11-27T01:21:43.796Z,66.60
2022-11-27T01:24:15.341Z,66.50
2022-11-27T01:26:46.262Z,66.60
2022-11-27T01:29:14.707Z,66.50
2022-11-27T01:31:43.269Z,67.20
2022-11-27T01:34:17.577Z,66.40
2022-11-27T01:36:46.233Z,66.40
2022-11-27T01:39:17.877Z,66.40
2022-11-27T01:41:49.282Z,66.40
2022-11-27T01:44:51.278Z,66.40
2022-11-27T01:47:45.339Z,66.40
2022-11-27T01:50:21.030Z,66.40
2022-11-27T01:52:57.150Z,66.40
2022-11-27T01:55:34.020Z,66.40
2022-11-27T01:58:09.456Z,66.40
2022-11-27T02:00:39.517Z,66.30
2022-11-27T02:03:08.017Z,66.30
2022-11-27T02:05:36.640Z,66.30
2022-11-27T02:08:10.455Z,66.30
2022-11-27T02:10:49.515Z,66.30
2022-11-27T02:13:28.583Z,66.40
2022-11-27T02:16:11.771Z,66.30
2022-11-27T02:18:51.803Z,66.30
2022-11-27T02:21:29.120Z,66.20
2022-11-27T02:24:33.324Z,66.20
2022-11-27T02:27:29.795Z,66.10
2022-11-27T02:30:02.458Z,66.10
2022-11-27T02:32:37.288Z,66.10
2022-11-27T02:35:14.129Z,66.30
2022-11-27T02:37:48.441Z,66.20
2022-11-27T02:40:24.427Z,66.20
2022-11-27T02:42:58.748Z,66.00
2022-11-27T02:45:33.039Z,66.00
2022-11-27T02:48:01.512Z,66.00
2022-11-27T02:50:33.325Z,66.00
2022-11-27T02:53:07.260Z,66.00
2022-11-27T02:55:37.671Z,66.00
2022-11-27T02:58:12.444Z,66.00
2022-11-27T03:00:43.567Z,65.90
2022-11-27T03:03:16.297Z,65.90
2022-11-27T03:05:47.300Z,65.90
2022-11-27T03:08:23.503Z,65.90
2022-11-27T03:10:56.348Z,65.80
2022-11-27T03:13:25.106Z,65.80
2022-11-27T03:16:08.238Z,65.90
2022-11-27T03:18:42.406Z,65.70
2022-11-27T03:21:23.321Z,65.80
2022-11-27T03:23:51.752Z,65.70
2022-11-27T03:26:20.521Z,65.70
2022-11-27T03:28:51.649Z,65.70
2022-11-27T03:31:23.763Z,65.80
2022-11-27T03:33:52.756Z,65.70
2022-11-27T03:36:23.144Z,65.80
2022-11-27T03:38:55.311Z,65.70
2022-11-27T03:41:38.685Z,65.70
2022-11-27T03:44:16.685Z,65.70
2022-11-27T03:47:01.955Z,65.70
2022-11-27T03:49:40.361Z,65.70
2022-11-27T03:52:17.371Z,65.80
2022-11-27T03:54:57.612Z,65.60
2022-11-27T03:57:33.319Z,65.60
2022-11-27T04:00:05.698Z,65.70
2022-11-27T04:02:44.189Z,65.70
2022-11-27T04:05:14.371Z,65.60
2022-11-27T04:07:42.972Z,65.70
2022-11-27T04:10:13.208Z,65.70
2022-11-27T04:12:43.179Z,65.80
2022-11-27T04:15:13.139Z,65.70
2022-11-27T04:17:43.239Z,65.80
2022-11-27T04:20:14.381Z,65.70
2022-11-27T04:22:43.150Z,65.90
2022-11-27T04:25:11.715Z,65.80
2022-11-27T04:27:40.105Z,65.90
2022-11-27T04:30:10.290Z,65.80
2022-11-27T04:32:38.658Z,65.80
2022-11-27T04:35:11.011Z,65.70
2022-11-27T04:37:39.416Z,65.60
2022-11-27T04:40:09.863Z,65.60
2022-11-27T04:42:38.209Z,65.60
2022-11-27T04:45:08.654Z,65.60
2022-11-27T04:47:37.074Z,65.50
2022-11-27T04:50:08.834Z,65.60
2022-11-27T04:52:37.368Z,65.60
2022-11-27T04:55:06.587Z,65.50
2022-11-27T04:57:35.260Z,65.50
2022-11-27T05:00:04.581Z,65.50
2022-11-27T05:02:33.487Z,65.50
2022-11-27T05:05:02.298Z,65.40
2022-11-27T05:07:32.404Z,65.30
2022-11-27T05:10:01.073Z,65.30
2022-11-27T05:12:30.022Z,65.30
2022-11-27T05:15:03.015Z,66.10
2022-11-27T05:17:32.673Z,65.30
2022-11-27T05:20:01.065Z,65.30
2022-11-27T05:22:30.898Z,65.30
2022-11-27T05:24:59.499Z,65.30
2022-11-27T05:27:27.944Z,65.30
2022-11-27T05:29:56.386Z,65.30
2022-11-27T05:32:25.033Z,66.10
2022-11-27T05:34:53.511Z,65.30
2022-11-27T05:37:21.974Z,65.30
2022-11-27T05:39:51.770Z,65.20
2022-11-27T05:42:20.160Z,65.20
2022-11-27T05:44:48.523Z,65.30
2022-11-27T05:47:16.989Z,65.20
2022-11-27T05:49:45.397Z,65.30
2022-11-27T05:52:13.819Z,65.30
2022-11-27T05:54:42.752Z,65.30
2022-11-27T05:57:12.616Z,65.30
2022-11-27T05:59:40.944Z,65.30
2022-11-27T06:02:09.587Z,65.30
2022-11-27T06:04:38.292Z,65.30
2022-11-27T06:07:06.828Z,65.40
2022-11-27T06:09:35.440Z,65.30
2022-11-27T06:12:03.978Z,65.30
2022-11-27T06:14:35.079Z,65.30
2022-11-27T06:17:04.575Z,65.20
2022-11-27T06:19:33.353Z,65.30
2022-11-27T06:22:01.929Z,65.20
2022-11-27T06:24:30.304Z,65.10
2022-11-27T06:26:58.756Z,65.10
2022-11-27T06:29:27.229Z,65.20
2022-11-27T06:31:57.416Z,65.10
2022-11-27T06:34:26.017Z,65.20
2022-11-27T06:36:54.446Z,65.10
2022-11-27T06:39:22.895Z,65.20
2022-11-27T06:41:51.281Z,65.10
2022-11-27T06:44:19.780Z,65.20
2022-11-27T06:46:48.139Z,65.10
2022-11-27T06:49:20.632Z,65.10
2022-11-27T06:51:50.852Z,65.10
2022-11-27T06:54:19.240Z,65.10
2022-11-27T06:56:50.700Z,65.10
2022-11-27T06:59:19.482Z,65.20
2022-11-27T07:01:48.554Z,65.20
2022-11-27T07:04:18.625Z,65.20
2022-11-27T07:06:47.424Z,65.20
2022-11-27T07:09:16.544Z,65.30
2022-11-27T07:11:44.887Z,65.20
2022-11-27T07:14:13.275Z,65.20
2022-11-27T07:16:41.715Z,65.20
2022-11-27T07:19:11.192Z,65.20
2022-11-27T07:21:41.596Z,65.20
2022-11-27T07:24:10.124Z,65.20
2022-11-27T07:26:38.585Z,65.20
2022-11-27T07:29:07.001Z,65.20
2022-11-27T07:31:35.398Z,65.20
2022-11-27T07:34:07.220Z,65.20
2022-11-27T07:36:41.895Z,65.30
2022-11-27T07:39:10.268Z,65.30
2022-11-27T07:41:38.743Z,65.40
2022-11-27T07:44:07.040Z,65.20
2022-11-27T07:46:35.674Z,65.40
2022-11-27T07:49:04.151Z,65.50
2022-11-27T07:51:32.575Z,65.50
2022-11-27T07:54:02.544Z,65.40
2022-11-27T07:56:31.860Z,65.50
2022-11-27T07:59:00.241Z,65.70
2022-11-27T08:01:28.682Z,65.60
2022-11-27T08:03:57.582Z,65.50
2022-11-27T08:06:28.139Z,65.40
2022-11-27T08:08:57.256Z,65.40
2022-11-27T08:11:29.710Z,65.40
2022-11-27T08:14:00.645Z,65.40
2022-11-27T08:16:29.781Z,65.50
2022-11-27T08:18:58.425Z,65.50
2022-11-27T08:21:28.577Z,65.50
2022-11-27T08:24:00.536Z,65.50
2022-11-27T08:26:30.977Z,65.50
2022-11-27T08:28:59.440Z,65.50
2022-11-27T08:31:28.034Z,65.50
2022-11-27T08:33:56.508Z,65.40
2022-11-27T08:36:26.944Z,65.50
2022-11-27T08:38:56.592Z,65.50
2022-11-27T08:41:25.081Z,65.60
2022-11-27T08:43:54.789Z,65.50
2022-11-27T08:46:23.266Z,64.40
2022-11-27T08:48:52.146Z,64.30
2022-11-27T08:51:20.538Z,64.30
2022-11-27T08:53:49.031Z,64.40
2022-11-27T08:56:20.167Z,64.40
2022-11-27T08:58:49.088Z,64.30
2022-11-27T09:01:22.105Z,64.30
2022-11-27T09:03:51.153Z,64.30
2022-11-27T09:06:23.665Z,64.20
2022-11-27T09:08:52.861Z,64.20
2022-11-27T09:11:21.941Z,64.20
2022-11-27T09:13:51.098Z,64.30
2022-11-27T09:16:23.588Z,64.30
2022-11-27T09:18:54.167Z,64.20
2022-11-27T09:21:27.110Z,64.30
2022-11-27T09:23:56.580Z,64.30
2022-11-27T09:26:26.223Z,64.20
2022-11-27T09:28:55.671Z,64.10
2022-11-27T09:31:25.921Z,64.00
2022-11-27T09:33:54.558Z,64.00
2022-11-27T09:36:26.421Z,64.00
2022-11-27T09:38:55.328Z,64.10
2022-11-27T09:41:45.871Z,64.10
2022-11-27T09:44:35.821Z,63.80
2022-11-27T09:47:16.921Z,63.80
2022-11-27T09:49:50.663Z,63.80
2022-11-27T09:52:25.680Z,63.90
2022-11-27T09:55:01.898Z,64.50
2022-11-27T09:57:34.531Z,63.50
2022-11-27T10:00:07.306Z,63.50
2022-11-27T10:02:37.433Z,63.40
2022-11-27T10:05:15.483Z,63.40
2022-11-27T10:08:16.034Z,63.40
2022-11-27T10:11:00.239Z,63.20
2022-11-27T10:13:48.903Z,63.20
2022-11-27T10:16:26.604Z,63.30
2022-11-27T10:19:00.683Z,63.30
2022-11-27T10:21:40.845Z,63.30
2022-11-27T10:24:20.877Z,63.30
2022-11-27T10:26:51.409Z,63.10
2022-11-27T10:29:36.933Z,63.40
2022-11-27T10:32:32.852Z,63.30
2022-11-27T10:35:08.388Z,63.20
2022-11-27T10:37:41.625Z,63.20
2022-11-27T10:40:22.198Z,62.80
2022-11-27T10:43:00.456Z,62.70
2022-11-27T10:45:39.654Z,62.80
2022-11-27T10:48:08.934Z,62.90
2022-11-27T10:50:39.283Z,62.90
2022-11-27T10:53:10.840Z,62.90
2022-11-27T10:55:58.243Z,62.90
2022-11-27T10:58:34.282Z,62.70
2022-11-27T11:01:05.520Z,62.70
2022-11-27T11:03:35.044Z,62.60
2022-11-27T11:06:24.572Z,62.60
2022-11-27T11:09:05.297Z,62.40
2022-11-27T11:11:34.037Z,62.30
2022-11-27T11:14:02.678Z,62.40
2022-11-27T11:16:35.193Z,62.30
2022-11-27T11:19:06.174Z,62.30
2022-11-27T11:21:40.538Z,62.10
2022-11-27T11:24:17.119Z,62.10
2022-11-27T11:26:49.476Z,61.90
2022-11-27T11:29:31.290Z,61.90
2022-11-27T11:32:09.139Z,61.60
2022-11-27T11:34:43.391Z,61.70
2022-11-27T11:37:25.239Z,61.80
2022-11-27T11:40:00.292Z,62.30
2022-11-27T11:42:31.670Z,61.70
2022-11-27T11:45:06.789Z,61.80
2022-11-27T11:47:36.850Z,61.60
2022-11-27T11:50:06.954Z,61.60
2022-11-27T11:52:51.939Z,61.50
2022-11-27T11:55:27.203Z,61.30
2022-11-27T11:58:27.061Z,61.40
2022-11-27T12:01:25.896Z,61.00
2022-11-27T12:04:15.956Z,61.30
2022-11-27T12:06:56.716Z,61.00
2022-11-27T12:09:46.331Z,61.10
2022-11-27T12:12:29.405Z,60.90
2022-11-27T12:15:04.984Z,61.00
2022-11-27T12:17:49.763Z,61.10
2022-11-27T12:20:21.881Z,60.90
2022-11-27T12:23:17.633Z,60.90
2022-11-27T12:25:58.949Z,60.40
2022-11-27T12:29:01.332Z,60.70
2022-11-27T12:31:52.244Z,60.50
2022-11-27T12:34:34.545Z,60.80
2022-11-27T12:37:24.881Z,61.00
2022-11-27T12:40:10.799Z,60.90
2022-11-27T12:42:51.875Z,61.20
2022-11-27T12:45:24.125Z,60.90
2022-11-27T12:47:59.455Z,61.20
2022-11-27T12:50:41.463Z,61.00
2022-11-27T12:53:23.145Z,61.20
2022-11-27T12:56:02.776Z,61.20
2022-11-27T12:58:36.786Z,61.30
2022-11-27T13:01:11.572Z,61.30
2022-11-27T13:03:50.044Z,61.00
2022-11-27T13:06:21.306Z,61.20
2022-11-27T13:08:57.677Z,61.20
2022-11-27T13:11:32.911Z,61.10
2022-11-27T13:14:08.530Z,61.10
2022-11-27T13:16:41.174Z,61.10
2022-11-27T13:19:18.173Z,61.10
2022-11-27T13:21:47.611Z,60.80
2022-11-27T13:24:16.978Z,60.90
2022-11-27T13:26:55.981Z,60.80
2022-11-27T13:29:32.172Z,60.50
2022-11-27T13:32:04.638Z,60.50
2022-11-27T13:34:35.789Z,61.30
2022-11-27T13:37:07.343Z,60.50
2022-11-27T13:39:39.251Z,60.50
2022-11-27T13:42:19.604Z,60.50
2022-11-27T13:44:56.798Z,60.60
2022-11-27T13:47:28.287Z,60.50
2022-11-27T13:50:02.830Z,60.50
2022-11-27T13:52:31.394Z,61.30
2022-11-27T13:55:02.837Z,60.50
2022-11-27T13:57:34.241Z,60.50
2022-11-27T14:00:09.242Z,60.40
2022-11-27T14:02:47.075Z,60.00
2022-11-27T14:05:18.344Z,60.20
2022-11-27T14:07:49.902Z,60.10
2022-11-27T14:10:22.503Z,60.00
2022-11-27T14:12:56.666Z,59.90
2022-11-27T14:15:29.526Z,59.90
2022-11-27T14:18:09.566Z,59.70
2022-11-27T14:20:47.832Z,59.60
2022-11-27T14:23:29.324Z,59.60
2022-11-27T14:26:13.390Z,59.50
2022-11-27T14:28:46.441Z,59.20
2022-11-27T14:31:27.840Z,59.40
2022-11-27T14:36:44.832Z,59.60
2022-11-27T14:39:24.048Z,59.60
2022-11-27T14:42:03.773Z,59.30
2022-11-27T14:44:32.584Z,59.30
2022-11-27T14:47:05.215Z,59.50
2022-11-27T14:49:35.201Z,59.50
2022-11-27T14:52:07.232Z,59.50
2022-11-27T14:54:38.992Z,59.60
2022-11-27T14:57:08.551Z,59.50
2022-11-27T14:59:37.041Z,59.50
2022-11-27T15:02:23.331Z,59.50
2022-11-27T15:05:06.037Z,59.20
2022-11-27T15:07:45.221Z,59.20
2022-11-27T15:10:36.375Z,59.30
2022-11-27T15:13:07.971Z,59.20
2022-11-27T15:15:41.071Z,59.60
2022-11-27T15:18:22.336Z,59.60
2022-11-27T15:20:52.373Z,59.50
2022-11-27T15:23:25.313Z,59.60
2022-11-27T15:26:14.382Z,59.60
2022-11-27T15:28:51.944Z,59.60
2022-11-27T15:31:27.922Z,59.90
2022-11-27T15:34:04.454Z,60.10
2022-11-27T15:36:40.696Z,60.40
2022-11-27T15:39:23.255Z,60.40
2022-11-27T15:41:55.583Z,60.50
2022-11-27T15:44:25.233Z,60.70
2022-11-27T15:46:54.401Z,60.70
2022-11-27T15:49:24.312Z,60.80
2022-11-27T15:51:53.162Z,60.90
2022-11-27T15:54:21.660Z,61.00
2022-11-27T15:56:50.200Z,61.20
2022-11-27T15:59:20.965Z,61.30
2022-11-27T16:01:50.367Z,61.30
2022-11-27T16:04:19.099Z,61.30
2022-11-27T16:06:49.117Z,61.20
2022-11-27T16:09:17.675Z,61.20
2022-11-27T16:11:46.592Z,61.30
2022-11-27T16:14:15.189Z,61.30
2022-11-27T16:16:43.695Z,61.30
2022-11-27T16:19:12.445Z,62.10
2022-11-27T16:21:40.977Z,61.20
2022-11-27T16:24:15.021Z,61.20
2022-11-27T16:26:43.664Z,61.20
2022-11-27T16:29:12.417Z,61.20
2022-11-27T16:31:41.672Z,61.10
2022-11-27T16:34:10.358Z,61.80
2022-11-27T16:36:43.722Z,60.80
2022-11-27T16:39:14.273Z,60.70
2022-11-27T16:41:42.605Z,60.60
2022-11-27T16:44:14.221Z,60.60
2022-11-27T16:46:44.451Z,60.50
2022-11-27T16:49:14.232Z,60.50
2022-11-27T16:51:43.827Z,60.50
2022-11-27T16:54:15.488Z,60.30
2022-11-27T16:56:44.709Z,60.30
2022-11-27T16:59:17.421Z,60.40
2022-11-27T17:01:46.247Z,60.30
2022-11-27T17:04:19.147Z,60.30
2022-11-27T17:06:49.041Z,60.10
2022-11-27T17:09:19.076Z,60.10
2022-11-27T17:11:49.452Z,60.10
2022-11-27T17:14:20.678Z,60.20
2022-11-27T17:16:50.756Z,60.20
2022-11-27T17:19:19.831Z,60.20
2022-11-27T17:21:48.285Z,60.00
2022-11-27T17:24:19.198Z,60.00
2022-11-27T17:26:49.334Z,60.00
2022-11-27T17:29:20.861Z,60.00
2022-11-27T17:31:51.801Z,60.00
2022-11-27T17:34:20.942Z,60.00
2022-11-27T17:36:53.661Z,60.00
2022-11-27T17:39:24.270Z,59.80
2022-11-27T17:41:52.612Z,59.60
2022-11-27T17:44:20.925Z,59.70
2022-11-27T17:46:50.585Z,59.70
2022-11-27T17:49:21.960Z,59.70
2022-11-27T17:51:51.740Z,59.60
2022-11-27T17:54:21.338Z,59.50
2022-11-27T17:56:52.849Z,59.50
2022-11-27T17:59:22.556Z,59.30
2022-11-27T18:01:53.179Z,59.30
2022-11-27T18:04:23.068Z,59.30
2022-11-27T18:06:51.842Z,59.30
2022-11-27T18:09:22.270Z,59.20
2022-11-27T18:11:52.246Z,59.30
2022-11-27T18:14:20.831Z,59.00
2022-11-27T18:16:49.382Z,59.00
2022-11-27T18:19:17.904Z,58.90
2022-11-27T18:21:46.337Z,58.90
2022-11-27T18:24:23.390Z,58.80
2022-11-27T18:27:09.914Z,58.70
2022-11-27T18:29:40.413Z,58.60
2022-11-27T18:32:09.920Z,58.60
2022-11-27T18:34:38.605Z,58.60
2022-11-27T18:37:08.203Z,58.60
2022-11-27T18:39:37.793Z,58.60
2022-11-27T18:42:08.458Z,58.60
2022-11-27T18:44:44.264Z,58.60
2022-11-27T18:47:13.809Z,58.80
2022-11-27T18:49:43.825Z,58.60
2022-11-27T18:52:12.794Z,58.60
2022-11-27T18:54:41.543Z,58.60
2022-11-27T18:57:11.771Z,58.60
2022-11-27T18:59:40.918Z,58.50
2022-11-27T19:02:11.229Z,58.50
2022-11-27T19:04:40.280Z,58.50
2022-11-27T19:07:08.810Z,59.20
2022-11-27T19:09:37.637Z,58.40
2022-11-27T19:12:06.786Z,58.40
2022-11-27T19:14:36.930Z,58.40
2022-11-27T19:17:06.190Z,58.50
2022-11-27T19:22:24.858Z,58.40
2022-11-27T19:24:54.812Z,58.50
2022-11-27T19:27:23.261Z,58.50
2022-11-27T19:29:53.150Z,58.60
2022-11-27T19:32:21.905Z,58.60
2022-11-27T19:34:51.515Z,58.70
2022-11-27T19:37:33.390Z,58.80
2022-11-27T19:40:04.005Z,58.80
2022-11-27T19:42:33.257Z,58.90
2022-11-27T19:45:03.434Z,58.80
2022-11-27T19:47:32.238Z,58.90
2022-11-27T19:50:00.886Z,58.80
2022-11-27T19:52:29.513Z,58.80
2022-11-27T19:54:57.924Z,58.80
2022-11-27T19:57:26.442Z,58.90
2022-11-27T19:59:55.092Z,58.90
2022-11-27T20:02:26.255Z,58.90
2022-11-27T20:04:55.489Z,58.80
2022-11-27T20:07:24.184Z,58.90
2022-11-27T20:09:53.288Z,59.10
2022-11-27T20:12:21.891Z,59.00
2022-11-27T20:14:50.255Z,59.10
2022-11-27T20:17:20.096Z,59.10
2022-11-27T20:19:50.018Z,59.20
2022-11-27T20:22:19.710Z,59.20
2022-11-27T20:25:17.188Z,59.20
2022-11-27T20:27:38.120Z,59.10
2022-11-27T20:30:08.773Z,59.00
2022-11-27T20:32:37.535Z,58.90
2022-11-27T20:35:07.939Z,58.90
2022-11-27T20:37:37.909Z,58.80
2022-11-27T20:40:08.375Z,58.80
2022-11-27T20:42:37.052Z,58.80
2022-11-27T20:45:06.397Z,58.80
2022-11-27T20:47:36.752Z,58.70
2022-11-27T20:50:09.177Z,58.70
2022-11-27T20:52:37.628Z,58.60
2022-11-27T20:55:07.819Z,58.70
2022-11-27T20:57:36.410Z,58.70
2022-11-27T21:00:06.864Z,58.70
2022-11-27T21:02:36.683Z,58.60
2022-11-27T21:05:08.428Z,58.70
2022-11-27T21:07:38.762Z,58.70
2022-11-27T21:10:10.601Z,58.80
2022-11-27T21:12:39.878Z,58.70
2022-11-27T21:15:10.772Z,58.60
2022-11-27T21:17:39.133Z,58.60
2022-11-27T21:20:11.436Z,58.60
2022-11-27T21:22:42.521Z,58.70
2022-11-27T21:25:11.545Z,58.60
2022-11-27T21:27:40.583Z,58.50
2022-11-27T21:30:10.056Z,58.60
2022-11-27T21:32:38.701Z,58.60
2022-11-27T21:35:09.240Z,58.60
2022-11-27T21:37:37.846Z,58.60
2022-11-27T21:40:09.275Z,58.60
2022-11-27T21:42:42.994Z,58.60
2022-11-27T21:45:13.000Z,58.50
2022-11-27T21:47:42.100Z,58.60
2022-11-27T21:50:13.887Z,58.60
2022-11-27T21:52:42.300Z,58.60
2022-11-27T21:55:12.294Z,58.60
2022-11-27T21:57:41.237Z,58.60
2022-11-27T22:00:10.867Z,58.50
2022-11-27T22:02:40.611Z,58.50
2022-11-27T22:05:11.189Z,58.70
2022-11-27T22:07:39.742Z,58.60
2022-11-27T22:10:10.532Z,58.60
2022-11-27T22:12:39.409Z,58.60
2022-11-27T22:15:09.590Z,58.50
2022-11-27T22:17:39.411Z,58.60
2022-11-27T22:20:09.459Z,58.60
2022-11-27T22:22:40.588Z,58.60
2022-11-27T22:25:10.425Z,58.60
2022-11-27T22:27:38.753Z,58.60
2022-11-27T22:30:09.638Z,58.60
2022-11-27T22:32:38.581Z,58.70
2022-11-27T22:35:08.386Z,58.80
2022-11-27T22:37:36.884Z,58.90
2022-11-27T22:40:09.061Z,58.90
2022-11-27T22:42:37.458Z,58.90
2022-11-27T22:45:07.691Z,58.90
2022-11-27T22:47:36.118Z,58.80
2022-11-27T22:50:05.584Z,58.80
2022-11-27T22:52:34.476Z,59.00
2022-11-27T22:55:03.769Z,59.10
2022-11-27T22:57:34.958Z,59.20
2022-11-27T23:00:05.583Z,59.20
2022-11-27T23:02:34.804Z,59.20
2022-11-27T23:05:03.720Z,59.20
2022-11-27T23:07:32.773Z,59.20
2022-11-27T23:10:01.664Z,59.20
2022-11-27T23:12:30.120Z,59.20
2022-11-27T23:14:59.998Z,59.20
2022-11-27T23:17:28.959Z,59.20
2022-11-27T23:19:57.378Z,59.30
2022-11-27T23:22:25.776Z,59.30
2022-11-27T23:24:54.963Z,59.40
2022-11-27T23:27:23.446Z,59.30
2022-11-27T23:29:52.243Z,59.30
2022-11-27T23:32:22.188Z,59.20
2022-11-27T23:34:50.997Z,59.20
2022-11-27T23:37:19.453Z,59.20
2022-11-27T23:39:47.858Z,59.30
2022-11-27T23:42:16.258Z,59.30
2022-11-27T23:44:44.631Z,59.40
2022-11-27T23:47:13.351Z,59.40
2022-11-27T23:49:43.714Z,59.40
2022-11-27T23:52:16.973Z,59.70
2022-11-27T23:54:45.703Z,59.80
2022-11-27T23:57:14.076Z,60.00
2022-11-27T23:59:42.574Z,60.00
