createdAt,value
2023-03-23T15:57:58.056Z,16.71
2023-03-23T15:59:01.344Z,16.59
2023-03-23T16:00:04.788Z,16.54
2023-03-23T16:01:15.406Z,16.49
2023-03-23T16:02:21.721Z,16.50
2023-03-23T16:03:28.886Z,16.46
2023-03-23T16:04:32.489Z,16.42
2023-03-23T16:05:36.216Z,16.37
2023-03-23T16:06:39.422Z,16.27
2023-03-23T16:07:42.012Z,16.31
2023-03-23T16:08:44.325Z,16.22
2023-03-23T16:09:49.573Z,16.18
2023-03-23T16:10:52.350Z,16.08
2023-03-23T16:11:55.698Z,16.02
2023-03-23T16:12:58.023Z,15.97
2023-03-23T16:14:01.410Z,15.94
2023-03-23T16:15:04.803Z,15.97
2023-03-23T16:16:20.451Z,15.92
2023-03-23T16:17:22.912Z,15.88
2023-03-23T16:18:25.385Z,15.84
2023-03-23T16:19:28.922Z,15.79
2023-03-23T16:20:33.712Z,15.80
2023-03-23T16:21:36.680Z,15.77
2023-03-23T16:22:40.782Z,15.76
2023-03-23T16:23:45.463Z,15.78
2023-03-23T16:24:47.947Z,15.79
2023-03-23T16:25:50.914Z,15.74
2023-03-23T16:26:53.352Z,15.77
2023-03-23T16:27:57.186Z,15.73
2023-03-23T16:29:12.694Z,15.76
2023-03-23T16:30:25.965Z,15.75
2023-03-23T16:31:28.567Z,15.81
2023-03-23T16:32:30.861Z,15.66
2023-03-23T16:33:33.486Z,15.62
2023-03-23T16:34:36.501Z,15.56
2023-03-23T16:35:39.248Z,15.54
2023-03-23T16:36:42.265Z,15.55
2023-03-23T16:37:50.536Z,15.52
2023-03-23T16:38:54.666Z,15.53
2023-03-23T16:39:57.684Z,15.48
2023-03-23T16:41:00.159Z,15.48
2023-03-23T16:42:03.940Z,15.48
2023-03-23T16:43:09.309Z,15.51
2023-03-23T16:44:11.431Z,15.51
2023-03-23T16:45:15.525Z,15.55
2023-03-23T16:46:18.832Z,15.48
2023-03-23T16:47:24.498Z,15.44
2023-03-23T16:48:27.246Z,15.47
2023-03-23T16:49:29.793Z,15.48
2023-03-23T16:50:33.293Z,15.43
2023-03-23T16:51:36.658Z,15.36
2023-03-23T16:52:46.204Z,15.38
2023-03-23T16:53:46.466Z,15.41
2023-03-23T16:54:49.688Z,15.36
2023-03-23T16:55:52.516Z,15.38
2023-03-23T16:56:55.166Z,15.40
2023-03-23T16:58:12.896Z,15.40
2023-03-23T16:59:02.477Z,15.39
2023-03-23T17:00:08.395Z,15.39
2023-03-23T17:01:11.139Z,15.37
2023-03-23T17:02:13.740Z,15.36
2023-03-23T17:03:18.993Z,15.32
2023-03-23T17:04:21.186Z,15.27
2023-03-23T17:05:27.177Z,15.25
2023-03-23T17:06:30.706Z,15.21
2023-03-23T17:07:32.932Z,15.22
2023-03-23T17:08:36.386Z,15.25
2023-03-23T17:09:41.058Z,15.23
2023-03-23T17:10:44.733Z,15.20
2023-03-23T17:11:47.500Z,15.22
2023-03-23T17:12:49.786Z,15.23
2023-03-23T17:13:52.346Z,15.24
2023-03-23T17:14:54.628Z,15.14
2023-03-23T17:15:56.853Z,15.08
2023-03-23T17:17:00.243Z,15.08
2023-03-23T17:18:03.817Z,15.08
2023-03-23T17:19:07.255Z,15.08
2023-03-23T17:20:11.463Z,15.04
2023-03-23T17:21:13.830Z,15.01
2023-03-23T17:22:17.327Z,15.03
2023-03-23T17:23:20.267Z,15.02
2023-03-23T17:24:22.759Z,14.98
2023-03-23T17:25:25.884Z,14.98
2023-03-23T17:26:28.179Z,14.94
2023-03-23T17:27:30.607Z,14.96
2023-03-23T17:28:33.921Z,14.94
2023-03-23T17:29:36.332Z,14.93
2023-03-23T17:30:45.358Z,14.98
2023-03-23T17:31:49.174Z,14.98
2023-03-23T17:32:54.067Z,14.96
2023-03-23T17:33:57.833Z,14.86
2023-03-23T17:35:01.283Z,14.85
2023-03-23T17:36:04.043Z,14.87
2023-03-23T17:37:07.267Z,14.85
2023-03-23T17:38:10.092Z,14.89
2023-03-23T17:39:13.308Z,14.87
2023-03-23T17:40:20.112Z,14.90
2023-03-23T17:41:24.078Z,14.91
2023-03-23T17:42:26.596Z,14.94
2023-03-23T17:43:29.452Z,14.91
2023-03-23T17:44:31.974Z,14.93
2023-03-23T17:45:35.518Z,14.97
2023-03-23T17:46:38.302Z,14.96
2023-03-23T17:47:40.750Z,14.95
2023-03-23T17:48:46.231Z,14.94
2023-03-23T17:49:48.701Z,14.93
2023-03-23T17:50:54.862Z,14.96
2023-03-23T17:51:58.585Z,14.98
2023-03-23T17:53:02.072Z,14.93
2023-03-23T17:54:05.325Z,14.92
2023-03-23T17:55:08.544Z,14.95
2023-03-23T17:56:13.281Z,14.93
2023-03-23T17:57:17.206Z,14.89
2023-03-23T17:58:20.853Z,14.83
2023-03-23T17:59:26.753Z,14.84
2023-03-23T18:00:29.347Z,14.84
2023-03-23T18:01:34.006Z,14.82
2023-03-23T18:02:37.740Z,14.79
2023-03-23T18:04:52.800Z,14.89
2023-03-23T18:06:01.595Z,14.71
2023-03-23T18:07:04.080Z,14.71
2023-03-23T18:08:07.889Z,14.68
2023-03-23T18:09:10.527Z,14.58
2023-03-23T18:10:15.678Z,14.58
2023-03-23T18:11:18.598Z,14.67
2023-03-23T18:12:20.996Z,14.65
2023-03-23T18:13:26.119Z,14.62
2023-03-23T18:14:28.526Z,14.54
2023-03-23T18:15:33.023Z,14.53
2023-03-23T18:16:36.363Z,14.51
2023-03-23T18:17:39.802Z,14.48
2023-03-23T18:18:42.615Z,14.50
2023-03-23T18:19:47.098Z,14.53
2023-03-23T18:21:00.521Z,14.54
2023-03-23T18:22:02.753Z,14.52
2023-03-23T18:23:06.730Z,14.52
2023-03-23T18:24:10.338Z,14.46
2023-03-23T18:25:13.130Z,14.46
2023-03-23T18:26:17.884Z,14.41
2023-03-23T18:27:20.533Z,14.43
2023-03-23T18:28:24.902Z,14.43
2023-03-23T18:29:27.237Z,14.39
2023-03-23T18:30:29.997Z,14.37
2023-03-23T18:31:32.395Z,14.35
2023-03-23T18:32:40.066Z,14.35
2023-03-23T18:33:46.652Z,14.32
2023-03-23T18:34:49.946Z,14.35
2023-03-23T18:36:00.177Z,14.33
2023-03-23T18:37:04.369Z,14.35
2023-03-23T18:38:06.770Z,14.34
2023-03-23T18:39:14.454Z,14.36
2023-03-23T18:40:19.024Z,14.40
2023-03-23T18:41:21.370Z,14.38
2023-03-23T18:42:24.242Z,14.38
2023-03-23T18:43:27.637Z,14.31
2023-03-23T18:44:30.358Z,14.33
2023-03-23T18:45:33.127Z,14.31
2023-03-23T18:46:37.743Z,14.25
2023-03-23T18:47:40.875Z,14.24
2023-03-23T18:48:43.288Z,14.20
2023-03-23T18:49:47.955Z,14.24
2023-03-23T18:50:53.832Z,14.24
2023-03-23T18:51:57.685Z,14.21
2023-03-23T18:53:01.151Z,14.17
2023-03-23T18:54:04.447Z,14.16
2023-03-23T18:55:07.966Z,14.14
2023-03-23T18:56:16.154Z,14.17
2023-03-23T18:57:20.876Z,14.18
2023-03-23T18:58:23.254Z,14.14
2023-03-23T18:59:27.824Z,14.16
2023-03-23T19:00:30.322Z,14.16
2023-03-23T19:01:33.464Z,14.06
2023-03-23T19:02:38.337Z,14.02
2023-03-23T19:03:42.087Z,14.02
2023-03-23T19:06:01.309Z,14.06
2023-03-23T19:07:03.907Z,13.89
2023-03-23T19:08:07.650Z,13.95
2023-03-23T19:09:10.038Z,13.98
2023-03-23T19:10:13.592Z,13.94
2023-03-23T19:11:17.237Z,13.98
2023-03-23T19:12:22.414Z,13.93
2023-03-23T19:13:25.831Z,13.90
2023-03-23T19:14:28.549Z,13.90
2023-03-23T19:15:30.993Z,13.88
2023-03-23T19:16:35.673Z,13.86
2023-03-23T19:17:40.257Z,13.84
2023-03-23T19:18:43.760Z,13.79
2023-03-23T19:19:46.174Z,13.74
2023-03-23T19:21:55.930Z,13.65
2023-03-23T19:22:59.300Z,13.68
2023-03-23T19:24:02.372Z,13.68
2023-03-23T19:25:07.229Z,13.64
2023-03-23T19:26:13.669Z,13.67
2023-03-23T19:27:17.358Z,13.67
2023-03-23T19:29:27.362Z,13.70
2023-03-23T19:30:31.344Z,13.70
2023-03-23T19:31:35.026Z,13.67
2023-03-23T19:32:38.226Z,13.67
2023-03-23T19:33:40.483Z,13.66
2023-03-23T19:34:43.482Z,13.66
2023-03-23T19:35:50.637Z,13.66
2023-03-23T19:37:03.314Z,13.67
2023-03-23T19:38:00.107Z,13.63
2023-03-23T19:39:04.300Z,13.64
2023-03-23T19:40:24.745Z,13.67
2023-03-23T19:41:14.060Z,13.69
2023-03-23T19:42:19.614Z,13.66
2023-03-23T19:43:22.619Z,13.62
2023-03-23T19:44:25.779Z,13.66
2023-03-23T19:45:28.807Z,13.63
2023-03-23T19:46:32.875Z,13.64
2023-03-23T19:47:35.741Z,13.58
2023-03-23T19:48:39.984Z,13.54
2023-03-23T19:49:42.906Z,13.54
2023-03-23T19:50:49.212Z,13.60
2023-03-23T19:52:08.340Z,13.53
2023-03-23T19:52:59.538Z,13.57
2023-03-23T19:54:03.181Z,13.60
2023-03-23T19:55:06.863Z,13.63
2023-03-23T19:56:15.018Z,13.58
2023-03-23T19:57:17.376Z,13.52
2023-03-23T19:58:20.900Z,13.53
2023-03-23T19:59:23.980Z,13.50
2023-03-23T20:00:29.504Z,13.53
2023-03-23T20:01:32.185Z,13.52
2023-03-23T20:02:38.927Z,13.53
2023-03-23T20:03:42.433Z,13.54
2023-03-23T20:04:46.199Z,13.58
2023-03-23T20:05:49.507Z,13.57
2023-03-23T20:06:52.781Z,13.58
2023-03-23T20:07:55.462Z,13.56
2023-03-23T20:09:00.058Z,13.51
2023-03-23T20:10:02.471Z,13.47
2023-03-23T20:11:08.001Z,13.46
2023-03-23T20:12:10.293Z,13.42
2023-03-23T20:13:13.227Z,13.39
2023-03-23T20:14:16.044Z,13.41
2023-03-23T20:15:18.471Z,13.38
2023-03-23T20:16:21.856Z,13.30
2023-03-23T20:17:26.330Z,13.18
2023-03-23T20:18:29.884Z,13.08
2023-03-23T20:19:33.065Z,13.09
2023-03-23T20:20:35.702Z,13.15
2023-03-23T20:21:39.158Z,13.16
2023-03-23T20:22:43.239Z,13.21
2023-03-23T20:23:48.849Z,13.21
2023-03-23T20:24:51.962Z,13.22
2023-03-23T20:26:00.493Z,13.13
2023-03-23T20:27:03.363Z,13.15
2023-03-23T20:28:06.216Z,13.23
2023-03-23T20:29:09.291Z,13.23
2023-03-23T20:30:13.702Z,13.17
2023-03-23T20:31:24.270Z,13.21
2023-03-23T20:32:29.858Z,13.22
2023-03-23T20:33:34.229Z,13.22
2023-03-23T20:34:38.513Z,13.11
2023-03-23T20:35:40.805Z,13.10
2023-03-23T20:36:45.885Z,13.09
2023-03-23T20:37:51.049Z,13.06
2023-03-23T20:38:53.390Z,13.12
2023-03-23T20:39:55.732Z,13.04
2023-03-23T20:40:59.106Z,13.04
2023-03-23T20:42:05.712Z,13.08
2023-03-23T20:43:10.722Z,13.09
2023-03-23T20:44:14.905Z,13.10
2023-03-23T20:45:19.540Z,13.08
2023-03-23T20:46:22.956Z,13.07
2023-03-23T20:47:27.159Z,13.07
2023-03-23T20:48:34.115Z,13.09
2023-03-23T20:49:37.823Z,13.03
2023-03-23T20:50:41.876Z,12.92
2023-03-23T20:51:46.736Z,12.90
2023-03-23T20:52:50.251Z,12.91
2023-03-23T20:53:52.653Z,12.89
2023-03-23T20:54:55.714Z,12.94
2023-03-23T20:56:01.344Z,12.80
2023-03-23T20:57:04.126Z,12.74
2023-03-23T20:58:07.942Z,12.72
2023-03-23T20:59:10.612Z,12.72
2023-03-23T21:00:17.312Z,12.67
2023-03-23T21:01:22.021Z,12.68
2023-03-23T21:02:25.965Z,12.69
2023-03-23T21:03:31.752Z,12.68
2023-03-23T21:04:36.092Z,12.67
2023-03-23T21:05:42.169Z,12.60
2023-03-23T21:06:46.367Z,12.60
2023-03-23T21:07:50.334Z,12.61
2023-03-23T21:08:52.842Z,12.60
2023-03-23T21:09:56.034Z,12.58
2023-03-23T21:10:59.184Z,12.56
2023-03-23T21:12:06.860Z,12.54
2023-03-23T21:13:11.821Z,12.53
2023-03-23T21:14:15.985Z,12.56
2023-03-23T21:15:19.365Z,12.57
2023-03-23T21:16:24.136Z,12.53
2023-03-23T21:17:27.059Z,12.47
2023-03-23T21:18:31.678Z,12.46
2023-03-23T21:19:34.764Z,12.49
2023-03-23T21:20:38.073Z,12.45
2023-03-23T21:21:55.923Z,12.42
2023-03-23T21:22:47.683Z,12.46
2023-03-23T21:23:52.049Z,12.48
2023-03-23T21:24:54.679Z,12.48
2023-03-23T21:26:02.972Z,12.49
2023-03-23T21:27:06.962Z,12.45
2023-03-23T21:28:10.398Z,12.45
2023-03-23T21:29:15.674Z,12.41
2023-03-23T21:30:20.392Z,12.34
2023-03-23T21:31:22.729Z,12.34
2023-03-23T21:32:26.979Z,12.35
2023-03-23T21:33:29.170Z,12.32
2023-03-23T21:34:31.397Z,12.29
2023-03-23T21:35:34.882Z,12.30
2023-03-23T21:36:37.911Z,12.26
2023-03-23T21:37:42.144Z,12.26
2023-03-23T21:38:45.552Z,12.25
2023-03-23T21:39:47.858Z,12.18
2023-03-23T21:40:50.306Z,12.20
2023-03-23T21:41:53.021Z,12.20
2023-03-23T21:42:55.464Z,12.18
2023-03-23T21:43:58.087Z,12.20
2023-03-23T21:45:02.143Z,12.19
2023-03-23T21:46:08.191Z,12.14
2023-03-23T21:47:12.485Z,12.14
2023-03-23T21:48:15.914Z,12.12
2023-03-23T21:49:18.479Z,12.10
2023-03-23T21:50:22.700Z,12.10
2023-03-23T21:51:28.169Z,12.10
2023-03-23T21:52:31.840Z,12.12
2023-03-23T21:53:36.282Z,12.08
2023-03-23T21:54:40.574Z,12.01
2023-03-23T21:55:45.813Z,11.97
2023-03-23T21:56:48.455Z,11.97
2023-03-23T21:57:52.071Z,12.01
2023-03-23T21:58:56.694Z,12.04
2023-03-23T21:59:58.919Z,12.04
2023-03-23T22:01:02.890Z,12.04
2023-03-23T22:02:06.892Z,12.03
2023-03-23T22:03:09.323Z,12.05
2023-03-23T22:04:11.762Z,11.95
2023-03-23T22:05:15.295Z,11.95
2023-03-23T22:06:22.749Z,12.01
2023-03-23T22:07:28.763Z,12.01
2023-03-23T22:08:33.540Z,11.92
2023-03-23T22:09:36.917Z,11.96
2023-03-23T22:11:00.360Z,11.95
2023-03-23T22:11:49.290Z,11.94
2023-03-23T22:12:53.648Z,11.91
2023-03-23T22:13:59.176Z,11.90
2023-03-23T22:15:02.842Z,11.92
2023-03-23T22:16:09.194Z,11.91
2023-03-23T22:17:12.728Z,11.93
2023-03-23T22:18:16.355Z,11.94
2023-03-23T22:19:20.083Z,11.97
2023-03-23T22:20:22.497Z,12.00
2023-03-23T22:21:26.959Z,12.02
2023-03-23T22:22:29.375Z,12.03
2023-03-23T22:23:31.733Z,12.07
2023-03-23T22:24:35.085Z,12.12
2023-03-23T22:25:37.971Z,12.13
2023-03-23T22:26:41.234Z,12.13
2023-03-23T22:27:45.958Z,12.08
2023-03-23T22:28:50.854Z,12.13
2023-03-23T22:29:53.317Z,12.07
2023-03-23T22:31:03.450Z,12.08
2023-03-23T22:32:06.218Z,12.09
2023-03-23T22:33:08.572Z,12.12
2023-03-23T22:34:11.897Z,12.12
2023-03-23T22:35:14.291Z,12.13
2023-03-23T22:36:18.207Z,12.09
2023-03-23T22:37:21.252Z,12.13
2023-03-23T22:38:24.423Z,12.13
2023-03-23T22:39:26.864Z,12.15
2023-03-23T22:40:31.867Z,12.15
2023-03-23T22:41:37.373Z,12.14
2023-03-23T22:42:40.601Z,12.10
2023-03-23T22:43:43.212Z,12.09
2023-03-23T22:44:46.787Z,12.08
2023-03-23T22:45:54.328Z,12.07
2023-03-23T22:46:56.877Z,12.06
2023-03-23T22:47:59.270Z,12.05
2023-03-23T22:49:01.710Z,11.98
2023-03-23T22:50:09.750Z,11.96
2023-03-23T22:51:14.522Z,11.92
2023-03-23T22:52:17.693Z,11.87
2023-03-23T22:53:21.398Z,11.87
2023-03-23T22:54:23.983Z,11.87
2023-03-23T22:55:26.574Z,11.88
2023-03-23T22:56:31.777Z,11.84
2023-03-23T22:57:35.409Z,11.81
2023-03-23T22:58:37.965Z,11.83
2023-03-23T22:59:40.347Z,11.80
2023-03-23T23:00:52.698Z,11.79
2023-03-23T23:01:55.632Z,11.83
2023-03-23T23:02:58.072Z,11.81
2023-03-23T23:04:02.160Z,11.82
2023-03-23T23:05:05.436Z,11.80
2023-03-23T23:06:10.774Z,11.79
2023-03-23T23:07:13.885Z,11.69
2023-03-23T23:08:18.381Z,11.70
2023-03-23T23:09:21.614Z,11.73
2023-03-23T23:10:24.045Z,11.77
2023-03-23T23:11:26.511Z,11.73
2023-03-23T23:12:31.183Z,11.75
2023-03-23T23:13:33.722Z,11.79
2023-03-23T23:14:37.072Z,11.77
2023-03-23T23:15:45.420Z,11.80
2023-03-23T23:16:48.171Z,11.78
2023-03-23T23:17:50.758Z,11.77
2023-03-23T23:18:54.014Z,11.77
2023-03-23T23:19:56.931Z,11.77
2023-03-23T23:21:01.165Z,11.76
2023-03-23T23:22:16.140Z,11.76
2023-03-23T23:23:10.823Z,11.77
2023-03-23T23:24:13.231Z,11.74
2023-03-23T23:25:15.930Z,11.74
2023-03-23T23:26:19.361Z,11.74
2023-03-23T23:27:21.894Z,11.74
2023-03-23T23:28:24.474Z,11.79
2023-03-23T23:29:27.947Z,11.83
2023-03-23T23:30:31.605Z,11.87
2023-03-23T23:31:34.365Z,11.83
2023-03-23T23:32:37.161Z,11.82
2023-03-23T23:33:39.883Z,11.75
2023-03-23T23:34:42.269Z,11.66
2023-03-23T23:35:44.994Z,11.70
2023-03-23T23:36:48.671Z,11.73
2023-03-23T23:37:51.196Z,11.74
2023-03-23T23:38:53.836Z,11.78
2023-03-23T23:39:56.066Z,11.78
2023-03-23T23:40:58.822Z,11.78
2023-03-23T23:42:01.092Z,11.79
2023-03-23T23:43:04.150Z,11.76
2023-03-23T23:44:06.863Z,11.74
2023-03-23T23:45:10.331Z,11.70
2023-03-23T23:46:13.404Z,11.64
2023-03-23T23:47:16.439Z,11.60
2023-03-23T23:48:18.805Z,11.60
2023-03-23T23:49:22.461Z,11.61
2023-03-23T23:50:25.815Z,11.57
2023-03-23T23:51:29.555Z,11.54
2023-03-23T23:52:31.788Z,11.55
2023-03-23T23:53:34.027Z,11.55
2023-03-23T23:54:37.097Z,11.54
2023-03-23T23:55:43.657Z,11.51
2023-03-23T23:56:53.261Z,11.54
2023-03-23T23:57:56.572Z,11.56
2023-03-23T23:58:58.973Z,11.53
