createdAt,value
2019-02-12T00:02:59.532Z,101967.47
2019-02-12T00:05:25.298Z,101994.60
2019-02-12T00:07:51.063Z,101995.49
2019-02-12T00:10:16.832Z,102002.40
2019-02-12T00:12:42.612Z,101996.30
2019-02-12T00:15:08.363Z,101989.13
2019-02-12T00:17:34.123Z,101990.58
2019-02-12T00:19:59.911Z,101988.75
2019-02-12T00:22:25.662Z,101990.08
2019-02-12T00:24:51.422Z,101991.08
2019-02-12T00:27:17.183Z,101991.20
2019-02-12T00:29:42.952Z,101990.01
2019-02-12T00:32:08.731Z,101995.49
2019-02-12T00:34:34.479Z,101988.20
2019-02-12T00:37:00.237Z,101994.87
2019-02-12T00:39:25.983Z,101986.16
2019-02-12T00:41:51.742Z,101992.20
2019-02-12T00:44:17.492Z,102008.20
2019-02-12T00:46:43.257Z,102002.40
2019-02-12T00:49:09.012Z,102005.53
2019-02-12T00:51:34.779Z,102004.94
2019-02-12T00:54:00.541Z,101998.17
2019-02-12T00:56:26.301Z,102000.72
2019-02-12T00:58:52.049Z,102007.16
2019-02-12T01:01:17.822Z,102010.05
2019-02-12T01:03:43.595Z,102019.63
2019-02-12T01:06:09.330Z,102020.98
2019-02-12T01:08:35.081Z,102022.09
2019-02-12T01:11:00.853Z,102030.33
2019-02-12T01:13:26.701Z,101971.09
2019-02-12T01:15:52.474Z,102019.44
2019-02-12T01:18:18.232Z,102026.48
2019-02-12T01:20:43.985Z,102025.38
2019-02-12T01:23:09.761Z,102019.58
2019-02-12T01:25:35.509Z,102032.20
2019-02-12T01:28:01.287Z,102035.48
2019-02-12T01:30:27.044Z,102035.11
2019-02-12T01:32:52.806Z,102046.50
2019-02-12T01:35:18.568Z,102046.63
2019-02-12T01:37:44.335Z,102057.77
2019-02-12T01:40:51.763Z,102059.84
2019-02-12T01:43:17.532Z,102056.20
2019-02-12T01:45:43.297Z,102048.70
2019-02-12T01:48:09.066Z,102040.31
2019-02-12T01:50:34.843Z,102051.97
2019-02-12T01:53:00.606Z,102067.37
2019-02-12T01:55:26.357Z,102060.13
2019-02-12T01:57:52.134Z,102052.12
2019-02-12T02:00:17.896Z,102047.13
2019-02-12T02:02:43.807Z,102049.92
2019-02-12T02:05:09.507Z,102059.14
2019-02-12T02:07:35.264Z,102055.27
2019-02-12T02:10:01.014Z,102048.47
2019-02-12T02:12:26.787Z,102057.20
2019-02-12T02:14:52.545Z,102046.81
2019-02-12T02:17:18.313Z,102052.61
2019-02-12T02:19:44.074Z,102050.53
2019-02-12T02:22:09.839Z,102050.91
2019-02-12T02:24:35.591Z,102058.45
2019-02-12T02:27:01.360Z,102065.13
2019-02-12T02:29:27.139Z,102075.80
2019-02-12T02:31:52.902Z,102073.22
2019-02-12T02:34:18.645Z,102081.00
2019-02-12T02:36:44.429Z,102091.89
2019-02-12T02:39:10.183Z,102082.53
2019-02-12T02:41:35.934Z,102090.05
2019-02-12T02:44:01.705Z,102106.85
2019-02-12T02:46:27.450Z,102096.66
2019-02-12T02:48:53.222Z,102091.92
2019-02-12T02:51:19.012Z,102081.42
2019-02-12T02:53:44.772Z,102081.30
2019-02-12T02:56:10.528Z,102080.97
2019-02-12T02:58:36.295Z,102079.05
2019-02-12T03:01:02.151Z,102083.08
2019-02-12T03:03:27.917Z,102078.52
2019-02-12T03:05:53.680Z,102081.56
2019-02-12T03:08:19.449Z,102069.72
2019-02-12T03:10:45.197Z,102069.59
2019-02-12T03:13:10.959Z,102073.97
2019-02-12T03:15:36.712Z,102089.62
2019-02-12T03:18:02.482Z,102082.14
2019-02-12T03:20:28.228Z,102073.03
2019-02-12T03:22:53.994Z,102073.63
2019-02-12T03:25:19.750Z,102072.07
2019-02-12T03:27:45.515Z,102088.66
2019-02-12T03:33:18.514Z,102086.02
2019-02-12T03:35:44.295Z,102085.67
2019-02-12T03:38:10.035Z,102091.88
2019-02-12T03:40:35.786Z,102080.72
2019-02-12T03:43:01.553Z,102088.59
2019-02-12T03:45:27.319Z,102095.28
2019-02-12T03:47:53.077Z,102102.20
2019-02-12T03:50:18.833Z,102098.67
2019-02-12T03:52:44.620Z,102104.52
2019-02-12T03:55:52.078Z,102104.99
2019-02-12T03:58:17.841Z,102111.44
2019-02-12T04:00:43.604Z,102111.44
2019-02-12T04:03:09.459Z,102113.91
2019-02-12T04:09:02.286Z,102117.20
2019-02-12T04:11:28.041Z,102127.67
2019-02-12T04:13:53.797Z,102130.12
2019-02-12T04:16:19.550Z,102131.92
2019-02-12T04:18:45.317Z,102131.33
2019-02-12T04:21:11.072Z,102138.14
2019-02-12T04:23:36.843Z,102143.86
2019-02-12T04:26:22.496Z,102144.47
2019-02-12T04:28:48.269Z,102144.47
2019-02-12T04:31:14.020Z,102142.64
2019-02-12T04:33:39.793Z,102135.52
2019-02-12T04:36:05.543Z,102141.33
2019-02-12T04:38:31.306Z,102154.92
2019-02-12T04:40:57.066Z,102156.84
2019-02-12T04:43:22.821Z,102158.87
2019-02-12T04:45:48.608Z,102161.15
2019-02-12T04:48:34.258Z,102160.75
2019-02-12T04:51:00.045Z,102160.75
2019-02-12T04:53:25.792Z,102163.88
2019-02-12T04:55:51.558Z,102156.09
2019-02-12T04:58:17.399Z,102158.42
2019-02-12T05:00:43.158Z,102168.47
2019-02-12T05:03:08.930Z,102162.08
2019-02-12T05:05:34.698Z,102165.83
2019-02-12T05:08:00.466Z,102164.19
2019-02-12T05:11:07.907Z,102170.98
2019-02-12T05:13:33.652Z,102168.22
2019-02-12T05:15:59.438Z,102176.84
2019-02-12T05:18:25.197Z,102182.33
2019-02-12T05:20:50.942Z,102179.53
2019-02-12T05:23:16.696Z,102185.24
2019-02-12T05:25:42.474Z,102197.72
2019-02-12T05:28:08.226Z,102204.77
2019-02-12T05:30:34.025Z,102208.17
2019-02-12T05:32:59.797Z,102210.25
2019-02-12T05:35:25.576Z,102207.21
2019-02-12T05:37:51.321Z,102207.06
2019-02-12T05:40:17.121Z,102209.87
2019-02-12T05:42:42.866Z,102216.18
2019-02-12T05:45:28.513Z,102219.44
2019-02-12T05:47:54.267Z,102223.81
2019-02-12T05:50:20.057Z,102224.41
2019-02-12T05:52:54.014Z,102225.73
2019-02-12T05:55:13.514Z,102233.16
2019-02-12T05:57:39.300Z,102235.83
2019-02-12T06:00:46.732Z,102227.08
2019-02-12T06:03:12.515Z,102225.37
2019-02-12T06:05:38.273Z,102231.73
2019-02-12T06:08:04.061Z,102231.70
2019-02-12T06:10:29.819Z,102233.75
2019-02-12T06:12:55.569Z,102229.99
2019-02-12T06:15:21.360Z,102237.28
2019-02-12T06:17:47.076Z,102242.38
2019-02-12T06:20:12.858Z,102239.83
2019-02-12T06:22:38.605Z,102238.38
2019-02-12T06:28:18.226Z,102238.80
2019-02-12T06:30:44.142Z,102251.00
2019-02-12T06:33:09.854Z,102251.62
2019-02-12T06:35:35.622Z,102253.33
2019-02-12T06:38:01.369Z,102249.91
2019-02-12T06:40:27.169Z,102259.75
2019-02-12T06:42:52.946Z,102258.57
2019-02-12T06:45:18.694Z,102264.37
2019-02-12T06:47:44.459Z,102273.92
2019-02-12T06:50:51.917Z,102267.75
2019-02-12T06:53:17.675Z,102272.25
2019-02-12T06:55:43.458Z,102271.38
2019-02-12T06:58:09.212Z,102273.42
2019-02-12T07:00:34.992Z,102282.68
2019-02-12T07:03:21.024Z,102281.09
2019-02-12T07:06:28.486Z,102290.84
2019-02-12T07:09:35.919Z,102300.06
2019-02-12T07:13:03.261Z,102313.53
2019-02-12T07:15:29.107Z,102318.86
2019-02-12T07:18:34.675Z,102318.65
2019-02-12T07:21:42.123Z,102322.44
2019-02-12T07:24:49.571Z,102323.81
2019-02-12T07:31:10.812Z,102337.66
2019-02-12T07:34:16.364Z,102339.29
2019-02-12T07:37:23.794Z,102343.84
2019-02-12T07:40:29.335Z,102347.97
2019-02-12T07:43:36.778Z,102356.64
2019-02-12T07:47:02.200Z,102358.47
2019-02-12T07:50:28.363Z,102364.89
2019-02-12T07:53:35.803Z,102362.05
2019-02-12T07:56:43.263Z,102360.77
2019-02-12T07:59:50.706Z,102366.97
2019-02-12T08:02:58.157Z,102370.16
2019-02-12T08:06:05.589Z,102376.53
2019-02-12T08:09:13.023Z,102386.41
2019-02-12T08:12:18.584Z,102391.30
2019-02-12T08:18:39.915Z,102397.84
2019-02-12T08:21:47.340Z,102404.30
2019-02-12T08:25:12.795Z,102417.48
2019-02-12T08:28:20.229Z,102416.52
2019-02-12T08:31:27.681Z,102424.56
2019-02-12T08:37:48.796Z,102430.57
2019-02-12T08:41:14.276Z,102434.30
2019-02-12T08:44:19.821Z,102431.88
2019-02-12T08:47:45.341Z,102428.64
2019-02-12T09:00:34.270Z,102444.98
2019-02-12T09:03:39.895Z,102451.55
2019-02-12T09:07:05.470Z,102454.94
2019-02-12T09:10:11.073Z,102457.14
2019-02-12T09:13:36.522Z,102456.30
2019-02-12T09:16:42.121Z,102466.55
2019-02-12T09:19:48.458Z,102469.47
2019-02-12T09:22:54.003Z,102472.02
2019-02-12T09:26:02.297Z,102475.72
2019-02-12T09:32:36.877Z,102479.50
2019-02-12T09:35:42.437Z,102477.59
2019-02-12T09:39:07.870Z,102483.71
2019-02-12T09:42:33.363Z,102492.25
2019-02-12T09:45:40.883Z,102496.52
2019-02-12T09:48:46.463Z,102500.73
2019-02-12T09:55:06.168Z,102506.14
2019-02-12T09:58:11.779Z,102515.29
2019-02-12T10:01:19.254Z,102523.92
2019-02-12T10:04:24.868Z,102520.79
2019-02-12T10:10:45.523Z,102527.98
2019-02-12T10:13:51.187Z,102532.14
2019-02-12T10:16:58.689Z,102542.12
2019-02-12T10:23:33.959Z,102558.70
2019-02-12T10:29:55.143Z,102562.98
2019-02-12T10:32:20.738Z,102568.58
2019-02-12T10:34:46.528Z,102570.66
2019-02-12T10:37:12.319Z,102568.08
2019-02-12T10:39:58.015Z,102571.39
2019-02-12T10:42:23.834Z,102571.11
2019-02-12T10:44:49.630Z,102572.36
2019-02-12T10:47:15.467Z,102573.58
2019-02-12T10:49:41.324Z,102570.66
2019-02-12T10:52:07.445Z,102568.80
2019-02-12T10:54:33.331Z,102563.77
2019-02-12T10:56:59.113Z,102564.06
2019-02-12T10:59:24.881Z,102552.55
2019-02-12T11:01:50.688Z,102556.64
2019-02-12T11:04:16.472Z,102557.23
2019-02-12T11:06:42.258Z,102562.80
2019-02-12T11:09:49.745Z,102557.69
2019-02-12T11:12:15.635Z,102559.61
2019-02-12T11:14:41.472Z,102557.41
2019-02-12T11:17:07.384Z,102553.38
2019-02-12T11:19:33.151Z,102556.53
2019-02-12T11:21:58.961Z,102549.32
2019-02-12T11:24:24.777Z,102547.33
2019-02-12T11:26:50.601Z,102542.27
2019-02-12T11:29:16.414Z,102552.86
2019-02-12T11:31:42.211Z,102556.61
2019-02-12T11:34:08.019Z,102552.22
2019-02-12T11:36:33.829Z,102552.95
2019-02-12T11:38:59.657Z,102555.31
2019-02-12T11:41:25.419Z,102554.47
2019-02-12T11:43:51.300Z,102562.43
2019-02-12T11:46:17.090Z,102560.20
2019-02-12T11:48:42.903Z,102560.09
2019-02-12T11:51:08.689Z,102562.67
2019-02-12T11:53:34.501Z,102564.14
2019-02-12T11:56:00.296Z,102566.17
2019-02-12T11:58:26.061Z,102562.13
2019-02-12T12:03:59.059Z,102560.06
2019-02-12T12:06:24.805Z,102566.50
2019-02-12T12:08:50.564Z,102562.98
2019-02-12T12:11:16.340Z,102557.64
2019-02-12T12:13:42.122Z,102554.80
2019-02-12T12:16:07.904Z,102555.45
2019-02-12T12:18:33.736Z,102546.19
2019-02-12T12:20:59.486Z,102557.80
2019-02-12T12:23:25.279Z,102569.27
2019-02-12T12:25:51.077Z,102566.98
2019-02-12T12:28:16.915Z,102566.55
2019-02-12T12:30:42.739Z,102559.87
2019-02-12T12:33:08.511Z,102570.38
2019-02-12T12:35:34.316Z,102570.56
2019-02-12T12:38:00.069Z,102577.15
2019-02-12T12:40:25.825Z,102576.08
2019-02-12T12:42:51.576Z,102581.54
2019-02-12T12:45:17.347Z,102575.87
2019-02-12T12:47:43.089Z,102587.97
2019-02-12T12:50:50.541Z,102581.20
2019-02-12T12:53:16.297Z,102569.05
2019-02-12T12:55:42.057Z,102571.16
2019-02-12T12:58:07.825Z,102575.59
2019-02-12T13:00:33.595Z,102581.50
2019-02-12T13:02:59.340Z,102580.45
2019-02-12T13:05:25.102Z,102577.94
2019-02-12T13:07:50.857Z,102578.69
2019-02-12T13:10:16.622Z,102581.33
2019-02-12T13:12:42.367Z,102583.68
2019-02-12T13:15:49.819Z,102586.97
2019-02-12T13:18:15.572Z,102593.33
2019-02-12T13:20:41.332Z,102601.58
2019-02-12T13:23:07.085Z,102601.04
2019-02-12T13:25:32.850Z,102594.33
2019-02-12T13:27:58.620Z,102592.32
2019-02-12T13:30:24.410Z,102592.60
2019-02-12T13:32:50.160Z,102601.62
2019-02-12T13:35:15.963Z,102599.72
2019-02-12T13:37:41.692Z,102606.44
2019-02-12T13:40:49.211Z,102606.50
2019-02-12T13:43:15.048Z,102606.38
2019-02-12T13:45:40.794Z,102592.81
2019-02-12T13:48:06.665Z,102582.83
2019-02-12T13:50:32.457Z,102576.92
2019-02-12T13:52:58.225Z,102585.64
2019-02-12T13:55:24.094Z,102584.05
2019-02-12T13:57:49.847Z,102581.70
2019-02-12T14:00:35.500Z,102593.78
2019-02-12T14:03:01.288Z,102589.53
2019-02-12T14:05:27.063Z,102589.19
2019-02-12T14:07:52.830Z,102596.11
2019-02-12T14:10:18.602Z,102596.88
2019-02-12T14:12:44.353Z,102592.84
2019-02-12T14:15:51.827Z,102593.70
2019-02-12T14:18:17.580Z,102605.78
2019-02-12T14:20:43.341Z,102601.77
2019-02-12T14:23:09.084Z,102604.77
2019-02-12T14:25:34.868Z,102603.69
2019-02-12T14:28:00.637Z,102596.24
2019-02-12T14:30:26.430Z,102603.11
2019-02-12T14:32:52.183Z,102604.31
2019-02-12T14:35:17.947Z,102612.58
2019-02-12T14:37:43.719Z,102601.95
2019-02-12T14:40:51.193Z,102607.82
2019-02-12T14:43:16.944Z,102599.77
2019-02-12T14:45:42.736Z,102605.11
2019-02-12T14:48:08.499Z,102604.84
2019-02-12T14:50:34.289Z,102596.47
2019-02-12T14:53:00.035Z,102611.48
2019-02-12T14:55:33.385Z,102608.19
2019-02-12T14:57:53.454Z,102607.69
2019-02-12T15:00:19.306Z,102610.98
2019-02-12T15:02:45.076Z,102611.12
2019-02-12T15:05:10.833Z,102613.06
2019-02-12T15:07:36.598Z,102619.77
2019-02-12T15:10:44.045Z,102614.03
2019-02-12T15:13:09.797Z,102614.55
2019-02-12T15:15:35.557Z,102618.45
2019-02-12T15:18:01.308Z,102614.44
2019-02-12T15:20:27.109Z,102622.73
2019-02-12T15:22:52.890Z,102625.42
2019-02-12T15:25:18.637Z,102621.78
2019-02-12T15:27:44.419Z,102614.72
2019-02-12T15:30:51.886Z,102616.19
2019-02-12T15:33:17.639Z,102610.58
2019-02-12T15:35:43.384Z,102608.77
2019-02-12T15:38:09.143Z,102612.89
2019-02-12T15:40:34.908Z,102612.52
2019-02-12T15:43:00.679Z,102625.84
2019-02-12T15:45:26.435Z,102631.55
2019-02-12T15:47:52.220Z,102629.48
2019-02-12T15:50:17.986Z,102627.80
2019-02-12T15:52:43.761Z,102628.03
2019-02-12T15:55:51.670Z,102626.83
2019-02-12T15:58:17.454Z,102637.05
2019-02-12T16:00:43.446Z,102627.30
2019-02-12T16:03:10.875Z,102629.61
2019-02-12T16:05:36.658Z,102629.85
2019-02-12T16:08:02.433Z,102622.67
2019-02-12T16:10:28.192Z,102620.83
2019-02-12T16:12:53.970Z,102617.79
2019-02-12T16:15:21.925Z,102613.16
2019-02-12T16:17:47.422Z,102616.08
2019-02-12T16:20:13.168Z,102598.19
2019-02-12T16:22:38.948Z,102603.78
2019-02-12T16:25:46.375Z,102603.05
2019-02-12T16:28:12.144Z,102597.31
2019-02-12T16:30:37.919Z,102588.44
2019-02-12T16:33:03.701Z,102596.95
2019-02-12T16:35:29.447Z,102590.52
2019-02-12T16:37:55.214Z,102598.19
2019-02-12T16:40:20.969Z,102601.11
2019-02-12T16:42:46.757Z,102591.36
2019-02-12T16:45:54.186Z,102597.59
2019-02-12T16:48:19.951Z,102590.02
2019-02-12T16:50:45.705Z,102588.92
2019-02-12T16:53:11.493Z,102584.53
2019-02-12T16:55:37.243Z,102594.28
2019-02-12T16:58:03.006Z,102593.30
2019-02-12T17:00:28.766Z,102594.78
2019-02-12T17:02:54.535Z,102599.41
2019-02-12T17:05:20.290Z,102605.27
2019-02-12T17:07:46.072Z,102602.22
2019-02-12T17:10:53.506Z,102596.86
2019-02-12T17:13:19.273Z,102600.25
2019-02-12T17:15:45.024Z,102602.09
2019-02-12T17:18:10.788Z,102601.25
2019-02-12T17:20:36.566Z,102592.94
2019-02-12T17:23:02.351Z,102597.56
2019-02-12T17:25:28.096Z,102588.92
2019-02-12T17:27:53.862Z,102598.67
2019-02-12T17:30:19.642Z,102597.70
2019-02-12T17:32:45.413Z,102588.81
2019-02-12T17:35:11.199Z,102591.97
2019-02-12T17:37:36.945Z,102591.97
2019-02-12T17:40:44.397Z,102592.57
2019-02-12T17:43:10.167Z,102593.91
2019-02-12T17:45:35.917Z,102596.36
2019-02-12T17:48:01.681Z,102596.48
2019-02-12T17:50:27.441Z,102595.97
2019-02-12T17:52:53.206Z,102595.27
2019-02-12T17:55:18.948Z,102597.07
2019-02-12T17:57:44.713Z,102598.55
2019-02-12T18:03:03.972Z,102589.76
2019-02-12T18:05:29.750Z,102588.28
2019-02-12T18:07:55.516Z,102580.02
2019-02-12T18:10:21.352Z,102576.98
2019-02-12T18:12:47.104Z,102570.41
2019-02-12T18:15:54.545Z,102565.89
2019-02-12T18:18:20.302Z,102570.16
2019-02-12T18:20:46.059Z,102569.42
2019-02-12T18:23:11.819Z,102561.64
2019-02-12T18:25:37.566Z,102566.64
2019-02-12T18:28:03.313Z,102562.98
2019-02-12T18:30:29.100Z,102572.73
2019-02-12T18:32:54.872Z,102569.31
2019-02-12T18:35:20.737Z,102562.34
2019-02-12T18:37:46.495Z,102558.97
2019-02-12T18:40:53.933Z,102550.66
2019-02-12T18:43:19.796Z,102552.73
2019-02-12T18:45:45.566Z,102547.01
2019-02-12T18:48:11.322Z,102539.84
2019-02-12T18:50:37.081Z,102549.22
2019-02-12T18:53:02.835Z,102545.91
2019-02-12T18:55:28.599Z,102543.49
2019-02-12T18:57:54.355Z,102539.11
2019-02-12T19:01:01.811Z,102534.11
2019-02-12T19:03:27.568Z,102536.80
2019-02-12T19:11:48.575Z,102540.45
2019-02-12T19:14:08.215Z,102534.95
2019-02-12T19:16:33.997Z,102525.44
2019-02-12T19:18:59.751Z,102525.80
2019-02-12T19:21:25.515Z,102528.62
2019-02-12T19:23:51.272Z,102537.50
2019-02-12T19:26:17.028Z,102533.38
2019-02-12T19:28:42.795Z,102529.09
2019-02-12T19:31:08.577Z,102524.37
2019-02-12T19:33:34.329Z,102527.38
2019-02-12T19:36:00.094Z,102527.05
2019-02-12T19:38:25.849Z,102524.00
2019-02-12T19:40:51.604Z,102521.42
2019-02-12T19:43:17.348Z,102521.79
2019-02-12T19:45:43.108Z,102523.12
2019-02-12T19:48:08.863Z,102519.61
2019-02-12T19:50:34.628Z,102517.77
2019-02-12T19:53:00.409Z,102525.94
2019-02-12T19:55:26.316Z,102529.36
2019-02-12T19:57:52.064Z,102526.91
2019-02-12T20:03:05.125Z,102522.76
2019-02-12T20:05:30.892Z,102525.34
2019-02-12T20:07:56.683Z,102522.02
2019-02-12T20:10:22.428Z,102516.67
2019-02-12T20:12:48.214Z,102523.12
2019-02-12T20:15:33.847Z,102524.84
2019-02-12T20:17:59.615Z,102520.95
2019-02-12T20:20:25.371Z,102522.66
2019-02-12T20:22:51.134Z,102529.96
2019-02-12T20:25:16.917Z,102524.60
2019-02-12T20:27:42.711Z,102521.92
2019-02-12T20:30:28.353Z,102527.65
2019-02-12T20:32:54.131Z,102528.02
2019-02-12T20:36:01.569Z,102536.89
2019-02-12T20:38:27.328Z,102529.72
2019-02-12T20:40:53.084Z,102529.95
2019-02-12T20:43:18.849Z,102530.09
2019-02-12T20:45:44.602Z,102526.91
2019-02-12T20:48:10.366Z,102525.34
2019-02-12T20:50:36.118Z,102535.81
2019-02-12T20:53:01.877Z,102541.78
2019-02-12T20:55:27.646Z,102532.39
2019-02-12T20:57:53.413Z,102536.52
2019-02-12T21:01:00.963Z,102538.48
2019-02-12T21:03:27.050Z,102536.27
2019-02-12T21:05:53.111Z,102529.94
2019-02-12T21:08:18.879Z,102523.61
2019-02-12T21:10:44.629Z,102522.63
2019-02-12T21:13:10.720Z,102532.63
2019-02-12T21:15:36.774Z,102541.40
2019-02-12T21:18:02.558Z,102532.25
2019-02-12T21:20:28.352Z,102533.86
2019-02-12T21:23:35.797Z,102543.72
2019-02-12T21:26:01.811Z,102543.48
2019-02-12T21:28:27.572Z,102547.00
2019-02-12T21:30:53.343Z,102528.97
2019-02-12T21:33:19.101Z,102527.50
2019-02-12T21:35:44.856Z,102523.98
2019-02-12T21:41:26.274Z,102528.84
2019-02-12T21:43:52.391Z,102536.18
2019-02-12T21:46:18.142Z,102531.65
2019-02-12T21:48:44.360Z,102545.56
2019-02-12T21:51:10.346Z,102545.42
2019-02-12T21:53:56.192Z,102531.42
2019-02-12T21:56:21.940Z,102531.42
2019-02-12T21:58:47.688Z,102530.45
2019-02-12T22:01:13.444Z,102529.72
2019-02-12T22:03:39.205Z,102547.88
2019-02-12T22:06:04.982Z,102551.39
2019-02-12T22:08:30.743Z,102550.79
2019-02-12T22:10:56.524Z,102543.09
2019-02-12T22:13:22.280Z,102543.70
2019-02-12T22:15:48.065Z,102555.39
2019-02-12T22:18:13.814Z,102558.34
2019-02-12T22:20:39.568Z,102564.91
2019-02-12T22:23:05.320Z,102550.30
2019-02-12T22:25:31.082Z,102527.73
2019-02-12T22:27:56.858Z,102525.66
2019-02-12T22:33:35.850Z,102528.10
2019-02-12T22:36:01.608Z,102541.36
2019-02-12T22:38:27.351Z,102551.87
2019-02-12T22:40:59.960Z,102557.23
2019-02-12T22:43:25.727Z,102559.77
2019-02-12T22:45:51.525Z,102541.51
2019-02-12T22:48:17.264Z,102530.64
2019-02-12T22:50:43.027Z,102529.68
2019-02-12T22:53:08.784Z,102543.22
2019-02-12T22:55:34.604Z,102548.08
2019-02-12T22:58:00.346Z,102545.90
2019-02-12T23:03:40.315Z,102554.04
2019-02-12T23:08:44.189Z,102542.61
2019-02-12T23:11:09.948Z,102541.97
2019-02-12T23:13:35.692Z,102542.34
2019-02-12T23:16:01.558Z,102542.47
2019-02-12T23:21:34.571Z,102541.63
2019-02-12T23:24:00.343Z,102534.66
2019-02-12T23:26:26.136Z,102531.00
2019-02-12T23:28:54.614Z,102526.23
2019-02-12T23:31:20.387Z,102530.53
2019-02-12T23:33:46.143Z,102530.27
2019-02-12T23:36:12.136Z,102524.05
2019-02-12T23:41:23.917Z,102520.53
2019-02-12T23:43:49.668Z,102511.73
2019-02-12T23:49:28.711Z,102503.78
2019-02-12T23:51:54.474Z,102510.03
2019-02-12T23:54:20.263Z,102508.56
2019-02-12T23:56:46.013Z,102505.28
