createdAt,value
2022-10-30T00:00:52.807Z,17.70
2022-10-30T00:03:20.213Z,17.70
2022-10-30T00:05:49.911Z,17.60
2022-10-30T00:08:19.925Z,17.60
2022-10-30T00:10:47.508Z,17.60
2022-10-30T00:13:14.786Z,17.60
2022-10-30T00:15:51.434Z,17.60
2022-10-30T00:18:20.886Z,17.50
2022-10-30T00:20:48.811Z,17.50
2022-10-30T00:23:16.216Z,17.50
2022-10-30T00:25:43.648Z,17.50
2022-10-30T00:28:11.052Z,17.40
2022-10-30T00:30:38.745Z,17.40
2022-10-30T00:33:06.039Z,17.40
2022-10-30T00:35:34.344Z,17.40
2022-10-30T00:38:03.116Z,17.40
2022-10-30T00:40:30.454Z,17.40
2022-10-30T00:42:57.761Z,17.40
2022-10-30T00:45:25.443Z,17.40
2022-10-30T00:47:56.445Z,17.30
2022-10-30T00:50:28.899Z,17.30
2022-10-30T00:53:05.229Z,17.30
2022-10-30T00:55:38.487Z,17.30
2022-10-30T00:58:07.856Z,17.30
2022-10-30T01:00:36.667Z,17.20
2022-10-30T01:03:05.035Z,17.30
2022-10-30T01:05:34.005Z,17.20
2022-10-30T01:08:01.668Z,17.20
2022-10-30T01:10:29.441Z,17.10
2022-10-30T01:12:59.231Z,17.20
2022-10-30T01:15:34.939Z,17.10
2022-10-30T01:18:11.340Z,17.10
2022-10-30T01:20:59.692Z,17.20
2022-10-30T01:24:08.016Z,17.20
2022-10-30T01:27:00.665Z,17.10
2022-10-30T01:29:46.749Z,17.10
2022-10-30T01:32:29.900Z,17.10
2022-10-30T01:35:05.304Z,17.10
2022-10-30T01:37:45.918Z,17.10
2022-10-30T01:40:16.626Z,17.10
2022-10-30T01:42:58.435Z,17.00
2022-10-30T01:45:50.187Z,17.00
2022-10-30T01:48:36.417Z,16.90
2022-10-30T01:51:16.034Z,16.90
2022-10-30T01:53:56.277Z,16.90
2022-10-30T01:56:39.504Z,16.90
2022-10-30T01:59:11.895Z,16.80
2022-10-30T02:01:40.301Z,16.80
2022-10-30T02:04:09.659Z,16.80
2022-10-30T02:06:38.367Z,16.80
2022-10-30T02:09:06.193Z,16.80
2022-10-30T02:11:35.820Z,16.80
2022-10-30T02:14:06.117Z,16.70
2022-10-30T02:16:37.663Z,16.70
2022-10-30T02:19:06.570Z,16.70
2022-10-30T02:21:34.006Z,16.60
2022-10-30T02:24:01.407Z,16.60
2022-10-30T02:26:28.831Z,16.60
2022-10-30T02:28:56.445Z,16.60
2022-10-30T02:31:23.833Z,16.60
2022-10-30T02:33:51.736Z,16.60
2022-10-30T02:36:20.015Z,16.60
2022-10-30T02:38:48.524Z,16.60
2022-10-30T02:41:16.011Z,16.60
2022-10-30T02:43:43.610Z,16.50
2022-10-30T02:46:10.902Z,16.60
2022-10-30T02:48:38.268Z,16.50
2022-10-30T02:51:05.818Z,16.50
2022-10-30T02:53:34.226Z,16.50
2022-10-30T02:56:06.641Z,16.50
2022-10-30T02:58:34.432Z,16.50
2022-10-30T03:01:10.761Z,16.50
2022-10-30T03:03:38.666Z,16.50
2022-10-30T03:06:08.171Z,16.40
2022-10-30T03:08:36.452Z,16.40
2022-10-30T03:11:14.888Z,16.30
2022-10-30T03:13:44.024Z,16.30
2022-10-30T03:16:15.003Z,16.30
2022-10-30T03:18:42.692Z,16.30
2022-10-30T03:21:14.302Z,16.20
2022-10-30T03:23:41.947Z,16.20
2022-10-30T03:26:09.531Z,16.20
2022-10-30T03:28:45.607Z,16.20
2022-10-30T03:31:16.110Z,16.20
2022-10-30T03:33:44.018Z,16.20
2022-10-30T03:36:14.415Z,16.20
2022-10-30T03:38:42.493Z,16.20
2022-10-30T03:41:11.638Z,16.20
2022-10-30T03:43:39.041Z,16.20
2022-10-30T03:46:06.394Z,16.20
2022-10-30T03:48:35.155Z,16.20
2022-10-30T03:51:02.879Z,16.20
2022-10-30T03:53:30.415Z,16.20
2022-10-30T03:56:00.351Z,16.10
2022-10-30T03:58:29.927Z,16.10
2022-10-30T04:01:05.719Z,16.10
2022-10-30T04:03:36.310Z,16.10
2022-10-30T04:06:03.782Z,16.10
2022-10-30T04:08:31.075Z,16.00
2022-10-30T04:10:58.614Z,16.00
2022-10-30T04:13:26.011Z,16.00
2022-10-30T04:15:57.886Z,16.00
2022-10-30T04:18:26.747Z,16.00
2022-10-30T04:20:55.291Z,16.00
2022-10-30T04:23:23.252Z,16.00
2022-10-30T04:25:50.712Z,16.00
2022-10-30T04:28:21.229Z,15.90
2022-10-30T04:30:48.762Z,15.90
2022-10-30T04:33:17.726Z,15.90
2022-10-30T04:35:45.074Z,15.90
2022-10-30T04:38:18.993Z,15.80
2022-10-30T04:40:47.119Z,15.80
2022-10-30T04:43:15.057Z,15.80
2022-10-30T04:45:43.863Z,15.80
2022-10-30T04:48:14.935Z,15.70
2022-10-30T04:50:43.908Z,15.80
2022-10-30T04:53:19.193Z,15.80
2022-10-30T04:55:53.894Z,15.80
2022-10-30T04:58:21.519Z,15.80
2022-10-30T05:00:59.004Z,15.80
2022-10-30T05:03:29.476Z,15.80
2022-10-30T05:06:12.886Z,15.90
2022-10-30T05:08:40.212Z,15.90
2022-10-30T05:11:17.979Z,15.90
2022-10-30T05:13:45.284Z,16.00
2022-10-30T05:16:12.646Z,16.00
2022-10-30T05:18:40.220Z,16.00
2022-10-30T05:21:07.533Z,16.00
2022-10-30T05:23:34.963Z,15.90
2022-10-30T05:26:03.377Z,15.90
2022-10-30T05:28:31.142Z,15.90
2022-10-30T05:30:59.186Z,15.90
2022-10-30T05:33:46.425Z,15.90
2022-10-30T05:36:14.189Z,15.80
2022-10-30T05:38:42.282Z,15.70
2022-10-30T05:41:14.657Z,15.70
2022-10-30T05:43:42.050Z,15.70
2022-10-30T05:46:09.294Z,15.70
2022-10-30T05:48:36.578Z,15.60
2022-10-30T05:51:04.467Z,15.60
2022-10-30T05:53:31.862Z,15.60
2022-10-30T05:56:00.440Z,15.50
2022-10-30T05:58:34.537Z,15.50
2022-10-30T06:01:07.850Z,15.50
2022-10-30T06:03:41.992Z,15.50
2022-10-30T06:06:09.701Z,15.60
2022-10-30T06:08:37.412Z,15.60
2022-10-30T06:11:24.996Z,15.60
2022-10-30T06:13:55.320Z,15.60
2022-10-30T06:16:34.899Z,15.50
2022-10-30T06:19:18.521Z,15.50
2022-10-30T06:21:47.095Z,15.50
2022-10-30T06:24:18.042Z,15.50
2022-10-30T06:27:05.306Z,15.50
2022-10-30T06:29:32.623Z,15.60
2022-10-30T06:32:03.832Z,15.60
2022-10-30T06:34:34.047Z,15.60
2022-10-30T06:37:01.425Z,15.70
2022-10-30T06:39:28.838Z,15.70
2022-10-30T06:42:16.324Z,15.80
2022-10-30T06:44:54.803Z,15.80
2022-10-30T06:47:22.166Z,15.90
2022-10-30T06:49:49.507Z,16.00
2022-10-30T06:52:17.161Z,15.90
2022-10-30T06:54:44.581Z,16.00
2022-10-30T06:57:31.850Z,16.10
2022-10-30T07:00:25.489Z,16.20
2022-10-30T07:03:18.910Z,16.20
2022-10-30T07:05:47.208Z,16.40
2022-10-30T07:08:15.175Z,16.50
2022-10-30T07:10:43.408Z,16.60
2022-10-30T07:13:30.987Z,16.60
2022-10-30T07:16:18.555Z,16.80
2022-10-30T07:18:48.305Z,16.80
2022-10-30T07:21:15.701Z,16.90
2022-10-30T07:23:43.108Z,16.90
2022-10-30T07:26:25.854Z,17.00
2022-10-30T07:28:55.165Z,17.10
2022-10-30T07:32:02.221Z,17.20
2022-10-30T07:34:34.531Z,17.40
2022-10-30T07:37:26.236Z,17.50
2022-10-30T07:40:13.183Z,17.60
2022-10-30T07:43:05.199Z,17.70
2022-10-30T07:45:38.660Z,17.70
2022-10-30T07:48:44.787Z,17.80
2022-10-30T07:51:25.203Z,17.90
2022-10-30T07:53:52.564Z,17.90
2022-10-30T07:56:21.107Z,18.00
2022-10-30T07:58:54.514Z,18.00
2022-10-30T08:01:40.217Z,18.10
2022-10-30T08:04:24.531Z,18.20
2022-10-30T08:06:56.478Z,18.30
2022-10-30T08:09:23.833Z,18.40
2022-10-30T08:11:51.247Z,18.40
2022-10-30T08:14:18.586Z,18.50
2022-10-30T08:16:45.929Z,18.60
2022-10-30T08:19:13.273Z,18.70
2022-10-30T08:21:41.511Z,18.70
2022-10-30T08:24:13.972Z,18.70
2022-10-30T08:26:45.112Z,18.80
2022-10-30T08:29:13.167Z,18.90
2022-10-30T08:31:41.427Z,19.00
2022-10-30T08:34:24.442Z,19.20
2022-10-30T08:36:53.879Z,19.40
2022-10-30T08:39:21.333Z,19.60
2022-10-30T08:42:18.014Z,19.70
2022-10-30T08:44:45.439Z,19.80
2022-10-30T08:47:24.883Z,19.90
2022-10-30T08:49:52.136Z,19.90
2022-10-30T08:52:22.661Z,19.90
2022-10-30T08:54:55.255Z,19.90
2022-10-30T08:57:24.772Z,20.00
2022-10-30T08:59:53.779Z,20.00
2022-10-30T09:02:39.970Z,19.80
2022-10-30T09:05:25.888Z,19.80
2022-10-30T09:08:21.996Z,19.90
2022-10-30T09:11:08.340Z,20.00
2022-10-30T09:13:36.058Z,20.00
2022-10-30T09:16:05.295Z,20.10
2022-10-30T09:18:35.752Z,20.20
2022-10-30T09:21:05.053Z,20.30
2022-10-30T09:23:37.457Z,20.30
2022-10-30T09:26:37.171Z,20.40
2022-10-30T09:29:25.237Z,20.60
2022-10-30T09:31:55.346Z,20.80
2022-10-30T09:34:25.460Z,20.90
2022-10-30T09:36:59.041Z,21.10
2022-10-30T09:39:26.722Z,21.20
2022-10-30T09:42:03.101Z,21.40
2022-10-30T09:44:48.788Z,21.70
2022-10-30T09:47:51.963Z,22.00
2022-10-30T09:50:19.336Z,22.50
2022-10-30T09:52:58.809Z,23.40
2022-10-30T09:55:57.648Z,25.10
2022-10-30T09:58:51.295Z,27.00
2022-10-30T10:01:41.992Z,28.80
2022-10-30T10:04:38.060Z,29.90
2022-10-30T10:07:23.192Z,31.00
2022-10-30T10:10:00.217Z,31.80
2022-10-30T10:13:00.335Z,32.50
2022-10-30T10:15:53.953Z,33.20
2022-10-30T10:18:29.888Z,33.60
2022-10-30T10:21:02.049Z,34.10
2022-10-30T10:23:55.622Z,34.30
2022-10-30T10:26:30.456Z,34.80
2022-10-30T10:29:35.069Z,35.10
2022-10-30T10:32:21.069Z,35.40
2022-10-30T10:35:06.277Z,35.70
2022-10-30T10:37:55.723Z,35.90
2022-10-30T10:40:44.846Z,36.10
2022-10-30T10:43:24.320Z,36.30
2022-10-30T10:46:10.030Z,36.60
2022-10-30T10:48:50.264Z,36.90
2022-10-30T10:51:22.423Z,37.10
2022-10-30T10:53:55.088Z,37.40
2022-10-30T10:56:29.298Z,37.70
2022-10-30T10:59:04.550Z,37.90
2022-10-30T11:01:46.033Z,38.20
2022-10-30T11:04:38.884Z,38.50
2022-10-30T11:07:25.126Z,39.00
2022-10-30T11:09:56.919Z,39.20
2022-10-30T11:12:36.374Z,39.60
2022-10-30T11:15:14.987Z,40.00
2022-10-30T11:17:52.357Z,40.50
2022-10-30T11:20:29.632Z,40.90
2022-10-30T11:22:57.336Z,41.20
2022-10-30T11:25:32.990Z,41.30
2022-10-30T11:28:03.579Z,41.40
2022-10-30T11:30:31.661Z,41.60
2022-10-30T11:32:59.756Z,41.90
2022-10-30T11:35:27.255Z,42.20
2022-10-30T11:38:19.115Z,42.30
2022-10-30T11:40:52.514Z,42.40
2022-10-30T11:43:23.655Z,42.50
2022-10-30T11:45:51.625Z,42.80
2022-10-30T11:48:32.665Z,43.10
2022-10-30T11:51:02.079Z,43.30
2022-10-30T11:53:38.659Z,43.40
2022-10-30T11:56:34.161Z,43.60
2022-10-30T11:59:03.978Z,43.60
2022-10-30T12:01:57.511Z,43.20
2022-10-30T12:04:27.412Z,43.20
2022-10-30T12:07:23.515Z,43.20
2022-10-30T12:09:50.840Z,43.00
2022-10-30T12:12:27.368Z,42.80
2022-10-30T12:14:55.582Z,42.60
2022-10-30T12:17:23.507Z,42.60
2022-10-30T12:19:54.032Z,42.50
2022-10-30T12:22:33.763Z,42.50
2022-10-30T12:25:04.287Z,42.50
2022-10-30T12:27:36.752Z,42.10
2022-10-30T12:30:11.981Z,42.10
2022-10-30T12:33:04.046Z,42.10
2022-10-30T12:35:51.204Z,42.20
2022-10-30T12:38:39.981Z,42.60
2022-10-30T12:41:25.233Z,42.70
2022-10-30T12:44:13.823Z,42.60
2022-10-30T12:47:02.435Z,42.80
2022-10-30T12:49:45.237Z,42.80
2022-10-30T12:52:29.886Z,42.60
2022-10-30T12:55:27.046Z,42.60
2022-10-30T12:58:11.396Z,42.50
2022-10-30T13:00:57.022Z,41.80
2022-10-30T13:03:41.461Z,41.00
2022-10-30T13:06:23.716Z,39.70
2022-10-30T13:09:32.477Z,38.70
2022-10-30T13:12:12.440Z,36.70
2022-10-30T13:14:49.192Z,34.90
2022-10-30T13:17:16.606Z,33.50
2022-10-30T13:19:47.679Z,32.40
2022-10-30T13:22:24.515Z,31.50
2022-10-30T13:25:15.780Z,30.80
2022-10-30T13:27:43.055Z,30.20
2022-10-30T13:30:18.534Z,29.80
2022-10-30T13:33:13.274Z,29.50
2022-10-30T13:36:13.833Z,29.20
2022-10-30T13:39:03.473Z,28.90
2022-10-30T13:41:58.927Z,28.80
2022-10-30T13:44:44.921Z,28.50
2022-10-30T13:47:53.421Z,28.30
2022-10-30T13:50:52.408Z,28.10
2022-10-30T13:53:25.950Z,28.00
2022-10-30T13:55:55.754Z,27.90
2022-10-30T13:58:36.473Z,27.80
2022-10-30T14:01:15.170Z,27.70
2022-10-30T14:04:12.857Z,27.50
2022-10-30T14:06:59.705Z,27.50
2022-10-30T14:10:00.971Z,27.50
2022-10-30T14:13:07.331Z,27.40
2022-10-30T14:15:42.527Z,27.30
2022-10-30T14:18:12.668Z,27.20
2022-10-30T14:20:41.162Z,27.10
2022-10-30T14:23:12.619Z,27.00
2022-10-30T14:25:40.340Z,27.00
2022-10-30T14:28:21.462Z,27.00
2022-10-30T14:31:01.157Z,26.90
2022-10-30T14:33:40.541Z,26.80
2022-10-30T14:36:18.414Z,26.70
2022-10-30T14:39:14.940Z,26.60
2022-10-30T14:41:55.434Z,26.50
2022-10-30T14:44:35.170Z,26.40
2022-10-30T14:47:22.651Z,26.30
2022-10-30T14:50:17.720Z,26.20
2022-10-30T14:53:12.384Z,26.20
2022-10-30T14:56:07.632Z,26.10
2022-10-30T14:58:36.895Z,26.10
2022-10-30T15:01:04.215Z,26.00
2022-10-30T15:04:00.680Z,26.00
2022-10-30T15:06:40.067Z,26.00
2022-10-30T15:09:12.618Z,25.90
2022-10-30T15:11:39.903Z,25.90
2022-10-30T15:14:48.420Z,25.90
2022-10-30T15:17:38.763Z,25.80
2022-10-30T15:20:24.290Z,25.80
2022-10-30T15:23:29.390Z,25.70
2022-10-30T15:26:06.418Z,25.70
2022-10-30T15:28:38.869Z,25.60
2022-10-30T15:31:25.529Z,25.50
2022-10-30T15:33:54.400Z,25.40
2022-10-30T15:36:47.785Z,25.40
2022-10-30T15:39:18.489Z,25.40
2022-10-30T15:41:59.559Z,25.20
2022-10-30T15:44:33.999Z,25.10
2022-10-30T15:47:04.100Z,25.10
2022-10-30T15:49:40.654Z,25.00
2022-10-30T15:52:34.653Z,25.00
2022-10-30T15:55:07.771Z,24.90
2022-10-30T16:00:36.415Z,24.70
2022-10-30T16:03:03.910Z,24.60
2022-10-30T16:05:32.086Z,24.50
2022-10-30T16:08:02.040Z,24.40
2022-10-30T16:10:36.305Z,24.30
2022-10-30T16:13:04.145Z,24.30
2022-10-30T16:15:39.186Z,24.20
2022-10-30T16:18:09.118Z,24.10
2022-10-30T16:20:37.027Z,24.10
2022-10-30T16:23:05.646Z,24.00
2022-10-30T16:25:37.322Z,23.90
2022-10-30T16:28:06.101Z,23.80
2022-10-30T16:30:34.540Z,23.80
2022-10-30T16:33:03.676Z,23.60
2022-10-30T16:35:31.088Z,23.60
2022-10-30T16:38:00.433Z,23.50
2022-10-30T16:40:29.057Z,23.50
2022-10-30T16:42:59.155Z,23.40
2022-10-30T16:45:32.661Z,23.30
2022-10-30T16:48:08.355Z,23.30
2022-10-30T16:50:38.333Z,23.20
2022-10-30T16:53:08.234Z,23.10
2022-10-30T16:55:38.590Z,23.10
2022-10-30T16:58:05.964Z,23.00
2022-10-30T17:00:36.547Z,22.90
2022-10-30T17:03:11.943Z,22.90
2022-10-30T17:05:42.504Z,22.80
2022-10-30T17:08:19.015Z,22.70
2022-10-30T17:11:01.251Z,22.70
2022-10-30T17:13:34.276Z,22.60
2022-10-30T17:16:27.230Z,22.60
2022-10-30T17:19:18.791Z,22.50
2022-10-30T17:21:46.269Z,22.40
2022-10-30T17:24:20.898Z,22.40
2022-10-30T17:27:29.259Z,22.30
2022-10-30T17:29:56.787Z,22.30
2022-10-30T17:32:43.129Z,22.30
2022-10-30T17:35:16.120Z,22.20
2022-10-30T17:37:43.744Z,22.20
2022-10-30T17:40:12.358Z,22.20
2022-10-30T17:42:40.416Z,22.20
2022-10-30T17:45:10.721Z,22.20
2022-10-30T17:47:38.225Z,22.20
2022-10-30T17:50:05.968Z,22.10
2022-10-30T17:52:34.104Z,22.00
2022-10-30T17:55:08.083Z,22.00
2022-10-30T17:57:35.443Z,21.90
2022-10-30T18:00:02.826Z,21.90
2022-10-30T18:02:41.319Z,21.90
2022-10-30T18:05:18.275Z,21.80
2022-10-30T18:07:45.742Z,21.80
2022-10-30T18:10:13.677Z,21.70
2022-10-30T18:12:41.524Z,21.60
2022-10-30T18:15:34.141Z,21.60
2022-10-30T18:18:02.729Z,21.50
2022-10-30T18:20:30.827Z,21.50
2022-10-30T18:22:58.707Z,21.40
2022-10-30T18:25:31.219Z,21.40
2022-10-30T18:27:58.789Z,21.40
2022-10-30T18:30:26.904Z,21.40
2022-10-30T18:32:54.240Z,21.30
2022-10-30T18:35:36.617Z,21.30
2022-10-30T18:38:04.994Z,21.30
2022-10-30T18:40:32.748Z,21.20
2022-10-30T18:43:01.033Z,21.20
2022-10-30T18:45:37.977Z,21.10
2022-10-30T18:48:05.663Z,21.10
2022-10-30T18:50:33.467Z,21.10
2022-10-30T18:53:01.442Z,21.00
2022-10-30T18:55:40.520Z,21.00
2022-10-30T18:58:08.652Z,21.00
2022-10-30T19:00:57.994Z,21.00
2022-10-30T19:03:24.735Z,20.90
2022-10-30T19:05:52.255Z,20.90
2022-10-30T19:08:19.630Z,20.80
2022-10-30T19:10:47.798Z,20.80
2022-10-30T19:13:22.508Z,20.70
2022-10-30T19:15:57.418Z,20.70
2022-10-30T19:18:28.535Z,20.70
2022-10-30T19:21:05.035Z,20.70
2022-10-30T19:23:35.366Z,20.60
2022-10-30T19:26:02.835Z,20.60
2022-10-30T19:28:30.885Z,20.50
2022-10-30T19:30:58.341Z,20.50
2022-10-30T19:33:26.061Z,20.50
2022-10-30T19:36:01.658Z,20.40
2022-10-30T19:38:30.147Z,20.30
2022-10-30T19:40:58.194Z,20.30
2022-10-30T19:43:25.595Z,20.20
2022-10-30T19:45:59.035Z,20.20
2022-10-30T19:51:13.846Z,20.10
2022-10-30T19:53:41.383Z,20.10
2022-10-30T19:56:12.548Z,20.10
2022-10-30T19:58:40.018Z,20.00
2022-10-30T20:01:07.456Z,20.00
2022-10-30T20:03:34.791Z,20.00
2022-10-30T20:06:02.254Z,19.90
2022-10-30T20:08:29.651Z,19.90
2022-10-30T20:10:59.664Z,19.90
2022-10-30T20:13:28.128Z,19.80
2022-10-30T20:15:58.768Z,19.80
2022-10-30T20:18:30.361Z,19.80
2022-10-30T20:21:10.723Z,19.70
2022-10-30T20:23:38.193Z,19.70
2022-10-30T20:26:13.353Z,19.70
2022-10-30T20:28:42.348Z,19.70
2022-10-30T20:31:12.475Z,19.70
2022-10-30T20:33:40.327Z,19.70
2022-10-30T20:36:10.139Z,19.70
2022-10-30T20:38:37.586Z,19.60
2022-10-30T20:41:05.764Z,19.60
2022-10-30T20:43:35.997Z,19.60
2022-10-30T20:46:05.262Z,19.60
2022-10-30T20:48:33.250Z,19.50
2022-10-30T20:51:01.834Z,19.50
2022-10-30T20:53:29.834Z,19.50
2022-10-30T20:55:57.313Z,19.50
2022-10-30T20:58:25.310Z,19.50
2022-10-30T21:00:58.174Z,19.50
2022-10-30T21:03:28.084Z,19.50
2022-10-30T21:05:57.885Z,19.50
2022-10-30T21:08:29.618Z,19.50
2022-10-30T21:11:01.880Z,19.50
2022-10-30T21:13:29.956Z,19.50
2022-10-30T21:16:02.061Z,19.50
2022-10-30T21:18:29.770Z,19.50
2022-10-30T21:21:05.514Z,19.40
2022-10-30T21:23:33.025Z,19.40
2022-10-30T21:26:02.149Z,19.40
2022-10-30T21:28:29.593Z,19.40
2022-10-30T21:31:09.123Z,19.40
2022-10-30T21:33:37.523Z,19.30
2022-10-30T21:36:11.640Z,19.40
2022-10-30T21:38:42.283Z,19.30
2022-10-30T21:41:12.245Z,19.30
2022-10-30T21:43:39.960Z,19.30
2022-10-30T21:46:08.748Z,19.20
2022-10-30T21:48:36.355Z,19.20
2022-10-30T21:51:21.681Z,19.20
2022-10-30T21:53:49.359Z,19.20
2022-10-30T21:56:19.249Z,19.10
2022-10-30T21:58:47.434Z,19.10
2022-10-30T22:01:23.298Z,19.10
2022-10-30T22:03:51.383Z,19.00
2022-10-30T22:06:20.861Z,19.00
2022-10-30T22:08:50.320Z,19.00
2022-10-30T22:11:18.903Z,19.00
2022-10-30T22:13:47.421Z,18.90
2022-10-30T22:16:15.386Z,18.90
2022-10-30T22:18:42.791Z,18.90
2022-10-30T22:21:12.189Z,18.90
2022-10-30T22:23:40.735Z,18.90
2022-10-30T22:26:14.604Z,18.90
2022-10-30T22:28:42.562Z,18.90
2022-10-30T22:31:15.751Z,18.80
2022-10-30T22:33:43.792Z,18.80
2022-10-30T22:36:17.662Z,18.70
2022-10-30T22:38:46.199Z,18.70
2022-10-30T22:41:23.896Z,18.60
2022-10-30T22:43:52.440Z,18.60
2022-10-30T22:46:20.014Z,18.60
2022-10-30T22:48:47.491Z,18.50
2022-10-30T22:51:16.812Z,18.50
2022-10-30T22:53:46.322Z,18.50
2022-10-30T22:56:19.227Z,18.50
2022-10-30T22:58:47.960Z,18.40
2022-10-30T23:01:18.170Z,18.30
2022-10-30T23:03:46.084Z,18.30
2022-10-30T23:06:13.818Z,18.30
2022-10-30T23:08:41.335Z,18.20
2022-10-30T23:11:09.117Z,18.20
2022-10-30T23:13:37.016Z,18.20
2022-10-30T23:16:11.225Z,18.20
2022-10-30T23:18:38.606Z,18.20
2022-10-30T23:21:18.909Z,18.20
2022-10-30T23:23:46.588Z,18.10
2022-10-30T23:26:26.164Z,18.00
2022-10-30T23:28:55.148Z,18.10
2022-10-30T23:31:37.901Z,18.00
2022-10-30T23:34:10.950Z,18.00
2022-10-30T23:36:38.908Z,18.00
2022-10-30T23:39:10.733Z,18.00
2022-10-30T23:41:38.097Z,18.00
2022-10-30T23:44:07.633Z,18.00
2022-10-30T23:46:35.753Z,17.90
2022-10-30T23:49:04.051Z,17.80
2022-10-30T23:51:31.832Z,17.80
2022-10-30T23:53:59.438Z,17.80
2022-10-30T23:56:27.011Z,17.70
2022-10-30T23:58:54.355Z,17.70
