createdAt,value
2022-12-31T00:00:43.355Z,9.70
2022-12-31T00:03:10.198Z,5.57
2022-12-31T00:05:37.073Z,6.05
2022-12-31T00:08:03.893Z,3.28
2022-12-31T00:10:30.607Z,3.13
2022-12-31T00:12:57.315Z,2.63
2022-12-31T00:15:24.016Z,4.18
2022-12-31T00:17:50.695Z,4.95
2022-12-31T00:20:17.479Z,3.08
2022-12-31T00:22:44.183Z,8.32
2022-12-31T00:25:10.866Z,6.88
2022-12-31T00:27:37.576Z,8.10
2022-12-31T00:30:05.142Z,6.53
2022-12-31T00:32:31.885Z,7.90
2022-12-31T00:34:58.593Z,4.13
2022-12-31T00:37:25.258Z,3.15
2022-12-31T00:39:51.973Z,4.22
2022-12-31T00:42:18.810Z,8.88
2022-12-31T00:44:45.495Z,6.25
2022-12-31T00:47:12.218Z,3.30
2022-12-31T00:49:38.969Z,4.90
2022-12-31T00:52:05.749Z,8.40
2022-12-31T00:54:32.496Z,3.28
2022-12-31T00:56:59.180Z,3.50
2022-12-31T00:59:25.914Z,5.40
2022-12-31T01:01:52.654Z,9.30
2022-12-31T01:04:20.666Z,5.22
2022-12-31T01:06:47.558Z,2.53
2022-12-31T01:09:15.037Z,7.78
2022-12-31T01:11:41.789Z,5.65
2022-12-31T01:14:13.678Z,3.13
2022-12-31T01:16:41.264Z,7.87
2022-12-31T01:19:12.851Z,5.25
2022-12-31T01:21:40.159Z,5.43
2022-12-31T01:24:07.915Z,9.48
2022-12-31T01:26:34.665Z,5.78
2022-12-31T01:29:01.365Z,4.97
2022-12-31T01:31:28.186Z,5.82
2022-12-31T01:33:55.023Z,6.72
2022-12-31T01:36:26.279Z,3.45
2022-12-31T01:38:54.040Z,6.97
2022-12-31T01:41:22.703Z,10.45
2022-12-31T01:43:54.681Z,5.55
2022-12-31T01:46:44.578Z,7.38
2022-12-31T01:49:32.273Z,3.45
2022-12-31T01:52:28.184Z,6.28
2022-12-31T01:54:57.910Z,6.43
2022-12-31T01:57:24.732Z,5.03
2022-12-31T01:59:51.453Z,3.70
2022-12-31T02:02:18.286Z,5.03
2022-12-31T02:04:45.081Z,3.35
2022-12-31T02:07:11.928Z,6.97
2022-12-31T02:09:39.619Z,5.10
2022-12-31T02:12:07.213Z,6.47
2022-12-31T02:14:37.571Z,2.80
2022-12-31T02:17:30.255Z,9.25
2022-12-31T02:20:44.424Z,2.47
2022-12-31T02:23:35.077Z,3.05
2022-12-31T02:26:14.074Z,3.03
2022-12-31T02:29:07.962Z,6.40
2022-12-31T02:31:39.673Z,4.63
2022-12-31T02:34:13.099Z,4.43
2022-12-31T02:36:42.440Z,2.55
2022-12-31T02:39:09.134Z,2.25
2022-12-31T02:41:35.928Z,8.30
2022-12-31T02:44:19.032Z,3.13
2022-12-31T02:49:23.933Z,3.63
2022-12-31T02:52:16.753Z,3.75
2022-12-31T02:55:01.452Z,1.55
2022-12-31T02:57:53.379Z,3.08
2022-12-31T03:00:20.163Z,3.92
2022-12-31T03:02:47.203Z,4.88
2022-12-31T03:05:14.513Z,4.75
2022-12-31T03:07:41.338Z,4.72
2022-12-31T03:10:08.827Z,2.17
2022-12-31T03:12:35.640Z,4.40
2022-12-31T03:15:02.352Z,5.13
2022-12-31T03:17:29.009Z,1.92
2022-12-31T03:19:55.718Z,1.50
2022-12-31T03:22:22.449Z,4.43
2022-12-31T03:24:49.147Z,0.57
2022-12-31T03:27:15.850Z,0.75
2022-12-31T03:29:42.533Z,1.20
2022-12-31T03:32:09.235Z,2.83
2022-12-31T03:34:35.927Z,0.73
2022-12-31T03:37:02.625Z,0.00
2022-12-31T03:39:29.297Z,1.85
2022-12-31T03:41:56.019Z,0.65
2022-12-31T03:44:22.782Z,0.73
2022-12-31T03:46:49.479Z,0.63
2022-12-31T03:49:16.231Z,0.10
2022-12-31T03:51:42.946Z,1.25
2022-12-31T03:54:09.630Z,1.02
2022-12-31T03:56:36.306Z,0.65
2022-12-31T03:59:02.973Z,1.13
2022-12-31T04:01:29.778Z,0.30
2022-12-31T04:03:56.486Z,0.38
2022-12-31T04:06:23.189Z,0.03
2022-12-31T04:08:49.887Z,1.05
2022-12-31T04:11:20.802Z,0.20
2022-12-31T04:13:47.773Z,0.90
2022-12-31T04:16:14.501Z,1.38
2022-12-31T04:18:41.165Z,0.30
2022-12-31T04:21:07.838Z,0.63
2022-12-31T04:23:34.529Z,1.95
2022-12-31T04:26:01.199Z,0.08
2022-12-31T04:28:27.882Z,0.10
2022-12-31T04:30:54.634Z,0.40
2022-12-31T04:33:21.351Z,0.57
2022-12-31T04:35:48.442Z,0.82
2022-12-31T04:38:15.113Z,1.95
2022-12-31T04:40:41.827Z,0.35
2022-12-31T04:43:08.491Z,1.02
2022-12-31T04:45:35.233Z,0.82
2022-12-31T04:48:01.958Z,0.52
2022-12-31T04:50:28.667Z,0.77
2022-12-31T04:52:55.355Z,0.82
2022-12-31T04:55:22.050Z,3.20
2022-12-31T04:57:48.715Z,1.52
2022-12-31T05:00:15.661Z,2.58
2022-12-31T05:02:42.494Z,5.20
2022-12-31T05:05:09.501Z,4.28
2022-12-31T05:07:36.189Z,9.25
2022-12-31T05:10:03.003Z,4.38
2022-12-31T05:12:29.713Z,4.72
2022-12-31T05:14:56.452Z,8.05
2022-12-31T05:17:23.156Z,6.07
2022-12-31T05:19:49.825Z,6.03
2022-12-31T05:22:16.492Z,3.72
2022-12-31T05:24:43.179Z,12.13
2022-12-31T05:27:09.828Z,4.22
2022-12-31T05:29:36.525Z,3.88
2022-12-31T05:32:03.240Z,5.70
2022-12-31T05:34:29.921Z,4.65
2022-12-31T05:36:56.589Z,5.88
2022-12-31T05:39:23.304Z,9.55
2022-12-31T05:41:50.004Z,5.28
2022-12-31T05:44:16.679Z,1.70
2022-12-31T05:46:43.345Z,3.80
2022-12-31T05:49:10.069Z,5.15
2022-12-31T05:51:36.726Z,4.82
2022-12-31T05:54:03.539Z,3.90
2022-12-31T05:56:30.230Z,3.00
2022-12-31T05:58:56.935Z,5.22
2022-12-31T06:01:23.745Z,11.18
2022-12-31T06:03:50.581Z,5.60
2022-12-31T06:06:17.298Z,4.88
2022-12-31T06:08:43.992Z,5.88
2022-12-31T06:11:10.685Z,10.82
2022-12-31T06:13:37.395Z,7.85
2022-12-31T06:16:08.026Z,6.20
2022-12-31T06:18:35.013Z,6.68
2022-12-31T06:21:01.735Z,6.20
2022-12-31T06:23:28.431Z,8.18
2022-12-31T06:25:55.116Z,9.80
2022-12-31T06:28:21.890Z,6.28
2022-12-31T06:30:48.722Z,5.82
2022-12-31T06:33:15.546Z,4.35
2022-12-31T06:35:42.240Z,8.45
2022-12-31T06:38:09.014Z,8.13
2022-12-31T06:40:37.574Z,11.13
2022-12-31T06:43:04.277Z,3.75
2022-12-31T06:45:31.015Z,4.32
2022-12-31T06:47:57.732Z,5.13
2022-12-31T06:50:24.446Z,5.60
2022-12-31T06:52:51.220Z,9.27
2022-12-31T06:55:18.152Z,19.05
2022-12-31T06:57:45.089Z,10.10
2022-12-31T07:00:12.551Z,9.05
2022-12-31T07:02:39.348Z,10.52
2022-12-31T07:05:09.462Z,6.43
2022-12-31T07:07:52.460Z,6.22
2022-12-31T07:13:21.147Z,6.78
2022-12-31T07:16:22.942Z,10.93
2022-12-31T07:19:27.440Z,1.92
2022-12-31T07:21:54.299Z,5.75
2022-12-31T07:24:21.426Z,4.55
2022-12-31T07:27:28.054Z,7.50
2022-12-31T07:30:11.642Z,4.95
2022-12-31T07:32:38.318Z,9.25
2022-12-31T07:35:05.060Z,5.30
2022-12-31T07:38:10.378Z,2.63
2022-12-31T07:40:57.574Z,5.05
2022-12-31T07:43:38.075Z,4.22
2022-12-31T07:46:31.350Z,10.52
2022-12-31T07:51:25.341Z,5.45
2022-12-31T07:53:51.999Z,12.35
2022-12-31T07:56:18.679Z,11.77
2022-12-31T07:59:05.571Z,4.75
2022-12-31T08:01:35.567Z,11.43
2022-12-31T08:04:09.784Z,4.47
2022-12-31T08:06:54.719Z,6.95
2022-12-31T08:09:39.702Z,9.93
2022-12-31T08:12:07.446Z,6.53
2022-12-31T08:14:34.260Z,10.38
2022-12-31T08:17:01.186Z,6.32
2022-12-31T08:19:29.859Z,5.57
2022-12-31T08:21:56.509Z,4.85
2022-12-31T08:24:48.037Z,7.78
2022-12-31T08:27:37.172Z,7.15
2022-12-31T08:30:10.219Z,7.22
2022-12-31T08:32:40.263Z,9.23
2022-12-31T08:35:25.061Z,11.00
2022-12-31T08:38:02.756Z,9.40
2022-12-31T08:40:43.383Z,6.28
2022-12-31T08:43:24.354Z,7.43
2022-12-31T08:45:54.288Z,8.18
2022-12-31T08:48:35.713Z,10.00
2022-12-31T08:51:02.636Z,8.70
2022-12-31T08:53:29.738Z,11.57
2022-12-31T08:56:08.149Z,5.63
2022-12-31T08:58:34.825Z,7.68
2022-12-31T09:01:01.625Z,7.88
2022-12-31T09:03:43.521Z,8.50
2022-12-31T09:06:20.274Z,11.90
2022-12-31T09:09:00.781Z,10.93
2022-12-31T09:12:00.667Z,14.98
2022-12-31T09:14:30.391Z,16.15
2022-12-31T09:17:11.395Z,7.32
2022-12-31T09:19:38.083Z,11.45
2022-12-31T09:22:04.976Z,7.07
2022-12-31T09:24:31.763Z,11.77
2022-12-31T09:27:27.276Z,11.18
2022-12-31T09:30:07.483Z,9.13
2022-12-31T09:32:34.160Z,18.65
2022-12-31T09:35:10.044Z,11.38
2022-12-31T09:37:46.672Z,10.52
2022-12-31T09:40:28.537Z,11.10
2022-12-31T09:43:12.519Z,8.50
2022-12-31T09:46:10.201Z,12.77
2022-12-31T09:49:06.258Z,14.82
2022-12-31T09:51:45.777Z,7.20
2022-12-31T09:54:30.494Z,11.38
2022-12-31T09:57:15.559Z,9.05
2022-12-31T10:00:10.328Z,5.20
2022-12-31T10:02:57.827Z,4.25
2022-12-31T10:06:05.708Z,7.80
2022-12-31T10:08:37.655Z,7.53
2022-12-31T10:11:29.727Z,7.03
2022-12-31T10:14:08.362Z,1.83
2022-12-31T10:17:05.843Z,3.90
2022-12-31T10:20:01.881Z,4.22
2022-12-31T10:22:59.329Z,4.60
2022-12-31T10:25:43.774Z,5.25
2022-12-31T10:28:44.051Z,2.65
2022-12-31T10:31:17.060Z,3.80
2022-12-31T10:33:52.815Z,4.53
2022-12-31T10:36:26.741Z,3.15
2022-12-31T10:39:10.468Z,4.63
2022-12-31T10:41:54.792Z,9.32
2022-12-31T10:44:59.000Z,1.83
2022-12-31T10:47:56.218Z,3.85
2022-12-31T10:50:44.949Z,1.13
2022-12-31T10:53:30.530Z,6.13
2022-12-31T10:56:22.049Z,1.33
2022-12-31T10:59:23.590Z,5.47
2022-12-31T11:02:14.939Z,8.00
2022-12-31T11:04:49.472Z,1.52
2022-12-31T11:07:36.751Z,2.75
2022-12-31T11:10:19.519Z,0.10
2022-12-31T11:13:01.251Z,0.00
2022-12-31T11:15:38.383Z,4.88
2022-12-31T11:18:14.003Z,4.10
2022-12-31T11:21:02.597Z,3.65
2022-12-31T11:23:35.011Z,2.72
2022-12-31T11:26:01.670Z,2.08
2022-12-31T11:28:37.007Z,1.58
2022-12-31T11:31:08.484Z,0.45
2022-12-31T11:33:52.780Z,1.10
2022-12-31T11:36:44.252Z,6.22
2022-12-31T11:39:52.304Z,0.10
2022-12-31T11:42:21.893Z,2.50
2022-12-31T11:45:13.433Z,1.17
2022-12-31T11:48:31.441Z,0.50
2022-12-31T11:50:58.808Z,3.28
2022-12-31T11:53:32.386Z,2.20
2022-12-31T11:56:00.481Z,2.83
2022-12-31T11:58:27.218Z,1.27
2022-12-31T12:01:00.950Z,0.65
2022-12-31T12:03:27.748Z,3.50
2022-12-31T12:05:56.349Z,1.75
2022-12-31T12:08:23.007Z,9.05
2022-12-31T12:11:13.686Z,2.50
2022-12-31T12:13:40.370Z,5.65
2022-12-31T12:16:07.346Z,17.08
2022-12-31T12:19:04.147Z,7.82
2022-12-31T12:21:31.012Z,3.25
2022-12-31T12:23:57.703Z,9.13
2022-12-31T12:26:28.597Z,9.45
2022-12-31T12:28:55.314Z,4.80
2022-12-31T12:31:23.195Z,5.93
2022-12-31T12:33:51.122Z,5.18
2022-12-31T12:36:18.721Z,4.75
2022-12-31T12:38:45.713Z,8.38
2022-12-31T12:41:19.738Z,5.18
2022-12-31T12:43:46.523Z,25.80
2022-12-31T12:46:21.615Z,6.03
2022-12-31T12:48:49.182Z,9.57
2022-12-31T12:51:34.170Z,4.90
2022-12-31T12:54:28.902Z,9.43
2022-12-31T12:57:04.789Z,14.65
2022-12-31T13:00:01.588Z,6.75
2022-12-31T13:03:20.461Z,6.53
2022-12-31T13:05:58.405Z,7.18
2022-12-31T13:08:49.436Z,12.13
2022-12-31T13:11:48.948Z,11.75
2022-12-31T13:14:30.705Z,6.70
2022-12-31T13:17:15.951Z,8.57
2022-12-31T13:19:54.621Z,5.80
2022-12-31T13:22:41.274Z,10.20
2022-12-31T13:25:38.080Z,7.93
2022-12-31T13:28:09.676Z,16.23
2022-12-31T13:30:44.928Z,8.30
2022-12-31T13:33:16.215Z,17.60
2022-12-31T13:35:54.325Z,6.53
2022-12-31T13:38:23.908Z,6.28
2022-12-31T13:41:04.913Z,8.13
2022-12-31T13:44:05.372Z,9.82
2022-12-31T13:47:06.307Z,13.57
2022-12-31T13:49:51.373Z,9.10
2022-12-31T13:52:22.116Z,4.38
2022-12-31T13:54:54.720Z,7.03
2022-12-31T13:57:40.620Z,7.43
2022-12-31T14:00:18.994Z,8.15
2022-12-31T14:03:01.663Z,7.57
2022-12-31T14:05:49.013Z,12.50
2022-12-31T14:08:15.719Z,10.55
2022-12-31T14:11:19.734Z,8.65
2022-12-31T14:14:10.099Z,6.00
2022-12-31T14:16:58.596Z,5.38
2022-12-31T14:19:46.871Z,5.95
2022-12-31T14:23:03.320Z,8.68
2022-12-31T14:25:44.961Z,6.38
2022-12-31T14:28:17.532Z,11.60
2022-12-31T14:30:44.232Z,11.52
2022-12-31T14:33:43.698Z,10.38
2022-12-31T14:36:21.733Z,8.88
2022-12-31T14:39:07.345Z,10.63
2022-12-31T14:41:39.933Z,12.95
2022-12-31T14:44:34.047Z,12.13
2022-12-31T14:47:12.835Z,12.48
2022-12-31T14:49:42.588Z,13.70
2022-12-31T14:52:33.713Z,17.65
2022-12-31T14:55:11.645Z,16.25
2022-12-31T14:58:16.672Z,19.27
2022-12-31T15:00:28.150Z,12.27
2022-12-31T15:03:06.076Z,13.43
2022-12-31T15:05:35.314Z,11.82
2022-12-31T15:08:11.457Z,27.15
2022-12-31T15:10:40.930Z,18.23
2022-12-31T15:13:34.701Z,11.65
2022-12-31T15:16:01.379Z,19.70
2022-12-31T15:18:43.079Z,10.32
2022-12-31T15:21:33.734Z,19.38
2022-12-31T15:24:00.463Z,19.15
2022-12-31T15:26:28.766Z,17.27
2022-12-31T15:29:02.942Z,17.58
2022-12-31T15:31:29.705Z,21.42
2022-12-31T15:34:07.081Z,18.73
2022-12-31T15:36:37.934Z,11.80
2022-12-31T15:39:10.930Z,16.88
2022-12-31T15:42:03.112Z,11.80
2022-12-31T15:44:51.359Z,24.58
2022-12-31T15:47:27.701Z,23.33
2022-12-31T15:49:54.489Z,11.52
2022-12-31T15:52:24.859Z,12.82
2022-12-31T15:54:52.880Z,29.38
2022-12-31T15:57:27.874Z,13.73
2022-12-31T16:00:05.636Z,12.65
2022-12-31T16:02:32.446Z,18.35
2022-12-31T16:04:59.252Z,18.80
2022-12-31T16:07:26.779Z,17.27
2022-12-31T16:09:54.912Z,13.93
2022-12-31T16:12:33.074Z,12.43
2022-12-31T16:15:01.052Z,20.67
2022-12-31T16:17:35.012Z,11.32
2022-12-31T16:20:19.820Z,16.45
2022-12-31T16:22:53.409Z,9.23
2022-12-31T16:25:30.745Z,17.70
2022-12-31T16:27:57.856Z,13.15
2022-12-31T16:30:31.066Z,15.55
2022-12-31T16:33:03.008Z,16.15
2022-12-31T16:35:34.371Z,17.30
2022-12-31T16:38:07.822Z,19.67
2022-12-31T16:40:34.742Z,18.88
2022-12-31T16:43:01.436Z,15.57
2022-12-31T16:45:31.062Z,13.75
2022-12-31T16:48:01.001Z,26.67
2022-12-31T16:50:27.708Z,12.23
2022-12-31T16:53:04.858Z,12.75
2022-12-31T16:55:31.522Z,10.18
2022-12-31T16:58:02.299Z,20.73
2022-12-31T17:00:28.996Z,19.73
2022-12-31T17:02:59.014Z,16.88
2022-12-31T17:05:26.318Z,19.83
2022-12-31T17:07:53.173Z,14.38
2022-12-31T17:10:22.461Z,24.92
2022-12-31T17:15:46.102Z,11.23
2022-12-31T17:18:23.118Z,18.50
2022-12-31T17:20:53.593Z,13.93
2022-12-31T17:23:25.196Z,23.30
2022-12-31T17:26:01.161Z,17.45
2022-12-31T17:28:28.642Z,12.93
2022-12-31T17:31:00.032Z,10.73
2022-12-31T17:33:27.763Z,15.70
2022-12-31T17:36:12.898Z,14.48
2022-12-31T17:38:39.603Z,18.00
2022-12-31T17:41:06.258Z,13.82
2022-12-31T17:43:35.475Z,17.25
2022-12-31T17:46:02.778Z,14.80
2022-12-31T17:48:29.677Z,14.40
2022-12-31T17:50:58.129Z,15.93
2022-12-31T17:53:24.948Z,14.43
2022-12-31T17:55:53.067Z,12.90
2022-12-31T17:58:31.695Z,10.88
2022-12-31T18:00:58.833Z,9.60
2022-12-31T18:03:25.691Z,15.48
2022-12-31T18:05:52.572Z,20.27
2022-12-31T18:08:19.313Z,18.38
2022-12-31T18:10:47.492Z,13.63
2022-12-31T18:13:15.738Z,19.92
2022-12-31T18:15:42.442Z,12.98
2022-12-31T18:18:25.555Z,17.98
2022-12-31T18:21:01.576Z,18.63
2022-12-31T18:23:30.758Z,17.58
2022-12-31T18:25:57.431Z,20.85
2022-12-31T18:28:24.100Z,15.30
2022-12-31T18:30:50.800Z,16.92
2022-12-31T18:33:20.972Z,15.88
2022-12-31T18:38:37.608Z,10.50
2022-12-31T18:41:04.502Z,17.65
2022-12-31T18:43:31.373Z,12.20
2022-12-31T18:45:59.585Z,12.40
2022-12-31T18:48:26.305Z,15.85
2022-12-31T18:50:53.044Z,11.10
2022-12-31T18:53:21.489Z,19.48
2022-12-31T18:55:52.998Z,17.95
2022-12-31T18:58:19.811Z,13.25
2022-12-31T19:00:46.946Z,17.20
2022-12-31T19:03:23.543Z,18.48
2022-12-31T19:05:51.008Z,22.98
2022-12-31T19:08:18.783Z,16.63
2022-12-31T19:10:45.859Z,18.90
2022-12-31T19:13:13.149Z,21.05
2022-12-31T19:15:44.525Z,21.48
2022-12-31T19:18:11.242Z,23.13
2022-12-31T19:20:38.029Z,16.67
2022-12-31T19:23:04.794Z,24.38
2022-12-31T19:25:33.567Z,15.25
2022-12-31T19:28:03.621Z,17.08
2022-12-31T19:30:32.123Z,20.55
2022-12-31T19:32:58.921Z,48.13
2022-12-31T19:35:25.871Z,20.42
2022-12-31T19:37:53.483Z,19.70
2022-12-31T19:40:22.804Z,17.10
2022-12-31T19:42:50.075Z,20.88
2022-12-31T19:45:18.290Z,19.13
2022-12-31T19:47:45.217Z,18.02
2022-12-31T19:50:13.805Z,17.90
2022-12-31T19:52:40.672Z,12.95
2022-12-31T19:55:07.841Z,10.90
2022-12-31T19:57:34.593Z,14.30
2022-12-31T20:00:01.323Z,13.40
2022-12-31T20:02:28.149Z,13.82
2022-12-31T20:04:55.043Z,21.73
2022-12-31T20:07:26.931Z,19.52
2022-12-31T20:09:54.012Z,9.93
2022-12-31T20:12:20.701Z,23.42
2022-12-31T20:14:47.425Z,22.15
2022-12-31T20:17:14.103Z,12.40
2022-12-31T20:19:40.824Z,20.35
2022-12-31T20:22:07.505Z,13.40
2022-12-31T20:24:34.217Z,17.48
2022-12-31T20:27:00.934Z,18.98
2022-12-31T20:29:27.703Z,18.10
2022-12-31T20:31:54.425Z,13.25
2022-12-31T20:34:21.139Z,9.35
2022-12-31T20:36:47.878Z,12.52
2022-12-31T20:39:14.585Z,12.57
2022-12-31T20:41:41.291Z,17.95
2022-12-31T20:44:08.029Z,13.68
2022-12-31T20:46:34.733Z,16.80
2022-12-31T20:49:04.537Z,8.90
2022-12-31T20:51:33.081Z,10.70
2022-12-31T20:54:01.660Z,22.85
2022-12-31T20:56:29.768Z,10.23
2022-12-31T20:58:56.727Z,14.38
2022-12-31T21:01:23.836Z,15.82
2022-12-31T21:04:07.014Z,16.08
2022-12-31T21:06:34.484Z,12.63
2022-12-31T21:09:01.938Z,11.65
2022-12-31T21:11:28.653Z,13.50
2022-12-31T21:13:56.018Z,8.05
2022-12-31T21:16:22.722Z,6.15
2022-12-31T21:18:49.458Z,13.90
2022-12-31T21:21:16.245Z,13.55
2022-12-31T21:23:42.964Z,10.88
2022-12-31T21:26:09.686Z,9.82
2022-12-31T21:28:36.375Z,10.32
2022-12-31T21:31:04.817Z,12.48
2022-12-31T21:33:31.644Z,14.23
2022-12-31T21:36:04.111Z,9.88
2022-12-31T21:38:31.322Z,14.95
2022-12-31T21:41:05.203Z,10.02
2022-12-31T21:43:31.917Z,10.20
2022-12-31T21:46:06.067Z,10.32
2022-12-31T21:48:33.255Z,7.78
2022-12-31T21:51:08.356Z,7.03
2022-12-31T21:53:37.252Z,13.73
2022-12-31T21:56:05.102Z,9.68
2022-12-31T21:58:31.800Z,7.00
2022-12-31T22:00:58.753Z,11.32
2022-12-31T22:03:25.563Z,5.40
2022-12-31T22:05:53.524Z,11.32
2022-12-31T22:08:20.706Z,7.35
2022-12-31T22:10:52.484Z,3.90
2022-12-31T22:13:19.814Z,6.97
2022-12-31T22:15:47.242Z,3.42
2022-12-31T22:18:14.384Z,8.40
2022-12-31T22:20:41.162Z,15.35
2022-12-31T22:23:07.973Z,4.72
2022-12-31T22:25:35.250Z,8.55
2022-12-31T22:28:37.022Z,9.32
2022-12-31T22:30:49.301Z,5.40
2022-12-31T22:33:16.123Z,5.25
2022-12-31T22:35:42.804Z,5.70
2022-12-31T22:38:12.168Z,3.13
2022-12-31T22:40:39.182Z,6.18
2022-12-31T22:43:05.921Z,6.35
2022-12-31T22:45:32.605Z,2.60
2022-12-31T22:47:59.355Z,11.85
2022-12-31T22:50:26.052Z,6.68
2022-12-31T22:52:52.780Z,6.40
2022-12-31T22:55:19.548Z,4.57
2022-12-31T22:57:46.228Z,7.22
2022-12-31T23:00:13.754Z,7.15
2022-12-31T23:02:42.158Z,6.65
2022-12-31T23:05:15.726Z,5.05
2022-12-31T23:07:43.211Z,3.22
2022-12-31T23:10:10.794Z,7.03
2022-12-31T23:12:37.460Z,5.93
2022-12-31T23:15:04.455Z,4.35
2022-12-31T23:17:32.153Z,3.42
2022-12-31T23:20:00.174Z,6.85
2022-12-31T23:22:26.880Z,7.95
2022-12-31T23:24:53.613Z,12.55
2022-12-31T23:27:20.327Z,13.40
2022-12-31T23:29:47.800Z,6.57
2022-12-31T23:32:15.963Z,3.63
2022-12-31T23:34:43.437Z,6.05
2022-12-31T23:37:10.573Z,1.73
2022-12-31T23:39:37.254Z,5.95
2022-12-31T23:42:04.125Z,2.05
2022-12-31T23:44:30.821Z,6.00
2022-12-31T23:46:57.533Z,4.55
2022-12-31T23:49:24.248Z,2.88
2022-12-31T23:51:50.934Z,6.72
2022-12-31T23:54:17.649Z,7.10
2022-12-31T23:56:44.438Z,2.63
2022-12-31T23:59:11.542Z,7.63
