createdAt,value
2022-12-18T00:00:07.860Z,100635.12
2022-12-18T00:01:11.984Z,100637.13
2022-12-18T00:02:16.123Z,100637.25
2022-12-18T00:03:20.784Z,100640.73
2022-12-18T00:04:25.421Z,100646.09
2022-12-18T00:05:29.730Z,100644.88
2022-12-18T00:06:33.859Z,100640.69
2022-12-18T00:07:38.002Z,100651.25
2022-12-18T00:08:42.103Z,100645.12
2022-12-18T00:09:46.207Z,100646.98
2022-12-18T00:10:50.321Z,100655.17
2022-12-18T00:11:55.945Z,100652.49
2022-12-18T00:13:02.652Z,100655.68
2022-12-18T00:14:13.374Z,100658.94
2022-12-18T00:15:17.466Z,100656
2022-12-18T00:16:21.840Z,100654.81
2022-12-18T00:17:26.166Z,100655.73
2022-12-18T00:18:30.322Z,100659.59
2022-12-18T00:19:34.430Z,100654.55
2022-12-18T00:20:38.531Z,100660.68
2022-12-18T00:21:42.646Z,100664.02
2022-12-18T00:22:46.778Z,100662.69
2022-12-18T00:23:50.889Z,100671.2
2022-12-18T00:24:54.995Z,100669.86
2022-12-18T00:25:59.117Z,100670.52
2022-12-18T00:27:03.251Z,100662.67
2022-12-18T00:28:07.374Z,100663.56
2022-12-18T00:29:11.513Z,100667.68
2022-12-18T00:30:15.634Z,100666.24
2022-12-18T00:31:19.923Z,100665.09
2022-12-18T00:32:24.136Z,100672.62
2022-12-18T00:33:28.245Z,100670.52
2022-12-18T00:34:32.369Z,100668.59
2022-12-18T00:35:36.469Z,100674.78
2022-12-18T00:36:40.544Z,100679.38
2022-12-18T00:37:44.671Z,100679.38
2022-12-18T00:38:48.826Z,100677.7
2022-12-18T00:39:52.945Z,100683.22
2022-12-18T00:40:57.079Z,100686.41
2022-12-18T00:42:01.205Z,100686.05
2022-12-18T00:43:05.327Z,100689.23
2022-12-18T00:44:09.437Z,100690.64
2022-12-18T00:45:14.347Z,100689.23
2022-12-18T00:46:18.668Z,100687.38
2022-12-18T00:47:23.770Z,100691.3
2022-12-18T00:48:27.892Z,100689.38
2022-12-18T00:49:32.036Z,100698.66
2022-12-18T00:50:36.146Z,100695.98
2022-12-18T00:51:40.263Z,100699.17
2022-12-18T00:52:44.362Z,100694.32
2022-12-18T00:53:48.531Z,100701.17
2022-12-18T00:54:52.659Z,100699.16
2022-12-18T00:55:56.768Z,100705.84
2022-12-18T00:57:00.874Z,100706.27
2022-12-18T00:58:04.968Z,100703.23
2022-12-18T00:59:09.073Z,100703.83
2022-12-18T01:00:13.341Z,100703.39
2022-12-18T01:01:17.824Z,100706
2022-12-18T01:02:22.599Z,100705.33
2022-12-18T01:03:26.944Z,100714.34
2022-12-18T01:04:31.029Z,100708.31
2022-12-18T01:05:35.134Z,100712.74
2022-12-18T01:06:39.224Z,100707.22
2022-12-18T01:07:44.247Z,100714.48
2022-12-18T01:08:48.459Z,100710.41
2022-12-18T01:09:52.565Z,100713.08
2022-12-18T01:10:56.669Z,100715.25
2022-12-18T01:12:00.773Z,100716.65
2022-12-18T01:13:04.880Z,100719.42
2022-12-18T01:14:08.971Z,100725.19
2022-12-18T01:15:13.087Z,100730.28
2022-12-18T01:16:17.315Z,100725.08
2022-12-18T01:17:21.523Z,100729.28
2022-12-18T01:18:25.599Z,100722.14
2022-12-18T01:19:29.711Z,100729.55
2022-12-18T01:20:33.801Z,100735.87
2022-12-18T01:21:37.927Z,100729.08
2022-12-18T01:22:42.049Z,100737.88
2022-12-18T01:23:46.230Z,100733.86
2022-12-18T01:24:50.332Z,100737.52
2022-12-18T01:25:54.429Z,100733.42
2022-12-18T01:26:58.531Z,100732.35
2022-12-18T01:28:02.651Z,100738.13
2022-12-18T01:29:06.778Z,100736.58
2022-12-18T01:30:10.871Z,100743.21
2022-12-18T01:31:15.210Z,100742.34
2022-12-18T01:32:19.449Z,100741.94
2022-12-18T01:33:23.558Z,100742.02
2022-12-18T01:34:27.757Z,100730.65
2022-12-18T01:35:31.858Z,100740.57
2022-12-18T01:36:36.024Z,100743.09
2022-12-18T01:37:40.143Z,100746.02
2022-12-18T01:38:44.263Z,100747.68
2022-12-18T01:39:48.365Z,100746.59
2022-12-18T01:40:52.508Z,100751.79
2022-12-18T01:41:56.608Z,100744.89
2022-12-18T01:43:00.690Z,100745.73
2022-12-18T01:44:05.885Z,100748.73
2022-12-18T01:45:10.011Z,100743.94
2022-12-18T01:46:14.289Z,100750.06
2022-12-18T01:47:18.542Z,100751.5
2022-12-18T01:48:22.642Z,100754.08
2022-12-18T01:49:26.821Z,100750.06
2022-12-18T01:50:30.911Z,100750.16
2022-12-18T01:51:35.080Z,100749.8
2022-12-18T01:52:39.158Z,100750.05
2022-12-18T01:53:43.506Z,100749.63
2022-12-18T01:54:48.105Z,100749.69
2022-12-18T01:55:52.222Z,100754.56
2022-12-18T01:56:56.326Z,100753.28
2022-12-18T01:58:00.470Z,100757.3
2022-12-18T01:59:04.579Z,100758.38
2022-12-18T02:00:08.715Z,100757.28
2022-12-18T02:01:12.954Z,100760.58
2022-12-18T02:02:17.786Z,100763.67
2022-12-18T02:03:22.230Z,100764.73
2022-12-18T02:04:27.049Z,100770.51
2022-12-18T02:05:31.434Z,100767.06
2022-12-18T02:06:35.557Z,100764.53
2022-12-18T02:07:39.651Z,100773.42
2022-12-18T02:08:43.770Z,100768.28
2022-12-18T02:09:47.883Z,100773.99
2022-12-18T02:10:51.991Z,100771.73
2022-12-18T02:11:56.089Z,100772.53
2022-12-18T02:13:00.183Z,100775.48
2022-12-18T02:14:04.529Z,100777.32
2022-12-18T02:15:08.614Z,100780.27
2022-12-18T02:16:12.830Z,100780.33
2022-12-18T02:17:17.067Z,100784.94
2022-12-18T02:18:21.191Z,100787.2
2022-12-18T02:19:25.299Z,100790.85
2022-12-18T02:20:29.426Z,100794.06
2022-12-18T02:21:33.524Z,100794.15
2022-12-18T02:22:37.599Z,100793.14
2022-12-18T02:23:42.305Z,100795.55
2022-12-18T02:24:46.524Z,100794.95
2022-12-18T02:25:50.728Z,100792.37
2022-12-18T02:26:55.778Z,100804.32
2022-12-18T02:27:59.898Z,100800.03
2022-12-18T02:29:03.996Z,100803.81
2022-12-18T02:30:08.093Z,100810.09
2022-12-18T02:31:13.500Z,100802.8
2022-12-18T02:32:17.719Z,100809.31
2022-12-18T02:33:21.828Z,100804.05
2022-12-18T02:34:25.929Z,100803
2022-12-18T02:35:30.020Z,100808.62
2022-12-18T02:36:34.749Z,100811.39
2022-12-18T02:37:38.848Z,100787.36
2022-12-18T02:38:42.947Z,100810.14
2022-12-18T02:39:47.055Z,100803
2022-12-18T02:40:51.155Z,100804.08
2022-12-18T02:41:55.274Z,100797.89
2022-12-18T02:42:59.472Z,100802.32
2022-12-18T02:44:03.585Z,100805.09
2022-12-18T02:45:07.675Z,100812.87
2022-12-18T02:46:13.052Z,100809.42
2022-12-18T02:47:17.318Z,100819.24
2022-12-18T02:48:21.429Z,100816.2
2022-12-18T02:49:25.524Z,100817.36
2022-12-18T02:50:29.613Z,100823.97
2022-12-18T02:51:33.724Z,100821.44
2022-12-18T02:52:37.820Z,100836.98
2022-12-18T02:53:42.691Z,100826.25
2022-12-18T02:54:46.784Z,100837.3
2022-12-18T02:55:50.883Z,100835.05
2022-12-18T02:56:54.988Z,100829.94
2022-12-18T02:57:59.081Z,100828.5
2022-12-18T02:59:03.225Z,100831.59
2022-12-18T03:00:07.327Z,100829.16
2022-12-18T03:01:11.537Z,100828.38
2022-12-18T03:02:16.181Z,100824.88
2022-12-18T03:03:21.077Z,100837.47
2022-12-18T03:04:25.241Z,100835.25
2022-12-18T03:05:29.338Z,100830.96
2022-12-18T03:06:33.439Z,100830.19
2022-12-18T03:07:37.548Z,100837.56
2022-12-18T03:08:41.648Z,100833.05
2022-12-18T03:09:45.742Z,100827.7
2022-12-18T03:10:49.859Z,100835.06
2022-12-18T03:11:53.981Z,100840.81
2022-12-18T03:12:58.085Z,100846.27
2022-12-18T03:14:02.183Z,100848.09
2022-12-18T03:15:06.301Z,100837.93
2022-12-18T03:16:10.408Z,100842.52
2022-12-18T03:17:14.545Z,100845.41
2022-12-18T03:18:18.656Z,100852.78
2022-12-18T03:19:22.749Z,100847.16
2022-12-18T03:20:27.058Z,100848.94
2022-12-18T03:21:31.160Z,100842.18
2022-12-18T03:22:35.291Z,100846.73
2022-12-18T03:23:40.069Z,100854.4
2022-12-18T03:24:45.004Z,100846.69
2022-12-18T03:25:49.113Z,100851.02
2022-12-18T03:26:53.219Z,100849.2
2022-12-18T03:27:57.319Z,100848.52
2022-12-18T03:29:01.437Z,100848.89
2022-12-18T03:30:05.529Z,100856.03
2022-12-18T03:31:09.831Z,100853.11
2022-12-18T03:32:14.109Z,100857.34
2022-12-18T03:33:18.237Z,100858.67
2022-12-18T03:34:22.338Z,100854.2
2022-12-18T03:35:26.430Z,100852.29
2022-12-18T03:36:30.515Z,100854.55
2022-12-18T03:37:34.623Z,100863.8
2022-12-18T03:38:38.803Z,100862.38
2022-12-18T03:39:42.910Z,100859.27
2022-12-18T03:40:47.012Z,100858.97
2022-12-18T03:41:51.114Z,100866.94
2022-12-18T03:42:55.228Z,100865.34
2022-12-18T03:43:59.361Z,100873.45
2022-12-18T03:45:03.456Z,100877.33
2022-12-18T03:46:07.739Z,100872.64
2022-12-18T03:47:12.019Z,100873.58
2022-12-18T03:48:16.139Z,100879.09
2022-12-18T03:49:20.221Z,100880.7
2022-12-18T03:50:24.325Z,100873.32
2022-12-18T03:51:28.422Z,100877.47
2022-12-18T03:52:32.523Z,100879.84
2022-12-18T03:53:36.938Z,100868.45
2022-12-18T03:54:41.931Z,100879.34
2022-12-18T03:55:46.033Z,100880.27
2022-12-18T03:56:50.132Z,100882.59
2022-12-18T03:57:54.222Z,100882.27
2022-12-18T03:58:58.334Z,100887.55
2022-12-18T04:00:02.559Z,100895.08
2022-12-18T04:01:07.459Z,100893
2022-12-18T04:02:11.995Z,100893.88
2022-12-18T04:03:16.473Z,100893.3
2022-12-18T04:04:20.715Z,100893.95
2022-12-18T04:05:24.807Z,100890.34
2022-12-18T04:06:28.913Z,100890.92
2022-12-18T04:07:33.016Z,100893.55
2022-12-18T04:08:37.213Z,100892.34
2022-12-18T04:09:42.671Z,100885.62
2022-12-18T04:10:47.392Z,100896.76
2022-12-18T04:11:51.479Z,100900.02
2022-12-18T04:12:55.587Z,100892.08
2022-12-18T04:13:59.683Z,100899.72
2022-12-18T04:15:07.820Z,100904.42
2022-12-18T04:16:12.184Z,100900.83
2022-12-18T04:17:16.438Z,100907.22
2022-12-18T04:18:20.531Z,100906.71
2022-12-18T04:19:24.621Z,100912.02
2022-12-18T04:20:28.715Z,100900.88
2022-12-18T04:21:32.806Z,100908.61
2022-12-18T04:22:36.908Z,100903.95
2022-12-18T04:23:41.862Z,100905.16
2022-12-18T04:24:46.593Z,100913.02
2022-12-18T04:25:50.689Z,100916.2
2022-12-18T04:26:55.032Z,100911.78
2022-12-18T04:27:59.157Z,100922.46
2022-12-18T04:29:03.265Z,100922
2022-12-18T04:30:07.402Z,100919.94
2022-12-18T04:31:11.617Z,100919.28
2022-12-18T04:32:15.960Z,100918.34
2022-12-18T04:33:20.081Z,100916.43
2022-12-18T04:34:24.197Z,100920.97
2022-12-18T04:35:28.301Z,100918.61
2022-12-18T04:36:32.412Z,100923.96
2022-12-18T04:37:36.565Z,100915.11
2022-12-18T04:38:40.677Z,100920.48
2022-12-18T04:39:44.767Z,100917.67
2022-12-18T04:40:48.867Z,100918.09
2022-12-18T04:41:52.950Z,100920.04
2022-12-18T04:42:57.138Z,100926.25
2022-12-18T04:44:01.405Z,100925.06
2022-12-18T04:45:05.493Z,100931.05
2022-12-18T04:46:09.850Z,100927.78
2022-12-18T04:47:14.081Z,100933.38
2022-12-18T04:48:18.181Z,100926.62
2022-12-18T04:49:22.344Z,100930.23
2022-12-18T04:50:26.626Z,100932.81
2022-12-18T04:51:30.898Z,100930.8
2022-12-18T04:52:35.265Z,100933.94
2022-12-18T04:53:40.142Z,100927.12
2022-12-18T04:54:45.193Z,100939.22
2022-12-18T04:55:49.316Z,100942.16
2022-12-18T04:56:54.091Z,100939.73
2022-12-18T04:57:59.461Z,100942.25
2022-12-18T04:59:03.577Z,100943.34
2022-12-18T05:00:07.689Z,100941.99
2022-12-18T05:01:11.884Z,100948.51
2022-12-18T05:02:16.361Z,100950.52
2022-12-18T05:03:20.771Z,100948.76
2022-12-18T05:04:24.964Z,100949.94
2022-12-18T05:05:29.051Z,100948.23
2022-12-18T05:06:33.154Z,100951.08
2022-12-18T05:07:37.288Z,100949.73
2022-12-18T05:08:42.113Z,100946.05
2022-12-18T05:09:46.243Z,100949.78
2022-12-18T05:10:50.335Z,100953.39
2022-12-18T05:11:54.431Z,100942.17
2022-12-18T05:12:58.559Z,100954.83
2022-12-18T05:14:04.410Z,100945.37
2022-12-18T05:15:08.501Z,100949.63
2022-12-18T05:16:12.747Z,100956.34
2022-12-18T05:17:16.940Z,100959.89
2022-12-18T05:18:21.023Z,100957.79
2022-12-18T05:19:25.123Z,100953.02
2022-12-18T05:20:29.336Z,100958.81
2022-12-18T05:21:33.478Z,100953.52
2022-12-18T05:22:37.554Z,100950.83
2022-12-18T05:23:42.879Z,100953.88
2022-12-18T05:24:47.584Z,100957.84
2022-12-18T05:25:51.683Z,100954.97
2022-12-18T05:26:55.785Z,100957.59
2022-12-18T05:28:00.519Z,100958.52
2022-12-18T05:29:04.626Z,100960.95
2022-12-18T05:30:08.710Z,100959.3
2022-12-18T05:31:13.004Z,100961.16
2022-12-18T05:32:17.275Z,100960.55
2022-12-18T05:33:21.349Z,100961.41
2022-12-18T05:34:25.455Z,100966.17
2022-12-18T05:35:29.868Z,100968.29
2022-12-18T05:36:34.032Z,100973.24
2022-12-18T05:37:43.932Z,100968.19
2022-12-18T05:38:48.028Z,100971.81
2022-12-18T05:39:52.135Z,100978.3
2022-12-18T05:40:56.228Z,100978.72
2022-12-18T05:42:00.349Z,100978.94
2022-12-18T05:43:04.437Z,100980.64
2022-12-18T05:44:08.553Z,100983.42
2022-12-18T05:45:12.676Z,100978.05
2022-12-18T05:46:16.942Z,100985.33
2022-12-18T05:47:21.114Z,100979.95
2022-12-18T05:48:25.226Z,100982.55
2022-12-18T05:49:29.322Z,100986.83
2022-12-18T05:50:33.419Z,100983.97
2022-12-18T05:51:37.549Z,100986.3
2022-12-18T05:52:42.486Z,100992.91
2022-12-18T05:53:46.581Z,100998.22
2022-12-18T05:54:50.660Z,100997.77
2022-12-18T05:55:54.780Z,100999.26
2022-12-18T05:56:58.883Z,101000.84
2022-12-18T05:58:02.985Z,101003.88
2022-12-18T05:59:07.066Z,101005.28
2022-12-18T06:00:11.209Z,100997.78
2022-12-18T06:01:15.601Z,100999.37
2022-12-18T06:02:20.220Z,101005.09
2022-12-18T06:03:30.729Z,101007.1
2022-12-18T06:04:37.770Z,101004.38
2022-12-18T06:05:41.858Z,101009
2022-12-18T06:06:45.968Z,101012.22
2022-12-18T06:07:50.052Z,101007.52
2022-12-18T06:08:54.267Z,101008.09
2022-12-18T06:09:58.451Z,101015.55
2022-12-18T06:11:02.563Z,101007.3
2022-12-18T06:12:06.666Z,101015.5
2022-12-18T06:13:10.774Z,101014.56
2022-12-18T06:14:14.891Z,101020.28
2022-12-18T06:15:19.000Z,101018.32
2022-12-18T06:16:23.231Z,101025.12
2022-12-18T06:17:27.606Z,101029.39
2022-12-18T06:18:31.724Z,101029.27
2022-12-18T06:19:35.814Z,101032.79
2022-12-18T06:20:39.889Z,101030.66
2022-12-18T06:21:43.986Z,101031.52
2022-12-18T06:22:48.123Z,101027.7
2022-12-18T06:23:52.773Z,101035.34
2022-12-18T06:24:56.890Z,101039.36
2022-12-18T06:26:00.995Z,101029.95
2022-12-18T06:27:05.095Z,101033.55
2022-12-18T06:28:09.470Z,101030.25
2022-12-18T06:29:15.088Z,101033.59
2022-12-18T06:30:19.184Z,101026.3
2022-12-18T06:31:23.572Z,101030.59
2022-12-18T06:32:27.793Z,101037.59
2022-12-18T06:33:31.952Z,101036.25
2022-12-18T06:34:36.061Z,101035.06
2022-12-18T06:35:40.188Z,101041.61
2022-12-18T06:36:44.302Z,101043.31
2022-12-18T06:37:48.512Z,101040.95
2022-12-18T06:38:52.634Z,101041.88
2022-12-18T06:39:56.734Z,101044.5
2022-12-18T06:41:00.868Z,101044.95
2022-12-18T06:42:05.088Z,101048.4
2022-12-18T06:43:09.354Z,101041.43
2022-12-18T06:44:13.687Z,101051.14
2022-12-18T06:45:17.833Z,101048.55
2022-12-18T06:46:22.000Z,101044.77
2022-12-18T06:47:26.151Z,101050.55
2022-12-18T06:48:30.253Z,101056.39
2022-12-18T06:49:34.342Z,101054.78
2022-12-18T06:50:38.447Z,101062.5
2022-12-18T06:51:42.552Z,101058.33
2022-12-18T06:52:46.644Z,101063.28
2022-12-18T06:53:51.011Z,101060.23
2022-12-18T06:54:55.112Z,101058.8
2022-12-18T06:55:59.219Z,101063.78
2022-12-18T06:57:09.613Z,101067.23
2022-12-18T06:58:13.724Z,101069.14
2022-12-18T06:59:17.832Z,101063.78
2022-12-18T07:00:21.926Z,101067.92
2022-12-18T07:01:26.354Z,101071.13
2022-12-18T07:02:30.912Z,101072.73
2022-12-18T07:03:35.106Z,101075.57
2022-12-18T07:04:39.310Z,101070.56
2022-12-18T07:05:43.429Z,101077.8
2022-12-18T07:06:47.528Z,101072.08
2022-12-18T07:07:51.664Z,101084.02
2022-12-18T07:08:55.786Z,101080.77
2022-12-18T07:09:59.911Z,101085.22
2022-12-18T07:11:04.036Z,101081.45
2022-12-18T07:12:08.150Z,101086.78
2022-12-18T07:13:13.064Z,101089.73
2022-12-18T07:14:18.700Z,101084.19
2022-12-18T07:15:22.808Z,101093.09
2022-12-18T07:16:27.229Z,101092.74
2022-12-18T07:17:31.479Z,101095.37
2022-12-18T07:18:35.879Z,101093.42
2022-12-18T07:19:40.005Z,101089.64
2022-12-18T07:20:44.090Z,101096.79
2022-12-18T07:21:49.092Z,101101.95
2022-12-18T07:22:57.290Z,101098.6
2022-12-18T07:24:01.407Z,101101.77
2022-12-18T07:25:05.512Z,101105.27
2022-12-18T07:26:09.643Z,101104.97
2022-12-18T07:27:14.275Z,101103.36
2022-12-18T07:28:18.791Z,101110.75
2022-12-18T07:29:22.899Z,101104.7
2022-12-18T07:30:27.012Z,101110.91
2022-12-18T07:31:31.352Z,101115.34
2022-12-18T07:32:35.601Z,101110.31
2022-12-18T07:33:40.560Z,101115.74
2022-12-18T07:34:45.578Z,101117.95
2022-12-18T07:35:51.349Z,101125.23
2022-12-18T07:36:55.457Z,101129.11
2022-12-18T07:37:59.563Z,101126.52
2022-12-18T07:39:03.663Z,101122.22
2022-12-18T07:40:07.768Z,101122.11
2022-12-18T07:41:11.853Z,101122.7
2022-12-18T07:42:15.957Z,101127.83
2022-12-18T07:43:20.070Z,101130.45
2022-12-18T07:44:24.167Z,101121.3
2022-12-18T07:45:28.367Z,101127.03
2022-12-18T07:46:32.539Z,101126.91
2022-12-18T07:47:36.646Z,101128.31
2022-12-18T07:48:40.774Z,101130.41
2022-12-18T07:49:44.920Z,101134.16
2022-12-18T07:50:49.018Z,101130.05
2022-12-18T07:51:53.140Z,101135.23
2022-12-18T07:52:57.239Z,101134.05
2022-12-18T07:54:01.379Z,101143.85
2022-12-18T07:55:05.493Z,101141.55
2022-12-18T07:56:31.331Z,101143.91
2022-12-18T07:57:53.381Z,101143.91
2022-12-18T07:59:04.086Z,101147.25
2022-12-18T08:00:08.210Z,101147.04
2022-12-18T08:01:12.592Z,101145.02
2022-12-18T08:02:17.206Z,101143.67
2022-12-18T08:03:23.344Z,101146.5
2022-12-18T08:04:27.588Z,101144.56
2022-12-18T08:05:31.695Z,101144.15
2022-12-18T08:06:35.801Z,101144.3
2022-12-18T08:07:39.984Z,101146.14
2022-12-18T08:08:44.176Z,101144.59
2022-12-18T08:09:48.316Z,101145.01
2022-12-18T08:10:52.452Z,101145.61
2022-12-18T08:11:56.590Z,101146.17
2022-12-18T08:13:05.853Z,101145.33
2022-12-18T08:14:09.943Z,101141.87
2022-12-18T08:15:14.096Z,101140.62
2022-12-18T08:16:18.446Z,101145.22
2022-12-18T08:17:23.223Z,101144.38
2022-12-18T08:18:27.311Z,101145.45
2022-12-18T08:19:31.408Z,101146.1
2022-12-18T08:20:35.543Z,101150.69
2022-12-18T08:21:39.642Z,101153.88
2022-12-18T08:22:43.913Z,101152.95
2022-12-18T08:23:49.760Z,101157.54
2022-12-18T08:24:55.854Z,101150.06
2022-12-18T08:25:59.996Z,101156.34
2022-12-18T08:27:34.146Z,101153.75
2022-12-18T08:28:38.522Z,101158.75
2022-12-18T08:29:42.626Z,101158.84
2022-12-18T08:30:46.804Z,101149.28
2022-12-18T08:31:51.586Z,101160.75
2022-12-18T08:32:55.828Z,101155.7
2022-12-18T08:33:59.953Z,101163.66
2022-12-18T08:35:04.057Z,101159.28
2022-12-18T08:36:08.165Z,101158.03
2022-12-18T08:37:12.261Z,101160.86
2022-12-18T08:38:16.362Z,101157.07
2022-12-18T08:39:20.776Z,101162.02
2022-12-18T08:40:25.003Z,101163.68
2022-12-18T08:41:29.273Z,101157.48
2022-12-18T08:42:34.454Z,101159.6
2022-12-18T08:43:39.394Z,101168.2
2022-12-18T08:44:44.260Z,101166.3
2022-12-18T08:45:48.520Z,101172.59
2022-12-18T08:46:52.812Z,101160.67
2022-12-18T08:47:56.956Z,101164.69
2022-12-18T08:49:01.733Z,101174.91
2022-12-18T08:50:07.071Z,101168.2
2022-12-18T08:51:11.217Z,101172.23
2022-12-18T08:52:15.321Z,101177.26
2022-12-18T08:53:19.439Z,101176.39
2022-12-18T08:54:23.555Z,101180.5
2022-12-18T08:55:27.663Z,101178.75
2022-12-18T08:56:31.762Z,101183.6
2022-12-18T08:57:35.894Z,101181.98
2022-12-18T08:58:40.033Z,101184.52
2022-12-18T08:59:44.469Z,101175.65
2022-12-18T09:00:48.571Z,101185.5
2022-12-18T09:01:52.953Z,101181.63
2022-12-18T09:02:57.748Z,101187.35
2022-12-18T09:04:02.255Z,101191.01
2022-12-18T09:05:07.028Z,101189.25
2022-12-18T09:06:11.124Z,101191.61
2022-12-18T09:07:15.284Z,101190.41
2022-12-18T09:08:19.387Z,101191.33
2022-12-18T09:09:23.532Z,101196.19
2022-12-18T09:10:27.640Z,101189.06
2022-12-18T09:11:31.758Z,101190.05
2022-12-18T09:12:35.840Z,101189.69
2022-12-18T09:13:40.863Z,101194.52
2022-12-18T09:14:45.943Z,101191.95
2022-12-18T09:15:50.039Z,101196.39
2022-12-18T09:16:54.233Z,101196.69
2022-12-18T09:17:58.468Z,101193.77
2022-12-18T09:19:02.625Z,101194.06
2022-12-18T09:20:06.773Z,101198.23
2022-12-18T09:21:10.881Z,101195.05
2022-12-18T09:22:14.978Z,101202.72
2022-12-18T09:23:19.138Z,101205.49
2022-12-18T09:24:23.255Z,101197.95
2022-12-18T09:25:27.471Z,101203.14
2022-12-18T09:26:31.574Z,101195.33
2022-12-18T09:27:35.689Z,101196.77
2022-12-18T09:28:40.679Z,101205.22
2022-12-18T09:29:45.711Z,101204.8
2022-12-18T09:30:50.145Z,101214.69
2022-12-18T09:31:54.432Z,101207.12
2022-12-18T09:32:58.557Z,101205.65
2022-12-18T09:34:02.653Z,101206.52
2022-12-18T09:35:06.862Z,101212.15
2022-12-18T09:36:10.965Z,101209.61
2022-12-18T09:37:15.066Z,101207.44
2022-12-18T09:38:19.150Z,101210.12
2022-12-18T09:39:25.202Z,101207.77
2022-12-18T09:40:29.335Z,101211.45
2022-12-18T09:41:33.477Z,101201.38
2022-12-18T09:42:37.597Z,101207.91
2022-12-18T09:43:41.702Z,101207.08
2022-12-18T09:44:46.882Z,101204.9
2022-12-18T09:45:51.238Z,101205.88
2022-12-18T09:46:55.462Z,101204.62
2022-12-18T09:47:59.595Z,101204.06
2022-12-18T09:49:03.711Z,101203.7
2022-12-18T09:50:10.533Z,101207.81
2022-12-18T09:51:20.690Z,101208.14
2022-12-18T09:52:24.781Z,101203.7
2022-12-18T09:53:28.872Z,101208.64
2022-12-18T09:54:32.976Z,101211.33
2022-12-18T09:55:38.600Z,101212.72
2022-12-18T09:56:42.722Z,101203.52
2022-12-18T09:57:46.817Z,101211.33
2022-12-18T09:58:50.924Z,101209.56
2022-12-18T09:59:55.027Z,101209.71
2022-12-18T10:00:59.126Z,101211.47
2022-12-18T10:02:03.518Z,101210.49
2022-12-18T10:03:08.064Z,101206.67
2022-12-18T10:04:12.689Z,101207.53
2022-12-18T10:05:16.863Z,101211.83
2022-12-18T10:06:20.962Z,101210.49
2022-12-18T10:07:25.079Z,101205.41
2022-12-18T10:08:29.173Z,101208.92
2022-12-18T10:09:33.285Z,101207.16
2022-12-18T10:10:37.381Z,101210.27
2022-12-18T10:11:41.497Z,101211.66
2022-12-18T10:12:45.638Z,101217.8
2022-12-18T10:13:49.739Z,101217.02
2022-12-18T10:14:53.848Z,101216.27
2022-12-18T10:15:58.280Z,101210.5
2022-12-18T10:17:02.718Z,101212.73
2022-12-18T10:18:06.818Z,101206.4
2022-12-18T10:19:10.964Z,101208.66
2022-12-18T10:20:15.071Z,101206.55
2022-12-18T10:21:19.167Z,101204.71
2022-12-18T10:22:25.765Z,101209.56
2022-12-18T10:23:31.946Z,101203.15
2022-12-18T10:24:36.069Z,101210.17
2022-12-18T10:25:40.177Z,101208.47
2022-12-18T10:26:44.299Z,101204.73
2022-12-18T10:27:48.414Z,101199.94
2022-12-18T10:28:53.191Z,101199.66
2022-12-18T10:29:57.290Z,101196.2
2022-12-18T10:31:01.468Z,101199.93
2022-12-18T10:32:05.692Z,101198.5
2022-12-18T10:33:09.915Z,101195.55
2022-12-18T10:34:14.024Z,101198.5
2022-12-18T10:35:18.152Z,101195.77
2022-12-18T10:36:24.747Z,101197.95
2022-12-18T10:37:29.701Z,101197.03
2022-12-18T10:38:33.886Z,101198.36
2022-12-18T10:39:37.985Z,101194.34
2022-12-18T10:40:42.114Z,101197.17
2022-12-18T10:41:46.317Z,101196.52
2022-12-18T10:42:50.416Z,101200.13
