createdAt,value
2018-11-29T00:01:36.840Z,100.00
2018-11-29T00:04:03.207Z,100.00
2018-11-29T00:06:29.509Z,100.00
2018-11-29T00:08:55.808Z,100.00
2018-11-29T00:11:22.096Z,100.00
2018-11-29T00:13:48.433Z,100.00
2018-11-29T00:16:14.740Z,100.00
2018-11-29T00:18:41.053Z,100.00
2018-11-29T00:21:07.352Z,100.00
2018-11-29T00:23:33.663Z,100.00
2018-11-29T00:25:59.963Z,100.00
2018-11-29T00:28:26.293Z,100.00
2018-11-29T00:30:52.594Z,100.00
2018-11-29T00:33:18.885Z,100.00
2018-11-29T00:35:45.220Z,100.00
2018-11-29T00:38:11.533Z,100.00
2018-11-29T00:40:37.829Z,100.00
2018-11-29T00:43:04.152Z,100.00
2018-11-29T00:45:30.486Z,100.00
2018-11-29T00:47:56.779Z,100.00
2018-11-29T00:50:23.066Z,100.00
2018-11-29T00:52:49.391Z,100.00
2018-11-29T00:55:15.690Z,100.00
2018-11-29T00:57:42.018Z,100.00
2018-11-29T01:00:08.319Z,100.00
2018-11-29T01:02:34.637Z,100.00
2018-11-29T01:05:00.972Z,100.00
2018-11-29T01:07:27.286Z,100.00
2018-11-29T01:09:53.608Z,100.00
2018-11-29T01:12:19.918Z,100.00
2018-11-29T01:14:46.212Z,100.00
2018-11-29T01:17:12.518Z,100.00
2018-11-29T01:19:38.858Z,100.00
2018-11-29T01:22:05.146Z,100.00
2018-11-29T01:24:31.440Z,100.00
2018-11-29T01:26:57.768Z,100.00
2018-11-29T01:29:24.098Z,100.00
2018-11-29T01:31:50.410Z,100.00
2018-11-29T01:34:16.747Z,100.00
2018-11-29T01:36:43.065Z,100.00
2018-11-29T01:39:09.379Z,100.00
2018-11-29T01:41:35.725Z,100.00
2018-11-29T01:44:02.053Z,100.00
2018-11-29T01:46:28.343Z,100.00
2018-11-29T01:48:54.633Z,100.00
2018-11-29T01:51:21.009Z,100.00
2018-11-29T01:53:47.301Z,100.00
2018-11-29T01:56:13.601Z,100.00
2018-11-29T01:58:39.911Z,100.00
2018-11-29T02:01:06.233Z,100.00
2018-11-29T02:03:32.557Z,100.00
2018-11-29T02:05:58.862Z,100.00
2018-11-29T02:08:25.240Z,100.00
2018-11-29T02:10:51.546Z,100.00
2018-11-29T02:13:17.867Z,100.00
2018-11-29T02:15:44.184Z,100.00
2018-11-29T02:18:10.501Z,100.00
2018-11-29T02:20:36.799Z,100.00
2018-11-29T02:23:03.134Z,100.00
2018-11-29T02:25:29.454Z,100.00
2018-11-29T02:27:55.749Z,100.00
2018-11-29T02:30:22.081Z,100.00
2018-11-29T02:32:48.376Z,100.00
2018-11-29T02:35:14.678Z,100.00
2018-11-29T02:37:41.005Z,100.00
2018-11-29T02:40:07.327Z,100.00
2018-11-29T02:42:33.643Z,100.00
2018-11-29T02:44:59.982Z,100.00
2018-11-29T02:47:26.284Z,100.00
2018-11-29T02:49:52.580Z,100.00
2018-11-29T02:52:18.887Z,100.00
2018-11-29T02:54:45.243Z,100.00
2018-11-29T02:57:11.532Z,100.00
2018-11-29T02:59:37.853Z,100.00
2018-11-29T03:02:04.152Z,100.00
2018-11-29T03:04:30.437Z,100.00
2018-11-29T03:06:56.762Z,100.00
2018-11-29T03:09:23.107Z,100.00
2018-11-29T03:11:49.398Z,100.00
2018-11-29T03:14:15.694Z,100.00
2018-11-29T03:16:42.001Z,100.00
2018-11-29T03:19:08.310Z,100.00
2018-11-29T03:21:34.626Z,100.00
2018-11-29T03:24:00.949Z,100.00
2018-11-29T03:26:27.256Z,100.00
2018-11-29T03:28:53.572Z,100.00
2018-11-29T03:31:19.880Z,100.00
2018-11-29T03:33:46.196Z,100.00
2018-11-29T03:36:12.484Z,100.00
2018-11-29T03:38:38.813Z,100.00
2018-11-29T03:41:05.139Z,100.00
2018-11-29T03:43:31.470Z,100.00
2018-11-29T03:45:57.825Z,100.00
2018-11-29T03:48:24.145Z,100.00
2018-11-29T03:50:50.517Z,100.00
2018-11-29T03:53:16.846Z,100.00
2018-11-29T03:55:43.157Z,100.00
2018-11-29T03:58:09.521Z,100.00
2018-11-29T04:00:35.845Z,100.00
2018-11-29T04:03:02.168Z,100.00
2018-11-29T04:05:28.472Z,100.00
2018-11-29T04:07:54.770Z,100.00
2018-11-29T04:10:21.078Z,100.00
2018-11-29T04:12:47.392Z,100.00
2018-11-29T04:15:13.719Z,100.00
2018-11-29T04:17:40.960Z,100.00
2018-11-29T04:20:06.346Z,100.00
2018-11-29T04:22:32.662Z,100.00
2018-11-29T04:24:58.948Z,100.00
2018-11-29T04:27:25.262Z,100.00
2018-11-29T04:29:51.550Z,100.00
2018-11-29T04:32:17.877Z,100.00
2018-11-29T04:34:44.178Z,100.00
2018-11-29T04:37:10.503Z,100.00
2018-11-29T04:39:36.817Z,100.00
2018-11-29T04:42:03.112Z,100.00
2018-11-29T04:44:29.452Z,100.00
2018-11-29T04:46:55.773Z,100.00
2018-11-29T04:49:22.061Z,100.00
2018-11-29T04:51:48.377Z,100.00
2018-11-29T04:54:14.673Z,100.00
2018-11-29T04:56:41.019Z,100.00
2018-11-29T04:59:07.345Z,100.00
2018-11-29T05:01:33.643Z,100.00
2018-11-29T05:03:59.925Z,100.00
2018-11-29T05:06:26.265Z,100.00
2018-11-29T05:08:52.558Z,100.00
2018-11-29T05:11:18.892Z,100.00
2018-11-29T05:13:45.191Z,100.00
2018-11-29T05:16:11.489Z,100.00
2018-11-29T05:18:37.778Z,100.00
2018-11-29T05:21:04.088Z,100.00
2018-11-29T05:23:30.403Z,100.00
2018-11-29T05:25:56.720Z,100.00
2018-11-29T05:28:23.092Z,100.00
2018-11-29T05:30:49.398Z,100.00
2018-11-29T05:33:15.685Z,100.00
2018-11-29T05:35:42.010Z,100.00
2018-11-29T05:38:08.317Z,100.00
2018-11-29T05:40:34.685Z,100.00
2018-11-29T05:43:00.996Z,100.00
2018-11-29T05:45:27.386Z,100.00
2018-11-29T05:47:53.706Z,100.00
2018-11-29T05:50:20.043Z,100.00
2018-11-29T05:52:46.343Z,100.00
2018-11-29T05:55:12.650Z,100.00
2018-11-29T05:57:38.958Z,100.00
2018-11-29T06:00:06.031Z,100.00
2018-11-29T06:02:32.380Z,100.00
2018-11-29T06:04:58.660Z,100.00
2018-11-29T06:07:24.999Z,100.00
2018-11-29T06:09:51.294Z,100.00
2018-11-29T06:12:17.587Z,100.00
2018-11-29T06:14:43.933Z,100.00
2018-11-29T06:17:10.269Z,100.00
2018-11-29T06:19:36.584Z,100.00
2018-11-29T06:22:02.881Z,100.00
2018-11-29T06:24:29.211Z,100.00
2018-11-29T06:26:55.526Z,100.00
2018-11-29T06:29:21.862Z,100.00
2018-11-29T06:31:48.162Z,100.00
2018-11-29T06:34:14.458Z,100.00
2018-11-29T06:36:40.770Z,100.00
2018-11-29T06:39:07.069Z,100.00
2018-11-29T06:41:33.409Z,100.00
2018-11-29T06:43:59.729Z,100.00
2018-11-29T06:46:26.046Z,100.00
2018-11-29T06:48:52.333Z,100.00
2018-11-29T06:51:18.625Z,100.00
2018-11-29T06:53:44.954Z,100.00
2018-11-29T06:56:11.250Z,100.00
2018-11-29T06:58:37.568Z,100.00
2018-11-29T07:01:03.863Z,100.00
2018-11-29T07:03:30.197Z,100.00
2018-11-29T07:05:56.501Z,100.00
2018-11-29T07:08:22.812Z,100.00
2018-11-29T07:10:49.141Z,100.00
2018-11-29T07:13:15.447Z,100.00
2018-11-29T07:15:41.824Z,100.00
2018-11-29T07:18:08.193Z,100.00
2018-11-29T07:20:34.487Z,100.00
2018-11-29T07:23:00.785Z,100.00
2018-11-29T07:25:27.102Z,100.00
2018-11-29T07:27:53.419Z,100.00
2018-11-29T07:30:19.719Z,100.00
2018-11-29T07:32:46.042Z,100.00
2018-11-29T07:35:12.344Z,100.00
2018-11-29T07:37:38.665Z,100.00
2018-11-29T07:40:04.982Z,100.00
2018-11-29T07:42:31.327Z,100.00
2018-11-29T07:44:57.649Z,100.00
2018-11-29T07:47:23.979Z,100.00
2018-11-29T07:49:50.314Z,100.00
2018-11-29T07:52:16.640Z,100.00
2018-11-29T07:54:42.963Z,100.00
2018-11-29T07:57:09.270Z,100.00
2018-11-29T07:59:35.625Z,100.00
2018-11-29T08:02:01.999Z,100.00
2018-11-29T08:04:28.272Z,100.00
2018-11-29T08:06:54.578Z,100.00
2018-11-29T08:09:20.902Z,100.00
2018-11-29T08:11:47.208Z,100.00
2018-11-29T08:14:13.547Z,100.00
2018-11-29T08:16:39.861Z,100.00
2018-11-29T08:19:06.154Z,100.00
2018-11-29T08:21:32.527Z,100.00
2018-11-29T08:23:58.815Z,100.00
2018-11-29T08:26:25.204Z,100.00
2018-11-29T08:28:51.537Z,100.00
2018-11-29T08:31:17.865Z,100.00
2018-11-29T08:33:44.162Z,100.00
2018-11-29T08:36:10.539Z,100.00
2018-11-29T08:38:36.843Z,100.00
2018-11-29T08:41:03.159Z,100.00
2018-11-29T08:43:29.495Z,100.00
2018-11-29T08:45:55.804Z,100.00
2018-11-29T08:48:22.121Z,100.00
2018-11-29T08:50:48.464Z,100.00
2018-11-29T08:53:14.815Z,100.00
2018-11-29T08:55:41.106Z,100.00
2018-11-29T08:58:07.443Z,100.00
2018-11-29T09:00:33.781Z,100.00
2018-11-29T09:03:00.094Z,100.00
2018-11-29T09:05:26.420Z,100.00
2018-11-29T09:07:52.731Z,100.00
2018-11-29T09:10:19.020Z,100.00
2018-11-29T09:12:45.314Z,100.00
2018-11-29T09:15:11.620Z,100.00
2018-11-29T09:17:37.937Z,100.00
2018-11-29T09:20:04.256Z,100.00
2018-11-29T09:22:30.638Z,100.00
2018-11-29T09:24:56.927Z,100.00
2018-11-29T09:27:23.284Z,100.00
2018-11-29T09:29:49.612Z,100.00
2018-11-29T09:32:15.939Z,100.00
2018-11-29T09:34:42.296Z,100.00
2018-11-29T09:37:08.616Z,100.00
2018-11-29T09:39:34.987Z,100.00
2018-11-29T09:42:02.961Z,100.00
2018-11-29T09:44:27.661Z,100.00
2018-11-29T09:46:53.989Z,100.00
2018-11-29T09:49:20.353Z,100.00
2018-11-29T09:51:46.668Z,100.00
2018-11-29T09:54:12.997Z,100.00
2018-11-29T09:56:39.306Z,100.00
2018-11-29T09:59:05.598Z,100.00
2018-11-29T10:01:31.935Z,100.00
2018-11-29T10:03:58.232Z,100.00
2018-11-29T10:06:24.547Z,100.00
2018-11-29T10:08:50.923Z,100.00
2018-11-29T10:11:17.254Z,100.00
2018-11-29T10:13:46.391Z,100.00
2018-11-29T10:16:09.890Z,100.00
2018-11-29T10:18:36.190Z,100.00
2018-11-29T10:21:02.527Z,100.00
2018-11-29T10:23:28.847Z,100.00
2018-11-29T10:25:55.158Z,100.00
2018-11-29T10:28:21.479Z,100.00
2018-11-29T10:30:47.775Z,100.00
2018-11-29T10:33:14.100Z,100.00
2018-11-29T10:35:40.429Z,100.00
2018-11-29T10:38:06.729Z,100.00
2018-11-29T10:40:33.041Z,100.00
2018-11-29T10:42:59.405Z,100.00
2018-11-29T10:45:25.681Z,100.00
2018-11-29T10:47:52.769Z,100.00
2018-11-29T10:50:18.342Z,100.00
2018-11-29T10:52:44.633Z,100.00
2018-11-29T10:55:10.971Z,100.00
2018-11-29T10:57:37.347Z,100.00
2018-11-29T11:00:03.662Z,100.00
2018-11-29T11:02:29.975Z,100.00
2018-11-29T11:04:56.311Z,100.00
2018-11-29T11:07:22.582Z,100.00
2018-11-29T11:09:48.873Z,100.00
2018-11-29T11:12:18.644Z,100.00
2018-11-29T11:14:41.533Z,100.00
2018-11-29T11:17:07.851Z,100.00
2018-11-29T11:19:34.220Z,100.00
2018-11-29T11:22:00.517Z,100.00
2018-11-29T11:24:26.818Z,100.00
2018-11-29T11:26:53.156Z,100.00
2018-11-29T11:29:19.499Z,100.00
2018-11-29T11:31:45.823Z,100.00
2018-11-29T11:34:12.135Z,100.00
2018-11-29T11:36:38.445Z,99.75
2018-11-29T11:39:04.776Z,99.37
2018-11-29T11:41:31.112Z,99.32
2018-11-29T11:43:57.425Z,99.32
2018-11-29T11:46:23.763Z,99.17
2018-11-29T11:48:50.164Z,99.28
2018-11-29T11:51:16.448Z,99.60
2018-11-29T11:53:42.741Z,100.00
2018-11-29T11:56:09.062Z,100.00
2018-11-29T11:58:35.408Z,100.00
2018-11-29T12:01:01.765Z,100.00
2018-11-29T12:03:28.075Z,100.00
2018-11-29T12:05:54.394Z,100.00
2018-11-29T12:08:20.725Z,100.00
2018-11-29T12:10:47.038Z,100.00
2018-11-29T12:13:13.394Z,98.82
2018-11-29T12:15:39.690Z,98.11
2018-11-29T12:18:06.026Z,97.50
2018-11-29T12:20:32.359Z,97.11
2018-11-29T12:22:58.670Z,96.73
2018-11-29T12:25:24.981Z,96.63
2018-11-29T12:27:51.301Z,96.67
2018-11-29T12:30:17.591Z,96.88
2018-11-29T12:32:43.902Z,97.45
2018-11-29T12:35:10.247Z,100.00
2018-11-29T12:37:36.568Z,100.00
2018-11-29T12:40:02.971Z,100.00
2018-11-29T12:42:29.268Z,100.00
2018-11-29T12:44:55.586Z,100.00
2018-11-29T12:47:21.880Z,100.00
2018-11-29T12:49:48.200Z,100.00
2018-11-29T12:52:14.574Z,100.00
2018-11-29T12:54:40.875Z,100.00
2018-11-29T12:57:07.205Z,100.00
2018-11-29T12:59:33.537Z,100.00
2018-11-29T13:01:59.850Z,99.02
2018-11-29T13:04:26.194Z,98.10
2018-11-29T13:06:52.497Z,97.31
2018-11-29T13:09:18.808Z,96.86
2018-11-29T13:11:45.099Z,96.28
2018-11-29T13:14:11.528Z,96.04
2018-11-29T13:16:37.750Z,96.06
2018-11-29T13:19:04.125Z,96.36
2018-11-29T13:21:30.417Z,96.55
2018-11-29T13:24:00.277Z,96.79
2018-11-29T13:26:23.073Z,97.32
2018-11-29T13:28:49.443Z,98.29
2018-11-29T13:31:15.706Z,99.49
2018-11-29T13:33:42.039Z,100.00
2018-11-29T13:36:08.312Z,100.00
2018-11-29T13:38:34.663Z,98.77
2018-11-29T13:41:00.939Z,97.24
2018-11-29T13:43:27.267Z,95.99
2018-11-29T13:45:53.610Z,95.09
2018-11-29T13:48:19.937Z,94.25
2018-11-29T13:50:46.270Z,93.81
2018-11-29T13:53:12.585Z,93.44
2018-11-29T13:55:39.090Z,93.23
2018-11-29T13:58:05.253Z,93.13
2018-11-29T14:00:31.610Z,93.41
2018-11-29T14:02:57.961Z,93.66
2018-11-29T14:05:24.314Z,94.12
2018-11-29T14:07:50.572Z,94.36
2018-11-29T14:10:16.909Z,94.66
2018-11-29T14:12:43.294Z,95.25
2018-11-29T14:15:09.650Z,95.97
2018-11-29T14:17:35.947Z,97.19
2018-11-29T14:20:02.287Z,98.58
2018-11-29T14:22:28.665Z,97.54
2018-11-29T14:24:55.040Z,96.09
2018-11-29T14:27:21.355Z,94.68
2018-11-29T14:29:47.787Z,93.41
2018-11-29T14:32:14.110Z,92.53
2018-11-29T14:34:40.454Z,91.92
2018-11-29T14:37:06.853Z,91.61
2018-11-29T14:39:33.320Z,91.46
2018-11-29T14:41:59.640Z,91.29
2018-11-29T14:44:25.997Z,91.41
2018-11-29T14:46:52.361Z,91.63
2018-11-29T14:49:18.650Z,91.71
2018-11-29T14:51:48.008Z,91.94
2018-11-29T14:54:11.326Z,92.15
2018-11-29T14:56:37.660Z,92.43
2018-11-29T14:59:03.993Z,93.01
2018-11-29T15:01:30.418Z,93.80
2018-11-29T15:03:56.773Z,94.86
2018-11-29T15:06:23.146Z,95.68
2018-11-29T15:08:49.465Z,94.59
2018-11-29T15:11:15.869Z,92.90
2018-11-29T15:13:42.159Z,91.61
2018-11-29T15:16:09.640Z,90.53
2018-11-29T15:18:36.072Z,89.81
2018-11-29T15:21:02.410Z,89.14
2018-11-29T15:23:28.718Z,88.87
2018-11-29T15:25:55.051Z,88.66
2018-11-29T15:28:21.356Z,88.75
2018-11-29T15:30:47.736Z,88.82
2018-11-29T15:33:14.050Z,88.92
2018-11-29T15:35:40.379Z,89.03
2018-11-29T15:38:06.753Z,89.15
2018-11-29T15:40:33.071Z,89.26
2018-11-29T15:42:59.405Z,89.49
2018-11-29T15:45:25.728Z,90.23
2018-11-29T15:47:52.034Z,91.06
2018-11-29T15:50:18.442Z,92.28
2018-11-29T15:52:44.707Z,92.70
2018-11-29T15:55:11.077Z,91.30
2018-11-29T15:57:37.471Z,89.87
2018-11-29T16:00:07.651Z,88.72
2018-11-29T16:02:33.959Z,87.86
2018-11-29T16:05:00.281Z,87.37
2018-11-29T16:07:27.094Z,87.07
2018-11-29T16:09:53.462Z,86.81
2018-11-29T16:12:19.756Z,88.21
2018-11-29T16:14:46.087Z,89.27
2018-11-29T16:17:12.519Z,89.42
2018-11-29T16:19:38.842Z,89.44
2018-11-29T16:22:05.192Z,89.31
2018-11-29T16:24:31.508Z,88.98
2018-11-29T16:26:57.934Z,89.27
2018-11-29T16:29:24.186Z,89.54
2018-11-29T16:31:50.608Z,90.20
2018-11-29T16:34:16.904Z,90.99
2018-11-29T16:36:43.244Z,92.10
2018-11-29T16:39:09.682Z,92.11
2018-11-29T16:41:36.010Z,90.54
2018-11-29T16:44:02.472Z,89.49
2018-11-29T16:46:28.769Z,88.44
2018-11-29T16:48:55.081Z,87.62
2018-11-29T16:51:21.414Z,86.96
2018-11-29T16:53:47.758Z,86.73
2018-11-29T16:56:14.228Z,86.68
2018-11-29T16:58:40.529Z,86.65
2018-11-29T17:01:09.008Z,86.64
2018-11-29T17:03:33.145Z,86.74
2018-11-29T17:05:59.469Z,87.00
2018-11-29T17:08:25.786Z,87.15
2018-11-29T17:10:52.080Z,87.37
2018-11-29T17:13:18.413Z,87.62
2018-11-29T17:15:44.748Z,88.14
2018-11-29T17:18:11.049Z,89.01
2018-11-29T17:20:37.420Z,89.97
2018-11-29T17:23:03.726Z,91.42
2018-11-29T17:25:30.044Z,91.16
2018-11-29T17:27:56.356Z,89.89
2018-11-29T17:30:23.885Z,88.78
2018-11-29T17:32:50.291Z,87.83
2018-11-29T17:35:16.558Z,87.27
2018-11-29T17:37:42.929Z,87.03
2018-11-29T17:40:09.260Z,87.01
2018-11-29T17:42:35.555Z,86.98
2018-11-29T17:45:01.874Z,88.12
2018-11-29T17:47:28.182Z,88.36
2018-11-29T17:49:54.512Z,88.68
2018-11-29T17:52:20.842Z,88.86
2018-11-29T17:54:47.236Z,89.06
2018-11-29T17:57:13.560Z,89.19
2018-11-29T17:59:39.889Z,89.36
2018-11-29T18:02:06.287Z,89.96
2018-11-29T18:04:32.579Z,90.94
2018-11-29T18:06:59.052Z,92.03
2018-11-29T18:09:25.356Z,93.58
2018-11-29T18:11:51.831Z,93.24
2018-11-29T18:14:18.248Z,92.36
2018-11-29T18:16:44.575Z,91.32
2018-11-29T18:19:13.103Z,90.12
2018-11-29T18:21:37.243Z,89.25
2018-11-29T18:24:03.558Z,88.86
2018-11-29T18:26:29.891Z,88.56
2018-11-29T18:28:56.155Z,88.58
2018-11-29T18:31:22.466Z,88.59
2018-11-29T18:33:48.832Z,88.67
2018-11-29T18:36:15.265Z,88.79
2018-11-29T18:38:41.507Z,89.09
2018-11-29T18:41:07.864Z,89.36
2018-11-29T18:43:34.162Z,89.60
2018-11-29T18:46:00.511Z,89.87
2018-11-29T18:48:26.882Z,90.47
2018-11-29T18:50:53.211Z,91.27
2018-11-29T18:53:19.532Z,92.36
2018-11-29T18:55:45.978Z,93.92
2018-11-29T18:58:12.295Z,93.22
2018-11-29T19:00:38.612Z,91.97
2018-11-29T19:03:04.932Z,90.68
2018-11-29T19:05:31.269Z,89.68
2018-11-29T19:07:57.592Z,92.09
2018-11-29T19:10:23.981Z,92.37
2018-11-29T19:12:50.395Z,91.79
2018-11-29T19:15:16.690Z,91.15
2018-11-29T19:17:43.063Z,90.82
2018-11-29T19:20:09.358Z,90.75
2018-11-29T19:22:35.665Z,90.71
2018-11-29T19:25:02.030Z,90.77
2018-11-29T19:27:28.381Z,90.95
2018-11-29T19:29:54.669Z,91.13
2018-11-29T19:32:21.034Z,91.42
2018-11-29T19:34:47.367Z,92.08
2018-11-29T19:37:13.679Z,92.91
2018-11-29T19:39:41.279Z,93.92
2018-11-29T19:42:06.305Z,95.13
2018-11-29T19:44:32.598Z,94.48
2018-11-29T19:46:58.944Z,92.90
2018-11-29T19:49:25.359Z,91.21
2018-11-29T19:51:51.654Z,89.94
2018-11-29T19:54:17.979Z,88.86
2018-11-29T19:56:44.284Z,88.24
2018-11-29T19:59:10.698Z,87.66
2018-11-29T20:01:37.051Z,87.42
2018-11-29T20:04:03.378Z,87.41
2018-11-29T20:06:29.818Z,87.19
2018-11-29T20:08:56.080Z,87.25
2018-11-29T20:11:22.557Z,87.26
2018-11-29T20:13:48.843Z,87.27
2018-11-29T20:16:15.308Z,87.40
2018-11-29T20:18:41.741Z,87.55
2018-11-29T20:21:08.065Z,88.28
2018-11-29T20:23:34.368Z,89.19
2018-11-29T20:26:00.733Z,90.36
2018-11-29T20:28:27.024Z,91.23
2018-11-29T20:30:53.380Z,90.25
2018-11-29T20:33:19.681Z,90.09
2018-11-29T20:35:46.012Z,93.26
2018-11-29T20:38:12.491Z,94.35
2018-11-29T20:40:38.829Z,95.09
2018-11-29T20:43:05.133Z,95.54
2018-11-29T20:45:31.441Z,95.94
2018-11-29T20:47:57.778Z,96.12
2018-11-29T20:50:24.087Z,96.29
2018-11-29T20:52:50.454Z,96.41
2018-11-29T20:55:16.799Z,96.49
2018-11-29T20:57:43.151Z,97.10
2018-11-29T21:00:09.443Z,100.00
2018-11-29T21:02:35.819Z,100.00
2018-11-29T21:05:02.151Z,100.00
2018-11-29T21:07:28.573Z,100.00
2018-11-29T21:09:54.923Z,100.00
2018-11-29T21:12:21.276Z,100.00
2018-11-29T21:14:47.567Z,100.00
2018-11-29T21:17:13.917Z,100.00
2018-11-29T21:19:40.221Z,100.00
2018-11-29T21:22:06.557Z,100.00
2018-11-29T21:24:32.903Z,100.00
2018-11-29T21:27:01.499Z,100.00
2018-11-29T21:29:27.795Z,100.00
2018-11-29T21:31:54.124Z,100.00
2018-11-29T21:34:20.459Z,100.00
2018-11-29T21:36:46.854Z,100.00
2018-11-29T21:39:13.192Z,100.00
2018-11-29T21:41:39.546Z,100.00
2018-11-29T21:44:05.840Z,100.00
2018-11-29T21:46:32.323Z,100.00
2018-11-29T21:48:58.617Z,100.00
2018-11-29T21:51:24.978Z,100.00
2018-11-29T21:53:51.301Z,100.00
2018-11-29T21:56:17.630Z,100.00
2018-11-29T21:58:43.951Z,100.00
2018-11-29T22:01:10.281Z,100.00
2018-11-29T22:03:36.587Z,100.00
2018-11-29T22:06:02.879Z,100.00
2018-11-29T22:08:29.211Z,100.00
2018-11-29T22:10:55.547Z,100.00
2018-11-29T22:13:21.919Z,100.00
2018-11-29T22:15:48.266Z,100.00
2018-11-29T22:18:14.594Z,100.00
2018-11-29T22:20:40.940Z,100.00
2018-11-29T22:23:07.254Z,100.00
2018-11-29T22:25:33.559Z,100.00
2018-11-29T22:27:59.863Z,100.00
2018-11-29T22:30:26.192Z,99.74
2018-11-29T22:32:52.538Z,99.53
2018-11-29T22:35:18.878Z,99.25
2018-11-29T22:37:45.229Z,99.14
2018-11-29T22:40:11.536Z,99.05
2018-11-29T22:42:37.857Z,98.77
2018-11-29T22:45:04.160Z,98.54
2018-11-29T22:47:30.455Z,98.40
2018-11-29T22:49:56.798Z,98.39
2018-11-29T22:52:23.117Z,98.14
2018-11-29T22:54:49.583Z,98.06
2018-11-29T22:57:15.870Z,97.95
2018-11-29T22:59:42.167Z,97.88
2018-11-29T23:02:08.477Z,97.65
2018-11-29T23:04:34.808Z,97.66
2018-11-29T23:07:01.110Z,97.58
2018-11-29T23:09:27.408Z,97.69
2018-11-29T23:11:53.731Z,97.84
2018-11-29T23:14:20.018Z,97.89
2018-11-29T23:16:46.326Z,97.86
2018-11-29T23:19:12.640Z,97.71
2018-11-29T23:21:38.975Z,97.57
2018-11-29T23:24:05.301Z,97.59
2018-11-29T23:26:31.674Z,97.43
2018-11-29T23:28:58.000Z,97.29
2018-11-29T23:31:24.502Z,97.29
2018-11-29T23:33:50.608Z,97.18
2018-11-29T23:36:16.905Z,97.13
2018-11-29T23:38:43.205Z,96.97
2018-11-29T23:41:09.939Z,96.94
2018-11-29T23:43:35.850Z,96.89
2018-11-29T23:46:02.149Z,97.03
2018-11-29T23:48:28.472Z,96.95
2018-11-29T23:50:54.778Z,97.03
2018-11-29T23:53:21.103Z,96.90
2018-11-29T23:55:47.539Z,96.90
2018-11-29T23:58:13.842Z,96.80
