createdAt,value
2022-11-03T00:00:12.929Z,3.01
2022-11-03T00:02:59.199Z,3.17
2022-11-03T00:05:45.264Z,3.29
2022-11-03T00:08:31.215Z,3.23
2022-11-03T00:11:17.063Z,3.48
2022-11-03T00:14:02.845Z,3.44
2022-11-03T00:16:48.757Z,3.32
2022-11-03T00:19:34.588Z,2.97
2022-11-03T00:22:20.457Z,3.48
2022-11-03T00:25:06.417Z,3.51
2022-11-03T00:27:52.374Z,3.26
2022-11-03T00:30:38.420Z,3.62
2022-11-03T00:33:24.268Z,4.21
2022-11-03T00:36:10.093Z,4.26
2022-11-03T00:38:56.049Z,3.93
2022-11-03T00:41:41.839Z,3.52
2022-11-03T00:44:27.755Z,3.15
2022-11-03T00:47:13.628Z,3.02
2022-11-03T00:49:59.669Z,3.10
2022-11-03T00:52:45.619Z,3.35
2022-11-03T00:55:31.574Z,3.50
2022-11-03T00:58:17.434Z,3.16
2022-11-03T01:01:03.424Z,3.09
2022-11-03T01:03:49.255Z,3.05
2022-11-03T01:06:35.181Z,3.17
2022-11-03T01:09:20.932Z,3.20
2022-11-03T01:12:06.839Z,3.09
2022-11-03T01:14:52.758Z,2.94
2022-11-03T01:17:38.559Z,3.08
2022-11-03T01:20:24.509Z,2.82
2022-11-03T01:23:10.327Z,3.00
2022-11-03T01:25:56.219Z,3.16
2022-11-03T01:28:44.274Z,3.20
2022-11-03T01:31:30.114Z,3.40
2022-11-03T01:34:16.113Z,3.61
2022-11-03T01:37:02.068Z,3.53
2022-11-03T01:39:47.982Z,3.65
2022-11-03T01:42:33.926Z,4.08
2022-11-03T01:45:19.777Z,3.85
2022-11-03T01:48:05.685Z,4.10
2022-11-03T01:50:51.618Z,4.02
2022-11-03T01:53:37.407Z,4.09
2022-11-03T01:56:23.276Z,4.26
2022-11-03T01:59:09.183Z,4.29
2022-11-03T02:01:55.039Z,3.90
2022-11-03T02:04:41.251Z,3.99
2022-11-03T02:07:26.935Z,3.74
2022-11-03T02:10:12.718Z,3.13
2022-11-03T02:12:58.489Z,3.03
2022-11-03T02:15:44.288Z,3.10
2022-11-03T02:18:30.114Z,3.28
2022-11-03T02:21:16.192Z,3.74
2022-11-03T02:24:01.862Z,3.94
2022-11-03T02:26:47.836Z,3.85
2022-11-03T02:29:33.547Z,4.34
2022-11-03T02:32:19.478Z,4.15
2022-11-03T02:35:05.372Z,4.48
2022-11-03T02:37:51.202Z,4.23
2022-11-03T02:40:37.227Z,4.74
2022-11-03T02:43:23.192Z,4.96
2022-11-03T02:46:09.072Z,4.72
2022-11-03T02:48:55.013Z,4.28
2022-11-03T02:51:40.844Z,5.09
2022-11-03T02:54:26.751Z,5.02
2022-11-03T02:57:12.772Z,4.99
2022-11-03T02:59:58.600Z,4.63
2022-11-03T03:02:44.463Z,4.84
2022-11-03T03:05:30.213Z,5.13
2022-11-03T03:08:16.042Z,6.67
2022-11-03T03:11:01.989Z,7.43
2022-11-03T03:13:47.793Z,7.73
2022-11-03T03:16:33.608Z,7.60
2022-11-03T03:19:19.605Z,7.53
2022-11-03T03:22:05.564Z,7.46
2022-11-03T03:24:51.526Z,6.67
2022-11-03T03:27:37.312Z,6.43
2022-11-03T03:30:23.217Z,6.75
2022-11-03T03:33:09.671Z,6.50
2022-11-03T03:35:56.027Z,5.66
2022-11-03T03:38:41.927Z,4.72
2022-11-03T03:41:27.860Z,4.67
2022-11-03T03:44:13.650Z,3.85
2022-11-03T03:46:59.723Z,4.27
2022-11-03T03:49:45.467Z,4.63
2022-11-03T03:52:31.375Z,3.97
2022-11-03T03:55:17.390Z,3.96
2022-11-03T03:58:03.906Z,4.23
2022-11-03T04:00:50.439Z,3.95
2022-11-03T04:03:36.378Z,3.50
2022-11-03T04:06:22.114Z,3.33
2022-11-03T04:09:07.975Z,3.35
2022-11-03T04:11:53.808Z,3.63
2022-11-03T04:14:59.671Z,3.37
2022-11-03T04:17:45.601Z,3.23
2022-11-03T04:20:31.349Z,3.38
2022-11-03T04:23:17.198Z,3.33
2022-11-03T04:26:03.071Z,3.53
2022-11-03T04:28:48.979Z,3.36
2022-11-03T04:31:34.968Z,3.69
2022-11-03T04:34:20.875Z,3.28
2022-11-03T04:37:06.578Z,2.95
2022-11-03T04:39:52.433Z,3.09
2022-11-03T04:42:38.309Z,3.23
2022-11-03T04:45:24.040Z,3.17
2022-11-03T04:48:09.941Z,3.28
2022-11-03T04:50:57.673Z,2.97
2022-11-03T04:53:43.481Z,3.42
2022-11-03T04:56:29.537Z,3.32
2022-11-03T04:59:15.357Z,3.40
2022-11-03T05:02:01.550Z,3.21
2022-11-03T05:04:47.744Z,3.51
2022-11-03T05:07:33.554Z,3.23
2022-11-03T05:10:19.571Z,3.80
2022-11-03T05:13:05.672Z,4.15
2022-11-03T05:15:51.720Z,4.12
2022-11-03T05:18:37.622Z,4.22
2022-11-03T05:21:23.463Z,4.48
2022-11-03T05:24:09.348Z,3.79
2022-11-03T05:26:55.297Z,3.25
2022-11-03T05:29:41.068Z,3.58
2022-11-03T05:32:26.959Z,3.63
2022-11-03T05:35:12.677Z,3.99
2022-11-03T05:38:00.060Z,3.73
2022-11-03T05:40:45.893Z,3.76
2022-11-03T05:43:31.701Z,3.70
2022-11-03T05:46:17.558Z,3.48
2022-11-03T05:49:03.489Z,3.72
2022-11-03T05:51:49.336Z,3.44
2022-11-03T05:54:35.288Z,3.66
2022-11-03T05:57:21.080Z,3.80
2022-11-03T06:00:07.101Z,3.61
2022-11-03T06:02:53.111Z,3.85
2022-11-03T06:05:38.906Z,3.98
2022-11-03T06:11:15.632Z,4.48
2022-11-03T06:14:01.549Z,4.39
2022-11-03T06:16:47.465Z,4.75
2022-11-03T06:19:33.270Z,4.83
2022-11-03T06:22:19.094Z,4.65
2022-11-03T06:25:04.920Z,5.27
2022-11-03T06:27:50.850Z,5.07
2022-11-03T06:30:36.661Z,5.18
2022-11-03T06:33:22.629Z,4.93
2022-11-03T06:36:08.431Z,5.38
2022-11-03T06:38:54.346Z,5.28
2022-11-03T06:41:40.113Z,5.18
2022-11-03T06:44:25.993Z,5.29
2022-11-03T06:47:11.919Z,5.76
2022-11-03T06:49:57.642Z,5.73
2022-11-03T06:52:43.712Z,5.73
2022-11-03T06:55:29.686Z,6.12
2022-11-03T06:58:15.540Z,5.44
2022-11-03T07:01:03.643Z,5.36
2022-11-03T07:03:49.940Z,5.65
2022-11-03T07:06:35.751Z,5.89
2022-11-03T07:09:21.527Z,5.68
2022-11-03T07:12:07.303Z,5.65
2022-11-03T07:14:53.100Z,5.30
2022-11-03T07:17:38.916Z,5.12
2022-11-03T07:20:24.644Z,4.89
2022-11-03T07:23:10.496Z,4.73
2022-11-03T07:25:56.365Z,4.54
2022-11-03T07:28:42.287Z,4.50
2022-11-03T07:31:28.112Z,4.40
2022-11-03T07:34:13.992Z,4.59
2022-11-03T07:36:59.835Z,4.10
2022-11-03T07:39:45.756Z,4.10
2022-11-03T07:42:31.646Z,4.45
2022-11-03T07:45:17.605Z,4.60
2022-11-03T07:48:04.546Z,4.21
2022-11-03T07:50:50.839Z,4.73
2022-11-03T07:53:36.717Z,4.92
2022-11-03T07:56:22.647Z,4.59
2022-11-03T07:59:08.748Z,4.68
2022-11-03T08:01:54.798Z,4.69
2022-11-03T08:04:41.082Z,4.70
2022-11-03T08:07:26.957Z,4.58
2022-11-03T08:10:12.875Z,4.70
2022-11-03T08:12:58.813Z,4.71
2022-11-03T08:15:44.600Z,4.68
2022-11-03T08:18:30.503Z,4.82
2022-11-03T08:21:16.421Z,4.47
2022-11-03T08:24:02.344Z,4.70
2022-11-03T08:26:48.079Z,4.88
2022-11-03T08:29:33.957Z,4.72
2022-11-03T08:32:19.790Z,4.40
2022-11-03T08:35:05.574Z,4.75
2022-11-03T08:37:51.540Z,4.52
2022-11-03T08:40:37.262Z,4.50
2022-11-03T08:43:23.164Z,4.70
2022-11-03T08:46:17.236Z,5.01
2022-11-03T08:49:04.190Z,4.91
2022-11-03T08:51:50.039Z,4.44
2022-11-03T08:54:36.135Z,4.67
2022-11-03T08:57:22.002Z,4.38
2022-11-03T09:00:07.937Z,4.23
2022-11-03T09:02:53.731Z,4.20
2022-11-03T09:05:39.623Z,4.33
2022-11-03T09:11:31.459Z,4.44
2022-11-03T09:14:17.401Z,4.45
2022-11-03T09:17:05.306Z,4.52
2022-11-03T09:19:51.216Z,4.70
2022-11-03T09:22:37.079Z,4.58
2022-11-03T09:25:22.937Z,4.35
2022-11-03T09:28:09.290Z,4.28
2022-11-03T09:30:55.492Z,4.46
2022-11-03T09:33:41.275Z,4.25
2022-11-03T09:36:27.367Z,4.88
2022-11-03T09:39:13.188Z,4.45
2022-11-03T09:41:59.546Z,4.73
2022-11-03T09:44:45.746Z,4.58
2022-11-03T09:47:31.577Z,4.39
2022-11-03T09:50:17.424Z,3.81
2022-11-03T09:53:03.243Z,3.69
2022-11-03T09:55:51.034Z,3.56
2022-11-03T09:58:36.985Z,3.49
2022-11-03T10:01:23.001Z,3.53
2022-11-03T10:04:09.249Z,3.27
2022-11-03T10:06:57.073Z,2.93
2022-11-03T10:09:43.057Z,2.87
2022-11-03T10:12:28.961Z,2.78
2022-11-03T10:15:14.951Z,2.69
2022-11-03T10:18:00.931Z,3.02
2022-11-03T10:20:46.828Z,3.10
2022-11-03T10:23:32.884Z,3.24
2022-11-03T10:26:18.793Z,3.10
2022-11-03T10:29:04.832Z,3.01
2022-11-03T10:31:51.084Z,3.03
2022-11-03T10:34:36.889Z,2.96
2022-11-03T10:37:22.779Z,2.88
2022-11-03T10:40:13.292Z,3.03
2022-11-03T10:43:08.923Z,3.17
2022-11-03T10:45:55.129Z,3.43
2022-11-03T10:48:41.017Z,3.21
2022-11-03T10:51:26.950Z,3.33
2022-11-03T10:54:12.832Z,3.60
2022-11-03T10:56:58.740Z,3.63
2022-11-03T10:59:44.663Z,3.57
2022-11-03T11:02:30.489Z,3.57
2022-11-03T11:05:16.421Z,3.51
2022-11-03T11:08:02.408Z,3.50
2022-11-03T11:10:48.270Z,3.78
2022-11-03T11:13:34.110Z,3.83
2022-11-03T11:16:20.076Z,3.65
2022-11-03T11:19:07.900Z,3.45
2022-11-03T11:21:54.004Z,3.60
2022-11-03T11:24:39.810Z,3.41
2022-11-03T11:27:25.689Z,3.14
2022-11-03T11:30:11.590Z,3.17
2022-11-03T11:32:57.337Z,3.21
2022-11-03T11:35:43.307Z,3.16
2022-11-03T11:38:29.094Z,2.95
2022-11-03T11:41:14.984Z,3.09
2022-11-03T11:44:00.948Z,2.80
2022-11-03T11:46:46.740Z,3.09
2022-11-03T11:49:32.588Z,2.94
2022-11-03T11:52:19.174Z,2.92
2022-11-03T11:55:05.201Z,2.84
2022-11-03T11:57:51.029Z,2.86
2022-11-03T12:00:36.746Z,2.75
2022-11-03T12:03:22.796Z,2.78
2022-11-03T12:06:08.843Z,2.81
2022-11-03T12:08:54.844Z,2.72
2022-11-03T12:11:45.470Z,2.61
2022-11-03T12:14:32.211Z,2.60
2022-11-03T12:17:18.027Z,2.53
2022-11-03T12:20:03.866Z,2.57
2022-11-03T12:22:49.752Z,2.60
2022-11-03T12:25:35.592Z,2.74
2022-11-03T12:28:21.450Z,2.73
2022-11-03T12:31:07.335Z,2.63
2022-11-03T12:33:53.361Z,2.72
2022-11-03T12:36:39.308Z,2.75
2022-11-03T12:39:25.157Z,2.57
2022-11-03T12:42:11.019Z,2.57
2022-11-03T12:44:57.090Z,2.41
2022-11-03T12:47:42.901Z,2.46
2022-11-03T12:50:28.769Z,2.71
2022-11-03T12:53:14.533Z,2.55
2022-11-03T12:56:00.462Z,2.98
2022-11-03T12:58:46.364Z,2.66
2022-11-03T13:01:32.307Z,2.90
2022-11-03T13:04:18.312Z,2.69
2022-11-03T13:07:06.251Z,2.90
2022-11-03T13:09:52.141Z,2.70
2022-11-03T13:12:38.031Z,2.95
2022-11-03T13:15:24.148Z,2.98
2022-11-03T13:18:14.316Z,2.69
2022-11-03T13:21:00.441Z,2.88
2022-11-03T13:23:46.200Z,2.85
2022-11-03T13:26:32.101Z,3.06
2022-11-03T13:29:18.090Z,3.02
2022-11-03T13:32:03.944Z,3.21
2022-11-03T13:34:49.866Z,3.17
2022-11-03T13:37:35.868Z,3.56
2022-11-03T13:43:27.840Z,3.66
2022-11-03T13:46:13.855Z,3.69
2022-11-03T13:52:06.125Z,3.58
2022-11-03T14:01:04.146Z,3.58
2022-11-03T14:06:56.243Z,4.20
2022-11-03T14:09:41.999Z,4.37
2022-11-03T14:12:27.874Z,4.85
2022-11-03T14:15:13.760Z,4.92
2022-11-03T14:17:59.582Z,5.30
2022-11-03T14:20:45.594Z,5.12
2022-11-03T14:23:31.687Z,5.65
2022-11-03T14:26:24.148Z,5.85
2022-11-03T14:29:19.305Z,5.87
2022-11-03T14:32:05.279Z,6.24
2022-11-03T14:34:51.286Z,6.42
2022-11-03T14:37:37.151Z,6.36
2022-11-03T14:40:23.217Z,6.35
2022-11-03T14:43:09.529Z,7.92
2022-11-03T14:45:55.600Z,9.04
2022-11-03T14:48:41.482Z,5.92
2022-11-03T14:51:27.328Z,5.91
2022-11-03T14:54:13.096Z,6.67
2022-11-03T14:56:58.917Z,5.99
2022-11-03T14:59:46.857Z,5.99
2022-11-03T15:02:36.454Z,6.03
2022-11-03T15:05:22.571Z,5.34
2022-11-03T15:08:08.866Z,5.26
2022-11-03T15:10:54.955Z,5.63
2022-11-03T15:13:45.830Z,5.52
2022-11-03T15:16:34.512Z,5.33
2022-11-03T15:19:22.438Z,4.90
2022-11-03T15:22:08.313Z,4.40
2022-11-03T15:27:55.381Z,4.44
2022-11-03T15:30:41.367Z,4.69
2022-11-03T15:33:27.278Z,4.60
2022-11-03T15:36:15.319Z,5.17
2022-11-03T15:39:01.210Z,13.44
2022-11-03T15:41:47.068Z,5.66
2022-11-03T15:44:32.847Z,19.79
2022-11-03T15:47:18.651Z,16.04
2022-11-03T15:50:04.644Z,15.91
2022-11-03T15:52:50.457Z,5.58
2022-11-03T15:55:36.409Z,5.93
2022-11-03T15:58:22.263Z,5.54
2022-11-03T16:01:08.145Z,13.63
2022-11-03T16:03:54.239Z,8.88
2022-11-03T16:07:06.105Z,12.41
2022-11-03T16:09:46.316Z,11.84
2022-11-03T16:12:32.223Z,13.81
2022-11-03T16:15:18.160Z,14.38
2022-11-03T16:18:04.186Z,18.74
2022-11-03T16:20:50.459Z,11.94
2022-11-03T16:23:36.181Z,7.89
2022-11-03T16:26:22.332Z,12.95
2022-11-03T16:29:08.249Z,18.37
2022-11-03T16:31:54.176Z,12.48
2022-11-03T16:34:40.114Z,12.98
2022-11-03T16:37:27.947Z,27.16
2022-11-03T16:40:19.054Z,28.68
2022-11-03T16:43:05.757Z,37.36
2022-11-03T16:45:51.624Z,28.30
2022-11-03T16:48:37.602Z,19.38
2022-11-03T16:51:23.577Z,14.75
2022-11-03T16:54:09.504Z,13.35
2022-11-03T16:56:55.335Z,18.10
2022-11-03T16:59:41.308Z,54.91
2022-11-03T17:02:27.409Z,25.35
2022-11-03T17:05:13.269Z,33.47
2022-11-03T17:07:59.259Z,14.45
2022-11-03T17:10:45.155Z,10.99
2022-11-03T17:13:31.107Z,9.21
2022-11-03T17:16:17.098Z,8.00
2022-11-03T17:19:02.779Z,7.66
2022-11-03T17:21:48.753Z,7.96
2022-11-03T17:24:34.800Z,8.00
2022-11-03T17:27:20.526Z,7.35
2022-11-03T17:30:06.433Z,6.60
2022-11-03T17:32:52.190Z,7.41
2022-11-03T17:35:39.789Z,6.21
2022-11-03T17:38:26.074Z,5.67
2022-11-03T17:41:15.023Z,5.92
2022-11-03T17:44:03.831Z,5.56
2022-11-03T17:46:49.777Z,4.62
2022-11-03T17:49:35.784Z,4.91
2022-11-03T17:52:25.075Z,4.45
2022-11-03T17:55:14.530Z,4.08
2022-11-03T17:58:00.425Z,3.89
2022-11-03T18:00:46.420Z,3.74
2022-11-03T18:03:32.336Z,3.55
2022-11-03T18:06:18.284Z,3.52
2022-11-03T18:09:04.076Z,3.07
2022-11-03T18:11:49.997Z,3.11
2022-11-03T18:14:37.928Z,3.22
2022-11-03T18:17:23.669Z,3.02
2022-11-03T18:20:11.577Z,3.01
2022-11-03T18:22:57.505Z,3.06
2022-11-03T18:25:43.313Z,2.75
2022-11-03T18:28:29.227Z,3.01
2022-11-03T18:31:15.241Z,2.90
2022-11-03T18:34:01.073Z,3.00
2022-11-03T18:36:47.009Z,3.46
2022-11-03T18:39:32.934Z,3.51
2022-11-03T18:42:18.937Z,3.08
2022-11-03T18:45:04.864Z,2.41
2022-11-03T18:47:50.748Z,2.44
2022-11-03T18:50:36.729Z,2.25
2022-11-03T18:53:22.604Z,1.85
2022-11-03T18:56:08.406Z,1.62
2022-11-03T18:58:54.619Z,1.59
2022-11-03T19:01:40.651Z,1.73
2022-11-03T19:04:26.893Z,1.53
2022-11-03T19:07:12.917Z,1.77
2022-11-03T19:09:58.731Z,1.85
2022-11-03T19:12:46.611Z,1.80
2022-11-03T19:15:32.562Z,1.92
2022-11-03T19:18:18.428Z,1.98
2022-11-03T19:21:04.131Z,30.77
2022-11-03T19:23:52.961Z,15.88
2022-11-03T19:26:43.020Z,2.16
2022-11-03T19:29:28.839Z,1.47
2022-11-03T19:32:14.919Z,1.03
2022-11-03T19:35:00.613Z,1.42
2022-11-03T19:37:46.629Z,1.19
2022-11-03T19:40:32.538Z,1.21
2022-11-03T19:43:18.353Z,0.98
2022-11-03T19:46:04.227Z,0.98
2022-11-03T19:48:50.126Z,1.02
2022-11-03T19:51:36.007Z,1.05
2022-11-03T19:54:21.737Z,1.05
2022-11-03T19:57:07.521Z,1.06
2022-11-03T19:59:53.358Z,0.81
2022-11-03T20:02:39.278Z,0.91
2022-11-03T20:05:25.400Z,0.83
2022-11-03T20:08:11.346Z,0.69
2022-11-03T20:10:57.172Z,0.66
2022-11-03T20:13:43.111Z,0.77
2022-11-03T20:16:29.111Z,0.66
2022-11-03T20:19:14.898Z,0.55
2022-11-03T20:22:00.828Z,0.50
2022-11-03T20:24:46.670Z,0.45
2022-11-03T20:27:32.494Z,0.63
2022-11-03T20:30:18.413Z,0.34
2022-11-03T20:33:04.195Z,0.40
2022-11-03T20:35:50.357Z,0.47
2022-11-03T20:38:36.347Z,0.62
2022-11-03T20:41:22.182Z,0.55
2022-11-03T20:44:08.034Z,0.56
2022-11-03T20:46:53.992Z,0.48
2022-11-03T20:49:39.740Z,0.48
2022-11-03T20:52:25.616Z,0.48
2022-11-03T20:55:11.394Z,0.62
2022-11-03T20:57:57.298Z,0.54
2022-11-03T21:00:43.142Z,0.71
2022-11-03T21:03:57.655Z,1.04
2022-11-03T21:06:35.006Z,0.82
2022-11-03T21:09:20.817Z,0.96
2022-11-03T21:12:06.562Z,0.76
2022-11-03T21:14:52.540Z,0.78
2022-11-03T21:17:38.297Z,0.90
2022-11-03T21:20:24.112Z,0.81
2022-11-03T21:23:10.259Z,0.70
2022-11-03T21:25:56.220Z,0.77
2022-11-03T21:28:42.126Z,0.92
2022-11-03T21:31:28.090Z,0.61
2022-11-03T21:34:13.828Z,0.65
2022-11-03T21:36:59.822Z,0.56
2022-11-03T21:39:45.654Z,0.54
2022-11-03T21:42:31.448Z,0.47
2022-11-03T21:45:17.453Z,0.49
2022-11-03T21:48:10.106Z,0.57
2022-11-03T21:50:59.279Z,0.58
2022-11-03T21:53:45.062Z,0.59
2022-11-03T21:56:31.065Z,0.54
2022-11-03T21:59:16.888Z,0.45
2022-11-03T22:02:02.880Z,0.47
2022-11-03T22:04:48.910Z,1.55
2022-11-03T22:07:34.757Z,0.41
2022-11-03T22:10:20.740Z,0.41
2022-11-03T22:13:07.035Z,0.43
2022-11-03T22:15:53.321Z,0.43
2022-11-03T22:18:39.215Z,0.43
2022-11-03T22:21:24.855Z,0.45
2022-11-03T22:24:11.705Z,0.35
2022-11-03T22:26:57.578Z,0.40
2022-11-03T22:29:43.460Z,0.43
2022-11-03T22:32:29.396Z,0.36
2022-11-03T22:35:15.330Z,0.39
2022-11-03T22:38:01.318Z,0.37
2022-11-03T22:40:47.063Z,0.49
2022-11-03T22:43:32.921Z,0.44
2022-11-03T22:46:19.011Z,0.52
2022-11-03T22:49:06.890Z,0.54
2022-11-03T22:51:52.777Z,0.54
2022-11-03T22:54:38.667Z,0.45
2022-11-03T22:57:24.479Z,0.44
2022-11-03T23:00:10.333Z,0.54
2022-11-03T23:02:56.192Z,0.38
2022-11-03T23:05:42.039Z,0.41
2022-11-03T23:11:18.914Z,0.43
2022-11-03T23:14:04.745Z,0.38
2022-11-03T23:16:50.524Z,0.38
2022-11-03T23:19:36.358Z,0.33
2022-11-03T23:22:22.250Z,0.36
2022-11-03T23:25:08.099Z,0.33
2022-11-03T23:27:54.001Z,0.36
2022-11-03T23:30:39.750Z,0.35
2022-11-03T23:33:25.565Z,0.28
2022-11-03T23:36:11.458Z,0.35
2022-11-03T23:38:57.323Z,0.30
2022-11-03T23:41:43.292Z,0.29
2022-11-03T23:44:29.153Z,0.43
2022-11-03T23:47:14.962Z,0.36
2022-11-03T23:50:00.773Z,0.34
2022-11-03T23:52:46.534Z,0.29
2022-11-03T23:55:32.407Z,0.31
2022-11-03T23:58:18.140Z,0.35
