createdAt,value
2022-11-26T00:01:20.576Z,72.88
2022-11-26T00:03:49.257Z,83.47
2022-11-26T00:06:40.986Z,72.13
2022-11-26T00:09:17.012Z,72.95
2022-11-26T00:11:43.901Z,64.13
2022-11-26T00:14:17.738Z,66.10
2022-11-26T00:16:45.487Z,69.65
2022-11-26T00:19:12.437Z,81.40
2022-11-26T00:21:41.076Z,84.70
2022-11-26T00:24:26.098Z,84.28
2022-11-26T00:26:53.914Z,89.55
2022-11-26T00:29:20.765Z,95.00
2022-11-26T00:31:47.985Z,73.15
2022-11-26T00:34:14.898Z,68.63
2022-11-26T00:36:44.266Z,83.80
2022-11-26T00:39:17.219Z,81.35
2022-11-26T00:41:49.393Z,58.42
2022-11-26T00:44:24.470Z,51.40
2022-11-26T00:46:52.151Z,45.40
2022-11-26T00:49:20.780Z,45.65
2022-11-26T00:51:48.184Z,47.60
2022-11-26T00:54:18.516Z,50.28
2022-11-26T00:56:46.422Z,50.33
2022-11-26T00:59:14.755Z,63.70
2022-11-26T01:01:41.640Z,57.95
2022-11-26T01:04:08.425Z,47.97
2022-11-26T01:06:45.595Z,62.83
2022-11-26T01:09:22.142Z,67.35
2022-11-26T01:11:53.729Z,63.97
2022-11-26T01:14:22.566Z,62.28
2022-11-26T01:16:50.831Z,66.00
2022-11-26T01:19:18.018Z,62.53
2022-11-26T01:21:45.253Z,57.80
2022-11-26T01:24:12.113Z,39.05
2022-11-26T01:26:42.727Z,35.97
2022-11-26T01:29:18.142Z,42.70
2022-11-26T01:31:45.613Z,41.33
2022-11-26T01:34:13.262Z,40.45
2022-11-26T01:36:41.900Z,42.70
2022-11-26T01:39:18.527Z,49.30
2022-11-26T01:42:02.755Z,49.05
2022-11-26T01:44:32.394Z,43.75
2022-11-26T01:47:00.881Z,33.67
2022-11-26T01:49:34.373Z,53.58
2022-11-26T01:52:13.809Z,46.83
2022-11-26T01:54:43.297Z,58.53
2022-11-26T01:57:18.688Z,46.35
2022-11-26T01:59:51.218Z,44.15
2022-11-26T02:02:18.970Z,37.55
2022-11-26T02:05:15.094Z,40.25
2022-11-26T02:07:42.199Z,37.55
2022-11-26T02:10:09.911Z,30.90
2022-11-26T02:12:37.849Z,38.83
2022-11-26T02:15:05.071Z,31.50
2022-11-26T02:17:38.225Z,32.33
2022-11-26T02:20:42.489Z,27.13
2022-11-26T02:23:21.314Z,17.88
2022-11-26T02:26:25.621Z,21.50
2022-11-26T02:29:10.155Z,17.55
2022-11-26T02:31:49.451Z,19.65
2022-11-26T02:34:19.478Z,24.77
2022-11-26T02:37:00.377Z,23.85
2022-11-26T02:39:29.201Z,38.95
2022-11-26T02:42:04.137Z,47.22
2022-11-26T02:44:45.280Z,31.98
2022-11-26T02:47:15.792Z,34.90
2022-11-26T02:49:45.605Z,28.98
2022-11-26T02:52:16.602Z,37.78
2022-11-26T02:54:45.158Z,42.35
2022-11-26T02:57:15.445Z,40.95
2022-11-26T02:59:42.916Z,37.50
2022-11-26T03:02:25.911Z,41.97
2022-11-26T03:04:56.782Z,32.63
2022-11-26T03:07:24.267Z,30.45
2022-11-26T03:09:57.237Z,36.65
2022-11-26T03:12:24.533Z,29.02
2022-11-26T03:14:52.252Z,29.92
2022-11-26T03:17:19.571Z,28.98
2022-11-26T03:19:47.016Z,31.00
2022-11-26T03:22:14.921Z,38.67
2022-11-26T03:24:42.088Z,25.55
2022-11-26T03:27:09.100Z,28.25
2022-11-26T03:29:36.439Z,30.65
2022-11-26T03:32:03.878Z,36.00
2022-11-26T03:34:31.168Z,33.45
2022-11-26T03:36:57.954Z,27.17
2022-11-26T03:39:24.814Z,33.15
2022-11-26T03:41:52.013Z,32.65
2022-11-26T03:44:18.760Z,30.20
2022-11-26T03:46:45.564Z,37.17
2022-11-26T03:49:12.808Z,32.35
2022-11-26T03:51:39.629Z,25.02
2022-11-26T03:54:06.915Z,26.60
2022-11-26T03:56:33.746Z,25.77
2022-11-26T03:59:00.721Z,31.30
2022-11-26T04:01:27.601Z,26.83
2022-11-26T04:03:54.457Z,28.73
2022-11-26T04:06:21.563Z,30.70
2022-11-26T04:08:48.743Z,27.42
2022-11-26T04:11:15.940Z,27.40
2022-11-26T04:13:42.837Z,27.08
2022-11-26T04:16:10.012Z,31.05
2022-11-26T04:18:37.209Z,27.50
2022-11-26T04:21:07.791Z,26.90
2022-11-26T04:23:35.600Z,25.05
2022-11-26T04:26:02.435Z,32.58
2022-11-26T04:28:29.187Z,24.60
2022-11-26T04:30:55.954Z,23.27
2022-11-26T04:33:22.726Z,24.48
2022-11-26T04:35:50.613Z,30.63
2022-11-26T04:38:19.449Z,27.67
2022-11-26T04:40:49.853Z,33.00
2022-11-26T04:43:16.630Z,25.70
2022-11-26T04:45:43.935Z,34.92
2022-11-26T04:48:11.250Z,28.38
2022-11-26T04:50:37.982Z,34.30
2022-11-26T04:53:04.912Z,34.75
2022-11-26T04:55:31.793Z,40.42
2022-11-26T04:57:59.366Z,35.72
2022-11-26T05:00:26.258Z,31.13
2022-11-26T05:02:53.085Z,48.35
2022-11-26T05:05:19.891Z,54.30
2022-11-26T05:07:46.797Z,72.13
2022-11-26T05:10:13.766Z,68.30
2022-11-26T05:12:40.834Z,109.25
2022-11-26T05:15:08.473Z,47.08
2022-11-26T05:17:35.318Z,53.28
2022-11-26T05:20:02.073Z,50.50
2022-11-26T05:22:28.829Z,60.67
2022-11-26T05:24:56.019Z,59.08
2022-11-26T05:27:23.165Z,42.80
2022-11-26T05:29:49.955Z,43.28
2022-11-26T05:32:17.169Z,44.90
2022-11-26T05:34:43.887Z,32.33
2022-11-26T05:37:10.742Z,37.72
2022-11-26T05:39:37.549Z,33.53
2022-11-26T05:42:08.924Z,39.38
2022-11-26T05:44:37.654Z,45.35
2022-11-26T05:47:05.385Z,35.60
2022-11-26T05:49:32.959Z,32.45
2022-11-26T05:52:00.298Z,43.42
2022-11-26T05:54:27.197Z,42.88
2022-11-26T05:56:58.618Z,29.77
2022-11-26T05:59:27.326Z,39.38
2022-11-26T06:01:54.351Z,20.85
2022-11-26T06:04:21.326Z,19.63
2022-11-26T06:06:48.226Z,29.02
2022-11-26T06:09:15.394Z,24.70
2022-11-26T06:11:42.573Z,22.95
2022-11-26T06:14:10.566Z,20.77
2022-11-26T06:16:38.113Z,38.97
2022-11-26T06:19:05.003Z,83.38
2022-11-26T06:21:31.849Z,84.22
2022-11-26T06:23:59.783Z,72.78
2022-11-26T06:26:26.875Z,82.97
2022-11-26T06:28:53.693Z,59.05
2022-11-26T06:31:20.972Z,53.00
2022-11-26T06:33:48.545Z,57.92
2022-11-26T06:36:15.333Z,44.22
2022-11-26T06:38:42.129Z,45.80
2022-11-26T06:41:09.133Z,51.03
2022-11-26T06:43:36.273Z,44.60
2022-11-26T06:46:04.958Z,47.28
2022-11-26T06:48:32.569Z,38.47
2022-11-26T06:51:08.029Z,39.10
2022-11-26T06:53:35.143Z,50.17
2022-11-26T06:56:07.215Z,38.75
2022-11-26T06:58:34.286Z,39.35
2022-11-26T07:01:06.893Z,39.55
2022-11-26T07:03:33.672Z,35.60
2022-11-26T07:06:00.529Z,43.75
2022-11-26T07:08:27.392Z,34.80
2022-11-26T07:10:54.577Z,39.22
2022-11-26T07:13:21.407Z,35.28
2022-11-26T07:15:48.265Z,31.17
2022-11-26T07:18:15.062Z,37.65
2022-11-26T07:20:41.817Z,39.20
2022-11-26T07:23:08.734Z,42.70
2022-11-26T07:25:37.044Z,39.30
2022-11-26T07:28:03.983Z,38.15
2022-11-26T07:30:30.783Z,43.72
2022-11-26T07:32:58.689Z,40.53
2022-11-26T07:35:25.484Z,53.33
2022-11-26T07:37:52.326Z,72.13
2022-11-26T07:40:19.451Z,66.60
2022-11-26T07:42:50.411Z,78.25
2022-11-26T07:45:19.778Z,80.55
2022-11-26T07:47:46.557Z,61.85
2022-11-26T07:50:13.292Z,58.47
2022-11-26T07:52:40.120Z,56.72
2022-11-26T07:55:11.093Z,56.67
2022-11-26T07:57:39.599Z,58.15
2022-11-26T08:00:07.106Z,53.75
2022-11-26T08:02:33.907Z,57.50
2022-11-26T08:05:00.718Z,56.80
2022-11-26T08:07:29.464Z,64.55
2022-11-26T08:09:56.691Z,65.03
2022-11-26T08:12:23.581Z,60.33
2022-11-26T08:14:50.704Z,58.90
2022-11-26T08:17:17.543Z,56.90
2022-11-26T08:19:44.306Z,56.42
2022-11-26T08:22:11.085Z,58.55
2022-11-26T08:24:38.455Z,68.38
2022-11-26T08:27:05.605Z,110.13
2022-11-26T08:29:32.375Z,117.25
2022-11-26T08:31:59.237Z,70.15
2022-11-26T08:34:26.010Z,54.97
2022-11-26T08:36:55.497Z,54.97
2022-11-26T08:39:22.330Z,52.15
2022-11-26T08:41:52.446Z,51.10
2022-11-26T08:44:20.591Z,56.28
2022-11-26T08:46:47.449Z,44.83
2022-11-26T08:49:17.798Z,47.35
2022-11-26T08:51:45.229Z,49.53
2022-11-26T08:54:12.094Z,50.92
2022-11-26T08:56:39.082Z,50.13
2022-11-26T08:59:06.018Z,46.83
2022-11-26T09:01:34.134Z,67.50
2022-11-26T09:04:11.596Z,59.42
2022-11-26T09:06:41.043Z,66.43
2022-11-26T09:09:15.795Z,61.50
2022-11-26T09:11:49.944Z,56.35
2022-11-26T09:14:23.083Z,71.95
2022-11-26T09:16:50.791Z,79.80
2022-11-26T09:19:18.170Z,71.80
2022-11-26T09:21:45.701Z,70.47
2022-11-26T09:24:13.963Z,69.00
2022-11-26T09:26:41.158Z,68.63
2022-11-26T09:29:11.314Z,70.72
2022-11-26T09:31:49.739Z,78.38
2022-11-26T09:34:25.584Z,73.57
2022-11-26T09:36:52.440Z,70.15
2022-11-26T09:39:19.273Z,58.45
2022-11-26T09:42:11.912Z,64.63
2022-11-26T09:45:18.187Z,84.97
2022-11-26T09:47:48.635Z,87.75
2022-11-26T09:50:15.354Z,83.70
2022-11-26T09:53:00.355Z,81.80
2022-11-26T09:55:33.335Z,72.20
2022-11-26T10:03:28.853Z,69.22
2022-11-26T10:06:26.477Z,72.43
2022-11-26T10:12:04.192Z,61.72
2022-11-26T10:14:53.158Z,70.93
2022-11-26T10:17:42.452Z,76.70
2022-11-26T10:20:34.402Z,109.13
2022-11-26T10:23:11.480Z,71.60
2022-11-26T10:25:50.571Z,64.00
2022-11-26T10:28:23.046Z,65.45
2022-11-26T10:30:57.631Z,64.40
2022-11-26T10:33:26.701Z,58.10
2022-11-26T10:35:55.101Z,82.93
2022-11-26T10:38:25.374Z,57.75
2022-11-26T10:40:52.641Z,73.00
2022-11-26T10:43:24.644Z,70.57
2022-11-26T10:48:37.595Z,64.65
2022-11-26T10:56:44.152Z,73.40
2022-11-26T10:59:31.177Z,77.43
2022-11-26T11:02:05.123Z,71.88
2022-11-26T11:04:45.370Z,81.60
2022-11-26T11:40:11.811Z,46.20
2022-11-26T11:49:36.574Z,145.15
2022-11-26T11:52:26.601Z,93.95
2022-11-26T11:55:04.836Z,51.30
2022-11-26T11:57:57.103Z,63.70
2022-11-26T12:00:51.615Z,57.05
2022-11-26T12:03:56.334Z,93.35
2022-11-26T12:06:29.584Z,45.67
2022-11-26T12:09:17.362Z,71.80
2022-11-26T12:11:56.938Z,137.60
2022-11-26T12:14:43.545Z,70.13
2022-11-26T12:17:33.340Z,55.30
2022-11-26T12:20:33.838Z,49.17
2022-11-26T12:23:22.990Z,85.05
2022-11-26T12:31:58.924Z,58.08
2022-11-26T12:34:35.222Z,65.55
2022-11-26T12:37:21.257Z,54.17
2022-11-26T12:42:48.282Z,59.85
2022-11-26T12:45:20.832Z,66.25
2022-11-26T12:47:54.152Z,70.93
2022-11-26T12:50:38.120Z,85.50
2022-11-26T12:56:22.061Z,86.57
2022-11-26T13:04:47.378Z,98.07
2022-11-26T13:15:42.315Z,90.30
2022-11-26T13:18:19.712Z,70.65
2022-11-26T13:20:59.240Z,99.25
2022-11-26T13:23:58.109Z,89.68
2022-11-26T13:27:01.528Z,59.67
2022-11-26T13:30:00.119Z,73.38
2022-11-26T13:32:39.536Z,70.95
2022-11-26T13:35:19.543Z,66.72
2022-11-26T13:38:18.093Z,70.88
2022-11-26T13:41:06.092Z,66.80
2022-11-26T13:43:50.182Z,75.07
2022-11-26T13:46:28.579Z,69.93
2022-11-26T13:49:05.035Z,58.90
2022-11-26T13:51:42.647Z,74.60
2022-11-26T13:54:35.707Z,53.03
2022-11-26T13:57:12.985Z,79.13
2022-11-26T14:00:07.644Z,75.35
2022-11-26T14:02:35.511Z,97.93
2022-11-26T14:05:08.876Z,91.82
2022-11-26T14:07:36.330Z,77.30
2022-11-26T14:10:07.789Z,73.78
2022-11-26T14:13:03.820Z,68.38
2022-11-26T14:15:43.270Z,63.22
2022-11-26T14:18:15.353Z,80.72
2022-11-26T14:20:58.168Z,75.70
2022-11-26T14:23:46.692Z,80.80
2022-11-26T14:26:16.962Z,57.80
2022-11-26T14:28:44.913Z,71.57
2022-11-26T14:31:23.482Z,111.30
2022-11-26T14:33:54.441Z,112.13
2022-11-26T14:44:27.579Z,144.82
2022-11-26T14:47:01.993Z,123.38
2022-11-26T14:49:41.739Z,133.90
2022-11-26T14:52:26.827Z,144.00
2022-11-26T14:57:54.428Z,156.50
2022-11-26T15:00:25.295Z,101.30
2022-11-26T15:02:53.038Z,105.75
2022-11-26T15:08:06.602Z,77.13
2022-11-26T15:13:31.815Z,78.10
2022-11-26T15:16:01.741Z,65.47
2022-11-26T15:18:31.779Z,69.35
2022-11-26T15:21:01.310Z,52.30
2022-11-26T15:23:32.692Z,65.25
2022-11-26T15:26:01.033Z,59.50
2022-11-26T15:28:28.543Z,66.43
2022-11-26T15:31:02.507Z,74.10
2022-11-26T15:33:33.011Z,67.63
2022-11-26T15:36:00.496Z,62.33
2022-11-26T15:38:30.902Z,63.00
2022-11-26T15:41:12.834Z,58.03
2022-11-26T15:43:44.746Z,61.50
2022-11-26T15:46:18.932Z,46.00
2022-11-26T15:48:59.298Z,42.60
2022-11-26T15:51:41.872Z,43.47
2022-11-26T15:59:44.318Z,41.58
2022-11-26T16:02:22.137Z,41.58
2022-11-26T16:07:34.827Z,44.58
2022-11-26T16:10:17.188Z,54.17
2022-11-26T16:13:04.221Z,52.13
2022-11-26T16:15:31.639Z,53.80
2022-11-26T16:17:58.934Z,54.15
2022-11-26T16:20:29.280Z,51.72
2022-11-26T16:22:59.264Z,46.22
2022-11-26T16:25:33.296Z,55.97
2022-11-26T16:28:10.121Z,51.60
2022-11-26T16:30:38.923Z,60.58
2022-11-26T16:33:06.837Z,56.15
2022-11-26T16:35:50.164Z,71.97
2022-11-26T16:41:02.900Z,64.28
2022-11-26T16:43:30.036Z,43.83
2022-11-26T16:45:59.006Z,52.20
2022-11-26T16:48:27.470Z,46.45
2022-11-26T16:50:56.409Z,44.60
2022-11-26T16:53:24.039Z,40.97
2022-11-26T16:55:53.813Z,33.30
2022-11-26T16:58:30.975Z,28.98
2022-11-26T17:00:58.337Z,20.38
2022-11-26T17:03:27.703Z,39.78
2022-11-26T17:05:58.693Z,22.13
2022-11-26T17:08:28.241Z,24.05
2022-11-26T17:10:56.196Z,40.97
2022-11-26T17:29:46.717Z,74.80
2022-11-26T17:32:17.330Z,71.10
2022-11-26T17:34:45.732Z,76.38
2022-11-26T17:37:25.523Z,57.55
2022-11-26T17:39:52.812Z,74.80
2022-11-26T17:42:20.379Z,72.85
2022-11-26T17:44:47.967Z,82.55
2022-11-26T17:47:17.861Z,101.00
2022-11-26T17:49:46.769Z,107.53
2022-11-26T17:52:15.127Z,80.88
2022-11-26T17:54:45.845Z,113.72
2022-11-26T17:57:17.118Z,88.15
2022-11-26T17:59:44.891Z,66.78
2022-11-26T18:02:12.471Z,56.90
2022-11-26T18:04:39.814Z,50.17
2022-11-26T18:07:17.766Z,39.30
2022-11-26T18:09:45.674Z,31.08
2022-11-26T18:14:48.344Z,33.78
2022-11-26T18:17:15.923Z,30.38
2022-11-26T18:19:43.867Z,35.92
2022-11-26T18:22:15.995Z,36.30
2022-11-26T18:38:21.007Z,48.08
2022-11-26T18:41:03.719Z,56.47
2022-11-26T18:43:36.353Z,49.28
2022-11-26T18:46:05.361Z,63.22
2022-11-26T18:48:37.171Z,43.28
2022-11-26T18:51:05.770Z,43.80
2022-11-26T18:53:33.913Z,52.10
2022-11-26T18:56:01.284Z,67.28
2022-11-26T18:58:28.426Z,46.85
2022-11-26T19:00:58.726Z,40.20
2022-11-26T19:03:27.746Z,29.83
2022-11-26T19:05:55.437Z,33.67
2022-11-26T19:08:23.771Z,57.80
2022-11-26T19:10:51.081Z,72.72
2022-11-26T19:18:37.064Z,32.85
2022-11-26T19:21:38.262Z,28.60
2022-11-26T19:24:27.180Z,47.55
2022-11-26T19:27:02.014Z,44.77
2022-11-26T19:29:28.978Z,45.35
2022-11-26T19:32:02.457Z,33.90
2022-11-26T19:34:29.437Z,34.92
2022-11-26T19:36:57.796Z,38.72
2022-11-26T19:39:24.940Z,42.55
2022-11-26T19:41:52.120Z,34.22
2022-11-26T19:44:18.914Z,33.65
2022-11-26T19:46:48.159Z,41.10
2022-11-26T19:49:15.564Z,33.95
2022-11-26T19:51:43.399Z,33.42
2022-11-26T19:54:10.671Z,43.63
2022-11-26T19:56:37.709Z,37.15
2022-11-26T19:59:05.402Z,35.25
2022-11-26T20:01:34.248Z,38.33
2022-11-26T20:04:03.852Z,36.65
2022-11-26T20:06:33.380Z,42.15
2022-11-26T20:09:00.551Z,43.88
2022-11-26T20:11:28.870Z,55.40
2022-11-26T20:13:56.455Z,47.20
2022-11-26T20:16:28.813Z,37.90
2022-11-26T20:18:56.589Z,42.75
2022-11-26T20:21:27.099Z,39.10
2022-11-26T20:23:57.123Z,35.78
2022-11-26T20:26:28.039Z,45.10
2022-11-26T20:28:56.288Z,40.75
2022-11-26T20:31:24.432Z,38.97
2022-11-26T20:33:53.745Z,32.72
2022-11-26T20:36:22.993Z,35.83
2022-11-26T20:38:54.930Z,36.83
2022-11-26T20:41:22.995Z,40.75
2022-11-26T20:43:56.654Z,44.58
2022-11-26T20:46:26.564Z,39.03
2022-11-26T20:48:53.553Z,39.40
2022-11-26T20:51:22.287Z,38.50
2022-11-26T20:53:50.697Z,38.80
2022-11-26T20:56:19.798Z,45.95
2022-11-26T20:58:47.281Z,60.20
2022-11-26T21:01:20.918Z,50.05
2022-11-26T21:03:48.382Z,56.70
2022-11-26T21:06:16.631Z,56.25
2022-11-26T21:08:43.990Z,52.13
2022-11-26T21:11:12.150Z,62.10
2022-11-26T21:13:39.829Z,55.67
2022-11-26T21:16:10.580Z,66.15
2022-11-26T21:18:37.570Z,65.90
2022-11-26T21:21:15.884Z,74.70
2022-11-26T21:23:44.426Z,76.55
2022-11-26T21:26:17.369Z,64.53
2022-11-26T21:28:44.412Z,66.00
2022-11-26T21:31:17.304Z,78.28
2022-11-26T21:33:46.043Z,82.90
2022-11-26T21:36:15.288Z,71.65
2022-11-26T21:38:43.027Z,69.32
2022-11-26T21:41:13.682Z,68.50
2022-11-26T21:43:41.577Z,65.10
2022-11-26T21:46:13.661Z,74.30
2022-11-26T21:48:40.552Z,64.80
2022-11-26T21:51:08.955Z,59.13
2022-11-26T21:53:36.187Z,65.18
2022-11-26T21:56:30.641Z,59.78
2022-11-26T21:58:59.157Z,69.80
2022-11-26T22:01:28.851Z,65.93
2022-11-26T22:03:59.282Z,54.97
2022-11-26T22:06:27.228Z,57.13
2022-11-26T22:08:54.739Z,59.03
2022-11-26T22:11:24.500Z,63.65
2022-11-26T22:13:52.784Z,70.07
2022-11-26T22:16:22.541Z,58.85
2022-11-26T22:18:50.559Z,73.82
2022-11-26T22:21:26.654Z,66.43
2022-11-26T22:23:53.773Z,85.20
2022-11-26T22:26:21.068Z,81.70
2022-11-26T22:28:49.788Z,93.47
2022-11-26T22:31:25.983Z,102.88
2022-11-26T22:34:14.462Z,94.65
2022-11-26T22:36:43.622Z,99.68
2022-11-26T22:39:13.342Z,82.38
2022-11-26T22:41:42.036Z,85.40
2022-11-26T22:44:09.223Z,90.90
2022-11-26T22:46:41.031Z,77.00
2022-11-26T22:49:11.202Z,82.70
2022-11-26T22:51:38.155Z,89.18
2022-11-26T22:54:07.539Z,84.80
2022-11-26T22:56:37.908Z,90.75
2022-11-26T22:59:07.006Z,89.40
2022-11-26T23:01:35.953Z,82.47
2022-11-26T23:04:06.357Z,77.68
2022-11-26T23:06:35.214Z,69.80
2022-11-26T23:09:04.577Z,92.80
2022-11-26T23:11:34.786Z,88.75
2022-11-26T23:14:07.376Z,72.32
2022-11-26T23:16:35.919Z,77.57
2022-11-26T23:19:03.987Z,72.85
2022-11-26T23:21:37.088Z,83.00
2022-11-26T23:24:04.743Z,76.82
2022-11-26T23:26:33.869Z,69.50
2022-11-26T23:29:02.480Z,79.45
2022-11-26T23:31:32.422Z,83.90
2022-11-26T23:33:59.936Z,76.85
2022-11-26T23:36:28.326Z,86.45
2022-11-26T23:38:56.229Z,85.75
2022-11-26T23:41:23.095Z,99.60
2022-11-26T23:43:50.030Z,97.28
2022-11-26T23:46:18.728Z,90.55
2022-11-26T23:48:46.980Z,85.43
2022-11-26T23:51:19.545Z,83.25
2022-11-26T23:53:48.044Z,106.95
2022-11-26T23:56:18.143Z,94.18
2022-11-26T23:58:47.790Z,97.70
